,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-10-15, 00:00:05,VALID,1010.43,VALID,0,INVALID,125.1,VALID,0,VALID,25.5437,VALID,67,VALID,0.200391,
2014-10-15, 00:01:04,VALID,1010.37,VALID,0,INVALID,125.268,VALID,0.112112,VALID,25.5632,VALID,67,VALID,0.272266,
2014-10-15, 00:02:04,VALID,1010.33,VALID,0,INVALID,125.657,VALID,0.112112,VALID,25.5632,VALID,67,VALID,0.318359,
2014-10-15, 00:03:04,VALID,1010.29,VALID,0,INVALID,125.939,VALID,0,VALID,25.5827,VALID,67,VALID,0.230469,
2014-10-15, 00:04:04,VALID,1010.25,VALID,0,INVALID,127.167,VALID,0.112112,VALID,25.6022,VALID,67,VALID,0,
2014-10-15, 00:05:04,VALID,1010.24,VALID,0,INVALID,126.641,VALID,0.112112,VALID,25.6217,VALID,67,VALID,0.196875,
2014-10-15, 00:06:04,VALID,1010.21,VALID,0,INVALID,127.396,VALID,0.112112,VALID,25.6412,VALID,67,VALID,0.284766,
2014-10-15, 00:07:04,VALID,1010.23,VALID,0,INVALID,126.984,VALID,0.112112,VALID,25.6217,VALID,67,VALID,0.392188,
2014-10-15, 00:08:04,VALID,1010.26,VALID,0,INVALID,127.495,VALID,0.112112,VALID,25.6217,VALID,67,VALID,0.633594,
2014-10-15, 00:09:04,VALID,1010.26,VALID,0,INVALID,127.693,VALID,0.112112,VALID,25.6217,VALID,67,VALID,0.417969,
2014-10-15, 00:10:04,VALID,1010.22,VALID,0,INVALID,128.212,VALID,0.112112,VALID,25.6217,VALID,67,VALID,0.487109,
2014-10-15, 00:11:04,VALID,1010.26,VALID,0,INVALID,128.875,VALID,0.112112,VALID,25.6412,VALID,67,VALID,0.549609,
2014-10-15, 00:12:04,VALID,1010.27,VALID,0,INVALID,127.991,VALID,0,VALID,25.6217,VALID,67,VALID,0.514844,
2014-10-15, 00:13:04,VALID,1010.27,VALID,0,INVALID,127.564,VALID,0,VALID,25.6412,VALID,67,VALID,0.358984,
2014-10-15, 00:14:04,VALID,1010.31,VALID,0,INVALID,127.327,VALID,0.224224,VALID,25.6412,VALID,67,VALID,0.0101562,
2014-10-15, 00:15:04,VALID,1010.32,VALID,0,INVALID,126.992,VALID,0.112112,VALID,25.6412,VALID,67,VALID,0.0617188,
2014-10-15, 00:16:04,VALID,1010.35,VALID,0,INVALID,127.068,VALID,0,VALID,25.6412,VALID,67,VALID,0.314453,
2014-10-15, 00:17:04,VALID,1010.33,VALID,0,INVALID,126.29,VALID,0.112112,VALID,25.6412,VALID,67,VALID,0.113672,
2014-10-15, 00:18:04,VALID,1010.35,VALID,0,INVALID,121.989,VALID,0.112112,VALID,25.6022,VALID,67,VALID,0.302344,
2014-10-15, 00:19:04,VALID,1010.33,VALID,0,INVALID,121.829,VALID,0.112112,VALID,25.6217,VALID,67,VALID,0.216406,
2014-10-15, 00:20:04,VALID,1010.3,VALID,0,INVALID,121.661,VALID,0.112112,VALID,25.6412,VALID,67,VALID,0.323438,
2014-10-15, 00:21:04,VALID,1010.3,VALID,0,INVALID,118.481,VALID,0,VALID,25.6412,VALID,67,VALID,0.423438,
2014-10-15, 00:22:04,VALID,1010.28,VALID,0,INVALID,115.721,VALID,0.112112,VALID,25.6412,VALID,67,VALID,0.297266,
2014-10-15, 00:23:04,VALID,1010.23,VALID,0,INVALID,114.6,VALID,0.112112,VALID,25.6607,VALID,67,VALID,0.244531,
2014-10-15, 00:24:04,VALID,1010.24,VALID,0,INVALID,114.203,VALID,0.112112,VALID,25.6802,VALID,67,VALID,0.0566406,
2014-10-15, 00:25:04,VALID,1010.24,VALID,0,INVALID,110.169,VALID,0.112112,VALID,25.6607,VALID,194,VALID,0.785156,
2014-10-15, 00:26:04,VALID,1010.23,VALID,0,VALID,104,VALID,0.112112,VALID,25.6802,VALID,193,VALID,0.848047,
2014-10-15, 00:27:04,VALID,1010.23,VALID,0,VALID,104,VALID,0.112112,VALID,25.6802,VALID,193,VALID,0.567578,
2014-10-15, 00:28:04,VALID,1010.26,VALID,0,VALID,103.809,VALID,0,VALID,25.6802,VALID,193,VALID,0.639063,
2014-10-15, 00:29:04,VALID,1010.23,VALID,0,VALID,101.918,VALID,0,VALID,25.6607,VALID,195,VALID,0.480469,
2014-10-15, 00:30:04,VALID,1010.21,VALID,0,VALID,97.6173,VALID,0,VALID,25.6626,VALID,195,VALID,0.772266,
2014-10-15, 00:31:04,VALID,1010.21,VALID,0,VALID,93.9264,VALID,0,VALID,25.6217,VALID,195,VALID,1.2793,
2014-10-15, 00:32:04,VALID,1010.17,VALID,0,VALID,90.2508,VALID,0,VALID,25.5846,VALID,195,VALID,0.767969,
2014-10-15, 00:33:04,VALID,1010.17,VALID,0.5,VALID,89.4272,VALID,0,VALID,25.5651,VALID,195,VALID,0.331641,
2014-10-15, 00:34:04,VALID,1010.17,VALID,0,VALID,89.3586,VALID,0,VALID,25.5242,VALID,197,VALID,0.599219,
2014-10-15, 00:35:04,VALID,1010.18,VALID,0,VALID,87.1547,VALID,0,VALID,25.4871,VALID,299,VALID,0.350391,
2014-10-15, 00:36:04,VALID,1010.19,VALID,0,VALID,85.1873,VALID,0,VALID,25.4287,VALID,273,VALID,0.604297,
2014-10-15, 00:37:04,VALID,1010.18,VALID,0,VALID,84.7145,VALID,0,VALID,25.4111,VALID,273,VALID,0.5875,
2014-10-15, 00:38:04,VALID,1010.22,VALID,0,VALID,85.3627,VALID,0,VALID,25.3897,VALID,273,VALID,0.0449219,
2014-10-15, 00:39:04,VALID,1010.21,VALID,0,VALID,85.1415,VALID,0,VALID,25.3702,VALID,273,VALID,0.486328,
2014-10-15, 00:40:04,VALID,1010.27,VALID,0,VALID,84.7755,VALID,0,VALID,25.3507,VALID,273,VALID,0.625,
2014-10-15, 00:41:04,VALID,1010.27,VALID,0,VALID,85.0272,VALID,0,VALID,25.3507,VALID,273,VALID,0.505859,
2014-10-15, 00:42:04,VALID,1010.26,VALID,0,VALID,84.9433,VALID,0,VALID,25.3293,VALID,273,VALID,0.465234,
2014-10-15, 00:43:04,VALID,1010.3,VALID,0,VALID,84.9585,VALID,0,VALID,25.3507,VALID,273,VALID,0.747266,
2014-10-15, 00:44:04,VALID,1010.28,VALID,0,VALID,85.2712,VALID,0,VALID,25.3507,VALID,273,VALID,0.41875,
2014-10-15, 00:45:04,VALID,1010.25,VALID,0,VALID,85.4694,VALID,0,VALID,25.3526,VALID,273,VALID,0.438672,
2014-10-15, 00:46:04,VALID,1010.19,VALID,0,VALID,85.5838,VALID,0,VALID,25.3312,VALID,273,VALID,0.503906,
2014-10-15, 00:47:04,VALID,1010.18,VALID,0,VALID,85.2941,VALID,0,VALID,25.3312,VALID,273,VALID,0.621484,
2014-10-15, 00:48:04,VALID,1010.16,VALID,0,VALID,85.7592,VALID,0,VALID,25.3507,VALID,273,VALID,0.145703,
2014-10-15, 00:49:04,VALID,1010.12,VALID,0,VALID,85.7211,VALID,0,VALID,25.3507,VALID,273,VALID,0.273828,
2014-10-15, 00:50:04,VALID,1010.1,VALID,0,VALID,85.4389,VALID,0,VALID,25.3293,VALID,273,VALID,0.0277344,
2014-10-15, 00:51:04,VALID,1010.09,VALID,0,VALID,85.7287,VALID,0,VALID,25.3507,VALID,273,VALID,0.315234,
2014-10-15, 00:52:04,VALID,1010.05,VALID,0,VALID,86.0719,VALID,0,VALID,25.3293,VALID,273,VALID,0.664453,
2014-10-15, 00:53:04,VALID,1010.03,VALID,0,VALID,85.4847,VALID,0,VALID,25.3117,VALID,273,VALID,0.432813,
2014-10-15, 00:54:04,VALID,1009.98,VALID,0,VALID,85.7745,VALID,0,VALID,25.2708,VALID,273,VALID,0.0230469,
2014-10-15, 00:55:04,VALID,1009.96,VALID,0,VALID,85.5915,VALID,0,VALID,25.2727,VALID,273,VALID,0.187109,
2014-10-15, 00:56:04,VALID,1009.96,VALID,0,VALID,85.9117,VALID,0,VALID,25.2532,VALID,273,VALID,0.346094,
2014-10-15, 00:57:04,VALID,1009.97,VALID,0,VALID,86.171,VALID,0,VALID,25.2532,VALID,273,VALID,0.163281,
2014-10-15, 00:58:04,VALID,1009.96,VALID,0,VALID,86.7887,VALID,0,VALID,25.2142,VALID,273,VALID,0.0558594,
2014-10-15, 00:59:04,VALID,1009.99,VALID,0,VALID,86.293,VALID,0,VALID,25.1947,VALID,273,VALID,0.0429688,
2014-10-15, 01:00:04,VALID,1009.97,VALID,0,VALID,85.0958,VALID,0,VALID,25.1362,VALID,273,VALID,0.480469,
2014-10-15, 01:01:04,VALID,1010.02,VALID,0,VALID,85.3703,VALID,0,VALID,25.1167,VALID,272,VALID,0.252344,
2014-10-15, 01:02:04,VALID,1010.07,VALID,0,VALID,85.3627,VALID,0,VALID,25.0973,VALID,272,VALID,0.45,
2014-10-15, 01:03:04,VALID,1010.11,VALID,0,VALID,85.7363,VALID,0,VALID,25.0973,VALID,272,VALID,0.233594,
2014-10-15, 01:04:04,VALID,1010.11,VALID,0,VALID,85.6677,VALID,0,VALID,25.0778,VALID,254,VALID,0.976953,
2014-10-15, 01:05:04,VALID,1010.14,VALID,0,VALID,86.1329,VALID,0,VALID,25.0778,VALID,236,VALID,0.792969,
2014-10-15, 01:06:04,VALID,1010.07,VALID,0,VALID,86.8421,VALID,0,VALID,25.0778,VALID,217,VALID,0.103906,
2014-10-15, 01:07:04,VALID,1010.01,VALID,0,VALID,86.804,VALID,0,VALID,25.0583,VALID,286,VALID,0.511328,
2014-10-15, 01:08:04,VALID,1009.94,VALID,0,VALID,87.17,VALID,0,VALID,25.0583,VALID,286,VALID,0.826953,
2014-10-15, 01:09:04,VALID,1009.89,VALID,0,VALID,87.7648,VALID,0,VALID,25.0388,VALID,286,VALID,0.539063,
2014-10-15, 01:10:04,VALID,1009.8,VALID,0,VALID,88.1232,VALID,0,VALID,25.0388,VALID,286,VALID,0.266797,
2014-10-15, 01:11:04,VALID,1009.79,VALID,0,VALID,89.1069,VALID,0,VALID,25.0193,VALID,286,VALID,0.261719,
2014-10-15, 01:12:04,VALID,1009.75,VALID,0,VALID,89.8771,VALID,0,VALID,24.9803,VALID,286,VALID,0.223828,
2014-10-15, 01:13:04,VALID,1009.76,VALID,0,VALID,90.716,VALID,0,VALID,24.9608,VALID,286,VALID,0.35625,
2014-10-15, 01:14:04,VALID,1009.73,VALID,0,VALID,90.8609,VALID,0,VALID,24.9413,VALID,286,VALID,0.00234375,
2014-10-15, 01:15:04,VALID,1009.67,VALID,0,VALID,90.6931,VALID,0,VALID,24.9218,VALID,286,VALID,0.534766,
2014-10-15, 01:16:04,VALID,1009.65,VALID,0,VALID,90.2508,VALID,0,VALID,24.9218,VALID,286,VALID,0.269141,
2014-10-15, 01:17:04,VALID,1009.66,VALID,0,VALID,90.3118,VALID,0,VALID,24.9023,VALID,286,VALID,0.252734,
2014-10-15, 01:18:04,VALID,1009.67,VALID,0,VALID,90.3423,VALID,0,VALID,24.8828,VALID,286,VALID,0,
2014-10-15, 01:19:04,VALID,1009.74,VALID,0,VALID,90.4643,VALID,0,VALID,24.8828,VALID,286,VALID,0.312891,
2014-10-15, 01:20:04,VALID,1009.74,VALID,0,VALID,91.2269,VALID,0,VALID,24.8633,VALID,286,VALID,0.0101562,
2014-10-15, 01:21:04,VALID,1009.76,VALID,0,VALID,93.0876,VALID,0,VALID,24.8828,VALID,286,VALID,0.0683594,
2014-10-15, 01:22:04,VALID,1009.75,VALID,0,VALID,95.055,VALID,0,VALID,24.8633,VALID,286,VALID,0,
2014-10-15, 01:23:04,VALID,1009.75,VALID,0,VALID,95.9396,VALID,0,VALID,24.8438,VALID,286,VALID,0,
2014-10-15, 01:24:04,VALID,1009.69,VALID,0,VALID,97.5791,VALID,0,VALID,24.8438,VALID,286,VALID,0,
2014-10-15, 01:25:04,VALID,1009.67,VALID,0,VALID,97.6096,VALID,0,VALID,24.8244,VALID,286,VALID,0,
2014-10-15, 01:26:04,VALID,1009.68,VALID,0,VALID,98.0214,VALID,0,VALID,24.8244,VALID,286,VALID,0,
2014-10-15, 01:27:04,VALID,1009.63,VALID,0,VALID,97.7317,VALID,0,VALID,24.8049,VALID,286,VALID,0.0261719,
2014-10-15, 01:28:04,VALID,1009.62,VALID,0,VALID,98.296,VALID,0,VALID,24.8049,VALID,286,VALID,0.261719,
2014-10-15, 01:29:04,VALID,1009.58,VALID,0,VALID,95.8557,VALID,0,VALID,24.764,VALID,286,VALID,0.157422,
2014-10-15, 01:30:04,VALID,1009.54,VALID,0,VALID,96.3209,VALID,0,VALID,24.7854,VALID,286,VALID,0.203906,
2014-10-15, 01:31:04,VALID,1009.46,VALID,0,VALID,94.994,VALID,0,VALID,24.7854,VALID,286,VALID,0.404297,
2014-10-15, 01:32:04,VALID,1009.42,VALID,0,VALID,97.3122,VALID,0,VALID,24.8049,VALID,286,VALID,0.360547,
2014-10-15, 01:33:04,VALID,1009.43,VALID,0,VALID,98.3646,VALID,0,VALID,24.7659,VALID,286,VALID,0.466797,
2014-10-15, 01:34:04,VALID,1009.42,VALID,0,VALID,100.751,VALID,0,VALID,24.7464,VALID,286,VALID,0.4,
2014-10-15, 01:35:04,VALID,1009.48,VALID,0,VALID,101.697,VALID,0,VALID,24.6879,VALID,286,VALID,0.482031,
2014-10-15, 01:36:04,VALID,1009.5,VALID,0,VALID,103.962,VALID,0,VALID,24.6294,VALID,286,VALID,0.119531,
2014-10-15, 01:37:04,VALID,1009.51,VALID,0,VALID,104,VALID,0,VALID,24.5905,VALID,286,VALID,0,
2014-10-15, 01:38:04,VALID,1009.54,VALID,0,VALID,104,VALID,0,VALID,24.5515,VALID,286,VALID,0.00390625,
2014-10-15, 01:39:04,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,24.5515,VALID,286,VALID,0.1875,
2014-10-15, 01:40:04,VALID,1009.59,VALID,0,VALID,104,VALID,0,VALID,24.532,VALID,286,VALID,0.277734,
2014-10-15, 01:41:04,VALID,1009.55,VALID,0,INVALID,109.605,VALID,0,VALID,24.532,VALID,286,VALID,0.430078,
2014-10-15, 01:42:04,VALID,1009.55,VALID,0,INVALID,111.809,VALID,0,VALID,24.4911,VALID,286,VALID,0.680859,
2014-10-15, 01:43:04,VALID,1009.52,VALID,0,INVALID,114.813,VALID,0,VALID,24.493,VALID,286,VALID,0.682422,
2014-10-15, 01:44:04,VALID,1009.5,VALID,0,INVALID,117.162,VALID,0,VALID,24.493,VALID,286,VALID,0.599609,
2014-10-15, 01:45:04,VALID,1009.52,VALID,0,INVALID,116.209,VALID,0,VALID,24.493,VALID,286,VALID,0.610937,
2014-10-15, 01:46:04,VALID,1009.5,VALID,0,INVALID,115.843,VALID,0,VALID,24.4735,VALID,286,VALID,0.500781,
2014-10-15, 01:47:04,VALID,1009.47,VALID,0,INVALID,114.768,VALID,0.112112,VALID,24.4717,VALID,286,VALID,0.178516,
2014-10-15, 01:48:04,VALID,1009.44,VALID,0,INVALID,114.996,VALID,0,VALID,24.4735,VALID,286,VALID,0.393359,
2014-10-15, 01:49:04,VALID,1009.39,VALID,0,INVALID,115.218,VALID,0,VALID,24.493,VALID,286,VALID,0.473437,
2014-10-15, 01:50:04,VALID,1009.35,VALID,0,INVALID,114.562,VALID,0,VALID,24.5106,VALID,286,VALID,0.517969,
2014-10-15, 01:51:04,VALID,1009.3,VALID,0,INVALID,114.79,VALID,0,VALID,24.532,VALID,286,VALID,0.0566406,
2014-10-15, 01:52:04,VALID,1009.26,VALID,0,INVALID,116.583,VALID,0,VALID,24.571,VALID,286,VALID,0,
2014-10-15, 01:53:04,VALID,1009.25,VALID,0,INVALID,117.345,VALID,0,VALID,24.5515,VALID,286,VALID,0.153516,
2014-10-15, 01:54:04,VALID,1009.23,VALID,0,INVALID,113.57,VALID,0,VALID,24.5106,VALID,286,VALID,0.503125,
2014-10-15, 01:55:04,VALID,1009.24,VALID,0,INVALID,110.955,VALID,0,VALID,24.5125,VALID,286,VALID,0.317187,
2014-10-15, 01:56:04,VALID,1009.24,VALID,0,INVALID,111.077,VALID,0,VALID,24.532,VALID,286,VALID,0.378906,
2014-10-15, 01:57:04,VALID,1009.28,VALID,0,INVALID,112.983,VALID,0,VALID,24.532,VALID,286,VALID,0.529297,
2014-10-15, 01:58:04,VALID,1009.27,VALID,0,INVALID,115.019,VALID,0,VALID,24.5515,VALID,286,VALID,0.479297,
2014-10-15, 01:59:04,VALID,1009.28,VALID,0,INVALID,116.377,VALID,0,VALID,24.4911,VALID,286,VALID,0.30625,
2014-10-15, 02:00:04,VALID,1009.24,VALID,0,INVALID,118.657,VALID,0,VALID,24.493,VALID,286,VALID,0.173438,
2014-10-15, 02:01:04,VALID,1009.29,VALID,0,INVALID,121.181,VALID,0,VALID,24.493,VALID,286,VALID,0.238281,
2014-10-15, 02:02:04,VALID,1009.29,VALID,0,INVALID,122.309,VALID,0,VALID,24.4345,VALID,286,VALID,0.0550781,
2014-10-15, 02:03:04,VALID,1009.29,VALID,0,INVALID,123.27,VALID,0,VALID,24.3742,VALID,286,VALID,0,
2014-10-15, 02:04:04,VALID,1009.28,VALID,0,INVALID,125.611,VALID,0,VALID,24.3547,VALID,286,VALID,0,
2014-10-15, 02:05:04,VALID,1009.25,VALID,0,INVALID,127.708,VALID,0,VALID,24.3371,VALID,286,VALID,0.0585938,
2014-10-15, 02:06:04,VALID,1009.26,VALID,0,INVALID,129.493,VALID,0,VALID,24.3158,VALID,286,VALID,0,
2014-10-15, 02:07:04,VALID,1009.23,VALID,0,INVALID,130.561,VALID,0,VALID,24.3158,VALID,286,VALID,0,
2014-10-15, 02:08:04,VALID,1009.23,VALID,0,INVALID,130.347,VALID,0,VALID,24.2981,VALID,286,VALID,0.0570313,
2014-10-15, 02:09:04,VALID,1009.28,VALID,0,INVALID,131.193,VALID,0,VALID,24.2981,VALID,286,VALID,0.409375,
2014-10-15, 02:10:04,VALID,1009.26,VALID,0,INVALID,132.009,VALID,0,VALID,24.2981,VALID,286,VALID,0.25,
2014-10-15, 02:11:04,VALID,1009.29,VALID,0,INVALID,132.307,VALID,0,VALID,24.2786,VALID,286,VALID,0,
2014-10-15, 02:12:04,VALID,1009.31,VALID,0,INVALID,132.497,VALID,0,VALID,24.2591,VALID,286,VALID,0,
2014-10-15, 02:13:04,VALID,1009.32,VALID,0,INVALID,132.696,VALID,0.112112,VALID,24.2768,VALID,286,VALID,0,
2014-10-15, 02:14:04,VALID,1009.33,VALID,0,INVALID,133.466,VALID,0.112112,VALID,24.2963,VALID,286,VALID,0.573438,
2014-10-15, 02:15:04,VALID,1009.38,VALID,0,INVALID,124.368,VALID,0.112112,VALID,24.2768,VALID,286,VALID,0.489453,
2014-10-15, 02:16:04,VALID,1009.37,VALID,0,INVALID,118.031,VALID,0.112112,VALID,24.3158,VALID,286,VALID,0.526172,
2014-10-15, 02:17:04,VALID,1009.39,VALID,0,INVALID,115.675,VALID,0.112112,VALID,24.3352,VALID,286,VALID,0.742188,
2014-10-15, 02:18:04,VALID,1009.38,VALID,0,INVALID,110.856,VALID,0.112112,VALID,24.3742,VALID,286,VALID,0.727344,
2014-10-15, 02:19:04,VALID,1009.45,VALID,0,VALID,104,VALID,0.112112,VALID,24.3742,VALID,214,VALID,1.26641,
2014-10-15, 02:20:04,VALID,1009.44,VALID,0,VALID,103.321,VALID,0.112112,VALID,24.4132,VALID,206,VALID,0.966797,
2014-10-15, 02:21:04,VALID,1009.45,VALID,0,VALID,101.872,VALID,0.112112,VALID,24.3919,VALID,206,VALID,0.496094,
2014-10-15, 02:22:04,VALID,1009.44,VALID,0,VALID,100.576,VALID,0.112112,VALID,24.4327,VALID,206,VALID,0.0242187,
2014-10-15, 02:23:04,VALID,1009.44,VALID,0,VALID,100.195,VALID,0.112112,VALID,24.4522,VALID,206,VALID,0.108984,
2014-10-15, 02:24:04,VALID,1009.45,VALID,0,VALID,99.8745,VALID,0.112112,VALID,24.4717,VALID,206,VALID,0.420703,
2014-10-15, 02:25:04,VALID,1009.45,VALID,0,VALID,99.8364,VALID,0.112112,VALID,24.4717,VALID,206,VALID,0.328125,
2014-10-15, 02:26:04,VALID,1009.46,VALID,0,VALID,100.645,VALID,0.112112,VALID,24.4911,VALID,206,VALID,0.480078,
2014-10-15, 02:27:04,VALID,1009.43,VALID,0,VALID,101.415,VALID,0,VALID,24.4717,VALID,206,VALID,0.501953,
2014-10-15, 02:28:04,VALID,1009.41,VALID,0,VALID,102.772,VALID,0,VALID,24.4345,VALID,206,VALID,0.250391,
2014-10-15, 02:29:04,VALID,1009.38,VALID,0,VALID,104,VALID,0,VALID,24.454,VALID,206,VALID,0.196875,
2014-10-15, 02:30:04,VALID,1009.33,VALID,0,VALID,104,VALID,0,VALID,24.4345,VALID,206,VALID,0.249609,
2014-10-15, 02:31:04,VALID,1009.3,VALID,0,VALID,104,VALID,0,VALID,24.3956,VALID,206,VALID,0.142969,
2014-10-15, 02:32:04,VALID,1009.28,VALID,0,INVALID,109.399,VALID,0,VALID,24.3566,VALID,206,VALID,0.00429688,
2014-10-15, 02:33:04,VALID,1009.26,VALID,0,INVALID,112.434,VALID,0,VALID,24.3371,VALID,206,VALID,0.264062,
2014-10-15, 02:34:04,VALID,1009.28,VALID,0,INVALID,114.691,VALID,0,VALID,24.3566,VALID,206,VALID,0.186328,
2014-10-15, 02:35:04,VALID,1009.31,VALID,0,INVALID,116.094,VALID,0,VALID,24.3352,VALID,206,VALID,0,
2014-10-15, 02:36:04,VALID,1009.32,VALID,0,INVALID,118.763,VALID,0,VALID,24.3566,VALID,206,VALID,0.0640625,
2014-10-15, 02:37:04,VALID,1009.34,VALID,0,INVALID,119.945,VALID,0,VALID,24.3566,VALID,206,VALID,0.0332031,
2014-10-15, 02:38:04,VALID,1009.39,VALID,0,INVALID,120.998,VALID,0,VALID,24.3352,VALID,206,VALID,0.358984,
2014-10-15, 02:39:04,VALID,1009.39,VALID,0,INVALID,120.731,VALID,0,VALID,24.3566,VALID,247,VALID,0.65,
2014-10-15, 02:40:04,VALID,1009.43,VALID,0,INVALID,120.502,VALID,0,VALID,24.3371,VALID,247,VALID,0.394531,
2014-10-15, 02:41:04,VALID,1009.45,VALID,0,INVALID,122.576,VALID,0,VALID,24.3176,VALID,247,VALID,0.253125,
2014-10-15, 02:42:04,VALID,1009.48,VALID,0,INVALID,123.934,VALID,0,VALID,24.2786,VALID,247,VALID,0.205469,
2014-10-15, 02:43:04,VALID,1009.52,VALID,0,INVALID,126.717,VALID,0.112112,VALID,24.2768,VALID,247,VALID,0.173438,
2014-10-15, 02:44:04,VALID,1009.56,VALID,0,INVALID,128.059,VALID,0.112112,VALID,24.2768,VALID,247,VALID,0.264844,
2014-10-15, 02:45:04,VALID,1009.59,VALID,0,INVALID,129.089,VALID,0.112112,VALID,24.2573,VALID,247,VALID,0,
2014-10-15, 02:46:04,VALID,1009.63,VALID,0,INVALID,129.95,VALID,0.112112,VALID,24.2573,VALID,247,VALID,0,
2014-10-15, 02:47:04,VALID,1009.64,VALID,0,INVALID,129.95,VALID,0.112112,VALID,24.2573,VALID,247,VALID,0,
2014-10-15, 02:48:04,VALID,1009.65,VALID,0,INVALID,130.286,VALID,0.112112,VALID,24.2768,VALID,247,VALID,0,
2014-10-15, 02:49:04,VALID,1009.64,VALID,0,INVALID,132.696,VALID,0.112112,VALID,24.2963,VALID,247,VALID,0,
2014-10-15, 02:50:04,VALID,1009.66,VALID,0,INVALID,133.313,VALID,0.112112,VALID,24.3352,VALID,247,VALID,0,
2014-10-15, 02:51:04,VALID,1009.65,VALID,0,INVALID,133.458,VALID,0.112112,VALID,24.3547,VALID,247,VALID,0,
2014-10-15, 02:52:04,VALID,1009.63,VALID,0,INVALID,130.461,VALID,0.112112,VALID,24.3742,VALID,247,VALID,0,
2014-10-15, 02:53:04,VALID,1009.66,VALID,0,INVALID,125.939,VALID,0.112112,VALID,24.3919,VALID,247,VALID,0,
2014-10-15, 02:54:04,VALID,1009.67,VALID,0,INVALID,122.805,VALID,0.112112,VALID,24.4327,VALID,247,VALID,0,
2014-10-15, 02:55:04,VALID,1009.67,VALID,0,INVALID,122.043,VALID,0.112112,VALID,24.4522,VALID,247,VALID,0,
2014-10-15, 02:56:04,VALID,1009.66,VALID,0,INVALID,122.698,VALID,0.112112,VALID,24.4911,VALID,247,VALID,0,
2014-10-15, 02:57:04,VALID,1009.66,VALID,0,INVALID,121.478,VALID,0.112112,VALID,24.4698,VALID,247,VALID,0,
2014-10-15, 02:58:04,VALID,1009.64,VALID,0,INVALID,118.725,VALID,0,VALID,24.493,VALID,284,VALID,0,
2014-10-15, 02:59:04,VALID,1009.64,VALID,0,INVALID,117.185,VALID,0,VALID,24.5125,VALID,311,VALID,0,
2014-10-15, 03:00:04,VALID,1009.64,VALID,0,INVALID,117.292,VALID,0,VALID,24.5338,VALID,311,VALID,0,
2014-10-15, 03:01:04,VALID,1009.62,VALID,0,INVALID,116.903,VALID,0,VALID,24.532,VALID,311,VALID,0,
2014-10-15, 03:02:04,VALID,1009.63,VALID,0,INVALID,116.224,VALID,0,VALID,24.532,VALID,311,VALID,0,
2014-10-15, 03:03:04,VALID,1009.62,VALID,0,INVALID,116.171,VALID,0,VALID,24.532,VALID,311,VALID,0,
2014-10-15, 03:04:04,VALID,1009.66,VALID,0,INVALID,116.949,VALID,0,VALID,24.532,VALID,311,VALID,0,
2014-10-15, 03:05:04,VALID,1009.67,VALID,0,INVALID,115.881,VALID,0,VALID,24.532,VALID,311,VALID,0,
2014-10-15, 03:06:04,VALID,1009.72,VALID,0,INVALID,115.423,VALID,0,VALID,24.493,VALID,311,VALID,0,
2014-10-15, 03:07:04,VALID,1009.75,VALID,0,INVALID,115.355,VALID,0,VALID,24.493,VALID,311,VALID,0,
2014-10-15, 03:08:04,VALID,1009.74,VALID,0,INVALID,115.835,VALID,0,VALID,24.4735,VALID,311,VALID,0,
2014-10-15, 03:09:04,VALID,1009.76,VALID,0,INVALID,116.285,VALID,0,VALID,24.4754,VALID,311,VALID,0,
2014-10-15, 03:10:04,VALID,1009.76,VALID,0,INVALID,117.322,VALID,0,VALID,24.454,VALID,311,VALID,0,
2014-10-15, 03:11:04,VALID,1009.78,VALID,0,INVALID,119.404,VALID,0,VALID,24.4735,VALID,311,VALID,0,
2014-10-15, 03:12:04,VALID,1009.78,VALID,0,INVALID,120.716,VALID,0,VALID,24.4735,VALID,311,VALID,0,
2014-10-15, 03:13:04,VALID,1009.79,VALID,0,INVALID,121.73,VALID,0,VALID,24.4735,VALID,311,VALID,0,
2014-10-15, 03:14:04,VALID,1009.77,VALID,0,INVALID,120.952,VALID,0,VALID,24.4735,VALID,311,VALID,0,
2014-10-15, 03:15:04,VALID,1009.75,VALID,0,INVALID,119.945,VALID,0,VALID,24.4754,VALID,311,VALID,0,
2014-10-15, 03:16:04,VALID,1009.78,VALID,0,INVALID,121.905,VALID,0,VALID,24.4735,VALID,311,VALID,0,
2014-10-15, 03:17:04,VALID,1009.79,VALID,0,INVALID,122.614,VALID,0,VALID,24.4735,VALID,311,VALID,0,
2014-10-15, 03:18:04,VALID,1009.78,VALID,0,INVALID,125.543,VALID,0,VALID,24.5144,VALID,311,VALID,0,
2014-10-15, 03:19:04,VALID,1009.77,VALID,0,INVALID,123.964,VALID,0,VALID,24.493,VALID,311,VALID,0,
2014-10-15, 03:20:04,VALID,1009.77,VALID,0,INVALID,121.982,VALID,0,VALID,24.4735,VALID,311,VALID,0,
2014-10-15, 03:21:04,VALID,1009.77,VALID,0,INVALID,121.318,VALID,0,VALID,24.4735,VALID,311,VALID,0,
2014-10-15, 03:22:04,VALID,1009.75,VALID,0,INVALID,121.745,VALID,0,VALID,24.493,VALID,311,VALID,0,
2014-10-15, 03:23:04,VALID,1009.77,VALID,0,INVALID,124.117,VALID,0,VALID,24.5125,VALID,311,VALID,0,
2014-10-15, 03:24:04,VALID,1009.77,VALID,0,INVALID,125.695,VALID,0,VALID,24.532,VALID,311,VALID,0,
2014-10-15, 03:25:04,VALID,1009.77,VALID,0,INVALID,121.532,VALID,0,VALID,24.532,VALID,311,VALID,0,
2014-10-15, 03:26:04,VALID,1009.75,VALID,0,INVALID,119.862,VALID,0,VALID,24.532,VALID,311,VALID,0,
2014-10-15, 03:27:04,VALID,1009.74,VALID,0,INVALID,119.374,VALID,0,VALID,24.5515,VALID,311,VALID,0,
2014-10-15, 03:28:04,VALID,1009.73,VALID,0,INVALID,117.589,VALID,0,VALID,24.5515,VALID,311,VALID,0,
2014-10-15, 03:29:04,VALID,1009.7,VALID,0,INVALID,116.91,VALID,0,VALID,24.5515,VALID,311,VALID,0,
2014-10-15, 03:30:04,VALID,1009.68,VALID,0,INVALID,116.064,VALID,0,VALID,24.5515,VALID,311,VALID,0,
2014-10-15, 03:31:04,VALID,1009.65,VALID,0,INVALID,116.476,VALID,0,VALID,24.571,VALID,311,VALID,0,
2014-10-15, 03:32:04,VALID,1009.61,VALID,0,INVALID,113.73,VALID,0,VALID,24.571,VALID,311,VALID,0,
2014-10-15, 03:33:04,VALID,1009.56,VALID,0,INVALID,111.763,VALID,0,VALID,24.571,VALID,311,VALID,0,
2014-10-15, 03:34:04,VALID,1009.48,VALID,0,INVALID,111.359,VALID,0,VALID,24.5905,VALID,311,VALID,0,
2014-10-15, 03:35:04,VALID,1009.44,VALID,0,VALID,104,VALID,0,VALID,24.6118,VALID,311,VALID,0,
2014-10-15, 03:36:04,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,24.5905,VALID,311,VALID,0,
2014-10-15, 03:37:04,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,24.5905,VALID,311,VALID,0,
2014-10-15, 03:38:04,VALID,1009.42,VALID,0,VALID,104,VALID,0,VALID,24.5905,VALID,311,VALID,0,
2014-10-15, 03:39:04,VALID,1009.45,VALID,0,INVALID,110.085,VALID,0,VALID,24.5905,VALID,311,VALID,0,
2014-10-15, 03:40:04,VALID,1009.48,VALID,0,INVALID,113.22,VALID,0,VALID,24.571,VALID,311,VALID,0,
2014-10-15, 03:41:04,VALID,1009.52,VALID,0,INVALID,115.789,VALID,0,VALID,24.532,VALID,311,VALID,0,
2014-10-15, 03:42:04,VALID,1009.51,VALID,0,INVALID,118.23,VALID,0,VALID,24.493,VALID,311,VALID,0,
2014-10-15, 03:43:04,VALID,1009.52,VALID,0,INVALID,120.952,VALID,0,VALID,24.454,VALID,311,VALID,0,
2014-10-15, 03:44:04,VALID,1009.53,VALID,0,INVALID,123.873,VALID,0,VALID,24.4949,VALID,311,VALID,0,