                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/02/11 00:00,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 00:10,   37.8,   27.7,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 00:20,   37.7,   28.1,   14.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 00:30,  999.0,   28.6,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 00:40,   41.3,   29.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 00:50,   38.6,   28.8,   15.7,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 01:00,   38.5,   28.6,   14.1,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 01:10,   38.5,   29.0,   13.9,  999.0,   15.5,  999.0,    8.4,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 01:20,   41.5,   29.4,   15.5,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 01:30,   38.1,   29.8,  999.0,   16.8,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 01:40,   41.6,   30.2,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 01:50,   37.9,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 02:00,   37.8,   29.4,   14.2,  999.0,  999.0,  999.0,    7.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 02:10,   41.4,   29.2,   15.8,   14.2,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 02:20,   41.4,   29.9,   14.3,  999.0,  999.0,  999.0,    3.3,    2.6,    5.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 02:30,   41.5,   29.4,   15.7,  999.0,  999.0,  999.0,    3.3,    4.5,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 02:40,   38.4,   29.5,   15.4,  999.0,  999.0,  999.0,    5.1,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 02:50,   38.8,   29.5,  999.0,  999.0,  999.0,  999.0,    4.7,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 03:00,   41.3,   29.3,   16.1,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 03:10,   41.3,   29.2,   14.9,  999.0,  999.0,  999.0,    4.4,  999.0,    4.7,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 03:20,   41.3,   29.1,   13.9,  999.0,  999.0,  999.0,    4.9,    6.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 03:30,   41.3,   29.2,   15.2,  999.0,  999.0,  999.0,  999.0,    6.7,    3.4,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 03:40,   39.6,   29.2,   13.6,  999.0,  999.0,  999.0,    6.9,    6.3,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 03:50,   40.1,   29.1,   15.3,  999.0,  999.0,  999.0,    2.2,    5.2,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 04:00,   39.6,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 04:10,   41.4,   29.7,   21.4,  999.0,  999.0,   14.6,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 04:20,   40.5,   29.4,   14.3,  999.0,   13.1,  999.0,    4.7,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 04:30,   41.5,   30.1,   15.4,  999.0,   11.6,   13.4,    8.8,  999.0,   13.3,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 04:40,   39.3,   30.9,   15.8,   18.3,   10.2,  999.0,    4.6,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 04:50,   40.3,   29.2,   13.7,   16.3,   17.2,   11.5,    9.0,    6.6,  999.0,    6.8,  999.0,    8.1,  999.0,   10.9,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 05:00,   39.7,   29.3,   14.5,   18.2,  999.0,  999.0,  999.0,    8.3,    9.0,    7.1,    8.6,    5.3,    6.6,    5.9,    7.3,    3.4,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 05:10,   39.0,   29.5,   15.2,   15.2,    9.3,  999.0,    8.6,    5.1,    8.7,    6.2,    6.7,    6.6,  999.0,    6.4,    5.6,    6.1,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 05:20,   39.7,   29.5,   14.0,  999.0,   14.5,   10.9,   11.7,    9.1,   12.7,    3.8,    5.9,    6.5,    7.6,    7.6,    5.9,    7.1,    4.9,    5.9,  999.0,    4.9,    8.4,  999.0,    3.3,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0
2009/02/11 05:30,   40.5,   29.1,   15.0,  999.0,   20.1,   13.3,   15.4,   12.5,    7.0,    7.9,    7.4,    6.6,    9.6,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4
2009/02/11 05:40,   37.9,   28.9,   21.2,   17.7,   13.6,   12.6,   17.4,   11.4,    6.3,    6.8,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 05:50,   38.5,   29.5,   16.0,    8.5,   10.8,   15.3,   19.3,   14.0,   13.9,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 06:00,   40.7,   29.2,   14.8,   23.9,  999.0,   17.1,   16.4,   10.5,  999.0,    4.9,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 06:10,   38.5,   31.1,   15.2,   18.7,   20.8,   15.7,   14.5,   12.0,   14.7,    9.1,    3.7,  999.0,  999.0,    6.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 06:20,   39.4,   28.9,   14.2,   14.7,  999.0,   13.3,   12.8,   15.1,    6.8,    5.7,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 06:30,   39.8,   30.3,   14.6,  999.0,  999.0,    8.5,   18.6,    9.2,    6.9,    9.9,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 06:40,   41.6,   29.4,   17.2,   13.3,   12.7,   11.1,   11.0,    8.3,    8.7,    6.7,    4.9,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 06:50,   39.0,   29.3,   17.5,   13.8,   14.3,   15.0,   16.4,    6.9,    8.0,    5.4,  999.0,    3.1,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 07:00,   41.4,   29.4,   21.3,  999.0,  999.0,   12.4,   12.0,  999.0,    4.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 07:10,   39.3,   29.4,   29.4,   15.9,   20.7,   15.2,    6.6,   10.3,    3.4,   10.9,    9.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 07:20,   39.9,   28.6,   17.8,   15.7,   13.6,  999.0,    4.9,    4.4,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 07:30,   41.6,   29.5,   18.2,   19.3,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 07:40,   41.5,   29.8,   22.3,   20.4,  999.0,  999.0,    9.2,    5.4,   11.2,    4.4,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 07:50,   37.9,   29.6,   18.0,   19.5,  999.0,  999.0,   12.2,    7.9,    4.6,    6.4,  999.0,  999.0,    5.6,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 08:00,   41.3,   29.0,   16.9,   18.1,   13.8,  999.0,    7.8,   10.6,    2.5,  999.0,    5.2,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 08:10,   41.1,   28.9,   10.6,   18.8,   18.6,   15.8,   14.7,   15.9,   14.1,   10.8,    8.1,    7.3,    4.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 08:20,   38.4,   30.1,   23.7,   20.6,   18.4,   18.0,   15.0,   15.6,   14.4,   12.9,    9.2,  999.0,    5.3,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 08:30,   39.7,   28.9,   25.5,   24.2,   21.2,   19.2,   17.7,   16.4,   14.5,   12.6,   10.4,    7.5,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 08:40,   40.4,   33.2,   29.2,   26.5,   22.9,   20.4,   18.6,   16.6,   16.8,   12.0,    9.2,   11.9,    8.9,    5.5,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 08:50,   39.1,   30.2,   24.5,   16.6,   14.4,   12.5,   11.5,   12.7,    5.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 09:00,   40.8,   29.6,   22.2,   22.6,   19.1,   13.4,   13.8,    9.1,    8.2,    7.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 09:10,   41.7,   32.2,   28.4,   26.9,   23.1,   19.7,   19.2,   16.9,   13.2,   11.5,    7.3,    4.8,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 09:20,   38.5,   31.7,   25.9,   24.0,   22.5,   20.4,   18.9,   16.2,   13.6,   11.0,    5.3,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 09:30,   38.5,   30.8,   23.7,   20.8,   17.7,   14.9,   12.5,   13.1,  999.0,    6.1,  999.0,    4.7,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 09:40,   41.5,   29.4,   17.3,   14.3,   16.3,    6.8,    8.3,    8.5,  999.0,  999.0,    6.3,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 09:50,   41.5,   29.3,   14.8,  999.0,   15.9,  999.0,    3.4,  999.0,  999.0,    6.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 10:00,   41.9,   29.7,   14.2,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,    4.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 10:10,   39.9,   29.4,   12.5,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 10:20,   38.5,   28.6,   15.1,  999.0,    8.2,  999.0,    5.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 10:30,   38.1,   28.3,   13.0,  999.0,   12.8,   17.5,  999.0,    4.4,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 10:40,   37.8,   27.7,   14.5,   12.3,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 10:50,   37.0,   24.8,   20.4,   14.5,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 11:00,   34.9,   24.5,   21.3,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 11:10,   34.1,   23.4,   16.5,   16.3,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 11:20,   33.6,   25.2,   17.2,   18.5,   14.1,    7.8,   10.4,    6.1,    3.5,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 11:30,   32.4,   21.2,   23.1,   16.5,    6.5,    6.5,   12.8,   12.7,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 11:40,   31.4,   21.0,   16.4,   18.9,   14.8,   12.0,   15.0,   13.9,   12.9,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 11:50,   30.5,   21.3,   19.2,   14.9,   14.1,   13.5,   12.7,   13.4,    6.5,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 12:00,   30.0,   19.4,  999.0,   12.6,   13.6,   14.8,   16.3,   17.4,   13.9,    7.3,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 12:10,   30.6,   18.7,   19.3,   13.8,   12.9,   12.0,   11.6,   13.1,    8.3,    6.1,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 12:20,   28.7,   14.8,   19.9,   15.8,   15.3,   10.2,   13.5,   10.9,    8.4,    7.9,    5.7,    5.5,    6.2,    8.9,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 12:30,   30.2,   19.6,   14.6,   15.1,   14.0,   14.2,   12.9,  999.0,  999.0,    4.9,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 12:40,   28.9,   22.9,   16.9,   14.8,   17.2,   12.9,   17.9,   11.4,    4.3,    4.7,    4.9,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 12:50,   29.4,   19.1,   21.4,   16.1,   14.1,   12.8,    5.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 13:00,   28.7,   17.5,   17.6,   14.9,   11.2,   18.7,    8.0,    8.9,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 13:10,   29.0,   17.6,   14.2,   10.4,    6.0,    8.6,    8.2,  999.0,  999.0,    6.0,    4.7,    4.7,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 13:20,   28.7,   15.9,   13.6,   17.2,   16.3,    8.6,   10.5,    7.5,    6.2,    6.6,  999.0,    8.8,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 13:30,   27.5,   16.0,   15.0,   13.4,   14.2,   11.5,   13.7,   10.1,   10.6,    7.6,    4.9,    8.9,    3.7,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 13:40,   28.4,   14.2,   18.2,   12.7,   12.8,   12.5,   13.9,   12.1,  999.0,  999.0,  999.0,  999.0,    4.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 13:50,   28.0,   17.3,   16.3,   10.9,   14.5,    9.1,   12.8,   16.1,   14.4,   10.4,    5.8,   13.2,  999.0,    4.6,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 14:00,   27.9,   14.7,   15.8,   13.5,   14.9,   12.6,   15.6,    9.6,   13.7,   14.8,    7.3,   12.8,   11.3,    9.8,    9.3,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 14:10,   27.9,   11.2,   14.7,   17.4,   13.7,   16.2,   11.7,   12.1,   14.4,   15.1,  999.0,   11.0,   14.4,   11.2,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 14:20,   27.8,   14.0,   15.7,   18.6,   14.4,   14.5,   16.0,   16.5,   13.3,    8.8,    7.4,    5.4,   10.1,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 14:30,   28.8,   18.0,   14.7,   14.4,   12.3,   16.2,    9.4,   11.3,   13.6,   14.7,    5.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 14:40,   29.3,   17.0,   14.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,    7.1,    4.4,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 14:50,   28.9,   19.2,   14.9,  999.0,   10.1,   10.9,    9.5,   10.9,   14.2,   13.0,    5.6,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 15:00,   29.1,   20.1,   14.8,   13.1,   16.3,   11.2,   12.6,   13.5,   11.7,   13.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/11 15:10,   29.4,   14.1,  999.0,    9.3,   11.8,   14.0,  999.0,   11.7,   11.1,    4.5,    5.9,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0