                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/01/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -24.0,  -30.2,  -29.0,  -31.3,  -35.0,  -33.9,  -34.7,  -33.3,  -34.5,  -36.5,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8
2001/01/11 00:10,  999.0,  999.0,  999.0,  999.0,  -34.5,  -23.3,  -26.3,  -30.9,  -31.5,  -31.3,  -34.7,  -33.1,  -35.3,  -32.8,  -34.9,  -34.8,  -36.5,  -36.8,  -34.6,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 00:20,  999.0,  999.0,  999.0,  999.0,  -36.0,  -20.9,  -25.3,  -31.0,  -31.0,  -32.8,  -34.9,  -34.2,  -35.1,  -32.0,  -36.4,  -35.7,  -36.7,  -39.1,  -37.1,  999.0,  -35.8,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 00:30,  999.0,  999.0,  999.0,  999.0,  -35.9,  -20.0,  -26.3,  -31.3,  -30.3,  -31.3,  -34.4,  -32.7,  -34.2,  -33.3,  -35.6,  -33.9,  -37.0,  -38.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6
2001/01/11 00:40,  999.0,  999.0,  999.0,  999.0,  -35.3,  -20.0,  -27.3,  -31.5,  -29.9,  -32.7,  -34.7,  -34.7,  -35.0,  -33.2,  -35.8,  -35.3,  -35.5,  -37.7,  999.0,  999.0,  999.0,  -35.2,  -38.6,  999.0,  999.0,  999.0,  -36.9,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 00:50,  999.0,  999.0,  999.0,  999.0,  -35.4,  -19.9,  -26.3,  -31.2,  -30.1,  -30.4,  -34.5,  -33.2,  -34.8,  -34.2,  -31.8,  -35.3,  -37.8,  -32.3,  999.0,  999.0,  -40.3,  -26.3,  -27.7,  -40.7,  -40.1,  -35.0,  -38.8,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0
2001/01/11 01:00,  999.0,  999.0,  999.0,  999.0,  -36.1,  -20.0,  -27.3,  -31.3,  -30.9,  -33.3,  -33.5,  -33.6,  -34.9,  -33.6,  -34.7,  -36.5,  999.0,  -39.1,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -38.8,  -47.8,  999.0,  999.0,  -35.1,  -35.1,  -36.8,  -35.4,  -35.0,  -38.7,  999.0,  999.0,  999.0,  999.0
2001/01/11 01:10,  999.0,  999.0,  999.0,  999.0,  -36.8,  -21.7,  -26.3,  -30.5,  -28.8,  -31.0,  -35.0,  -32.5,  -33.3,  -32.7,  -36.1,  -36.2,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -42.0,  -38.3,  999.0,  -36.1,  -37.4,  -36.4,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 01:20,  999.0,  999.0,  999.0,  999.0,  -35.1,  -20.2,  -24.9,  -28.1,  -26.6,  -28.8,  -33.7,  -30.5,  -34.7,  -30.6,  -34.4,  -35.5,  999.0,  -37.9,  999.0,  -36.6,  999.0,  -37.8,  999.0,  999.0,  -38.2,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 01:30,  999.0,  999.0,  999.0,  999.0,  -36.8,  -21.9,  -26.1,  -29.5,  -28.1,  -27.3,  -32.0,  -32.9,  -33.6,  -32.5,  -34.9,  -36.3,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 01:40,  999.0,  999.0,  999.0,  999.0,  -35.0,  -23.0,  -26.1,  -31.2,  -31.1,  -33.9,  -32.1,  -34.8,  -35.7,  -32.7,  -34.4,  -35.4,  -36.5,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 01:50,  999.0,  999.0,  999.0,  999.0,  -35.9,  -21.9,  -25.4,  -30.7,  -30.0,  -32.8,  -33.9,  -34.2,  -35.3,  -32.7,  -32.8,  -31.4,  -34.5,  -31.8,  -37.1,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 02:00,  999.0,  999.0,  999.0,  999.0,  -34.9,  -21.6,  -25.9,  -28.5,  -27.3,  -31.6,  -34.2,  -33.4,  -35.2,  -31.6,  -34.2,  -34.8,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -37.6,  -35.3,  -40.9,  999.0,  999.0
2001/01/11 02:10,  999.0,  999.0,  999.0,  999.0,  -34.7,  -23.4,  -26.7,  -30.6,  -29.6,  -33.7,  -35.4,  -35.3,  -35.2,  -31.8,  -33.5,  -36.0,  -37.2,  -36.2,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  -36.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0
2001/01/11 02:20,  999.0,  999.0,  999.0,  999.0,  -34.0,  -23.3,  -25.7,  -30.2,  -30.2,  -32.7,  -34.8,  -32.3,  -33.5,  -32.9,  -36.2,  -36.6,  -36.6,  -35.9,  999.0,  -37.7,  999.0,  -38.7,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -39.2,  -39.3,  999.0,  999.0,  999.0,  999.0
2001/01/11 02:30,  999.0,  999.0,  999.0,  999.0,  -37.0,  -24.8,  -27.1,  -31.1,  -30.3,  -33.5,  -34.8,  -33.2,  -35.9,  -32.2,  -34.2,  -36.1,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -38.7,  -36.9,  -37.1,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -40.3,  -35.3,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0
2001/01/11 02:40,  999.0,  999.0,  999.0,  999.0,  -36.4,  -23.3,  -25.8,  -28.9,  -29.8,  -31.7,  -34.7,  -30.8,  -33.0,  -33.0,  -33.9,  -34.4,  -34.4,  -36.4,  -33.1,  -36.6,  -35.2,  -38.8,  999.0,  999.0,  -38.5,  -37.1,  -37.5,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  -42.4,  -39.6,  -39.4,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -39.3,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 02:50,  999.0,  999.0,  999.0,  999.0,  -37.2,  -24.6,  -28.3,  -30.6,  -31.6,  -33.2,  -35.4,  -34.1,  -35.0,  -33.0,  -35.3,  -35.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 03:00,  999.0,  999.0,  999.0,  999.0,  -36.4,  -24.9,  -26.9,  -31.6,  -31.6,  -31.7,  -35.4,  -34.5,  -37.8,  -32.3,  -35.1,  -36.1,  -38.3,  -38.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  -36.5,  999.0,  999.0,  999.0,  -39.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 03:10,  999.0,  999.0,  999.0,  999.0,  -34.8,  -22.3,  -25.0,  -29.2,  -30.8,  -31.8,  -34.2,  -35.5,  -35.0,  -33.4,  -33.5,  -35.8,  999.0,  -35.5,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  -33.9,  -33.1,  -37.5,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0
2001/01/11 03:20,  999.0,  999.0,  999.0,  999.0,  -35.0,  -21.5,  -25.0,  -29.5,  -30.7,  -32.0,  -34.2,  -33.4,  -34.2,  -34.0,  -34.4,  -35.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -39.6,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 03:30,  999.0,  999.0,  999.0,  999.0,  -35.1,  -20.8,  -24.1,  -27.8,  -30.1,  -32.1,  -32.9,  -33.9,  -35.5,  -27.2,  -35.7,  -36.2,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 03:40,  999.0,  999.0,  999.0,  999.0,  -36.0,  -18.5,  -25.2,  -30.8,  -30.3,  -31.1,  -33.0,  -34.4,  -35.2,  -32.9,  -35.1,  -35.3,  -35.0,  -34.9,  -41.0,  999.0,  999.0,  -37.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 03:50,  999.0,  999.0,  999.0,  999.0,  -36.0,  -19.0,  -24.6,  -31.6,  -31.4,  -32.4,  -33.9,  -34.0,  -36.6,  -31.3,  -33.1,  -37.1,  999.0,  -36.2,  -39.7,  999.0,  -39.2,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0
2001/01/11 04:00,  999.0,  999.0,  999.0,  999.0,  -34.1,  -18.1,  -22.9,  -29.8,  -30.4,  -31.6,  -34.6,  -33.5,  -34.6,  -30.1,  -34.9,  -34.9,  -37.1,  -37.2,  -39.0,  -43.9,  999.0,  999.0,  -37.7,  999.0,  -25.6,  -35.9,  -37.5,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -45.3,  -41.3,  -40.1,  999.0
2001/01/11 04:10,  999.0,  999.0,  999.0,  999.0,  -34.4,  -19.3,  -24.7,  -31.1,  -31.2,  -31.9,  -34.6,  -33.2,  -35.3,  -31.6,  -36.9,  -36.6,  -38.3,  -35.2,  999.0,  999.0,  -38.7,  999.0,  999.0,  -41.3,  999.0,  999.0,  -36.9,  -46.8,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -41.6,  999.0
2001/01/11 04:20,  999.0,  999.0,  999.0,  999.0,  -36.5,  -19.1,  -23.5,  -32.1,  -30.1,  -32.4,  -33.0,  -32.3,  -34.1,  -32.7,  -37.8,  -36.7,  -34.6,  -36.5,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -37.4,  -38.3,  999.0,  999.0,  -39.7,  -38.8,  999.0,  -41.7
2001/01/11 04:30,  999.0,  999.0,  999.0,  999.0,  -35.6,  -19.2,  -25.2,  -31.4,  -28.7,  -32.1,  -33.9,  -32.7,  -33.3,  -33.1,  -34.5,  -35.8,  -35.7,  999.0,  999.0,  -36.6,  999.0,  -35.5,  999.0,  999.0,  999.0,  -35.6,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0
2001/01/11 04:40,  999.0,  999.0,  999.0,  999.0,  -34.6,  -19.6,  -25.0,  -30.3,  -29.4,  -31.8,  -34.3,  -32.3,  -35.4,  -32.1,  -36.0,  -37.7,  -35.9,  -37.9,  999.0,  999.0,  -37.4,  -37.5,  999.0,  999.0,  -38.2,  -35.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 04:50,  999.0,  999.0,  999.0,  -30.0,  -33.1,  -18.8,  -26.1,  -32.0,  -29.1,  -32.0,  -33.7,  -33.8,  -35.4,  -34.3,  -34.8,  -37.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -37.9,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 05:00,  999.0,  999.0,  999.0,  999.0,  -35.1,  -19.0,  -26.7,  -31.7,  -30.7,  -31.8,  -35.5,  -34.8,  -35.0,  -33.2,  -35.3,  -35.6,  -35.8,  -37.4,  999.0,  999.0,  999.0,  -38.3,  -36.8,  999.0,  999.0,  -37.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 05:10,  999.0,  999.0,  999.0,  999.0,  -36.1,  -19.9,  -26.6,  -31.8,  -31.5,  -34.9,  -34.6,  -34.6,  -35.3,  -32.6,  -35.2,  -35.1,  -35.6,  -40.1,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  -43.1,  -36.9,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -41.1,  -39.9,  -41.2,  -41.5,  999.0,  999.0
2001/01/11 05:20,  999.0,  999.0,  999.0,  999.0,  -34.3,  -19.8,  -25.6,  -32.5,  -31.3,  -31.6,  -34.0,  -32.6,  -35.4,  -32.2,  -36.1,  -35.1,  999.0,  -38.3,  999.0,  999.0,  999.0,  -38.0,  999.0,  -36.7,  999.0,  -34.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  -41.1,  999.0
2001/01/11 05:30,  999.0,  999.0,  999.0,  999.0,  -34.3,  -19.6,  -25.5,  -29.9,  -28.6,  -33.2,  -35.2,  -32.4,  -34.7,  -32.4,  -34.0,  -31.9,  -37.9,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -37.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -39.7,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0
2001/01/11 05:40,  999.0,  999.0,  999.0,  999.0,  -34.8,  -20.2,  -26.2,  -28.6,  -29.3,  -33.6,  -31.6,  -30.5,  -34.6,  -32.5,  -30.3,  -32.9,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -35.3,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3
2001/01/11 05:50,  999.0,  999.0,  999.0,  999.0,  -30.5,  -21.8,  -25.9,  -30.5,  -30.7,  -32.2,  -34.4,  -31.6,  -35.4,  -33.3,  -35.3,  -36.2,  -37.2,  -37.1,  -33.8,  -36.6,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -36.3,  -36.8,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 06:00,  999.0,  999.0,  999.0,  999.0,  -37.1,  -23.8,  -28.1,  -30.2,  -27.5,  -32.0,  -35.1,  -31.4,  -34.4,  -33.3,  -35.6,  -37.0,  -36.4,  -37.3,  -40.4,  -36.8,  -37.5,  -37.1,  999.0,  999.0,  -36.4,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 06:10,  999.0,  999.0,  999.0,  999.0,  -34.5,  -25.8,  -28.3,  -30.3,  -30.8,  -33.2,  -34.3,  -33.5,  -36.2,  -34.1,  -36.6,  -36.6,  -37.3,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7
2001/01/11 06:20,  999.0,  999.0,  999.0,  999.0,  -34.1,  -22.2,  -26.9,  -28.2,  -29.7,  -30.3,  -34.9,  -32.8,  -34.3,  -30.7,  -34.0,  -35.2,  -35.6,  -36.3,  -36.6,  -35.2,  999.0,  999.0,  999.0,  999.0,  -38.6,  -35.5,  -38.2,  -44.1,  999.0,  -38.2,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -37.5,  -39.4,  -39.5,  999.0,  999.0,  -40.4,  999.0,  999.0,  -41.1,  999.0
2001/01/11 06:30,  999.0,  999.0,  999.0,  999.0,  -33.8,  -20.5,  -25.1,  -29.7,  -28.7,  -32.6,  -34.4,  -30.6,  -35.8,  -33.0,  -35.0,  -35.3,  -38.0,  -35.5,  999.0,  999.0,  -38.4,  -36.6,  999.0,  -36.8,  999.0,  -40.7,  -36.3,  -38.6,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 06:40,  999.0,  999.0,  999.0,  999.0,  -36.7,  -20.3,  -26.6,  -31.2,  -30.9,  -33.6,  -34.2,  -32.5,  -32.0,  -31.6,  -34.6,  -37.5,  -36.1,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -37.1,  -36.9,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -43.7,  -43.3,  -43.3,  -43.2,  -44.2,  999.0,  999.0,  999.0,  -45.1,  999.0,  -46.5,  -46.0,  999.0,  -46.8,  -48.8
2001/01/11 06:50,  999.0,  999.0,  999.0,  999.0,  -36.0,  -20.6,  -26.7,  -28.7,  -29.4,  -28.7,  -33.6,  -33.0,  -35.7,  -31.4,  -34.9,  -35.8,  -33.6,  -36.3,  -40.5,  -37.2,  -39.1,  -35.8,  999.0,  999.0,  999.0,  -36.7,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -43.3,  -44.0,  999.0,  -44.6,  -46.2,  -44.6,  -49.3,  -43.7,  999.0,  -47.3,  -47.9,  -46.7
2001/01/11 07:00,  999.0,  999.0,  999.0,  999.0,  -36.0,  -20.6,  -29.1,  -31.1,  -31.3,  -32.5,  -32.9,  -33.6,  -35.5,  -33.3,  -34.9,  -37.4,  -36.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -41.9,  999.0,  999.0,  -43.6,  -44.1,  999.0,  999.0,  -45.7,  -45.9,  -46.3,  -47.5,  999.0
2001/01/11 07:10,  999.0,  999.0,  999.0,  999.0,  -36.2,  -21.8,  -30.1,  -29.6,  -30.2,  -33.4,  -34.1,  -34.1,  -32.9,  -33.5,  -36.0,  -36.0,  -35.7,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -43.8,  -43.6,  -43.0,  999.0,  999.0,  -44.5,  999.0,  -44.9,  -45.3,  -45.0,  999.0,  -49.6,  999.0
2001/01/11 07:20,  999.0,  999.0,  999.0,  999.0,  -36.2,  -24.3,  -27.3,  -29.9,  -30.0,  -33.9,  -35.6,  -33.0,  -33.4,  -32.5,  -35.4,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -38.5,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  -43.1,  999.0,  999.0,  -43.2,  -43.9,  -43.0,  999.0,  -42.8,  -44.0,  -45.2,  999.0,  -44.6,  999.0,  -45.5
2001/01/11 07:30,  999.0,  999.0,  999.0,  999.0,  -35.8,  -25.0,  -26.4,  -29.7,  -28.4,  -33.0,  -35.5,  -33.5,  -35.7,  -32.6,  -33.6,  -35.0,  -36.8,  999.0,  999.0,  -37.3,  999.0,  -39.3,  -37.2,  999.0,  -38.4,  -35.8,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -42.6,  -42.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 07:40,  999.0,  999.0,  999.0,  999.0,  -33.3,  -22.3,  -27.8,  -27.8,  -29.7,  -33.3,  -34.6,  -32.6,  -33.3,  -32.1,  -32.9,  -35.0,  -33.9,  -33.2,  -41.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -43.7,  -43.2,  999.0,  -42.0,  999.0,  -43.1,  -42.4,  -44.1,  999.0
2001/01/11 07:50,  999.0,  999.0,  999.0,  999.0,  -34.8,  -21.8,  -28.4,  -30.8,  -30.5,  -32.4,  -34.2,  -32.8,  -35.0,  -34.0,  -35.1,  -36.0,  -37.6,  -38.3,  999.0,  -39.2,  999.0,  -39.0,  -39.8,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -42.9,  999.0,  -41.6,  -41.6,  999.0,  -42.1,  -43.0,  -41.0,  -42.0,  -42.3,  999.0
2001/01/11 08:00,  999.0,  999.0,  999.0,  999.0,  -35.6,  -22.1,  -27.2,  -28.9,  -29.3,  -32.1,  -33.6,  -31.4,  -35.4,  -33.5,  -36.1,  -35.4,  -35.1,  -30.7,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0
2001/01/11 08:10,  999.0,  999.0,  999.0,  999.0,  -34.5,  -21.7,  -28.3,  -29.6,  -29.6,  -34.0,  -33.3,  -31.7,  -35.1,  -33.4,  -35.9,  -37.4,  -36.1,  -36.6,  -37.9,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 08:20,  999.0,  999.0,  999.0,  999.0,  -34.8,  -20.6,  -29.5,  -30.9,  -29.8,  -32.2,  -33.5,  -31.5,  -35.7,  -31.5,  -35.6,  -35.3,  -36.4,  -33.6,  -36.8,  999.0,  -37.7,  -37.7,  999.0,  999.0,  -38.5,  999.0,  999.0,  -36.9,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0
2001/01/11 08:30,  999.0,  999.0,  999.0,  999.0,  -33.8,  -19.7,  -28.8,  -31.0,  -30.2,  -32.2,  -34.5,  -32.9,  -35.3,  -34.5,  -35.6,  -36.3,  -33.8,  999.0,  999.0,  999.0,  -38.8,  999.0,  -37.6,  999.0,  999.0,  999.0,  -37.1,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/11 08:40,  999.0,  999.0,  999.0,  -37.2,  -35.3,  -20.7,  -30.7,  -31.1,  -30.8,  -32.7,  -34.4,  -33.9,  -35.4,  -33.2,  -37.2,  -36.2,  -36.8,  -37.1,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  -39.4,  -36.4,  999.0,  999.0,  -40.1,  -37.4,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0
2001/01/11 08:50,  999.0,  999.0,  999.0,  999.0,  -34.1,  -20.5,  -29.2,  -31.5,  -30.7,  -31.7,  -34.8,  -35.5,  -35.8,  -33.9,  -37.0,  -38.0,  -36.5,  -36.4,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -44.6,  999.0,  999.0,  999.0