,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-04-05, 00:00:00,VALID,921.657,VALID,0,VALID,100,VALID,0,VALID,19.6759,VALID,8,VALID,0.595567,
2004-04-05, 00:01:00,VALID,921.632,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6694,VALID,6,VALID,0.466471,
2004-04-05, 00:02:00,VALID,921.614,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6697,VALID,6,VALID,0.231585,
2004-04-05, 00:03:00,VALID,921.597,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6729,VALID,6,VALID,0.171503,
2004-04-05, 00:04:00,VALID,921.585,VALID,0,VALID,100,VALID,0,VALID,19.6893,VALID,6,VALID,0.390811,
2004-04-05, 00:05:00,VALID,921.57,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6861,VALID,6,VALID,0.305233,
2004-04-05, 00:06:00,VALID,921.563,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6955,VALID,6,VALID,0.307884,
2004-04-05, 00:07:00,VALID,921.56,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6861,VALID,6,VALID,0.112351,
2004-04-05, 00:08:00,VALID,921.556,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6799,VALID,6,VALID,0.312314,
2004-04-05, 00:09:00,VALID,921.549,VALID,0,VALID,100,VALID,0,VALID,19.6799,VALID,6,VALID,0.38418,
2004-04-05, 00:10:00,VALID,921.535,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6896,VALID,6,VALID,0.193452,
2004-04-05, 00:11:00,VALID,921.534,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6764,VALID,6,VALID,0.184411,
2004-04-05, 00:12:00,VALID,921.518,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6669,VALID,6,VALID,0.438072,
2004-04-05, 00:13:00,VALID,921.505,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6044,VALID,6,VALID,0.241425,
2004-04-05, 00:14:00,VALID,921.493,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5991,VALID,6,VALID,0.278161,
2004-04-05, 00:15:00,VALID,921.485,VALID,0.2,VALID,100,VALID,0,VALID,19.5701,VALID,6,VALID,0.138808,
2004-04-05, 00:16:00,VALID,921.487,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5894,VALID,6,VALID,0.124023,
2004-04-05, 00:17:00,VALID,921.479,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5887,VALID,6,VALID,0.321987,
2004-04-05, 00:18:00,VALID,921.466,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5954,VALID,6,VALID,0.557478,
2004-04-05, 00:19:00,VALID,921.45,VALID,0,VALID,100,VALID,0.0339617,VALID,19.589,VALID,6,VALID,0.334635,
2004-04-05, 00:20:00,VALID,921.436,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5852,VALID,6,VALID,0.0261549,
2004-04-05, 00:21:00,VALID,921.418,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5924,VALID,6,VALID,0,
2004-04-05, 00:22:00,VALID,921.406,VALID,0,VALID,100,VALID,0,VALID,19.5823,VALID,6,VALID,0,
2004-04-05, 00:23:00,VALID,921.386,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5954,VALID,6,VALID,0.0145089,
2004-04-05, 00:24:00,VALID,921.372,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5857,VALID,6,VALID,0,
2004-04-05, 00:25:00,VALID,921.362,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5919,VALID,6,VALID,0,
2004-04-05, 00:26:00,VALID,921.343,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6053,VALID,6,VALID,0,
2004-04-05, 00:27:00,VALID,921.33,VALID,0,VALID,100,VALID,0,VALID,19.5991,VALID,6,VALID,0,
2004-04-05, 00:28:00,VALID,921.319,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6123,VALID,6,VALID,0.0288194,
2004-04-05, 00:29:00,VALID,921.314,VALID,0,VALID,100,VALID,0,VALID,19.6153,VALID,6,VALID,0.23383,
2004-04-05, 00:30:00,VALID,921.315,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6019,VALID,26,VALID,0.326308,
2004-04-05, 00:31:00,VALID,921.303,VALID,0,VALID,100,VALID,0,VALID,19.5698,VALID,64,VALID,0.641158,
2004-04-05, 00:32:00,VALID,921.289,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5162,VALID,75,VALID,0.711979,
2004-04-05, 00:33:00,VALID,921.26,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4811,VALID,105,VALID,0.964026,
2004-04-05, 00:34:00,VALID,921.257,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4454,VALID,116,VALID,1.0407,
2004-04-05, 00:35:00,VALID,921.241,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4647,VALID,120,VALID,1.16352,
2004-04-05, 00:36:00,VALID,921.248,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4747,VALID,125,VALID,1.11942,
2004-04-05, 00:37:00,VALID,921.251,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4744,VALID,128,VALID,1.0452,
2004-04-05, 00:38:00,VALID,921.241,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4615,VALID,126,VALID,0.876272,
2004-04-05, 00:39:00,VALID,921.232,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4685,VALID,126,VALID,0.703488,
2004-04-05, 00:40:00,VALID,921.222,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4553,VALID,127,VALID,0.729492,
2004-04-05, 00:41:00,VALID,921.206,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4583,VALID,124,VALID,0.880269,
2004-04-05, 00:42:00,VALID,921.199,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4521,VALID,127,VALID,0.53016,
2004-04-05, 00:43:00,VALID,921.16,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4622,VALID,127,VALID,0.903125,
2004-04-05, 00:44:00,VALID,921.135,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.468,VALID,125,VALID,1.03782,
2004-04-05, 00:45:00,VALID,921.114,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4717,VALID,107,VALID,0.806996,
2004-04-05, 00:46:00,VALID,921.093,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4836,VALID,124,VALID,1.01669,
2004-04-05, 00:47:00,VALID,921.074,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5062,VALID,118,VALID,1.06136,
2004-04-05, 00:48:00,VALID,921.062,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4961,VALID,102,VALID,1.03634,
2004-04-05, 00:49:00,VALID,921.048,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4933,VALID,95,VALID,0.752539,
2004-04-05, 00:50:00,VALID,921.026,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5132,VALID,114,VALID,1.64444,
2004-04-05, 00:51:00,VALID,921.022,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5157,VALID,122,VALID,1.59738,
2004-04-05, 00:52:00,VALID,921.011,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.512,VALID,137,VALID,1.41959,
2004-04-05, 00:53:00,VALID,921.01,VALID,0,VALID,100,VALID,0,VALID,19.5323,VALID,150,VALID,1.53601,
2004-04-05, 00:54:00,VALID,921,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5321,VALID,146,VALID,1.54371,
2004-04-05, 00:55:00,VALID,920.997,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5283,VALID,142,VALID,1.32395,
2004-04-05, 00:56:00,VALID,920.993,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.539,VALID,140,VALID,1.47584,
2004-04-05, 00:57:00,VALID,920.976,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5517,VALID,139,VALID,1.04935,
2004-04-05, 00:58:00,VALID,920.958,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5509,VALID,139,VALID,1.60938,
2004-04-05, 00:59:00,VALID,920.939,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5509,VALID,129,VALID,0.94963,
2004-04-05, 01:00:00,VALID,920.919,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5507,VALID,142,VALID,0.954368,
2004-04-05, 01:01:00,VALID,920.89,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5413,VALID,133,VALID,1.50056,
2004-04-05, 01:02:00,VALID,920.887,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.512,VALID,140,VALID,1.06181,
2004-04-05, 01:03:00,VALID,920.856,VALID,0,VALID,100,VALID,0,VALID,19.5122,VALID,128,VALID,0.875182,
2004-04-05, 01:04:00,VALID,920.841,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4963,VALID,129,VALID,1.54972,
2004-04-05, 01:05:00,VALID,920.818,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4965,VALID,131,VALID,1.10529,
2004-04-05, 01:06:00,VALID,920.806,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4802,VALID,126,VALID,0.855923,
2004-04-05, 01:07:00,VALID,920.785,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4643,VALID,125,VALID,1.34263,
2004-04-05, 01:08:00,VALID,920.768,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4409,VALID,141,VALID,0.983285,
2004-04-05, 01:09:00,VALID,920.758,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4412,VALID,136,VALID,0.872638,
2004-04-05, 01:10:00,VALID,920.74,VALID,0,VALID,100,VALID,0,VALID,19.4506,VALID,131,VALID,0.576126,
2004-04-05, 01:11:00,VALID,920.724,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4608,VALID,139,VALID,0.869855,
2004-04-05, 01:12:00,VALID,920.703,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4573,VALID,130,VALID,0.936756,
2004-04-05, 01:13:00,VALID,920.699,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4573,VALID,129,VALID,0.781605,
2004-04-05, 01:14:00,VALID,920.669,VALID,0,VALID,100,VALID,0,VALID,19.464,VALID,128,VALID,0.730382,
2004-04-05, 01:15:00,VALID,920.651,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4605,VALID,124,VALID,0.803571,
2004-04-05, 01:16:00,VALID,920.638,VALID,0,VALID,100,VALID,0,VALID,19.4543,VALID,130,VALID,1.05382,
2004-04-05, 01:17:00,VALID,920.641,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4506,VALID,129,VALID,0.925686,
2004-04-05, 01:18:00,VALID,920.605,VALID,0,VALID,100,VALID,0,VALID,19.4603,VALID,128,VALID,1.16282,
2004-04-05, 01:19:00,VALID,920.595,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4635,VALID,134,VALID,0.847656,
2004-04-05, 01:20:00,VALID,920.571,VALID,0,VALID,100,VALID,0,VALID,19.4861,VALID,140,VALID,1.07457,
2004-04-05, 01:21:00,VALID,920.55,VALID,0,VALID,100,VALID,0,VALID,19.5127,VALID,144,VALID,1.29706,
2004-04-05, 01:22:00,VALID,920.533,VALID,0,VALID,100,VALID,0,VALID,19.5224,VALID,138,VALID,0.660156,
2004-04-05, 01:23:00,VALID,920.511,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5452,VALID,141,VALID,0.944727,
2004-04-05, 01:24:00,VALID,920.495,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5413,VALID,137,VALID,1.23855,
2004-04-05, 01:25:00,VALID,920.487,VALID,0,VALID,100,VALID,0,VALID,19.5539,VALID,139,VALID,0.814596,
2004-04-05, 01:26:00,VALID,920.467,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5639,VALID,142,VALID,1.22066,
2004-04-05, 01:27:00,VALID,920.458,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5544,VALID,139,VALID,0.954033,
2004-04-05, 01:28:00,VALID,920.449,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.539,VALID,100,VALID,0.852163,
2004-04-05, 01:29:00,VALID,920.43,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5127,VALID,123,VALID,0.971608,
2004-04-05, 01:30:00,VALID,920.405,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4903,VALID,116,VALID,1.11435,
2004-04-05, 01:31:00,VALID,920.384,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4675,VALID,107,VALID,1.34728,
2004-04-05, 01:32:00,VALID,920.369,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4479,VALID,89,VALID,0.891319,
2004-04-05, 01:33:00,VALID,920.348,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.461,VALID,75,VALID,0.864383,
2004-04-05, 01:34:00,VALID,920.332,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4484,VALID,70,VALID,0.793155,
2004-04-05, 01:35:00,VALID,920.303,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4414,VALID,129,VALID,0.979936,
2004-04-05, 01:36:00,VALID,920.277,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4417,VALID,129,VALID,0.852653,
2004-04-05, 01:37:00,VALID,920.244,VALID,0,VALID,100,VALID,0,VALID,19.4513,VALID,117,VALID,0.800223,
2004-04-05, 01:38:00,VALID,920.219,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4578,VALID,118,VALID,0.52763,
2004-04-05, 01:39:00,VALID,920.197,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4707,VALID,112,VALID,0.724132,
2004-04-05, 01:40:00,VALID,920.176,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4705,VALID,121,VALID,1.15589,
2004-04-05, 01:41:00,VALID,920.153,VALID,0,VALID,100,VALID,0,VALID,19.4928,VALID,137,VALID,1.3936,
2004-04-05, 01:42:00,VALID,920.124,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5087,VALID,102,VALID,0.844113,
2004-04-05, 01:43:00,VALID,920.116,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5318,VALID,154,VALID,0.599382,
2004-04-05, 01:44:00,VALID,920.117,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5614,VALID,121,VALID,1.28054,
2004-04-05, 01:45:00,VALID,920.101,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.58,VALID,108,VALID,0.837054,
2004-04-05, 01:46:00,VALID,920.088,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6101,VALID,140,VALID,0.940696,
2004-04-05, 01:47:00,VALID,920.057,VALID,0,VALID,100,VALID,0.101885,VALID,19.6175,VALID,158,VALID,0.807958,
2004-04-05, 01:48:00,VALID,920.037,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6208,VALID,134,VALID,1.0436,
2004-04-05, 01:49:00,VALID,920.01,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6178,VALID,116,VALID,1.04386,
2004-04-05, 01:50:00,VALID,919.997,VALID,0,VALID,100,VALID,0.0679233,VALID,19.628,VALID,132,VALID,1.30469,
2004-04-05, 01:51:00,VALID,919.982,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6237,VALID,138,VALID,1.04013,
2004-04-05, 01:52:00,VALID,919.967,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6508,VALID,132,VALID,1.37378,
2004-04-05, 01:53:00,VALID,919.943,VALID,0,VALID,100,VALID,0.101885,VALID,19.6533,VALID,150,VALID,1.28544,
2004-04-05, 01:54:00,VALID,919.937,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6436,VALID,125,VALID,1.91261,
2004-04-05, 01:55:00,VALID,919.928,VALID,0,VALID,100,VALID,0.101885,VALID,19.6304,VALID,115,VALID,1.86156,
2004-04-05, 01:56:00,VALID,919.92,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6436,VALID,141,VALID,1.7798,
2004-04-05, 01:57:00,VALID,919.908,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6602,VALID,129,VALID,1.69722,
2004-04-05, 01:58:00,VALID,919.89,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6565,VALID,132,VALID,1.44229,
2004-04-05, 01:59:00,VALID,919.874,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6727,VALID,138,VALID,1.28373,
2004-04-05, 02:00:00,VALID,919.855,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6694,VALID,133,VALID,1.22765,
2004-04-05, 02:01:00,VALID,919.841,VALID,0,VALID,100,VALID,0.101885,VALID,19.6893,VALID,118,VALID,1.78961,
2004-04-05, 02:02:00,VALID,919.831,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7022,VALID,135,VALID,1.67778,
2004-04-05, 02:03:00,VALID,919.814,VALID,0,VALID,100,VALID,0.0509425,VALID,19.705,VALID,133,VALID,1.43192,
2004-04-05, 02:04:00,VALID,919.796,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7181,VALID,124,VALID,1.74574,
2004-04-05, 02:05:00,VALID,919.788,VALID,0,VALID,100,VALID,0.101885,VALID,19.7303,VALID,131,VALID,1.34866,
2004-04-05, 02:06:00,VALID,919.774,VALID,0,VALID,100,VALID,0.0509425,VALID,19.73,VALID,125,VALID,0.796317,
2004-04-05, 02:07:00,VALID,919.76,VALID,0,VALID,100,VALID,0.101885,VALID,19.7238,VALID,149,VALID,0.943026,
2004-04-05, 02:08:00,VALID,919.758,VALID,0,VALID,100,VALID,0.101885,VALID,19.7243,VALID,132,VALID,1.10073,
2004-04-05, 02:09:00,VALID,919.74,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7122,VALID,133,VALID,1.34659,
2004-04-05, 02:10:00,VALID,919.72,VALID,0,VALID,100,VALID,0.101885,VALID,19.6824,VALID,126,VALID,0.842607,
2004-04-05, 02:11:00,VALID,919.71,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6759,VALID,132,VALID,1.03086,
2004-04-05, 02:12:00,VALID,919.685,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6766,VALID,134,VALID,1.32515,
2004-04-05, 02:13:00,VALID,919.666,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6662,VALID,117,VALID,0.821646,
2004-04-05, 02:14:00,VALID,919.641,VALID,0,VALID,100,VALID,0.0169808,VALID,19.657,VALID,97,VALID,0.999092,
2004-04-05, 02:15:00,VALID,919.621,VALID,0,VALID,100,VALID,0.0509425,VALID,19.627,VALID,106,VALID,1.14613,
2004-04-05, 02:16:00,VALID,919.602,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6376,VALID,127,VALID,1.02598,
2004-04-05, 02:17:00,VALID,919.591,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6389,VALID,123,VALID,1.20313,
2004-04-05, 02:18:00,VALID,919.6,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6354,VALID,109,VALID,1.02656,
2004-04-05, 02:19:00,VALID,919.585,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6195,VALID,130,VALID,1.30327,
2004-04-05, 02:20:00,VALID,919.572,VALID,0,VALID,100,VALID,0,VALID,19.6158,VALID,138,VALID,1.12789,
2004-04-05, 02:21:00,VALID,919.55,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.623,VALID,129,VALID,1.50953,
2004-04-05, 02:22:00,VALID,919.526,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6255,VALID,119,VALID,1.1936,
2004-04-05, 02:23:00,VALID,919.501,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6421,VALID,119,VALID,1.17726,
2004-04-05, 02:24:00,VALID,919.476,VALID,0,VALID,100,VALID,0,VALID,19.6188,VALID,81,VALID,0.775112,
2004-04-05, 02:25:00,VALID,919.444,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6165,VALID,82,VALID,0.500977,
2004-04-05, 02:26:00,VALID,919.417,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6026,VALID,103,VALID,0.786914,
2004-04-05, 02:27:00,VALID,919.387,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6063,VALID,92,VALID,1.016,
2004-04-05, 02:28:00,VALID,919.352,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5964,VALID,92,VALID,0.95633,
2004-04-05, 02:29:00,VALID,919.324,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6066,VALID,125,VALID,0.997396,
2004-04-05, 02:30:00,VALID,919.299,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6001,VALID,119,VALID,1.08558,
2004-04-05, 02:31:00,VALID,919.287,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6001,VALID,95,VALID,1.07252,
2004-04-05, 02:32:00,VALID,919.259,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5964,VALID,79,VALID,0.778125,
2004-04-05, 02:33:00,VALID,919.249,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6066,VALID,106,VALID,0.639323,
2004-04-05, 02:34:00,VALID,919.236,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5964,VALID,137,VALID,0.786337,
2004-04-05, 02:35:00,VALID,919.224,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.587,VALID,134,VALID,1.06326,
2004-04-05, 02:36:00,VALID,919.212,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5778,VALID,148,VALID,0.947656,
2004-04-05, 02:37:00,VALID,919.214,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5912,VALID,155,VALID,1.15476,
2004-04-05, 02:38:00,VALID,919.19,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5807,VALID,150,VALID,1.19736,
2004-04-05, 02:39:00,VALID,919.197,VALID,0,VALID,99.9893,VALID,-0.0849042,VALID,19.5676,VALID,158,VALID,1.45108,
2004-04-05, 02:40:00,VALID,919.182,VALID,0,VALID,99.988,VALID,-0.0339617,VALID,19.5676,VALID,127,VALID,0.704102,
2004-04-05, 02:41:00,VALID,919.162,VALID,0,VALID,99.9708,VALID,-0.0339617,VALID,19.5678,VALID,165,VALID,0.999112,
2004-04-05, 02:42:00,VALID,919.148,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5676,VALID,155,VALID,1.256,
2004-04-05, 02:43:00,VALID,919.136,VALID,0,VALID,99.9891,VALID,-0.0509425,VALID,19.5549,VALID,157,VALID,1.65758,
2004-04-05, 02:44:00,VALID,919.141,VALID,0,VALID,99.9316,VALID,-0.0339617,VALID,19.5425,VALID,133,VALID,1.5754,
2004-04-05, 02:45:00,VALID,919.128,VALID,0,VALID,99.9868,VALID,-0.0509425,VALID,19.5455,VALID,139,VALID,0.929888,
2004-04-05, 02:46:00,VALID,919.115,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5549,VALID,159,VALID,1.41006,
2004-04-05, 02:47:00,VALID,919.098,VALID,0,VALID,100,VALID,0,VALID,19.5549,VALID,144,VALID,1.35901,
2004-04-05, 02:48:00,VALID,919.089,VALID,0,VALID,100,VALID,0,VALID,19.5579,VALID,148,VALID,1.07946,
2004-04-05, 02:49:00,VALID,919.075,VALID,0,VALID,100,VALID,0,VALID,19.5383,VALID,125,VALID,1.51563,
2004-04-05, 02:50:00,VALID,919.06,VALID,0,VALID,100,VALID,0,VALID,19.5418,VALID,147,VALID,0.947173,
2004-04-05, 02:51:00,VALID,919.05,VALID,0,VALID,100,VALID,0,VALID,19.545,VALID,131,VALID,1.39098,
2004-04-05, 02:52:00,VALID,919.042,VALID,0,VALID,99.999,VALID,0,VALID,19.5415,VALID,117,VALID,0.730208,
2004-04-05, 02:53:00,VALID,919.026,VALID,0,VALID,99.9921,VALID,0,VALID,19.548,VALID,142,VALID,0.718006,
2004-04-05, 02:54:00,VALID,919.018,VALID,0,VALID,99.9883,VALID,-0.0169808,VALID,19.5415,VALID,129,VALID,0.759718,
2004-04-05, 02:55:00,VALID,919.001,VALID,0,VALID,100,VALID,0,VALID,19.5388,VALID,148,VALID,0.541606,
2004-04-05, 02:56:00,VALID,918.989,VALID,0,VALID,100,VALID,0,VALID,19.5254,VALID,132,VALID,0.920422,
2004-04-05, 02:57:00,VALID,918.97,VALID,0,VALID,100,VALID,0,VALID,19.5159,VALID,137,VALID,0.459736,
2004-04-05, 02:58:00,VALID,918.939,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5092,VALID,150,VALID,1.03702,
2004-04-05, 02:59:00,VALID,918.927,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5067,VALID,140,VALID,0.9016,
2004-04-05, 03:00:00,VALID,918.907,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5008,VALID,161,VALID,0.959766,
2004-04-05, 03:01:00,VALID,918.885,VALID,0,VALID,100,VALID,0,VALID,19.4869,VALID,154,VALID,0.493627,
2004-04-05, 03:02:00,VALID,918.857,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4774,VALID,139,VALID,0.60245,
2004-04-05, 03:03:00,VALID,918.83,VALID,0,VALID,100,VALID,0,VALID,19.4742,VALID,141,VALID,0.791788,
2004-04-05, 03:04:00,VALID,918.795,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.465,VALID,149,VALID,0.955382,
2004-04-05, 03:05:00,VALID,918.76,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4486,VALID,120,VALID,0.66353,
2004-04-05, 03:06:00,VALID,918.727,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4357,VALID,130,VALID,1.11919,
2004-04-05, 03:07:00,VALID,918.706,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4188,VALID,150,VALID,1.07794,
2004-04-05, 03:08:00,VALID,918.677,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4257,VALID,132,VALID,0.616319,
2004-04-05, 03:09:00,VALID,918.666,VALID,0,VALID,100,VALID,0,VALID,19.426,VALID,119,VALID,1.11118,
2004-04-05, 03:10:00,VALID,918.654,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4126,VALID,125,VALID,0.657118,
2004-04-05, 03:11:00,VALID,918.647,VALID,0,VALID,100,VALID,0,VALID,19.4094,VALID,127,VALID,1.3601,
2004-04-05, 03:12:00,VALID,918.625,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4195,VALID,138,VALID,1.06813,
2004-04-05, 03:13:00,VALID,918.613,VALID,0,VALID,100,VALID,0,VALID,19.4123,VALID,145,VALID,1.14291,
2004-04-05, 03:14:00,VALID,918.604,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4255,VALID,138,VALID,1.02266,
2004-04-05, 03:15:00,VALID,918.6,VALID,0,VALID,100,VALID,0,VALID,19.429,VALID,143,VALID,1.13319,
2004-04-05, 03:16:00,VALID,918.587,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4359,VALID,147,VALID,0.900923,
2004-04-05, 03:17:00,VALID,918.566,VALID,0,VALID,100,VALID,0,VALID,19.4255,VALID,132,VALID,1.36137,
2004-04-05, 03:18:00,VALID,918.561,VALID,0,VALID,100,VALID,0,VALID,19.426,VALID,117,VALID,0.390625,
2004-04-05, 03:19:00,VALID,918.546,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4096,VALID,102,VALID,0.364099,
2004-04-05, 03:20:00,VALID,918.522,VALID,0,VALID,100,VALID,0,VALID,19.4061,VALID,102,VALID,0.191964,
2004-04-05, 03:21:00,VALID,918.505,VALID,0,VALID,100,VALID,0,VALID,19.4101,VALID,114,VALID,0.731468,
2004-04-05, 03:22:00,VALID,918.482,VALID,0,VALID,100,VALID,0,VALID,19.3905,VALID,98,VALID,0.984566,
2004-04-05, 03:23:00,VALID,918.474,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3932,VALID,113,VALID,1.17598,
2004-04-05, 03:24:00,VALID,918.468,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3964,VALID,106,VALID,1.41521,
2004-04-05, 03:25:00,VALID,918.464,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4069,VALID,114,VALID,0.880469,
2004-04-05, 03:26:00,VALID,918.464,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4064,VALID,118,VALID,0.516741,
2004-04-05, 03:27:00,VALID,918.446,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4101,VALID,142,VALID,0.231001,
2004-04-05, 03:28:00,VALID,918.438,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3964,VALID,115,VALID,0.819767,
2004-04-05, 03:29:00,VALID,918.442,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3808,VALID,116,VALID,0.868641,
2004-04-05, 03:30:00,VALID,918.434,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3741,VALID,130,VALID,0.918924,
2004-04-05, 03:31:00,VALID,918.43,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3679,VALID,137,VALID,0.494004,
2004-04-05, 03:32:00,VALID,918.427,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3649,VALID,107,VALID,0.757813,
2004-04-05, 03:33:00,VALID,918.409,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3554,VALID,148,VALID,1.05134,
2004-04-05, 03:34:00,VALID,918.412,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3525,VALID,139,VALID,1.02734,
2004-04-05, 03:35:00,VALID,918.391,VALID,0,VALID,100,VALID,0,VALID,19.3291,VALID,152,VALID,0.885831,
2004-04-05, 03:36:00,VALID,918.373,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3162,VALID,147,VALID,1.04797,
2004-04-05, 03:37:00,VALID,918.368,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3192,VALID,151,VALID,0.930233,
2004-04-05, 03:38:00,VALID,918.351,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3135,VALID,163,VALID,1.04851,
2004-04-05, 03:39:00,VALID,918.348,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3001,VALID,151,VALID,0.730945,
2004-04-05, 03:40:00,VALID,918.332,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2968,VALID,137,VALID,0.543423,