2009/12/13, +9, 136.10,  34.85, 385
00:00:00,  972.4,    7.5,   75.6,    0.77,   -2.02,    0.0, -999.0
00:00:05,  972.4,    7.5,   75.8,    0.34,   -1.28,    0.0, -999.0
00:00:10,  972.4,    7.5,   75.8,    0.15,   -0.92,    0.0, -999.0
00:00:15,  972.4,    7.5,   75.8,   -0.19,   -1.55,    0.0, -999.0
00:00:20,  972.4,    7.5,   76.0,    0.18,   -1.74,    0.0, -999.0
00:00:25,  972.4,    7.5,   75.7,   -0.41,   -1.34,    0.0, -999.0
00:00:30,  972.5,    7.5,   75.8,    0.59,   -1.10,    0.0, -999.0
00:00:35,  972.4,    7.5,   75.7,   -0.51,   -1.68,    0.0, -999.0
00:00:40,  972.4,    7.5,   75.7,   -0.09,   -1.27,    0.0, -999.0
00:00:45,  972.5,    7.5,   75.6,    0.47,   -0.85,    0.0, -999.0
00:00:50,  972.4,    7.5,   75.8,    0.33,   -0.24,    0.0, -999.0
00:00:55,  972.5,    7.5,   75.4,    0.05,   -0.75,    0.0, -999.0
00:01:00,  972.5,    7.5,   75.9,    0.39,   -1.85,    0.0, -999.0
00:01:05,  972.4,    7.5,   75.9,    0.54,   -1.66,    0.0, -999.0
00:01:10,  972.5,    7.5,   76.1,    0.75,   -1.25,    0.0, -999.0
00:01:15,  972.5,    7.5,   76.2,    0.60,   -0.72,    0.0, -999.0
00:01:20,  972.4,    7.5,   76.2,    0.30,   -0.64,    0.0, -999.0
00:01:25,  972.5,    7.5,   76.2,    0.31,   -0.76,    0.0, -999.0
00:01:30,  972.4,    7.5,   76.2,    0.26,   -0.96,    0.0, -999.0
00:01:35,  972.4,    7.5,   76.2,   -0.11,   -0.88,    0.0, -999.0
00:01:40,  972.4,    7.5,   75.9,    0.03,   -0.50,    0.0, -999.0
00:01:45,  972.4,    7.5,   76.1,    0.37,   -0.69,    0.0, -999.0
00:01:50,  972.4,    7.5,   76.0,   -0.16,   -0.45,    0.0, -999.0
00:01:55,  972.4,    7.5,   75.9,   -0.08,   -0.46,    0.0, -999.0
00:02:00,  972.5,    7.5,   76.0,   -0.08,   -0.81,    0.0, -999.0
00:02:05,  972.5,    7.5,   75.8,    0.01,   -0.84,    0.0, -999.0
00:02:10,  972.4,    7.5,   76.1,    0.12,   -0.74,    0.0, -999.0
00:02:15,  972.4,    7.5,   75.7,    0.18,   -0.73,    0.0, -999.0
00:02:20,  972.4,    7.5,   75.8,    0.07,   -0.46,    0.0, -999.0
00:02:25,  972.5,    7.5,   75.8,    0.34,   -0.31,    0.0, -999.0
00:02:30,  972.5,    7.5,   75.7,    0.51,   -0.85,    0.0, -999.0
00:02:35,  972.5,    7.5,   75.6,    0.95,   -1.21,    0.0, -999.0
00:02:40,  972.5,    7.5,   75.7,    0.29,   -0.89,    0.0, -999.0
00:02:45,  972.5,    7.5,   75.7,    0.82,   -0.53,    0.0, -999.0
00:02:50,  972.5,    7.5,   75.7,    1.20,   -0.87,    0.0, -999.0
00:02:55,  972.5,    7.5,   75.4,    1.03,   -0.75,    0.0, -999.0
00:03:00,  972.5,    7.5,   75.6,    0.43,   -0.87,    0.0, -999.0
00:03:05,  972.4,    7.5,   75.7,   -0.06,   -0.92,    0.0, -999.0
00:03:10,  972.5,    7.5,   75.7,    0.23,   -0.87,    0.0, -999.0
00:03:15,  972.5,    7.5,   75.8,    0.02,   -0.95,    0.0, -999.0
00:03:20,  972.5,    7.5,   75.6,    0.02,   -1.09,    0.0, -999.0
00:03:25,  972.5,    7.5,   75.5,   -0.15,   -2.10,    0.0, -999.0
00:03:30,  972.5,    7.5,   75.3,   -0.31,   -1.47,    0.0, -999.0
00:03:35,  972.5,    7.5,   75.5,    0.81,   -0.97,    0.0, -999.0
00:03:40,  972.5,    7.5,   75.6,    1.36,   -2.18,    0.0, -999.0
00:03:45,  972.5,    7.5,   75.6,    1.78,   -1.66,    0.0, -999.0
00:03:50,  972.5,    7.5,   75.6,    0.79,   -1.95,    0.0, -999.0
00:03:55,  972.5,    7.5,   75.7,    1.48,   -2.46,    0.0, -999.0
00:04:00,  972.5,    7.5,   75.5,    0.71,   -1.86,    0.0, -999.0
00:04:05,  972.5,    7.5,   75.4,    0.58,   -1.88,    0.0, -999.0
00:04:10,  972.5,    7.5,   75.7,    0.14,   -1.55,    0.0, -999.0
00:04:15,  972.5,    7.5,   75.7,    0.24,   -3.46,    0.0, -999.0
00:04:20,  972.5,    7.5,   75.6,    0.33,   -3.76,    0.0, -999.0
00:04:25,  972.5,    7.5,   75.8,    0.37,   -2.65,    0.0, -999.0
00:04:30,  972.5,    7.5,   75.7,    0.65,   -2.01,    0.0, -999.0
00:04:35,  972.5,    7.5,   75.8,    0.97,   -1.76,    0.0, -999.0
00:04:40,  972.5,    7.5,   75.7,    1.58,   -1.38,    0.0, -999.0
00:04:45,  972.4,    7.5,   75.7,    1.62,   -0.72,    0.0, -999.0
00:04:50,  972.4,    7.5,   75.8,    1.05,   -0.68,    0.0, -999.0
00:04:55,  972.5,    7.5,   75.4,    0.19,   -1.22,    0.0, -999.0
00:05:00,  972.4,    7.5,   75.5,    1.53,   -0.85,    0.0, -999.0
00:05:05,  972.4,    7.5,   75.8,    1.15,   -1.47,    0.0, -999.0
00:05:10,  972.4,    7.5,   75.7,    0.79,   -1.69,    0.0, -999.0
00:05:15,  972.4,    7.5,   75.4,    2.22,   -1.13,    0.0, -999.0
00:05:20,  972.5,    7.5,   75.6,    1.88,   -2.40,    0.0, -999.0
00:05:25,  972.4,    7.5,   75.2,    2.64,   -1.78,    0.0, -999.0
00:05:30,  972.4,    7.5,   75.5,    0.95,   -2.23,    0.0, -999.0
00:05:35,  972.4,    7.5,   75.1,    1.45,   -2.32,    0.0, -999.0
00:05:40,  972.4,    7.5,   75.0,    1.57,   -1.51,    0.0, -999.0
00:05:45,  972.4,    7.5,   75.5,    1.83,   -1.10,    0.0, -999.0
00:05:50,  972.4,    7.5,   75.2,    1.74,   -1.26,    0.0, -999.0
00:05:55,  972.4,    7.5,   75.3,    1.95,   -0.87,    0.0, -999.0
00:06:00,  972.4,    7.5,   75.6,   -0.21,   -2.00,    0.0, -999.0
00:06:05,  972.4,    7.5,   75.6,   -0.84,   -2.75,    0.0, -999.0
00:06:10,  972.4,    7.5,   75.7,    1.33,   -1.33,    0.0, -999.0
00:06:15,  972.4,    7.5,   76.0,    0.95,   -2.23,    0.0, -999.0
00:06:20,  972.4,    7.5,   76.1,    1.81,   -1.22,    0.0, -999.0
00:06:25,  972.4,    7.5,   76.2,    1.19,   -1.83,    0.0, -999.0
00:06:30,  972.4,    7.5,   76.0,    0.78,   -1.29,    0.0, -999.0
00:06:35,  972.4,    7.5,   75.9,    1.06,   -1.02,    0.0, -999.0
00:06:40,  972.4,    7.5,   75.8,    1.31,   -0.73,    0.0, -999.0
00:06:45,  972.4,    7.5,   75.7,    0.94,   -0.81,    0.0, -999.0
00:06:50,  972.4,    7.5,   75.6,   -0.07,   -1.31,    0.0, -999.0
00:06:55,  972.3,    7.5,   75.5,   -0.06,   -1.78,    0.0, -999.0
00:07:00,  972.4,    7.5,   75.4,    0.20,   -0.96,    0.0, -999.0
00:07:05,  972.3,    7.5,   75.3,    0.36,   -0.88,    0.0, -999.0
00:07:10,  972.4,    7.5,   75.3,    0.36,   -0.85,    0.0, -999.0
00:07:15,  972.4,    7.5,   75.0,    0.37,   -0.69,    0.0, -999.0
00:07:20,  972.3,    7.5,   74.7,    0.29,   -0.72,    0.0, -999.0
00:07:25,  972.4,    7.5,   74.6,    0.47,   -0.72,    0.0, -999.0
00:07:30,  972.4,    7.5,   74.7,    0.41,   -0.84,    0.0, -999.0
00:07:35,  972.4,    7.5,   74.8,    0.32,   -1.21,    0.0, -999.0
00:07:40,  972.4,    7.5,   74.7,    0.72,   -1.06,    0.0, -999.0
00:07:45,  972.4,    7.5,   74.8,    0.54,   -0.83,    0.0, -999.0
00:07:50,  972.4,    7.5,   75.0,    0.56,   -1.46,    0.0, -999.0
00:07:55,  972.4,    7.5,   74.9,    0.95,   -1.52,    0.0, -999.0
00:08:00,  972.4,    7.5,   75.0,    0.96,   -1.48,    0.0, -999.0
00:08:05,  972.3,    7.5,   75.2,    1.09,   -1.68,    0.0, -999.0
00:08:10,  972.4,    7.5,   75.1,    1.31,   -0.67,    0.0, -999.0
00:08:15,  972.3,    7.5,   74.9,    1.71,   -0.95,    0.0, -999.0
00:08:20,  972.4,    7.5,   75.1,    1.42,   -1.03,    0.0, -999.0
00:08:25,  972.4,    7.5,   75.0,    0.92,   -1.17,    0.0, -999.0
00:08:30,  972.4,    7.5,   75.0,    1.01,   -0.73,    0.0, -999.0
00:08:35,  972.3,    7.5,   75.3,    0.92,   -1.17,    0.0, -999.0
00:08:40,  972.4,    7.5,   75.5,    1.74,   -2.68,    0.0, -999.0
00:08:45,  972.4,    7.5,   75.6,    0.77,   -2.87,    0.0, -999.0
00:08:50,  972.3,    7.5,   75.7,    1.74,   -2.78,    0.0, -999.0
00:08:55,  972.4,    7.5,   75.7,    1.40,   -3.00,    0.0, -999.0
00:09:00,  972.3,    7.5,   75.6,    0.41,   -2.58,    0.0, -999.0
00:09:05,  972.4,    7.5,   75.5,   -0.21,   -2.00,    0.0, -999.0
00:09:10,  972.3,    7.5,   75.7,    0.04,   -2.01,    0.0, -999.0
00:09:15,  972.3,    7.5,   75.5,   -0.25,   -2.41,    0.0, -999.0
00:09:20,  972.3,    7.5,   75.8,    0.33,   -2.38,    0.0, -999.0
00:09:25,  972.3,    7.5,   75.3,    0.56,   -2.10,    0.0, -999.0
00:09:30,  972.3,    7.5,   75.4,    0.61,   -1.86,    0.0, -999.0
00:09:35,  972.3,    7.5,   75.5,    0.31,   -1.94,    0.0, -999.0
00:09:40,  972.3,    7.5,   75.3,    0.64,   -2.41,    0.0, -999.0
00:09:45,  972.3,    7.5,   75.3,    0.47,   -1.75,    0.0, -999.0
00:09:50,  972.3,    7.5,   75.0,    0.03,   -1.47,    0.0, -999.0
00:09:55,  972.3,    7.5,   75.2,    0.94,   -1.50,    0.0, -999.0
00:10:00,  972.3,    7.5,   75.4,    0.32,   -1.20,    0.0, -999.0
00:10:05,  972.3,    7.5,   75.3,   -0.31,   -0.90,    0.0, -999.0
00:10:10,  972.3,    7.5,   75.7,    0.55,   -1.70,    0.0, -999.0
00:10:15,  972.3,    7.5,   75.4,   -0.33,   -1.44,    0.0, -999.0
00:10:20,  972.3,    7.5,   75.3,   -0.00,   -2.12,    0.0, -999.0
00:10:25,  972.3,    7.5,   75.1,    0.14,   -1.97,    0.0, -999.0
00:10:30,  972.3,    7.5,   75.1,    1.19,   -1.77,    0.0, -999.0
00:10:35,  972.3,    7.5,   75.1,    0.81,   -1.52,    0.0, -999.0
00:10:40,  972.3,    7.5,   75.1,    0.94,   -0.87,    0.0, -999.0
00:10:45,  972.3,    7.5,   75.1,    0.82,   -0.98,    0.0, -999.0
00:10:50,  972.3,    7.5,   75.1,    0.63,   -0.67,    0.0, -999.0
00:10:55,  972.3,    7.5,   75.1,    0.72,   -0.62,    0.0, -999.0
00:11:00,  972.3,    7.5,   75.0,    0.78,   -0.40,    0.0, -999.0
00:11:05,  972.3,    7.5,   75.3,    0.41,   -0.68,    0.0, -999.0
00:11:10,  972.3,    7.5,   75.2,    0.45,   -0.72,    0.0, -999.0
00:11:15,  972.3,    7.5,   75.2,    0.24,   -0.95,    0.0, -999.0
00:11:20,  972.3,    7.5,   75.1,    1.11,   -0.96,    0.0, -999.0
00:11:25,  972.3,    7.5,   75.1,    0.13,   -0.93,    0.0, -999.0
00:11:30,  972.3,    7.5,   75.3,    0.89,   -1.82,    0.0, -999.0
00:11:35,  972.3,    7.5,   75.1,    0.87,   -1.86,    0.0, -999.0
00:11:40,  972.3,    7.5,   74.9,    0.81,   -1.25,    0.0, -999.0
00:11:45,  972.3,    7.5,   75.0,    1.27,   -1.75,    0.0, -999.0
00:11:50,  972.4,    7.5,   75.1,    0.71,   -2.64,    0.0, -999.0
00:11:55,  972.3,    7.5,   75.1,    0.87,   -2.28,    0.0, -999.0
00:12:00,  972.3,    7.5,   75.3,    1.97,   -0.88,    0.0, -999.0
00:12:05,  972.3,    7.5,   75.2,    1.49,    0.13,    0.0, -999.0
00:12:10,  972.3,    7.5,   75.5,    0.04,   -1.22,    0.0, -999.0
00:12:15,  972.3,    7.5,   75.6,    0.54,   -1.41,    0.0, -999.0
00:12:20,  972.3,    7.5,   75.6,    1.10,   -0.89,    0.0, -999.0
00:12:25,  972.3,    7.5,   75.6,    0.77,   -0.60,    0.0, -999.0
00:12:30,  972.3,    7.5,   75.4,   -0.15,   -0.76,    0.0, -999.0
00:12:35,  972.3,    7.5,   75.4,    0.18,   -0.91,    0.0, -999.0
00:12:40,  972.3,    7.5,   75.0,    0.52,   -2.08,    0.0, -999.0
00:12:45,  972.4,    7.5,   75.0,    0.70,   -2.62,    0.0, -999.0
00:12:50,  972.3,    7.5,   74.8,    0.92,   -2.82,    0.0, -999.0
00:12:55,  972.4,    7.5,   74.8,    1.26,   -2.70,    0.0, -999.0
00:13:00,  972.3,    7.5,   74.7,    0.77,   -2.86,    0.0, -999.0
00:13:05,  972.4,    7.5,   74.6,    0.30,   -2.14,    0.0, -999.0
00:13:10,  972.3,    7.5,   74.4,    0.52,   -2.11,    0.0, -999.0
00:13:15,  972.3,    7.5,   74.5,    0.63,   -2.34,    0.0, -999.0
00:13:20,  972.4,    7.5,   74.7,    0.38,   -2.42,    0.0, -999.0
00:13:25,  972.4,    7.5,   74.4,    0.63,   -2.34,    0.0, -999.0
00:13:30,  972.3,    7.5,   74.5,    0.20,   -2.30,    0.0, -999.0
00:13:35,  972.3,    7.5,   74.5,    0.80,   -2.61,    0.0, -999.0
00:13:40,  972.4,    7.5,   74.5,    1.66,   -1.98,    0.0, -999.0
00:13:45,  972.3,    7.5,   74.7,    1.14,   -1.75,    0.0, -999.0
00:13:50,  972.3,    7.5,   74.6,    0.84,   -1.24,    0.0, -999.0
00:13:55,  972.3,    7.5,   74.6,    0.60,   -2.43,    0.0, -999.0
00:14:00,  972.3,    7.5,   74.5,    0.37,   -2.64,    0.0, -999.0
00:14:05,  972.4,    7.5,   75.0,    0.45,   -2.10,    0.0, -999.0
00:14:10,  972.4,    7.5,   74.7,    0.56,   -2.11,    0.0, -999.0
00:14:15,  972.3,    7.5,   74.8,    0.65,   -2.00,    0.0, -999.0
00:14:20,  972.3,    7.5,   75.0,    0.70,   -1.82,    0.0, -999.0
00:14:25,  972.4,    7.5,   75.0,    0.73,   -1.90,    0.0, -999.0
00:14:30,  972.4,    7.5,   74.8,    0.90,   -2.33,    0.0, -999.0
00:14:35,  972.4,    7.5,   75.2,    1.01,   -1.90,    0.0, -999.0
00:14:40,  972.4,    7.5,   75.0,    0.21,   -1.98,    0.0, -999.0
00:14:45,  972.4,    7.5,   75.0,    0.56,   -2.08,    0.0, -999.0
00:14:50,  972.3,    7.5,   74.9,    0.26,   -1.45,    0.0, -999.0
00:14:55,  972.4,    7.5,   75.0,    0.45,   -1.18,    0.0, -999.0
00:15:00,  972.4,    7.5,   75.0,   -0.34,   -0.93,    0.0, -999.0
00:15:05,  972.3,    7.5,   75.3,   -0.09,   -0.58,    0.0, -999.0
00:15:10,  972.4,    7.5,   75.3,    0.13,   -0.79,    0.0, -999.0
00:15:15,  972.3,    7.5,   75.3,    0.03,   -1.54,    0.0, -999.0
00:15:20,  972.4,    7.5,   75.4,    0.23,   -1.48,    0.0, -999.0
00:15:25,  972.4,    7.5,   75.3,   -0.08,   -1.48,    0.0, -999.0
00:15:30,  972.4,    7.5,   75.3,    0.12,   -1.78,    0.0, -999.0
00:15:35,  972.4,    7.5,   75.4,    0.03,   -1.99,    0.0, -999.0
00:15:40,  972.3,    7.5,   75.5,    0.27,   -1.93,    0.0, -999.0
00:15:45,  972.5,    7.5,   75.6,    0.33,   -2.09,    0.0, -999.0
00:15:50,  972.4,    7.5,   75.7,    1.03,   -2.42,    0.0, -999.0
00:15:55,  972.5,    7.5,   75.8,    0.92,   -1.90,    0.0, -999.0
00:16:00,  972.4,    7.5,   75.9,    0.27,   -1.93,    0.0, -999.0
00:16:05,  972.4,    7.5,   76.1,   -0.38,   -2.37,    0.0, -999.0
00:16:10,  972.4,    7.5,   76.1,    0.04,   -2.48,    0.0, -999.0
00:16:15,  972.4,    7.5,   76.2,   -0.50,   -1.45,    0.0, -999.0
00:16:20,  972.3,    7.5,   76.1,   -0.70,   -2.04,    0.0, -999.0
00:16:25,  972.4,    7.5,   76.3,   -0.81,   -2.00,    0.0, -999.0
00:16:30,  972.4,    7.5,   76.5,    0.40,   -2.85,    0.0, -999.0
00:16:35,  972.3,    7.5,   75.9,    1.18,   -2.77,    0.0, -999.0
00:16:40,  972.4,    7.5,   76.1,    1.00,   -2.36,    0.0, -999.0
00:16:45,  972.4,    7.5,   76.1,    1.11,   -2.38,    0.0, -999.0
00:16:50,  972.4,    7.5,   76.1,    1.49,   -1.25,    0.0, -999.0
00:16:55,  972.3,    7.5,   76.2,    1.39,   -1.21,    0.0, -999.0
00:17:00,  972.4,    7.5,   76.3,    1.82,   -1.52,    0.0, -999.0
00:17:05,  972.4,    7.5,   76.1,    2.81,   -1.19,    0.0, -999.0
00:17:10,  972.4,    7.5,   75.8,    2.86,   -0.98,    0.0, -999.0
00:17:15,  972.4,    7.5,   76.1,    2.35,   -0.95,    0.0, -999.0
00:17:20,  972.3,    7.5,   75.8,    0.31,   -1.23,    0.0, -999.0
00:17:25,  972.3,    7.5,   75.8,   -0.31,   -0.90,    0.0, -999.0
00:17:30,  972.4,    7.5,   75.8,   -0.18,   -0.76,    0.0, -999.0
00:17:35,  972.3,    7.5,   75.8,    0.19,   -0.49,    0.0, -999.0
00:17:40,  972.4,    7.5,   75.5,    0.82,   -0.21,    0.0, -999.0
00:17:45,  972.4,    7.5,   75.5,    1.23,   -0.15,    0.0, -999.0
00:17:50,  972.4,    7.5,   75.7,    1.31,   -0.53,    0.0, -999.0
00:17:55,  972.3,    7.5,   75.3,    1.53,   -0.85,    0.0, -999.0
00:18:00,  972.3,    7.5,   75.0,    1.16,   -0.97,    0.0, -999.0
00:18:05,  972.3,    7.5,   75.1,    0.83,   -0.88,    0.0, -999.0
00:18:10,  972.3,    7.5,   75.0,    2.33,   -0.80,    0.0, -999.0
00:18:15,  972.3,    7.5,   75.0,    1.84,   -1.06,    0.0, -999.0
00:18:20,  972.3,    7.5,   74.8,    1.74,   -1.74,    0.0, -999.0
00:18:25,  972.4,    7.5,   75.0,   -0.31,   -1.96,    0.0, -999.0
00:18:30,  972.4,    7.5,   74.7,    0.82,   -2.51,    0.0, -999.0
00:18:35,  972.4,    7.5,   74.8,    0.68,   -1.38,    0.0, -999.0
00:18:40,  972.3,    7.5,   74.4,    1.62,   -1.09,    0.0, -999.0
00:18:45,  972.3,    7.5,   74.8,    0.63,   -1.34,    0.0, -999.0
00:18:50,  972.3,    7.5,   74.6,    0.55,   -0.88,    0.0, -999.0
00:18:55,  972.4,    7.5,   74.4,    0.80,   -0.06,    0.0, -999.0
00:19:00,  972.3,    7.5,   74.2,    1.47,   -1.07,    0.0, -999.0
00:19:05,  972.4,    7.5,   74.0,    0.82,   -1.22,    0.0, -999.0
00:19:10,  972.3,    7.5,   74.1,    0.47,   -1.76,    0.0, -999.0
00:19:15,  972.3,    7.5,   74.0,    0.53,   -1.10,    0.0, -999.0
00:19:20,  972.4,    7.5,   73.8,    0.84,   -1.12,    0.0, -999.0
00:19:25,  972.4,    7.5,   74.0,    1.76,   -1.76,    0.0, -999.0
00:19:30,  972.3,    7.5,   74.0,    1.55,   -1.98,    0.0, -999.0
00:19:35,  972.3,    7.5,   74.1,    2.02,   -2.24,    0.0, -999.0
00:19:40,  972.4,    7.5,   74.4,    1.57,   -2.61,    0.0, -999.0
00:19:45,  972.3,    7.5,   74.7,    1.77,   -1.65,    0.0, -999.0
00:19:50,  972.3,    7.5,   75.5,    2.52,   -3.00,    0.0, -999.0
00:19:55,  972.3,    7.5,   75.4,    2.28,   -3.51,    0.0, -999.0
00:20:00,  972.3,    7.5,   76.1,    2.26,   -1.96,    0.0, -999.0
00:20:05,  972.3,    7.5,   75.9,    2.49,   -1.21,    0.0, -999.0
00:20:10,  972.3,    7.5,   76.0,    1.68,   -1.41,    0.0, -999.0
00:20:15,  972.3,    7.5,   75.7,    2.21,   -0.89,    0.0, -999.0
00:20:20,  972.3,    7.5,   75.3,    1.73,   -0.40,    0.0, -999.0
00:20:25,  972.3,    7.5,   75.2,    0.82,   -1.26,    0.0, -999.0
00:20:30,  972.3,    7.5,   75.1,    1.83,   -1.59,    0.0, -999.0
00:20:35,  972.3,    7.5,   74.6,    2.19,   -1.59,    0.0, -999.0
00:20:40,  972.3,    7.5,   74.9,    1.00,   -1.67,    0.0, -999.0
00:20:45,  972.3,    7.5,   74.6,    2.09,   -1.26,    0.0, -999.0
00:20:50,  972.3,    7.5,   74.4,    1.88,   -1.88,    0.0, -999.0
00:20:55,  972.3,    7.5,   74.3,    2.21,   -1.79,    0.0, -999.0
00:21:00,  972.2,    7.5,   74.1,    0.53,   -1.99,    0.0, -999.0
00:21:05,  972.3,    7.5,   74.3,    1.04,   -2.23,    0.0, -999.0
00:21:10,  972.3,    7.5,   74.0,    1.70,   -1.02,    0.0, -999.0
00:21:15,  972.3,    7.5,   74.5,    0.71,   -1.14,    0.0, -999.0
00:21:20,  972.3,    7.5,   74.2,    1.57,   -1.47,    0.0, -999.0
00:21:25,  972.3,    7.5,   74.1,    1.77,   -0.86,    0.0, -999.0
00:21:30,  972.3,    7.5,   73.9,    1.07,   -1.07,    0.0, -999.0
00:21:35,  972.3,    7.5,   74.0,    0.97,   -0.43,    0.0, -999.0
00:21:40,  972.3,    7.5,   73.8,    1.66,   -0.84,    0.0, -999.0
00:21:45,  972.3,    7.5,   73.8,    0.39,   -1.01,    0.0, -999.0
00:21:50,  972.3,    7.5,   73.7,    1.21,   -2.10,    0.0, -999.0
00:21:55,  972.3,    7.5,   73.5,    1.34,   -0.60,    0.0, -999.0
00:22:00,  972.3,    7.5,   73.7,    0.80,   -0.48,    0.0, -999.0
00:22:05,  972.2,    7.5,   73.7,    0.34,   -0.70,    0.0, -999.0
00:22:10,  972.3,    7.5,   73.9,    0.24,   -0.88,    0.0, -999.0
00:22:15,  972.2,    7.5,   73.6,    0.11,   -1.25,    0.0, -999.0
00:22:20,  972.2,    7.5,   73.7,    0.24,   -1.24,    0.0, -999.0
00:22:25,  972.3,    7.5,   73.7,    0.26,   -1.22,    0.0, -999.0
00:22:30,  972.3,    7.5,   73.8,    0.47,   -0.60,    0.0, -999.0
00:22:35,  972.2,    7.5,   74.0,    0.51,   -0.61,    0.0, -999.0
00:22:40,  972.3,    7.5,   74.0,    0.20,   -0.94,    0.0, -999.0
00:22:45,  972.2,    7.5,   74.1,    0.52,   -0.57,    0.0, -999.0
00:22:50,  972.2,    7.5,   74.1,    0.53,   -0.87,    0.0, -999.0
00:22:55,  972.3,    7.5,   74.1,    0.10,   -0.95,    0.0, -999.0
00:23:00,  972.2,    7.5,   74.0,    0.35,   -1.32,    0.0, -999.0
00:23:05,  972.3,    7.5,   74.5,    1.13,   -1.44,    0.0, -999.0
00:23:10,  972.3,    7.5,   74.2,    0.94,   -1.70,    0.0, -999.0
00:23:15,  972.3,    7.5,   74.5,    0.80,   -1.64,    0.0, -999.0
00:23:20,  972.3,    7.5,   74.6,    0.95,   -1.59,    0.0, -999.0
00:23:25,  972.3,    7.5,   74.7,    0.75,   -1.94,    0.0, -999.0
00:23:30,  972.3,    7.5,   74.6,    0.89,   -1.82,    0.0, -999.0
00:23:35,  972.2,    7.5,   74.6,    0.03,   -1.77,    0.0, -999.0
00:23:40,  972.3,    7.5,   74.8,    1.08,   -2.22,    0.0, -999.0
00:23:45,  972.2,    7.5,   74.8,    1.05,   -2.74,    0.0, -999.0
00:23:50,  972.2,    7.5,   74.6,    0.71,   -2.65,    0.0, -999.0
00:23:55,  972.3,    7.5,   75.0,    1.15,   -2.15,    0.0, -999.0
00:24:00,  972.3,    7.5,   74.7,    0.74,   -2.29,    0.0, -999.0
00:24:05,  972.2,    7.5,   75.0,    0.47,   -2.41,    0.0, -999.0
00:24:10,  972.2,    7.5,   75.1,    0.73,   -2.93,    0.0, -999.0
00:24:15,  972.3,    7.5,   75.0,    0.42,   -2.40,    0.0, -999.0
00:24:20,  972.3,    7.5,   75.5,    0.83,   -2.57,    0.0, -999.0
00:24:25,  972.3,    7.5,   75.0,    0.61,   -1.87,    0.0, -999.0
00:24:30,  972.2,    7.5,   75.0,    1.31,   -0.40,    0.0, -999.0
00:24:35,  972.2,    7.5,   75.2,    1.84,   -0.19,    0.0, -999.0
00:24:40,  972.2,    7.5,   75.3,    1.39,   -0.48,    0.0, -999.0
00:24:45,  972.2,    7.5,   75.4,    1.85,   -1.16,    0.0, -999.0
00:24:50,  972.2,    7.5,   75.2,    1.89,   -1.09,    0.0, -999.0
00:24:55,  972.2,    7.5,   75.1,    1.78,   -1.20,    0.0, -999.0
00:25:00,  972.2,    7.5,   75.1,    1.70,   -1.11,    0.0, -999.0
00:25:05,  972.3,    7.5,   74.9,    1.48,   -1.20,    0.0, -999.0
00:25:10,  972.2,    7.5,   74.6,    2.30,   -1.44,    0.0, -999.0
00:25:15,  972.2,    7.5,   74.6,    1.16,   -0.84,    0.0, -999.0
00:25:20,  972.2,    7.5,   74.5,    0.09,   -1.35,    0.0, -999.0
00:25:25,  972.2,    7.5,   74.4,    1.22,   -1.82,    0.0, -999.0
00:25:30,  972.2,    7.5,   74.2,    2.45,   -1.47,    0.0, -999.0
00:25:35,  972.2,    7.5,   73.8,    1.81,   -3.41,    0.0, -999.0
00:25:40,  972.2,    7.5,   73.9,    2.45,   -1.09,    0.0, -999.0
00:25:45,  972.1,    7.5,   73.6,    2.03,   -1.76,    0.0, -999.0
00:25:50,  972.2,    7.5,   73.5,    1.64,   -1.06,    0.0, -999.0
00:25:55,  972.2,    7.5,   73.4,    1.33,   -1.33,    0.0, -999.0
00:26:00,  972.2,    7.5,   73.8,    2.31,   -0.75,    0.0, -999.0
00:26:05,  972.2,    7.5,   73.8,    2.33,   -1.34,    0.0, -999.0
00:26:10,  972.2,    7.5,   73.9,    1.36,   -0.78,    0.0, -999.0
00:26:15,  972.2,    7.5,   73.7,   -0.04,   -0.78,    0.0, -999.0
00:26:20,  972.2,    7.5,   73.6,    0.14,   -0.90,    0.0, -999.0
00:26:25,  972.2,    7.5,   73.7,    0.60,   -0.50,    0.0, -999.0
00:26:30,  972.2,    7.5,   73.4,    0.34,   -0.89,    0.0, -999.0
00:26:35,  972.2,    7.5,   73.6,    0.94,   -1.13,    0.0, -999.0
00:26:40,  972.2,    7.5,   73.6,    0.90,   -0.90,    0.0, -999.0
00:26:45,  972.2,    7.5,   73.1,    0.80,   -0.54,    0.0, -999.0
00:26:50,  972.2,    7.5,   73.2,    0.41,   -1.95,    0.0, -999.0
00:26:55,  972.1,    7.5,   73.3,    0.78,   -1.25,    0.0, -999.0
00:27:00,  972.2,    7.5,   73.3,    1.43,   -1.33,    0.0, -999.0
00:27:05,  972.1,    7.5,   73.6,    0.94,   -2.02,    0.0, -999.0
00:27:10,  972.2,    7.5,   73.5,    1.64,   -2.53,    0.0, -999.0
00:27:15,  972.2,    7.5,   73.6,    1.11,   -2.28,    0.0, -999.0
00:27:20,  972.2,    7.5,   73.7,    1.40,   -3.66,    0.0, -999.0
00:27:25,  972.1,    7.5,   74.0,    2.36,   -3.93,    0.0, -999.0
00:27:30,  972.1,    7.5,   74.0,    2.23,   -4.19,    0.0, -999.0
00:27:35,  972.2,    7.5,   74.0,    2.71,   -4.17,    0.0, -999.0
00:27:40,  972.2,    7.5,   74.1,    2.51,   -4.17,    0.0, -999.0
00:27:45,  972.2,    7.5,   74.2,    1.77,   -3.79,    0.0, -999.0
00:27:50,  972.1,    7.5,   74.1,    1.41,   -2.26,    0.0, -999.0
00:27:55,  972.1,    7.5,   74.3,    3.68,   -3.09,    0.0, -999.0
00:28:00,  972.2,    7.5,   74.2,    3.08,   -1.50,    0.0, -999.0
00:28:05,  972.2,    7.5,   74.1,    1.64,   -2.10,    0.0, -999.0
00:28:10,  972.2,    7.5,   74.1,    1.77,   -3.47,    0.0, -999.0
00:28:15,  972.1,    7.5,   74.4,    1.47,   -3.64,    0.0, -999.0
00:28:20,  972.1,    7.5,   74.5,    1.58,   -2.54,    0.0, -999.0
00:28:25,  972.1,    7.5,   74.4,    1.86,   -2.38,    0.0, -999.0
00:28:30,  972.2,    7.5,   74.4,    2.33,   -2.18,    0.0, -999.0
00:28:35,  972.1,    7.5,   74.4,    1.68,   -1.68,    0.0, -999.0
00:28:40,  972.1,    7.5,   74.6,    0.88,   -0.85,    0.0, -999.0
00:28:45,  972.2,    7.5,   74.5,    0.66,   -1.05,    0.0, -999.0
00:28:50,  972.1,    7.5,   74.1,    0.95,   -2.23,    0.0, -999.0
00:28:55,  972.1,    7.5,   74.2,    0.69,   -2.59,    0.0, -999.0
00:29:00,  972.1,    7.5,   73.8,    0.92,   -1.74,    0.0, -999.0
00:29:05,  972.2,    7.5,   73.9,    1.08,   -1.61,    0.0, -999.0
00:29:10,  972.1,    7.5,   73.8,    1.35,   -1.45,    0.0, -999.0
00:29:15,  972.1,    7.5,   73.4,    1.42,   -1.32,    0.0, -999.0
00:29:20,  972.1,    7.5,   73.0,    1.42,   -2.67,    0.0, -999.0
00:29:25,  972.1,    7.5,   73.1,    2.71,   -2.52,    0.0, -999.0
00:29:30,  972.2,    7.5,   72.9,    1.94,   -2.08,    0.0, -999.0
00:29:35,  972.1,    7.5,   73.2,    3.26,   -0.69,    0.0, -999.0
00:29:40,  972.2,    7.5,   73.4,    2.94,   -0.90,    0.0, -999.0