2019/09/22, +9, 136.10,  34.85, 385
00:00:10,  973.3,   19.6,   90.4,   -2.18,   -0.17,    0.0,   -0.2
00:00:15,  973.3,   19.6,   90.4,   -1.35,    0.69,    0.0,   -0.2
00:00:20,  973.3,   19.6,   90.4,   -1.46,    0.37,    0.0,   -0.2
00:00:25,  973.3,   19.6,   90.4,   -1.05,   -0.64,    0.0,   -0.2
00:00:30,  973.3,   19.6,   90.5,   -0.84,   -1.22,    0.0,   -0.2
00:00:35,  973.3,   19.6,   90.5,   -0.84,    0.37,    0.0,   -0.2
00:00:40,  973.2,   19.6,   90.4,   -2.04,    0.26,    0.0,   -0.2
00:00:45,  973.3,   19.5,   90.4,   -1.61,    0.83,    0.0,   -0.2
00:00:50,  973.3,   19.6,   90.5,   -2.10,   -0.32,    0.0,   -0.2
00:00:55,  973.2,   19.5,   90.5,   -2.87,   -0.22,    0.0,   -0.2
00:01:00,  973.3,   19.6,   90.5,   -2.51,    0.23,    0.0,   -0.2
00:01:05,  973.3,   19.6,   90.5,   -3.40,    1.48,    0.0,   -0.2
00:01:10,  973.3,   19.6,   90.5,   -2.88,    2.21,    0.0,   -0.2
00:01:15,  973.3,   19.6,   90.6,   -3.01,    0.56,    0.0,   -0.2
00:01:20,  973.3,   19.6,   90.6,   -1.26,   -0.77,    0.0,   -0.2
00:01:25,  973.3,   19.6,   90.6,   -1.36,   -0.62,    0.0,   -0.2
00:01:30,  973.3,   19.5,   90.6,   -0.86,   -0.45,    0.0,   -0.2
00:01:35,  973.2,   19.6,   90.6,   -0.87,   -0.39,    0.0,   -0.2
00:01:40,  973.3,   19.6,   90.7,   -0.95,   -0.96,    0.0,   -0.2
00:01:45,  973.3,   19.5,   90.7,   -0.80,   -1.72,    0.0,   -0.2
00:01:50,  973.2,   19.6,   90.7,   -0.83,   -0.69,    0.0,   -0.2
00:01:55,  973.3,   19.6,   90.7,   -1.58,   -1.13,    0.0,   -0.2
00:02:00,  973.2,   19.6,   90.7,   -1.56,   -0.95,    0.0,   -0.2
00:02:05,  973.2,   19.6,   90.9,   -1.47,   -0.04,    0.0,   -0.2
00:02:10,  973.3,   19.5,   90.9,   -1.57,   -0.91,    0.0,   -0.2
00:02:15,  973.2,   19.6,   90.9,   -1.76,   -0.49,    0.0,   -0.2
00:02:20,  973.3,   19.6,   90.9,   -1.46,    0.09,    0.0,   -0.2
00:02:25,  973.3,   19.6,   90.8,   -1.78,    0.33,    0.0,   -0.2
00:02:30,  973.2,   19.5,   90.7,   -2.06,    0.66,    0.0,   -0.2
00:02:35,  973.3,   19.6,   90.6,   -3.03,    0.78,    0.0,   -0.2
00:02:40,  973.3,   19.5,   90.5,   -2.67,    2.25,    0.0,   -0.2
00:02:45,  973.2,   19.6,   90.4,   -2.39,    1.83,    0.0,   -0.2
00:02:50,  973.3,   19.6,   90.4,   -2.98,   -0.09,    0.0,   -0.2
00:02:55,  973.2,   19.5,   90.3,   -3.72,    1.65,    0.0,   -0.2
00:03:00,  973.2,   19.6,   90.2,   -3.03,   -0.03,    0.0,   -0.2
00:03:05,  973.3,   19.6,   90.2,   -1.68,    1.81,    0.0,   -0.2
00:03:10,  973.2,   19.6,   90.2,   -2.91,    1.30,    0.0,   -0.2
00:03:15,  973.3,   19.6,   90.2,   -2.26,    2.25,    0.0,   -0.2
00:03:20,  973.3,   19.6,   90.1,   -1.65,   -0.85,    0.0,   -0.2
00:03:25,  973.2,   19.6,   90.1,   -0.78,   -1.68,    0.0,   -0.2
00:03:30,  973.3,   19.6,   90.1,   -1.34,   -1.23,    0.0,   -0.2
00:03:35,  973.3,   19.6,   90.1,   -2.10,   -0.59,    0.0,   -0.2
00:03:40,  973.2,   19.6,   90.1,   -1.96,    0.37,    0.0,   -0.2
00:03:45,  973.3,   19.6,   90.1,   -2.65,    0.57,    0.0,   -0.2
00:03:50,  973.2,   19.6,   90.1,   -2.46,    0.27,    0.0,   -0.2
00:03:55,  973.2,   19.6,   90.2,   -2.36,    1.03,    0.0,   -0.2
00:04:00,  973.3,   19.6,   90.3,   -2.13,    0.54,    0.0,   -0.2
00:04:05,  973.2,   19.6,   90.3,   -2.67,    0.63,    0.0,   -0.2
00:04:10,  973.2,   19.7,   90.3,   -2.99,    0.19,    0.0,   -0.2
00:04:15,  973.3,   19.6,   90.3,   -2.52,    0.48,    0.0,   -0.2
00:04:20,  973.2,   19.6,   90.4,   -1.39,    0.49,    0.0,   -0.2
00:04:25,  973.3,   19.6,   90.4,   -1.82,   -0.11,    0.0,   -0.2
00:04:30,  973.3,   19.6,   90.4,   -4.20,   -0.56,    0.0,   -0.2
00:04:35,  973.2,   19.6,   90.4,   -4.39,    0.20,    0.0,   -0.2
00:04:40,  973.3,   19.6,   90.4,   -4.69,   -0.28,    0.0,   -0.2
00:04:45,  973.2,   19.6,   90.3,   -3.72,    1.19,    0.0,   -0.2
00:04:50,  973.2,   19.7,   90.3,   -2.30,   -1.20,    0.0,   -0.2
00:04:55,  973.3,   19.6,   90.3,   -3.45,   -0.53,    0.0,   -0.2
00:05:00,  973.2,   19.6,   90.3,   -2.73,   -1.65,    0.0,   -0.2
00:05:05,  973.3,   19.7,   90.3,   -2.72,    0.13,    0.0,   -0.2
00:05:10,  973.3,   19.6,   90.4,   -3.82,    0.98,    0.0,   -0.2
00:05:15,  973.2,   19.6,   90.4,   -3.00,    0.28,    0.0,   -0.2
00:05:20,  973.3,   19.6,   90.4,   -2.98,    0.39,    0.0,   -0.2
00:05:25,  973.3,   19.6,   90.4,   -2.60,    0.77,    0.0,   -0.2
00:05:30,  973.2,   19.6,   90.4,   -2.87,    1.01,    0.0,   -0.2
00:05:35,  973.3,   19.6,   90.4,   -2.64,    0.62,    0.0,   -0.2
00:05:40,  973.3,   19.7,   90.4,   -2.23,    0.93,    0.0,   -0.2
00:05:45,  973.3,   19.6,   90.3,   -1.76,    0.46,    0.0,   -0.2
00:05:50,  973.3,   19.6,   90.3,   -2.72,    0.03,    0.0,   -0.2
00:05:55,  973.2,   19.6,   90.3,   -3.68,   -0.21,    0.0,   -0.2
00:06:00,  973.3,   19.6,   90.3,   -2.83,    0.99,    0.0,   -0.2
00:06:05,  973.3,   19.6,   90.1,   -2.30,    1.38,    0.0,   -0.2
00:06:10,  973.2,   19.7,   90.0,   -3.00,    0.34,    0.0,   -0.2
00:06:15,  973.3,   19.7,   90.0,   -2.37,    0.56,    0.0,   -0.2
00:06:20,  973.3,   19.6,   90.0,   -2.00,    0.87,    0.0,   -0.2
00:06:25,  973.2,   19.6,   89.9,   -2.35,    0.97,    0.0,   -0.2
00:06:30,  973.3,   19.7,   89.9,   -2.54,    0.94,    0.0,   -0.2
00:06:35,  973.2,   19.7,   89.9,   -2.54,    1.95,    0.0,   -0.2
00:06:40,  973.2,   19.7,   89.9,   -2.77,    0.83,    0.0,   -0.2
00:06:45,  973.3,   19.6,   89.9,   -2.13,    1.63,    0.0,   -0.2
00:06:50,  973.2,   19.6,   89.9,   -2.47,    0.12,    0.0,   -0.2
00:06:55,  973.3,   19.6,   89.9,   -1.98,    0.22,    0.0,   -0.2
00:07:00,  973.3,   19.6,   89.9,   -1.77,   -1.21,    0.0,   -0.2
00:07:05,  973.2,   19.7,   89.9,   -1.55,   -0.94,    0.0,   -0.2
00:07:10,  973.3,   19.7,   89.9,   -2.15,   -1.47,    0.0,   -0.2
00:07:15,  973.3,   19.6,   89.9,   -2.38,    0.31,    0.0,   -0.2
00:07:20,  973.2,   19.6,   90.0,   -3.68,    0.17,    0.0,   -0.4
00:07:25,  973.3,   19.7,   90.1,   -3.28,    1.47,    0.0,   -0.2
00:07:30,  973.3,   19.6,   90.2,   -2.94,   -0.58,    0.0,   -0.2
00:07:35,  973.2,   19.6,   90.2,   -1.99,   -0.11,    0.0,   -0.2
00:07:40,  973.3,   19.7,   90.2,   -1.10,   -1.65,    0.0,   -0.2
00:07:45,  973.2,   19.7,   90.2,   -0.36,   -1.53,    0.0,   -0.2
00:07:50,  973.3,   19.7,   90.4,   -1.38,   -1.26,    0.0,   -0.2
00:07:55,  973.3,   19.7,   90.5,   -1.79,   -1.23,    0.0,   -0.2
00:08:00,  973.2,   19.6,   90.5,   -1.19,    0.31,    0.0,   -0.2
00:08:05,  973.3,   19.7,   90.4,   -1.29,   -0.14,    0.0,   -0.2
00:08:10,  973.3,   19.7,   90.4,   -0.57,   -0.77,    0.0,   -0.2
00:08:15,  973.2,   19.7,   90.4,   -1.88,   -0.05,    0.0,   -0.2
00:08:20,  973.3,   19.6,   90.4,   -2.47,   -0.19,    0.0,   -0.2
00:08:25,  973.3,   19.7,   90.3,   -1.83,    0.76,    0.0,   -0.2
00:08:30,  973.3,   19.6,   90.3,   -1.99,    0.83,    0.0,   -0.2
00:08:35,  973.3,   19.6,   90.3,   -2.45,   -0.37,    0.0,   -0.2
00:08:40,  973.2,   19.6,   90.4,   -2.18,   -0.02,    0.0,   -0.2
00:08:45,  973.3,   19.6,   90.4,   -3.18,   -1.43,    0.0,   -0.2
00:08:50,  973.3,   19.6,   90.4,   -2.44,   -0.44,    0.0,   -0.2
00:08:55,  973.2,   19.6,   90.5,   -1.86,    0.09,    0.0,   -0.2
00:09:00,  973.3,   19.6,   90.5,   -1.24,    0.29,    0.0,   -0.2
00:09:05,  973.3,   19.6,   90.6,   -0.66,    1.04,    0.0,   -0.4
00:09:10,  973.2,   19.6,   90.6,   -1.32,    0.75,    0.0,   -0.2
00:09:15,  973.3,   19.6,   90.5,   -1.02,    0.79,    0.0,   -0.4
00:09:20,  973.2,   19.6,   90.6,   -1.05,   -0.80,    0.0,   -0.2
00:09:25,  973.2,   19.6,   90.6,   -1.55,   -0.94,    0.0,   -0.2
00:09:30,  973.3,   19.6,   90.6,   -0.08,   -1.78,    0.0,   -0.4
00:09:35,  973.2,   19.7,   90.6,   -0.94,    0.22,    0.0,   -0.4
00:09:40,  973.2,   19.6,   90.6,   -0.98,   -0.32,    0.0,   -0.6
00:09:45,  973.3,   19.6,   90.7,   -1.08,   -0.68,    0.0,   -0.6
00:09:50,  973.2,   19.6,   90.7,   -0.76,   -0.60,    0.0,   -0.6
00:09:55,  973.3,   19.6,   90.8,   -0.63,   -1.36,    0.0,   -0.4
00:10:00,  973.3,   19.6,   90.8,   -0.98,   -0.95,    0.0,   -0.4
00:10:05,  973.2,   19.6,   90.8,   -1.19,   -0.33,    0.0,   -0.6
00:10:10,  973.3,   19.6,   90.9,   -0.81,   -1.22,    0.0,   -0.6
00:10:15,  973.3,   19.5,   90.9,   -0.46,   -1.42,    0.0,   -0.6
00:10:20,  973.2,   19.6,   90.9,   -1.21,   -0.95,    0.0,   -0.6
00:10:25,  973.3,   19.6,   90.9,   -1.05,   -1.41,    0.0,   -0.2
00:10:30,  973.2,   19.6,   90.9,   -0.80,   -1.34,    0.0,   -0.4
00:10:35,  973.3,   19.5,   90.9,   -0.70,   -1.01,    0.0,   -0.2
00:10:40,  973.3,   19.6,   91.0,   -0.97,    0.01,    0.0,   -0.4
00:10:45,  973.2,   19.6,   90.9,   -1.93,   -1.01,    0.0,   -0.4
00:10:50,  973.3,   19.6,   90.9,   -3.07,   -0.23,    0.0,   -0.2
00:10:55,  973.3,   19.6,   90.8,   -2.02,    0.64,    0.0,   -0.4
00:11:00,  973.2,   19.6,   90.8,   -1.70,   -0.52,    0.0,   -0.4
00:11:05,  973.3,   19.6,   90.8,   -1.30,   -0.15,    0.0,   -0.6
00:11:10,  973.3,   19.5,   90.7,   -0.81,   -0.49,    0.0,   -0.6
00:11:15,  973.2,   19.5,   90.7,   -0.93,   -0.26,    0.0,   -0.6
00:11:20,  973.3,   19.6,   90.7,   -1.13,   -1.09,    0.0,   -0.6
00:11:25,  973.2,   19.6,   90.7,   -1.51,   -0.91,    0.0,   -0.6
00:11:30,  973.3,   19.6,   90.6,   -1.63,   -0.73,    0.0,   -0.6
00:11:35,  973.3,   19.6,   90.5,   -1.59,   -1.40,    0.0,   -0.6
00:11:40,  973.2,   19.5,   90.5,   -1.72,   -0.64,    0.0,   -0.6
00:11:45,  973.3,   19.5,   90.6,   -2.12,    0.19,    0.0,   -0.6
00:11:50,  973.3,   19.6,   90.6,   -1.95,   -0.35,    0.0,   -0.6
00:11:55,  973.2,   19.6,   90.6,   -2.01,    0.23,    0.0,   -0.6
00:12:00,  973.3,   19.6,   90.5,   -2.32,   -0.86,    0.0,   -0.6
00:12:05,  973.3,   19.6,   90.5,   -2.37,   -0.78,    0.0,   -0.6
00:12:10,  973.3,   19.5,   90.6,   -2.87,   -0.89,    0.0,   -0.6
00:12:15,  973.3,   19.6,   90.6,   -2.70,    0.25,    0.0,   -0.6
00:12:20,  973.2,   19.5,   90.6,   -2.14,   -0.43,    0.0,   -0.6
00:12:25,  973.3,   19.6,   90.6,   -1.45,   -1.69,    0.0,   -0.6
00:12:30,  973.3,   19.6,   90.6,   -1.73,   -1.75,    0.0,   -0.6
00:12:35,  973.2,   19.6,   90.7,   -1.52,   -1.39,    0.0,   -0.6
00:12:40,  973.3,   19.5,   90.6,   -0.54,   -1.70,    0.0,   -0.6
00:12:45,  973.3,   19.6,   90.6,   -1.44,   -1.31,    0.0,   -0.6
00:12:50,  973.2,   19.6,   90.6,   -0.96,   -1.19,    0.0,   -0.6
00:12:55,  973.3,   19.6,   90.6,   -1.26,   -0.86,    0.0,   -0.6
00:13:00,  973.2,   19.6,   90.6,   -1.71,   -1.35,    0.0,   -0.6
00:13:05,  973.2,   19.5,   90.7,   -1.97,   -0.35,    0.0,   -0.4
00:13:10,  973.3,   19.6,   90.7,   -1.33,   -0.77,    0.0,   -0.4
00:13:15,  973.2,   19.6,   90.7,   -0.92,   -1.14,    0.0,   -0.6
00:13:20,  973.3,   19.5,   90.9,   -1.46,   -0.11,    0.0,   -0.4
00:13:25,  973.3,   19.5,   91.0,   -0.79,    0.54,    0.0,   -0.4
00:13:30,  973.2,   19.5,   91.0,   -1.73,    0.33,    0.0,   -0.4
00:13:35,  973.3,   19.6,   91.1,   -2.03,    0.38,    0.0,   -0.4
00:13:40,  973.3,   19.5,   91.1,   -1.59,   -0.86,    0.0,   -0.4
00:13:45,  973.2,   19.5,   91.2,   -1.61,   -0.76,    0.0,   -0.4
00:13:50,  973.3,   19.5,   91.2,   -1.42,   -0.47,    0.0,   -0.6
00:13:55,  973.3,   19.6,   91.2,   -1.86,   -0.83,    0.0,   -0.6
00:14:00,  973.3,   19.5,   91.2,   -2.29,   -0.90,    0.0,   -0.4
00:14:05,  973.3,   19.5,   91.1,   -2.34,   -0.77,    0.0,   -0.4
00:14:10,  973.3,   19.5,   91.0,   -1.61,   -1.10,    0.0,   -0.4
00:14:15,  973.3,   19.5,   90.9,   -1.14,   -0.94,    0.0,   -0.6
00:14:20,  973.3,   19.5,   90.8,   -1.70,   -1.77,    0.0,   -0.6
00:14:25,  973.2,   19.5,   90.8,   -2.46,   -0.28,    0.0,   -0.6
00:14:30,  973.3,   19.5,   90.8,   -2.46,   -0.07,    0.0,   -0.6
00:14:35,  973.3,   19.5,   90.8,   -2.45,   -0.91,    0.0,   -0.6
00:14:40,  973.2,   19.5,   90.7,   -2.19,   -1.13,    0.0,   -0.6
00:14:45,  973.3,   19.5,   90.7,   -1.77,   -0.80,    0.0,   -0.6
00:14:50,  973.2,   19.6,   90.7,   -1.56,   -1.51,    0.0,   -0.6
00:14:55,  973.2,   19.5,   90.7,   -1.47,   -1.35,    0.0,   -0.6
00:15:00,  973.3,   19.5,   90.7,   -1.01,   -1.46,    0.0,   -0.6
00:15:05,  973.2,   19.5,   90.6,   -1.83,   -0.05,    0.0,   -0.6
00:15:10,  973.2,   19.5,   90.6,   -1.46,    0.32,    0.0,   -0.6
00:15:15,  973.3,   19.5,   90.6,   -1.45,   -0.22,    0.0,   -0.6
00:15:20,  973.2,   19.5,   90.7,   -1.45,    0.46,    0.0,   -0.6
00:15:25,  973.3,   19.5,   90.7,   -1.26,    0.40,    0.0,   -0.6
00:15:30,  973.3,   19.5,   90.7,   -1.53,   -0.09,    0.0,   -0.6
00:15:35,  973.2,   19.4,   90.7,   -1.76,   -0.35,    0.0,   -0.6
00:15:40,  973.3,   19.5,   90.7,   -1.32,   -0.26,    0.0,   -0.6
00:15:45,  973.3,   19.6,   90.7,   -2.40,    0.45,    0.0,   -0.6
00:15:50,  973.3,   19.5,   90.7,   -2.33,   -0.72,    0.0,   -0.6
00:15:55,  973.3,   19.5,   90.6,   -2.00,    0.02,    0.0,   -0.6
00:16:00,  973.2,   19.5,   90.6,   -1.52,   -1.24,    0.0,   -0.6
00:16:05,  973.3,   19.6,   90.6,   -2.20,   -1.14,    0.0,   -0.6
00:16:10,  973.3,   19.5,   90.6,   -1.94,    0.21,    0.0,   -0.6
00:16:15,  973.2,   19.5,   90.5,   -1.51,   -0.11,    0.0,   -0.6
00:16:20,  973.3,   19.5,   90.5,   -2.01,   -0.91,    0.0,   -0.6
00:16:25,  973.3,   19.5,   90.5,   -0.62,   -1.42,    0.0,   -0.6
00:16:30,  973.2,   19.5,   90.5,   -2.03,   -1.39,    0.0,   -0.6
00:16:35,  973.3,   19.4,   90.4,   -1.99,   -0.89,    0.0,   -0.6
00:16:40,  973.3,   19.5,   90.4,   -2.67,   -0.48,    0.0,   -0.6
00:16:45,  973.3,   19.4,   90.4,   -1.61,   -0.83,    0.0,   -0.6
00:16:50,  973.3,   19.4,   90.5,   -2.54,   -1.53,    0.0,   -0.6
00:16:55,  973.2,   19.5,   90.6,   -2.08,   -0.64,    0.0,   -0.6
00:17:00,  973.3,   19.5,   90.7,   -1.93,   -0.22,    0.0,   -0.6
00:17:05,  973.3,   19.5,   90.8,   -1.83,    0.12,    0.0,   -0.6
00:17:10,  973.2,   19.5,   90.9,   -1.12,    0.95,    0.0,   -0.6
00:17:15,  973.3,   19.5,   90.9,   -2.01,    0.83,    0.0,   -0.6
00:17:20,  973.3,   19.4,   91.0,   -3.46,    0.59,    0.0,   -0.6
00:17:25,  973.2,   19.5,   91.0,   -4.06,   -0.11,    0.0,   -0.6
00:17:30,  973.3,   19.5,   91.0,   -3.65,    0.17,    0.0,   -0.6
00:17:35,  973.3,   19.4,   91.0,   -3.70,    0.95,    0.0,   -0.6
00:17:40,  973.3,   19.5,   91.0,   -3.86,    0.73,    0.0,   -0.6
00:17:45,  973.3,   19.4,   91.0,   -3.16,    0.35,    0.0,   -0.6
00:17:50,  973.2,   19.4,   91.0,   -2.37,    0.71,    0.0,   -0.6
00:17:55,  973.3,   19.5,   91.0,   -2.11,    0.27,    0.0,   -0.6
00:18:00,  973.3,   19.5,   91.0,   -2.38,    1.35,    0.0,   -0.6
00:18:05,  973.2,   19.4,   91.0,   -2.75,   -1.23,    0.0,   -0.6
00:18:10,  973.3,   19.4,   90.9,   -1.98,   -0.93,    0.0,   -0.6
00:18:15,  973.3,   19.4,   90.8,   -2.75,    0.36,    0.0,   -0.6
00:18:20,  973.2,   19.5,   90.8,   -2.36,   -0.73,    0.0,   -0.6
00:18:25,  973.3,   19.5,   90.9,   -2.33,    0.87,    0.0,   -0.6
00:18:30,  973.3,   19.5,   90.9,   -2.16,   -0.16,    0.0,   -0.6
00:18:35,  973.2,   19.4,   90.8,   -1.56,    0.17,    0.0,   -0.6
00:18:40,  973.3,   19.4,   90.8,   -1.79,    0.80,    0.0,   -0.6
00:18:45,  973.2,   19.4,   90.9,   -1.67,    1.10,    0.0,   -0.6
00:18:50,  973.3,   19.4,   91.0,   -1.53,    0.29,    0.0,   -0.6
00:18:55,  973.3,   19.4,   91.0,   -0.79,   -1.01,    0.0,   -0.6
00:19:00,  973.2,   19.4,   91.1,   -2.36,   -0.42,    0.0,   -0.6
00:19:05,  973.3,   19.4,   91.1,   -2.83,   -0.93,    0.0,   -0.4
00:19:10,  973.3,   19.4,   91.1,   -2.88,   -0.89,    0.0,   -0.6
00:19:15,  973.2,   19.5,   91.1,   -2.33,   -1.47,    0.0,   -0.6
00:19:20,  973.3,   19.5,   91.1,   -3.44,   -1.06,    0.0,   -0.6
00:19:25,  973.2,   19.4,   91.0,   -2.41,    0.62,    0.0,   -0.6
00:19:30,  973.2,   19.4,   91.0,   -1.91,   -1.04,    0.0,   -0.6
00:19:35,  973.3,   19.4,   91.0,   -2.68,   -1.06,    0.0,   -0.6
00:19:40,  973.2,   19.4,   90.9,   -2.41,   -0.37,    0.0,   -0.6
00:19:45,  973.2,   19.4,   90.7,   -2.59,    0.83,    0.0,   -0.4
00:19:50,  973.3,   19.5,   90.6,   -1.86,    1.12,    0.0,   -0.6
00:19:55,  973.2,   19.4,   90.6,   -3.14,   -0.42,    0.0,   -0.6
00:20:00,  973.3,   19.4,   90.5,   -2.71,    0.13,    0.0,   -0.6
00:20:05,  973.3,   19.4,   90.5,   -3.41,   -1.27,    0.0,   -0.6
00:20:10,  973.2,   19.4,   90.5,   -2.15,   -0.16,    0.0,   -0.6
00:20:15,  973.3,   19.4,   90.4,   -3.35,    0.86,    0.0,   -0.6
00:20:20,  973.2,   19.4,   90.4,   -3.17,   -0.57,    0.0,   -0.6
00:20:25,  973.2,   19.4,   90.4,   -3.52,    0.39,    0.0,   -0.6
00:20:30,  973.3,   19.4,   90.3,   -2.91,   -0.44,    0.0,   -0.6
00:20:35,  973.2,   19.4,   90.3,   -2.52,    0.60,    0.0,   -0.6
00:20:40,  973.2,   19.4,   90.2,   -2.70,   -0.20,    0.0,   -0.6
00:20:45,  973.3,   19.4,   90.2,   -2.03,   -0.11,    0.0,   -0.6
00:20:50,  973.2,   19.5,   90.1,   -1.61,    0.91,    0.0,   -0.6
00:20:55,  973.3,   19.4,   90.1,   -0.85,    1.33,    0.0,   -0.6
00:21:00,  973.2,   19.4,   90.0,   -0.94,   -0.14,    0.0,   -0.6
00:21:05,  973.2,   19.5,   90.0,   -1.25,    0.21,    0.0,   -0.6
00:21:10,  973.3,   19.4,   90.0,   -3.05,    0.92,    0.0,   -0.6
00:21:15,  973.2,   19.4,   90.0,   -2.06,    1.58,    0.0,   -0.6
00:21:20,  973.2,   19.5,   90.0,   -1.08,   -0.99,    0.0,   -0.6
00:21:25,  973.3,   19.4,   90.0,   -1.19,   -0.37,    0.0,   -0.6
00:21:30,  973.2,   19.4,   90.0,   -1.25,   -0.98,    0.0,   -0.6
00:21:35,  973.2,   19.5,   90.0,   -0.71,   -0.54,    0.0,   -0.6
00:21:40,  973.3,   19.4,   89.9,   -1.15,   -0.43,    0.0,   -0.6
00:21:45,  973.2,   19.4,   89.9,   -0.99,    0.45,    0.0,   -0.6
00:21:50,  973.2,   19.4,   89.9,   -1.47,   -0.76,    0.0,   -0.6
00:21:55,  973.2,   19.4,   89.9,   -1.87,    0.09,    0.0,   -0.6
00:22:00,  973.2,   19.4,   90.0,   -2.03,    0.10,    0.0,   -0.6
00:22:05,  973.2,   19.4,   89.9,   -2.03,   -0.91,    0.0,   -0.6
00:22:10,  973.2,   19.4,   89.9,   -2.13,   -0.59,    0.0,   -0.6
00:22:15,  973.2,   19.4,   89.9,   -1.77,    0.56,    0.0,   -0.6
00:22:20,  973.2,   19.4,   89.9,   -2.46,    0.28,    0.0,   -0.6
00:22:25,  973.1,   19.4,   89.9,   -2.26,   -1.02,    0.0,   -0.6
00:22:30,  973.2,   19.4,   89.9,   -2.47,   -0.82,    0.0,   -0.6
00:22:35,  973.2,   19.4,   89.9,   -3.00,   -0.03,    0.0,   -0.6
00:22:40,  973.2,   19.4,   89.9,   -2.50,   -1.18,    0.0,   -0.6
00:22:45,  973.2,   19.4,   89.9,   -2.21,   -1.04,    0.0,   -0.6
00:22:50,  973.2,   19.4,   89.9,   -2.24,   -1.05,    0.0,   -0.6
00:22:55,  973.2,   19.5,   89.8,   -2.33,   -1.35,    0.0,   -0.6
00:23:00,  973.3,   19.4,   89.8,   -2.38,   -0.47,    0.0,   -0.6
00:23:05,  973.2,   19.5,   89.8,   -3.09,   -0.86,    0.0,   -0.6
00:23:10,  973.2,   19.5,   89.8,   -2.70,   -0.20,    0.0,   -0.6
00:23:15,  973.3,   19.5,   89.7,   -2.61,   -0.73,    0.0,   -0.6
00:23:20,  973.2,   19.5,   89.7,   -2.46,   -0.28,    0.0,   -0.6
00:23:25,  973.2,   19.5,   89.6,   -2.92,   -0.69,    0.0,   -0.6
00:23:30,  973.3,   19.5,   89.6,   -3.04,    0.39,    0.0,   -0.6
00:23:35,  973.2,   19.5,   89.6,   -2.94,    1.23,    0.0,   -0.6
00:23:40,  973.3,   19.5,   89.6,   -3.15,   -0.48,    0.0,   -0.6
00:23:45,  973.2,   19.4,   89.6,   -3.74,   -1.23,    0.0,   -0.6
00:23:50,  973.2,   19.5,   89.6,   -2.44,   -0.68,    0.0,   -0.6
00:23:55,  973.3,   19.5,   89.6,   -2.09,    0.67,    0.0,   -0.6
00:24:00,  973.2,   19.5,   89.7,   -1.30,    2.38,    0.0,   -0.6
00:24:05,  973.2,   19.5,   89.6,   -1.41,    2.68,    0.0,   -0.6
00:24:10,  973.3,   19.5,   89.6,   -2.14,    0.36,    0.0,   -0.6
00:24:15,  973.2,   19.5,   89.7,   -1.88,    0.48,    0.0,   -0.6
00:24:20,  973.2,   19.5,   89.7,   -1.41,    2.04,    0.0,   -0.6
00:24:25,  973.2,   19.4,   89.7,   -3.00,    1.77,    0.0,   -0.6
00:24:30,  973.1,   19.4,   89.7,   -3.20,    1.40,    0.0,   -0.6
00:24:35,  973.2,   19.4,   89.8,   -2.76,    0.71,    0.0,   -0.6
00:24:40,  973.2,   19.5,   89.8,   -2.07,    0.66,    0.0,   -0.6
00:24:45,  973.1,   19.5,   89.8,   -2.05,   -0.15,    0.0,   -0.6
00:24:50,  973.2,   19.4,   89.7,   -1.22,   -0.83,    0.0,   -0.6
00:24:55,  973.1,   19.5,   89.7,   -2.00,   -0.75,    0.0,   -0.6
00:25:00,  973.1,   19.5,   89.7,   -1.77,   -2.07,    0.0,   -0.6
00:25:05,  973.2,   19.5,   89.7,   -0.34,   -1.86,    0.0,   -0.6
00:25:10,  973.0,   19.4,   89.7,   -2.78,    1.57,    0.0,   -0.6
00:25:15,  973.1,   19.5,   89.7,   -2.37,    0.52,    0.0,   -0.6
00:25:20,  973.1,   19.5,   89.7,   -2.98,    0.71,    0.0,   -0.6
00:25:25,  973.0,   19.4,   89.7,   -2.99,   -0.09,    0.0,   -0.6
00:25:30,  973.1,   19.5,   89.8,   -2.67,   -0.36,    0.0,   -0.6
00:25:35,  973.1,   19.5,   89.8,   -3.06,    0.91,    0.0,   -0.6
00:25:40,  973.1,   19.5,   89.8,   -2.81,    1.04,    0.0,   -0.6
00:25:45,  973.2,   19.4,   89.8,   -2.44,    1.47,    0.0,   -0.6
00:25:50,  973.1,   19.5,   89.8,   -3.10,   -0.74,    0.0,   -0.6
00:25:55,  973.1,   19.5,   89.8,   -3.53,   -0.99,    0.0,   -0.6
00:26:00,  973.2,   19.4,   89.8,   -3.22,    1.33,    0.0,   -0.6
00:26:05,  973.1,   19.5,   89.7,   -2.74,   -0.32,    0.0,   -0.6
00:26:10,  973.1,   19.5,   89.7,   -1.90,   -0.63,    0.0,   -0.6
00:26:15,  973.2,   19.5,   89.7,   -1.87,   -1.09,    0.0,   -0.6
00:26:20,  973.1,   19.4,   89.7,   -2.99,    0.03,    0.0,   -0.6
00:26:25,  973.2,   19.4,   89.7,   -2.70,   -0.36,    0.0,   -0.6
00:26:30,  973.1,   19.5,   89.7,   -2.40,    0.22,    0.0,   -0.6
00:26:35,  973.1,   19.5,   89.7,   -2.69,    0.35,    0.0,   -0.6
00:26:40,  973.2,   19.4,   89.7,   -2.86,    0.91,    0.0,   -0.6
00:26:45,  973.1,   19.5,   89.7,   -2.10,   -0.32,    0.0,   -0.6
00:26:50,  973.1,   19.4,   89.7,   -2.09,   -0.32,    0.0,   -0.6
00:26:55,  973.2,   19.4,   89.7,   -2.17,    0.47,    0.0,   -0.6
00:27:00,  973.1,   19.5,   89.8,   -0.90,    1.16,    0.0,   -0.6
00:27:05,  973.1,   19.5,   89.8,   -2.05,    0.09,    0.0,   -0.6
00:27:10,  973.2,   19.5,   89.8,   -2.19,   -0.02,    0.0,   -0.6
00:27:15,  973.1,   19.4,   89.8,   -1.27,   -0.80,    0.0,   -0.6
00:27:20,  973.1,   19.5,   89.8,   -1.71,   -1.08,    0.0,   -0.6
00:27:25,  973.1,   19.4,   89.9,   -1.82,   -0.05,    0.0,   -0.6
00:27:30,  973.1,   19.5,   89.9,   -1.47,   -0.22,    0.0,   -0.6
00:27:35,  973.2,   19.4,   89.9,   -1.84,    0.59,    0.0,   -0.6
00:27:40,  973.1,   19.4,   89.9,   -2.46,    0.22,    0.0,   -0.6
00:27:45,  973.1,   19.4,   89.9,   -2.58,    0.17,    0.0,   -0.6
00:27:50,  973.2,   19.4,   90.0,   -1.85,    0.02,    0.0,   -0.6
00:27:55,  973.0,   19.4,   90.0,   -2.17,    0.24,    0.0,   -0.6
00:28:00,  973.1,   19.4,   89.9,   -2.31,    0.86,    0.0,   -0.6
00:28:05,  973.2,   19.4,   89.9,   -1.06,    1.04,    0.0,   -0.6
00:28:10,  973.0,   19.4,   89.9,   -0.66,    1.64,    0.0,   -0.6
00:28:15,  973.1,   19.4,   89.9,   -1.13,    1.36,    0.0,   -0.6
00:28:20,  973.1,   19.5,   89.9,   -2.04,    1.50,    0.0,   -0.6
00:28:25,  973.1,   19.4,   89.9,   -1.87,    0.96,    0.0,   -0.6
00:28:30,  973.2,   19.5,   89.9,   -2.06,    0.53,    0.0,   -0.6
00:28:35,  973.1,   19.4,   90.0,   -1.63,    0.80,    0.0,   -0.6
00:28:40,  973.1,   19.4,   90.0,   -1.24,   -0.17,    0.0,   -0.6
00:28:45,  973.2,   19.5,   90.0,   -0.94,    0.10,    0.0,   -0.6
00:28:50,  973.0,   19.4,   89.9,   -1.09,   -0.34,    0.0,   -0.6
00:28:55,  973.1,   19.4,   89.9,   -1.26,    0.14,    0.0,   -0.6
00:29:00,  973.2,   19.5,   89.9,   -2.71,    0.25,    0.0,   -0.6
00:29:05,  973.0,   19.4,   89.9,   -3.39,    0.81,    0.0,   -0.6
00:29:10,  973.1,   19.4,   89.9,   -3.44,   -1.13,    0.0,   -0.6
00:29:15,  973.1,   19.4,   89.8,   -3.73,   -0.68,    0.0,   -0.6
00:29:20,  973.1,   19.5,   89.9,   -4.99,    0.04,    0.0,   -0.6
00:29:25,  973.2,   19.4,   89.9,   -4.21,   -0.32,    0.0,   -0.6
00:29:30,  973.1,   19.4,   89.9,   -2.99,   -0.22,    0.0,   -0.6
00:29:35,  973.1,   19.4,   89.8,   -4.27,    0.04,    0.0,   -0.6
00:29:40,  973.2,   19.4,   89.8,   -4.03,   -0.81,    0.0,   -0.6
00:29:45,  973.0,   19.5,   89.9,   -3.17,   -0.42,    0.0,   -0.6
00:29:50,  973.1,   19.5,   89.9,   -2.07,    1.36,    0.0,   -0.6