,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-04-21, 00:00:01,VALID,916.024,VALID,0,VALID,99.4204,VALID,-0.0169808,VALID,20.1654,VALID,84,VALID,0,
2001-04-21, 00:01:00,VALID,916.018,VALID,0,VALID,99.4153,VALID,-0.0339617,VALID,20.1523,VALID,84,VALID,0,
2001-04-21, 00:02:00,VALID,916.01,VALID,0,VALID,99.4217,VALID,-0.0679233,VALID,20.1428,VALID,102,VALID,0.305398,
2001-04-21, 00:03:00,VALID,915.987,VALID,0,VALID,99.4204,VALID,-0.0169808,VALID,20.1428,VALID,105,VALID,0.792019,
2001-04-21, 00:04:00,VALID,915.955,VALID,0,VALID,99.4318,VALID,-0.0169808,VALID,20.1557,VALID,93,VALID,0.73763,
2001-04-21, 00:05:00,VALID,915.938,VALID,0,VALID,99.414,VALID,-0.0169808,VALID,20.1364,VALID,98,VALID,0.415913,
2001-04-21, 00:06:00,VALID,915.924,VALID,0,VALID,99.4229,VALID,-0.0339617,VALID,20.1331,VALID,104,VALID,0.119721,
2001-04-21, 00:07:00,VALID,915.906,VALID,0,VALID,99.4191,VALID,-0.0339617,VALID,20.1299,VALID,96,VALID,0.6125,
2001-04-21, 00:08:00,VALID,915.876,VALID,0,VALID,99.4331,VALID,0.0339617,VALID,20.148,VALID,94,VALID,0.585732,
2001-04-21, 00:09:00,VALID,915.858,VALID,0,VALID,99.4293,VALID,0.0849042,VALID,20.1574,VALID,86,VALID,1.01816,
2001-04-21, 00:10:00,VALID,915.853,VALID,0,VALID,99.4306,VALID,0.0849042,VALID,20.1443,VALID,75,VALID,0.690995,
2001-04-21, 00:11:00,VALID,915.848,VALID,0,VALID,99.428,VALID,0.0679233,VALID,20.0829,VALID,25,VALID,0.618454,
2001-04-21, 00:12:00,VALID,915.846,VALID,0,VALID,99.4382,VALID,0.101885,VALID,20.07,VALID,105,VALID,0.247321,
2001-04-21, 00:13:00,VALID,915.846,VALID,0,VALID,99.4369,VALID,0.0509425,VALID,20.07,VALID,81,VALID,0.0316506,
2001-04-21, 00:14:00,VALID,915.836,VALID,0,VALID,99.4395,VALID,0.0849042,VALID,20.0702,VALID,57,VALID,0.270597,
2001-04-21, 00:15:00,VALID,915.825,VALID,0,VALID,99.4382,VALID,0.101885,VALID,20.0474,VALID,69,VALID,1.08938,
2001-04-21, 00:16:00,VALID,915.818,VALID,0,VALID,99.4331,VALID,0.0849042,VALID,20.0471,VALID,89,VALID,1.22255,
2001-04-21, 00:17:00,VALID,915.793,VALID,0,VALID,99.4306,VALID,0.0509425,VALID,20.0315,VALID,80,VALID,1.37943,
2001-04-21, 00:18:00,VALID,915.784,VALID,0,VALID,99.4331,VALID,0.0849042,VALID,20.0153,VALID,94,VALID,1.03716,
2001-04-21, 00:19:00,VALID,915.782,VALID,0,VALID,99.4395,VALID,0.0849042,VALID,20.021,VALID,96,VALID,0.777127,
2001-04-21, 00:20:00,VALID,915.779,VALID,0,VALID,99.4446,VALID,0.0849042,VALID,20.0471,VALID,68,VALID,0.598958,
2001-04-21, 00:21:00,VALID,915.78,VALID,0.2,VALID,99.442,VALID,0.101885,VALID,20.06,VALID,76,VALID,0.588682,
2001-04-21, 00:22:00,VALID,915.76,VALID,0,VALID,99.4509,VALID,0.101885,VALID,20.0474,VALID,87,VALID,1.0904,
2001-04-21, 00:23:00,VALID,915.731,VALID,0,VALID,99.4395,VALID,0.0339617,VALID,20.0384,VALID,88,VALID,1.18935,
2001-04-21, 00:24:00,VALID,915.733,VALID,0,VALID,99.4433,VALID,0,VALID,20.0451,VALID,90,VALID,1.0247,
2001-04-21, 00:25:00,VALID,915.712,VALID,0,VALID,99.4547,VALID,0,VALID,20.0489,VALID,47,VALID,0.705181,
2001-04-21, 00:26:00,VALID,915.722,VALID,0,VALID,99.4496,VALID,0.0169808,VALID,20.0128,VALID,73,VALID,0.568623,
2001-04-21, 00:27:00,VALID,915.702,VALID,0,VALID,99.4573,VALID,0,VALID,20.033,VALID,103,VALID,0.622991,
2001-04-21, 00:28:00,VALID,915.693,VALID,0,VALID,99.442,VALID,0,VALID,20.0553,VALID,97,VALID,0.574519,
2001-04-21, 00:29:00,VALID,915.685,VALID,0,VALID,99.4573,VALID,-0.0169808,VALID,20.0787,VALID,84,VALID,0.113163,
2001-04-21, 00:30:00,VALID,915.674,VALID,0,VALID,99.4509,VALID,0,VALID,20.0812,VALID,73,VALID,0.00344669,
2001-04-21, 00:31:00,VALID,915.675,VALID,0,VALID,99.4496,VALID,0,VALID,20.0809,VALID,127,VALID,0.0122466,
2001-04-21, 00:32:00,VALID,915.671,VALID,0,VALID,99.4496,VALID,-0.0339617,VALID,20.1048,VALID,280,VALID,0.327703,
2001-04-21, 00:33:00,VALID,915.655,VALID,0,VALID,99.442,VALID,-0.0849042,VALID,20.0782,VALID,268,VALID,0.321579,
2001-04-21, 00:34:00,VALID,915.66,VALID,0,VALID,99.4408,VALID,-0.0339617,VALID,20.0655,VALID,296,VALID,0.478733,
2001-04-21, 00:35:00,VALID,915.669,VALID,0,VALID,99.4433,VALID,0,VALID,20.0392,VALID,299,VALID,0.185497,
2001-04-21, 00:36:00,VALID,915.674,VALID,0,VALID,99.4509,VALID,-0.0509425,VALID,20.0491,VALID,292,VALID,0.0204814,
2001-04-21, 00:37:00,VALID,915.664,VALID,0,VALID,99.4484,VALID,0,VALID,20.0128,VALID,32,VALID,0.675223,
2001-04-21, 00:38:00,VALID,915.669,VALID,0,VALID,99.4585,VALID,-0.0509425,VALID,19.9778,VALID,55,VALID,0.478207,
2001-04-21, 00:39:00,VALID,915.658,VALID,0,VALID,99.4725,VALID,0,VALID,20.0193,VALID,96,VALID,0.636824,
2001-04-21, 00:40:00,VALID,915.65,VALID,0,VALID,99.4585,VALID,0,VALID,20.0354,VALID,87,VALID,0.708882,
2001-04-21, 00:41:00,VALID,915.644,VALID,0,VALID,99.4458,VALID,0,VALID,19.9972,VALID,74,VALID,0.475929,
2001-04-21, 00:42:00,VALID,915.655,VALID,0,VALID,99.4611,VALID,0,VALID,20.0004,VALID,82,VALID,0.335938,
2001-04-21, 00:43:00,VALID,915.648,VALID,0,VALID,99.4547,VALID,0,VALID,19.9775,VALID,26,VALID,0.0500801,
2001-04-21, 00:44:00,VALID,915.632,VALID,0,VALID,99.4598,VALID,-0.0169808,VALID,19.9743,VALID,73,VALID,0.00094697,
2001-04-21, 00:45:00,VALID,915.635,VALID,0,VALID,99.4675,VALID,-0.0169808,VALID,19.9905,VALID,101,VALID,0.363511,
2001-04-21, 00:46:00,VALID,915.603,VALID,0,VALID,99.4662,VALID,-0.0169808,VALID,20.0096,VALID,100,VALID,0.335304,
2001-04-21, 00:47:00,VALID,915.579,VALID,0,VALID,99.4649,VALID,0,VALID,20.0392,VALID,102,VALID,0.535473,
2001-04-21, 00:48:00,VALID,915.56,VALID,0,VALID,99.4725,VALID,0,VALID,20.0613,VALID,103,VALID,0.0857264,
2001-04-21, 00:49:00,VALID,915.556,VALID,0,VALID,99.4573,VALID,-0.0169808,VALID,20.0613,VALID,129,VALID,0.0740017,
2001-04-21, 00:50:00,VALID,915.546,VALID,0,VALID,99.4547,VALID,-0.0169808,VALID,20.0524,VALID,118,VALID,0,
2001-04-21, 00:51:00,VALID,915.542,VALID,0,VALID,99.4509,VALID,0,VALID,20.0489,VALID,82,VALID,0,
2001-04-21, 00:52:00,VALID,915.52,VALID,0,VALID,99.4624,VALID,0,VALID,20.0389,VALID,91,VALID,0.599107,
2001-04-21, 00:53:00,VALID,915.52,VALID,0,VALID,99.4649,VALID,0,VALID,20.0069,VALID,86,VALID,1.0148,
2001-04-21, 00:54:00,VALID,915.491,VALID,0,VALID,99.4522,VALID,0,VALID,19.9716,VALID,85,VALID,1.17715,
2001-04-21, 00:55:00,VALID,915.48,VALID,0,VALID,99.4598,VALID,0,VALID,19.9485,VALID,79,VALID,0.857525,
2001-04-21, 00:56:00,VALID,915.461,VALID,0,VALID,99.4789,VALID,0.0339617,VALID,19.9355,VALID,86,VALID,1.02766,
2001-04-21, 00:57:00,VALID,915.454,VALID,0,VALID,99.4662,VALID,-0.0339617,VALID,19.9261,VALID,84,VALID,0.93817,
2001-04-21, 00:58:00,VALID,915.451,VALID,0,VALID,99.4675,VALID,0,VALID,19.9326,VALID,82,VALID,1.19571,
2001-04-21, 00:59:00,VALID,915.432,VALID,0,VALID,99.4713,VALID,0,VALID,19.9095,VALID,89,VALID,1.75592,
2001-04-21, 01:00:00,VALID,915.407,VALID,0,VALID,99.4764,VALID,0,VALID,19.9132,VALID,96,VALID,1.54963,
2001-04-21, 01:01:00,VALID,915.393,VALID,0,VALID,99.47,VALID,0,VALID,19.91,VALID,88,VALID,1.55215,
2001-04-21, 01:02:00,VALID,915.373,VALID,0,VALID,99.4687,VALID,0.0169808,VALID,19.8806,VALID,62,VALID,1.06229,
2001-04-21, 01:03:00,VALID,915.366,VALID,0,VALID,99.4725,VALID,0.0169808,VALID,19.8707,VALID,91,VALID,0.924831,
2001-04-21, 01:04:00,VALID,915.365,VALID,0,VALID,99.4751,VALID,-0.0169808,VALID,19.8548,VALID,52,VALID,1.18186,
2001-04-21, 01:05:00,VALID,915.356,VALID,0,VALID,99.4853,VALID,0,VALID,19.8419,VALID,79,VALID,0.794071,
2001-04-21, 01:06:00,VALID,915.343,VALID,0,VALID,99.4776,VALID,0,VALID,19.8486,VALID,77,VALID,0.591427,
2001-04-21, 01:07:00,VALID,915.334,VALID,0,VALID,99.4687,VALID,-0.0169808,VALID,19.8324,VALID,62,VALID,0.785491,
2001-04-21, 01:08:00,VALID,915.314,VALID,0,VALID,99.4776,VALID,0,VALID,19.8391,VALID,91,VALID,0.64412,
2001-04-21, 01:09:00,VALID,915.292,VALID,0,VALID,99.4738,VALID,0,VALID,19.8518,VALID,80,VALID,0.508235,
2001-04-21, 01:10:00,VALID,915.275,VALID,0,VALID,99.4802,VALID,-0.0169808,VALID,19.8483,VALID,95,VALID,0.420436,
2001-04-21, 01:11:00,VALID,915.247,VALID,0,VALID,99.4776,VALID,0,VALID,19.8647,VALID,101,VALID,0.250845,
2001-04-21, 01:12:00,VALID,915.232,VALID,0,VALID,99.4814,VALID,-0.0169808,VALID,19.8451,VALID,89,VALID,0.0810268,
2001-04-21, 01:13:00,VALID,915.212,VALID,0,VALID,99.4789,VALID,0,VALID,19.8521,VALID,76,VALID,0.11258,
2001-04-21, 01:14:00,VALID,915.195,VALID,0,VALID,99.4764,VALID,-0.0169808,VALID,19.8458,VALID,84,VALID,0.398674,
2001-04-21, 01:15:00,VALID,915.18,VALID,0,VALID,99.4776,VALID,0,VALID,19.8356,VALID,91,VALID,1.10938,
2001-04-21, 01:16:00,VALID,915.148,VALID,0,VALID,99.4738,VALID,-0.0169808,VALID,19.8294,VALID,81,VALID,1.21073,
2001-04-21, 01:17:00,VALID,915.128,VALID,0,VALID,99.4725,VALID,-0.0339617,VALID,19.7869,VALID,64,VALID,1.24345,
2001-04-21, 01:18:00,VALID,915.12,VALID,0,VALID,99.4738,VALID,0,VALID,19.778,VALID,77,VALID,0.693834,
2001-04-21, 01:19:00,VALID,915.122,VALID,0,VALID,99.484,VALID,0,VALID,19.7939,VALID,85,VALID,0.457031,
2001-04-21, 01:20:00,VALID,915.114,VALID,0,VALID,99.4802,VALID,-0.0339617,VALID,19.8038,VALID,84,VALID,0.111579,
2001-04-21, 01:21:00,VALID,915.125,VALID,0,VALID,99.4827,VALID,0,VALID,19.8066,VALID,83,VALID,0.657939,
2001-04-21, 01:22:00,VALID,915.103,VALID,0,VALID,99.4878,VALID,-0.0169808,VALID,19.823,VALID,51,VALID,0.444196,
2001-04-21, 01:23:00,VALID,915.098,VALID,0,VALID,99.4942,VALID,0,VALID,19.8038,VALID,72,VALID,0.684622,
2001-04-21, 01:24:00,VALID,915.068,VALID,0,VALID,99.498,VALID,0,VALID,19.7904,VALID,71,VALID,0.84565,
2001-04-21, 01:25:00,VALID,915.072,VALID,0,VALID,99.4954,VALID,-0.0169808,VALID,19.7947,VALID,60,VALID,0.615543,
2001-04-21, 01:26:00,VALID,915.063,VALID,0,VALID,99.4942,VALID,-0.0169808,VALID,19.7974,VALID,76,VALID,0.863598,
2001-04-21, 01:27:00,VALID,915.053,VALID,0,VALID,99.4903,VALID,-0.0509425,VALID,19.775,VALID,55,VALID,0.608259,
2001-04-21, 01:28:00,VALID,915.053,VALID,0,VALID,99.4942,VALID,-0.0169808,VALID,19.772,VALID,48,VALID,0.372396,
2001-04-21, 01:29:00,VALID,915.039,VALID,0,VALID,99.5031,VALID,-0.0169808,VALID,19.7681,VALID,58,VALID,0.338778,
2001-04-21, 01:30:00,VALID,915.017,VALID,0,VALID,99.5043,VALID,-0.0509425,VALID,19.7971,VALID,99,VALID,0.115119,
2001-04-21, 01:31:00,VALID,915.009,VALID,0,VALID,99.4916,VALID,-0.0169808,VALID,19.8103,VALID,49,VALID,0.135135,
2001-04-21, 01:32:00,VALID,914.993,VALID,0,VALID,99.4916,VALID,0,VALID,19.8103,VALID,48,VALID,0,
2001-04-21, 01:33:00,VALID,914.969,VALID,0,VALID,99.4891,VALID,0,VALID,19.8265,VALID,48,VALID,0,
2001-04-21, 01:34:00,VALID,914.953,VALID,0,VALID,99.4942,VALID,-0.0339617,VALID,19.8429,VALID,48,VALID,0,
2001-04-21, 01:35:00,VALID,914.933,VALID,0,VALID,99.4929,VALID,-0.0509425,VALID,19.8456,VALID,48,VALID,0,
2001-04-21, 01:36:00,VALID,914.919,VALID,0,VALID,99.498,VALID,-0.0339617,VALID,19.8523,VALID,48,VALID,0,
2001-04-21, 01:37:00,VALID,914.909,VALID,0,VALID,99.4903,VALID,0,VALID,19.8595,VALID,14,VALID,0,
2001-04-21, 01:38:00,VALID,914.899,VALID,0,VALID,99.4942,VALID,-0.0339617,VALID,19.8361,VALID,293,VALID,0,
2001-04-21, 01:39:00,VALID,914.889,VALID,0,VALID,99.5018,VALID,-0.0169808,VALID,19.8168,VALID,293,VALID,0,
2001-04-21, 01:40:00,VALID,914.883,VALID,0,VALID,99.4992,VALID,-0.0169808,VALID,19.8197,VALID,293,VALID,0,
2001-04-21, 01:41:00,VALID,914.88,VALID,0,VALID,99.5018,VALID,-0.0339617,VALID,19.8461,VALID,299,VALID,0,
2001-04-21, 01:42:00,VALID,914.875,VALID,0,VALID,99.5031,VALID,-0.0679233,VALID,19.8364,VALID,300,VALID,0,
2001-04-21, 01:43:00,VALID,914.856,VALID,0,VALID,99.5056,VALID,-0.0509425,VALID,19.8563,VALID,300,VALID,0,
2001-04-21, 01:44:00,VALID,914.844,VALID,0,VALID,99.5018,VALID,-0.0679233,VALID,19.8685,VALID,299,VALID,0,
2001-04-21, 01:45:00,VALID,914.837,VALID,0,VALID,99.4929,VALID,-0.0339617,VALID,19.8814,VALID,206,VALID,0.000919118,
2001-04-21, 01:46:00,VALID,914.834,VALID,0,VALID,99.5043,VALID,-0.0339617,VALID,19.904,VALID,139,VALID,0.201225,
2001-04-21, 01:47:00,VALID,914.798,VALID,0,VALID,99.4916,VALID,-0.0339617,VALID,19.9174,VALID,112,VALID,0.165118,
2001-04-21, 01:48:00,VALID,914.776,VALID,0,VALID,99.498,VALID,-0.0169808,VALID,19.904,VALID,104,VALID,0.299198,
2001-04-21, 01:49:00,VALID,914.756,VALID,0,VALID,99.4992,VALID,-0.0169808,VALID,19.9072,VALID,95,VALID,0.699653,
2001-04-21, 01:50:00,VALID,914.729,VALID,0,VALID,99.4903,VALID,-0.0169808,VALID,19.8911,VALID,83,VALID,0.442107,
2001-04-21, 01:51:00,VALID,914.712,VALID,0,VALID,99.4942,VALID,-0.0169808,VALID,19.8521,VALID,94,VALID,0.540752,
2001-04-21, 01:52:00,VALID,914.697,VALID,0,VALID,99.5056,VALID,0,VALID,19.8424,VALID,96,VALID,0.363839,
2001-04-21, 01:53:00,VALID,914.708,VALID,0,VALID,99.5031,VALID,0,VALID,19.8461,VALID,41,VALID,0.452919,
2001-04-21, 01:54:00,VALID,914.696,VALID,0,VALID,99.4992,VALID,-0.0339617,VALID,19.7785,VALID,22,VALID,0.279983,
2001-04-21, 01:55:00,VALID,914.686,VALID,0,VALID,99.5094,VALID,-0.0169808,VALID,19.7556,VALID,27,VALID,0.0816201,
2001-04-21, 01:56:00,VALID,914.683,VALID,0,VALID,99.5031,VALID,0,VALID,19.7355,VALID,41,VALID,0.0342061,
2001-04-21, 01:57:00,VALID,914.669,VALID,0,VALID,99.5107,VALID,0,VALID,19.742,VALID,41,VALID,0,
2001-04-21, 01:58:00,VALID,914.668,VALID,0,VALID,99.5145,VALID,-0.0339617,VALID,19.7581,VALID,41,VALID,0,
2001-04-21, 01:59:00,VALID,914.65,VALID,0,VALID,99.517,VALID,-0.0339617,VALID,19.7618,VALID,41,VALID,0,
2001-04-21, 02:00:00,VALID,914.634,VALID,0,VALID,99.5183,VALID,-0.0679233,VALID,19.8033,VALID,11,VALID,0.146829,
2001-04-21, 02:01:00,VALID,914.63,VALID,0,VALID,99.5018,VALID,0,VALID,19.8009,VALID,323,VALID,0.211993,
2001-04-21, 02:02:00,VALID,914.615,VALID,0,VALID,99.5158,VALID,-0.0509425,VALID,19.7939,VALID,323,VALID,0.0430743,
2001-04-21, 02:03:00,VALID,914.608,VALID,0,VALID,99.5094,VALID,-0.0169808,VALID,19.7974,VALID,323,VALID,0.029772,
2001-04-21, 02:04:00,VALID,914.598,VALID,0,VALID,99.5132,VALID,-0.0339617,VALID,19.7979,VALID,323,VALID,0.0201823,
2001-04-21, 02:05:00,VALID,914.592,VALID,0,VALID,99.512,VALID,-0.0169808,VALID,19.7974,VALID,311,VALID,0.0954861,
2001-04-21, 02:06:00,VALID,914.592,VALID,0,VALID,99.5081,VALID,-0.0169808,VALID,19.7907,VALID,292,VALID,0.164907,
2001-04-21, 02:07:00,VALID,914.592,VALID,0,VALID,99.5158,VALID,-0.0169808,VALID,19.8071,VALID,286,VALID,0.191964,
2001-04-21, 02:08:00,VALID,914.58,VALID,0,VALID,99.5043,VALID,-0.0169808,VALID,19.7907,VALID,270,VALID,0.376234,
2001-04-21, 02:09:00,VALID,914.585,VALID,0,VALID,99.5145,VALID,-0.0339617,VALID,19.7912,VALID,258,VALID,0.32897,
2001-04-21, 02:10:00,VALID,914.562,VALID,0,VALID,99.512,VALID,0,VALID,19.7874,VALID,261,VALID,0.39227,
2001-04-21, 02:11:00,VALID,914.557,VALID,0,VALID,99.5056,VALID,-0.0679233,VALID,19.7914,VALID,251,VALID,0.726563,
2001-04-21, 02:12:00,VALID,914.533,VALID,0,VALID,99.5107,VALID,-0.0339617,VALID,19.7782,VALID,257,VALID,0.596205,
2001-04-21, 02:13:00,VALID,914.522,VALID,0,VALID,99.5196,VALID,-0.0339617,VALID,19.7748,VALID,251,VALID,0.427284,
2001-04-21, 02:14:00,VALID,914.507,VALID,0,VALID,99.5094,VALID,-0.0169808,VALID,19.7877,VALID,245,VALID,0.33357,
2001-04-21, 02:15:00,VALID,914.494,VALID,0,VALID,99.5132,VALID,-0.0339617,VALID,19.8011,VALID,245,VALID,0.307675,
2001-04-21, 02:16:00,VALID,914.474,VALID,0,VALID,99.5158,VALID,-0.0509425,VALID,19.8009,VALID,245,VALID,0.112542,
2001-04-21, 02:17:00,VALID,914.454,VALID,0,VALID,99.517,VALID,-0.0339617,VALID,19.8135,VALID,246,VALID,0,
2001-04-21, 02:18:00,VALID,914.446,VALID,0,VALID,99.5069,VALID,-0.0169808,VALID,19.8071,VALID,246,VALID,0,
2001-04-21, 02:19:00,VALID,914.44,VALID,0,VALID,99.5107,VALID,-0.0339617,VALID,19.8106,VALID,258,VALID,0,
2001-04-21, 02:20:00,VALID,914.426,VALID,0,VALID,99.5158,VALID,-0.0339617,VALID,19.817,VALID,259,VALID,0.0158253,
2001-04-21, 02:21:00,VALID,914.419,VALID,0,VALID,99.5107,VALID,-0.0509425,VALID,19.8205,VALID,259,VALID,0.0401182,
2001-04-21, 02:22:00,VALID,914.411,VALID,0,VALID,99.5132,VALID,-0.0509425,VALID,19.8138,VALID,259,VALID,0,
2001-04-21, 02:23:00,VALID,914.399,VALID,0,VALID,99.5158,VALID,-0.0509425,VALID,19.8103,VALID,259,VALID,0.0191201,
2001-04-21, 02:24:00,VALID,914.401,VALID,0,VALID,99.5183,VALID,-0.0849042,VALID,19.8202,VALID,259,VALID,0.00422297,
2001-04-21, 02:25:00,VALID,914.39,VALID,0,VALID,99.5145,VALID,-0.0339617,VALID,19.8332,VALID,259,VALID,0,
2001-04-21, 02:26:00,VALID,914.38,VALID,0,VALID,99.5158,VALID,-0.0339617,VALID,19.8396,VALID,259,VALID,0,
2001-04-21, 02:27:00,VALID,914.388,VALID,0,VALID,99.512,VALID,-0.101885,VALID,19.8565,VALID,259,VALID,0,
2001-04-21, 02:28:00,VALID,914.372,VALID,0,VALID,99.5132,VALID,-0.0679233,VALID,19.8434,VALID,260,VALID,0.0434696,
2001-04-21, 02:29:00,VALID,914.368,VALID,0,VALID,99.512,VALID,-0.0849042,VALID,19.8235,VALID,261,VALID,0.00852273,
2001-04-21, 02:30:00,VALID,914.355,VALID,0,VALID,99.5132,VALID,-0.101885,VALID,19.8138,VALID,262,VALID,0,
2001-04-21, 02:31:00,VALID,914.34,VALID,0,VALID,99.5145,VALID,-0.101885,VALID,19.824,VALID,262,VALID,0,
2001-04-21, 02:32:00,VALID,914.333,VALID,0,VALID,99.5183,VALID,-0.101885,VALID,19.8207,VALID,262,VALID,0,
2001-04-21, 02:33:00,VALID,914.316,VALID,0,VALID,99.5081,VALID,-0.0849042,VALID,19.824,VALID,262,VALID,0,
2001-04-21, 02:34:00,VALID,914.311,VALID,0,VALID,99.5094,VALID,-0.0849042,VALID,19.8404,VALID,262,VALID,0,
2001-04-21, 02:35:00,VALID,914.299,VALID,0,VALID,99.5183,VALID,-0.0849042,VALID,19.8496,VALID,262,VALID,0,
2001-04-21, 02:36:00,VALID,914.277,VALID,0,VALID,99.5107,VALID,-0.0509425,VALID,19.8714,VALID,262,VALID,0,
2001-04-21, 02:37:00,VALID,914.274,VALID,0,VALID,99.5043,VALID,-0.0509425,VALID,19.8685,VALID,262,VALID,0,
2001-04-21, 02:38:00,VALID,914.257,VALID,0,VALID,99.5018,VALID,-0.101885,VALID,19.8595,VALID,262,VALID,0,
2001-04-21, 02:39:00,VALID,914.253,VALID,0,VALID,99.4967,VALID,-0.0679233,VALID,19.8332,VALID,262,VALID,0.0958615,
2001-04-21, 02:40:01,VALID,914.255,VALID,0,VALID,99.512,VALID,-0.0339617,VALID,19.8404,VALID,262,VALID,0.0832648,
2001-04-21, 02:41:00,VALID,914.262,VALID,0,VALID,99.512,VALID,-0.0679233,VALID,19.8071,VALID,261,VALID,0.0802365,
2001-04-21, 02:42:00,VALID,914.256,VALID,0,VALID,99.5132,VALID,-0.101885,VALID,19.8111,VALID,260,VALID,0.0390625,
2001-04-21, 02:43:00,VALID,914.268,VALID,0,VALID,99.5069,VALID,-0.0339617,VALID,19.8237,VALID,253,VALID,0.178486,
2001-04-21, 02:44:00,VALID,914.265,VALID,0,VALID,99.5183,VALID,-0.0679233,VALID,19.8369,VALID,273,VALID,0.0613163,
2001-04-21, 02:45:00,VALID,914.264,VALID,0,VALID,99.517,VALID,-0.0849042,VALID,19.827,VALID,295,VALID,0.131664,
2001-04-21, 02:46:00,VALID,914.274,VALID,0,VALID,99.5107,VALID,-0.0679233,VALID,19.8205,VALID,290,VALID,0.108319,
2001-04-21, 02:47:00,VALID,914.284,VALID,0,VALID,99.5183,VALID,-0.0849042,VALID,19.7658,VALID,297,VALID,0.0597551,
2001-04-21, 02:48:00,VALID,914.286,VALID,0,VALID,99.5259,VALID,-0.0679233,VALID,19.7527,VALID,323,VALID,0.0736909,
2001-04-21, 02:49:00,VALID,914.283,VALID,0,VALID,99.5209,VALID,-0.0849042,VALID,19.7529,VALID,307,VALID,0.136285,
2001-04-21, 02:50:00,VALID,914.269,VALID,0,VALID,99.5285,VALID,-0.0679233,VALID,19.7524,VALID,310,VALID,0.0683093,
2001-04-21, 02:51:00,VALID,914.251,VALID,0,VALID,99.5132,VALID,-0.0849042,VALID,19.7559,VALID,305,VALID,0.00316723,
2001-04-21, 02:52:00,VALID,914.241,VALID,0,VALID,99.5298,VALID,-0.0679233,VALID,19.7688,VALID,284,VALID,0.0573661,
2001-04-21, 02:53:00,VALID,914.228,VALID,0,VALID,99.5221,VALID,-0.0679233,VALID,19.7686,VALID,276,VALID,0.276933,
2001-04-21, 02:54:00,VALID,914.218,VALID,0,VALID,99.5272,VALID,-0.0339617,VALID,19.772,VALID,290,VALID,0.082348,
2001-04-21, 02:55:01,VALID,914.21,VALID,0,VALID,99.5272,VALID,-0.0679233,VALID,19.7745,VALID,294,VALID,0.0452303,
2001-04-21, 02:56:00,VALID,914.201,VALID,0,VALID,99.5221,VALID,-0.0679233,VALID,19.7815,VALID,294,VALID,0.076647,
2001-04-21, 02:57:00,VALID,914.191,VALID,0,VALID,99.5259,VALID,-0.0849042,VALID,19.7887,VALID,284,VALID,0.152232,
2001-04-21, 02:58:01,VALID,914.198,VALID,0,VALID,99.5221,VALID,-0.0849042,VALID,19.785,VALID,285,VALID,0,
2001-04-21, 02:59:00,VALID,914.184,VALID,0,VALID,99.5221,VALID,-0.0679233,VALID,19.7914,VALID,294,VALID,0.146307,
2001-04-21, 03:00:00,VALID,914.186,VALID,0,VALID,99.5221,VALID,-0.0509425,VALID,19.7882,VALID,311,VALID,0,
2001-04-21, 03:01:00,VALID,914.182,VALID,0,VALID,99.5158,VALID,-0.0509425,VALID,19.7882,VALID,315,VALID,0,
2001-04-21, 03:02:00,VALID,914.178,VALID,0,VALID,99.5196,VALID,-0.0509425,VALID,19.7882,VALID,314,VALID,0,
2001-04-21, 03:03:00,VALID,914.182,VALID,0,VALID,99.5183,VALID,-0.101885,VALID,19.7745,VALID,313,VALID,0,
2001-04-21, 03:04:00,VALID,914.184,VALID,0,VALID,99.5158,VALID,-0.0679233,VALID,19.7981,VALID,317,VALID,0,
2001-04-21, 03:05:00,VALID,914.181,VALID,0,VALID,99.5247,VALID,-0.101885,VALID,19.8014,VALID,311,VALID,0.0342548,
2001-04-21, 03:06:00,VALID,914.168,VALID,0,VALID,99.5234,VALID,-0.101885,VALID,19.7979,VALID,296,VALID,0.237542,
2001-04-21, 03:07:00,VALID,914.158,VALID,0,VALID,99.5209,VALID,-0.0679233,VALID,19.8009,VALID,296,VALID,0.107589,
2001-04-21, 03:08:01,VALID,914.143,VALID,0,VALID,99.5247,VALID,-0.0339617,VALID,19.8071,VALID,289,VALID,0.0871711,
2001-04-21, 03:09:00,VALID,914.148,VALID,0,VALID,99.5183,VALID,-0.0679233,VALID,19.8399,VALID,290,VALID,0,
2001-04-21, 03:10:01,VALID,914.138,VALID,0,VALID,99.5247,VALID,-0.0849042,VALID,19.8555,VALID,290,VALID,0,
2001-04-21, 03:11:00,VALID,914.133,VALID,0,VALID,99.5221,VALID,-0.0509425,VALID,19.8786,VALID,290,VALID,0,
2001-04-21, 03:12:00,VALID,914.122,VALID,0,VALID,99.5221,VALID,-0.0679233,VALID,19.8846,VALID,290,VALID,0,
2001-04-21, 03:13:01,VALID,914.122,VALID,0,VALID,99.517,VALID,-0.0849042,VALID,19.8749,VALID,290,VALID,0,
2001-04-21, 03:14:00,VALID,914.116,VALID,0,VALID,99.5221,VALID,-0.101885,VALID,19.911,VALID,290,VALID,0,
2001-04-21, 03:15:00,VALID,914.126,VALID,0,VALID,99.5234,VALID,-0.0509425,VALID,19.9239,VALID,290,VALID,0,
2001-04-21, 03:16:00,VALID,914.126,VALID,0,VALID,99.512,VALID,-0.101885,VALID,19.9204,VALID,290,VALID,0,
2001-04-21, 03:17:00,VALID,914.13,VALID,0,VALID,99.5209,VALID,-0.0849042,VALID,19.9112,VALID,290,VALID,0,
2001-04-21, 03:18:00,VALID,914.115,VALID,0,VALID,99.5209,VALID,-0.0339617,VALID,19.9105,VALID,290,VALID,0,
2001-04-21, 03:19:00,VALID,914.116,VALID,0,VALID,99.5209,VALID,-0.0509425,VALID,19.9042,VALID,290,VALID,0,
2001-04-21, 03:20:00,VALID,914.104,VALID,0,VALID,99.5107,VALID,-0.0679233,VALID,19.9077,VALID,290,VALID,0,
2001-04-21, 03:21:00,VALID,914.104,VALID,0,VALID,99.5196,VALID,-0.0509425,VALID,19.8916,VALID,290,VALID,0,
2001-04-21, 03:22:00,VALID,914.112,VALID,0,VALID,99.5209,VALID,-0.0849042,VALID,19.8849,VALID,290,VALID,0,
2001-04-21, 03:23:01,VALID,914.108,VALID,0,VALID,99.5183,VALID,-0.0169808,VALID,19.8908,VALID,291,VALID,0.134046,
2001-04-21, 03:24:00,VALID,914.12,VALID,0,VALID,99.5259,VALID,0.0339617,VALID,19.903,VALID,101,VALID,0.048353,
2001-04-21, 03:25:01,VALID,914.126,VALID,0,VALID,99.5234,VALID,0.0509425,VALID,19.9159,VALID,101,VALID,0,
2001-04-21, 03:26:00,VALID,914.145,VALID,0,VALID,99.5145,VALID,0.0339617,VALID,19.9095,VALID,110,VALID,0,
2001-04-21, 03:27:00,VALID,914.153,VALID,0,VALID,99.5221,VALID,0,VALID,19.906,VALID,115,VALID,0.334375,
2001-04-21, 03:28:01,VALID,914.154,VALID,0,VALID,99.5247,VALID,0.0679233,VALID,19.8998,VALID,105,VALID,0.765224,
2001-04-21, 03:29:00,VALID,914.136,VALID,0,VALID,99.5145,VALID,0.0509425,VALID,19.9124,VALID,104,VALID,0.804688,
2001-04-21, 03:30:00,VALID,914.133,VALID,0,VALID,99.5336,VALID,0.0679233,VALID,19.9189,VALID,101,VALID,0.815257,
2001-04-21, 03:31:00,VALID,914.132,VALID,0,VALID,99.5209,VALID,0.0849042,VALID,19.9256,VALID,94,VALID,0.490076,
2001-04-21, 03:32:00,VALID,914.129,VALID,0,VALID,99.517,VALID,0.0509425,VALID,19.9127,VALID,89,VALID,0.33826,
2001-04-21, 03:33:00,VALID,914.111,VALID,0,VALID,99.512,VALID,0.0679233,VALID,19.896,VALID,89,VALID,0.0844595,
2001-04-21, 03:34:00,VALID,914.102,VALID,0,VALID,99.5158,VALID,0.0339617,VALID,19.8968,VALID,89,VALID,0.047092,
2001-04-21, 03:35:00,VALID,914.094,VALID,0,VALID,99.5196,VALID,0,VALID,19.897,VALID,97,VALID,0.629808,