                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/06/22 00:00,  -46.8,  -38.4,  -39.3,  -44.6,  -42.3,  -42.7,  -47.8,  -47.8,  -48.0,  -52.6,  -49.6,  -47.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 00:10,  -47.1,  -41.4,  999.0,  -44.7,  -44.0,  -42.3,  -45.5,  -49.1,  -47.4,  999.0,  -50.3,  -47.8,  -49.0,  -50.4,  -49.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 00:20,  -48.4,  -39.7,  -37.9,  -43.4,  -44.7,  -44.3,  -48.6,  999.0,  -47.0,  999.0,  -50.2,  -48.6,  -49.1,  999.0,  -48.7,  -52.9,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 00:30,  -46.8,  -39.7,  -46.8,  -40.6,  -43.5,  -42.2,  -49.9,  999.0,  -48.4,  -54.1,  -47.1,  -46.2,  -48.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 00:40,  -46.3,  -40.0,  -44.2,  -43.1,  -44.2,  -43.1,  -49.2,  999.0,  -48.3,  999.0,  -48.4,  -47.5,  -50.5,  999.0,  -48.0,  -52.8,  999.0,  -52.8,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 00:50,  -47.9,  -38.6,  -42.6,  -41.7,  -44.4,  -45.1,  -46.9,  999.0,  -48.4,  -47.6,  -49.8,  -46.6,  -50.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 01:00,  -46.6,  -38.4,  -40.0,  -43.9,  -43.8,  -43.7,  -51.9,  -51.8,  -47.8,  -49.6,  -45.5,  -46.2,  -49.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 01:10,  -47.7,  -39.5,  -41.6,  -45.2,  -43.2,  -43.4,  -49.1,  999.0,  -48.0,  -50.1,  -47.9,  -45.7,  999.0,  999.0,  -48.9,  999.0,  -50.2,  -50.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 01:20,  -49.0,  -41.5,  -43.8,  -40.0,  -39.8,  -44.5,  -52.6,  -50.9,  -41.9,  -46.4,  -48.0,  -46.2,  -48.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 01:30,  -45.8,  -39.3,  -42.7,  -44.4,  -44.1,  -44.3,  -49.8,  -49.8,  -47.0,  -49.7,  -51.1,  -47.7,  -49.1,  999.0,  -48.8,  -51.3,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 01:40,  -47.7,  -41.4,  -37.5,  -44.6,  -44.1,  -42.9,  -50.1,  -52.3,  -47.1,  -53.1,  -49.1,  -46.1,  -50.1,  999.0,  -50.6,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  -53.6,  -51.4,  -51.1,  -63.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0
1995/06/22 01:50,  -47.2,  -39.9,  -42.7,  -43.0,  -46.3,  -45.0,  -46.5,  -48.2,  -48.3,  -49.3,  -49.1,  -50.0,  -51.1,  999.0,  -48.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -62.2,  -57.7,  999.0,  -54.4,  -64.8,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -61.7
1995/06/22 02:00,  -47.1,  -39.7,  -44.2,  -44.0,  -42.5,  -39.1,  -48.3,  -48.8,  -48.7,  -47.4,  -48.4,  -47.6,  -50.3,  -52.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 02:10,  -47.8,  -41.5,  -41.6,  -47.3,  -44.3,  -43.4,  -48.6,  -50.5,  -47.3,  -51.9,  -50.1,  -46.5,  -48.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 02:20,  -47.8,  -35.1,  -34.9,  -45.6,  -44.7,  -42.1,  -48.9,  999.0,  -47.2,  -47.4,  999.0,  999.0,  -45.6,  -42.2,  -47.3,  -42.7,  -42.3,  -42.6,  -43.3,  -43.9,  -44.5,  999.0,  -44.6,  -44.4,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 02:30,  -47.9,  -38.9,  -40.4,  -44.1,  -43.5,  -41.1,  -46.5,  -48.0,  -45.5,  999.0,  -44.1,  -45.3,  -45.3,  -44.6,  -44.2,  -48.3,  -47.6,  -53.5,  -52.2,  -49.2,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 02:40,  -47.9,  -39.4,  -44.0,  -44.9,  -43.3,  -43.6,  -49.7,  -52.3,  -46.5,  -49.7,  -46.0,  -47.2,  -49.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 02:50,  -43.1,  -44.0,  -45.7,  -44.1,  -45.5,  -43.3,  -48.4,  -50.8,  -48.1,  -48.4,  -49.7,  -46.8,  -49.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 03:00,  -44.2,  -39.3,  -42.7,  -45.3,  -44.8,  -41.5,  999.0,  -49.2,  -48.9,  999.0,  -50.3,  -50.0,  -52.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6
1995/06/22 03:10,  -47.9,  -43.9,  -42.8,  -46.0,  -46.0,  -42.9,  -49.9,  -47.2,  -48.1,  -45.2,  -49.1,  -45.9,  -50.6,  999.0,  -48.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  -58.6,  -55.8,  999.0,  -54.3,  -57.2,  999.0,  999.0,  999.0,  -53.4,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  -52.9,  -54.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -55.7,  -55.9,  -56.0,  999.0,  -54.9
1995/06/22 03:20,  -41.7,  -38.6,  -42.1,  -45.9,  -45.7,  -42.0,  -41.0,  -44.0,  -47.4,  -47.2,  -51.4,  -47.2,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -55.6,  999.0,  -53.0,  999.0,  -55.2,  -56.6,  -55.8,  -55.6,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0
1995/06/22 03:30,  -47.5,  -38.9,  -47.1,  -41.1,  -42.8,  -43.4,  -49.4,  -43.2,  -46.0,  -52.6,  -49.4,  -46.1,  999.0,  999.0,  -48.3,  -53.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 03:40,  -47.5,  -41.1,  -46.5,  -43.5,  -43.8,  -44.4,  -49.5,  -50.5,  -47.6,  999.0,  999.0,  -47.0,  -49.8,  -50.1,  -50.4,  999.0,  999.0,  999.0,  -53.1,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 03:50,  -47.6,  -45.6,  -45.4,  -44.2,  -44.6,  -42.7,  -49.5,  -48.7,  -40.4,  999.0,  999.0,  -42.2,  -50.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 04:00,  -48.1,  -42.9,  -45.1,  -46.0,  -44.6,  -43.5,  -49.4,  999.0,  -48.6,  -49.6,  -49.0,  -47.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 04:10,  -43.1,  -40.1,  -42.3,  -47.3,  -43.3,  -41.0,  -48.4,  -49.8,  -48.7,  999.0,  -50.9,  999.0,  -56.2,  -50.7,  -48.4,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 04:20,  -47.6,  -39.4,  -45.6,  -44.2,  -44.6,  -38.2,  -47.0,  -46.5,  -47.5,  -49.9,  -49.0,  -46.9,  -48.0,  999.0,  -50.3,  999.0,  -58.4,  999.0,  -53.4,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 04:30,  -46.0,  -40.2,  -42.4,  -47.4,  -43.1,  -42.7,  999.0,  999.0,  -49.7,  -50.3,  -49.2,  -45.6,  999.0,  -53.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 04:40,  -40.4,  -37.3,  -41.8,  -45.8,  -44.0,  -43.0,  -48.7,  -51.0,  -48.1,  999.0,  -50.3,  -49.2,  -48.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -50.4,  999.0,  999.0
1995/06/22 04:50,  -47.5,  -38.0,  -40.4,  -42.4,  -41.9,  -42.2,  -47.6,  -51.5,  -48.8,  -50.4,  -49.3,  -47.2,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 05:00,  -47.1,  -37.1,  -43.4,  -48.8,  -46.3,  -44.6,  999.0,  -52.4,  -48.9,  999.0,  -47.3,  -42.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -55.2,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 05:10,  -42.8,  -38.5,  -44.5,  -41.9,  -41.2,  -41.6,  -47.4,  -48.6,  -46.5,  999.0,  -49.4,  -48.5,  999.0,  999.0,  -49.5,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 05:20,  -47.2,  -37.3,  -43.0,  -44.7,  -43.5,  -41.8,  -50.5,  999.0,  -49.4,  999.0,  -48.3,  -48.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 05:30,  -36.6,  -36.7,  -44.6,  -43.6,  -42.8,  -42.4,  -51.9,  -49.9,  -48.6,  999.0,  -46.3,  -46.8,  -51.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 05:40,  -44.7,  -43.8,  -40.7,  -41.5,  -43.3,  -41.7,  -43.9,  -48.7,  -48.5,  999.0,  -49.2,  -49.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
1995/06/22 05:50,  -46.8,  -40.0,  -33.7,  -43.9,  -39.9,  -42.6,  -49.1,  -50.2,  -50.4,  999.0,  -49.3,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 06:00,  -29.9,   -9.7,   -7.6,  -30.7,  -37.5,  -40.5,  999.0,  -49.3,  -49.1,  999.0,  -48.9,  999.0,  -50.5,  999.0,  -49.7,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
1995/06/22 06:10,  -46.2,  -40.9,  999.0,  -39.8,  -34.5,  -40.2,  -48.7,  -48.7,  -48.4,  -49.7,  -49.8,  -47.2,  999.0,  -51.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 06:20,  -38.3,  999.0,  -31.8,  -35.9,  -39.7,  -42.0,  999.0,  -50.2,  -48.0,  -48.8,  -48.3,  -45.8,  -48.1,  999.0,  -50.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 06:30,  -41.7,  -35.8,  -37.4,  -42.9,  -36.9,  -39.6,  -50.6,  -47.7,  -48.3,  -49.9,  -48.7,  -47.5,  -50.5,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 06:40,  -46.8,  -35.7,  -41.7,  -42.2,  -38.8,  -40.1,  999.0,  -49.3,  -48.9,  -50.1,  -49.2,  -47.3,  -49.3,  -46.3,  -49.6,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 06:50,  -43.3,  -32.6,  -38.9,  -35.2,  -40.7,  -42.8,  -49.9,  -49.8,  -48.5,  -52.5,  -48.0,  999.0,  -52.1,  999.0,  -50.5,  -52.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 07:00,  -46.1,  -38.4,  -42.3,  -40.0,  -42.9,  -41.5,  -49.4,  -50.7,  -48.2,  999.0,  -57.5,  -47.3,  -49.1,  999.0,  -49.7,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -57.8,  999.0,  -56.0,  999.0,  -56.5,  -57.8,  999.0,  999.0,  999.0
1995/06/22 07:10,  -44.8,  -33.6,  -31.1,  -38.9,  -43.2,  -42.0,  -47.1,  -47.8,  -48.5,  999.0,  -42.4,  -47.5,  -52.0,  999.0,  -47.8,  -50.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -54.8,  999.0,  -60.2,  -55.6,  -56.3,  -54.0,  999.0,  -56.2,  -54.4,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 07:20,  -41.9,  -32.2,  -35.3,  -41.1,  -42.1,  -43.9,  -46.4,  -46.6,  -49.0,  999.0,  -48.9,  999.0,  -49.5,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 07:30,  -37.5,  999.0,  -45.4,  -48.4,  -44.6,  -42.5,  -51.2,  -49.1,  -46.7,  999.0,  999.0,  -47.5,  -52.1,  -51.8,  -51.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 07:40,  -31.2,  -37.4,  -41.3,  -46.9,  -44.6,  -41.8,  -49.1,  -48.9,  -47.4,  999.0,  -48.4,  -45.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 07:50,  -47.0,  -38.6,  -47.4,  -46.3,  -43.8,  -44.0,  -46.2,  -48.7,  -47.7,  -52.4,  -47.6,  999.0,  -48.7,  999.0,  -47.9,  -50.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0