,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-08-07, 00:00:04,VALID,916.614,VALID,0,VALID,95.6205,VALID,0.107441,VALID,19.9923,VALID,30,VALID,0.732422,
2011-08-07, 00:01:04,VALID,916.607,VALID,0,VALID,95.6891,VALID,0,VALID,19.9938,VALID,30,VALID,0.755078,
2011-08-07, 00:02:04,VALID,916.624,VALID,0,VALID,95.7806,VALID,0,VALID,19.9938,VALID,30,VALID,0.586719,
2011-08-07, 00:03:04,VALID,916.665,VALID,0,VALID,95.8797,VALID,0,VALID,19.9923,VALID,30,VALID,0.496094,
2011-08-07, 00:04:04,VALID,916.674,VALID,0,VALID,95.9712,VALID,0,VALID,20.0523,VALID,30,VALID,0.303125,
2011-08-07, 00:05:04,VALID,916.694,VALID,0,VALID,95.9407,VALID,0,VALID,20.0133,VALID,30,VALID,0.356641,
2011-08-07, 00:06:04,VALID,916.7,VALID,0,VALID,95.9636,VALID,0,VALID,19.9923,VALID,30,VALID,0.301172,
2011-08-07, 00:07:04,VALID,916.737,VALID,0,VALID,95.9864,VALID,0,VALID,20.0523,VALID,30,VALID,0.619922,
2011-08-07, 00:08:04,VALID,916.766,VALID,0,VALID,96.0017,VALID,0,VALID,20.0328,VALID,30,VALID,0.328906,
2011-08-07, 00:09:04,VALID,916.78,VALID,0,VALID,96.0398,VALID,0,VALID,20.0538,VALID,30,VALID,0.448438,
2011-08-07, 00:10:04,VALID,916.794,VALID,0,VALID,96.0779,VALID,0,VALID,20.0718,VALID,30,VALID,0.365625,
2011-08-07, 00:11:04,VALID,916.795,VALID,0,VALID,96.0855,VALID,0,VALID,20.0913,VALID,30,VALID,0.410547,
2011-08-07, 00:12:04,VALID,916.787,VALID,0,VALID,96.0779,VALID,0,VALID,20.0718,VALID,30,VALID,0.118359,
2011-08-07, 00:13:04,VALID,916.742,VALID,0,VALID,96.0932,VALID,0,VALID,20.0913,VALID,30,VALID,0.399609,
2011-08-07, 00:14:04,VALID,916.709,VALID,0,VALID,96.1008,VALID,0,VALID,20.1123,VALID,30,VALID,0.521875,
2011-08-07, 00:15:04,VALID,916.67,VALID,0,VALID,96.1465,VALID,0,VALID,20.1513,VALID,30,VALID,0.508984,
2011-08-07, 00:16:04,VALID,916.605,VALID,0,VALID,96.1084,VALID,0,VALID,20.1303,VALID,30,VALID,0.591797,
2011-08-07, 00:17:04,VALID,916.54,VALID,0,VALID,96.0627,VALID,0,VALID,20.1318,VALID,30,VALID,0.774609,
2011-08-07, 00:18:04,VALID,916.455,VALID,0,VALID,96.0169,VALID,0,VALID,20.1108,VALID,30,VALID,0.914453,
2011-08-07, 00:19:04,VALID,916.4,VALID,0,VALID,95.9788,VALID,0,VALID,20.0718,VALID,30,VALID,0.664063,
2011-08-07, 00:20:04,VALID,916.363,VALID,0,VALID,95.9636,VALID,0,VALID,20.0733,VALID,30,VALID,0.789063,
2011-08-07, 00:21:04,VALID,916.32,VALID,0,VALID,95.9483,VALID,0,VALID,20.0538,VALID,30,VALID,0.427734,
2011-08-07, 00:22:04,VALID,916.326,VALID,0,VALID,95.9407,VALID,0,VALID,20.0133,VALID,30,VALID,0.24375,
2011-08-07, 00:23:04,VALID,916.336,VALID,0,VALID,95.9407,VALID,0,VALID,20.0343,VALID,30,VALID,0.473047,
2011-08-07, 00:24:04,VALID,916.403,VALID,0,VALID,95.9254,VALID,0,VALID,20.0538,VALID,30,VALID,0.364453,
2011-08-07, 00:25:04,VALID,916.396,VALID,0,VALID,95.9102,VALID,0,VALID,20.0133,VALID,30,VALID,0.367969,
2011-08-07, 00:26:04,VALID,916.426,VALID,0,VALID,95.895,VALID,0,VALID,20.0148,VALID,30,VALID,0.351563,
2011-08-07, 00:27:04,VALID,916.442,VALID,0,VALID,96.0017,VALID,0,VALID,20.0328,VALID,30,VALID,0.310156,
2011-08-07, 00:28:04,VALID,916.427,VALID,0,VALID,96.0169,VALID,0,VALID,20.0523,VALID,30,VALID,0.2125,
2011-08-07, 00:29:04,VALID,916.423,VALID,0,VALID,96.0017,VALID,0,VALID,20.0523,VALID,30,VALID,0.439844,
2011-08-07, 00:30:04,VALID,916.434,VALID,0,VALID,96.0093,VALID,0,VALID,20.0523,VALID,30,VALID,0.291016,
2011-08-07, 00:31:04,VALID,916.423,VALID,0,VALID,95.9941,VALID,0,VALID,20.0328,VALID,30,VALID,0.265625,
2011-08-07, 00:32:04,VALID,916.382,VALID,0,VALID,95.9864,VALID,0,VALID,20.0523,VALID,30,VALID,0.376563,
2011-08-07, 00:33:04,VALID,916.364,VALID,0,VALID,95.9712,VALID,0,VALID,20.0523,VALID,30,VALID,0.468359,
2011-08-07, 00:34:04,VALID,916.324,VALID,0,VALID,95.9407,VALID,0,VALID,20.0523,VALID,30,VALID,0.423047,
2011-08-07, 00:35:04,VALID,916.316,VALID,0,VALID,95.895,VALID,0,VALID,20.0523,VALID,30,VALID,0.610156,
2011-08-07, 00:36:04,VALID,916.322,VALID,0,VALID,95.8492,VALID,0,VALID,20.0523,VALID,30,VALID,0.537109,
2011-08-07, 00:37:04,VALID,916.311,VALID,0,VALID,95.8111,VALID,0,VALID,20.0928,VALID,30,VALID,0.496484,
2011-08-07, 00:38:04,VALID,916.288,VALID,0,VALID,95.6967,VALID,0,VALID,20.0733,VALID,30,VALID,0.209766,
2011-08-07, 00:39:04,VALID,916.292,VALID,0,VALID,95.6434,VALID,0,VALID,20.0523,VALID,30,VALID,0.257422,
2011-08-07, 00:40:04,VALID,916.297,VALID,0,VALID,95.6205,VALID,0,VALID,20.0733,VALID,30,VALID,0.186719,
2011-08-07, 00:41:04,VALID,916.309,VALID,0,VALID,95.5443,VALID,0,VALID,20.0328,VALID,30,VALID,0,
2011-08-07, 00:42:04,VALID,916.3,VALID,0,VALID,95.4833,VALID,0,VALID,20.0328,VALID,30,VALID,0,
2011-08-07, 00:43:04,VALID,916.288,VALID,0,VALID,95.0945,VALID,0,VALID,19.9563,VALID,30,VALID,0.028125,
2011-08-07, 00:44:04,VALID,916.339,VALID,0,VALID,94.4541,VALID,0,VALID,19.8003,VALID,30,VALID,0.525781,
2011-08-07, 00:45:04,VALID,916.318,VALID,0,VALID,94.2026,VALID,0,VALID,19.6818,VALID,30,VALID,0.846094,
2011-08-07, 00:46:04,VALID,916.323,VALID,0,VALID,94.2254,VALID,0,VALID,19.5648,VALID,30,VALID,1.16211,
2011-08-07, 00:47:04,VALID,916.332,VALID,0,VALID,94.538,VALID,0,VALID,19.5063,VALID,30,VALID,1.21016,
2011-08-07, 00:48:04,VALID,916.279,VALID,0,VALID,94.9725,VALID,0,VALID,19.4883,VALID,30,VALID,1.08164,
2011-08-07, 00:49:04,VALID,916.279,VALID,0,VALID,95.3461,VALID,0,VALID,19.5273,VALID,30,VALID,0.832031,
2011-08-07, 00:50:04,VALID,916.217,VALID,0,VALID,95.6053,VALID,0,VALID,19.5273,VALID,30,VALID,0.738672,
2011-08-07, 00:51:04,VALID,916.222,VALID,0,VALID,95.7425,VALID,0,VALID,19.5273,VALID,30,VALID,0.615234,
2011-08-07, 00:52:04,VALID,916.18,VALID,0,VALID,95.8263,VALID,0,VALID,19.5078,VALID,30,VALID,0.592969,
2011-08-07, 00:53:04,VALID,916.155,VALID,0,VALID,95.9026,VALID,0,VALID,19.4868,VALID,30,VALID,0.549219,
2011-08-07, 00:54:04,VALID,916.139,VALID,0,VALID,96.0627,VALID,0,VALID,19.5273,VALID,30,VALID,0.354297,
2011-08-07, 00:55:04,VALID,916.175,VALID,0,VALID,96.1618,VALID,0,VALID,19.5663,VALID,30,VALID,0.0488281,
2011-08-07, 00:56:04,VALID,916.175,VALID,0,VALID,96.1694,VALID,0,VALID,19.5468,VALID,30,VALID,0,
2011-08-07, 00:57:04,VALID,916.169,VALID,0,VALID,96.1923,VALID,0,VALID,19.5063,VALID,30,VALID,0.0410156,
2011-08-07, 00:58:04,VALID,916.193,VALID,0,VALID,96.2761,VALID,0,VALID,19.5468,VALID,30,VALID,0.361328,
2011-08-07, 00:59:04,VALID,916.119,VALID,0,VALID,96.238,VALID,0.107441,VALID,19.5063,VALID,30,VALID,0.497266,
2011-08-07, 01:00:04,VALID,916.121,VALID,0,VALID,96.2685,VALID,0,VALID,19.5273,VALID,30,VALID,0.61875,
2011-08-07, 01:01:04,VALID,916.062,VALID,0,VALID,96.238,VALID,0,VALID,19.4883,VALID,30,VALID,0.538672,
2011-08-07, 01:02:04,VALID,916.086,VALID,0,VALID,96.3295,VALID,0,VALID,19.4883,VALID,30,VALID,0.658203,
2011-08-07, 01:03:04,VALID,916.023,VALID,0,VALID,96.4057,VALID,0,VALID,19.5078,VALID,30,VALID,0.608594,
2011-08-07, 01:04:04,VALID,916.012,VALID,0,VALID,96.4362,VALID,0,VALID,19.5078,VALID,30,VALID,0.332422,
2011-08-07, 01:05:04,VALID,915.979,VALID,0,VALID,96.4515,VALID,0,VALID,19.5078,VALID,30,VALID,0.245312,
2011-08-07, 01:06:04,VALID,916.018,VALID,0,VALID,96.3752,VALID,0,VALID,19.4673,VALID,30,VALID,0,
2011-08-07, 01:07:04,VALID,916.032,VALID,0,VALID,96.3829,VALID,0,VALID,19.4298,VALID,30,VALID,0.235938,
2011-08-07, 01:08:04,VALID,916.034,VALID,0,VALID,96.4515,VALID,0,VALID,19.4103,VALID,30,VALID,0.340625,
2011-08-07, 01:09:04,VALID,916.042,VALID,0,VALID,96.5277,VALID,0,VALID,19.4103,VALID,30,VALID,0.348047,
2011-08-07, 01:10:04,VALID,916.033,VALID,0,VALID,96.5658,VALID,0,VALID,19.4088,VALID,30,VALID,0.604297,
2011-08-07, 01:11:04,VALID,915.98,VALID,0,VALID,96.5811,VALID,0,VALID,19.4088,VALID,30,VALID,0.539453,
2011-08-07, 01:12:04,VALID,915.975,VALID,0,VALID,96.6268,VALID,0,VALID,19.4298,VALID,30,VALID,0.512109,
2011-08-07, 01:13:04,VALID,915.927,VALID,0,VALID,96.5963,VALID,0,VALID,19.4103,VALID,30,VALID,0.440625,
2011-08-07, 01:14:04,VALID,915.891,VALID,0,VALID,96.7107,VALID,0,VALID,19.4283,VALID,30,VALID,0.714063,
2011-08-07, 01:15:04,VALID,915.891,VALID,0,VALID,96.7107,VALID,0,VALID,19.4493,VALID,30,VALID,0.536719,
2011-08-07, 01:16:04,VALID,915.857,VALID,0,VALID,96.7488,VALID,0,VALID,19.4688,VALID,30,VALID,0.638672,
2011-08-07, 01:17:04,VALID,915.872,VALID,0,VALID,96.7869,VALID,0,VALID,19.5078,VALID,30,VALID,0.563281,
2011-08-07, 01:18:04,VALID,915.854,VALID,0,VALID,96.7945,VALID,0,VALID,19.5078,VALID,30,VALID,0.248437,
2011-08-07, 01:19:04,VALID,915.894,VALID,0,VALID,96.8021,VALID,0,VALID,19.5273,VALID,30,VALID,0.266406,
2011-08-07, 01:20:04,VALID,915.886,VALID,0,VALID,96.8174,VALID,0,VALID,19.5273,VALID,30,VALID,0.245312,
2011-08-07, 01:21:04,VALID,915.896,VALID,0,VALID,96.825,VALID,0,VALID,19.5258,VALID,30,VALID,0.142578,
2011-08-07, 01:22:04,VALID,915.858,VALID,0,VALID,96.8326,VALID,0,VALID,19.5273,VALID,30,VALID,0.263672,
2011-08-07, 01:23:04,VALID,915.861,VALID,0,VALID,96.8021,VALID,0,VALID,19.5078,VALID,30,VALID,0.416797,
2011-08-07, 01:24:04,VALID,915.855,VALID,0,VALID,96.8174,VALID,0,VALID,19.5078,VALID,30,VALID,0.367188,
2011-08-07, 01:25:04,VALID,915.845,VALID,0,VALID,96.8326,VALID,0,VALID,19.4883,VALID,30,VALID,0.289844,
2011-08-07, 01:26:04,VALID,915.877,VALID,0,VALID,96.8784,VALID,0,VALID,19.5078,VALID,30,VALID,0.603906,
2011-08-07, 01:27:04,VALID,915.882,VALID,0,VALID,96.8784,VALID,0,VALID,19.5063,VALID,30,VALID,0.415625,
2011-08-07, 01:28:04,VALID,915.91,VALID,0,VALID,96.8631,VALID,0,VALID,19.5078,VALID,30,VALID,0.339453,
2011-08-07, 01:29:04,VALID,915.93,VALID,0,VALID,96.8707,VALID,0,VALID,19.5078,VALID,30,VALID,0.698047,
2011-08-07, 01:30:04,VALID,915.906,VALID,0,VALID,96.8784,VALID,0,VALID,19.4868,VALID,30,VALID,0.335938,
2011-08-07, 01:31:04,VALID,915.925,VALID,0,VALID,96.9394,VALID,0,VALID,19.5078,VALID,30,VALID,0.812109,
2011-08-07, 01:32:04,VALID,915.95,VALID,0,VALID,96.9851,VALID,0,VALID,19.5453,VALID,30,VALID,0.251953,
2011-08-07, 01:33:04,VALID,915.92,VALID,0,VALID,97.008,VALID,0,VALID,19.6053,VALID,30,VALID,0.726953,
2011-08-07, 01:34:04,VALID,915.951,VALID,0,VALID,96.9927,VALID,0,VALID,19.6443,VALID,30,VALID,0.869141,
2011-08-07, 01:35:04,VALID,915.916,VALID,0,VALID,97.0003,VALID,0,VALID,19.6443,VALID,30,VALID,0.739844,
2011-08-07, 01:36:04,VALID,915.897,VALID,0,VALID,97.0003,VALID,0,VALID,19.6653,VALID,30,VALID,0.798828,
2011-08-07, 01:37:04,VALID,915.836,VALID,0,VALID,97.0003,VALID,0,VALID,19.6428,VALID,30,VALID,0.952734,
2011-08-07, 01:38:04,VALID,915.858,VALID,0,VALID,96.9775,VALID,0,VALID,19.6638,VALID,30,VALID,0.307031,
2011-08-07, 01:39:04,VALID,915.802,VALID,0,VALID,96.947,VALID,0,VALID,19.6233,VALID,30,VALID,0.699609,
2011-08-07, 01:40:04,VALID,915.77,VALID,0,VALID,96.9698,VALID,0,VALID,19.6233,VALID,37,VALID,0.522656,
2011-08-07, 01:41:04,VALID,915.776,VALID,0,VALID,96.9775,VALID,0,VALID,19.6248,VALID,144,VALID,0.624609,
2011-08-07, 01:42:04,VALID,915.759,VALID,0,VALID,96.9698,VALID,0,VALID,19.5858,VALID,145,VALID,0.519531,
2011-08-07, 01:43:04,VALID,915.725,VALID,0,VALID,96.9775,VALID,0,VALID,19.5858,VALID,145,VALID,0.476172,
2011-08-07, 01:44:04,VALID,915.708,VALID,0,VALID,96.9927,VALID,0,VALID,19.5663,VALID,145,VALID,0.617969,
2011-08-07, 01:45:04,VALID,915.712,VALID,0,VALID,97.0003,VALID,0,VALID,19.5453,VALID,145,VALID,0.396094,
2011-08-07, 01:46:04,VALID,915.719,VALID,0,VALID,97.0385,VALID,0,VALID,19.5663,VALID,145,VALID,0.2125,
2011-08-07, 01:47:04,VALID,915.736,VALID,0,VALID,97.0003,VALID,0,VALID,19.5663,VALID,145,VALID,0.428906,
2011-08-07, 01:48:04,VALID,915.741,VALID,0,VALID,97.0385,VALID,0,VALID,19.5468,VALID,145,VALID,0.353125,
2011-08-07, 01:49:04,VALID,915.756,VALID,0,VALID,97.0232,VALID,0,VALID,19.5663,VALID,145,VALID,0.281641,
2011-08-07, 01:50:04,VALID,915.758,VALID,0,VALID,97.0156,VALID,0,VALID,19.5663,VALID,145,VALID,0.275,
2011-08-07, 01:51:04,VALID,915.793,VALID,0,VALID,96.9927,VALID,0,VALID,19.5273,VALID,145,VALID,0.133203,
2011-08-07, 01:52:04,VALID,915.787,VALID,0,VALID,97.0003,VALID,0,VALID,19.4868,VALID,145,VALID,0.329688,
2011-08-07, 01:53:04,VALID,915.82,VALID,0,VALID,96.9622,VALID,0,VALID,19.4493,VALID,145,VALID,0.392188,
2011-08-07, 01:54:04,VALID,915.798,VALID,0,VALID,97.0156,VALID,0,VALID,19.4493,VALID,145,VALID,0.341406,
2011-08-07, 01:55:04,VALID,915.767,VALID,0,VALID,97.0613,VALID,0,VALID,19.4298,VALID,145,VALID,0.452344,
2011-08-07, 01:56:04,VALID,915.744,VALID,0,VALID,97.0613,VALID,0,VALID,19.4493,VALID,145,VALID,0.528516,
2011-08-07, 01:57:04,VALID,915.719,VALID,0,VALID,97.0613,VALID,0,VALID,19.4493,VALID,145,VALID,0.614844,
2011-08-07, 01:58:04,VALID,915.725,VALID,0,VALID,97.0994,VALID,0,VALID,19.4298,VALID,145,VALID,0.741016,
2011-08-07, 01:59:04,VALID,915.711,VALID,0,VALID,97.1299,VALID,0,VALID,19.4688,VALID,145,VALID,0.783203,
2011-08-07, 02:00:04,VALID,915.696,VALID,0,VALID,97.0918,VALID,0,VALID,19.4688,VALID,145,VALID,0.688672,
2011-08-07, 02:01:04,VALID,915.73,VALID,0,VALID,97.0613,VALID,0,VALID,19.4298,VALID,145,VALID,0.861719,
2011-08-07, 02:02:04,VALID,915.728,VALID,0,VALID,97.0766,VALID,0,VALID,19.4298,VALID,145,VALID,0.542578,
2011-08-07, 02:03:04,VALID,915.74,VALID,0,VALID,97.0994,VALID,0,VALID,19.4298,VALID,145,VALID,0.923828,
2011-08-07, 02:04:04,VALID,915.765,VALID,0,VALID,97.0842,VALID,0,VALID,19.4103,VALID,145,VALID,0.728125,
2011-08-07, 02:05:04,VALID,915.759,VALID,0,VALID,97.1223,VALID,0,VALID,19.4298,VALID,145,VALID,0.823438,
2011-08-07, 02:06:04,VALID,915.763,VALID,0,VALID,97.1223,VALID,0,VALID,19.4103,VALID,145,VALID,0.516016,
2011-08-07, 02:07:04,VALID,915.762,VALID,0,VALID,97.1452,VALID,0,VALID,19.4088,VALID,145,VALID,0.270703,
2011-08-07, 02:08:04,VALID,915.745,VALID,0,VALID,97.1452,VALID,0,VALID,19.4688,VALID,145,VALID,0.348828,
2011-08-07, 02:09:04,VALID,915.703,VALID,0,VALID,97.1604,VALID,0,VALID,19.4478,VALID,145,VALID,0.300781,
2011-08-07, 02:10:04,VALID,915.662,VALID,0,VALID,97.1757,VALID,0,VALID,19.4673,VALID,145,VALID,0.266797,
2011-08-07, 02:11:04,VALID,915.663,VALID,0,VALID,97.1452,VALID,0,VALID,19.4688,VALID,145,VALID,0.194141,
2011-08-07, 02:12:04,VALID,915.627,VALID,0,VALID,97.1223,VALID,0,VALID,19.4493,VALID,145,VALID,0.167969,
2011-08-07, 02:13:04,VALID,915.607,VALID,0,VALID,97.1528,VALID,0,VALID,19.4688,VALID,145,VALID,0.371094,
2011-08-07, 02:14:04,VALID,915.608,VALID,0,VALID,97.1452,VALID,0,VALID,19.4688,VALID,145,VALID,0.175391,
2011-08-07, 02:15:04,VALID,915.581,VALID,0,VALID,97.1528,VALID,0,VALID,19.4478,VALID,145,VALID,0.332031,
2011-08-07, 02:16:04,VALID,915.559,VALID,0,VALID,97.1528,VALID,0,VALID,19.4298,VALID,145,VALID,0.353125,
2011-08-07, 02:17:04,VALID,915.507,VALID,0,VALID,97.1528,VALID,0,VALID,19.4298,VALID,145,VALID,0.271875,
2011-08-07, 02:18:04,VALID,915.463,VALID,0,VALID,97.1757,VALID,0,VALID,19.4298,VALID,145,VALID,0.709766,
2011-08-07, 02:19:04,VALID,915.405,VALID,0,VALID,97.1681,VALID,0,VALID,19.4298,VALID,145,VALID,0.699219,
2011-08-07, 02:20:04,VALID,915.401,VALID,0,VALID,97.1528,VALID,0,VALID,19.4103,VALID,145,VALID,0.363281,
2011-08-07, 02:21:04,VALID,915.368,VALID,0,VALID,97.1757,VALID,0,VALID,19.4118,VALID,150,VALID,0.461328,
2011-08-07, 02:22:04,VALID,915.327,VALID,0,VALID,97.1681,VALID,0,VALID,19.4118,VALID,150,VALID,0.593359,
2011-08-07, 02:23:04,VALID,915.286,VALID,0,VALID,97.1833,VALID,0,VALID,19.3908,VALID,150,VALID,0.494531,
2011-08-07, 02:24:04,VALID,915.236,VALID,0,VALID,97.1604,VALID,0,VALID,19.3908,VALID,150,VALID,0.578125,
2011-08-07, 02:25:04,VALID,915.195,VALID,0,VALID,97.1909,VALID,0,VALID,19.3908,VALID,150,VALID,0.337891,
2011-08-07, 02:26:04,VALID,915.183,VALID,0,VALID,97.1986,VALID,0,VALID,19.3908,VALID,151,VALID,0.496094,
2011-08-07, 02:27:04,VALID,915.142,VALID,0,VALID,97.1757,VALID,0,VALID,19.3713,VALID,150,VALID,0.475391,
2011-08-07, 02:28:04,VALID,915.109,VALID,0,VALID,97.1986,VALID,0,VALID,19.3908,VALID,151,VALID,0.338281,
2011-08-07, 02:29:04,VALID,915.117,VALID,0,VALID,97.1909,VALID,0,VALID,19.3713,VALID,154,VALID,0.353906,
2011-08-07, 02:30:04,VALID,915.107,VALID,0,VALID,97.2062,VALID,0,VALID,19.3713,VALID,154,VALID,0.109766,
2011-08-07, 02:31:04,VALID,915.069,VALID,0,VALID,97.2062,VALID,0,VALID,19.3713,VALID,154,VALID,0.639844,
2011-08-07, 02:32:04,VALID,915.078,VALID,0,VALID,97.1986,VALID,0,VALID,19.3908,VALID,154,VALID,0.426172,
2011-08-07, 02:33:04,VALID,915.038,VALID,0,VALID,97.1909,VALID,0,VALID,19.3713,VALID,154,VALID,0.675781,
2011-08-07, 02:34:04,VALID,915.016,VALID,0,VALID,97.2138,VALID,0,VALID,19.3308,VALID,154,VALID,0.742188,
2011-08-07, 02:35:04,VALID,914.974,VALID,0,VALID,97.2062,VALID,0,VALID,19.3323,VALID,154,VALID,0.839063,
2011-08-07, 02:36:04,VALID,914.958,VALID,0,VALID,97.2062,VALID,0,VALID,19.3323,VALID,154,VALID,0.886719,
2011-08-07, 02:37:04,VALID,914.977,VALID,0,VALID,97.2214,VALID,0,VALID,19.2918,VALID,154,VALID,0.387891,
2011-08-07, 02:38:04,VALID,914.923,VALID,0,VALID,97.2062,VALID,0,VALID,19.3128,VALID,151,VALID,0.720312,
2011-08-07, 02:39:04,VALID,914.898,VALID,0,VALID,97.2062,VALID,0,VALID,19.2933,VALID,100,VALID,0.749219,
2011-08-07, 02:40:04,VALID,914.881,VALID,0,VALID,97.2214,VALID,0,VALID,19.2738,VALID,99,VALID,0.802734,
2011-08-07, 02:41:04,VALID,914.876,VALID,0,VALID,97.2062,VALID,0,VALID,19.2348,VALID,100,VALID,1.00156,
2011-08-07, 02:42:04,VALID,914.867,VALID,0,VALID,97.2138,VALID,0,VALID,19.2348,VALID,100,VALID,0.916016,
2011-08-07, 02:43:04,VALID,914.87,VALID,0,VALID,97.2062,VALID,0,VALID,19.2348,VALID,99,VALID,1.00352,
2011-08-07, 02:44:04,VALID,914.891,VALID,0,VALID,97.2443,VALID,0,VALID,19.2153,VALID,100,VALID,1.05234,
2011-08-07, 02:45:04,VALID,914.863,VALID,0,VALID,97.2595,VALID,0,VALID,19.2153,VALID,100,VALID,0.965625,
2011-08-07, 02:46:04,VALID,914.91,VALID,0,VALID,97.2443,VALID,0,VALID,19.2153,VALID,100,VALID,1.05,
2011-08-07, 02:47:04,VALID,914.854,VALID,0,VALID,97.2443,VALID,0,VALID,19.1958,VALID,119,VALID,0.736328,
2011-08-07, 02:48:04,VALID,914.856,VALID,0,VALID,97.2519,VALID,0,VALID,19.1958,VALID,102,VALID,1.00625,
2011-08-07, 02:49:04,VALID,914.872,VALID,0,VALID,97.2748,VALID,0,VALID,19.1958,VALID,71,VALID,0.601563,
2011-08-07, 02:50:04,VALID,914.895,VALID,0,VALID,97.2824,VALID,0,VALID,19.1958,VALID,91,VALID,0.521875,
2011-08-07, 02:51:04,VALID,914.902,VALID,0,VALID,97.2672,VALID,0,VALID,19.1958,VALID,116,VALID,1.02852,
2011-08-07, 02:52:04,VALID,914.88,VALID,0,VALID,97.3053,VALID,0,VALID,19.1958,VALID,117,VALID,1.17109,
2011-08-07, 02:53:04,VALID,914.906,VALID,0,VALID,97.2977,VALID,0,VALID,19.1763,VALID,117,VALID,0.458984,
2011-08-07, 02:54:04,VALID,914.924,VALID,0,VALID,97.29,VALID,0,VALID,19.1763,VALID,117,VALID,1.09844,
2011-08-07, 02:55:04,VALID,914.936,VALID,0,VALID,97.2748,VALID,0,VALID,19.1763,VALID,117,VALID,0.66875,
2011-08-07, 02:56:04,VALID,914.947,VALID,0,VALID,97.3053,VALID,0,VALID,19.1763,VALID,117,VALID,0.704687,
2011-08-07, 02:57:04,VALID,914.949,VALID,0,VALID,97.2824,VALID,0,VALID,19.1554,VALID,117,VALID,1.35039,
2011-08-07, 02:58:04,VALID,914.983,VALID,0,VALID,97.3053,VALID,0,VALID,19.1568,VALID,117,VALID,1.05508,
2011-08-07, 02:59:04,VALID,915.006,VALID,0,VALID,97.3053,VALID,0,VALID,19.1373,VALID,126,VALID,1.27969,
2011-08-07, 03:00:04,VALID,915.001,VALID,0,VALID,97.3129,VALID,0,VALID,19.1373,VALID,126,VALID,1.1207,
2011-08-07, 03:01:04,VALID,915.012,VALID,0,VALID,97.3281,VALID,0,VALID,19.1178,VALID,125,VALID,1.58477,
2011-08-07, 03:02:04,VALID,915.032,VALID,0,VALID,97.3434,VALID,0,VALID,19.1178,VALID,119,VALID,0.696875,
2011-08-07, 03:03:04,VALID,914.977,VALID,0,VALID,97.3129,VALID,0,VALID,19.1178,VALID,119,VALID,0.976953,
2011-08-07, 03:04:04,VALID,914.973,VALID,0,VALID,97.3205,VALID,0,VALID,19.1178,VALID,119,VALID,0.750781,
2011-08-07, 03:05:04,VALID,914.962,VALID,0,VALID,97.3358,VALID,0,VALID,19.1178,VALID,119,VALID,1.42031,
2011-08-07, 03:06:04,VALID,914.951,VALID,0,VALID,97.3205,VALID,0,VALID,19.0983,VALID,122,VALID,1.41484,
2011-08-07, 03:07:04,VALID,914.95,VALID,0,VALID,97.3281,VALID,0,VALID,19.1178,VALID,109,VALID,0.782812,
2011-08-07, 03:08:04,VALID,914.937,VALID,0,VALID,97.351,VALID,0,VALID,19.0983,VALID,109,VALID,1.16914,
2011-08-07, 03:09:04,VALID,914.948,VALID,0,VALID,97.3434,VALID,0,VALID,19.0788,VALID,109,VALID,0.932031,
2011-08-07, 03:10:04,VALID,914.985,VALID,0,VALID,97.3586,VALID,0,VALID,19.0774,VALID,109,VALID,0.814844,
2011-08-07, 03:11:04,VALID,914.975,VALID,0,VALID,97.351,VALID,0,VALID,19.0774,VALID,138,VALID,0.613281,
2011-08-07, 03:12:04,VALID,914.986,VALID,0,VALID,97.351,VALID,0,VALID,19.0788,VALID,138,VALID,0.508203,
2011-08-07, 03:13:04,VALID,914.995,VALID,0,VALID,97.3586,VALID,0,VALID,19.0788,VALID,138,VALID,0.380859,
2011-08-07, 03:14:04,VALID,914.969,VALID,0,VALID,97.3586,VALID,0,VALID,19.0788,VALID,138,VALID,0.709766,
2011-08-07, 03:15:04,VALID,915,VALID,0,VALID,97.3663,VALID,0,VALID,19.0398,VALID,138,VALID,0.426953,
2011-08-07, 03:16:04,VALID,914.943,VALID,0,VALID,97.3815,VALID,0,VALID,19.0608,VALID,138,VALID,0.615625,
2011-08-07, 03:17:04,VALID,914.945,VALID,0,VALID,97.3586,VALID,0,VALID,19.0398,VALID,137,VALID,0.439063,
2011-08-07, 03:18:04,VALID,914.961,VALID,0,VALID,97.3663,VALID,0,VALID,19.0203,VALID,137,VALID,0.615234,
2011-08-07, 03:19:04,VALID,914.957,VALID,0,VALID,97.3739,VALID,0,VALID,19.0008,VALID,137,VALID,0.325,
2011-08-07, 03:20:04,VALID,914.947,VALID,0,VALID,97.3815,VALID,0,VALID,19.0008,VALID,129,VALID,0.38125,
2011-08-07, 03:21:04,VALID,914.952,VALID,0,VALID,97.3891,VALID,0,VALID,19.0218,VALID,129,VALID,0.132031,
2011-08-07, 03:22:04,VALID,914.966,VALID,0,VALID,97.3968,VALID,0,VALID,19.0203,VALID,129,VALID,0.409766,
2011-08-07, 03:23:04,VALID,914.956,VALID,0,VALID,97.3968,VALID,0,VALID,19.0008,VALID,129,VALID,0.358984,
2011-08-07, 03:24:04,VALID,914.941,VALID,0,VALID,97.412,VALID,0,VALID,19.0008,VALID,129,VALID,0.458594,
2011-08-07, 03:25:04,VALID,914.968,VALID,0,VALID,97.4196,VALID,0,VALID,19.0203,VALID,129,VALID,0.548437,
2011-08-07, 03:26:04,VALID,914.975,VALID,0,VALID,97.3815,VALID,0,VALID,18.9799,VALID,129,VALID,0.623047,
2011-08-07, 03:27:04,VALID,914.936,VALID,0,VALID,97.3739,VALID,0,VALID,18.9828,VALID,129,VALID,0.6375,
2011-08-07, 03:28:04,VALID,914.95,VALID,0,VALID,97.3815,VALID,0,VALID,18.9019,VALID,129,VALID,0.498437,
2011-08-07, 03:29:04,VALID,914.969,VALID,0,VALID,97.3739,VALID,0,VALID,18.9034,VALID,129,VALID,0.416406,
2011-08-07, 03:30:04,VALID,914.945,VALID,0,VALID,97.3739,VALID,0,VALID,18.8839,VALID,129,VALID,0.499609,
2011-08-07, 03:31:04,VALID,914.939,VALID,0,VALID,97.3739,VALID,0,VALID,18.8434,VALID,128,VALID,0.835156,
2011-08-07, 03:32:04,VALID,914.941,VALID,0,VALID,97.3815,VALID,0,VALID,18.8449,VALID,128,VALID,0.765625,
2011-08-07, 03:33:04,VALID,914.953,VALID,0,VALID,97.3891,VALID,0,VALID,18.8463,VALID,128,VALID,0.695313,
2011-08-07, 03:34:04,VALID,914.936,VALID,0,VALID,97.4044,VALID,0,VALID,18.8059,VALID,87,VALID,0.900391,
2011-08-07, 03:35:04,VALID,914.937,VALID,0,VALID,97.4044,VALID,0,VALID,18.8059,VALID,32,VALID,1.13047,
2011-08-07, 03:36:04,VALID,914.956,VALID,0,VALID,97.4349,VALID,0,VALID,18.8644,VALID,32,VALID,0.789063,
2011-08-07, 03:37:04,VALID,914.946,VALID,0,VALID,97.4425,VALID,0,VALID,18.8839,VALID,32,VALID,0.641406,
2011-08-07, 03:38:04,VALID,914.942,VALID,0,VALID,97.4273,VALID,0,VALID,18.8839,VALID,32,VALID,0.361328,
2011-08-07, 03:39:04,VALID,914.951,VALID,0,VALID,97.4196,VALID,0,VALID,18.9243,VALID,33,VALID,0,
2011-08-07, 03:40:04,VALID,914.956,VALID,0,VALID,97.4425,VALID,0,VALID,18.9438,VALID,32,VALID,0,
2011-08-07, 03:41:04,VALID,914.968,VALID,0,VALID,97.4349,VALID,0,VALID,18.9034,VALID,32,VALID,0,
2011-08-07, 03:42:04,VALID,915.018,VALID,0,VALID,97.4349,VALID,0,VALID,18.9034,VALID,32,VALID,0,
2011-08-07, 03:43:04,VALID,915.038,VALID,0,VALID,97.4425,VALID,0,VALID,18.9034,VALID,32,VALID,0.404687,
2011-08-07, 03:44:04,VALID,915.116,VALID,0,VALID,97.4273,VALID,0,VALID,18.9048,VALID,32,VALID,0.514063,
2011-08-07, 03:45:04,VALID,915.123,VALID,0,VALID,97.4349,VALID,0,VALID,18.8644,VALID,32,VALID,0.6875,