,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-01-08, 00:00:00,VALID,916.382,VALID,0,VALID,99.8362,VALID,0.101885,VALID,19.2849,VALID,111,VALID,0,
2006-01-08, 00:01:00,VALID,916.387,VALID,0,VALID,99.9568,VALID,0.0849042,VALID,19.2528,VALID,111,VALID,0,
2006-01-08, 00:02:00,VALID,916.378,VALID,0,VALID,100,VALID,0.0849042,VALID,19.223,VALID,111,VALID,0,
2006-01-08, 00:03:00,VALID,916.374,VALID,0,VALID,100,VALID,0.101885,VALID,19.2066,VALID,111,VALID,0,
2006-01-08, 00:04:00,VALID,916.363,VALID,0,VALID,100,VALID,0.101885,VALID,19.2131,VALID,111,VALID,0,
2006-01-08, 00:05:01,VALID,916.349,VALID,0,VALID,100,VALID,0.135847,VALID,19.2036,VALID,111,VALID,0.184524,
2006-01-08, 00:06:01,VALID,916.323,VALID,0,VALID,100,VALID,0.101885,VALID,19.1969,VALID,150,VALID,0.509233,
2006-01-08, 00:07:00,VALID,916.315,VALID,0,VALID,100,VALID,0.101885,VALID,19.2006,VALID,161,VALID,0.126143,
2006-01-08, 00:08:01,VALID,916.297,VALID,0,VALID,100,VALID,0.101885,VALID,19.1907,VALID,161,VALID,0.289993,
2006-01-08, 00:09:00,VALID,916.279,VALID,0,VALID,100,VALID,0.118866,VALID,19.2002,VALID,149,VALID,0.171701,
2006-01-08, 00:10:00,VALID,916.279,VALID,0,VALID,100,VALID,0.118866,VALID,19.1838,VALID,125,VALID,0.275484,
2006-01-08, 00:11:00,VALID,916.257,VALID,0,VALID,100,VALID,0.135847,VALID,19.1711,VALID,104,VALID,0.42722,
2006-01-08, 00:12:01,VALID,916.264,VALID,0,VALID,100,VALID,0.118866,VALID,19.1616,VALID,63,VALID,0.598837,
2006-01-08, 00:13:01,VALID,916.252,VALID,0,VALID,100,VALID,0.118866,VALID,19.1388,VALID,38,VALID,0.385074,
2006-01-08, 00:14:00,VALID,916.245,VALID,0,VALID,100,VALID,0.118866,VALID,19.1489,VALID,38,VALID,0.28869,
2006-01-08, 00:15:00,VALID,916.25,VALID,0,VALID,100,VALID,0.152827,VALID,19.1156,VALID,40,VALID,0.195685,
2006-01-08, 00:16:01,VALID,916.249,VALID,0,VALID,100,VALID,0.101885,VALID,19.1228,VALID,62,VALID,0.524479,
2006-01-08, 00:17:00,VALID,916.266,VALID,0,VALID,100,VALID,0.169808,VALID,19.1226,VALID,100,VALID,0.658253,
2006-01-08, 00:18:01,VALID,916.274,VALID,0,VALID,100,VALID,0.118866,VALID,19.1452,VALID,101,VALID,0.645894,
2006-01-08, 00:19:00,VALID,916.265,VALID,0,VALID,100,VALID,0.152827,VALID,19.1641,VALID,134,VALID,0.965545,
2006-01-08, 00:20:00,VALID,916.233,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1847,VALID,127,VALID,0.75558,
2006-01-08, 00:21:00,VALID,916.231,VALID,0,VALID,99.9265,VALID,0.0679233,VALID,19.2203,VALID,163,VALID,0.360742,
2006-01-08, 00:22:00,VALID,916.229,VALID,0,VALID,99.7561,VALID,0.0509425,VALID,19.2588,VALID,140,VALID,0.898074,
2006-01-08, 00:23:00,VALID,916.224,VALID,0,VALID,99.6289,VALID,0.0849042,VALID,19.2852,VALID,107,VALID,0.614236,
2006-01-08, 00:24:00,VALID,916.222,VALID,0,VALID,99.5323,VALID,0.0849042,VALID,19.2844,VALID,155,VALID,0.706659,
2006-01-08, 00:25:00,VALID,916.204,VALID,0,VALID,99.545,VALID,0.0509425,VALID,19.2916,VALID,151,VALID,0.551758,
2006-01-08, 00:26:01,VALID,916.176,VALID,0,VALID,99.5704,VALID,0.0509425,VALID,19.2951,VALID,150,VALID,0.313058,
2006-01-08, 00:27:00,VALID,916.153,VALID,0,VALID,99.5552,VALID,0.0679233,VALID,19.2946,VALID,150,VALID,0.221354,
2006-01-08, 00:28:00,VALID,916.131,VALID,0,VALID,99.6239,VALID,0.0339617,VALID,19.2713,VALID,148,VALID,0.521439,
2006-01-08, 00:29:00,VALID,916.116,VALID,0,VALID,99.737,VALID,0.0339617,VALID,19.2747,VALID,147,VALID,0.431362,
2006-01-08, 00:30:00,VALID,916.109,VALID,0,VALID,99.8311,VALID,0.0849042,VALID,19.2653,VALID,147,VALID,0.2125,
2006-01-08, 00:31:01,VALID,916.09,VALID,0,VALID,99.9011,VALID,0.0849042,VALID,19.2521,VALID,146,VALID,0.496484,
2006-01-08, 00:32:01,VALID,916.069,VALID,0,VALID,99.9718,VALID,0.101885,VALID,19.2292,VALID,157,VALID,0.551525,
2006-01-08, 00:33:00,VALID,916.071,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2066,VALID,158,VALID,0.540153,
2006-01-08, 00:34:00,VALID,916.067,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2006,VALID,152,VALID,0.719477,
2006-01-08, 00:35:00,VALID,916.06,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1944,VALID,141,VALID,0.595796,
2006-01-08, 00:36:01,VALID,916.054,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1745,VALID,132,VALID,0.833629,
2006-01-08, 00:37:01,VALID,916.06,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1681,VALID,128,VALID,0.707508,
2006-01-08, 00:38:00,VALID,916.049,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1683,VALID,133,VALID,0.689977,
2006-01-08, 00:39:00,VALID,916.048,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1648,VALID,142,VALID,0.652845,
2006-01-08, 00:40:00,VALID,916.017,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1753,VALID,150,VALID,0.920703,
2006-01-08, 00:41:01,VALID,916,VALID,0,VALID,100,VALID,0.0339617,VALID,19.175,VALID,173,VALID,0.912574,
2006-01-08, 00:42:00,VALID,916,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1977,VALID,141,VALID,0.791159,
2006-01-08, 00:43:01,VALID,915.988,VALID,0,VALID,99.9939,VALID,0.0509425,VALID,19.2002,VALID,137,VALID,1.03107,
2006-01-08, 00:44:01,VALID,915.968,VALID,0,VALID,99.9189,VALID,0.0509425,VALID,19.2196,VALID,133,VALID,0.702381,
2006-01-08, 00:45:00,VALID,915.955,VALID,0,VALID,99.8184,VALID,0.0849042,VALID,19.2424,VALID,160,VALID,0.634084,
2006-01-08, 00:46:01,VALID,915.939,VALID,0,VALID,99.7434,VALID,0.0849042,VALID,19.2526,VALID,152,VALID,0.607507,
2006-01-08, 00:47:01,VALID,915.952,VALID,0,VALID,99.6709,VALID,0.0679233,VALID,19.2616,VALID,149,VALID,0.806386,
2006-01-08, 00:48:00,VALID,915.948,VALID,0,VALID,99.5946,VALID,0.0339617,VALID,19.2782,VALID,140,VALID,0.817894,
2006-01-08, 00:49:00,VALID,915.936,VALID,0,VALID,99.573,VALID,0.0679233,VALID,19.2722,VALID,142,VALID,0.811285,
2006-01-08, 00:50:01,VALID,915.928,VALID,0,VALID,99.5654,VALID,0.135847,VALID,19.2643,VALID,143,VALID,0.904916,
2006-01-08, 00:51:00,VALID,915.914,VALID,0,VALID,99.5972,VALID,0.152827,VALID,19.2641,VALID,165,VALID,0.960211,
2006-01-08, 00:52:01,VALID,915.916,VALID,0,VALID,99.6048,VALID,0.186789,VALID,19.2437,VALID,153,VALID,1.21838,
2006-01-08, 00:53:00,VALID,915.896,VALID,0,VALID,99.5959,VALID,0.135847,VALID,19.2646,VALID,152,VALID,0.8375,
2006-01-08, 00:54:01,VALID,915.898,VALID,0,VALID,99.5145,VALID,0.186789,VALID,19.2541,VALID,153,VALID,1.1694,
2006-01-08, 00:55:00,VALID,915.902,VALID,0,VALID,99.4573,VALID,0.169808,VALID,19.2576,VALID,155,VALID,0.718559,
2006-01-08, 00:56:00,VALID,915.904,VALID,0,VALID,99.4191,VALID,0.152827,VALID,19.2638,VALID,160,VALID,0.782315,
2006-01-08, 00:57:01,VALID,915.876,VALID,0,VALID,99.409,VALID,0.152827,VALID,19.2701,VALID,150,VALID,0.570871,
2006-01-08, 00:58:00,VALID,915.849,VALID,0,VALID,99.4064,VALID,0.101885,VALID,19.2738,VALID,158,VALID,0.989984,
2006-01-08, 00:59:01,VALID,915.831,VALID,0,VALID,99.3734,VALID,0.118866,VALID,19.2574,VALID,156,VALID,0.746626,
2006-01-08, 01:00:00,VALID,915.81,VALID,0,VALID,99.3784,VALID,0.135847,VALID,19.2703,VALID,151,VALID,0.638263,
2006-01-08, 01:01:00,VALID,915.797,VALID,0,VALID,99.3708,VALID,0.118866,VALID,19.2705,VALID,144,VALID,0.535742,
2006-01-08, 01:02:00,VALID,915.779,VALID,0,VALID,99.3873,VALID,0.152827,VALID,19.2641,VALID,154,VALID,0.76598,
2006-01-08, 01:03:00,VALID,915.775,VALID,0,VALID,99.3594,VALID,0.152827,VALID,19.2638,VALID,147,VALID,0.616425,
2006-01-08, 01:04:00,VALID,915.75,VALID,0,VALID,99.4013,VALID,0.152827,VALID,19.2671,VALID,160,VALID,0.332961,
2006-01-08, 01:05:00,VALID,915.735,VALID,0,VALID,99.367,VALID,0.118866,VALID,19.2643,VALID,158,VALID,0.525915,
2006-01-08, 01:06:01,VALID,915.705,VALID,0,VALID,99.3327,VALID,0.169808,VALID,19.2544,VALID,157,VALID,0.748047,
2006-01-08, 01:07:00,VALID,915.702,VALID,0,VALID,99.2869,VALID,0.169808,VALID,19.2544,VALID,164,VALID,0.622869,
2006-01-08, 01:08:01,VALID,915.673,VALID,0,VALID,99.2398,VALID,0.135847,VALID,19.2604,VALID,165,VALID,0.501562,
2006-01-08, 01:09:00,VALID,915.662,VALID,0,VALID,99.2347,VALID,0.118866,VALID,19.2738,VALID,157,VALID,0.345788,
2006-01-08, 01:10:00,VALID,915.636,VALID,0,VALID,99.1928,VALID,0.135847,VALID,19.274,VALID,146,VALID,0.581782,
2006-01-08, 01:11:00,VALID,915.625,VALID,0,VALID,99.1356,VALID,0.101885,VALID,19.2805,VALID,141,VALID,0.786014,
2006-01-08, 01:12:00,VALID,915.61,VALID,0,VALID,99.0796,VALID,0.169808,VALID,19.2897,VALID,133,VALID,0.440589,
2006-01-08, 01:13:00,VALID,915.586,VALID,0,VALID,98.9931,VALID,0.186789,VALID,19.3061,VALID,157,VALID,0.747523,
2006-01-08, 01:14:00,VALID,915.579,VALID,0,VALID,98.9486,VALID,0.135847,VALID,19.3061,VALID,146,VALID,0.587652,
2006-01-08, 01:15:00,VALID,915.56,VALID,0,VALID,98.9525,VALID,0.169808,VALID,19.3128,VALID,172,VALID,0.190225,
2006-01-08, 01:16:00,VALID,915.566,VALID,0,VALID,98.913,VALID,0.169808,VALID,19.3096,VALID,164,VALID,0.388207,
2006-01-08, 01:17:00,VALID,915.586,VALID,0,VALID,98.9207,VALID,0.152827,VALID,19.316,VALID,163,VALID,0.275799,
2006-01-08, 01:18:01,VALID,915.603,VALID,0,VALID,98.9156,VALID,0.152827,VALID,19.3193,VALID,154,VALID,0.685976,
2006-01-08, 01:19:00,VALID,915.61,VALID,0,VALID,98.899,VALID,0.135847,VALID,19.3126,VALID,144,VALID,0.928416,
2006-01-08, 01:20:00,VALID,915.616,VALID,0,VALID,98.8444,VALID,0.118866,VALID,19.3202,VALID,139,VALID,1.26163,
2006-01-08, 01:21:01,VALID,915.616,VALID,0,VALID,98.6689,VALID,0.135847,VALID,19.3237,VALID,144,VALID,1.17634,
2006-01-08, 01:22:00,VALID,915.606,VALID,0,VALID,98.4832,VALID,0.101885,VALID,19.3498,VALID,147,VALID,0.893483,
2006-01-08, 01:23:01,VALID,915.587,VALID,0,VALID,98.351,VALID,0.118866,VALID,19.3856,VALID,145,VALID,0.749619,
2006-01-08, 01:24:00,VALID,915.574,VALID,0,VALID,98.2836,VALID,0.101885,VALID,19.3983,VALID,149,VALID,0.911644,
2006-01-08, 01:25:00,VALID,915.575,VALID,0,VALID,98.1552,VALID,0.101885,VALID,19.4107,VALID,140,VALID,0.948401,
2006-01-08, 01:26:01,VALID,915.569,VALID,0,VALID,98.1513,VALID,0.0849042,VALID,19.4242,VALID,121,VALID,0.389672,
2006-01-08, 01:27:00,VALID,915.559,VALID,0,VALID,98.1933,VALID,0.0849042,VALID,19.4304,VALID,131,VALID,0.489757,
2006-01-08, 01:28:00,VALID,915.532,VALID,0,VALID,98.2632,VALID,0.101885,VALID,19.4269,VALID,146,VALID,0.217076,
2006-01-08, 01:29:00,VALID,915.499,VALID,0,VALID,98.2976,VALID,0.101885,VALID,19.4272,VALID,132,VALID,0.7875,
2006-01-08, 01:30:00,VALID,915.466,VALID,0,VALID,98.2849,VALID,0.101885,VALID,19.4107,VALID,134,VALID,1.19434,
2006-01-08, 01:31:01,VALID,915.443,VALID,0,VALID,98.2098,VALID,0.0849042,VALID,19.4075,VALID,138,VALID,1.28361,
2006-01-08, 01:32:00,VALID,915.419,VALID,0,VALID,97.9504,VALID,0.101885,VALID,19.4274,VALID,135,VALID,1.10423,
2006-01-08, 01:33:01,VALID,915.4,VALID,0,VALID,97.8779,VALID,0.118866,VALID,19.4565,VALID,129,VALID,0.737537,
2006-01-08, 01:34:00,VALID,915.375,VALID,0,VALID,97.7393,VALID,0.0849042,VALID,19.4694,VALID,139,VALID,1.14769,
2006-01-08, 01:35:00,VALID,915.35,VALID,0,VALID,97.6338,VALID,0.101885,VALID,19.4722,VALID,140,VALID,0.960747,
2006-01-08, 01:36:00,VALID,915.333,VALID,0,VALID,97.6478,VALID,0.135847,VALID,19.4819,VALID,140,VALID,0.752418,
2006-01-08, 01:37:01,VALID,915.315,VALID,0,VALID,97.6694,VALID,0.118866,VALID,19.4883,VALID,143,VALID,0.850446,
2006-01-08, 01:38:00,VALID,915.292,VALID,0,VALID,97.7114,VALID,0.0849042,VALID,19.4886,VALID,150,VALID,0.821023,
2006-01-08, 01:39:00,VALID,915.292,VALID,0,VALID,97.7203,VALID,0.101885,VALID,19.4722,VALID,153,VALID,0.348958,
2006-01-08, 01:40:00,VALID,915.299,VALID,0,VALID,97.7241,VALID,0.101885,VALID,19.4756,VALID,154,VALID,0.363991,
2006-01-08, 01:41:00,VALID,915.295,VALID,0,VALID,97.7724,VALID,0.0849042,VALID,19.4625,VALID,154,VALID,0.00476372,
2006-01-08, 01:42:00,VALID,915.307,VALID,0,VALID,97.7966,VALID,0.0849042,VALID,19.459,VALID,154,VALID,0.164435,
2006-01-08, 01:43:00,VALID,915.292,VALID,0,VALID,97.8551,VALID,0.101885,VALID,19.4461,VALID,155,VALID,0.203299,
2006-01-08, 01:44:01,VALID,915.283,VALID,0,VALID,97.8652,VALID,0.101885,VALID,19.4428,VALID,157,VALID,0.164063,
2006-01-08, 01:45:00,VALID,915.279,VALID,0,VALID,97.9441,VALID,0.0849042,VALID,19.4426,VALID,157,VALID,0.068407,
2006-01-08, 01:46:01,VALID,915.285,VALID,0,VALID,98.0356,VALID,0.101885,VALID,19.4555,VALID,157,VALID,0.0610465,
2006-01-08, 01:47:01,VALID,915.285,VALID,0,VALID,98.0954,VALID,0.101885,VALID,19.4558,VALID,157,VALID,0.0245028,
2006-01-08, 01:48:00,VALID,915.293,VALID,0,VALID,98.2111,VALID,0.135847,VALID,19.4493,VALID,157,VALID,0.0683093,
2006-01-08, 01:49:00,VALID,915.293,VALID,0,VALID,98.4998,VALID,0.101885,VALID,19.4334,VALID,157,VALID,0.2371,
2006-01-08, 01:50:00,VALID,915.302,VALID,0,VALID,98.8762,VALID,0.101885,VALID,19.411,VALID,157,VALID,0.281795,
2006-01-08, 01:51:00,VALID,915.308,VALID,0,VALID,99.1381,VALID,0.101885,VALID,19.3687,VALID,157,VALID,0.0307173,
2006-01-08, 01:52:01,VALID,915.324,VALID,0,VALID,99.3377,VALID,0.101885,VALID,19.3302,VALID,157,VALID,0.136083,
2006-01-08, 01:53:00,VALID,915.331,VALID,0,VALID,99.5387,VALID,0.101885,VALID,19.2949,VALID,157,VALID,0.128452,
2006-01-08, 01:54:01,VALID,915.331,VALID,0,VALID,99.7192,VALID,0.101885,VALID,19.2718,VALID,157,VALID,0.0335366,
2006-01-08, 01:55:00,VALID,915.332,VALID,0,VALID,99.8642,VALID,0.101885,VALID,19.2558,VALID,157,VALID,0,
2006-01-08, 01:56:00,VALID,915.309,VALID,0,VALID,99.9468,VALID,0.0849042,VALID,19.236,VALID,157,VALID,0,
2006-01-08, 01:57:01,VALID,915.307,VALID,0,VALID,99.9883,VALID,0.118866,VALID,19.2392,VALID,157,VALID,0,
2006-01-08, 01:58:01,VALID,915.317,VALID,0,VALID,99.9941,VALID,0.101885,VALID,19.2494,VALID,157,VALID,0,
2006-01-08, 01:59:00,VALID,915.312,VALID,0,VALID,99.9868,VALID,0.118866,VALID,19.2459,VALID,157,VALID,0,
2006-01-08, 02:00:01,VALID,915.309,VALID,0,VALID,100,VALID,0.101885,VALID,19.265,VALID,143,VALID,0.169085,
2006-01-08, 02:01:01,VALID,915.293,VALID,0,VALID,99.999,VALID,0.101885,VALID,19.2782,VALID,84,VALID,0.467076,
2006-01-08, 02:02:01,VALID,915.299,VALID,0,VALID,99.9468,VALID,0.0849042,VALID,19.2789,VALID,84,VALID,0.404447,
2006-01-08, 02:03:01,VALID,915.305,VALID,0,VALID,99.9931,VALID,0.0679233,VALID,19.2623,VALID,84,VALID,0.0137649,
2006-01-08, 02:04:01,VALID,915.322,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2688,VALID,84,VALID,0.154615,
2006-01-08, 02:05:00,VALID,915.309,VALID,0,VALID,99.9929,VALID,0.0679233,VALID,19.2591,VALID,113,VALID,0.415334,
2006-01-08, 02:06:01,VALID,915.316,VALID,0,VALID,99.8973,VALID,0.0679233,VALID,19.266,VALID,125,VALID,0.600818,
2006-01-08, 02:07:01,VALID,915.322,VALID,0,VALID,99.6607,VALID,0.0509425,VALID,19.2586,VALID,142,VALID,0.793679,
2006-01-08, 02:08:01,VALID,915.324,VALID,0,VALID,99.3708,VALID,0.101885,VALID,19.2782,VALID,142,VALID,0.71147,
2006-01-08, 02:09:01,VALID,915.324,VALID,0,VALID,99.161,VALID,0.101885,VALID,19.3103,VALID,133,VALID,0.733103,
2006-01-08, 02:10:01,VALID,915.323,VALID,0,VALID,99.0504,VALID,0.101885,VALID,19.3496,VALID,132,VALID,0.557106,
2006-01-08, 02:11:01,VALID,915.317,VALID,0,VALID,98.9537,VALID,0.0849042,VALID,19.3655,VALID,110,VALID,0.781424,
2006-01-08, 02:12:01,VALID,915.32,VALID,0,VALID,98.8494,VALID,0.101885,VALID,19.3918,VALID,137,VALID,0.643288,
2006-01-08, 02:13:01,VALID,915.318,VALID,0,VALID,98.7999,VALID,0.118866,VALID,19.3946,VALID,148,VALID,0.74858,
2006-01-08, 02:14:01,VALID,915.313,VALID,0,VALID,98.6625,VALID,0.101885,VALID,19.4078,VALID,156,VALID,1.17081,
2006-01-08, 02:15:01,VALID,915.299,VALID,0,VALID,98.585,VALID,0.101885,VALID,19.4038,VALID,157,VALID,1.17626,
2006-01-08, 02:16:01,VALID,915.306,VALID,0,VALID,98.454,VALID,0.0849042,VALID,19.4204,VALID,135,VALID,0.92351,
2006-01-08, 02:17:01,VALID,915.313,VALID,0,VALID,98.351,VALID,0.101885,VALID,19.4269,VALID,137,VALID,0.666295,
2006-01-08, 02:18:01,VALID,915.313,VALID,0,VALID,98.2645,VALID,0.118866,VALID,19.4232,VALID,130,VALID,0.694425,
2006-01-08, 02:19:01,VALID,915.318,VALID,0,VALID,98.2505,VALID,0.101885,VALID,19.4428,VALID,147,VALID,0.685404,
2006-01-08, 02:20:01,VALID,915.311,VALID,0,VALID,98.2569,VALID,0.0679233,VALID,19.4466,VALID,150,VALID,0.686592,
2006-01-08, 02:21:01,VALID,915.289,VALID,0,VALID,98.3523,VALID,0.0339617,VALID,19.4436,VALID,150,VALID,0.212426,
2006-01-08, 02:22:01,VALID,915.288,VALID,0,VALID,98.4235,VALID,0.0509425,VALID,19.4371,VALID,150,VALID,0.311942,
2006-01-08, 02:23:01,VALID,915.282,VALID,0,VALID,98.529,VALID,0,VALID,19.4276,VALID,150,VALID,0.317107,
2006-01-08, 02:24:01,VALID,915.266,VALID,0,VALID,98.557,VALID,0,VALID,19.4175,VALID,152,VALID,0.489169,
2006-01-08, 02:25:01,VALID,915.267,VALID,0,VALID,98.6015,VALID,0.0339617,VALID,19.4179,VALID,139,VALID,0.377858,
2006-01-08, 02:26:01,VALID,915.265,VALID,0,VALID,98.6943,VALID,0.0339617,VALID,19.408,VALID,139,VALID,0.265244,
2006-01-08, 02:27:01,VALID,915.251,VALID,0,VALID,98.8227,VALID,0.0509425,VALID,19.4142,VALID,138,VALID,0.0218395,
2006-01-08, 02:28:01,VALID,915.22,VALID,0,VALID,98.8812,VALID,0.0339617,VALID,19.4177,VALID,138,VALID,0,
2006-01-08, 02:29:01,VALID,915.202,VALID,0,VALID,98.9385,VALID,0.0509425,VALID,19.4207,VALID,138,VALID,0,
2006-01-08, 02:30:00,VALID,915.187,VALID,0,VALID,99.0173,VALID,0.0509425,VALID,19.4048,VALID,138,VALID,0,
2006-01-08, 02:31:00,VALID,915.17,VALID,0,VALID,99.0682,VALID,0.0339617,VALID,19.415,VALID,138,VALID,0,
2006-01-08, 02:32:00,VALID,915.157,VALID,0,VALID,99.0694,VALID,0.0169808,VALID,19.3916,VALID,138,VALID,0,
2006-01-08, 02:33:00,VALID,915.146,VALID,0,VALID,99.1597,VALID,0.0169808,VALID,19.408,VALID,138,VALID,0,
2006-01-08, 02:34:00,VALID,915.13,VALID,0,VALID,99.3454,VALID,0.0509425,VALID,19.4175,VALID,138,VALID,0,
2006-01-08, 02:35:00,VALID,915.121,VALID,0,VALID,99.4814,VALID,0.0169808,VALID,19.4339,VALID,138,VALID,0,
2006-01-08, 02:36:00,VALID,915.099,VALID,0,VALID,99.3479,VALID,0.0169808,VALID,19.4177,VALID,138,VALID,0.0492788,
2006-01-08, 02:37:00,VALID,915.076,VALID,0,VALID,99.1801,VALID,0.0169808,VALID,19.4045,VALID,138,VALID,0.31529,
2006-01-08, 02:38:00,VALID,915.058,VALID,0,VALID,99.1406,VALID,0,VALID,19.3819,VALID,138,VALID,0.206287,
2006-01-08, 02:39:00,VALID,915.047,VALID,0,VALID,99.2169,VALID,0.0339617,VALID,19.3814,VALID,138,VALID,0.139266,
2006-01-08, 02:40:00,VALID,915.042,VALID,0,VALID,99.2538,VALID,0.0339617,VALID,19.3752,VALID,138,VALID,0,
2006-01-08, 02:41:00,VALID,915.041,VALID,0,VALID,99.292,VALID,0.0679233,VALID,19.3789,VALID,138,VALID,0,
2006-01-08, 02:42:00,VALID,915.057,VALID,0,VALID,99.3937,VALID,0.0509425,VALID,19.3752,VALID,138,VALID,0,
2006-01-08, 02:43:00,VALID,915.056,VALID,0,VALID,99.6137,VALID,0.0679233,VALID,19.3779,VALID,138,VALID,0,
2006-01-08, 02:44:00,VALID,915.063,VALID,0,VALID,99.6989,VALID,0.0509425,VALID,19.3951,VALID,137,VALID,0.236719,
2006-01-08, 02:45:00,VALID,915.084,VALID,0,VALID,99.6785,VALID,0.0679233,VALID,19.3983,VALID,132,VALID,0.28776,
2006-01-08, 02:46:00,VALID,915.082,VALID,0,VALID,99.4942,VALID,0.0169808,VALID,19.3692,VALID,132,VALID,0.125572,
2006-01-08, 02:47:00,VALID,915.09,VALID,0,VALID,99.4802,VALID,0.0509425,VALID,19.3461,VALID,132,VALID,0,
2006-01-08, 02:48:00,VALID,915.087,VALID,0,VALID,99.5514,VALID,0.0339617,VALID,19.3337,VALID,132,VALID,0,
2006-01-08, 02:49:00,VALID,915.085,VALID,0,VALID,99.7129,VALID,0.0339617,VALID,19.3366,VALID,132,VALID,0,
2006-01-08, 02:50:00,VALID,915.071,VALID,0,VALID,99.8133,VALID,0.0169808,VALID,19.3399,VALID,132,VALID,0,
2006-01-08, 02:51:00,VALID,915.047,VALID,0,VALID,99.9036,VALID,0.0509425,VALID,19.3531,VALID,132,VALID,0,
2006-01-08, 02:52:00,VALID,915.037,VALID,0,VALID,99.9891,VALID,0.0339617,VALID,19.3297,VALID,132,VALID,0,
2006-01-08, 02:53:00,VALID,915.018,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3493,VALID,132,VALID,0,
2006-01-08, 02:54:00,VALID,915.003,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3431,VALID,132,VALID,0,
2006-01-08, 02:55:00,VALID,914.984,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3399,VALID,132,VALID,0,
2006-01-08, 02:56:00,VALID,914.97,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3401,VALID,132,VALID,0.105196,
2006-01-08, 02:57:00,VALID,914.957,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3133,VALID,132,VALID,0.237926,
2006-01-08, 02:58:00,VALID,914.944,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3168,VALID,132,VALID,0.140811,
2006-01-08, 02:59:00,VALID,914.952,VALID,0,VALID,99.9929,VALID,0.0679233,VALID,19.314,VALID,132,VALID,0.242388,
2006-01-08, 03:00:00,VALID,914.933,VALID,0,VALID,99.9786,VALID,0.0849042,VALID,19.3071,VALID,132,VALID,0.132631,
2006-01-08, 03:01:00,VALID,914.927,VALID,0,VALID,99.9278,VALID,0.0679233,VALID,19.2974,VALID,140,VALID,0.445992,
2006-01-08, 03:02:00,VALID,914.909,VALID,0,VALID,99.8248,VALID,0.0509425,VALID,19.2909,VALID,191,VALID,0.53683,
2006-01-08, 03:03:00,VALID,914.901,VALID,0,VALID,99.6938,VALID,0.0679233,VALID,19.3078,VALID,180,VALID,0.792515,
2006-01-08, 03:04:00,VALID,914.889,VALID,0,VALID,99.6175,VALID,0.0339617,VALID,19.3147,VALID,180,VALID,0.68859,
2006-01-08, 03:05:00,VALID,914.893,VALID,0,VALID,99.5959,VALID,0.0849042,VALID,19.3076,VALID,178,VALID,0.659961,
2006-01-08, 03:06:00,VALID,914.906,VALID,0,VALID,99.6289,VALID,0.0849042,VALID,19.3073,VALID,169,VALID,0.573742,
2006-01-08, 03:07:00,VALID,914.891,VALID,0,VALID,99.6442,VALID,0.0509425,VALID,19.3076,VALID,169,VALID,0.503906,
2006-01-08, 03:08:00,VALID,914.878,VALID,0,VALID,99.6188,VALID,0.0339617,VALID,19.2944,VALID,171,VALID,0.944602,
2006-01-08, 03:09:00,VALID,914.891,VALID,0,VALID,99.5488,VALID,0.0509425,VALID,19.2879,VALID,172,VALID,0.96968,
2006-01-08, 03:10:00,VALID,914.885,VALID,0,VALID,99.5641,VALID,0.0679233,VALID,19.2849,VALID,173,VALID,0.735491,
2006-01-08, 03:11:00,VALID,914.893,VALID,0,VALID,99.5412,VALID,0.0509425,VALID,19.2976,VALID,175,VALID,0.628534,
2006-01-08, 03:12:00,VALID,914.907,VALID,0,VALID,99.5399,VALID,0.0509425,VALID,19.2877,VALID,175,VALID,0.660417,
2006-01-08, 03:13:00,VALID,914.922,VALID,0,VALID,99.5806,VALID,0.0509425,VALID,19.2941,VALID,175,VALID,0.503018,
2006-01-08, 03:14:00,VALID,914.927,VALID,0,VALID,99.5768,VALID,0.101885,VALID,19.2874,VALID,175,VALID,0.526643,
2006-01-08, 03:15:00,VALID,914.938,VALID,0,VALID,99.5832,VALID,0.0509425,VALID,19.2914,VALID,175,VALID,0.323191,
2006-01-08, 03:16:00,VALID,914.932,VALID,0,VALID,99.5908,VALID,0.0679233,VALID,19.2849,VALID,178,VALID,0.40957,
2006-01-08, 03:17:00,VALID,914.932,VALID,0,VALID,99.5857,VALID,0.0169808,VALID,19.2882,VALID,209,VALID,0.284157,
2006-01-08, 03:18:00,VALID,914.925,VALID,0,VALID,99.4662,VALID,0.0509425,VALID,19.3078,VALID,215,VALID,0.613542,
2006-01-08, 03:19:00,VALID,914.93,VALID,0,VALID,99.3263,VALID,0.0509425,VALID,19.2976,VALID,221,VALID,0.441964,
2006-01-08, 03:20:00,VALID,914.925,VALID,0,VALID,99.1915,VALID,0.118866,VALID,19.2937,VALID,221,VALID,0.198686,
2006-01-08, 03:21:00,VALID,914.9,VALID,0,VALID,99.086,VALID,0.118866,VALID,19.2964,VALID,221,VALID,0.217634,
2006-01-08, 03:22:00,VALID,914.88,VALID,0,VALID,98.9741,VALID,0.135847,VALID,19.3096,VALID,221,VALID,0.274023,
2006-01-08, 03:23:00,VALID,914.849,VALID,0,VALID,98.9334,VALID,0.152827,VALID,19.2927,VALID,221,VALID,0.405705,
2006-01-08, 03:24:00,VALID,914.842,VALID,0,VALID,98.8952,VALID,0.186789,VALID,19.2894,VALID,221,VALID,0.336719,
2006-01-08, 03:25:00,VALID,914.842,VALID,0,VALID,98.8914,VALID,0.169808,VALID,19.3093,VALID,221,VALID,0.294969,
2006-01-08, 03:26:00,VALID,914.845,VALID,0,VALID,98.9296,VALID,0.152827,VALID,19.3096,VALID,221,VALID,0.167039,
2006-01-08, 03:27:00,VALID,914.86,VALID,0,VALID,98.983,VALID,0.186789,VALID,19.3098,VALID,221,VALID,0,
2006-01-08, 03:28:00,VALID,914.875,VALID,0,VALID,99.0911,VALID,0.186789,VALID,19.3061,VALID,221,VALID,0,
2006-01-08, 03:29:00,VALID,914.886,VALID,0,VALID,99.1928,VALID,0.169808,VALID,19.3059,VALID,221,VALID,0,
2006-01-08, 03:30:00,VALID,914.89,VALID,0,VALID,99.2004,VALID,0.186789,VALID,19.3029,VALID,221,VALID,0,
2006-01-08, 03:31:00,VALID,914.892,VALID,0,VALID,99.2945,VALID,0.118866,VALID,19.2996,VALID,221,VALID,0,
2006-01-08, 03:32:00,VALID,914.899,VALID,0,VALID,99.2907,VALID,0.169808,VALID,19.2999,VALID,221,VALID,0.190549,
2006-01-08, 03:33:00,VALID,914.904,VALID,0,VALID,99.2704,VALID,0.169808,VALID,19.2832,VALID,205,VALID,0.433866,
2006-01-08, 03:34:00,VALID,914.9,VALID,0,VALID,99.3174,VALID,0.169808,VALID,19.2795,VALID,179,VALID,0.544389,
2006-01-08, 03:35:00,VALID,914.89,VALID,0,VALID,99.3339,VALID,0.118866,VALID,19.2909,VALID,179,VALID,0.71131,