2005/06/27, +9, 136.10,  34.85, 385
00:00:02,  966.3,   22.6,   81.8,    0.63,   -1.48,    0.0, -999.0
00:00:07,  966.3,   22.7,   81.9,    1.07,   -1.41,    0.0, -999.0
00:00:12,  966.3,   22.7,   81.9,    1.58,   -0.80,    0.0, -999.0
00:00:17,  966.3,   22.7,   82.0,    1.47,   -0.34,    0.0, -999.0
00:00:22,  966.3,   22.7,   81.8,    1.28,   -0.32,    0.0, -999.0
00:00:27,  966.3,   22.6,   81.8,    1.04,   -1.24,    0.0, -999.0
00:00:32,  966.3,   22.6,   81.9,    1.38,   -0.86,    0.0, -999.0
00:00:37,  966.3,   22.6,   81.7,    1.67,   -0.45,    0.0, -999.0
00:00:42,  966.3,   22.6,   81.9,    2.04,   -0.21,    0.0, -999.0
00:00:47,  966.3,   22.6,   81.9,    2.02,   -0.18,    0.0, -999.0
00:00:52,  966.3,   22.6,   81.6,    2.07,    0.40,    0.0, -999.0
00:00:57,  966.3,   22.6,   81.9,    1.94,    0.41,    0.0, -999.0
00:01:02,  966.3,   22.6,   81.9,    2.02,    0.04,    0.0, -999.0
00:01:07,  966.3,   22.6,   81.7,    1.76,    0.22,    0.0, -999.0
00:01:12,  966.3,   22.5,   81.7,    1.24,    0.97,    0.0, -999.0
00:01:17,  966.3,   22.5,   82.0,    0.85,    1.26,    0.0, -999.0
00:01:22,  966.3,   22.5,   82.0,    1.17,    0.62,    0.0, -999.0
00:01:27,  966.3,   22.5,   81.7,    1.03,    0.28,    0.0, -999.0
00:01:32,  966.3,   22.4,   82.0,    0.89,   -0.17,    0.0, -999.0
00:01:37,  966.3,   22.4,   81.8,    1.02,   -0.16,    0.0, -999.0
00:01:42,  966.3,   22.4,   82.0,    1.24,   -0.11,    0.0, -999.0
00:01:47,  966.3,   22.4,   82.1,    1.28,    0.04,    0.0, -999.0
00:01:52,  966.3,   22.4,   81.7,    1.01,    0.56,    0.0, -999.0
00:01:57,  966.3,   22.4,   82.3,    1.26,    0.36,    0.0, -999.0
00:02:02,  966.3,   22.3,   81.9,    1.58,    0.25,    0.0, -999.0
00:02:07,  966.3,   22.3,   81.9,    1.96,    0.17,    0.0, -999.0
00:02:12,  966.3,   22.3,   82.1,    2.59,   -0.74,    0.0, -999.0
00:02:17,  966.3,   22.3,   82.0,    1.98,   -0.31,    0.0, -999.0
00:02:22,  966.3,   22.3,   82.2,    2.22,   -0.60,    0.0, -999.0
00:02:27,  966.3,   22.3,   82.0,    3.18,   -1.03,    0.0, -999.0
00:02:32,  966.3,   22.3,   82.0,    3.11,   -0.49,    0.0, -999.0
00:02:37,  966.3,   22.3,   82.6,    2.28,   -0.57,    0.0, -999.0
00:02:42,  966.3,   22.3,   82.3,    2.50,   -0.26,    0.0, -999.0
00:02:47,  966.3,   22.3,   82.2,    1.83,   -0.39,    0.0, -999.0
00:02:52,  966.3,   22.3,   82.2,    2.23,   -1.04,    0.0, -999.0
00:02:57,  966.3,   22.3,   82.3,    2.31,   -0.58,    0.0, -999.0
00:03:02,  966.3,   22.3,   82.4,    2.11,   -1.59,    0.0, -999.0
00:03:07,  966.3,   22.3,   82.5,    1.88,   -0.65,    0.0, -999.0
00:03:12,  966.3,   22.3,   82.3,    1.68,   -0.51,    0.0, -999.0
00:03:17,  966.3,   22.3,   82.4,    1.62,    0.26,    0.0, -999.0
00:03:22,  966.3,   22.3,   82.2,    1.86,    0.20,    0.0, -999.0
00:03:27,  966.3,   22.3,   82.4,    2.10,    0.52,    0.0, -999.0
00:03:32,  966.3,   22.3,   82.4,    1.92,    1.02,    0.0, -999.0
00:03:37,  966.3,   22.3,   82.3,    1.44,    1.25,    0.0, -999.0
00:03:42,  966.3,   22.3,   82.3,    0.33,    1.23,    0.0, -999.0
00:03:47,  966.3,   22.3,   82.5,    0.08,    0.88,    0.0, -999.0
00:03:52,  966.2,   22.4,   82.5,    0.10,    0.51,    0.0, -999.0
00:03:57,  966.3,   22.4,   82.4,    0.60,    0.54,    0.0, -999.0
00:04:02,  966.3,   22.4,   82.5,    1.41,    0.33,    0.0, -999.0
00:04:07,  966.3,   22.4,   82.4,    1.67,    0.24,    0.0, -999.0
00:04:12,  966.2,   22.4,   82.6,    1.42,    0.02,    0.0, -999.0
00:04:17,  966.2,   22.4,   82.4,    1.27,    0.20,    0.0, -999.0
00:04:22,  966.3,   22.3,   82.4,    0.98,    0.34,    0.0, -999.0
00:04:27,  966.3,   22.3,   82.6,    1.06,    0.95,    0.0, -999.0
00:04:32,  966.3,   22.3,   82.2,    1.02,    1.18,    0.0, -999.0
00:04:37,  966.3,   22.3,   82.5,    1.04,    0.70,    0.0, -999.0
00:04:42,  966.2,   22.3,   82.5,    1.46,    0.42,    0.0, -999.0
00:04:47,  966.3,   22.3,   82.5,    1.61,    0.34,    0.0, -999.0
00:04:52,  966.2,   22.3,   82.5,    1.30,    0.21,    0.0, -999.0
00:04:57,  966.3,   22.3,   82.7,    1.35,    0.26,    0.0, -999.0
00:05:02,  966.2,   22.3,   82.7,    1.43,   -0.02,    0.0, -999.0
00:05:07,  966.2,   22.3,   82.8,    1.25,   -0.24,    0.0, -999.0
00:05:12,  966.2,   22.3,   82.5,    1.16,   -0.10,    0.0, -999.0
00:05:17,  966.2,   22.3,   82.8,    1.15,    0.14,    0.0, -999.0
00:05:22,  966.2,   22.3,   82.8,    1.49,    0.05,    0.0, -999.0
00:05:27,  966.2,   22.3,   82.8,    1.24,   -0.29,    0.0, -999.0
00:05:32,  966.2,   22.3,   82.7,    1.19,   -0.30,    0.0, -999.0
00:05:37,  966.2,   22.3,   82.8,    1.54,   -0.50,    0.0, -999.0
00:05:42,  966.2,   22.3,   82.9,    1.23,   -0.99,    0.0, -999.0
00:05:47,  966.2,   22.3,   82.8,    1.08,   -0.94,    0.0, -999.0
00:05:52,  966.2,   22.3,   82.8,    0.89,   -0.86,    0.0, -999.0
00:05:57,  966.2,   22.3,   82.9,    1.00,   -0.84,    0.0, -999.0
00:06:02,  966.2,   22.3,   83.0,    0.98,   -1.05,    0.0, -999.0
00:06:07,  966.2,   22.3,   82.7,    1.00,   -1.15,    0.0, -999.0
00:06:12,  966.2,   22.3,   82.9,    0.98,   -0.59,    0.0, -999.0
00:06:17,  966.2,   22.3,   83.0,    1.29,   -0.37,    0.0, -999.0
00:06:22,  966.2,   22.3,   83.0,    1.47,   -0.03,    0.0, -999.0
00:06:27,  966.2,   22.3,   83.1,    0.65,   -0.52,    0.0, -999.0
00:06:32,  966.2,   22.3,   82.9,    0.58,    0.17,    0.0, -999.0
00:06:37,  966.2,   22.3,   82.9,    0.42,    0.19,    0.0, -999.0
00:06:42,  966.2,   22.3,   83.0,    0.26,   -0.26,    0.0, -999.0
00:06:47,  966.2,   22.3,   83.0,    0.23,   -0.28,    0.0, -999.0
00:06:52,  966.2,   22.3,   83.0,    0.21,   -0.44,    0.0, -999.0
00:06:57,  966.2,   22.3,   83.4,    0.41,   -0.48,    0.0, -999.0
00:07:02,  966.2,   22.3,   83.3,    0.80,    0.01,    0.0, -999.0
00:07:07,  966.2,   22.3,   83.0,    1.34,   -0.21,    0.0, -999.0
00:07:12,  966.2,   22.3,   83.0,    1.31,   -0.37,    0.0, -999.0
00:07:17,  966.2,   22.2,   83.3,    1.02,   -0.11,    0.0, -999.0
00:07:22,  966.2,   22.2,   83.2,    1.16,   -0.04,    0.0, -999.0
00:07:27,  966.2,   22.2,   83.1,    0.58,    0.58,    0.0, -999.0
00:07:32,  966.2,   22.2,   83.0,    0.57,    0.52,    0.0, -999.0
00:07:37,  966.2,   22.2,   82.8,    0.36,    0.30,    0.0, -999.0
00:07:42,  966.2,   22.2,   83.3,    0.14,    0.12,    0.0, -999.0
00:07:47,  966.2,   22.1,   82.8,    0.00,    0.00,    0.0, -999.0
00:07:52,  966.2,   22.1,   82.8,    0.00,    0.00,    0.0, -999.0
00:07:57,  966.2,   22.1,   83.2,    0.12,    0.01,    0.0, -999.0
00:08:02,  966.2,   22.1,   83.5,    0.00,    0.00,    0.0, -999.0
00:08:07,  966.2,   22.1,   83.1,    0.00,    0.00,    0.0, -999.0
00:08:12,  966.2,   22.1,   82.9,    0.00,    0.00,    0.0, -999.0
00:08:17,  966.2,   22.1,   83.5,    0.00,    0.00,    0.0, -999.0
00:08:22,  966.2,   22.1,   83.2,    0.00,    0.00,    0.0, -999.0
00:08:27,  966.2,   22.2,   83.1,    0.05,   -0.02,    0.0, -999.0
00:08:32,  966.2,   22.2,   83.5,    0.00,    0.00,    0.0, -999.0
00:08:37,  966.2,   22.2,   83.5,    0.00,    0.00,    0.0, -999.0
00:08:42,  966.2,   22.2,   83.2,    0.00,    0.00,    0.0, -999.0
00:08:47,  966.2,   22.2,   83.6,    0.00,    0.00,    0.0, -999.0
00:08:52,  966.2,   22.2,   83.4,    0.00,    0.00,    0.0, -999.0
00:08:57,  966.2,   22.2,   83.5,    0.00,   -0.00,    0.0, -999.0
00:09:02,  966.2,   22.2,   83.4,    0.00,    0.00,    0.0, -999.0
00:09:07,  966.2,   22.2,   83.1,    0.00,    0.00,    0.0, -999.0
00:09:12,  966.2,   22.2,   83.4,    0.00,    0.00,    0.0, -999.0
00:09:17,  966.2,   22.2,   83.8,    0.00,    0.00,    0.0, -999.0
00:09:22,  966.2,   22.1,   83.5,    0.00,    0.00,    0.0, -999.0
00:09:27,  966.2,   22.1,   83.3,    0.00,    0.00,    0.0, -999.0
00:09:32,  966.2,   22.1,   83.2,    0.00,    0.00,    0.0, -999.0
00:09:37,  966.2,   22.1,   83.4,    0.00,    0.00,    0.0, -999.0
00:09:42,  966.2,   22.1,   83.5,    0.00,    0.00,    0.0, -999.0
00:09:47,  966.2,   22.1,   83.2,    0.00,    0.00,    0.0, -999.0
00:09:52,  966.2,   22.0,   83.4,    0.02,   -0.03,    0.0, -999.0
00:09:57,  966.2,   22.0,   83.5,    0.00,   -0.00,    0.0, -999.0
00:10:02,  966.2,   22.0,   84.0,    0.75,    0.03,    0.0, -999.0
00:10:07,  966.2,   22.0,   83.6,    0.94,   -0.10,    0.0, -999.0
00:10:12,  966.2,   22.0,   83.4,    0.92,   -0.15,    0.0, -999.0
00:10:17,  966.2,   22.0,   83.6,    0.68,   -0.05,    0.0, -999.0
00:10:22,  966.2,   22.0,   83.4,    0.45,    0.10,    0.0, -999.0
00:10:27,  966.2,   21.9,   83.5,    0.68,    0.51,    0.0, -999.0
00:10:32,  966.2,   21.9,   83.8,    1.94,    0.75,    0.0, -999.0
00:10:37,  966.2,   21.9,   83.9,    2.02,    0.39,    0.0, -999.0
00:10:42,  966.2,   21.9,   84.2,    1.38,    1.16,    0.0, -999.0
00:10:47,  966.2,   21.9,   83.9,    0.73,    1.16,    0.0, -999.0
00:10:52,  966.2,   21.9,   83.8,    0.42,    0.83,    0.0, -999.0
00:10:57,  966.2,   21.9,   83.9,    0.64,    0.58,    0.0, -999.0
00:11:02,  966.2,   21.9,   83.7,    0.37,    0.62,    0.0, -999.0
00:11:07,  966.2,   22.0,   84.1,    0.39,    0.20,    0.0, -999.0
00:11:12,  966.2,   22.0,   83.9,    0.27,    0.15,    0.0, -999.0
00:11:17,  966.2,   22.0,   84.0,    0.22,    0.12,    0.0, -999.0
00:11:22,  966.2,   22.0,   83.9,    0.32,   -0.17,    0.0, -999.0
00:11:27,  966.2,   22.0,   84.3,    1.00,    0.14,    0.0, -999.0
00:11:32,  966.2,   22.0,   83.8,    1.41,    0.25,    0.0, -999.0
00:11:37,  966.2,   22.0,   84.1,    2.09,    0.37,    0.0, -999.0
00:11:42,  966.2,   22.0,   84.4,    2.72,    0.99,    0.0, -999.0
00:11:47,  966.2,   22.0,   84.2,    2.85,    0.82,    0.0, -999.0
00:11:52,  966.2,   22.0,   83.9,    2.68,    0.82,    0.0, -999.0
00:11:57,  966.2,   22.0,   84.1,    1.81,    0.00,    0.0, -999.0
00:12:02,  966.2,   22.0,   84.3,    1.65,   -0.57,    0.0, -999.0
00:12:07,  966.2,   22.0,   84.1,    1.73,    0.50,    0.0, -999.0
00:12:12,  966.2,   22.1,   84.1,    0.95,    0.05,    0.0, -999.0
00:12:17,  966.2,   22.1,   84.2,    0.87,   -0.59,    0.0, -999.0
00:12:22,  966.2,   22.1,   84.1,    0.45,   -0.55,    0.0, -999.0
00:12:27,  966.2,   22.1,   84.1,    1.09,   -0.33,    0.0, -999.0
00:12:32,  966.2,   22.1,   84.1,    1.41,   -0.69,    0.0, -999.0
00:12:37,  966.2,   22.1,   84.2,    1.23,   -0.96,    0.0, -999.0
00:12:42,  966.2,   22.1,   84.0,    1.28,   -0.57,    0.0, -999.0
00:12:47,  966.2,   22.1,   84.0,    1.92,   -0.48,    0.0, -999.0
00:12:52,  966.2,   22.2,   83.9,    1.87,   -0.50,    0.0, -999.0
00:12:57,  966.2,   22.1,   84.3,    1.49,    0.26,    0.0, -999.0
00:13:02,  966.2,   22.2,   84.2,    1.18,    0.89,    0.0, -999.0
00:13:07,  966.2,   22.2,   84.0,    0.93,    0.81,    0.0, -999.0
00:13:12,  966.2,   22.2,   84.0,    1.11,    0.00,    0.0, -999.0
00:13:17,  966.2,   22.2,   84.3,    0.85,   -0.33,    0.0, -999.0
00:13:22,  966.2,   22.2,   84.1,    1.01,   -0.20,    0.0, -999.0
00:13:27,  966.2,   22.2,   84.1,    1.44,    0.31,    0.0, -999.0
00:13:32,  966.2,   22.2,   83.9,    1.14,   -0.08,    0.0, -999.0
00:13:37,  966.2,   22.2,   84.0,    0.94,   -0.27,    0.0, -999.0
00:13:42,  966.2,   22.2,   83.9,    0.49,    0.26,    0.0, -999.0
00:13:47,  966.2,   22.2,   84.1,    0.40,    0.46,    0.0, -999.0
00:13:52,  966.2,   22.3,   83.8,    0.47,   -0.10,    0.0, -999.0
00:13:57,  966.2,   22.3,   84.2,    0.95,    0.22,    0.0, -999.0
00:14:02,  966.2,   22.3,   83.9,    0.80,   -0.46,    0.0, -999.0
00:14:07,  966.2,   22.3,   83.9,    1.00,   -0.38,    0.0, -999.0
00:14:12,  966.2,   22.3,   84.1,    1.33,   -0.28,    0.0, -999.0
00:14:17,  966.2,   22.3,   83.9,    1.72,   -0.30,    0.0, -999.0
00:14:22,  966.2,   22.3,   83.8,    1.39,   -0.07,    0.0, -999.0
00:14:27,  966.2,   22.3,   84.0,    0.93,   -0.34,    0.0, -999.0
00:14:32,  966.2,   22.3,   83.8,    1.30,    0.45,    0.0, -999.0
00:14:37,  966.2,   22.2,   83.8,    1.75,    0.25,    0.0, -999.0
00:14:42,  966.2,   22.2,   83.9,    1.56,   -0.19,    0.0, -999.0
00:14:47,  966.2,   22.2,   84.0,    1.85,    0.75,    0.0, -999.0
00:14:52,  966.2,   22.2,   83.6,    2.65,    0.28,    0.0, -999.0
00:14:57,  966.2,   22.2,   83.8,    2.27,    0.48,    0.0, -999.0
00:15:02,  966.2,   22.1,   84.0,    2.73,    0.58,    0.0, -999.0
00:15:07,  966.2,   22.1,   83.9,    2.60,    0.41,    0.0, -999.0
00:15:12,  966.2,   22.1,   83.9,    2.25,   -0.04,    0.0, -999.0
00:15:17,  966.2,   22.1,   83.7,    2.12,   -0.07,    0.0, -999.0
00:15:22,  966.2,   22.1,   83.8,    1.98,    0.17,    0.0, -999.0
00:15:27,  966.2,   22.1,   84.0,    1.96,    0.28,    0.0, -999.0
00:15:32,  966.2,   22.0,   84.0,    1.58,   -0.22,    0.0, -999.0
00:15:37,  966.2,   22.0,   84.2,    1.52,   -0.44,    0.0, -999.0
00:15:42,  966.2,   22.0,   84.0,    1.44,   -0.03,    0.0, -999.0
00:15:47,  966.2,   22.0,   84.1,    1.33,    0.38,    0.0, -999.0
00:15:52,  966.2,   22.0,   84.0,    1.17,    0.00,    0.0, -999.0
00:15:57,  966.2,   22.0,   84.1,    1.30,    0.28,    0.0, -999.0
00:16:02,  966.2,   22.0,   84.2,    0.54,    0.46,    0.0, -999.0
00:16:07,  966.2,   22.0,   84.2,    0.48,   -0.13,    0.0, -999.0
00:16:12,  966.2,   22.1,   84.4,    0.41,    0.07,    0.0, -999.0
00:16:17,  966.2,   22.1,   83.9,    0.69,    0.37,    0.0, -999.0
00:16:22,  966.2,   22.1,   84.0,    0.77,    0.38,    0.0, -999.0
00:16:27,  966.2,   22.1,   84.0,    0.58,    0.77,    0.0, -999.0
00:16:32,  966.2,   22.1,   84.1,    0.68,    1.09,    0.0, -999.0
00:16:37,  966.2,   22.1,   83.8,    0.34,    0.84,    0.0, -999.0
00:16:42,  966.2,   22.1,   83.8,   -0.30,    0.86,    0.0, -999.0
00:16:47,  966.1,   22.1,   83.8,    0.02,    1.19,    0.0, -999.0
00:16:52,  966.2,   22.1,   84.0,    0.34,    1.20,    0.0, -999.0
00:16:57,  966.1,   22.1,   84.0,    0.81,    0.73,    0.0, -999.0
00:17:02,  966.2,   22.2,   83.8,    0.46,    0.37,    0.0, -999.0
00:17:07,  966.2,   22.2,   83.9,    0.07,    0.28,    0.0, -999.0
00:17:12,  966.2,   22.2,   84.0,   -0.13,    0.12,    0.0, -999.0
00:17:17,  966.2,   22.2,   83.8,    0.00,    0.00,    0.0, -999.0
00:17:22,  966.2,   22.2,   83.8,    0.22,    0.26,    0.0, -999.0
00:17:27,  966.2,   22.3,   83.6,    0.47,    0.42,    0.0, -999.0
00:17:32,  966.1,   22.3,   84.0,    0.34,    0.42,    0.0, -999.0
00:17:37,  966.1,   22.3,   83.8,    0.36,    0.24,    0.0, -999.0
00:17:42,  966.2,   22.3,   83.7,    0.36,    0.11,    0.0, -999.0
00:17:47,  966.2,   22.3,   83.6,    0.35,    0.06,    0.0, -999.0
00:17:52,  966.2,   22.3,   83.6,    0.33,    0.15,    0.0, -999.0
00:17:57,  966.2,   22.3,   83.6,    0.32,    0.02,    0.0, -999.0
00:18:02,  966.1,   22.4,   83.5,    0.27,    0.20,    0.0, -999.0
00:18:07,  966.2,   22.4,   83.4,    0.16,    0.17,    0.0, -999.0
00:18:12,  966.2,   22.4,   83.4,   -0.04,   -0.10,    0.0, -999.0
00:18:17,  966.2,   22.4,   83.5,   -0.16,   -0.40,    0.0, -999.0
00:18:22,  966.2,   22.4,   83.6,    0.05,   -0.17,    0.0, -999.0
00:18:27,  966.2,   22.4,   83.5,    0.58,    1.04,    0.0, -999.0
00:18:32,  966.2,   22.4,   83.6,    0.61,    1.36,    0.0, -999.0
00:18:37,  966.2,   22.4,   84.1,    0.46,    1.26,    0.0, -999.0
00:18:42,  966.2,   22.4,   83.6,    0.65,    1.17,    0.0, -999.0
00:18:47,  966.1,   22.4,   83.4,    0.65,    0.83,    0.0, -999.0
00:18:52,  966.2,   22.3,   83.5,    0.58,    0.13,    0.0, -999.0
00:18:57,  966.2,   22.3,   83.5,    0.57,    0.18,    0.0, -999.0
00:19:02,  966.2,   22.3,   83.7,    0.95,    0.31,    0.0, -999.0
00:19:07,  966.2,   22.3,   83.7,    1.58,    0.54,    0.0, -999.0
00:19:12,  966.2,   22.3,   83.4,    1.70,    1.33,    0.0, -999.0
00:19:17,  966.2,   22.3,   83.7,    1.53,    0.44,    0.0, -999.0
00:19:22,  966.2,   22.2,   83.5,    1.08,    0.25,    0.0, -999.0
00:19:27,  966.2,   22.2,   83.5,    0.64,    0.71,    0.0, -999.0
00:19:32,  966.2,   22.2,   83.7,    0.78,    1.03,    0.0, -999.0
00:19:37,  966.2,   22.2,   83.4,    1.05,    0.98,    0.0, -999.0
00:19:42,  966.2,   22.2,   83.5,    1.47,    0.53,    0.0, -999.0
00:19:47,  966.2,   22.2,   83.4,    1.35,    1.40,    0.0, -999.0
00:19:52,  966.2,   22.2,   83.4,    1.66,    0.64,    0.0, -999.0
00:19:57,  966.2,   22.3,   83.4,    1.33,    0.38,    0.0, -999.0
00:20:02,  966.2,   22.3,   83.7,    1.03,    1.79,    0.0, -999.0
00:20:07,  966.2,   22.3,   83.5,    0.93,    1.91,    0.0, -999.0
00:20:12,  966.2,   22.3,   83.3,    0.55,    1.44,    0.0, -999.0
00:20:17,  966.2,   22.3,   83.4,    0.87,    0.51,    0.0, -999.0
00:20:22,  966.2,   22.3,   83.3,    0.59,    0.36,    0.0, -999.0
00:20:27,  966.2,   22.3,   83.2,    0.02,    0.88,    0.0, -999.0
00:20:32,  966.1,   22.3,   83.2,    0.06,    0.40,    0.0, -999.0
00:20:37,  966.2,   22.3,   83.0,    0.32,    0.19,    0.0, -999.0
00:20:42,  966.1,   22.3,   83.2,    0.80,    0.58,    0.0, -999.0
00:20:47,  966.2,   22.3,   83.1,    0.71,    0.06,    0.0, -999.0
00:20:52,  966.2,   22.4,   83.2,    0.74,    0.09,    0.0, -999.0
00:20:57,  966.2,   22.4,   83.1,    0.83,    0.46,    0.0, -999.0
00:21:02,  966.2,   22.4,   83.1,    1.47,   -0.10,    0.0, -999.0
00:21:07,  966.2,   22.4,   83.0,    2.00,    0.93,    0.0, -999.0
00:21:12,  966.2,   22.4,   82.7,    2.43,    0.21,    0.0, -999.0
00:21:17,  966.2,   22.4,   82.9,    2.33,    0.08,    0.0, -999.0
00:21:22,  966.2,   22.4,   82.9,    2.29,   -0.04,    0.0, -999.0
00:21:27,  966.2,   22.4,   82.8,    2.34,    0.08,    0.0, -999.0
00:21:32,  966.2,   22.4,   82.9,    2.29,    0.00,    0.0, -999.0
00:21:37,  966.2,   22.4,   82.8,    1.99,    0.28,    0.0, -999.0
00:21:42,  966.1,   22.4,   82.6,    1.77,    0.72,    0.0, -999.0
00:21:47,  966.1,   22.5,   82.9,    1.19,    0.50,    0.0, -999.0
00:21:52,  966.2,   22.5,   82.9,    0.83,    0.80,    0.0, -999.0
00:21:57,  966.2,   22.5,   82.8,    0.86,    0.92,    0.0, -999.0
00:22:02,  966.1,   22.5,   82.8,   -0.28,    1.33,    0.0, -999.0
00:22:07,  966.2,   22.5,   82.8,   -0.00,    0.85,    0.0, -999.0
00:22:12,  966.2,   22.5,   82.7,    0.45,    0.47,    0.0, -999.0
00:22:17,  966.2,   22.5,   83.0,    0.35,    0.43,    0.0, -999.0
00:22:22,  966.1,   22.5,   82.6,    0.25,    0.44,    0.0, -999.0
00:22:27,  966.2,   22.5,   82.6,   -0.04,    0.51,    0.0, -999.0
00:22:32,  966.2,   22.5,   82.5,   -0.28,    0.62,    0.0, -999.0
00:22:37,  966.1,   22.5,   82.6,   -0.68,    0.55,    0.0, -999.0
00:22:42,  966.1,   22.5,   82.5,   -0.56,    0.65,    0.0, -999.0
00:22:47,  966.1,   22.5,   82.6,   -0.47,    0.49,    0.0, -999.0
00:22:52,  966.1,   22.5,   82.3,   -0.45,    0.43,    0.0, -999.0
00:22:57,  966.1,   22.5,   82.6,   -0.55,    0.50,    0.0, -999.0
00:23:02,  966.1,   22.5,   82.5,   -0.59,    0.38,    0.0, -999.0
00:23:07,  966.1,   22.6,   82.4,   -0.57,    0.28,    0.0, -999.0
00:23:12,  966.1,   22.6,   82.1,   -0.72,    0.29,    0.0, -999.0
00:23:17,  966.1,   22.6,   82.3,   -0.78,    0.30,    0.0, -999.0
00:23:22,  966.1,   22.6,   82.2,   -0.64,    0.23,    0.0, -999.0
00:23:27,  966.1,   22.6,   82.4,   -0.54,    0.23,    0.0, -999.0
00:23:32,  966.1,   22.6,   82.4,   -0.66,    0.36,    0.0, -999.0
00:23:37,  966.1,   22.6,   82.2,   -0.76,    0.50,    0.0, -999.0
00:23:42,  966.1,   22.6,   82.2,   -0.65,    0.37,    0.0, -999.0
00:23:47,  966.1,   22.6,   82.0,   -0.42,    0.25,    0.0, -999.0
00:23:52,  966.1,   22.6,   82.3,   -0.27,    0.22,    0.0, -999.0
00:23:57,  966.1,   22.6,   82.1,   -0.13,    0.56,    0.0, -999.0
00:24:02,  966.1,   22.6,   82.1,    0.27,    0.87,    0.0, -999.0
00:24:07,  966.1,   22.6,   82.1,    0.06,    0.53,    0.0, -999.0
00:24:12,  966.1,   22.6,   82.1,   -0.02,    0.34,    0.0, -999.0
00:24:17,  966.1,   22.6,   82.0,   -0.11,    0.04,    0.0, -999.0
00:24:22,  966.1,   22.6,   81.7,   -0.06,    0.02,    0.0, -999.0
00:24:27,  966.1,   22.6,   81.9,    0.00,    0.00,    0.0, -999.0
00:24:32,  966.1,   22.6,   82.1,    0.00,    0.00,    0.0, -999.0
00:24:37,  966.1,   22.6,   82.1,    0.00,    0.00,    0.0, -999.0
00:24:42,  966.1,   22.5,   82.1,    0.00,    0.00,    0.0, -999.0
00:24:47,  966.1,   22.5,   82.3,    0.00,    0.00,    0.0, -999.0
00:24:52,  966.1,   22.5,   82.1,   -0.01,   -0.02,    0.0, -999.0
00:24:57,  966.1,   22.5,   82.0,    0.00,    0.03,    0.0, -999.0
00:25:02,  966.1,   22.5,   82.2,    0.00,    0.00,    0.0, -999.0
00:25:07,  966.1,   22.5,   82.2,    0.17,   -0.05,    0.0, -999.0
00:25:12,  966.1,   22.4,   82.2,    0.31,   -0.05,    0.0, -999.0
00:25:17,  966.1,   22.4,   82.5,    0.12,   -0.35,    0.0, -999.0
00:25:22,  966.1,   22.4,   82.3,    0.20,   -0.25,    0.0, -999.0
00:25:27,  966.1,   22.4,   82.2,    0.62,    0.06,    0.0, -999.0
00:25:32,  966.1,   22.4,   82.2,    0.79,    0.56,    0.0, -999.0
00:25:37,  966.1,   22.4,   82.0,    1.03,    1.27,    0.0, -999.0
00:25:42,  966.1,   22.4,   82.2,    0.99,    1.27,    0.0, -999.0
00:25:47,  966.0,   22.4,   82.4,    0.93,    0.78,    0.0, -999.0
00:25:52,  966.1,   22.4,   82.3,    1.03,   -0.28,    0.0, -999.0
00:25:57,  966.0,   22.4,   82.1,    0.57,   -0.85,    0.0, -999.0
00:26:02,  966.0,   22.4,   82.5,    0.55,   -1.12,    0.0, -999.0
00:26:07,  966.0,   22.4,   82.2,    0.48,   -0.83,    0.0, -999.0
00:26:12,  966.0,   22.4,   82.1,    0.28,   -0.53,    0.0, -999.0
00:26:17,  966.0,   22.4,   82.1,    0.03,   -0.19,    0.0, -999.0
00:26:22,  966.0,   22.4,   82.0,   -0.02,   -0.01,    0.0, -999.0
00:26:27,  966.0,   22.4,   82.0,   -0.03,   -0.07,    0.0, -999.0
00:26:32,  966.0,   22.4,   82.2,    0.04,   -0.01,    0.0, -999.0
00:26:37,  966.0,   22.4,   82.4,    0.39,   -0.10,    0.0, -999.0
00:26:42,  966.0,   22.5,   81.8,    0.57,   -0.10,    0.0, -999.0
00:26:47,  966.0,   22.5,   82.3,    0.44,   -0.16,    0.0, -999.0
00:26:52,  966.0,   22.5,   82.1,    0.27,   -0.15,    0.0, -999.0
00:26:57,  966.0,   22.5,   82.1,    0.35,   -0.25,    0.0, -999.0
00:27:02,  966.0,   22.5,   82.1,    0.50,   -0.25,    0.0, -999.0
00:27:07,  966.0,   22.5,   82.0,    0.57,   -0.18,    0.0, -999.0
00:27:12,  966.0,   22.5,   81.9,    0.26,   -0.07,    0.0, -999.0
00:27:17,  966.0,   22.5,   81.9,    0.00,    0.00,    0.0, -999.0
00:27:22,  966.0,   22.5,   82.1,    0.00,    0.00,    0.0, -999.0
00:27:27,  966.0,   22.5,   81.8,    0.00,    0.00,    0.0, -999.0
00:27:32,  966.0,   22.5,   82.0,    0.00,    0.00,    0.0, -999.0
00:27:37,  966.0,   22.5,   82.0,    0.00,    0.00,    0.0, -999.0
00:27:42,  966.0,   22.5,   81.9,    0.00,    0.00,    0.0, -999.0
00:27:47,  966.0,   22.6,   81.7,    0.00,    0.00,    0.0, -999.0
00:27:52,  966.0,   22.6,   81.9,    0.00,    0.00,    0.0, -999.0
00:27:57,  966.0,   22.6,   81.7,    0.02,   -0.01,    0.0, -999.0
00:28:02,  966.0,   22.6,   81.6,    0.03,    0.04,    0.0, -999.0
00:28:07,  966.0,   22.6,   81.9,    0.28,   -0.11,    0.0, -999.0
00:28:12,  966.0,   22.6,   81.7,    1.02,   -0.48,    0.0, -999.0
00:28:17,  966.0,   22.6,   81.5,    1.19,   -0.55,    0.0, -999.0
00:28:22,  966.0,   22.6,   81.7,    0.82,   -0.14,    0.0, -999.0
00:28:27,  966.0,   22.6,   81.6,    0.33,    0.71,    0.0, -999.0
00:28:32,  966.0,   22.6,   81.5,    0.19,    0.72,    0.0, -999.0
00:28:37,  965.9,   22.6,   81.7,    0.18,    0.48,    0.0, -999.0
00:28:42,  965.9,   22.6,   81.5,    0.74,    0.04,    0.0, -999.0
00:28:47,  965.9,   22.6,   81.5,    0.78,    0.63,    0.0, -999.0
00:28:52,  965.9,   22.7,   81.8,    0.94,    0.05,    0.0, -999.0
00:28:57,  965.9,   22.6,   82.0,    0.86,   -0.30,    0.0, -999.0
00:29:02,  965.9,   22.7,   81.6,    0.92,   -0.23,    0.0, -999.0
00:29:07,  966.0,   22.7,   81.4,    1.23,   -0.11,    0.0, -999.0
00:29:12,  965.9,   22.7,   81.7,    1.21,   -0.23,    0.0, -999.0
00:29:17,  965.9,   22.7,   81.5,    1.14,   -0.20,    0.0, -999.0
00:29:22,  965.9,   22.7,   81.8,    0.99,   -0.19,    0.0, -999.0
00:29:27,  965.9,   22.7,   81.6,    1.00,   -0.16,    0.0, -999.0
00:29:32,  965.9,   22.7,   81.7,    1.07,   -0.37,    0.0, -999.0
00:29:37,  965.9,   22.7,   81.5,    1.37,    0.12,    0.0, -999.0
00:29:42,  965.9,   22.7,   81.4,    1.30,    0.00,    0.0, -999.0