2008/10/12, +9, 136.10,  34.85, 385
00:00:00,  973.6,   12.5,   76.6,    1.45,   -3.12,    0.0, -999.0
00:00:05,  973.6,   12.5,   76.9,    1.18,   -3.07,    0.0, -999.0
00:00:10,  973.6,   12.5,   76.8,    1.58,   -2.85,    0.0, -999.0
00:00:15,  973.5,   12.5,   76.9,    1.98,   -1.44,    0.0, -999.0
00:00:20,  973.6,   12.5,   77.0,    1.32,   -1.63,    0.0, -999.0
00:00:25,  973.6,   12.5,   76.8,    1.68,   -2.31,    0.0, -999.0
00:00:30,  973.5,   12.5,   76.7,    0.91,   -1.86,    0.0, -999.0
00:00:35,  973.6,   12.5,   77.0,    1.36,   -1.62,    0.0, -999.0
00:00:40,  973.5,   12.5,   76.8,    1.81,   -1.68,    0.0, -999.0
00:00:45,  973.5,   12.5,   77.0,    1.82,   -2.32,    0.0, -999.0
00:00:50,  973.6,   12.5,   76.8,    0.62,   -2.31,    0.0, -999.0
00:00:55,  973.5,   12.5,   76.7,    1.11,   -1.85,    0.0, -999.0
00:01:00,  973.5,   12.5,   76.6,    1.99,   -1.45,    0.0, -999.0
00:01:05,  973.6,   12.5,   76.8,    1.38,   -1.65,    0.0, -999.0
00:01:10,  973.6,   12.5,   76.6,    1.32,   -1.42,    0.0, -999.0
00:01:15,  973.6,   12.5,   76.5,    1.78,   -1.15,    0.0, -999.0
00:01:20,  973.5,   12.5,   76.4,    1.45,   -1.21,    0.0, -999.0
00:01:25,  973.5,   12.5,   76.3,    1.72,   -1.16,    0.0, -999.0
00:01:30,  973.5,   12.5,   76.6,    1.77,   -2.95,    0.0, -999.0
00:01:35,  973.6,   12.5,   76.5,    0.93,   -2.31,    0.0, -999.0
00:01:40,  973.6,   12.5,   76.6,    0.41,   -1.92,    0.0, -999.0
00:01:45,  973.6,   12.5,   76.9,    2.39,   -1.74,    0.0, -999.0
00:01:50,  973.6,   12.5,   76.7,    0.26,   -2.43,    0.0, -999.0
00:01:55,  973.5,   12.5,   76.9,    1.60,   -1.91,    0.0, -999.0
00:02:00,  973.6,   12.5,   76.7,    0.20,   -1.45,    0.0, -999.0
00:02:05,  973.6,   12.5,   76.6,    0.90,   -0.84,    0.0, -999.0
00:02:10,  973.5,   12.5,   76.4,    1.45,   -0.44,    0.0, -999.0
00:02:15,  973.6,   12.5,   76.6,    1.43,   -1.29,    0.0, -999.0
00:02:20,  973.6,   12.5,   76.8,    1.83,   -0.78,    0.0, -999.0
00:02:25,  973.5,   12.5,   76.6,    1.23,   -0.80,    0.0, -999.0
00:02:30,  973.6,   12.5,   76.5,    0.99,   -1.10,    0.0, -999.0
00:02:35,  973.5,   12.5,   76.6,    1.37,   -1.15,    0.0, -999.0
00:02:40,  973.6,   12.5,   76.8,    0.96,   -1.48,    0.0, -999.0
00:02:45,  973.6,   12.5,   76.7,    1.21,   -2.59,    0.0, -999.0
00:02:50,  973.6,   12.5,   76.7,    2.75,   -1.22,    0.0, -999.0
00:02:55,  973.6,   12.5,   76.7,    2.13,   -1.23,    0.0, -999.0
00:03:00,  973.6,   12.5,   76.7,    1.71,   -0.69,    0.0, -999.0
00:03:05,  973.6,   12.5,   76.4,    1.36,   -1.27,    0.0, -999.0
00:03:10,  973.6,   12.5,   76.3,    1.75,   -1.75,    0.0, -999.0
00:03:15,  973.6,   12.5,   76.6,    0.99,   -2.58,    0.0, -999.0
00:03:20,  973.6,   12.5,   76.4,    0.05,   -2.71,    0.0, -999.0
00:03:25,  973.6,   12.5,   75.9,    1.29,   -2.06,    0.0, -999.0
00:03:30,  973.6,   12.5,   76.4,    1.18,   -2.79,    0.0, -999.0
00:03:35,  973.6,   12.5,   76.5,   -0.26,   -2.14,    0.0, -999.0
00:03:40,  973.6,   12.5,   76.3,    0.90,   -2.33,    0.0, -999.0
00:03:45,  973.6,   12.5,   76.5,    0.63,   -2.34,    0.0, -999.0
00:03:50,  973.6,   12.5,   76.4,    0.92,   -1.18,    0.0, -999.0
00:03:55,  973.5,   12.5,   76.5,    1.74,   -0.06,    0.0, -999.0
00:04:00,  973.5,   12.5,   76.5,    1.15,   -1.07,    0.0, -999.0
00:04:05,  973.6,   12.5,   76.2,    1.35,   -0.60,    0.0, -999.0
00:04:10,  973.6,   12.5,   76.4,    1.43,   -0.58,    0.0, -999.0
00:04:15,  973.6,   12.5,   76.6,    1.12,   -0.62,    0.0, -999.0
00:04:20,  973.5,   12.5,   76.5,    0.95,   -0.53,    0.0, -999.0
00:04:25,  973.6,   12.5,   76.1,    1.25,   -0.56,    0.0, -999.0
00:04:30,  973.6,   12.5,   76.5,    0.98,   -0.98,    0.0, -999.0
00:04:35,  973.5,   12.5,   76.3,    1.18,   -0.77,    0.0, -999.0
00:04:40,  973.5,   12.5,   76.4,    0.84,   -1.25,    0.0, -999.0
00:04:45,  973.6,   12.5,   76.5,    0.76,   -1.26,    0.0, -999.0
00:04:50,  973.6,   12.5,   76.6,    1.59,   -1.15,    0.0, -999.0
00:04:55,  973.6,   12.5,   76.6,    2.00,   -1.35,    0.0, -999.0
00:05:00,  973.5,   12.5,   76.7,    1.85,   -1.02,    0.0, -999.0
00:05:05,  973.5,   12.5,   76.4,    1.39,   -2.31,    0.0, -999.0
00:05:10,  973.5,   12.5,   76.5,    1.31,   -2.69,    0.0, -999.0
00:05:15,  973.5,   12.5,   76.9,    1.65,   -2.11,    0.0, -999.0
00:05:20,  973.5,   12.5,   76.9,    1.30,   -2.35,    0.0, -999.0
00:05:25,  973.6,   12.5,   76.9,    1.91,   -2.12,    0.0, -999.0
00:05:30,  973.6,   12.5,   77.0,    2.18,   -1.06,    0.0, -999.0
00:05:35,  973.5,   12.5,   76.7,    1.43,   -1.48,    0.0, -999.0
00:05:40,  973.5,   12.5,   76.9,    0.46,   -2.39,    0.0, -999.0
00:05:45,  973.6,   12.5,   77.1,    1.74,   -1.86,    0.0, -999.0
00:05:50,  973.6,   12.4,   76.8,    1.27,   -1.69,    0.0, -999.0
00:05:55,  973.5,   12.4,   76.9,    0.87,   -1.96,    0.0, -999.0
00:06:00,  973.5,   12.4,   76.8,    0.49,   -2.13,    0.0, -999.0
00:06:05,  973.6,   12.4,   76.9,    0.04,   -2.50,    0.0, -999.0
00:06:10,  973.6,   12.4,   76.7,    0.25,   -1.77,    0.0, -999.0
00:06:15,  973.6,   12.4,   76.9,    0.89,   -0.86,    0.0, -999.0
00:06:20,  973.6,   12.4,   77.0,    0.99,   -0.72,    0.0, -999.0
00:06:25,  973.6,   12.4,   77.1,    0.76,   -0.64,    0.0, -999.0
00:06:30,  973.6,   12.4,   77.1,    1.28,   -0.52,    0.0, -999.0
00:06:35,  973.5,   12.4,   76.9,    0.91,   -0.52,    0.0, -999.0
00:06:40,  973.6,   12.4,   77.0,    0.70,   -0.39,    0.0, -999.0
00:06:45,  973.5,   12.4,   77.0,    0.53,   -1.98,    0.0, -999.0
00:06:50,  973.6,   12.4,   76.9,    0.02,   -0.96,    0.0, -999.0
00:06:55,  973.6,   12.4,   77.1,    0.83,   -0.56,    0.0, -999.0
00:07:00,  973.5,   12.4,   77.1,    0.67,   -0.63,    0.0, -999.0
00:07:05,  973.6,   12.4,   76.9,    0.91,   -0.59,    0.0, -999.0
00:07:10,  973.6,   12.4,   77.1,    0.83,   -0.42,    0.0, -999.0
00:07:15,  973.6,   12.4,   77.1,    0.79,   -0.58,    0.0, -999.0
00:07:20,  973.6,   12.4,   77.1,    0.49,   -1.71,    0.0, -999.0
00:07:25,  973.6,   12.4,   76.8,    0.90,   -1.15,    0.0, -999.0
00:07:30,  973.5,   12.4,   77.1,    0.77,   -1.66,    0.0, -999.0
00:07:35,  973.6,   12.4,   77.0,    1.08,   -1.43,    0.0, -999.0
00:07:40,  973.6,   12.4,   76.7,    0.90,   -1.50,    0.0, -999.0
00:07:45,  973.6,   12.4,   77.0,    1.49,   -1.91,    0.0, -999.0
00:07:50,  973.6,   12.4,   76.7,    0.91,   -3.38,    0.0, -999.0
00:07:55,  973.6,   12.4,   77.0,    1.16,   -3.59,    0.0, -999.0
00:08:00,  973.6,   12.4,   77.3,    0.57,   -3.61,    0.0, -999.0
00:08:05,  973.6,   12.4,   77.1,    0.93,   -3.47,    0.0, -999.0
00:08:10,  973.6,   12.4,   76.7,   -0.19,   -2.66,    0.0, -999.0
00:08:15,  973.6,   12.3,   77.3,   -0.52,   -2.07,    0.0, -999.0
00:08:20,  973.6,   12.4,   77.1,    1.17,   -0.98,    0.0, -999.0
00:08:25,  973.6,   12.4,   77.3,    1.41,   -0.43,    0.0, -999.0
00:08:30,  973.5,   12.3,   77.4,    1.45,   -0.26,    0.0, -999.0
00:08:35,  973.6,   12.3,   76.9,    1.37,   -1.19,    0.0, -999.0
00:08:40,  973.6,   12.3,   77.3,    0.95,   -1.22,    0.0, -999.0
00:08:45,  973.5,   12.3,   77.2,    1.44,   -1.39,    0.0, -999.0
00:08:50,  973.6,   12.3,   77.4,    0.92,   -1.17,    0.0, -999.0
00:08:55,  973.6,   12.3,   77.3,    1.08,   -1.38,    0.0, -999.0
00:09:00,  973.6,   12.3,   77.4,    1.59,   -1.49,    0.0, -999.0
00:09:05,  973.5,   12.3,   77.4,    1.48,   -1.08,    0.0, -999.0
00:09:10,  973.6,   12.3,   77.0,    1.56,   -1.22,    0.0, -999.0
00:09:15,  973.6,   12.3,   77.1,    1.51,   -0.98,    0.0, -999.0
00:09:20,  973.6,   12.3,   77.2,    1.74,   -1.00,    0.0, -999.0
00:09:25,  973.5,   12.3,   77.1,    1.25,   -1.35,    0.0, -999.0
00:09:30,  973.6,   12.3,   77.3,    1.13,   -0.94,    0.0, -999.0
00:09:35,  973.5,   12.3,   77.2,    0.98,   -1.05,    0.0, -999.0
00:09:40,  973.6,   12.3,   77.1,    1.21,   -1.55,    0.0, -999.0
00:09:45,  973.5,   12.3,   77.1,    1.13,   -1.55,    0.0, -999.0
00:09:50,  973.5,   12.3,   77.5,    1.03,   -1.71,    0.0, -999.0
00:09:55,  973.5,   12.3,   77.4,    0.03,   -1.51,    0.0, -999.0
00:10:00,  973.5,   12.3,   77.2,    0.45,   -1.39,    0.0, -999.0
00:10:05,  973.5,   12.3,   77.3,    0.04,   -2.11,    0.0, -999.0
00:10:10,  973.5,   12.3,   77.4,    0.06,   -1.79,    0.0, -999.0
00:10:15,  973.6,   12.3,   77.4,    0.96,   -1.72,    0.0, -999.0
00:10:20,  973.6,   12.2,   77.4,    1.28,   -0.47,    0.0, -999.0
00:10:25,  973.6,   12.2,   77.3,    0.61,   -1.10,    0.0, -999.0
00:10:30,  973.5,   12.2,   77.5,    1.26,   -0.82,    0.0, -999.0
00:10:35,  973.5,   12.2,   77.1,    1.09,   -0.61,    0.0, -999.0
00:10:40,  973.5,   12.2,   77.4,    0.83,   -0.89,    0.0, -999.0
00:10:45,  973.5,   12.2,   77.5,    0.95,   -0.83,    0.0, -999.0
00:10:50,  973.6,   12.2,   77.4,    1.22,   -0.70,    0.0, -999.0
00:10:55,  973.6,   12.2,   77.5,    1.03,   -1.06,    0.0, -999.0
00:11:00,  973.6,   12.2,   77.6,    0.84,   -1.25,    0.0, -999.0
00:11:05,  973.5,   12.2,   77.7,    0.93,   -2.85,    0.0, -999.0
00:11:10,  973.5,   12.2,   77.9,    1.37,   -2.03,    0.0, -999.0
00:11:15,  973.5,   12.2,   77.6,    1.62,   -0.76,    0.0, -999.0
00:11:20,  973.5,   12.2,   77.2,    1.07,   -1.19,    0.0, -999.0
00:11:25,  973.6,   12.2,   77.8,    1.07,   -1.04,    0.0, -999.0
00:11:30,  973.5,   12.2,   77.9,    1.06,   -1.02,    0.0, -999.0
00:11:35,  973.6,   12.2,   77.8,    1.48,   -0.89,    0.0, -999.0
00:11:40,  973.6,   12.2,   77.6,    1.70,   -0.98,    0.0, -999.0
00:11:45,  973.5,   12.2,   77.9,    1.79,   -1.30,    0.0, -999.0
00:11:50,  973.5,   12.2,   78.0,    1.36,   -2.02,    0.0, -999.0
00:11:55,  973.6,   12.2,   78.2,    0.94,   -1.21,    0.0, -999.0
00:12:00,  973.6,   12.2,   77.7,    1.18,   -2.04,    0.0, -999.0
00:12:05,  973.6,   12.2,   77.9,    0.99,   -1.53,    0.0, -999.0
00:12:10,  973.6,   12.2,   77.9,    1.80,   -0.80,    0.0, -999.0
00:12:15,  973.5,   12.2,   77.6,    2.13,   -1.18,    0.0, -999.0
00:12:20,  973.6,   12.2,   78.4,    2.48,   -1.11,    0.0, -999.0
00:12:25,  973.5,   12.2,   78.1,    1.82,   -1.22,    0.0, -999.0
00:12:30,  973.6,   12.2,   78.0,    1.51,   -1.56,    0.0, -999.0
00:12:35,  973.5,   12.2,   78.6,    1.62,   -1.74,    0.0, -999.0
00:12:40,  973.6,   12.1,   78.1,    0.92,   -1.53,    0.0, -999.0
00:12:45,  973.6,   12.1,   77.8,    1.34,   -1.49,    0.0, -999.0
00:12:50,  973.5,   12.1,   78.3,    1.94,   -0.99,    0.0, -999.0
00:12:55,  973.5,   12.1,   78.2,    1.71,   -0.59,    0.0, -999.0
00:13:00,  973.5,   12.1,   78.1,    1.33,   -1.15,    0.0, -999.0
00:13:05,  973.5,   12.1,   78.2,    1.42,   -1.38,    0.0, -999.0
00:13:10,  973.5,   12.1,   78.1,    1.62,   -0.83,    0.0, -999.0
00:13:15,  973.5,   12.1,   78.2,    1.74,   -1.62,    0.0, -999.0
00:13:20,  973.5,   12.1,   78.6,    2.10,   -1.52,    0.0, -999.0
00:13:25,  973.6,   12.1,   78.2,    2.06,   -2.21,    0.0, -999.0
00:13:30,  973.6,   12.1,   78.4,    2.08,   -1.69,    0.0, -999.0
00:13:35,  973.5,   12.1,   78.2,    2.30,   -1.55,    0.0, -999.0
00:13:40,  973.6,   12.1,   78.2,    1.67,   -1.99,    0.0, -999.0
00:13:45,  973.6,   12.1,   78.4,    2.54,   -1.52,    0.0, -999.0
00:13:50,  973.6,   12.1,   78.4,    2.25,   -1.10,    0.0, -999.0
00:13:55,  973.5,   12.1,   78.5,    1.05,   -1.44,    0.0, -999.0
00:14:00,  973.6,   12.1,   78.2,    1.09,   -1.82,    0.0, -999.0
00:14:05,  973.6,   12.1,   78.6,    1.99,   -0.61,    0.0, -999.0
00:14:10,  973.6,   12.1,   78.2,    1.71,   -0.95,    0.0, -999.0
00:14:15,  973.6,   12.1,   78.3,    1.77,   -1.54,    0.0, -999.0
00:14:20,  973.6,   12.1,   78.3,    1.78,   -1.20,    0.0, -999.0
00:14:25,  973.5,   12.1,   78.3,    1.85,   -1.61,    0.0, -999.0
00:14:30,  973.6,   12.1,   78.5,    1.60,   -1.08,    0.0, -999.0
00:14:35,  973.6,   12.2,   78.4,    1.34,   -1.72,    0.0, -999.0
00:14:40,  973.6,   12.2,   78.3,    1.20,   -1.85,    0.0, -999.0
00:14:45,  973.6,   12.2,   78.4,    1.19,   -1.53,    0.0, -999.0
00:14:50,  973.6,   12.2,   78.2,    0.79,   -1.22,    0.0, -999.0
00:14:55,  973.6,   12.2,   78.4,    0.92,   -1.18,    0.0, -999.0
00:15:00,  973.5,   12.2,   78.2,    0.97,   -1.16,    0.0, -999.0
00:15:05,  973.6,   12.2,   77.9,    1.48,   -0.16,    0.0, -999.0
00:15:10,  973.6,   12.2,   78.2,    1.75,   -1.05,    0.0, -999.0
00:15:15,  973.5,   12.2,   78.3,    0.75,   -1.20,    0.0, -999.0
00:15:20,  973.6,   12.2,   78.3,    1.10,   -1.41,    0.0, -999.0
00:15:25,  973.6,   12.2,   78.2,    1.36,   -1.14,    0.0, -999.0
00:15:30,  973.6,   12.2,   78.2,    1.21,   -0.95,    0.0, -999.0
00:15:35,  973.5,   12.2,   78.2,    0.89,   -1.06,    0.0, -999.0
00:15:40,  973.5,   12.2,   78.2,    1.49,   -1.30,    0.0, -999.0
00:15:45,  973.5,   12.2,   78.0,    1.40,   -0.48,    0.0, -999.0
00:15:50,  973.6,   12.2,   77.9,    1.75,   -0.44,    0.0, -999.0
00:15:55,  973.6,   12.2,   78.1,    1.84,   -1.02,    0.0, -999.0
00:16:00,  973.6,   12.2,   78.1,    1.86,   -1.12,    0.0, -999.0
00:16:05,  973.6,   12.2,   78.1,    1.78,   -1.20,    0.0, -999.0
00:16:10,  973.6,   12.2,   78.2,    2.64,   -2.30,    0.0, -999.0
00:16:15,  973.6,   12.2,   78.0,    2.35,   -2.05,    0.0, -999.0
00:16:20,  973.5,   12.2,   77.9,    2.04,   -2.19,    0.0, -999.0
00:16:25,  973.5,   12.3,   77.9,    2.08,   -1.35,    0.0, -999.0
00:16:30,  973.5,   12.3,   78.1,    2.48,   -1.00,    0.0, -999.0
00:16:35,  973.6,   12.3,   78.1,    2.04,   -1.38,    0.0, -999.0
00:16:40,  973.6,   12.2,   77.9,    1.91,   -0.97,    0.0, -999.0
00:16:45,  973.6,   12.2,   78.5,    2.68,   -0.47,    0.0, -999.0
00:16:50,  973.6,   12.2,   78.0,    2.27,   -1.01,    0.0, -999.0
00:16:55,  973.5,   12.2,   78.1,    1.83,   -1.05,    0.0, -999.0
00:17:00,  973.5,   12.3,   77.8,    2.27,   -0.83,    0.0, -999.0
00:17:05,  973.5,   12.2,   78.0,    2.17,   -1.58,    0.0, -999.0
00:17:10,  973.5,   12.2,   78.0,    2.22,   -1.61,    0.0, -999.0
00:17:15,  973.5,   12.3,   77.9,    1.86,   -2.56,    0.0, -999.0
00:17:20,  973.5,   12.3,   77.8,    1.80,   -2.67,    0.0, -999.0
00:17:25,  973.5,   12.2,   78.3,    1.37,   -2.19,    0.0, -999.0
00:17:30,  973.5,   12.2,   78.7,    2.22,   -1.62,    0.0, -999.0
00:17:35,  973.5,   12.2,   78.5,    2.36,   -2.36,    0.0, -999.0
00:17:40,  973.5,   12.2,   78.4,    1.91,   -2.54,    0.0, -999.0
00:17:45,  973.6,   12.2,   78.0,    2.13,   -1.55,    0.0, -999.0
00:17:50,  973.5,   12.2,   78.5,    2.60,   -1.76,    0.0, -999.0
00:17:55,  973.5,   12.2,   78.1,    1.72,   -1.72,    0.0, -999.0
00:18:00,  973.5,   12.2,   78.1,    2.08,   -1.74,    0.0, -999.0
00:18:05,  973.5,   12.2,   78.1,    2.28,   -2.28,    0.0, -999.0
00:18:10,  973.6,   12.2,   78.0,    2.38,   -1.73,    0.0, -999.0
00:18:15,  973.5,   12.2,   78.1,    2.42,   -1.23,    0.0, -999.0
00:18:20,  973.5,   12.2,   78.4,    1.97,   -1.54,    0.0, -999.0
00:18:25,  973.5,   12.2,   78.0,    1.57,   -1.47,    0.0, -999.0
00:18:30,  973.5,   12.2,   78.5,    1.40,   -1.45,    0.0, -999.0
00:18:35,  973.5,   12.2,   78.6,    2.01,   -1.46,    0.0, -999.0
00:18:40,  973.5,   12.2,   78.2,    1.75,   -1.75,    0.0, -999.0
00:18:45,  973.5,   12.2,   78.3,    2.03,   -2.17,    0.0, -999.0
00:18:50,  973.5,   12.2,   78.3,    2.01,   -1.46,    0.0, -999.0
00:18:55,  973.5,   12.2,   78.4,    2.58,   -2.09,    0.0, -999.0
00:19:00,  973.5,   12.2,   78.2,    1.45,   -2.24,    0.0, -999.0
00:19:05,  973.5,   12.2,   78.3,    1.29,   -2.89,    0.0, -999.0
00:19:10,  973.6,   12.2,   78.2,    2.55,   -2.55,    0.0, -999.0
00:19:15,  973.5,   12.2,   78.2,    2.02,   -2.41,    0.0, -999.0
00:19:20,  973.5,   12.2,   78.1,    0.94,   -1.57,    0.0, -999.0
00:19:25,  973.5,   12.2,   78.4,    1.99,   -1.45,    0.0, -999.0
00:19:30,  973.5,   12.2,   78.3,    2.81,   -2.36,    0.0, -999.0
00:19:35,  973.5,   12.2,   78.2,    2.65,   -1.79,    0.0, -999.0
00:19:40,  973.5,   12.2,   78.1,    2.51,   -1.45,    0.0, -999.0
00:19:45,  973.5,   12.2,   78.3,    3.03,   -2.20,    0.0, -999.0
00:19:50,  973.5,   12.2,   78.2,    2.09,   -3.47,    0.0, -999.0
00:19:55,  973.6,   12.2,   78.4,    1.32,   -3.44,    0.0, -999.0
00:20:00,  973.5,   12.2,   78.4,    2.28,   -1.92,    0.0, -999.0
00:20:05,  973.5,   12.2,   78.3,    2.64,   -0.28,    0.0, -999.0
00:20:10,  973.5,   12.2,   77.9,    2.61,   -1.57,    0.0, -999.0
00:20:15,  973.5,   12.2,   78.3,    3.25,   -2.63,    0.0, -999.0
00:20:20,  973.5,   12.2,   78.4,    3.14,   -1.89,    0.0, -999.0
00:20:25,  973.5,   12.2,   78.3,    3.09,   -1.71,    0.0, -999.0
00:20:30,  973.6,   12.2,   78.6,    2.49,   -1.62,    0.0, -999.0
00:20:35,  973.5,   12.2,   78.5,    2.46,   -1.79,    0.0, -999.0
00:20:40,  973.5,   12.2,   78.2,    1.86,   -2.38,    0.0, -999.0
00:20:45,  973.5,   12.2,   78.1,    1.45,   -2.24,    0.0, -999.0
00:20:50,  973.5,   12.2,   78.1,    0.85,   -2.01,    0.0, -999.0
00:20:55,  973.5,   12.2,   78.1,    2.19,   -2.04,    0.0, -999.0
00:21:00,  973.5,   12.2,   78.2,    1.83,   -1.59,    0.0, -999.0
00:21:05,  973.5,   12.2,   78.1,    1.15,   -1.78,    0.0, -999.0
00:21:10,  973.5,   12.2,   78.1,    1.06,   -2.50,    0.0, -999.0
00:21:15,  973.6,   12.2,   77.7,    1.24,   -3.06,    0.0, -999.0
00:21:20,  973.6,   12.2,   78.3,    1.42,   -3.50,    0.0, -999.0
00:21:25,  973.5,   12.2,   78.2,    1.80,   -3.12,    0.0, -999.0
00:21:30,  973.6,   12.2,   78.6,    2.34,   -1.29,    0.0, -999.0
00:21:35,  973.5,   12.2,   78.3,    1.15,   -1.78,    0.0, -999.0
00:21:40,  973.5,   12.2,   78.3,    1.01,   -1.91,    0.0, -999.0
00:21:45,  973.5,   12.2,   78.3,    1.01,   -2.18,    0.0, -999.0
00:21:50,  973.5,   12.2,   78.3,    1.49,   -1.44,    0.0, -999.0
00:21:55,  973.5,   12.2,   78.5,    1.38,   -1.42,    0.0, -999.0
00:22:00,  973.5,   12.2,   78.2,    1.95,   -1.42,    0.0, -999.0
00:22:05,  973.5,   12.2,   78.5,    1.91,   -1.91,    0.0, -999.0
00:22:10,  973.5,   12.2,   78.5,    1.39,   -1.66,    0.0, -999.0
00:22:15,  973.5,   12.2,   78.3,    3.56,   -2.31,    0.0, -999.0
00:22:20,  973.6,   12.3,   78.4,    2.16,   -2.97,    0.0, -999.0
00:22:25,  973.5,   12.2,   78.4,    0.64,   -3.02,    0.0, -999.0
00:22:30,  973.5,   12.2,   78.2,    2.33,   -2.78,    0.0, -999.0
00:22:35,  973.5,   12.2,   78.4,    1.74,   -2.23,    0.0, -999.0
00:22:40,  973.5,   12.3,   78.6,    0.71,   -2.64,    0.0, -999.0
00:22:45,  973.5,   12.2,   78.6,    1.73,   -1.67,    0.0, -999.0
00:22:50,  973.5,   12.2,   78.6,    1.76,   -3.18,    0.0, -999.0
00:22:55,  973.5,   12.2,   78.3,    1.84,   -2.36,    0.0, -999.0
00:23:00,  973.5,   12.2,   78.2,    2.65,   -2.84,    0.0, -999.0
00:23:05,  973.5,   12.2,   78.1,    1.93,   -2.47,    0.0, -999.0
00:23:10,  973.6,   12.2,   78.2,    1.70,   -1.43,    0.0, -999.0
00:23:15,  973.6,   12.2,   78.1,    0.96,   -1.54,    0.0, -999.0
00:23:20,  973.5,   12.2,   78.2,    1.77,   -2.63,    0.0, -999.0
00:23:25,  973.6,   12.2,   78.0,    1.08,   -2.81,    0.0, -999.0
00:23:30,  973.6,   12.2,   77.7,   -0.37,   -2.11,    0.0, -999.0
00:23:35,  973.6,   12.2,   77.8,   -0.56,   -2.63,    0.0, -999.0
00:23:40,  973.6,   12.2,   77.9,    0.42,   -2.65,    0.0, -999.0
00:23:45,  973.5,   12.2,   77.6,   -0.13,   -3.65,    0.0, -999.0
00:23:50,  973.6,   12.3,   77.6,    0.93,   -2.86,    0.0, -999.0
00:23:55,  973.6,   12.3,   77.3,   -0.17,   -4.80,    0.0, -999.0
00:24:00,  973.6,   12.3,   77.8,    1.05,   -3.92,    0.0, -999.0
00:24:05,  973.5,   12.3,   77.4,    0.66,   -3.42,    0.0, -999.0
00:24:10,  973.5,   12.3,   78.1,    1.24,   -3.07,    0.0, -999.0
00:24:15,  973.6,   12.3,   77.6,    1.10,   -2.73,    0.0, -999.0
00:24:20,  973.5,   12.3,   77.5,    1.30,   -2.79,    0.0, -999.0
00:24:25,  973.6,   12.3,   77.6,    0.56,   -2.87,    0.0, -999.0
00:24:30,  973.5,   12.3,   77.6,    0.53,   -2.47,    0.0, -999.0
00:24:35,  973.5,   12.3,   77.5,    1.05,   -2.74,    0.0, -999.0
00:24:40,  973.6,   12.3,   77.4,    1.10,   -2.26,    0.0, -999.0
00:24:45,  973.6,   12.3,   77.2,    0.03,   -1.81,    0.0, -999.0
00:24:50,  973.6,   12.3,   77.4,    0.34,   -1.75,    0.0, -999.0
00:24:55,  973.6,   12.3,   77.4,    0.31,   -1.99,    0.0, -999.0
00:25:00,  973.5,   12.3,   77.4,    0.44,   -3.16,    0.0, -999.0
00:25:05,  973.6,   12.4,   77.4,    1.09,   -2.83,    0.0, -999.0
00:25:10,  973.6,   12.4,   77.5,    0.47,   -2.95,    0.0, -999.0
00:25:15,  973.5,   12.4,   77.4,    0.79,   -2.97,    0.0, -999.0
00:25:20,  973.6,   12.4,   77.4,    0.05,   -3.01,    0.0, -999.0
00:25:25,  973.5,   12.4,   77.5,    0.32,   -2.57,    0.0, -999.0
00:25:30,  973.5,   12.4,   77.4,    0.56,   -2.08,    0.0, -999.0
00:25:35,  973.5,   12.4,   78.1,   -0.23,   -2.20,    0.0, -999.0
00:25:40,  973.5,   12.4,   77.7,    0.82,   -2.04,    0.0, -999.0
00:25:45,  973.5,   12.4,   77.6,    1.28,   -2.41,    0.0, -999.0
00:25:50,  973.5,   12.4,   77.8,    0.99,   -3.04,    0.0, -999.0
00:25:55,  973.6,   12.4,   77.7,    0.62,   -2.91,    0.0, -999.0
00:26:00,  973.5,   12.4,   77.5,    0.79,   -2.94,    0.0, -999.0
00:26:05,  973.6,   12.4,   77.4,    1.34,   -2.86,    0.0, -999.0
00:26:10,  973.5,   12.4,   77.6,    1.05,   -2.26,    0.0, -999.0
00:26:15,  973.5,   12.4,   77.5,    2.00,   -2.22,    0.0, -999.0
00:26:20,  973.5,   12.4,   77.2,    1.91,   -1.60,    0.0, -999.0
00:26:25,  973.5,   12.4,   77.3,    1.40,   -1.67,    0.0, -999.0
00:26:30,  973.5,   12.4,   77.6,    0.51,   -1.90,    0.0, -999.0
00:26:35,  973.5,   12.4,   77.2,    0.67,   -2.05,    0.0, -999.0
00:26:40,  973.5,   12.4,   77.2,    0.33,   -2.11,    0.0, -999.0
00:26:45,  973.5,   12.3,   77.4,    0.04,   -2.11,    0.0, -999.0
00:26:50,  973.5,   12.3,   77.4,    0.97,   -2.27,    0.0, -999.0
00:26:55,  973.5,   12.3,   77.6,    1.12,   -1.87,    0.0, -999.0
00:27:00,  973.5,   12.4,   77.2,    1.27,   -2.12,    0.0, -999.0
00:27:05,  973.5,   12.4,   77.7,   -0.38,   -3.62,    0.0, -999.0
00:27:10,  973.5,   12.4,   77.7,   -0.11,   -3.21,    0.0, -999.0
00:27:15,  973.5,   12.3,   77.6,    1.05,   -2.74,    0.0, -999.0
00:27:20,  973.5,   12.3,   77.8,    0.38,   -2.38,    0.0, -999.0
00:27:25,  973.5,   12.3,   77.6,    0.55,   -2.05,    0.0, -999.0
00:27:30,  973.5,   12.3,   77.8,    0.34,   -2.12,    0.0, -999.0
00:27:35,  973.5,   12.3,   78.2,    1.12,   -1.87,    0.0, -999.0
00:27:40,  973.5,   12.3,   77.8,    1.11,   -1.42,    0.0, -999.0
00:27:45,  973.6,   12.3,   78.1,    1.25,   -2.08,    0.0, -999.0
00:27:50,  973.6,   12.3,   77.6,    1.57,   -2.96,    0.0, -999.0
00:27:55,  973.5,   12.3,   78.0,    1.47,   -2.26,    0.0, -999.0
00:28:00,  973.5,   12.3,   77.7,    1.69,   -1.81,    0.0, -999.0
00:28:05,  973.5,   12.3,   77.5,    1.84,   -5.68,    0.0, -999.0
00:28:10,  973.6,   12.3,   77.6,    0.50,   -4.79,    0.0, -999.0
00:28:15,  973.5,   12.3,   77.9,    2.35,   -5.81,    0.0, -999.0
00:28:20,  973.5,   12.2,   77.8,    2.33,   -3.59,    0.0, -999.0
00:28:25,  973.5,   12.3,   77.7,    1.09,   -4.07,    0.0, -999.0
00:28:30,  973.5,   12.3,   78.1,    2.25,   -3.60,    0.0, -999.0
00:28:35,  973.5,   12.3,   78.2,    3.23,   -4.29,    0.0, -999.0
00:28:40,  973.5,   12.3,   78.1,    2.45,   -3.37,    0.0, -999.0
00:28:45,  973.6,   12.2,   77.9,    2.88,   -1.40,    0.0, -999.0
00:28:50,  973.5,   12.2,   77.7,    1.56,   -3.34,    0.0, -999.0
00:28:55,  973.6,   12.2,   77.9,    0.76,   -3.05,    0.0, -999.0
00:29:00,  973.5,   12.2,   78.0,    1.61,   -3.31,    0.0, -999.0
00:29:05,  973.5,   12.2,   77.6,    2.42,   -2.10,    0.0, -999.0
00:29:10,  973.5,   12.2,   77.9,    2.11,   -2.80,    0.0, -999.0
00:29:15,  973.5,   12.2,   78.1,    2.58,   -1.43,    0.0, -999.0
00:29:20,  973.6,   12.2,   78.0,    1.62,   -1.40,    0.0, -999.0
00:29:25,  973.5,   12.2,   77.9,    1.66,   -1.78,    0.0, -999.0
00:29:30,  973.6,   12.2,   77.9,    1.21,   -1.80,    0.0, -999.0
00:29:35,  973.5,   12.2,   77.8,    1.38,   -2.05,    0.0, -999.0
00:29:40,  973.6,   12.2,   77.8,    0.17,   -2.42,    0.0, -999.0