,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-09-03, 00:00:04,VALID,919.456,VALID,0,VALID,97.6483,VALID,0,VALID,18.8434,VALID,18,VALID,1.08203,
2010-09-03, 00:01:04,VALID,919.431,VALID,0,VALID,97.6636,VALID,0,VALID,18.8839,VALID,18,VALID,0.623828,
2010-09-03, 00:02:04,VALID,919.417,VALID,0,VALID,97.6712,VALID,0,VALID,18.8629,VALID,18,VALID,1.36523,
2010-09-03, 00:03:04,VALID,919.392,VALID,0,VALID,97.656,VALID,0,VALID,18.8839,VALID,44,VALID,1.4875,
2010-09-03, 00:04:04,VALID,919.38,VALID,0,VALID,97.656,VALID,0,VALID,18.8839,VALID,35,VALID,1.28867,
2010-09-03, 00:05:04,VALID,919.347,VALID,0,VALID,97.6636,VALID,0,VALID,18.9229,VALID,18,VALID,1.11797,
2010-09-03, 00:06:04,VALID,919.375,VALID,0,VALID,97.6865,VALID,0,VALID,18.9034,VALID,18,VALID,0.797266,
2010-09-03, 00:07:04,VALID,919.366,VALID,0,VALID,97.6712,VALID,0,VALID,18.8629,VALID,18,VALID,0.557422,
2010-09-03, 00:08:04,VALID,919.384,VALID,0,VALID,97.6483,VALID,0,VALID,18.8644,VALID,18,VALID,0.5,
2010-09-03, 00:09:04,VALID,919.365,VALID,0,VALID,97.6788,VALID,0,VALID,18.8839,VALID,18,VALID,0.400781,
2010-09-03, 00:10:04,VALID,919.347,VALID,0,VALID,97.6636,VALID,0,VALID,18.8839,VALID,18,VALID,0.854297,
2010-09-03, 00:11:04,VALID,919.346,VALID,0,VALID,97.6636,VALID,0,VALID,18.9034,VALID,18,VALID,0.993359,
2010-09-03, 00:12:04,VALID,919.35,VALID,0,VALID,97.6712,VALID,0,VALID,18.9034,VALID,19,VALID,0.381641,
2010-09-03, 00:13:04,VALID,919.344,VALID,0,VALID,97.6636,VALID,0,VALID,18.8644,VALID,18,VALID,0.584375,
2010-09-03, 00:14:04,VALID,919.305,VALID,0,VALID,97.6636,VALID,0,VALID,18.8839,VALID,18,VALID,0.587109,
2010-09-03, 00:15:04,VALID,919.257,VALID,0,VALID,97.6636,VALID,0,VALID,18.8434,VALID,18,VALID,0.404687,
2010-09-03, 00:16:04,VALID,919.243,VALID,0,VALID,97.6636,VALID,0,VALID,18.8629,VALID,18,VALID,0.442187,
2010-09-03, 00:17:04,VALID,919.21,VALID,0,VALID,97.6712,VALID,0,VALID,18.8839,VALID,18,VALID,0.682813,
2010-09-03, 00:18:04,VALID,919.189,VALID,0,VALID,97.6712,VALID,0,VALID,18.8644,VALID,18,VALID,0.145313,
2010-09-03, 00:19:04,VALID,919.162,VALID,0,VALID,97.6788,VALID,0,VALID,18.8839,VALID,18,VALID,0.916016,
2010-09-03, 00:20:04,VALID,919.137,VALID,0,VALID,97.6788,VALID,0,VALID,18.9034,VALID,29,VALID,0.869531,
2010-09-03, 00:21:04,VALID,919.106,VALID,0,VALID,97.6865,VALID,0,VALID,18.8839,VALID,29,VALID,0.301953,
2010-09-03, 00:22:04,VALID,919.092,VALID,0,VALID,97.6712,VALID,0,VALID,18.8434,VALID,29,VALID,0.583594,
2010-09-03, 00:23:04,VALID,919.098,VALID,0,VALID,97.6636,VALID,0,VALID,18.8434,VALID,29,VALID,0.301953,
2010-09-03, 00:24:04,VALID,919.078,VALID,0,VALID,97.6788,VALID,0,VALID,18.8449,VALID,29,VALID,0.494531,
2010-09-03, 00:25:04,VALID,919.066,VALID,0,VALID,97.6941,VALID,0,VALID,18.8644,VALID,22,VALID,1.14141,
2010-09-03, 00:26:04,VALID,919.077,VALID,0,VALID,97.6712,VALID,0,VALID,18.8045,VALID,23,VALID,1.14063,
2010-09-03, 00:27:04,VALID,919.042,VALID,0.2,VALID,97.6788,VALID,0,VALID,18.8254,VALID,1,VALID,1.22812,
2010-09-03, 00:28:04,VALID,919.013,VALID,0,VALID,97.6941,VALID,0,VALID,18.7864,VALID,16,VALID,1.15234,
2010-09-03, 00:29:04,VALID,919.002,VALID,0,VALID,97.6865,VALID,0,VALID,18.7864,VALID,16,VALID,0.786719,
2010-09-03, 00:30:04,VALID,918.999,VALID,0,VALID,97.6865,VALID,0,VALID,18.8254,VALID,16,VALID,1.15703,
2010-09-03, 00:31:04,VALID,918.996,VALID,0,VALID,97.6712,VALID,0,VALID,18.824,VALID,16,VALID,1.15937,
2010-09-03, 00:32:04,VALID,918.957,VALID,0,VALID,97.6865,VALID,0,VALID,18.824,VALID,16,VALID,1.0043,
2010-09-03, 00:33:04,VALID,918.977,VALID,0,VALID,97.6712,VALID,0,VALID,18.824,VALID,16,VALID,0.857422,
2010-09-03, 00:34:04,VALID,918.943,VALID,0,VALID,97.6941,VALID,0,VALID,18.8449,VALID,16,VALID,1.15117,
2010-09-03, 00:35:04,VALID,918.961,VALID,0,VALID,97.6865,VALID,0,VALID,18.8434,VALID,16,VALID,1.03594,
2010-09-03, 00:36:04,VALID,918.932,VALID,0,VALID,97.6788,VALID,0,VALID,18.8434,VALID,16,VALID,0.590234,
2010-09-03, 00:37:04,VALID,918.917,VALID,0,VALID,97.6941,VALID,0,VALID,18.8254,VALID,16,VALID,1.15039,
2010-09-03, 00:38:04,VALID,918.88,VALID,0,VALID,97.6788,VALID,0,VALID,18.8254,VALID,16,VALID,1.37227,
2010-09-03, 00:39:04,VALID,918.885,VALID,0,VALID,97.6788,VALID,0,VALID,18.8434,VALID,42,VALID,1.05234,
2010-09-03, 00:40:04,VALID,918.902,VALID,0,VALID,97.7017,VALID,0,VALID,18.824,VALID,41,VALID,0.98125,
2010-09-03, 00:41:04,VALID,918.877,VALID,0,VALID,97.6788,VALID,0,VALID,18.8629,VALID,42,VALID,1.01641,
2010-09-03, 00:42:04,VALID,918.876,VALID,0,VALID,97.6788,VALID,0,VALID,18.8824,VALID,42,VALID,0.771875,
2010-09-03, 00:43:04,VALID,918.867,VALID,0,VALID,97.6788,VALID,0,VALID,18.8644,VALID,42,VALID,0.921484,
2010-09-03, 00:44:04,VALID,918.842,VALID,0,VALID,97.6712,VALID,0,VALID,18.8644,VALID,42,VALID,0.719141,
2010-09-03, 00:45:04,VALID,918.891,VALID,0,VALID,97.6941,VALID,0,VALID,18.8449,VALID,358,VALID,1.3168,
2010-09-03, 00:46:04,VALID,918.871,VALID,0,VALID,97.6788,VALID,0,VALID,18.824,VALID,6,VALID,0.766406,
2010-09-03, 00:47:04,VALID,918.86,VALID,0,VALID,97.6788,VALID,0,VALID,18.8644,VALID,6,VALID,0.762109,
2010-09-03, 00:48:04,VALID,918.865,VALID,0,VALID,97.6788,VALID,0,VALID,18.8449,VALID,6,VALID,1.04492,
2010-09-03, 00:49:04,VALID,918.867,VALID,0,VALID,97.7017,VALID,0,VALID,18.8254,VALID,6,VALID,0.833984,
2010-09-03, 00:50:04,VALID,918.873,VALID,0,VALID,97.6941,VALID,0,VALID,18.8254,VALID,6,VALID,0.929297,
2010-09-03, 00:51:04,VALID,918.881,VALID,0,VALID,97.6941,VALID,0,VALID,18.8254,VALID,6,VALID,0.565625,
2010-09-03, 00:52:04,VALID,918.835,VALID,0,VALID,97.6941,VALID,0,VALID,18.8045,VALID,6,VALID,0.876172,
2010-09-03, 00:53:04,VALID,918.839,VALID,0,VALID,97.7017,VALID,0,VALID,18.8644,VALID,6,VALID,0.609766,
2010-09-03, 00:54:04,VALID,918.834,VALID,0,VALID,97.7017,VALID,0,VALID,18.8839,VALID,6,VALID,1.10078,
2010-09-03, 00:55:04,VALID,918.794,VALID,0,VALID,97.7017,VALID,0,VALID,18.8839,VALID,6,VALID,0.91875,
2010-09-03, 00:56:04,VALID,918.769,VALID,0,VALID,97.6788,VALID,0,VALID,18.9034,VALID,2,VALID,1.03164,
2010-09-03, 00:57:04,VALID,918.767,VALID,0,VALID,97.6941,VALID,0.107441,VALID,18.8434,VALID,344,VALID,0.684375,
2010-09-03, 00:58:04,VALID,918.781,VALID,0,VALID,97.6941,VALID,0,VALID,18.8629,VALID,344,VALID,0.7875,
2010-09-03, 00:59:04,VALID,918.747,VALID,0,VALID,97.6941,VALID,0,VALID,18.8629,VALID,344,VALID,0.911328,
2010-09-03, 01:00:04,VALID,918.71,VALID,0,VALID,97.6865,VALID,0,VALID,18.9019,VALID,21,VALID,1.03398,
2010-09-03, 01:01:04,VALID,918.728,VALID,0,VALID,97.6865,VALID,0,VALID,18.8824,VALID,21,VALID,0.887109,
2010-09-03, 01:02:04,VALID,918.692,VALID,0,VALID,97.6788,VALID,0,VALID,18.8629,VALID,21,VALID,0.660156,
2010-09-03, 01:03:04,VALID,918.671,VALID,0,VALID,97.7093,VALID,0.107441,VALID,18.8629,VALID,21,VALID,0.619922,
2010-09-03, 01:04:04,VALID,918.684,VALID,0,VALID,97.6941,VALID,0,VALID,18.9229,VALID,21,VALID,0.688672,
2010-09-03, 01:05:04,VALID,918.653,VALID,0,VALID,97.7017,VALID,0,VALID,18.9229,VALID,21,VALID,0.669531,
2010-09-03, 01:06:04,VALID,918.637,VALID,0,VALID,97.6788,VALID,0,VALID,18.9034,VALID,21,VALID,0.787109,
2010-09-03, 01:07:04,VALID,918.646,VALID,0,VALID,97.7017,VALID,0,VALID,18.9034,VALID,21,VALID,0.367969,
2010-09-03, 01:08:04,VALID,918.597,VALID,0,VALID,97.6941,VALID,0,VALID,18.9229,VALID,21,VALID,0.102734,
2010-09-03, 01:09:04,VALID,918.584,VALID,0,VALID,97.6865,VALID,0,VALID,18.9034,VALID,21,VALID,0.463281,
2010-09-03, 01:10:04,VALID,918.575,VALID,0,VALID,97.6788,VALID,0,VALID,18.9034,VALID,21,VALID,0.721094,
2010-09-03, 01:11:04,VALID,918.533,VALID,0,VALID,97.6788,VALID,0,VALID,18.8839,VALID,21,VALID,0.840234,
2010-09-03, 01:12:04,VALID,918.528,VALID,0,VALID,97.7017,VALID,0,VALID,18.8644,VALID,4,VALID,1.22852,
2010-09-03, 01:13:04,VALID,918.504,VALID,0,VALID,97.7017,VALID,0,VALID,18.9034,VALID,18,VALID,1.14844,
2010-09-03, 01:14:04,VALID,918.484,VALID,0,VALID,97.6941,VALID,0,VALID,18.9034,VALID,18,VALID,1.2707,
2010-09-03, 01:15:04,VALID,918.457,VALID,0,VALID,97.6865,VALID,0,VALID,18.8644,VALID,18,VALID,1.42461,
2010-09-03, 01:16:04,VALID,918.446,VALID,0,VALID,97.6941,VALID,0,VALID,18.8839,VALID,18,VALID,1.33359,
2010-09-03, 01:17:04,VALID,918.45,VALID,0,VALID,97.7093,VALID,0,VALID,18.8644,VALID,18,VALID,1.43789,
2010-09-03, 01:18:04,VALID,918.446,VALID,0,VALID,97.6865,VALID,0,VALID,18.8824,VALID,18,VALID,1.45195,
2010-09-03, 01:19:04,VALID,918.431,VALID,0,VALID,97.6865,VALID,0,VALID,18.8839,VALID,18,VALID,1.43516,
2010-09-03, 01:20:04,VALID,918.403,VALID,0,VALID,97.6788,VALID,0,VALID,18.9034,VALID,18,VALID,1.30391,
2010-09-03, 01:21:04,VALID,918.397,VALID,0,VALID,97.6788,VALID,0,VALID,18.8839,VALID,38,VALID,1.52383,
2010-09-03, 01:22:04,VALID,918.351,VALID,0,VALID,97.6941,VALID,0,VALID,18.8449,VALID,33,VALID,1.77188,
2010-09-03, 01:23:04,VALID,918.354,VALID,0,VALID,97.7093,VALID,0,VALID,18.8449,VALID,335,VALID,0.983594,
2010-09-03, 01:24:04,VALID,918.326,VALID,0,VALID,97.6865,VALID,0,VALID,18.8059,VALID,351,VALID,0.957422,
2010-09-03, 01:25:04,VALID,918.301,VALID,0,VALID,97.6941,VALID,0,VALID,18.7669,VALID,351,VALID,1.19961,
2010-09-03, 01:26:04,VALID,918.258,VALID,0,VALID,97.7017,VALID,0,VALID,18.7279,VALID,351,VALID,1.14492,
2010-09-03, 01:27:04,VALID,918.264,VALID,0,VALID,97.7017,VALID,0,VALID,18.6889,VALID,27,VALID,0.829687,
2010-09-03, 01:28:04,VALID,918.257,VALID,0,VALID,97.7093,VALID,0,VALID,18.668,VALID,27,VALID,0.490234,
2010-09-03, 01:29:04,VALID,918.274,VALID,0,VALID,97.6941,VALID,0,VALID,18.6875,VALID,27,VALID,0.267188,
2010-09-03, 01:30:04,VALID,918.226,VALID,0,VALID,97.7169,VALID,0,VALID,18.707,VALID,27,VALID,0,
2010-09-03, 01:31:04,VALID,918.236,VALID,0,VALID,97.6941,VALID,0,VALID,18.7669,VALID,27,VALID,0,
2010-09-03, 01:32:04,VALID,918.216,VALID,0,VALID,97.7246,VALID,0,VALID,18.7864,VALID,27,VALID,1.02617,
2010-09-03, 01:33:04,VALID,918.18,VALID,0,VALID,97.7169,VALID,0,VALID,18.7864,VALID,27,VALID,0.637891,
2010-09-03, 01:34:04,VALID,918.216,VALID,0,VALID,97.7246,VALID,0,VALID,18.7655,VALID,27,VALID,1.09219,
2010-09-03, 01:35:04,VALID,918.161,VALID,0,VALID,97.7169,VALID,0,VALID,18.8059,VALID,27,VALID,1.09687,
2010-09-03, 01:36:04,VALID,918.131,VALID,0,VALID,97.7093,VALID,0,VALID,18.8059,VALID,27,VALID,1.21406,
2010-09-03, 01:37:04,VALID,918.128,VALID,0,VALID,97.7169,VALID,0,VALID,18.7669,VALID,27,VALID,1.14297,
2010-09-03, 01:38:04,VALID,918.099,VALID,0,VALID,97.7093,VALID,0,VALID,18.7669,VALID,27,VALID,0.364844,
2010-09-03, 01:39:04,VALID,918.112,VALID,0,VALID,97.7093,VALID,0,VALID,18.7265,VALID,27,VALID,0.552344,
2010-09-03, 01:40:04,VALID,918.087,VALID,0,VALID,97.7169,VALID,0,VALID,18.7474,VALID,27,VALID,0.955469,
2010-09-03, 01:41:04,VALID,918.042,VALID,0,VALID,97.7169,VALID,0,VALID,18.7864,VALID,27,VALID,0.423047,
2010-09-03, 01:42:04,VALID,918.049,VALID,0,VALID,97.7169,VALID,0,VALID,18.7669,VALID,27,VALID,1.05703,
2010-09-03, 01:43:04,VALID,918.027,VALID,0,VALID,97.7093,VALID,0,VALID,18.7669,VALID,27,VALID,0.394922,
2010-09-03, 01:44:04,VALID,917.984,VALID,0,VALID,97.7017,VALID,0,VALID,18.7864,VALID,27,VALID,0.545703,
2010-09-03, 01:45:04,VALID,917.971,VALID,0,VALID,97.7322,VALID,0,VALID,18.7864,VALID,17,VALID,1.11367,
2010-09-03, 01:46:04,VALID,917.946,VALID,0.2,VALID,97.7169,VALID,0,VALID,18.785,VALID,14,VALID,0.392188,
2010-09-03, 01:47:04,VALID,917.923,VALID,0,VALID,97.7169,VALID,0,VALID,18.8059,VALID,3,VALID,0.185547,
2010-09-03, 01:48:04,VALID,917.912,VALID,0,VALID,97.7017,VALID,0,VALID,18.7474,VALID,17,VALID,1.01094,
2010-09-03, 01:49:04,VALID,917.896,VALID,0,VALID,97.7246,VALID,0,VALID,18.7669,VALID,59,VALID,0.745313,
2010-09-03, 01:50:04,VALID,917.903,VALID,0,VALID,97.7246,VALID,0,VALID,18.746,VALID,58,VALID,0.290234,
2010-09-03, 01:51:04,VALID,917.895,VALID,0,VALID,97.7169,VALID,0,VALID,18.7655,VALID,58,VALID,0.398047,
2010-09-03, 01:52:04,VALID,917.888,VALID,0,VALID,97.7246,VALID,0,VALID,18.7669,VALID,59,VALID,0.0597656,
2010-09-03, 01:53:04,VALID,917.88,VALID,0,VALID,97.7169,VALID,0,VALID,18.7669,VALID,58,VALID,0.489062,
2010-09-03, 01:54:04,VALID,917.852,VALID,0,VALID,97.7169,VALID,0.107441,VALID,18.7669,VALID,58,VALID,0.782812,
2010-09-03, 01:55:04,VALID,917.848,VALID,0.2,VALID,97.7093,VALID,0,VALID,18.7669,VALID,58,VALID,0.750391,
2010-09-03, 01:56:04,VALID,917.825,VALID,0,VALID,97.7246,VALID,0,VALID,18.7669,VALID,58,VALID,0.223438,
2010-09-03, 01:57:04,VALID,917.791,VALID,0,VALID,97.7246,VALID,0,VALID,18.7864,VALID,58,VALID,0,
2010-09-03, 01:58:04,VALID,917.796,VALID,0,VALID,97.7017,VALID,0,VALID,18.8059,VALID,58,VALID,0.632422,
2010-09-03, 01:59:04,VALID,917.807,VALID,0,VALID,97.7246,VALID,0,VALID,18.8059,VALID,57,VALID,0.904688,
2010-09-03, 02:00:04,VALID,917.745,VALID,0,VALID,97.7169,VALID,0,VALID,18.7864,VALID,15,VALID,1.01836,
2010-09-03, 02:01:04,VALID,917.769,VALID,0,VALID,97.7246,VALID,0,VALID,18.7669,VALID,20,VALID,1.45313,
2010-09-03, 02:02:04,VALID,917.774,VALID,0.2,VALID,97.7169,VALID,0,VALID,18.746,VALID,24,VALID,1.0332,
2010-09-03, 02:03:04,VALID,917.782,VALID,0,VALID,97.7246,VALID,0,VALID,18.7669,VALID,24,VALID,0.995703,
2010-09-03, 02:04:04,VALID,917.752,VALID,0,VALID,97.7246,VALID,0,VALID,18.785,VALID,24,VALID,0.533203,
2010-09-03, 02:05:04,VALID,917.734,VALID,0,VALID,97.7398,VALID,0,VALID,18.8059,VALID,24,VALID,0.604297,
2010-09-03, 02:06:04,VALID,917.722,VALID,0,VALID,97.7093,VALID,0,VALID,18.8254,VALID,24,VALID,0.857422,
2010-09-03, 02:07:04,VALID,917.734,VALID,0,VALID,97.7017,VALID,0,VALID,18.8254,VALID,24,VALID,0.902734,
2010-09-03, 02:08:04,VALID,917.723,VALID,0,VALID,97.7093,VALID,0,VALID,18.8254,VALID,24,VALID,0.801953,
2010-09-03, 02:09:04,VALID,917.709,VALID,0,VALID,97.7169,VALID,0,VALID,18.8059,VALID,24,VALID,0.818359,
2010-09-03, 02:10:04,VALID,917.716,VALID,0,VALID,97.7169,VALID,0,VALID,18.8254,VALID,24,VALID,0.455469,
2010-09-03, 02:11:04,VALID,917.711,VALID,0,VALID,97.7246,VALID,0,VALID,18.8449,VALID,24,VALID,0.690234,
2010-09-03, 02:12:04,VALID,917.706,VALID,0,VALID,97.7246,VALID,0,VALID,18.785,VALID,33,VALID,1.46484,
2010-09-03, 02:13:04,VALID,917.682,VALID,0,VALID,97.7246,VALID,0,VALID,18.8254,VALID,25,VALID,1.91562,
2010-09-03, 02:14:04,VALID,917.7,VALID,0,VALID,97.7169,VALID,0,VALID,18.8059,VALID,29,VALID,1.33516,
2010-09-03, 02:15:04,VALID,917.678,VALID,0,VALID,97.7017,VALID,0,VALID,18.8254,VALID,29,VALID,1.06719,
2010-09-03, 02:16:04,VALID,917.651,VALID,0.2,VALID,97.7246,VALID,0,VALID,18.8449,VALID,29,VALID,1.35742,
2010-09-03, 02:17:04,VALID,917.633,VALID,0,VALID,97.7246,VALID,0,VALID,18.8045,VALID,29,VALID,0.993359,
2010-09-03, 02:18:04,VALID,917.616,VALID,0,VALID,97.7246,VALID,0,VALID,18.8059,VALID,29,VALID,1.1375,
2010-09-03, 02:19:04,VALID,917.588,VALID,0,VALID,97.7093,VALID,0,VALID,18.8449,VALID,29,VALID,1.00039,
2010-09-03, 02:20:04,VALID,917.574,VALID,0,VALID,97.7169,VALID,0,VALID,18.8059,VALID,16,VALID,1.1625,
2010-09-03, 02:21:04,VALID,917.593,VALID,0,VALID,97.7246,VALID,0,VALID,18.7864,VALID,14,VALID,1.69062,
2010-09-03, 02:22:04,VALID,917.576,VALID,0,VALID,97.7322,VALID,0,VALID,18.7864,VALID,356,VALID,1.87344,
2010-09-03, 02:23:04,VALID,917.591,VALID,0,VALID,97.7169,VALID,0,VALID,18.7474,VALID,3,VALID,1.37266,
2010-09-03, 02:24:04,VALID,917.619,VALID,0,VALID,97.7169,VALID,0,VALID,18.7669,VALID,28,VALID,1.66367,
2010-09-03, 02:25:04,VALID,917.622,VALID,0,VALID,97.7398,VALID,0,VALID,18.7669,VALID,26,VALID,1.90508,
2010-09-03, 02:26:04,VALID,917.617,VALID,0,VALID,97.7246,VALID,0,VALID,18.7864,VALID,27,VALID,0.799609,
2010-09-03, 02:27:04,VALID,917.66,VALID,0,VALID,97.7474,VALID,0,VALID,18.785,VALID,27,VALID,1.1543,
2010-09-03, 02:28:04,VALID,917.641,VALID,0.2,VALID,97.7246,VALID,0,VALID,18.785,VALID,27,VALID,1.38789,
2010-09-03, 02:29:04,VALID,917.595,VALID,0,VALID,97.7398,VALID,0,VALID,18.7474,VALID,18,VALID,1.80195,
2010-09-03, 02:30:04,VALID,917.65,VALID,0,VALID,97.7474,VALID,0,VALID,18.7864,VALID,8,VALID,0.645312,
2010-09-03, 02:31:04,VALID,917.618,VALID,0,VALID,97.7246,VALID,0,VALID,18.6889,VALID,13,VALID,1.86992,
2010-09-03, 02:32:04,VALID,917.609,VALID,0,VALID,97.7474,VALID,0,VALID,18.7084,VALID,21,VALID,2.14492,
2010-09-03, 02:33:04,VALID,917.579,VALID,0,VALID,97.7474,VALID,0,VALID,18.7084,VALID,1,VALID,2.10391,
2010-09-03, 02:34:04,VALID,917.586,VALID,0,VALID,97.7398,VALID,0,VALID,18.6694,VALID,18,VALID,1.6543,
2010-09-03, 02:35:04,VALID,917.578,VALID,0,VALID,97.7322,VALID,0,VALID,18.6889,VALID,29,VALID,1.37695,
2010-09-03, 02:36:04,VALID,917.578,VALID,0,VALID,97.7322,VALID,0,VALID,18.6889,VALID,29,VALID,1.43867,
2010-09-03, 02:37:04,VALID,917.563,VALID,0,VALID,97.7398,VALID,0,VALID,18.6889,VALID,316,VALID,0.945703,
2010-09-03, 02:38:04,VALID,917.575,VALID,0,VALID,97.7246,VALID,0,VALID,18.6694,VALID,57,VALID,0.646875,
2010-09-03, 02:39:04,VALID,917.567,VALID,0,VALID,97.7398,VALID,0,VALID,18.7084,VALID,57,VALID,0.223438,
2010-09-03, 02:40:04,VALID,917.562,VALID,0,VALID,97.7246,VALID,0,VALID,18.7084,VALID,34,VALID,1.40156,
2010-09-03, 02:41:04,VALID,917.565,VALID,0,VALID,97.7551,VALID,0,VALID,18.7084,VALID,28,VALID,1.73242,
2010-09-03, 02:42:04,VALID,917.571,VALID,0,VALID,97.7474,VALID,0,VALID,18.7474,VALID,24,VALID,1.43047,
2010-09-03, 02:43:04,VALID,917.581,VALID,0,VALID,97.7474,VALID,0,VALID,18.7084,VALID,20,VALID,2.19922,
2010-09-03, 02:44:04,VALID,917.573,VALID,0,VALID,97.7474,VALID,0,VALID,18.7279,VALID,16,VALID,1.12617,
2010-09-03, 02:45:04,VALID,917.559,VALID,0,VALID,97.7474,VALID,0,VALID,18.6694,VALID,16,VALID,1.52422,
2010-09-03, 02:46:04,VALID,917.531,VALID,0,VALID,97.7474,VALID,0,VALID,18.6889,VALID,29,VALID,1.27852,
2010-09-03, 02:47:04,VALID,917.536,VALID,0,VALID,97.7322,VALID,0,VALID,18.6694,VALID,325,VALID,0.834375,
2010-09-03, 02:48:04,VALID,917.506,VALID,0,VALID,97.7551,VALID,0,VALID,18.629,VALID,38,VALID,1.81953,
2010-09-03, 02:49:04,VALID,917.491,VALID,0,VALID,97.7551,VALID,0,VALID,18.6304,VALID,32,VALID,0.865234,
2010-09-03, 02:50:04,VALID,917.468,VALID,0,VALID,97.7627,VALID,0,VALID,18.6499,VALID,20,VALID,2.10391,
2010-09-03, 02:51:04,VALID,917.46,VALID,0,VALID,97.7474,VALID,0,VALID,18.6304,VALID,20,VALID,1.57734,
2010-09-03, 02:52:04,VALID,917.488,VALID,0,VALID,97.7551,VALID,0,VALID,18.6109,VALID,344,VALID,1.70547,
2010-09-03, 02:53:04,VALID,917.466,VALID,0,VALID,97.7551,VALID,0,VALID,18.6109,VALID,28,VALID,1.91094,
2010-09-03, 02:54:04,VALID,917.474,VALID,0,VALID,97.7627,VALID,0,VALID,18.6304,VALID,20,VALID,1.49805,
2010-09-03, 02:55:04,VALID,917.487,VALID,0,VALID,97.7551,VALID,0,VALID,18.6499,VALID,21,VALID,2.40937,
2010-09-03, 02:56:04,VALID,917.517,VALID,0,VALID,97.7551,VALID,0,VALID,18.6304,VALID,26,VALID,1.68164,
2010-09-03, 02:57:04,VALID,917.498,VALID,0,VALID,97.7703,VALID,0,VALID,18.6304,VALID,17,VALID,1.81328,
2010-09-03, 02:58:04,VALID,917.483,VALID,0,VALID,97.7779,VALID,0,VALID,18.59,VALID,26,VALID,1.88047,
2010-09-03, 02:59:04,VALID,917.503,VALID,0,VALID,97.7551,VALID,0,VALID,18.6109,VALID,21,VALID,1.82422,
2010-09-03, 03:00:04,VALID,917.51,VALID,0,VALID,97.7551,VALID,0,VALID,18.572,VALID,360,VALID,1.7918,
2010-09-03, 03:01:04,VALID,917.481,VALID,0,VALID,97.7551,VALID,0,VALID,18.572,VALID,27,VALID,1.27461,
2010-09-03, 03:02:04,VALID,917.48,VALID,0,VALID,97.7779,VALID,0,VALID,18.5525,VALID,14,VALID,1.58906,
2010-09-03, 03:03:04,VALID,917.476,VALID,0.2,VALID,97.7627,VALID,0,VALID,18.5316,VALID,25,VALID,1.9375,
2010-09-03, 03:04:04,VALID,917.497,VALID,0,VALID,97.7932,VALID,0,VALID,18.5511,VALID,38,VALID,1.67422,
2010-09-03, 03:05:04,VALID,917.437,VALID,0,VALID,97.7627,VALID,0,VALID,18.533,VALID,45,VALID,2.28047,
2010-09-03, 03:06:04,VALID,917.461,VALID,0,VALID,97.7779,VALID,0,VALID,18.5525,VALID,37,VALID,2.20273,
2010-09-03, 03:07:04,VALID,917.486,VALID,0,VALID,97.7627,VALID,0,VALID,18.5525,VALID,30,VALID,1.69453,
2010-09-03, 03:08:04,VALID,917.474,VALID,0,VALID,97.7856,VALID,0,VALID,18.572,VALID,30,VALID,0.849219,
2010-09-03, 03:09:04,VALID,917.504,VALID,0,VALID,97.7932,VALID,0,VALID,18.572,VALID,32,VALID,1.975,
2010-09-03, 03:10:04,VALID,917.488,VALID,0,VALID,97.7856,VALID,0,VALID,18.5914,VALID,27,VALID,2.08477,
2010-09-03, 03:11:04,VALID,917.494,VALID,0,VALID,97.7932,VALID,0,VALID,18.5705,VALID,28,VALID,0.971875,
2010-09-03, 03:12:04,VALID,917.497,VALID,0,VALID,97.7627,VALID,0,VALID,18.5705,VALID,29,VALID,1.88242,
2010-09-03, 03:13:04,VALID,917.508,VALID,0,VALID,97.7703,VALID,0,VALID,18.572,VALID,20,VALID,1.62891,
2010-09-03, 03:14:04,VALID,917.503,VALID,0,VALID,97.7551,VALID,0,VALID,18.5914,VALID,21,VALID,1.78711,
2010-09-03, 03:15:04,VALID,917.51,VALID,0,VALID,97.7779,VALID,0,VALID,18.5525,VALID,21,VALID,1.52188,
2010-09-03, 03:16:04,VALID,917.542,VALID,0,VALID,97.7779,VALID,0,VALID,18.5914,VALID,15,VALID,1.34492,
2010-09-03, 03:17:04,VALID,917.488,VALID,0,VALID,97.7779,VALID,0,VALID,18.5914,VALID,49,VALID,1.61016,
2010-09-03, 03:18:04,VALID,917.492,VALID,0,VALID,97.7703,VALID,0,VALID,18.572,VALID,28,VALID,1.93633,
2010-09-03, 03:19:04,VALID,917.467,VALID,0,VALID,97.7551,VALID,0,VALID,18.5914,VALID,28,VALID,1.67188,
2010-09-03, 03:20:04,VALID,917.487,VALID,0,VALID,97.7703,VALID,0,VALID,18.572,VALID,27,VALID,1.89141,
2010-09-03, 03:21:04,VALID,917.456,VALID,0,VALID,97.7703,VALID,0,VALID,18.5914,VALID,21,VALID,1.66641,
2010-09-03, 03:22:04,VALID,917.445,VALID,0,VALID,97.7703,VALID,0,VALID,18.572,VALID,20,VALID,1.38711,
2010-09-03, 03:23:04,VALID,917.461,VALID,0,VALID,97.7779,VALID,0,VALID,18.572,VALID,21,VALID,1.44766,
2010-09-03, 03:24:04,VALID,917.475,VALID,0,VALID,97.7703,VALID,0,VALID,18.572,VALID,20,VALID,1.06484,
2010-09-03, 03:25:04,VALID,917.429,VALID,0,VALID,97.7703,VALID,0,VALID,18.572,VALID,21,VALID,1.21211,
2010-09-03, 03:26:04,VALID,917.429,VALID,0,VALID,97.7703,VALID,0,VALID,18.5914,VALID,19,VALID,1.36172,
2010-09-03, 03:27:04,VALID,917.407,VALID,0,VALID,97.7856,VALID,0,VALID,18.5525,VALID,26,VALID,0.875,
2010-09-03, 03:28:04,VALID,917.408,VALID,0,VALID,97.7779,VALID,0,VALID,18.5511,VALID,26,VALID,0.714453,
2010-09-03, 03:29:04,VALID,917.404,VALID,0,VALID,97.7856,VALID,0,VALID,18.5525,VALID,25,VALID,1.11445,
2010-09-03, 03:30:04,VALID,917.378,VALID,0,VALID,97.7703,VALID,0,VALID,18.533,VALID,25,VALID,1.51719,
2010-09-03, 03:31:04,VALID,917.371,VALID,0,VALID,97.7779,VALID,0,VALID,18.5135,VALID,296,VALID,1.60859,
2010-09-03, 03:32:04,VALID,917.363,VALID,0,VALID,97.7703,VALID,0,VALID,18.5135,VALID,28,VALID,1.33242,
2010-09-03, 03:33:04,VALID,917.347,VALID,0,VALID,97.7932,VALID,0,VALID,18.4926,VALID,15,VALID,0.816016,
2010-09-03, 03:34:04,VALID,917.352,VALID,0,VALID,97.7856,VALID,0,VALID,18.533,VALID,26,VALID,1.19336,
2010-09-03, 03:35:04,VALID,917.366,VALID,0,VALID,97.7856,VALID,0,VALID,18.533,VALID,26,VALID,1.16484,
2010-09-03, 03:36:04,VALID,917.389,VALID,0,VALID,97.7856,VALID,0,VALID,18.533,VALID,6,VALID,0.958203,
2010-09-03, 03:37:04,VALID,917.391,VALID,0,VALID,97.7932,VALID,0,VALID,18.5121,VALID,6,VALID,0.896094,
2010-09-03, 03:38:04,VALID,917.391,VALID,0,VALID,97.7856,VALID,0,VALID,18.5525,VALID,6,VALID,1.34023,
2010-09-03, 03:39:04,VALID,917.405,VALID,0,VALID,97.7779,VALID,0,VALID,18.5914,VALID,6,VALID,0.813672,
2010-09-03, 03:40:04,VALID,917.366,VALID,0.2,VALID,97.7856,VALID,0,VALID,18.572,VALID,6,VALID,0.444141,
2010-09-03, 03:41:04,VALID,917.406,VALID,0,VALID,97.7703,VALID,0,VALID,18.5914,VALID,6,VALID,0.416016,
2010-09-03, 03:42:04,VALID,917.381,VALID,0,VALID,97.7856,VALID,0,VALID,18.5914,VALID,19,VALID,1.27148,
2010-09-03, 03:43:04,VALID,917.392,VALID,0,VALID,97.7779,VALID,0,VALID,18.572,VALID,312,VALID,0.749219,
2010-09-03, 03:44:04,VALID,917.38,VALID,0,VALID,97.8008,VALID,0,VALID,18.5525,VALID,16,VALID,0.996484,
2010-09-03, 03:45:04,VALID,917.393,VALID,0,VALID,97.816,VALID,0.107441,VALID,18.5525,VALID,16,VALID,0.401953,
2010-09-03, 03:46:04,VALID,917.372,VALID,0,VALID,97.8084,VALID,0,VALID,18.5316,VALID,53,VALID,1.04492,
2010-09-03, 03:47:04,VALID,917.405,VALID,0,VALID,97.7856,VALID,0,VALID,18.5525,VALID,53,VALID,0.432422,