2005/02/01, +9, 136.10,  34.85, 385
00:00:02,  954.2,   -2.3,   50.5,    2.71,    0.43,  650.0, -999.0
00:00:07,  954.1,   -2.3,   50.8,    2.18,    0.93,    0.0, -999.0
00:00:12,  954.1,   -2.3,   50.8,    1.34,    1.43,    0.0, -999.0
00:00:17,  954.1,   -2.3,   50.8,    1.36,    0.69,    0.0, -999.0
00:00:22,  954.1,   -2.3,   50.7,    3.17,   -0.11,    0.0, -999.0
00:00:27,  954.1,   -2.3,   50.9,    3.69,    1.49,    0.0, -999.0
00:00:32,  954.1,   -2.3,   50.9,    3.12,    1.66,    0.0, -999.0
00:00:37,  954.1,   -2.3,   51.0,    2.47,    0.44,    0.0, -999.0
00:00:42,  954.1,   -2.3,   51.4,    2.17,    0.08,    0.0, -999.0
00:00:47,  954.1,   -2.3,   51.3,    3.06,    0.00,    0.0, -999.0
00:00:52,  954.1,   -2.3,   51.0,    3.02,    0.70,    0.0, -999.0
00:00:57,  954.2,   -2.3,   51.2,    3.52,    1.21,    0.0, -999.0
00:01:02,  954.1,   -2.3,   51.1,    3.43,    0.67,    0.0, -999.0
00:01:07,  954.2,   -2.3,   51.1,    3.69,    1.20,    0.0, -999.0
00:01:12,  954.2,   -2.3,   51.1,    4.56,    2.03,    0.0, -999.0
00:01:17,  954.2,   -2.3,   51.0,    3.23,    1.05,    0.0, -999.0
00:01:22,  954.2,   -2.3,   51.0,    1.97,    0.07,    0.0, -999.0
00:01:27,  954.1,   -2.3,   50.7,    2.37,   -0.33,    0.0, -999.0
00:01:32,  954.1,   -2.3,   50.8,    1.81,    2.32,    0.0, -999.0
00:01:37,  954.1,   -2.3,   50.8,    0.28,    0.99,    0.0, -999.0
00:01:42,  954.1,   -2.3,   50.8,   -0.16,    0.60,    0.0, -999.0
00:01:47,  954.1,   -2.3,   50.7,   -0.37,   -1.01,    0.0, -999.0
00:01:52,  954.1,   -2.3,   51.1,    0.46,   -1.03,    0.0, -999.0
00:01:57,  954.1,   -2.3,   51.0,    3.19,   -0.34,    0.0, -999.0
00:02:02,  954.1,   -2.3,   51.1,    4.42,    0.31,    0.0, -999.0
00:02:07,  954.1,   -2.3,   51.2,    3.62,    0.64,    0.0, -999.0
00:02:12,  954.1,   -2.3,   51.1,    3.10,    0.72,    0.0, -999.0
00:02:17,  954.1,   -2.3,   51.3,    3.01,    1.47,    0.0, -999.0
00:02:22,  954.1,   -2.3,   51.1,    3.03,    1.48,    0.0, -999.0
00:02:27,  954.1,   -2.3,   51.1,    3.62,    0.25,    0.0, -999.0
00:02:32,  954.1,   -2.3,   51.1,    4.11,   -0.80,    0.0, -999.0
00:02:37,  954.1,   -2.3,   51.3,    3.92,   -0.55,    0.0, -999.0
00:02:42,  954.1,   -2.3,   51.3,    3.68,   -0.58,    0.0, -999.0
00:02:47,  954.1,   -2.3,   51.5,    4.36,   -1.01,    0.0, -999.0
00:02:52,  954.1,   -2.4,   51.5,    3.77,   -1.37,    0.0, -999.0
00:02:57,  954.1,   -2.4,   51.6,    4.13,   -0.73,    0.0, -999.0
00:03:02,  954.1,   -2.4,   51.5,    3.50,   -0.68,    0.0, -999.0
00:03:07,  954.1,   -2.4,   51.8,    3.13,   -1.08,    0.0, -999.0
00:03:12,  954.1,   -2.4,   51.7,    1.71,   -0.46,    0.0, -999.0
00:03:17,  954.1,   -2.4,   51.5,    0.76,   -0.15,    0.0, -999.0
00:03:22,  954.0,   -2.4,   51.7,    1.46,    0.65,    0.0, -999.0
00:03:27,  954.1,   -2.4,   51.8,    1.49,   -0.13,    0.0, -999.0
00:03:32,  954.1,   -2.4,   52.0,    1.11,   -0.34,    0.0, -999.0
00:03:37,  954.1,   -2.4,   51.7,    1.24,    0.66,    0.0, -999.0
00:03:42,  954.0,   -2.4,   51.7,    2.21,    0.43,    0.0, -999.0
00:03:47,  954.0,   -2.4,   51.7,    4.25,   -0.22,    0.0, -999.0
00:03:52,  954.0,   -2.4,   51.8,    4.00,    1.30,    0.0, -999.0
00:03:57,  954.0,   -2.4,   51.8,    4.19,    2.23,    0.0, -999.0
00:04:02,  954.1,   -2.4,   51.9,    3.02,    1.16,    0.0, -999.0
00:04:07,  954.1,   -2.4,   51.8,    4.02,    1.46,    0.0, -999.0
00:04:12,  954.0,   -2.4,   51.6,    3.81,    1.31,    0.0, -999.0
00:04:17,  954.0,   -2.4,   51.8,    3.13,    1.59,    0.0, -999.0
00:04:22,  954.0,   -2.4,   51.8,    5.13,    0.45,    0.0, -999.0
00:04:27,  954.0,   -2.4,   52.1,    3.99,    0.14,    0.0, -999.0
00:04:32,  954.0,   -2.4,   52.0,    5.13,    0.90,    0.0, -999.0
00:04:37,  954.1,   -2.4,   51.7,    6.86,    1.33,    0.0, -999.0
00:04:42,  954.1,   -2.4,   52.0,    7.52,    1.46,    0.0, -999.0
00:04:47,  954.0,   -2.4,   51.7,    4.81,    0.34,    0.0, -999.0
00:04:52,  954.1,   -2.4,   51.7,    4.02,    1.08,    0.0, -999.0
00:04:57,  954.0,   -2.4,   51.8,    1.61,   -0.40,    0.0, -999.0
00:05:02,  954.0,   -2.4,   51.6,    3.01,    0.16,    0.0, -999.0
00:05:07,  954.0,   -2.4,   51.6,    6.20,   -0.43,    0.0, -999.0
00:05:12,  954.0,   -2.4,   51.7,    5.80,    0.61,    0.0, -999.0
00:05:17,  954.0,   -2.4,   51.6,    4.92,    3.32,    0.0, -999.0
00:05:22,  954.0,   -2.4,   51.7,    3.85,    0.34,    0.0, -999.0
00:05:27,  954.0,   -2.4,   51.4,    4.55,    0.72,    0.0, -999.0
00:05:32,  954.0,   -2.4,   51.3,    3.59,    0.70,    0.0, -999.0
00:05:37,  954.0,   -2.4,   51.3,    3.53,    1.01,    0.0, -999.0
00:05:42,  954.0,   -2.4,   51.4,    3.12,    0.72,    0.0, -999.0
00:05:47,  954.0,   -2.4,   51.3,    2.27,    0.69,    0.0, -999.0
00:05:52,  954.0,   -2.4,   51.5,    1.51,    1.56,    0.0, -999.0
00:05:57,  954.0,   -2.4,   51.5,    2.87,    0.77,    0.0, -999.0
00:06:02,  954.0,   -2.4,   51.4,    1.99,    1.55,    0.0, -999.0
00:06:07,  954.0,   -2.4,   51.3,    3.39,    1.17,    0.0, -999.0
00:06:12,  954.0,   -2.4,   51.6,    3.18,    0.85,    0.0, -999.0
00:06:17,  954.0,   -2.4,   51.6,    2.40,   -0.38,    0.0, -999.0
00:06:22,  954.0,   -2.4,   51.4,    2.25,   -0.95,    0.0, -999.0
00:06:27,  954.0,   -2.4,   51.2,    1.85,    0.43,    0.0, -999.0
00:06:32,  954.0,   -2.4,   51.3,    1.09,    1.56,    0.0, -999.0
00:06:37,  954.0,   -2.4,   51.5,    0.75,    0.99,    0.0, -999.0
00:06:42,  954.0,   -2.4,   51.4,    0.99,    0.40,    0.0, -999.0
00:06:47,  954.0,   -2.4,   51.7,    0.90,    1.57,    0.0, -999.0
00:06:52,  954.0,   -2.4,   51.8,    1.17,    0.27,    0.0, -999.0
00:06:57,  954.0,   -2.4,   51.7,    1.24,   -0.26,    0.0, -999.0
00:07:02,  954.0,   -2.4,   51.6,    1.30,    0.40,    0.0, -999.0
00:07:07,  954.0,   -2.4,   51.6,    2.56,    1.19,    0.0, -999.0
00:07:12,  953.9,   -2.4,   51.6,    2.07,    0.92,    0.0, -999.0
00:07:17,  954.0,   -2.4,   51.5,    1.70,   -1.38,    0.0, -999.0
00:07:22,  954.0,   -2.4,   51.6,    2.59,   -1.21,    0.0, -999.0
00:07:27,  954.0,   -2.4,   51.6,    1.90,   -1.28,    0.0, -999.0
00:07:32,  954.0,   -2.4,   51.7,    1.58,    0.48,    0.0, -999.0
00:07:37,  954.0,   -2.4,   51.6,    0.77,    3.08,    0.0, -999.0
00:07:42,  953.9,   -2.4,   51.7,    1.43,    1.97,    0.0, -999.0
00:07:47,  953.9,   -2.4,   51.3,    0.81,    1.29,    0.0, -999.0
00:07:52,  953.9,   -2.4,   51.7,    2.61,   -0.85,    0.0, -999.0
00:07:57,  953.9,   -2.4,   51.5,    3.88,    0.48,    0.0, -999.0
00:08:02,  953.9,   -2.4,   51.5,    4.58,    0.00,    0.0, -999.0
00:08:07,  953.9,   -2.4,   51.4,    4.07,    1.56,    0.0, -999.0
00:08:12,  954.0,   -2.4,   51.5,    3.02,    1.04,    0.0, -999.0
00:08:17,  953.9,   -2.4,   51.5,    1.64,    2.10,    0.0, -999.0
00:08:22,  953.9,   -2.4,   51.1,    2.39,    0.97,    0.0, -999.0
00:08:27,  953.9,   -2.4,   51.3,    3.87,    2.33,    0.0, -999.0
00:08:32,  953.9,   -2.4,   51.2,    4.51,    0.80,    0.0, -999.0
00:08:37,  953.9,   -2.4,   51.3,    2.78,   -0.05,    0.0, -999.0
00:08:42,  953.9,   -2.4,   51.2,    3.09,    0.16,    0.0, -999.0
00:08:47,  953.9,   -2.4,   51.1,    2.46,   -0.57,    0.0, -999.0
00:08:52,  953.9,   -2.4,   51.3,    2.36,   -1.15,    0.0, -999.0
00:08:57,  953.9,   -2.4,   51.3,    2.98,    0.74,    0.0, -999.0
00:09:02,  953.9,   -2.4,   51.4,    2.63,    1.01,    0.0, -999.0
00:09:07,  953.9,   -2.4,   51.4,    2.23,    1.39,    0.0, -999.0
00:09:12,  953.9,   -2.4,   51.4,    2.08,   -0.11,    0.0, -999.0
00:09:17,  953.9,   -2.4,   51.3,    2.21,    0.47,    0.0, -999.0
00:09:22,  953.9,   -2.4,   51.3,    2.15,   -0.58,    0.0, -999.0
00:09:27,  953.9,   -2.4,   51.2,    2.23,    0.52,    0.0, -999.0
00:09:32,  953.8,   -2.4,   51.3,    1.87,   -0.16,    0.0, -999.0
00:09:37,  953.9,   -2.4,   51.3,    0.79,   -0.11,    0.0, -999.0
00:09:42,  953.8,   -2.4,   51.6,    0.99,    0.25,    0.0, -999.0
00:09:47,  953.9,   -2.4,   51.3,    1.72,    0.66,    0.0, -999.0
00:09:52,  953.9,   -2.4,   51.4,    1.95,    0.52,    0.0, -999.0
00:09:57,  953.9,   -2.4,   51.3,    2.33,   -0.49,    0.0, -999.0
00:10:02,  953.9,   -2.4,   51.5,    5.77,    0.10,    0.0, -999.0
00:10:07,  953.8,   -2.4,   51.1,    3.83,    1.47,    0.0, -999.0
00:10:12,  953.8,   -2.4,   51.2,    2.20,    1.54,    0.0, -999.0
00:10:17,  953.8,   -2.4,   51.3,    1.65,    1.71,    0.0, -999.0
00:10:22,  953.8,   -2.4,   51.6,    1.58,    0.88,    0.0, -999.0
00:10:27,  953.8,   -2.4,   51.5,    3.12,    0.38,    0.0, -999.0
00:10:32,  953.8,   -2.4,   51.0,    4.47,   -0.39,    0.0, -999.0
00:10:37,  953.8,   -2.4,   51.3,    2.40,    1.50,    0.0, -999.0
00:10:42,  953.8,   -2.4,   51.2,    3.37,    1.36,    0.0, -999.0
00:10:47,  953.8,   -2.4,   51.5,    2.78,    1.61,    0.0, -999.0
00:10:52,  953.8,   -2.4,   51.4,    2.12,    0.37,    0.0, -999.0
00:10:57,  953.8,   -2.4,   51.5,    2.88,    1.28,    0.0, -999.0
00:11:02,  953.8,   -2.4,   51.4,    3.53,    1.65,    0.0, -999.0
00:11:07,  953.8,   -2.4,   51.3,    2.03,    2.34,    0.0, -999.0
00:11:12,  953.8,   -2.4,   51.5,    0.51,    2.22,    0.0, -999.0
00:11:17,  953.8,   -2.4,   51.6,    0.25,    0.99,    0.0, -999.0
00:11:22,  953.8,   -2.4,   51.4,    1.02,    0.66,    0.0, -999.0
00:11:27,  953.8,   -2.4,   51.3,    1.87,    1.31,    0.0, -999.0
00:11:32,  953.8,   -2.4,   51.4,    6.29,    0.77,    0.0, -999.0
00:11:37,  953.8,   -2.4,   51.5,    6.63,   -0.12,    0.0, -999.0
00:11:42,  953.8,   -2.4,   51.6,    7.84,    2.55,    0.0, -999.0
00:11:47,  953.8,   -2.4,   51.5,    6.01,    0.42,    0.0, -999.0
00:11:52,  953.8,   -2.4,   51.7,    3.98,    0.28,    0.0, -999.0
00:11:57,  953.7,   -2.4,   51.5,    3.14,    0.50,    0.0, -999.0
00:12:02,  953.8,   -2.4,   51.5,    1.80,    1.86,    0.0, -999.0
00:12:07,  953.8,   -2.4,   51.6,    2.74,   -0.24,    0.0, -999.0
00:12:12,  953.8,   -2.4,   51.4,    4.42,    0.70,    0.0, -999.0
00:12:17,  953.8,   -2.4,   51.3,    5.34,    1.04,    0.0, -999.0
00:12:22,  953.8,   -2.4,   51.5,    5.04,    0.98,    0.0, -999.0
00:12:27,  953.8,   -2.4,   51.7,    4.49,    0.24,    0.0, -999.0
00:12:32,  953.8,   -2.4,   51.7,    5.42,    0.67,    0.0, -999.0
00:12:37,  953.8,   -2.4,   52.0,    4.04,    2.15,    0.0, -999.0
00:12:42,  953.8,   -2.4,   52.0,    3.01,    2.71,    0.0, -999.0
00:12:47,  953.8,   -2.4,   51.8,    1.11,    2.27,    0.0, -999.0
00:12:52,  953.8,   -2.4,   51.9,    0.63,    1.55,    0.0, -999.0
00:12:57,  953.8,   -2.4,   51.7,    1.05,    0.58,    0.0, -999.0
00:13:02,  953.8,   -2.4,   51.7,    1.34,   -0.60,    0.0, -999.0
00:13:07,  953.8,   -2.4,   52.0,    2.57,   -0.32,    0.0, -999.0
00:13:12,  953.8,   -2.4,   52.0,    1.86,   -0.26,    0.0, -999.0
00:13:17,  953.8,   -2.4,   51.8,    4.87,    2.27,    0.0, -999.0
00:13:22,  953.7,   -2.4,   51.8,    3.44,    1.39,    0.0, -999.0
00:13:27,  953.8,   -2.4,   51.8,    2.69,    0.87,    0.0, -999.0
00:13:32,  953.8,   -2.4,   51.9,    0.18,   -1.03,    0.0, -999.0
00:13:37,  953.7,   -2.4,   52.1,    1.71,   -1.43,    0.0, -999.0
00:13:42,  953.7,   -2.4,   51.9,    1.34,   -1.09,    0.0, -999.0
00:13:47,  953.8,   -2.4,   52.0,    1.94,    0.10,    0.0, -999.0
00:13:52,  953.7,   -2.4,   51.8,    5.91,    2.03,    0.0, -999.0
00:13:57,  953.8,   -2.4,   52.2,    5.16,    2.52,    0.0, -999.0
00:14:02,  953.7,   -2.4,   52.2,    4.32,    1.00,    0.0, -999.0
00:14:07,  953.7,   -2.4,   52.0,    4.09,    1.17,    0.0, -999.0
00:14:12,  953.7,   -2.4,   51.9,    3.78,    0.53,    0.0, -999.0
00:14:17,  953.7,   -2.4,   52.2,    4.71,    1.35,    0.0, -999.0
00:14:22,  953.7,   -2.4,   52.1,    6.35,    0.44,    0.0, -999.0
00:14:27,  953.7,   -2.5,   51.7,    6.75,   -0.24,    0.0, -999.0
00:14:32,  953.7,   -2.5,   51.9,    4.94,    1.05,    0.0, -999.0
00:14:37,  953.7,   -2.5,   51.3,    3.87,    0.41,    0.0, -999.0
00:14:42,  953.7,   -2.5,   51.6,    4.00,   -0.92,    0.0, -999.0
00:14:47,  953.7,   -2.5,   51.5,    3.75,    1.51,    0.0, -999.0
00:14:52,  953.7,   -2.4,   51.5,    3.77,    2.27,    0.0, -999.0
00:14:57,  953.7,   -2.5,   51.8,    3.21,    1.93,    0.0, -999.0
00:15:02,  953.7,   -2.5,   51.5,    4.74,    1.54,    0.0, -999.0
00:15:07,  953.7,   -2.4,   51.6,    5.48,    0.38,    0.0, -999.0
00:15:12,  953.7,   -2.4,   51.6,    5.93,    0.83,    0.0, -999.0
00:15:17,  953.6,   -2.4,   51.0,    3.22,   -0.34,    0.0, -999.0
00:15:22,  953.6,   -2.5,   51.4,    4.07,    0.07,    0.0, -999.0
00:15:27,  953.7,   -2.5,   51.6,    3.21,    0.68,    0.0, -999.0
00:15:32,  953.7,   -2.4,   51.5,    3.33,    0.29,    0.0, -999.0
00:15:37,  953.7,   -2.4,   51.7,    2.97,   -0.69,    0.0, -999.0
00:15:42,  953.7,   -2.4,   51.8,    2.55,    0.68,    0.0, -999.0
00:15:47,  953.7,   -2.4,   51.6,    1.73,   -1.12,    0.0, -999.0
00:15:52,  953.7,   -2.4,   52.0,    2.38,    0.08,    0.0, -999.0
00:15:57,  953.7,   -2.4,   51.7,    3.72,    0.72,    0.0, -999.0
00:16:02,  953.7,   -2.4,   51.8,    4.05,    1.47,    0.0, -999.0
00:16:07,  953.7,   -2.4,   51.6,    3.80,   -2.10,    0.0, -999.0
00:16:12,  953.6,   -2.4,   51.5,    3.82,   -2.03,    0.0, -999.0
00:16:17,  953.6,   -2.4,   51.7,    3.49,   -2.18,    0.0, -999.0
00:16:22,  953.6,   -2.4,   51.8,    1.53,    0.44,    0.0, -999.0
00:16:27,  953.6,   -2.4,   51.5,    1.29,    0.11,    0.0, -999.0
00:16:32,  953.6,   -2.4,   51.4,    2.38,    0.04,    0.0, -999.0
00:16:37,  953.6,   -2.4,   51.3,    2.92,    0.41,    0.0, -999.0
00:16:42,  953.7,   -2.4,   51.4,    5.46,    0.96,    0.0, -999.0
00:16:47,  953.6,   -2.4,   51.5,    5.53,    0.10,    0.0, -999.0
00:16:52,  953.7,   -2.4,   51.5,    3.74,    1.66,    0.0, -999.0
00:16:57,  953.6,   -2.4,   51.7,    3.63,   -0.84,    0.0, -999.0
00:17:02,  953.6,   -2.4,   51.5,    2.99,   -0.10,    0.0, -999.0
00:17:07,  953.6,   -2.4,   51.6,    2.49,    1.38,    0.0, -999.0
00:17:12,  953.6,   -2.4,   51.5,    5.14,    1.38,    0.0, -999.0
00:17:17,  953.6,   -2.4,   51.5,    4.81,   -0.34,    0.0, -999.0
00:17:22,  953.6,   -2.5,   51.7,    3.43,   -2.23,    0.0, -999.0
00:17:27,  953.7,   -2.4,   51.8,    2.36,   -1.42,    0.0, -999.0
00:17:32,  953.7,   -2.5,   51.7,    4.20,    2.23,    0.0, -999.0
00:17:37,  953.6,   -2.5,   51.6,    4.97,    3.36,    0.0, -999.0
00:17:42,  953.6,   -2.5,   51.3,    3.18,   -0.06,    0.0, -999.0
00:17:47,  953.6,   -2.5,   51.5,    3.43,   -1.98,    0.0, -999.0
00:17:52,  953.6,   -2.5,   51.4,    5.59,   -1.39,    0.0, -999.0
00:17:57,  953.6,   -2.5,   51.2,    4.14,   -1.43,    0.0, -999.0
00:18:02,  953.6,   -2.5,   51.3,    4.30,   -0.30,    0.0, -999.0
00:18:07,  953.6,   -2.5,   51.5,    5.02,    1.25,    0.0, -999.0
00:18:12,  953.6,   -2.5,   51.5,    4.15,    2.12,    0.0, -999.0
00:18:17,  953.7,   -2.5,   51.5,    4.25,    0.37,    0.0, -999.0
00:18:22,  953.7,   -2.5,   51.5,    4.44,   -1.19,    0.0, -999.0
00:18:27,  953.7,   -2.5,   51.4,    3.75,   -0.93,    0.0, -999.0
00:18:32,  953.7,   -2.5,   51.5,    3.41,    0.85,    0.0, -999.0
00:18:37,  953.7,   -2.5,   51.4,    4.90,    1.04,    0.0, -999.0
00:18:42,  953.6,   -2.5,   51.8,    1.77,    2.63,    0.0, -999.0
00:18:47,  953.6,   -2.5,   51.8,    1.27,    0.82,    0.0, -999.0
00:18:52,  953.7,   -2.5,   51.7,    1.96,   -0.24,    0.0, -999.0
00:18:57,  953.7,   -2.5,   51.7,    2.83,    0.87,    0.0, -999.0
00:19:02,  953.7,   -2.5,   51.5,    2.21,    0.85,    0.0, -999.0
00:19:07,  953.7,   -2.4,   51.8,    1.65,   -0.81,    0.0, -999.0
00:19:12,  953.7,   -2.5,   51.6,    3.39,    0.06,    0.0, -999.0
00:19:17,  953.7,   -2.5,   51.7,    3.62,    0.90,    0.0, -999.0
00:19:22,  953.7,   -2.5,   51.7,    4.01,    1.30,    0.0, -999.0
00:19:27,  953.7,   -2.4,   51.6,    4.44,    1.27,    0.0, -999.0
00:19:32,  953.7,   -2.5,   51.4,    3.87,    1.97,    0.0, -999.0
00:19:37,  953.7,   -2.5,   51.5,    1.48,    2.27,    0.0, -999.0
00:19:42,  953.6,   -2.5,   51.4,    1.13,    0.26,    0.0, -999.0
00:19:47,  953.6,   -2.5,   51.3,    3.44,    0.61,    0.0, -999.0
00:19:52,  953.6,   -2.4,   51.5,    4.06,    0.57,    0.0, -999.0
00:19:57,  953.7,   -2.5,   51.5,    3.13,    0.72,    0.0, -999.0
00:20:02,  953.7,   -2.5,   51.6,    4.33,    0.30,    0.0, -999.0
00:20:07,  953.7,   -2.4,   51.5,    4.43,   -2.45,    0.0, -999.0
00:20:12,  953.7,   -2.5,   51.5,    2.92,   -1.30,    0.0, -999.0
00:20:17,  953.7,   -2.5,   51.5,    4.37,   -1.25,    0.0, -999.0
00:20:22,  953.7,   -2.5,   51.5,    2.45,    1.25,    0.0, -999.0
00:20:27,  953.7,   -2.5,   51.4,    2.06,    0.63,    0.0, -999.0
00:20:32,  953.7,   -2.5,   51.4,    4.15,    0.81,    0.0, -999.0
00:20:37,  953.6,   -2.5,   51.6,    6.97,    0.61,    0.0, -999.0
00:20:42,  953.7,   -2.5,   51.5,    3.96,    0.00,    0.0, -999.0
00:20:47,  953.7,   -2.5,   51.5,    3.94,    2.28,    0.0, -999.0
00:20:52,  953.7,   -2.5,   51.6,    4.23,    1.88,    0.0, -999.0
00:20:57,  953.7,   -2.5,   51.7,    4.17,    2.31,    0.0, -999.0
00:21:02,  953.7,   -2.5,   51.8,    5.66,    1.62,    0.0, -999.0
00:21:07,  953.7,   -2.5,   51.5,    5.97,    0.63,    0.0, -999.0
00:21:12,  953.7,   -2.5,   51.7,    6.43,   -0.68,    0.0, -999.0
00:21:17,  953.7,   -2.5,   51.7,    7.55,   -0.53,    0.0, -999.0
00:21:22,  953.7,   -2.5,   51.7,    7.18,    0.13,    0.0, -999.0
00:21:27,  953.7,   -2.5,   51.6,    5.45,   -3.28,    0.0, -999.0
00:21:32,  953.7,   -2.5,   51.9,    4.32,   -1.32,    0.0, -999.0
00:21:37,  953.7,   -2.5,   52.1,    4.81,   -2.14,    0.0, -999.0
00:21:42,  953.7,   -2.5,   51.8,    2.42,   -1.18,    0.0, -999.0
00:21:47,  953.6,   -2.5,   51.8,    2.44,    0.70,    0.0, -999.0
00:21:52,  953.6,   -2.5,   51.9,    2.55,    1.47,    0.0, -999.0
00:21:57,  953.6,   -2.5,   51.9,    2.19,   -0.43,    0.0, -999.0
00:22:02,  953.6,   -2.5,   51.9,    1.00,   -0.63,    0.0, -999.0
00:22:07,  953.7,   -2.5,   51.9,    1.54,   -1.54,    0.0, -999.0
00:22:12,  953.7,   -2.5,   51.9,    1.42,   -0.92,    0.0, -999.0
00:22:17,  953.7,   -2.5,   51.9,    3.53,   -0.75,    0.0, -999.0
00:22:22,  953.7,   -2.5,   51.9,    2.52,    1.23,    0.0, -999.0
00:22:27,  953.7,   -2.5,   51.8,    2.25,    1.00,    0.0, -999.0
00:22:32,  953.7,   -2.5,   51.9,    2.08,    0.29,    0.0, -999.0
00:22:37,  953.7,   -2.5,   51.8,    1.50,    0.32,    0.0, -999.0
00:22:42,  953.6,   -2.5,   51.8,    0.69,    0.54,    0.0, -999.0
00:22:47,  953.7,   -2.5,   51.9,    0.81,   -0.17,    0.0, -999.0
00:22:52,  953.6,   -2.5,   51.8,    1.49,   -0.13,    0.0, -999.0
00:22:57,  953.6,   -2.5,   51.9,    1.45,    0.61,    0.0, -999.0
00:23:02,  953.6,   -2.5,   52.1,    0.71,    0.22,    0.0, -999.0
00:23:07,  953.7,   -2.5,   51.9,    2.33,    0.04,    0.0, -999.0
00:23:12,  953.7,   -2.5,   52.1,    3.50,    0.49,    0.0, -999.0
00:23:17,  953.7,   -2.5,   52.1,    2.70,    2.18,    0.0, -999.0
00:23:22,  953.6,   -2.5,   52.0,    2.87,    1.34,    0.0, -999.0
00:23:27,  953.7,   -2.5,   52.1,    3.57,    0.00,    0.0, -999.0
00:23:32,  953.7,   -2.5,   52.1,    2.11,    0.41,    0.0, -999.0
00:23:37,  953.7,   -2.5,   51.9,    1.42,    0.30,    0.0, -999.0
00:23:42,  953.6,   -2.5,   52.0,    0.80,    0.20,    0.0, -999.0
00:23:47,  953.7,   -2.5,   51.9,    0.45,   -0.41,    0.0, -999.0
00:23:52,  953.6,   -2.5,   52.3,    0.73,   -0.36,    0.0, -999.0
00:23:57,  953.7,   -2.5,   52.1,    1.26,    0.02,    0.0, -999.0
00:24:02,  953.7,   -2.5,   52.2,    1.41,   -0.57,    0.0, -999.0
00:24:07,  953.7,   -2.5,   52.1,    1.60,   -0.14,    0.0, -999.0
00:24:12,  953.7,   -2.5,   52.3,    1.30,    0.35,    0.0, -999.0
00:24:17,  953.7,   -2.5,   52.3,    2.41,    0.34,    0.0, -999.0
00:24:22,  953.7,   -2.5,   52.3,    3.21,    0.45,    0.0, -999.0
00:24:27,  953.7,   -2.5,   52.1,    3.62,    0.70,    0.0, -999.0
00:24:32,  953.6,   -2.5,   52.3,    3.51,    0.37,    0.0, -999.0
00:24:37,  953.6,   -2.5,   52.3,    3.37,    0.97,    0.0, -999.0
00:24:42,  953.6,   -2.5,   52.7,    3.93,    0.34,    0.0, -999.0
00:24:47,  953.7,   -2.5,   52.4,    3.96,    0.00,    0.0, -999.0
00:24:52,  953.6,   -2.5,   52.2,    2.72,   -0.38,    0.0, -999.0
00:24:57,  953.6,   -2.5,   52.4,    2.87,   -1.40,    0.0, -999.0
00:25:02,  953.6,   -2.5,   52.0,    1.68,    0.15,    0.0, -999.0
00:25:07,  953.6,   -2.5,   52.1,    1.36,    0.29,    0.0, -999.0
00:25:12,  953.7,   -2.5,   52.2,    1.61,   -0.72,    0.0, -999.0
00:25:17,  953.7,   -2.5,   52.3,    1.85,   -1.20,    0.0, -999.0
00:25:22,  953.7,   -2.5,   52.3,    2.58,    0.55,    0.0, -999.0
00:25:27,  953.7,   -2.5,   52.5,    2.98,   -0.10,    0.0, -999.0
00:25:32,  953.7,   -2.5,   52.5,    2.87,    0.51,    0.0, -999.0
00:25:37,  953.7,   -2.5,   52.3,    2.21,    0.89,    0.0, -999.0
00:25:42,  953.7,   -2.5,   52.5,    3.08,    1.44,    0.0, -999.0
00:25:47,  953.7,   -2.5,   52.4,    3.26,    1.59,    0.0, -999.0
00:25:52,  953.6,   -2.5,   52.4,    3.05,    0.93,    0.0, -999.0
00:25:57,  953.7,   -2.5,   52.4,    2.01,    0.77,    0.0, -999.0
00:26:02,  953.7,   -2.5,   52.3,    1.42,    0.05,    0.0, -999.0
00:26:07,  953.7,   -2.5,   52.4,    2.14,    1.39,    0.0, -999.0
00:26:12,  953.7,   -2.5,   52.4,    1.12,    1.29,    0.0, -999.0
00:26:17,  953.7,   -2.5,   52.5,    0.77,    0.92,    0.0, -999.0
00:26:22,  953.7,   -2.5,   52.6,   -0.56,    1.39,    0.0, -999.0
00:26:27,  953.7,   -2.5,   52.4,    0.41,    0.16,    0.0, -999.0
00:26:32,  953.7,   -2.5,   52.6,    1.46,   -0.47,    0.0, -999.0
00:26:37,  953.7,   -2.5,   52.8,    1.80,   -0.13,    0.0, -999.0
00:26:42,  953.7,   -2.6,   52.8,    2.23,   -0.16,    0.0, -999.0
00:26:47,  953.7,   -2.6,   52.8,    1.77,   -0.86,    0.0, -999.0
00:26:52,  953.7,   -2.6,   52.6,    1.05,   -0.04,    0.0, -999.0
00:26:57,  953.7,   -2.6,   52.6,    1.88,    0.61,    0.0, -999.0
00:27:02,  953.6,   -2.6,   52.6,    2.62,    0.09,    0.0, -999.0
00:27:07,  953.6,   -2.6,   52.3,    0.55,    0.88,    0.0, -999.0
00:27:12,  953.6,   -2.6,   52.2,    0.68,   -0.01,    0.0, -999.0
00:27:17,  953.7,   -2.6,   52.5,    0.26,    0.22,    0.0, -999.0
00:27:22,  953.7,   -2.6,   52.3,   -0.40,    0.15,    0.0, -999.0
00:27:27,  953.7,   -2.6,   52.4,    0.67,   -0.45,    0.0, -999.0
00:27:32,  953.7,   -2.6,   52.3,    0.98,   -0.50,    0.0, -999.0
00:27:37,  953.7,   -2.6,   52.5,    1.44,    0.28,    0.0, -999.0
00:27:42,  953.7,   -2.6,   52.7,    1.49,    0.90,    0.0, -999.0
00:27:47,  953.6,   -2.6,   52.8,    2.34,    1.09,    0.0, -999.0
00:27:52,  953.6,   -2.6,   52.7,    3.82,   -0.07,    0.0, -999.0
00:27:57,  953.6,   -2.6,   52.8,    3.90,    0.00,    0.0, -999.0
00:28:02,  953.7,   -2.6,   52.7,    3.39,    0.36,    0.0, -999.0
00:28:07,  953.7,   -2.6,   52.9,    1.80,    1.62,    0.0, -999.0
00:28:12,  953.7,   -2.6,   52.9,    3.82,    1.17,    0.0, -999.0
00:28:17,  953.7,   -2.6,   52.8,    4.92,    0.78,    0.0, -999.0
00:28:22,  953.7,   -2.6,   52.5,    3.87,   -0.27,    0.0, -999.0
00:28:27,  953.7,   -2.6,   52.4,    3.52,   -1.49,    0.0, -999.0
00:28:32,  953.7,   -2.6,   52.6,    2.47,   -0.85,    0.0, -999.0
00:28:37,  953.7,   -2.6,   52.5,    3.97,    0.35,    0.0, -999.0
00:28:42,  953.7,   -2.6,   52.7,    4.23,    1.97,    0.0, -999.0
00:28:47,  953.6,   -2.6,   52.4,    1.86,    1.08,    0.0, -999.0
00:28:52,  953.6,   -2.6,   52.1,    3.29,    0.23,    0.0, -999.0
00:28:57,  953.6,   -2.6,   52.1,    4.21,    0.97,    0.0, -999.0
00:29:02,  953.7,   -2.6,   52.0,    3.91,   -0.34,    0.0, -999.0
00:29:07,  953.7,   -2.6,   52.3,    4.19,    0.07,    0.0, -999.0
00:29:12,  953.7,   -2.6,   52.0,    4.50,    0.55,    0.0, -999.0
00:29:17,  953.7,   -2.6,   52.2,    5.60,    0.20,    0.0, -999.0
00:29:22,  953.6,   -2.6,   52.2,    5.62,    1.51,    0.0, -999.0
00:29:27,  953.6,   -2.6,   52.2,    2.91,    1.89,    0.0, -999.0
00:29:32,  953.6,   -2.6,   52.3,    5.56,    1.70,    0.0, -999.0
00:29:37,  953.6,   -2.6,   52.5,    4.79,    0.67,    0.0, -999.0
00:29:42,  953.7,   -2.6,   52.4,    2.48,   -1.32,    0.0, -999.0