                ,  0.730,  0.930,  1.130,  1.330,  1.530,  1.730,  1.930,  2.130,  2.330,  2.530,  2.730,  2.930,  3.130,  3.330,  3.530,  3.730,  3.930,  4.130,  4.330,  4.530,  4.730,  4.930,  5.130,  5.330,  5.530,  5.730,  5.930,  6.130,  6.330,  6.530,  6.730,  6.930,  7.130,  7.330,  7.530,  7.730,  7.930,  8.130,  8.330,  8.530,  8.730,  8.930,  9.130,  9.330,  9.530,  9.730,  9.930
1999/09/20 00:00,    0.4,   -0.1,   -0.1,   -0.2,  999.0,  999.0,   -0.5,   -0.6,   -0.1,    0.0,    0.2,   -0.1,    0.6,  999.0,   -0.4,   -0.3,  999.0,  999.0,   -0.8,   -0.4,   -0.3,  999.0,  999.0,    0.8,    0.9,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 00:10,   -0.3,   -0.4,   -0.4,   -0.3,   -0.4,   -0.5,   -0.4,   -0.5,   -0.4,   -0.2,    0.1,    0.1,    0.1,   -0.4,  999.0,   -0.1,    0.6,  999.0,   -0.8,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.1,   -0.4,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 00:20,    0.1,   -0.5,   -0.2,   -0.4,   -0.3,   -0.6,   -0.6,   -0.5,   -0.1,   -0.0,    0.3,    0.4,    0.3,    0.2,    0.4,    0.4,  999.0,    0.4,    0.4,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 00:30,   -0.1,   -0.2,   -0.3,  999.0,   -0.3,   -0.4,   -0.4,   -0.3,   -0.2,   -0.4,   -0.2,    0.1,   -0.0,    0.0,    0.1,    0.3,    0.4,    0.3,    0.1,    0.4,    0.1,    0.1,   -0.2,   -0.1,   -1.0,   -0.3,    0.2,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 00:40,  999.0,   -0.3,   -0.1,   -0.5,   -0.4,   -0.5,   -0.6,   -0.7,   -0.4,   -0.4,   -0.3,   -0.1,   -0.0,   -0.1,   -0.3,   -0.5,   -0.3,   -0.6,   -0.1,   -0.6,   -0.3,   -0.3,  999.0,   -0.5,   -0.7,   -0.4,   -0.2,   -0.2,   -0.2,  999.0,  999.0,   -0.3,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 00:50,   -2.1,   -2.1,   -1.4,   -0.9,   -1.0,   -0.6,   -0.1,   -0.4,   -0.1,   -0.2,   -0.0,    0.1,    0.1,    0.1,   -0.1,   -0.2,  999.0,   -0.1,   -0.4,   -0.2,    0.2,    0.2,    0.5,    0.4,    0.7,    0.4,    0.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 01:00,   -1.3,   -1.2,   -1.1,   -0.2,   -0.2,  999.0,   -0.5,   -0.3,    0.0,    0.1,    0.0,  999.0,    0.1,  999.0,   -0.0,   -0.3,   -0.6,  999.0,  999.0,   -0.8,  999.0,   -0.2,   -0.5,    0.0,   -0.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 01:10,   -1.9,   -1.9,   -1.3,   -1.0,   -1.0,   -1.0,   -0.9,   -0.8,   -0.8,   -0.7,   -0.3,   -0.0,    0.1,   -0.1,    0.0,    0.3,   -0.3,    0.1,  999.0,  999.0,  999.0,    0.2,    1.1,    0.3,    0.7,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.7,  999.0,  999.0,  999.0,    2.0
1999/09/20 01:20,   -1.2,   -1.2,   -1.0,   -0.5,   -0.1,   -1.1,   -0.4,   -0.6,   -0.2,   -0.5,   -0.4,   -0.2,   -0.2,   -0.1,    0.2,    0.1,   -0.4,    0.2,  999.0,    0.8,   -0.2,    0.1,   -0.4,  999.0,   -1.6,    0.4,   -0.8,   -0.7,    2.4,  999.0,  999.0,   -0.7,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -1.1,  999.0,  999.0,   -0.9,  999.0,  999.0
1999/09/20 01:30,   -3.3,   -2.9,   -2.5,   -3.7,   -2.8,   -3.6,   -1.3,   -1.5,   -0.9,   -1.7,   -3.5,   -1.7,   -3.4,   -3.5,   -1.7,   -1.4,   -1.7,    0.4,   -3.4,  999.0,   -3.0,   -3.3,  999.0,   -3.4,   -3.9,   -3.8,   -2.3,   -3.2,   -3.1,  999.0,   -3.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.3,   -3.4,  999.0,  999.0,   -2.1,   -2.1,   -3.8,  999.0
1999/09/20 01:40,   -2.6,   -0.8,   -0.5,   -0.6,   -0.8,   -0.3,   -0.1,    0.0,   -0.4,   -0.2,   -0.3,   -0.2,   -0.3,   -0.2,    0.1,    0.2,    0.6,    0.4,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    0.6,  999.0,   -0.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.5,   -0.8,  999.0,   -0.4,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 01:50,   -1.6,   -0.2,   -0.5,   -0.4,   -0.6,   -0.6,   -0.8,   -0.4,   -0.6,  999.0,   -0.7,   -0.5,   -0.4,   -0.4,   -0.3,   -0.3,  999.0,    0.4,   -0.3,   -0.6,  999.0,  999.0,   -0.7,   -0.1,   -0.1,  999.0,  999.0,  999.0,    0.3,   -0.6,   -1.0,   -0.8,   -0.7,   -0.9,   -1.1,   -1.1,   -1.1,   -1.0,   -0.7,   -0.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 02:00,   -2.7,  999.0,   -0.4,   -0.2,   -1.2,   -1.1,   -1.3,   -0.9,   -0.8,   -0.4,   -0.1,  999.0,  999.0,    0.0,  999.0,  999.0,    0.1,    0.2,    0.4,    0.4,    0.2,   -0.4,  999.0,   -0.3,   -0.6,   -0.2,  999.0,   -1.8,   -1.6,   -1.6,   -1.5,   -1.4,   -1.3,   -1.1,   -0.5,   -0.5,   -0.6,   -0.7,   -0.7,   -0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 02:10,   -6.3,   -6.3,   -6.3,   -6.3,   -6.7,   -6.5,   -6.4,   -6.1,   -5.8,   -5.3,  999.0,  999.0,  999.0,   -6.7,   -6.8,   -6.8,  999.0,  999.0,   -5.9,   -5.8,  999.0,   -2.7,   -3.0,   -2.3,   -2.2,   -1.5,   -1.9,   -1.7,   -1.0,   -1.6,   -1.3,   -0.7,   -0.9,   -0.8,   -0.8,   -0.8,   -0.8,   -1.6,   -1.7,   -1.7,   -2.5,   -1.7,   -1.6,   -0.8,   -0.9,   -0.9,   -0.9
1999/09/20 02:20,   -6.7,   -6.7,   -6.8,   -7.0,   -7.1,   -7.1,   -7.2,   -7.1,   -7.1,   -6.8,   -6.9,   -7.0,   -6.7,   -7.1,   -7.4,   -7.6,   -7.3,   -4.2,   -2.8,   -2.4,   -2.2,   -2.3,   -1.8,   -1.5,   -1.4,   -1.1,   -0.8,   -1.5,   -1.4,  999.0,   -1.2,  999.0,   -0.8,   -0.8,   -0.8,   -0.7,   -0.6,   -0.8,   -0.9,   -0.9,   -1.0,   -1.0,   -0.8,   -0.8,   -0.7,   -0.9,  999.0
1999/09/20 02:30,   -7.1,   -7.0,   -6.7,   -6.7,   -7.2,   -7.2,   -7.2,   -7.2,   -7.1,   -7.2,   -7.1,   -7.1,   -7.4,   -7.9,   -8.0,   -8.0,   -7.0,   -4.9,   -3.0,   -2.3,   -2.1,   -2.2,   -4.5,   -3.6,   -3.7,   -2.2,   -3.4,  999.0,   -1.7,   -1.3,   -1.4,   -1.4,   -1.5,   -1.3,   -1.1,   -0.9,   -0.9,   -0.7,   -0.7,  999.0,   -0.7,   -0.8,   -0.9,   -1.0,   -1.0,   -0.8,  999.0
1999/09/20 02:40,   -7.4,   -7.4,   -7.5,   -7.5,   -7.6,   -7.5,   -7.4,   -7.2,   -7.2,   -7.3,   -7.5,   -7.8,   -8.0,   -8.3,   -8.7,   -8.9,   -8.1,   -5.0,   -3.3,   -2.4,   -2.1,   -1.7,   -1.5,   -1.3,   -1.4,   -1.2,   -1.0,   -1.2,   -1.0,   -0.9,   -0.8,   -1.0,  999.0,   -1.0,   -0.8,   -0.9,   -0.9,   -0.7,   -0.7,   -0.7,   -0.6,   -0.8,   -0.8,   -0.9,   -1.0,   -1.0,  999.0
1999/09/20 02:50,   -7.4,   -7.6,   -7.7,   -7.8,   -7.6,   -8.1,   -7.5,   -7.4,   -7.4,   -7.5,   -7.7,   -7.7,   -8.1,   -8.3,   -8.5,   -8.8,   -7.6,   -4.8,   -3.0,   -2.3,   -2.2,  999.0,   -2.1,  999.0,   -1.7,  999.0,   -1.4,  999.0,   -1.3,   -1.1,  999.0,  999.0,   -0.8,   -0.9,   -0.9,   -0.9,  999.0,   -1.0,   -0.8,   -0.7,   -0.5,   -0.3,   -0.4,   -0.4,  999.0,  999.0,  999.0
1999/09/20 03:00,   -5.7,   -6.7,   -6.9,   -6.9,   -6.8,   -7.7,   -6.9,   -7.7,   -7.9,   -8.2,   -8.3,   -8.0,   -8.2,   -7.3,   -7.5,   -7.3,   -7.1,   -5.1,   -3.3,   -1.8,   -1.8,   -2.2,   -2.4,   -2.3,   -2.1,   -1.4,   -1.4,   -1.2,  999.0,   -1.3,   -1.2,   -0.9,   -1.0,   -0.8,   -0.9,   -0.9,   -0.9,   -1.0,   -0.9,   -1.0,   -0.8,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0
1999/09/20 03:10,   -5.3,   -5.1,   -5.1,   -5.2,   -5.2,   -5.3,   -5.4,   -4.9,   -5.1,   -4.8,   -4.8,   -5.2,   -5.4,   -5.6,   -5.3,   -5.2,   -5.2,   -4.5,   -2.1,   -1.3,   -1.5,  999.0,   -1.3,   -1.4,   -1.6,   -1.6,   -1.7,   -1.7,   -1.5,   -1.5,   -1.4,   -1.4,   -1.4,   -1.3,   -1.2,   -1.2,   -1.2,   -1.1,   -1.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 03:20,   -4.4,   -3.0,   -2.6,   -2.7,   -1.1,   -1.3,   -3.7,   -4.5,   -3.5,   -4.3,   -4.5,   -3.4,   -3.2,   -3.1,   -4.1,   -4.1,   -4.1,   -4.1,   -2.1,   -0.9,   -0.8,   -0.9,   -1.1,   -1.2,   -1.3,   -1.5,   -1.3,   -1.2,   -1.2,   -1.2,   -1.2,   -1.1,   -1.2,   -1.2,   -1.1,   -1.1,   -1.0,   -0.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 03:30,   -3.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.1,   -2.4,   -2.9,   -2.4,   -2.5,   -1.3,   -2.6,  999.0,   -2.0,   -1.6,   -0.7,   -0.6,   -0.8,   -1.0,   -1.2,   -1.5,   -1.4,  999.0,   -1.0,   -1.2,   -1.2,   -1.2,   -1.2,   -1.1,   -1.1,   -1.0,   -0.9,   -0.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 03:40,   -3.8,   -2.6,   -3.5,   -2.5,   -1.7,   -3.0,   -2.8,   -2.8,   -2.4,   -2.4,   -2.1,   -2.0,   -1.9,   -1.9,   -2.1,   -2.0,   -1.9,   -1.9,   -1.5,   -0.8,   -0.7,   -0.9,  999.0,   -1.1,   -1.2,   -1.2,   -1.2,   -1.2,   -1.1,   -1.0,   -0.9,   -0.9,   -0.9,   -0.8,   -0.8,   -0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 03:50,   -3.7,   -3.8,   -3.6,   -3.7,   -3.5,   -3.4,   -3.2,   -3.6,   -3.3,   -3.2,   -3.1,   -2.9,   -2.9,   -3.0,   -3.0,   -2.9,   -3.1,   -3.1,   -2.4,   -0.9,   -0.6,   -0.9,   -0.9,   -1.2,   -1.5,   -1.3,   -1.4,   -1.5,   -1.3,   -1.3,   -1.2,   -1.1,   -1.1,   -0.9,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 04:00,   -2.2,   -2.4,   -2.4,   -2.4,  999.0,  999.0,   -2.5,   -2.1,   -0.9,   -1.2,   -2.1,   -2.1,   -1.2,   -0.7,   -0.8,    0.4,   -0.5,   -0.5,   -1.3,   -0.0,   -0.2,   -0.2,   -1.1,   -0.9,  999.0,   -1.3,   -1.3,   -1.4,   -1.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 04:10,   -2.6,   -1.9,   -1.7,   -0.3,  999.0,   -0.1,    0.1,  999.0,    0.0,    0.3,    0.3,    0.5,    0.2,    0.3,    0.3,    0.2,    0.2,  999.0,    0.2,    0.3,    0.1,   -0.1,   -0.4,   -0.8,   -1.1,   -1.2,   -1.1,   -1.1,   -1.1,   -0.9,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 04:20,  999.0,  999.0,  999.0,   -0.5,   -0.2,   -0.1,  999.0,    0.4,  999.0,  999.0,   -0.7,    0.3,    0.1,   -0.4,    0.1,   -0.5,   -0.0,    0.4,   -0.2,   -0.2,   -0.1,  999.0,  999.0,   -0.1,   -0.9,   -1.0,   -1.2,   -1.2,   -1.1,  999.0,   -0.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 04:30,   -0.3,   -0.3,   -0.2,  999.0,   -0.3,  999.0,  999.0,  999.0,    0.3,  999.0,    0.4,    0.2,    0.7,    0.3,    0.3,  999.0,    0.5,    0.1,    0.4,    0.0,   -0.0,   -0.2,   -0.4,   -0.1,   -1.3,  999.0,   -0.8,   -1.4,   -1.1,   -0.9,   -0.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 04:40,   -0.2,   -0.3,    0.3,  999.0,    0.1,   -0.3,   -0.3,   -0.1,    0.1,   -0.1,    0.1,    0.2,    0.1,  999.0,  999.0,    0.0,    0.1,   -0.3,   -0.0,    0.1,    0.1,    0.1,    0.2,   -0.1,   -0.1,   -0.1,   -0.5,   -0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 04:50,  999.0,    0.1,    0.0,  999.0,  999.0,    0.1,    0.3,    0.4,    0.6,    0.7,    0.3,   -0.1,   -0.7,   -0.2,   -0.7,   -0.3,   -0.3,   -0.4,   -0.1,    0.0,    0.1,  999.0,    0.2,    0.1,    0.1,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 05:00,   -0.4,   -0.5,   -0.1,   -0.2,   -0.1,   -0.1,    0.2,   -0.1,   -1.5,   -0.8,   -0.9,   -1.0,   -1.1,   -1.1,   -1.1,   -1.0,   -0.7,   -0.5,   -0.2,    0.0,   -1.2,  999.0,    0.1,  999.0,  999.0,   -0.6,   -0.1,   -0.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 05:10,  999.0,  999.0,   -0.2,   -0.5,    0.2,  999.0,   -1.1,   -2.3,   -0.8,   -0.6,   -1.1,   -0.4,   -0.8,   -1.5,   -1.4,   -1.5,   -1.0,   -0.9,   -0.6,   -0.3,   -0.1,   -0.1,    0.1,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 05:20,    0.3,   -0.1,   -0.4,   -0.5,    0.7,    0.1,    0.1,    0.2,    0.2,   -0.1,   -0.1,   -0.5,   -0.5,   -0.7,   -0.8,   -0.5,   -0.1,   -0.4,   -0.5,   -0.1,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 05:30,    0.3,    0.3,    0.1,    0.3,  999.0,    0.2,    0.5,    0.3,    0.2,    0.5,    0.4,    0.2,    0.0,   -0.1,   -0.1,   -0.2,    0.0,   -0.1,   -0.2,   -0.2,   -0.1,   -0.2,   -0.2,  999.0,   -0.4,    0.1,  999.0,    0.4,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 05:40,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0,    0.4,    0.4,    0.5,    0.5,    0.2,    0.4,    0.2,    0.3,    0.2,    0.1,   -0.1,   -0.1,  999.0,   -0.3,   -0.1,    0.1,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 05:50,   -1.3,   -1.1,   -0.9,    0.3,    0.4,    0.3,    0.4,    0.4,  999.0,    0.3,    0.2,  999.0,  999.0,    0.4,  999.0,   -0.2,   -0.0,  999.0,    0.1,   -0.0,   -0.2,   -0.1,  999.0,   -0.3,   -0.2,   -0.2,   -0.4,   -0.2,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 06:00,  999.0,    0.1,    0.2,    0.0,  999.0,    0.5,    0.5,    0.5,    0.4,    0.4,  999.0,    0.1,  999.0,   -0.5,   -0.7,   -1.0,   -0.3,    0.1,   -0.1,   -0.0,    0.2,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 06:10,    0.0,  999.0,  999.0,    0.0,  999.0,    0.4,    0.5,    0.6,    0.8,    0.7,    0.5,    0.1,    0.2,    0.1,  999.0,  999.0,   -0.4,   -0.2,  999.0,   -0.4,   -0.3,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 06:20,   -0.3,    0.5,   -0.2,  999.0,    0.1,    0.2,    0.4,    0.4,    0.6,    0.7,    0.4,    0.3,    0.2,    0.2,  999.0,    0.2,   -0.3,   -0.1,    0.2,   -0.5,   -0.6,   -0.1,  999.0,    0.0,    0.2,  999.0,  999.0,   -0.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 06:30,   -0.2,   -0.3,   -0.3,   -0.3,   -0.0,  999.0,    0.5,    0.4,    0.7,    0.6,    0.5,    0.5,    0.5,  999.0,    0.1,    0.0,   -0.0,   -0.1,    0.0,   -0.3,   -0.4,   -0.4,   -0.5,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 06:40,   -0.1,  999.0,  999.0,    0.0,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.2,    0.1,    0.3,    0.4,    0.2,   -0.2,   -0.0,   -0.2,   -0.0,   -0.2,   -0.2,   -0.3,   -0.3,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 06:50,  999.0,  999.0,   -0.5,    0.2,  999.0,    0.2,  999.0,    0.2,    0.2,    0.2,   -0.0,    0.3,    0.2,    0.2,    0.0,   -0.1,   -0.1,    0.2,   -0.1,   -0.1,   -0.3,   -0.3,   -0.3,  999.0,   -0.1,    0.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
1999/09/20 07:00,  999.0,  999.0,  999.0,    0.2,    0.3,    0.3,    0.3,    0.3,  999.0,    0.4,    0.3,    0.4,    0.3,    0.3,    0.2,    0.2,    0.4,  999.0,    0.1,  999.0,    0.2,   -0.2,   -0.1,   -0.4,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 07:10,   -0.4,   -0.3,   -0.2,    0.1,    0.2,    0.5,    0.4,    0.4,    0.4,    0.5,    0.6,    0.7,    0.4,    0.5,    0.2,    0.4,    0.1,    0.0,    0.1,    0.1,    0.0,   -0.1,   -0.1,   -0.2,   -0.0,    0.2,    0.1,   -0.3,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 07:20,   -0.2,    0.3,    0.3,  999.0,    0.2,    0.0,    0.5,    0.5,    0.7,    0.5,  999.0,  999.0,    0.3,  999.0,    0.1,  999.0,  999.0,    0.2,    0.2,    0.1,   -0.0,    0.2,  999.0,   -0.2,    0.0,  999.0,   -0.4,   -0.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 07:30,  999.0,    0.1,    0.0,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.3,    0.2,    0.3,    0.2,   -0.0,   -0.1,  999.0,   -0.1,   -0.2,   -0.1,   -0.2,   -0.3,  999.0,   -0.2,   -0.2,   -0.3,   -0.3,   -0.3,   -0.4,   -0.3,   -0.2,   -0.4,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 07:40,   -0.6,    0.2,  999.0,    0.3,    0.4,    0.4,    0.5,    0.5,    0.4,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.4,   -0.6,   -0.1,   -0.2,   -0.1,  999.0,   -0.1,   -0.1,   -0.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 07:50,    0.0,   -0.2,   -0.3,    0.2,    0.3,    0.3,    0.3,    0.3,    0.4,    0.4,    0.3,    0.2,    0.2,    0.3,  999.0,    0.5,  999.0,  999.0,  999.0,   -0.3,   -0.3,   -0.2,   -0.4,   -0.0,  999.0,   -0.2,   -0.3,   -0.2,   -0.5,   -0.2,   -0.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 08:00,    0.4,    0.0,    0.2,    0.3,    0.4,    0.2,    0.4,    0.4,    0.4,    0.3,    0.3,    0.3,    0.2,    0.2,    0.1,    0.2,  999.0,  999.0,   -0.2,   -0.1,   -0.2,   -0.3,   -0.3,   -0.3,   -0.4,   -0.2,   -0.4,   -0.1,   -0.3,    0.0,    0.3,    0.1,    0.1,   -0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
1999/09/20 08:10,   -0.4,   -0.1,    0.3,  999.0,  999.0,    0.4,    0.2,    0.3,    0.2,    0.3,    0.1,    0.2,    0.3,    0.1,    0.0,    0.2,  999.0,  999.0,   -0.1,   -0.1,   -0.3,   -0.4,  999.0,   -0.2,   -0.2,   -0.4,   -0.2,   -0.2,   -0.2,  999.0,    0.2,  999.0,   -0.2,  999.0,  999.0,    0.2,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 08:20,   -0.1,    0.2,   -0.0,    0.4,    0.3,    0.4,    0.3,    0.2,    0.5,    0.2,    0.3,    0.2,    0.1,    0.1,   -0.1,   -0.1,  999.0,   -0.1,   -0.2,   -0.3,   -0.2,   -0.4,   -0.7,   -0.5,   -0.5,   -0.3,  999.0,   -0.1,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 08:30,  999.0,    0.3,    0.7,    0.1,   -0.2,    0.3,    0.3,    0.4,    0.2,    0.3,    0.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.1,   -0.4,   -0.3,   -0.3,   -0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 08:40,    0.1,    0.1,   -0.5,    0.0,  999.0,    0.2,    0.3,    0.3,    0.3,    0.2,    0.3,    0.2,    0.2,    0.2,    0.2,   -0.1,   -0.2,  999.0,   -0.5,   -0.4,   -0.3,   -0.5,   -0.5,   -0.3,   -0.4,   -0.4,  999.0,   -0.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 08:50,   -0.4,  999.0,   -0.0,    0.2,    0.1,    0.3,    0.1,    0.4,    0.3,    0.3,    0.2,    0.3,    0.2,    0.2,   -0.1,    0.1,    0.0,    0.0,    0.1,   -0.2,   -0.4,   -0.5,   -0.5,   -0.6,   -0.5,   -0.5,   -0.6,   -0.3,   -0.4,   -0.3,  999.0,  999.0,    0.2,  999.0,    0.3,  999.0,   -0.2,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 09:00,    0.0,  999.0,   -0.0,    0.3,    0.3,    0.2,    0.1,    0.1,    0.2,    0.1,    0.1,  999.0,    0.3,    0.1,   -0.0,    0.3,   -0.1,  999.0,  999.0,   -0.1,   -0.3,    0.0,   -0.3,   -0.5,   -0.4,   -0.4,   -0.2,   -0.3,   -0.5,   -0.3,   -0.2,  999.0,  999.0,  999.0,   -0.2,   -0.3,  999.0,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 09:10,    0.1,    0.1,    0.1,    0.0,  999.0,  999.0,  999.0,    0.0,    0.1,    0.2,  999.0,    0.1,    0.2,    0.4,   -0.1,  999.0,   -0.2,  999.0,   -0.2,   -0.2,   -0.4,   -0.0,   -0.4,   -0.2,   -0.3,   -0.0,  999.0,   -0.0,   -0.1,   -0.0,   -0.3,    0.1,  999.0,   -0.2,  999.0,  999.0,    0.5,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 09:20,    0.0,   -0.9,   -0.4,  999.0,  999.0,   -0.3,    0.2,   -0.4,   -0.0,    0.0,  999.0,   -0.1,   -0.1,  999.0,   -0.2,    0.1,   -0.3,   -0.2,   -0.5,   -0.3,   -0.4,   -0.2,  999.0,    0.1,  999.0,    0.2,   -0.1,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 09:30,   -0.6,   -0.4,   -0.7,  999.0,  999.0,   -0.0,  999.0,    0.1,    0.3,   -0.2,   -0.2,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.3,  999.0,  999.0,    0.0,   -0.3,   -0.3,   -0.3,   -0.2,   -0.3,    0.2,   -0.4,   -0.0,   -0.1,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 09:40,   -0.4,   -0.2,    0.1,  999.0,   -0.3,   -0.2,   -0.0,   -0.2,   -0.2,   -0.2,  999.0,   -0.2,   -0.3,   -0.1,   -0.3,   -0.3,   -0.3,   -0.2,  999.0,   -0.1,    0.3,    0.0,    0.1,   -0.2,   -0.2,   -0.2,   -0.3,   -0.2,   -0.1,   -0.1,  999.0,   -0.3,  999.0,   -0.4,   -0.3,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/20 09:50,   -0.3,    0.1,   -0.1,   -0.2,   -0.2,   -0.2,   -0.3,  999.0,   -0.3,  999.0,    0.2,    0.1,   -0.0,   -0.1,   -0.3,  999.0,  999.0,   -0.2,   -0.2,   -0.3,  999.0,   -0.1,   -0.2,   -0.3,   -0.3,    0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0