,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-05-16, 06:36:04,VALID,915.828,VALID,0,VALID,95.8416,VALID,18.0501,VALID,18.8658,VALID,114,VALID,0.4125,
2014-05-16, 06:37:04,VALID,915.858,VALID,0,VALID,95.8187,VALID,19.0171,VALID,18.8073,VALID,114,VALID,0.565625,
2014-05-16, 06:38:04,VALID,915.876,VALID,0,VALID,95.7958,VALID,20.1989,VALID,18.8073,VALID,114,VALID,0.670703,
2014-05-16, 06:39:04,VALID,915.899,VALID,0,VALID,95.8568,VALID,21.1659,VALID,18.9243,VALID,114,VALID,0.708984,
2014-05-16, 06:40:04,VALID,915.904,VALID,0,VALID,95.9331,VALID,22.4552,VALID,18.9633,VALID,114,VALID,0.757031,
2014-05-16, 06:41:04,VALID,915.882,VALID,0,VALID,95.9941,VALID,23.6371,VALID,19.0023,VALID,114,VALID,0.642969,
2014-05-16, 06:42:04,VALID,915.925,VALID,0,VALID,96.0093,VALID,24.9263,VALID,18.9633,VALID,114,VALID,0.505078,
2014-05-16, 06:43:04,VALID,915.912,VALID,0,VALID,96.0017,VALID,26.2156,VALID,18.9633,VALID,114,VALID,0.551562,
2014-05-16, 06:44:04,VALID,915.936,VALID,0,VALID,95.9941,VALID,27.5049,VALID,18.9828,VALID,114,VALID,0.738672,
2014-05-16, 06:45:04,VALID,915.948,VALID,0,VALID,96.0017,VALID,28.9017,VALID,18.9633,VALID,114,VALID,0.73125,
2014-05-16, 06:46:04,VALID,915.97,VALID,0,VALID,96.0245,VALID,30.0835,VALID,18.9828,VALID,114,VALID,0.651953,
2014-05-16, 06:47:04,VALID,915.967,VALID,0,VALID,95.9941,VALID,30.7282,VALID,18.9438,VALID,114,VALID,0.748828,
2014-05-16, 06:48:04,VALID,915.978,VALID,0,VALID,95.9864,VALID,32.2323,VALID,18.9633,VALID,114,VALID,0.723047,
2014-05-16, 06:49:04,VALID,916.017,VALID,0,VALID,95.9941,VALID,33.9514,VALID,18.9438,VALID,114,VALID,0.755078,
2014-05-16, 06:50:04,VALID,916.048,VALID,0,VALID,96.0245,VALID,35.3481,VALID,18.9438,VALID,114,VALID,0.934375,
2014-05-16, 06:51:04,VALID,916.061,VALID,0,VALID,96.0627,VALID,36.6374,VALID,18.9633,VALID,114,VALID,0.717188,
2014-05-16, 06:52:04,VALID,916.058,VALID,0,VALID,96.0932,VALID,38.4639,VALID,18.9034,VALID,114,VALID,0.616797,
2014-05-16, 06:53:04,VALID,916.106,VALID,0,VALID,96.1465,VALID,40.7202,VALID,19.0023,VALID,114,VALID,0.614062,
2014-05-16, 06:54:04,VALID,916.095,VALID,0,VALID,96.1618,VALID,43.6211,VALID,18.9828,VALID,114,VALID,0.763281,
2014-05-16, 06:55:04,VALID,916.113,VALID,0,VALID,96.1846,VALID,46.522,VALID,19.0023,VALID,114,VALID,0.496484,
2014-05-16, 06:56:04,VALID,916.106,VALID,0,VALID,96.2151,VALID,49.5304,VALID,19.0023,VALID,114,VALID,0.566016,
2014-05-16, 06:57:04,VALID,916.122,VALID,0,VALID,96.2456,VALID,52.2164,VALID,19.0608,VALID,114,VALID,0.501172,
2014-05-16, 06:58:04,VALID,916.162,VALID,0,VALID,96.2761,VALID,54.4727,VALID,19.0803,VALID,114,VALID,0.764063,
2014-05-16, 06:59:04,VALID,916.131,VALID,0,VALID,96.2914,VALID,56.7289,VALID,19.0998,VALID,114,VALID,0.73125,
2014-05-16, 07:00:04,VALID,916.157,VALID,0,VALID,96.299,VALID,58.7703,VALID,19.1778,VALID,114,VALID,0.816797,
2014-05-16, 07:01:04,VALID,916.177,VALID,0,VALID,96.3447,VALID,61.2415,VALID,19.2558,VALID,114,VALID,0.707031,
2014-05-16, 07:02:04,VALID,916.204,VALID,0,VALID,96.3524,VALID,63.4977,VALID,19.2543,VALID,114,VALID,0.796094,
2014-05-16, 07:03:04,VALID,916.184,VALID,0,VALID,96.36,VALID,65.2168,VALID,19.3728,VALID,114,VALID,0.671484,
2014-05-16, 07:04:04,VALID,916.233,VALID,0,VALID,96.3447,VALID,66.1837,VALID,19.3908,VALID,114,VALID,0.755469,
2014-05-16, 07:05:04,VALID,916.244,VALID,0,VALID,96.3219,VALID,66.9358,VALID,19.4508,VALID,114,VALID,0.736328,
2014-05-16, 07:06:04,VALID,916.275,VALID,0,VALID,96.299,VALID,66.8284,VALID,19.5288,VALID,114,VALID,0.482812,
2014-05-16, 07:07:04,VALID,916.297,VALID,0,VALID,96.2837,VALID,67.0433,VALID,19.5873,VALID,114,VALID,0.388281,
2014-05-16, 07:08:04,VALID,916.302,VALID,0,VALID,96.2304,VALID,67.473,VALID,19.6263,VALID,114,VALID,0.658984,
2014-05-16, 07:09:04,VALID,916.343,VALID,0,VALID,96.1694,VALID,67.7954,VALID,19.6848,VALID,114,VALID,0.417188,
2014-05-16, 07:10:04,VALID,916.316,VALID,0,VALID,96.1008,VALID,68.7623,VALID,19.7043,VALID,114,VALID,0.507813,
2014-05-16, 07:11:04,VALID,916.34,VALID,0,VALID,96.0245,VALID,69.8367,VALID,19.7223,VALID,114,VALID,0.865625,
2014-05-16, 07:12:04,VALID,916.368,VALID,0,VALID,95.9407,VALID,71.3409,VALID,19.7823,VALID,114,VALID,0.414063,
2014-05-16, 07:13:04,VALID,916.387,VALID,0,VALID,95.8263,VALID,72.8451,VALID,19.8213,VALID,114,VALID,0.452344,
2014-05-16, 07:14:04,VALID,916.409,VALID,0,VALID,95.7196,VALID,74.4567,VALID,19.8213,VALID,114,VALID,0.448438,
2014-05-16, 07:15:04,VALID,916.409,VALID,0,VALID,95.6281,VALID,75.746,VALID,19.8993,VALID,114,VALID,0.192188,
2014-05-16, 07:16:04,VALID,916.418,VALID,0,VALID,95.5367,VALID,77.0353,VALID,19.9563,VALID,114,VALID,0.0648438,
2014-05-16, 07:17:04,VALID,916.466,VALID,0,VALID,95.3994,VALID,78.0023,VALID,20.0163,VALID,114,VALID,0.0546875,
2014-05-16, 07:18:04,VALID,916.466,VALID,0,VALID,95.2393,VALID,79.0767,VALID,20.0538,VALID,114,VALID,0.0433594,
2014-05-16, 07:19:04,VALID,916.482,VALID,0,VALID,95.064,VALID,80.2585,VALID,20.0538,VALID,114,VALID,0.242969,
2014-05-16, 07:20:04,VALID,916.491,VALID,0,VALID,94.7972,VALID,81.6553,VALID,20.0928,VALID,114,VALID,0.219531,
2014-05-16, 07:21:04,VALID,916.523,VALID,0,VALID,94.5151,VALID,82.8371,VALID,20.1529,VALID,114,VALID,0.0773437,
2014-05-16, 07:22:04,VALID,916.553,VALID,0,VALID,94.1416,VALID,84.3413,VALID,20.2309,VALID,114,VALID,0,
2014-05-16, 07:23:04,VALID,916.542,VALID,0,VALID,93.8443,VALID,85.738,VALID,20.3089,VALID,114,VALID,0,
2014-05-16, 07:24:04,VALID,916.578,VALID,0,VALID,93.3945,VALID,87.672,VALID,20.3464,VALID,114,VALID,0,
2014-05-16, 07:25:04,VALID,916.551,VALID,0,VALID,93.059,VALID,89.2836,VALID,20.3479,VALID,114,VALID,0.209766,
2014-05-16, 07:26:04,VALID,916.573,VALID,0,VALID,92.8227,VALID,90.6803,VALID,20.3869,VALID,114,VALID,0.310937,
2014-05-16, 07:27:04,VALID,916.581,VALID,0,VALID,92.6931,VALID,93.1515,VALID,20.3869,VALID,114,VALID,0.283594,
2014-05-16, 07:28:04,VALID,916.575,VALID,0,VALID,92.6321,VALID,96.5896,VALID,20.4244,VALID,114,VALID,0.475391,
2014-05-16, 07:29:04,VALID,916.567,VALID,0,VALID,92.4339,VALID,98.0938,VALID,20.4634,VALID,114,VALID,0.6,
2014-05-16, 07:30:04,VALID,916.573,VALID,0,VALID,92.1061,VALID,100.028,VALID,20.4829,VALID,114,VALID,0.562109,
2014-05-16, 07:31:04,VALID,916.565,VALID,0,VALID,91.9918,VALID,101.102,VALID,20.5609,VALID,114,VALID,0.441016,
2014-05-16, 07:32:04,VALID,916.622,VALID,0,VALID,91.8698,VALID,102.929,VALID,20.6194,VALID,114,VALID,0.397656,
2014-05-16, 07:33:04,VALID,916.628,VALID,0,VALID,91.8088,VALID,105.615,VALID,20.639,VALID,114,VALID,0.514063,
2014-05-16, 07:34:04,VALID,916.669,VALID,0,VALID,91.6335,VALID,110.879,VALID,20.639,VALID,114,VALID,0.423828,
2014-05-16, 07:35:04,VALID,916.679,VALID,0,VALID,91.5877,VALID,115.822,VALID,20.678,VALID,114,VALID,0.572266,
2014-05-16, 07:36:04,VALID,916.718,VALID,0,VALID,91.298,VALID,117.756,VALID,20.7365,VALID,114,VALID,0.371094,
2014-05-16, 07:37:04,VALID,916.708,VALID,0,VALID,91.1837,VALID,120.012,VALID,20.795,VALID,114,VALID,0.490234,
2014-05-16, 07:38:04,VALID,916.738,VALID,0,VALID,90.9321,VALID,123.235,VALID,20.834,VALID,114,VALID,0.398047,
2014-05-16, 07:39:04,VALID,916.756,VALID,0,VALID,90.7873,VALID,125.599,VALID,20.873,VALID,114,VALID,0.594531,
2014-05-16, 07:40:04,VALID,916.775,VALID,0,VALID,90.5433,VALID,129.467,VALID,20.8925,VALID,114,VALID,0.337109,
2014-05-16, 07:41:04,VALID,916.78,VALID,0,VALID,90.6958,VALID,133.12,VALID,20.9511,VALID,114,VALID,0.342969,
2014-05-16, 07:42:04,VALID,916.782,VALID,0,VALID,90.8559,VALID,137.202,VALID,21.0096,VALID,114,VALID,0.107422,
2014-05-16, 07:43:04,VALID,916.785,VALID,0,VALID,90.8635,VALID,140.533,VALID,21.0876,VALID,114,VALID,0.270703,
2014-05-16, 07:44:04,VALID,916.82,VALID,0,VALID,90.5281,VALID,143.541,VALID,21.1657,VALID,114,VALID,0.310156,
2014-05-16, 07:45:04,VALID,916.842,VALID,0,VALID,90.1926,VALID,147.194,VALID,21.2437,VALID,114,VALID,0.585938,
2014-05-16, 07:46:04,VALID,916.843,VALID,0,VALID,89.9334,VALID,150.955,VALID,21.3022,VALID,114,VALID,0.05625,
2014-05-16, 07:47:04,VALID,916.856,VALID,0,VALID,89.6437,VALID,153.533,VALID,21.3803,VALID,114,VALID,0.259766,
2014-05-16, 07:48:04,VALID,916.894,VALID,0,VALID,88.9576,VALID,156.219,VALID,21.4404,VALID,114,VALID,0.371094,
2014-05-16, 07:49:04,VALID,916.882,VALID,0,VALID,88.4545,VALID,160.517,VALID,21.4388,VALID,114,VALID,0.779297,
2014-05-16, 07:50:04,VALID,916.925,VALID,0,VALID,88.3325,VALID,162.129,VALID,21.4583,VALID,114,VALID,0.800391,
2014-05-16, 07:51:04,VALID,916.92,VALID,0,VALID,88.546,VALID,159.228,VALID,21.4778,VALID,114,VALID,0.629297,
2014-05-16, 07:52:04,VALID,916.937,VALID,0,VALID,88.4621,VALID,164.278,VALID,21.5363,VALID,114,VALID,0.652734,
2014-05-16, 07:53:04,VALID,916.926,VALID,0,VALID,87.7989,VALID,168.253,VALID,21.5754,VALID,114,VALID,0.242188,
2014-05-16, 07:54:04,VALID,916.956,VALID,0,VALID,87.6769,VALID,175.129,VALID,21.6941,VALID,114,VALID,0.253125,
2014-05-16, 07:55:04,VALID,916.969,VALID,0,VALID,86.7926,VALID,190.386,VALID,21.7136,VALID,114,VALID,0.482812,
2014-05-16, 07:56:04,VALID,916.997,VALID,0,VALID,87.2805,VALID,187.377,VALID,21.6924,VALID,114,VALID,0.719531,
2014-05-16, 07:57:04,VALID,916.994,VALID,0,VALID,86.9756,VALID,184.047,VALID,21.712,VALID,114,VALID,0.548047,
2014-05-16, 07:58:04,VALID,916.998,VALID,0,VALID,87.4711,VALID,195.865,VALID,21.751,VALID,114,VALID,0.155859,
2014-05-16, 07:59:04,VALID,917.014,VALID,0,VALID,87.2195,VALID,205.965,VALID,21.8681,VALID,114,VALID,0.373437,
2014-05-16, 08:00:04,VALID,917.023,VALID,0,VALID,86.9908,VALID,212.304,VALID,21.8876,VALID,114,VALID,0.740234,
2014-05-16, 08:01:04,VALID,917.069,VALID,0,VALID,86.8231,VALID,219.073,VALID,21.8485,VALID,99,VALID,0.6375,
2014-05-16, 08:02:04,VALID,917.075,VALID,0,VALID,87.6845,VALID,226.379,VALID,21.8859,VALID,100,VALID,0.295703,
2014-05-16, 08:03:04,VALID,917.098,VALID,0,VALID,87.2347,VALID,229.387,VALID,21.9851,VALID,100,VALID,0.236719,
2014-05-16, 08:04:04,VALID,917.14,VALID,0,VALID,86.9832,VALID,234.866,VALID,22.1413,VALID,102,VALID,0.0820313,
2014-05-16, 08:05:04,VALID,917.169,VALID,0,VALID,86.5791,VALID,241.205,VALID,22.2388,VALID,113,VALID,0.630859,
2014-05-16, 08:06:04,VALID,917.166,VALID,0,VALID,85.0163,VALID,245.61,VALID,22.2567,VALID,113,VALID,0.582422,
2014-05-16, 08:07:04,VALID,917.197,VALID,0,VALID,84.2921,VALID,253.346,VALID,22.2762,VALID,114,VALID,0.670703,
2014-05-16, 08:08:04,VALID,917.223,VALID,0,VALID,85.0087,VALID,262.694,VALID,22.3347,VALID,114,VALID,0.528906,
2014-05-16, 08:09:04,VALID,917.223,VALID,0,VALID,83.9033,VALID,268.818,VALID,22.3542,VALID,114,VALID,0.109766,
2014-05-16, 08:10:04,VALID,917.244,VALID,0,VALID,83.9872,VALID,274.834,VALID,22.4128,VALID,114,VALID,0.146875,
2014-05-16, 08:11:04,VALID,917.256,VALID,0,VALID,83.6212,VALID,279.347,VALID,22.5103,VALID,113,VALID,0.452734,
2014-05-16, 08:12:04,VALID,917.268,VALID,0,VALID,83.3316,VALID,283.537,VALID,22.5884,VALID,114,VALID,0.629297,
2014-05-16, 08:13:04,VALID,917.287,VALID,0,VALID,82.6988,VALID,290.413,VALID,22.5316,VALID,114,VALID,0.616016,
2014-05-16, 08:14:04,VALID,917.301,VALID,0,VALID,83.2782,VALID,297.182,VALID,22.4518,VALID,114,VALID,0.406641,
2014-05-16, 08:15:04,VALID,917.281,VALID,0,VALID,83.5984,VALID,303.199,VALID,22.5884,VALID,113,VALID,0.143359,
2014-05-16, 08:16:04,VALID,917.302,VALID,0,VALID,83.1181,VALID,300.298,VALID,22.7641,VALID,114,VALID,0.346094,
2014-05-16, 08:17:04,VALID,917.319,VALID,0,VALID,82.4015,VALID,313.406,VALID,22.9592,VALID,78,VALID,0.630078,
2014-05-16, 08:18:04,VALID,917.281,VALID,0,VALID,81.8069,VALID,329.2,VALID,23.0763,VALID,98,VALID,0.773438,
2014-05-16, 08:19:04,VALID,917.298,VALID,0,VALID,80.2136,VALID,334.357,VALID,23.1349,VALID,107,VALID,0.422266,
2014-05-16, 08:20:04,VALID,917.295,VALID,0,VALID,80.9683,VALID,342.737,VALID,23.2325,VALID,107,VALID,0.240234,
2014-05-16, 08:21:04,VALID,917.313,VALID,0,VALID,80.3356,VALID,345.423,VALID,23.3887,VALID,107,VALID,0.258984,
2014-05-16, 08:22:04,VALID,917.331,VALID,0,VALID,79.314,VALID,348.969,VALID,23.5235,VALID,107,VALID,0.269922,
2014-05-16, 08:23:04,VALID,917.339,VALID,0,VALID,79.5503,VALID,369.383,VALID,23.5626,VALID,85,VALID,0.6625,
2014-05-16, 08:24:04,VALID,917.354,VALID,0,VALID,79.0091,VALID,377.441,VALID,23.504,VALID,84,VALID,0.348437,
2014-05-16, 08:25:04,VALID,917.349,VALID,0,VALID,79.7028,VALID,373.143,VALID,23.3283,VALID,87,VALID,0.496094,
2014-05-16, 08:26:04,VALID,917.313,VALID,0,VALID,80.7701,VALID,431.913,VALID,23.2307,VALID,92,VALID,0.488672,
2014-05-16, 08:27:04,VALID,917.297,VALID,0,VALID,80.5948,VALID,448.674,VALID,23.3283,VALID,88,VALID,0.389062,
2014-05-16, 08:28:04,VALID,917.285,VALID,0,VALID,79.7028,VALID,468.873,VALID,23.543,VALID,88,VALID,0.123438,
2014-05-16, 08:29:04,VALID,917.275,VALID,0,VALID,78.1476,VALID,480.155,VALID,23.74,VALID,77,VALID,0.292969,
2014-05-16, 08:30:04,VALID,917.248,VALID,0,VALID,75.8835,VALID,480.262,VALID,23.8163,VALID,73,VALID,0.386328,
2014-05-16, 08:31:04,VALID,917.255,VALID,0,VALID,76.0588,VALID,481.551,VALID,24.0134,VALID,73,VALID,0.56875,
2014-05-16, 08:32:04,VALID,917.26,VALID,0,VALID,74.0462,VALID,483.163,VALID,24.1305,VALID,73,VALID,0.346094,
2014-05-16, 08:33:04,VALID,917.266,VALID,0,VALID,75.2355,VALID,482.088,VALID,24.0506,VALID,73,VALID,0.251563,
2014-05-16, 08:34:04,VALID,917.256,VALID,0,VALID,75.1059,VALID,483.163,VALID,24.1092,VALID,73,VALID,0.366406,
2014-05-16, 08:35:04,VALID,917.247,VALID,0,VALID,74.74,VALID,486.064,VALID,24.0915,VALID,73,VALID,0.442187,
2014-05-16, 08:36:04,VALID,917.242,VALID,0,VALID,75.0449,VALID,479.51,VALID,24.1482,VALID,73,VALID,0.84375,
2014-05-16, 08:37:04,VALID,917.234,VALID,0,VALID,73.7413,VALID,473.815,VALID,24.2245,VALID,73,VALID,0.312891,
2014-05-16, 08:38:04,VALID,917.241,VALID,0,VALID,73.2458,VALID,478.758,VALID,24.3435,VALID,73,VALID,0.489453,
2014-05-16, 08:39:04,VALID,917.247,VALID,0,VALID,73.0857,VALID,483.915,VALID,24.4374,VALID,73,VALID,0,
2014-05-16, 08:40:04,VALID,917.267,VALID,0,VALID,73.6727,VALID,486.064,VALID,24.6949,VALID,73,VALID,0.828906,
2014-05-16, 08:41:04,VALID,917.277,VALID,0,VALID,73.7642,VALID,483.163,VALID,24.7711,VALID,73,VALID,0.521094,
2014-05-16, 08:42:04,VALID,917.342,VALID,0,VALID,72.6893,VALID,491.006,VALID,24.8102,VALID,10,VALID,1.09609,
2014-05-16, 08:43:04,VALID,917.328,VALID,0,VALID,72.4606,VALID,485.204,VALID,24.7126,VALID,7,VALID,0.753906,
2014-05-16, 08:44:04,VALID,917.325,VALID,0,VALID,73.322,VALID,500.246,VALID,24.7711,VALID,11,VALID,0.676172,
2014-05-16, 08:45:04,VALID,917.371,VALID,0,VALID,73.4059,VALID,502.073,VALID,24.8883,VALID,18,VALID,0.728125,
2014-05-16, 08:46:04,VALID,917.384,VALID,0,VALID,73.1619,VALID,508.197,VALID,24.9859,VALID,17,VALID,0.000390625,
2014-05-16, 08:47:04,VALID,917.413,VALID,0,VALID,72.7579,VALID,513.461,VALID,24.9469,VALID,7,VALID,0.923828,
2014-05-16, 08:48:04,VALID,917.451,VALID,0,VALID,73.2687,VALID,504.114,VALID,24.9859,VALID,7,VALID,0.783203,
2014-05-16, 08:49:04,VALID,917.461,VALID,0,VALID,72.857,VALID,497.56,VALID,24.9878,VALID,9,VALID,0.930469,
2014-05-16, 08:50:04,VALID,917.478,VALID,0,VALID,73.2077,VALID,493.907,VALID,24.9878,VALID,31,VALID,1.24414,
2014-05-16, 08:51:04,VALID,917.472,VALID,0,VALID,73.7413,VALID,493.37,VALID,24.9097,VALID,63,VALID,0.992578,
2014-05-16, 08:52:04,VALID,917.463,VALID,0,VALID,71.7592,VALID,493.262,VALID,24.9292,VALID,22,VALID,1.91953,
2014-05-16, 08:53:04,VALID,917.457,VALID,0,VALID,74.0996,VALID,486.708,VALID,24.8316,VALID,21,VALID,1.11836,
2014-05-16, 08:54:04,VALID,917.455,VALID,0,VALID,72.2929,VALID,481.121,VALID,24.6735,VALID,2,VALID,0.985156,
2014-05-16, 08:55:04,VALID,917.477,VALID,0,VALID,71.2103,VALID,472.634,VALID,24.6168,VALID,3,VALID,0.241016,
2014-05-16, 08:56:04,VALID,917.435,VALID,0,VALID,72.8722,VALID,471.882,VALID,24.6949,VALID,17,VALID,1.38359,
2014-05-16, 08:57:04,VALID,917.456,VALID,0,VALID,72.5444,VALID,464.038,VALID,24.5368,VALID,40,VALID,1.17227,
2014-05-16, 08:58:04,VALID,917.421,VALID,0,VALID,72.8799,VALID,457.162,VALID,24.4392,VALID,20,VALID,1.72344,
2014-05-16, 08:59:04,VALID,917.413,VALID,0,VALID,73.7184,VALID,441.476,VALID,24.4411,VALID,331,VALID,1.79023,
2014-05-16, 09:00:04,VALID,917.411,VALID,0,VALID,73.8709,VALID,443.195,VALID,24.4197,VALID,356,VALID,1.4625,
2014-05-16, 09:01:04,VALID,917.38,VALID,0,VALID,73.9319,VALID,440.831,VALID,24.4002,VALID,22,VALID,2.21563,
2014-05-16, 09:02:04,VALID,917.395,VALID,0,VALID,73.4821,VALID,438.897,VALID,24.2635,VALID,25,VALID,2.10547,
2014-05-16, 09:03:04,VALID,917.42,VALID,0,VALID,73.8099,VALID,427.723,VALID,24.1464,VALID,26,VALID,1.82422,
2014-05-16, 09:04:04,VALID,917.42,VALID,0,VALID,74.5189,VALID,408.599,VALID,24.2049,VALID,25,VALID,1.09102,
2014-05-16, 09:05:04,VALID,917.408,VALID,0,VALID,75.975,VALID,409.566,VALID,24.1854,VALID,27,VALID,1.98086,
2014-05-16, 09:06:04,VALID,917.415,VALID,0,VALID,75.9521,VALID,406.128,VALID,24.2635,VALID,25,VALID,0.703516,
2014-05-16, 09:07:04,VALID,917.43,VALID,0,VALID,74.801,VALID,430.624,VALID,24.3806,VALID,344,VALID,1.61172,
2014-05-16, 09:08:04,VALID,917.414,VALID,0,VALID,75.4566,VALID,452.864,VALID,24.4002,VALID,24,VALID,0.859375,
2014-05-16, 09:09:04,VALID,917.422,VALID,0,VALID,73.9319,VALID,452.65,VALID,24.5368,VALID,337,VALID,1.13516,
2014-05-16, 09:10:04,VALID,917.426,VALID,0,VALID,74.9687,VALID,457.592,VALID,24.4997,VALID,337,VALID,1.03672,
2014-05-16, 09:11:04,VALID,917.459,VALID,0,VALID,75.4337,VALID,457.484,VALID,24.4569,VALID,342,VALID,1.67461,
2014-05-16, 09:12:04,VALID,917.464,VALID,0,VALID,75.8073,VALID,451.575,VALID,24.521,VALID,338,VALID,0.630078,
2014-05-16, 09:13:04,VALID,917.444,VALID,0,VALID,75.4566,VALID,445.129,VALID,24.5759,VALID,6,VALID,1.22227,
2014-05-16, 09:14:04,VALID,917.465,VALID,0,VALID,75.0373,VALID,436.533,VALID,24.654,VALID,38,VALID,1.69062,
2014-05-16, 09:15:04,VALID,917.474,VALID,0,VALID,72.7579,VALID,413.648,VALID,24.7321,VALID,9,VALID,0.801562,
2014-05-16, 09:16:04,VALID,917.464,VALID,0,VALID,73.4745,VALID,432.988,VALID,24.693,VALID,358,VALID,0.538281,
2014-05-16, 09:17:04,VALID,917.478,VALID,0,VALID,74.0767,VALID,431.913,VALID,24.7535,VALID,16,VALID,1.1668,
2014-05-16, 09:18:04,VALID,917.466,VALID,0,VALID,75.1516,VALID,434.062,VALID,24.9274,VALID,15,VALID,0.552734,
2014-05-16, 09:19:04,VALID,917.472,VALID,0,VALID,71.622,VALID,448.567,VALID,25.0836,VALID,336,VALID,1.31641,
2014-05-16, 09:20:04,VALID,917.484,VALID,0,VALID,70.6081,VALID,459.526,VALID,24.9664,VALID,335,VALID,2.08242,
2014-05-16, 09:21:04,VALID,917.487,VALID,0,VALID,72.0184,VALID,468.014,VALID,24.7497,VALID,347,VALID,2.16914,
2014-05-16, 09:22:04,VALID,917.488,VALID,0,VALID,72.9408,VALID,469.196,VALID,24.654,VALID,343,VALID,0.655078,
2014-05-16, 09:23:04,VALID,917.485,VALID,0,VALID,73.1848,VALID,495.626,VALID,24.6345,VALID,324,VALID,1.13086,
2014-05-16, 09:24:04,VALID,917.497,VALID,0,VALID,74.2749,VALID,503.899,VALID,24.7126,VALID,349,VALID,1.59805,
2014-05-16, 09:25:04,VALID,917.471,VALID,0,VALID,75.3041,VALID,501.213,VALID,24.693,VALID,348,VALID,1.95781,
2014-05-16, 09:26:04,VALID,917.483,VALID,0,VALID,73.7337,VALID,484.774,VALID,24.693,VALID,42,VALID,1.65898,
2014-05-16, 09:27:04,VALID,917.471,VALID,0,VALID,76.0741,VALID,513.246,VALID,24.6521,VALID,16,VALID,1.41953,
2014-05-16, 09:28:04,VALID,917.465,VALID,0,VALID,74.6561,VALID,540.751,VALID,24.8102,VALID,359,VALID,0.428125,
2014-05-16, 09:29:04,VALID,917.451,VALID,0,VALID,73.3068,VALID,553,VALID,24.9469,VALID,358,VALID,0.392188,
2014-05-16, 09:30:04,VALID,917.45,VALID,0,VALID,73.6803,VALID,559.554,VALID,25.1226,VALID,17,VALID,1.14063,
2014-05-16, 09:31:04,VALID,917.426,VALID,0,VALID,74.0462,VALID,582.546,VALID,25.2203,VALID,25,VALID,1.76211,
2014-05-16, 09:32:04,VALID,917.425,VALID,0,VALID,72.4606,VALID,576.529,VALID,25.2574,VALID,42,VALID,0.448438,
2014-05-16, 09:33:04,VALID,917.418,VALID,0,VALID,73.6498,VALID,564.926,VALID,25.4722,VALID,6,VALID,1.37812,
2014-05-16, 09:34:04,VALID,917.386,VALID,0,VALID,71.6754,VALID,562.347,VALID,25.4156,VALID,345,VALID,1.26523,
2014-05-16, 09:35:04,VALID,917.405,VALID,0,VALID,72.7655,VALID,559.339,VALID,25.3765,VALID,348,VALID,1.70898,
2014-05-16, 09:36:04,VALID,917.366,VALID,0,VALID,73.4974,VALID,557.297,VALID,25.4331,VALID,32,VALID,1.2707,
2014-05-16, 09:37:04,VALID,917.363,VALID,0,VALID,73.5431,VALID,543.115,VALID,25.5894,VALID,39,VALID,1.55664,
2014-05-16, 09:38:04,VALID,917.375,VALID,0,VALID,72.8341,VALID,547.52,VALID,25.687,VALID,42,VALID,1.09414,
2014-05-16, 09:39:04,VALID,917.367,VALID,0,VALID,71.2027,VALID,571.265,VALID,25.8042,VALID,347,VALID,1.3082,
2014-05-16, 09:40:04,VALID,917.373,VALID,0,VALID,69.274,VALID,563.314,VALID,25.7066,VALID,280,VALID,1.39766,
2014-05-16, 09:41:04,VALID,917.383,VALID,0,VALID,71.965,VALID,537.098,VALID,25.5503,VALID,284,VALID,0.519141,
2014-05-16, 09:42:04,VALID,917.377,VALID,0,VALID,69.9448,VALID,503.039,VALID,25.4917,VALID,273,VALID,0.333594,
2014-05-16, 09:43:04,VALID,917.367,VALID,0,VALID,71.8431,VALID,465.435,VALID,25.6284,VALID,321,VALID,0.850391,
2014-05-16, 09:44:04,VALID,917.359,VALID,0,VALID,68.7556,VALID,416.979,VALID,25.7847,VALID,286,VALID,1.16992,
2014-05-16, 09:45:04,VALID,917.397,VALID,0,VALID,68.8852,VALID,418.806,VALID,25.5113,VALID,277,VALID,1.85352,
2014-05-16, 09:46:04,VALID,917.381,VALID,0,VALID,72.3081,VALID,458.022,VALID,25.2417,VALID,257,VALID,0.575781,
2014-05-16, 09:47:04,VALID,917.378,VALID,0,VALID,72.796,VALID,485.312,VALID,25.2398,VALID,257,VALID,0.285547,
2014-05-16, 09:48:04,VALID,917.371,VALID,0,VALID,72.4453,VALID,517.437,VALID,25.3765,VALID,27,VALID,2.00039,
2014-05-16, 09:49:04,VALID,917.383,VALID,0,VALID,73.4592,VALID,569.653,VALID,25.4351,VALID,23,VALID,1.80313,
2014-05-16, 09:50:04,VALID,917.382,VALID,0,VALID,73.2382,VALID,573.951,VALID,25.6109,VALID,26,VALID,0.894531,
2014-05-16, 09:51:04,VALID,917.372,VALID,0,VALID,70.9588,VALID,568.364,VALID,25.7066,VALID,20,VALID,1.61406,
2014-05-16, 09:52:04,VALID,917.345,VALID,0,VALID,72.8036,VALID,561.487,VALID,25.8472,VALID,8,VALID,1.61719,
2014-05-16, 09:53:04,VALID,917.357,VALID,0,VALID,70.913,VALID,565.355,VALID,25.9409,VALID,28,VALID,1.10195,
2014-05-16, 09:54:04,VALID,917.362,VALID,0,VALID,70.1354,VALID,567.612,VALID,26.0972,VALID,5,VALID,0.433203,
2014-05-16, 09:55:04,VALID,917.407,VALID,0,VALID,70.265,VALID,570.083,VALID,26.2339,VALID,16,VALID,0.625,
2014-05-16, 09:56:04,VALID,917.363,VALID,0,VALID,69.335,VALID,562.669,VALID,26.4292,VALID,16,VALID,0.123438,
2014-05-16, 09:57:04,VALID,917.395,VALID,0,VALID,68.6946,VALID,553.859,VALID,26.6636,VALID,16,VALID,0.253516,
2014-05-16, 09:58:04,VALID,917.401,VALID,0,VALID,68.1533,VALID,568.149,VALID,26.896,VALID,16,VALID,0.405859,
2014-05-16, 09:59:04,VALID,917.394,VALID,0,VALID,66.3085,VALID,377.548,VALID,26.8785,VALID,305,VALID,1.13789,
2014-05-16, 10:00:04,VALID,917.382,VALID,0,VALID,65.6681,VALID,557.297,VALID,26.7027,VALID,254,VALID,1.06875,
2014-05-16, 10:01:04,VALID,917.385,VALID,0,VALID,68.7632,VALID,414.938,VALID,26.6071,VALID,46,VALID,1.89883,
2014-05-16, 10:02:04,VALID,917.378,VALID,0,VALID,69.4874,VALID,565.893,VALID,26.5289,VALID,20,VALID,1.25039,
2014-05-16, 10:03:04,VALID,917.408,VALID,0,VALID,68.2067,VALID,560.843,VALID,26.5094,VALID,30,VALID,1.88281,
2014-05-16, 10:04:04,VALID,917.407,VALID,0,VALID,68.4125,VALID,559.016,VALID,26.4292,VALID,6,VALID,1.60352,
2014-05-16, 10:05:04,VALID,917.398,VALID,0,VALID,68.6489,VALID,575.24,VALID,26.4898,VALID,20,VALID,1.08242,
2014-05-16, 10:06:04,VALID,917.422,VALID,0,VALID,68.0771,VALID,574.703,VALID,26.5269,VALID,13,VALID,0.533594,
2014-05-16, 10:07:04,VALID,917.415,VALID,0,VALID,65.9121,VALID,578.356,VALID,26.605,VALID,4,VALID,0.659375,
2014-05-16, 10:08:04,VALID,917.403,VALID,0,VALID,67.7645,VALID,577.174,VALID,26.5269,VALID,5,VALID,0.80625,
2014-05-16, 10:09:04,VALID,917.435,VALID,0,VALID,68.6946,VALID,584.372,VALID,26.4488,VALID,355,VALID,1.43203,