,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-12-16, 00:00:04,VALID,917.966,VALID,0,VALID,97.2672,VALID,0,VALID,19.7418,VALID,5,VALID,0.246094,
2011-12-16, 00:01:04,VALID,917.931,VALID,0,VALID,97.2367,VALID,0,VALID,19.7223,VALID,65,VALID,1.53008,
2011-12-16, 00:02:04,VALID,917.943,VALID,0,VALID,97.1604,VALID,0,VALID,19.7043,VALID,50,VALID,0.634375,
2011-12-16, 00:03:04,VALID,917.922,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.6428,VALID,357,VALID,0.283594,
2011-12-16, 00:04:04,VALID,917.893,VALID,0,VALID,97.2214,VALID,0,VALID,19.6428,VALID,54,VALID,0.840234,
2011-12-16, 00:05:04,VALID,917.885,VALID,0,VALID,97.29,VALID,0,VALID,19.6818,VALID,9,VALID,0.113672,
2011-12-16, 00:06:04,VALID,917.882,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.6818,VALID,9,VALID,0.134375,
2011-12-16, 00:07:04,VALID,917.83,VALID,0,VALID,97.2138,VALID,0.107441,VALID,19.6428,VALID,9,VALID,0.5375,
2011-12-16, 00:08:04,VALID,917.843,VALID,0,VALID,97.1528,VALID,0,VALID,19.6038,VALID,69,VALID,0.434375,
2011-12-16, 00:09:04,VALID,917.833,VALID,0,VALID,97.2138,VALID,0.107441,VALID,19.6038,VALID,60,VALID,0.157422,
2011-12-16, 00:10:04,VALID,917.819,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.6038,VALID,60,VALID,0,
2011-12-16, 00:11:04,VALID,917.793,VALID,0,VALID,97.1376,VALID,0,VALID,19.5648,VALID,60,VALID,0.205859,
2011-12-16, 00:12:04,VALID,917.753,VALID,0,VALID,97.1681,VALID,0,VALID,19.5858,VALID,33,VALID,1.02461,
2011-12-16, 00:13:04,VALID,917.75,VALID,0,VALID,97.1833,VALID,0,VALID,19.5648,VALID,338,VALID,0.389453,
2011-12-16, 00:14:04,VALID,917.7,VALID,0,VALID,97.1223,VALID,0,VALID,19.5648,VALID,27,VALID,1.1168,
2011-12-16, 00:15:04,VALID,917.731,VALID,0,VALID,97.1833,VALID,0.107441,VALID,19.5648,VALID,357,VALID,0.519922,
2011-12-16, 00:16:04,VALID,917.741,VALID,0,VALID,97.1528,VALID,0,VALID,19.5453,VALID,357,VALID,0.535937,
2011-12-16, 00:17:04,VALID,917.712,VALID,0,VALID,97.1376,VALID,0.107441,VALID,19.5258,VALID,13,VALID,0.705469,
2011-12-16, 00:18:04,VALID,917.695,VALID,0,VALID,97.1757,VALID,0,VALID,19.5873,VALID,22,VALID,1.07187,
2011-12-16, 00:19:04,VALID,917.657,VALID,0,VALID,97.1833,VALID,0,VALID,19.5678,VALID,20,VALID,0.990234,
2011-12-16, 00:20:04,VALID,917.669,VALID,0,VALID,97.1376,VALID,0,VALID,19.5468,VALID,20,VALID,1.22812,
2011-12-16, 00:21:04,VALID,917.644,VALID,0,VALID,97.0918,VALID,0,VALID,19.5468,VALID,20,VALID,1.30508,
2011-12-16, 00:22:04,VALID,917.623,VALID,0,VALID,97.069,VALID,0,VALID,19.5078,VALID,20,VALID,2.01641,
2011-12-16, 00:23:04,VALID,917.657,VALID,0,VALID,97.0842,VALID,0,VALID,19.5078,VALID,20,VALID,0.734766,
2011-12-16, 00:24:04,VALID,917.635,VALID,0,VALID,97.0308,VALID,0,VALID,19.4688,VALID,21,VALID,1.01719,
2011-12-16, 00:25:04,VALID,917.589,VALID,0,VALID,97.0385,VALID,0,VALID,19.4688,VALID,29,VALID,1.42148,
2011-12-16, 00:26:04,VALID,917.584,VALID,0,VALID,96.9012,VALID,0,VALID,19.4088,VALID,11,VALID,1.81211,
2011-12-16, 00:27:04,VALID,917.58,VALID,0,VALID,96.9698,VALID,0,VALID,19.4313,VALID,27,VALID,0.937109,
2011-12-16, 00:28:04,VALID,917.594,VALID,0,VALID,96.947,VALID,0,VALID,19.4493,VALID,27,VALID,1.39727,
2011-12-16, 00:29:04,VALID,917.568,VALID,0,VALID,96.9394,VALID,0,VALID,19.4493,VALID,26,VALID,0.960547,
2011-12-16, 00:30:04,VALID,917.574,VALID,0,VALID,96.886,VALID,0,VALID,19.3908,VALID,10,VALID,2.01211,
2011-12-16, 00:31:04,VALID,917.514,VALID,0,VALID,96.8021,VALID,0,VALID,19.3518,VALID,22,VALID,2.94258,
2011-12-16, 00:32:04,VALID,917.579,VALID,0,VALID,96.8174,VALID,0,VALID,19.3713,VALID,348,VALID,0.936719,
2011-12-16, 00:33:04,VALID,917.565,VALID,0,VALID,96.7716,VALID,0,VALID,19.3698,VALID,19,VALID,0.853125,
2011-12-16, 00:34:04,VALID,917.531,VALID,0,VALID,96.7564,VALID,0,VALID,19.3698,VALID,18,VALID,1.58867,
2011-12-16, 00:35:04,VALID,917.543,VALID,0,VALID,96.7107,VALID,0.107441,VALID,19.3893,VALID,22,VALID,1.46406,
2011-12-16, 00:36:04,VALID,917.501,VALID,0,VALID,96.6878,VALID,0.107441,VALID,19.3893,VALID,27,VALID,1.47734,
2011-12-16, 00:37:04,VALID,917.504,VALID,0,VALID,96.6573,VALID,0.107441,VALID,19.3698,VALID,28,VALID,1.49336,
2011-12-16, 00:38:04,VALID,917.479,VALID,0,VALID,96.5658,VALID,0.107441,VALID,19.3308,VALID,15,VALID,1.83281,
2011-12-16, 00:39:04,VALID,917.47,VALID,0,VALID,96.5506,VALID,0.107441,VALID,19.3308,VALID,16,VALID,1.28086,
2011-12-16, 00:40:04,VALID,917.452,VALID,0,VALID,96.5658,VALID,0.107441,VALID,19.3308,VALID,33,VALID,1.48516,
2011-12-16, 00:41:04,VALID,917.433,VALID,0,VALID,96.5811,VALID,0.107441,VALID,19.3698,VALID,32,VALID,1.7543,
2011-12-16, 00:42:04,VALID,917.433,VALID,0,VALID,96.5201,VALID,0.107441,VALID,19.3503,VALID,18,VALID,1.82578,
2011-12-16, 00:43:04,VALID,917.414,VALID,0,VALID,96.5582,VALID,0.107441,VALID,19.3503,VALID,38,VALID,1.0582,
2011-12-16, 00:44:04,VALID,917.408,VALID,0,VALID,96.5734,VALID,0.107441,VALID,19.3308,VALID,23,VALID,1.78711,
2011-12-16, 00:45:04,VALID,917.408,VALID,0,VALID,96.6115,VALID,0,VALID,19.3113,VALID,25,VALID,1.68516,
2011-12-16, 00:46:04,VALID,917.395,VALID,0,VALID,96.6268,VALID,0,VALID,19.3323,VALID,18,VALID,1.89922,
2011-12-16, 00:47:04,VALID,917.402,VALID,0,VALID,96.6497,VALID,0,VALID,19.3113,VALID,25,VALID,1.47656,
2011-12-16, 00:48:04,VALID,917.379,VALID,0,VALID,96.6039,VALID,0,VALID,19.2918,VALID,12,VALID,1.27891,
2011-12-16, 00:49:04,VALID,917.397,VALID,0,VALID,96.6573,VALID,0,VALID,19.3338,VALID,16,VALID,1.37734,
2011-12-16, 00:50:04,VALID,917.346,VALID,0,VALID,96.6268,VALID,0,VALID,19.3128,VALID,19,VALID,1.38867,
2011-12-16, 00:51:04,VALID,917.359,VALID,0,VALID,96.6954,VALID,0,VALID,19.3323,VALID,20,VALID,0.941016,
2011-12-16, 00:52:04,VALID,917.331,VALID,0,VALID,96.703,VALID,0,VALID,19.3323,VALID,20,VALID,1.3457,
2011-12-16, 00:53:04,VALID,917.323,VALID,0,VALID,96.7488,VALID,0,VALID,19.3323,VALID,20,VALID,1.10586,
2011-12-16, 00:54:04,VALID,917.289,VALID,0,VALID,96.6954,VALID,0,VALID,19.3128,VALID,18,VALID,1.89609,
2011-12-16, 00:55:04,VALID,917.286,VALID,0,VALID,96.7335,VALID,0,VALID,19.3128,VALID,18,VALID,1.88789,
2011-12-16, 00:56:04,VALID,917.283,VALID,0,VALID,96.7183,VALID,0,VALID,19.3128,VALID,27,VALID,1.65977,
2011-12-16, 00:57:04,VALID,917.313,VALID,0,VALID,96.7183,VALID,0,VALID,19.3128,VALID,27,VALID,1.65742,
2011-12-16, 00:58:04,VALID,917.247,VALID,0,VALID,96.7335,VALID,0,VALID,19.2933,VALID,27,VALID,1.81758,
2011-12-16, 00:59:04,VALID,917.226,VALID,0,VALID,96.7793,VALID,0,VALID,19.3128,VALID,27,VALID,1.61406,
2011-12-16, 01:00:04,VALID,917.211,VALID,0,VALID,96.7564,VALID,0,VALID,19.2933,VALID,27,VALID,1.46953,
2011-12-16, 01:01:04,VALID,917.209,VALID,0,VALID,96.8098,VALID,0,VALID,19.2933,VALID,27,VALID,1.18203,
2011-12-16, 01:02:04,VALID,917.233,VALID,0,VALID,96.8098,VALID,0,VALID,19.2933,VALID,11,VALID,1.32187,
2011-12-16, 01:03:04,VALID,917.225,VALID,0,VALID,96.8326,VALID,0,VALID,19.3128,VALID,14,VALID,1.31719,
2011-12-16, 01:04:04,VALID,917.183,VALID,0,VALID,96.8326,VALID,0,VALID,19.3128,VALID,22,VALID,1.48398,
2011-12-16, 01:05:04,VALID,917.188,VALID,0,VALID,96.825,VALID,0,VALID,19.2948,VALID,14,VALID,1.4793,
2011-12-16, 01:06:04,VALID,917.197,VALID,0,VALID,96.8479,VALID,0,VALID,19.2948,VALID,356,VALID,1.45625,
2011-12-16, 01:07:04,VALID,917.173,VALID,0,VALID,96.886,VALID,0,VALID,19.2738,VALID,29,VALID,1.81602,
2011-12-16, 01:08:04,VALID,917.168,VALID,0,VALID,96.947,VALID,0,VALID,19.3128,VALID,25,VALID,1.46563,
2011-12-16, 01:09:04,VALID,917.135,VALID,0,VALID,96.886,VALID,0,VALID,19.2933,VALID,10,VALID,2.27461,
2011-12-16, 01:10:04,VALID,917.149,VALID,0,VALID,96.9241,VALID,0,VALID,19.2738,VALID,15,VALID,1.55938,
2011-12-16, 01:11:04,VALID,917.14,VALID,0,VALID,96.9317,VALID,0,VALID,19.2948,VALID,9,VALID,1.60977,
2011-12-16, 01:12:04,VALID,917.136,VALID,0,VALID,96.9622,VALID,0,VALID,19.2738,VALID,19,VALID,1.77461,
2011-12-16, 01:13:04,VALID,917.137,VALID,0,VALID,96.9698,VALID,0,VALID,19.2738,VALID,24,VALID,1.77773,
2011-12-16, 01:14:04,VALID,917.15,VALID,0,VALID,96.9698,VALID,0,VALID,19.3143,VALID,7,VALID,1.54219,
2011-12-16, 01:15:04,VALID,917.111,VALID,0,VALID,96.9546,VALID,0,VALID,19.2933,VALID,11,VALID,1.49648,
2011-12-16, 01:16:04,VALID,917.13,VALID,0,VALID,96.9775,VALID,0,VALID,19.2933,VALID,9,VALID,1.75781,
2011-12-16, 01:17:04,VALID,917.135,VALID,0,VALID,96.9317,VALID,0,VALID,19.2738,VALID,351,VALID,2.00312,
2011-12-16, 01:18:04,VALID,917.165,VALID,0,VALID,96.9622,VALID,0,VALID,19.2723,VALID,341,VALID,1.67969,
2011-12-16, 01:19:04,VALID,917.118,VALID,0,VALID,96.9546,VALID,0.107441,VALID,19.3128,VALID,12,VALID,1.5918,
2011-12-16, 01:20:04,VALID,917.151,VALID,0,VALID,97.0003,VALID,0,VALID,19.2918,VALID,20,VALID,1.80234,
2011-12-16, 01:21:04,VALID,917.125,VALID,0,VALID,97.0003,VALID,0.107441,VALID,19.2918,VALID,19,VALID,1.29141,
2011-12-16, 01:22:04,VALID,917.109,VALID,0,VALID,97.0003,VALID,0,VALID,19.3128,VALID,10,VALID,1.16484,
2011-12-16, 01:23:04,VALID,917.085,VALID,0,VALID,96.9851,VALID,0,VALID,19.2723,VALID,16,VALID,1.36172,
2011-12-16, 01:24:04,VALID,917.137,VALID,0,VALID,96.9927,VALID,0,VALID,19.2933,VALID,17,VALID,1.77148,
2011-12-16, 01:25:04,VALID,917.078,VALID,0,VALID,96.9089,VALID,0,VALID,19.2334,VALID,11,VALID,1.53086,
2011-12-16, 01:26:04,VALID,917.05,VALID,0,VALID,96.8936,VALID,0,VALID,19.2528,VALID,353,VALID,1.5043,
2011-12-16, 01:27:04,VALID,917.02,VALID,0,VALID,96.8631,VALID,0,VALID,19.2738,VALID,11,VALID,1.76836,
2011-12-16, 01:28:04,VALID,917.036,VALID,0,VALID,96.8403,VALID,0,VALID,19.2738,VALID,20,VALID,1.42734,
2011-12-16, 01:29:04,VALID,916.997,VALID,0,VALID,96.7869,VALID,0,VALID,19.2543,VALID,1,VALID,2.09336,
2011-12-16, 01:30:04,VALID,916.971,VALID,0,VALID,96.7564,VALID,0.107441,VALID,19.2334,VALID,355,VALID,1.00977,
2011-12-16, 01:31:04,VALID,916.953,VALID,0,VALID,96.7335,VALID,0,VALID,19.2528,VALID,342,VALID,1.12773,
2011-12-16, 01:32:04,VALID,916.935,VALID,0,VALID,96.7259,VALID,0.107441,VALID,19.2723,VALID,19,VALID,1.34453,
2011-12-16, 01:33:04,VALID,916.901,VALID,0,VALID,96.6725,VALID,0,VALID,19.2738,VALID,357,VALID,1.68477,
2011-12-16, 01:34:04,VALID,916.894,VALID,0,VALID,96.5506,VALID,0,VALID,19.2139,VALID,335,VALID,1.6293,
2011-12-16, 01:35:04,VALID,916.871,VALID,0,VALID,96.5353,VALID,0,VALID,19.2348,VALID,13,VALID,1.24805,
2011-12-16, 01:36:04,VALID,916.85,VALID,0,VALID,96.4667,VALID,0,VALID,19.2334,VALID,23,VALID,1.2668,
2011-12-16, 01:37:04,VALID,916.804,VALID,0,VALID,96.4515,VALID,0,VALID,19.2348,VALID,19,VALID,1.9457,
2011-12-16, 01:38:04,VALID,916.82,VALID,0,VALID,96.4286,VALID,0,VALID,19.2334,VALID,6,VALID,1.75859,
2011-12-16, 01:39:04,VALID,916.787,VALID,0,VALID,96.3676,VALID,0.107441,VALID,19.2334,VALID,3,VALID,1.17891,
2011-12-16, 01:40:04,VALID,916.795,VALID,0,VALID,96.3371,VALID,0.107441,VALID,19.1749,VALID,13,VALID,1.11914,
2011-12-16, 01:41:04,VALID,916.774,VALID,0,VALID,96.4057,VALID,0,VALID,19.2348,VALID,13,VALID,0.557422,
2011-12-16, 01:42:04,VALID,916.747,VALID,0,VALID,96.4438,VALID,0,VALID,19.2348,VALID,13,VALID,0.229297,
2011-12-16, 01:43:04,VALID,916.732,VALID,0,VALID,96.4133,VALID,0.107441,VALID,19.2139,VALID,13,VALID,0.989453,
2011-12-16, 01:44:04,VALID,916.732,VALID,0,VALID,96.36,VALID,0,VALID,19.1763,VALID,348,VALID,1.16719,
2011-12-16, 01:45:04,VALID,916.734,VALID,0,VALID,96.4667,VALID,0,VALID,19.1554,VALID,26,VALID,1.07383,
2011-12-16, 01:46:04,VALID,916.716,VALID,0,VALID,96.4286,VALID,0,VALID,19.1554,VALID,358,VALID,1.12344,
2011-12-16, 01:47:04,VALID,916.704,VALID,0,VALID,96.4515,VALID,0,VALID,19.1763,VALID,22,VALID,0.9,
2011-12-16, 01:48:04,VALID,916.688,VALID,0,VALID,96.4591,VALID,0,VALID,19.1778,VALID,22,VALID,0.876953,
2011-12-16, 01:49:04,VALID,916.673,VALID,0,VALID,96.5277,VALID,0,VALID,19.1763,VALID,22,VALID,0.910937,
2011-12-16, 01:50:04,VALID,916.668,VALID,0,VALID,96.5277,VALID,0,VALID,19.1763,VALID,22,VALID,0.724219,
2011-12-16, 01:51:04,VALID,916.673,VALID,0,VALID,96.5658,VALID,0,VALID,19.1973,VALID,22,VALID,1.17422,
2011-12-16, 01:52:04,VALID,916.644,VALID,0,VALID,96.5506,VALID,0,VALID,19.1568,VALID,20,VALID,1.45,
2011-12-16, 01:53:04,VALID,916.651,VALID,0,VALID,96.5734,VALID,0,VALID,19.1568,VALID,5,VALID,0.867969,
2011-12-16, 01:54:04,VALID,916.626,VALID,0,VALID,96.6192,VALID,0,VALID,19.1973,VALID,26,VALID,1.42031,
2011-12-16, 01:55:04,VALID,916.623,VALID,0,VALID,96.6268,VALID,0,VALID,19.1568,VALID,28,VALID,1.39727,
2011-12-16, 01:56:04,VALID,916.62,VALID,0,VALID,96.6115,VALID,0,VALID,19.1583,VALID,32,VALID,1.3457,
2011-12-16, 01:57:04,VALID,916.586,VALID,0,VALID,96.6573,VALID,0,VALID,19.1388,VALID,32,VALID,1.33164,
2011-12-16, 01:58:04,VALID,916.592,VALID,0,VALID,96.6725,VALID,0,VALID,19.1178,VALID,35,VALID,1.61563,
2011-12-16, 01:59:04,VALID,916.525,VALID,0,VALID,96.5734,VALID,0,VALID,19.1193,VALID,16,VALID,1.60586,
2011-12-16, 02:00:04,VALID,916.513,VALID,0,VALID,96.6497,VALID,0,VALID,19.1193,VALID,16,VALID,1.01914,
2011-12-16, 02:01:04,VALID,916.505,VALID,0,VALID,96.6192,VALID,0,VALID,19.1193,VALID,16,VALID,1.57539,
2011-12-16, 02:02:04,VALID,916.491,VALID,0,VALID,96.6268,VALID,0,VALID,19.1193,VALID,16,VALID,1.51289,
2011-12-16, 02:03:04,VALID,916.496,VALID,0,VALID,96.5582,VALID,0,VALID,19.0788,VALID,19,VALID,1.64805,
2011-12-16, 02:04:04,VALID,916.479,VALID,0,VALID,96.5734,VALID,0,VALID,19.0983,VALID,17,VALID,1.44805,
2011-12-16, 02:05:04,VALID,916.452,VALID,0,VALID,96.5734,VALID,0,VALID,19.0983,VALID,17,VALID,1.2,
2011-12-16, 02:06:04,VALID,916.43,VALID,0,VALID,96.5429,VALID,0,VALID,19.0788,VALID,33,VALID,1.50742,
2011-12-16, 02:07:04,VALID,916.41,VALID,0,VALID,96.5277,VALID,0,VALID,19.0774,VALID,22,VALID,1.58125,
2011-12-16, 02:08:04,VALID,916.417,VALID,0,VALID,96.5124,VALID,0.107441,VALID,19.0579,VALID,21,VALID,1.87188,
2011-12-16, 02:09:04,VALID,916.407,VALID,0,VALID,96.4896,VALID,0,VALID,19.0593,VALID,28,VALID,1.57969,
2011-12-16, 02:10:04,VALID,916.369,VALID,0,VALID,96.421,VALID,0.107441,VALID,19.0189,VALID,357,VALID,1.95391,
2011-12-16, 02:11:04,VALID,916.393,VALID,0,VALID,96.3905,VALID,0,VALID,19.0384,VALID,9,VALID,1.40977,
2011-12-16, 02:12:04,VALID,916.395,VALID,0,VALID,96.3752,VALID,0,VALID,19.0593,VALID,354,VALID,2.08008,
2011-12-16, 02:13:04,VALID,916.381,VALID,0,VALID,96.3219,VALID,0.107441,VALID,19.0788,VALID,357,VALID,1.67773,
2011-12-16, 02:14:04,VALID,916.382,VALID,0,VALID,96.2456,VALID,0,VALID,19.0788,VALID,13,VALID,1.86172,
2011-12-16, 02:15:04,VALID,916.372,VALID,0,VALID,96.177,VALID,0,VALID,19.0969,VALID,322,VALID,1.89141,
2011-12-16, 02:16:04,VALID,916.366,VALID,0,VALID,96.1389,VALID,0,VALID,19.1373,VALID,8,VALID,1.48672,
2011-12-16, 02:17:04,VALID,916.351,VALID,0,VALID,96.0703,VALID,0,VALID,19.1373,VALID,353,VALID,1.84531,
2011-12-16, 02:18:04,VALID,916.339,VALID,0,VALID,96.1236,VALID,0,VALID,19.1373,VALID,20,VALID,1.72852,
2011-12-16, 02:19:04,VALID,916.355,VALID,0,VALID,96.0703,VALID,0,VALID,19.1164,VALID,355,VALID,1.53203,
2011-12-16, 02:20:04,VALID,916.341,VALID,0,VALID,96.1465,VALID,0,VALID,19.1359,VALID,356,VALID,1.98633,
2011-12-16, 02:21:04,VALID,916.307,VALID,0,VALID,96.177,VALID,0,VALID,19.1359,VALID,352,VALID,1.60859,
2011-12-16, 02:22:04,VALID,916.3,VALID,0,VALID,96.1541,VALID,0,VALID,19.1164,VALID,355,VALID,1.67813,
2011-12-16, 02:23:04,VALID,916.27,VALID,0,VALID,96.1923,VALID,0.107441,VALID,19.1164,VALID,9,VALID,2.01992,
2011-12-16, 02:24:04,VALID,916.256,VALID,0,VALID,96.2609,VALID,0,VALID,19.1359,VALID,15,VALID,1.86211,
2011-12-16, 02:25:04,VALID,916.266,VALID,0,VALID,96.2837,VALID,0,VALID,19.1373,VALID,31,VALID,2.325,
2011-12-16, 02:26:04,VALID,916.234,VALID,0,VALID,96.3142,VALID,0,VALID,19.1178,VALID,11,VALID,1.82031,
2011-12-16, 02:27:04,VALID,916.237,VALID,0,VALID,96.3371,VALID,0,VALID,19.0774,VALID,4,VALID,1.38828,
2011-12-16, 02:28:04,VALID,916.241,VALID,0,VALID,96.3981,VALID,0,VALID,19.0774,VALID,13,VALID,1.34766,
2011-12-16, 02:29:04,VALID,916.234,VALID,0,VALID,96.4133,VALID,0,VALID,19.0983,VALID,3,VALID,1.59805,
2011-12-16, 02:30:04,VALID,916.226,VALID,0,VALID,96.4591,VALID,0,VALID,19.0774,VALID,19,VALID,1.75586,
2011-12-16, 02:31:04,VALID,916.23,VALID,0,VALID,96.4515,VALID,0.107441,VALID,19.0579,VALID,345,VALID,2.46992,
2011-12-16, 02:32:04,VALID,916.196,VALID,0,VALID,96.4819,VALID,0,VALID,19.0774,VALID,358,VALID,1.72695,
2011-12-16, 02:33:04,VALID,916.181,VALID,0,VALID,96.4743,VALID,0,VALID,19.0788,VALID,345,VALID,1.59844,
2011-12-16, 02:34:04,VALID,916.194,VALID,0,VALID,96.4667,VALID,0,VALID,19.0983,VALID,4,VALID,1.71367,
2011-12-16, 02:35:04,VALID,916.16,VALID,0,VALID,96.4667,VALID,0,VALID,19.0983,VALID,5,VALID,2.07188,
2011-12-16, 02:36:04,VALID,916.157,VALID,0,VALID,96.4515,VALID,0,VALID,19.0788,VALID,349,VALID,1.80234,
2011-12-16, 02:37:04,VALID,916.148,VALID,0,VALID,96.4438,VALID,0,VALID,19.0983,VALID,349,VALID,1.96484,
2011-12-16, 02:38:04,VALID,916.14,VALID,0,VALID,96.4438,VALID,0,VALID,19.0788,VALID,1,VALID,2.20156,
2011-12-16, 02:39:04,VALID,916.119,VALID,0,VALID,96.4667,VALID,0,VALID,19.0788,VALID,355,VALID,1.63164,
2011-12-16, 02:40:04,VALID,916.098,VALID,0,VALID,96.4438,VALID,0,VALID,19.0998,VALID,347,VALID,1.87578,
2011-12-16, 02:41:04,VALID,916.082,VALID,0,VALID,96.4286,VALID,0,VALID,19.0998,VALID,10,VALID,2.06094,
2011-12-16, 02:42:04,VALID,916.09,VALID,0,VALID,96.4133,VALID,0,VALID,19.0998,VALID,332,VALID,1.83281,
2011-12-16, 02:43:04,VALID,916.091,VALID,0,VALID,96.3676,VALID,0,VALID,19.1388,VALID,15,VALID,2.11445,
2011-12-16, 02:44:04,VALID,916.105,VALID,0,VALID,96.3676,VALID,0,VALID,19.1178,VALID,10,VALID,1.73828,
2011-12-16, 02:45:04,VALID,916.121,VALID,0,VALID,96.4057,VALID,0,VALID,19.1583,VALID,8,VALID,1.09375,
2011-12-16, 02:46:04,VALID,916.127,VALID,0,VALID,96.3219,VALID,0,VALID,19.1373,VALID,334,VALID,2.17539,
2011-12-16, 02:47:04,VALID,916.091,VALID,0,VALID,96.3219,VALID,0,VALID,19.1583,VALID,343,VALID,1.41953,
2011-12-16, 02:48:04,VALID,916.077,VALID,0,VALID,96.3066,VALID,0,VALID,19.1359,VALID,11,VALID,1.375,
2011-12-16, 02:49:04,VALID,916.062,VALID,0,VALID,96.3142,VALID,0,VALID,19.1763,VALID,345,VALID,1.21523,
2011-12-16, 02:50:04,VALID,916.067,VALID,0,VALID,96.2914,VALID,0,VALID,19.1958,VALID,11,VALID,1.24883,
2011-12-16, 02:51:04,VALID,916.101,VALID,0,VALID,96.2685,VALID,0,VALID,19.1568,VALID,349,VALID,0.880078,
2011-12-16, 02:52:04,VALID,916.082,VALID,0,VALID,96.2914,VALID,0,VALID,19.1554,VALID,349,VALID,1.05156,
2011-12-16, 02:53:04,VALID,916.056,VALID,0,VALID,96.2837,VALID,0,VALID,19.1554,VALID,355,VALID,1.62773,
2011-12-16, 02:54:04,VALID,916.081,VALID,0,VALID,96.2837,VALID,0,VALID,19.1568,VALID,358,VALID,1.03672,
2011-12-16, 02:55:04,VALID,916.105,VALID,0,VALID,96.2533,VALID,0,VALID,19.1568,VALID,358,VALID,1.04336,
2011-12-16, 02:56:04,VALID,916.083,VALID,0,VALID,96.3371,VALID,0,VALID,19.1359,VALID,358,VALID,0.858203,
2011-12-16, 02:57:04,VALID,916.052,VALID,0,VALID,96.3295,VALID,0,VALID,19.1763,VALID,7,VALID,0.95625,
2011-12-16, 02:58:04,VALID,916.065,VALID,0,VALID,96.3447,VALID,0,VALID,19.1763,VALID,22,VALID,1.70195,
2011-12-16, 02:59:04,VALID,916.071,VALID,0,VALID,96.36,VALID,0,VALID,19.1763,VALID,9,VALID,0.948438,
2011-12-16, 03:00:04,VALID,916.052,VALID,0,VALID,96.3981,VALID,0,VALID,19.1568,VALID,9,VALID,0.634375,
2011-12-16, 03:01:04,VALID,916.038,VALID,0,VALID,96.3981,VALID,0,VALID,19.1554,VALID,329,VALID,1.11836,
2011-12-16, 03:02:04,VALID,916.037,VALID,0,VALID,96.3905,VALID,0,VALID,19.1373,VALID,329,VALID,0.75625,
2011-12-16, 03:03:04,VALID,916.003,VALID,0,VALID,96.3829,VALID,0,VALID,19.1568,VALID,347,VALID,0.678906,
2011-12-16, 03:04:04,VALID,916.003,VALID,0,VALID,96.4591,VALID,0,VALID,19.1763,VALID,13,VALID,1.30469,
2011-12-16, 03:05:04,VALID,915.968,VALID,0,VALID,96.3905,VALID,0,VALID,19.1554,VALID,6,VALID,1.5457,
2011-12-16, 03:06:04,VALID,915.941,VALID,0,VALID,96.4438,VALID,0,VALID,19.2153,VALID,8,VALID,0.36875,
2011-12-16, 03:07:04,VALID,915.938,VALID,0,VALID,96.3447,VALID,0,VALID,19.1958,VALID,8,VALID,0.787891,
2011-12-16, 03:08:04,VALID,915.938,VALID,0,VALID,96.36,VALID,0,VALID,19.1958,VALID,8,VALID,0.815625,
2011-12-16, 03:09:04,VALID,915.949,VALID,0,VALID,96.36,VALID,0.107441,VALID,19.2153,VALID,7,VALID,0.370703,
2011-12-16, 03:10:04,VALID,915.934,VALID,0,VALID,96.3752,VALID,0,VALID,19.2348,VALID,8,VALID,0.720312,
2011-12-16, 03:11:04,VALID,915.907,VALID,0,VALID,96.3752,VALID,0,VALID,19.2139,VALID,8,VALID,0.344531,
2011-12-16, 03:12:04,VALID,915.939,VALID,0,VALID,96.3447,VALID,0.107441,VALID,19.2139,VALID,8,VALID,0.121484,
2011-12-16, 03:13:04,VALID,915.891,VALID,0,VALID,96.3524,VALID,0,VALID,19.2348,VALID,7,VALID,0,
2011-12-16, 03:14:04,VALID,915.92,VALID,0,VALID,96.4591,VALID,0,VALID,19.2139,VALID,8,VALID,0.556641,
2011-12-16, 03:15:04,VALID,915.847,VALID,0,VALID,96.4972,VALID,0,VALID,19.2543,VALID,8,VALID,0.374609,
2011-12-16, 03:16:04,VALID,915.876,VALID,0,VALID,96.4896,VALID,0,VALID,19.2334,VALID,7,VALID,0.383984,
2011-12-16, 03:17:04,VALID,915.852,VALID,0,VALID,96.4515,VALID,0,VALID,19.2543,VALID,7,VALID,0.537891,
2011-12-16, 03:18:04,VALID,915.806,VALID,0,VALID,96.4667,VALID,0,VALID,19.2334,VALID,7,VALID,0.132031,
2011-12-16, 03:19:04,VALID,915.832,VALID,0,VALID,96.5582,VALID,0.107441,VALID,19.2348,VALID,7,VALID,0,
2011-12-16, 03:20:04,VALID,915.797,VALID,0,VALID,96.5887,VALID,0,VALID,19.2543,VALID,7,VALID,0,
2011-12-16, 03:21:04,VALID,915.804,VALID,0,VALID,96.5963,VALID,0,VALID,19.2738,VALID,7,VALID,0,
2011-12-16, 03:22:04,VALID,915.785,VALID,0,VALID,96.5582,VALID,0.107441,VALID,19.2139,VALID,7,VALID,0.223828,
2011-12-16, 03:23:04,VALID,915.758,VALID,0,VALID,96.5963,VALID,0,VALID,19.2348,VALID,7,VALID,0,
2011-12-16, 03:24:04,VALID,915.74,VALID,0,VALID,96.6573,VALID,0,VALID,19.2348,VALID,7,VALID,0,
2011-12-16, 03:25:04,VALID,915.712,VALID,0,VALID,96.6954,VALID,0,VALID,19.2543,VALID,7,VALID,0,
2011-12-16, 03:26:04,VALID,915.701,VALID,0,VALID,96.7335,VALID,0.107441,VALID,19.2334,VALID,7,VALID,0,
2011-12-16, 03:27:04,VALID,915.692,VALID,0,VALID,96.7335,VALID,0,VALID,19.2348,VALID,7,VALID,0.0339844,
2011-12-16, 03:28:04,VALID,915.672,VALID,0,VALID,96.7564,VALID,0,VALID,19.2348,VALID,7,VALID,0,
2011-12-16, 03:29:04,VALID,915.658,VALID,0,VALID,96.7488,VALID,0,VALID,19.2348,VALID,7,VALID,0,
2011-12-16, 03:30:04,VALID,915.634,VALID,0,VALID,96.764,VALID,0,VALID,19.2153,VALID,7,VALID,0,
2011-12-16, 03:31:04,VALID,915.633,VALID,0,VALID,96.8098,VALID,0,VALID,19.2348,VALID,7,VALID,0,
2011-12-16, 03:32:04,VALID,915.598,VALID,0,VALID,96.8174,VALID,0.107441,VALID,19.2139,VALID,7,VALID,0,
2011-12-16, 03:33:04,VALID,915.583,VALID,0,VALID,96.8555,VALID,0,VALID,19.2139,VALID,7,VALID,0,
2011-12-16, 03:34:04,VALID,915.541,VALID,0,VALID,96.8631,VALID,0,VALID,19.2738,VALID,7,VALID,0,
2011-12-16, 03:35:04,VALID,915.531,VALID,0,VALID,96.8555,VALID,0,VALID,19.2348,VALID,7,VALID,0,
2011-12-16, 03:36:04,VALID,915.526,VALID,0,VALID,96.7945,VALID,0,VALID,19.2348,VALID,7,VALID,0,
2011-12-16, 03:37:04,VALID,915.513,VALID,0,VALID,96.8098,VALID,0,VALID,19.2153,VALID,7,VALID,0,
2011-12-16, 03:38:04,VALID,915.49,VALID,0,VALID,96.825,VALID,0,VALID,19.2153,VALID,7,VALID,0,
2011-12-16, 03:39:04,VALID,915.491,VALID,0,VALID,96.8403,VALID,0,VALID,19.2153,VALID,7,VALID,0,
2011-12-16, 03:40:04,VALID,915.48,VALID,0,VALID,96.8326,VALID,0,VALID,19.2153,VALID,7,VALID,0,
2011-12-16, 03:41:04,VALID,915.485,VALID,0,VALID,96.8021,VALID,0.107441,VALID,19.1944,VALID,7,VALID,0,
2011-12-16, 03:42:04,VALID,915.467,VALID,0,VALID,96.7869,VALID,0,VALID,19.1763,VALID,7,VALID,0,
2011-12-16, 03:43:04,VALID,915.477,VALID,0,VALID,96.825,VALID,0,VALID,19.1554,VALID,7,VALID,0,
2011-12-16, 03:44:04,VALID,915.467,VALID,0,VALID,96.8479,VALID,0,VALID,19.1763,VALID,7,VALID,0,
2011-12-16, 03:45:04,VALID,915.44,VALID,0,VALID,96.8784,VALID,0,VALID,19.1763,VALID,8,VALID,0,
2011-12-16, 03:46:04,VALID,915.474,VALID,0,VALID,96.9089,VALID,0,VALID,19.1958,VALID,7,VALID,0,
2011-12-16, 03:47:04,VALID,915.453,VALID,0,VALID,96.8479,VALID,0,VALID,19.1958,VALID,7,VALID,0,