                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/08/24 00:00,  -21.3,  -13.1,  -13.7,  -20.5,  -27.3,  -24.6,  -22.0,  -21.1,  999.0,  999.0,  999.0,  -37.8,  -32.4,  999.0,  -42.4,  999.0,  -45.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 00:10,  -23.7,  -22.2,  -18.4,  -21.3,  -29.3,  -29.1,  -32.8,  -33.6,  -30.1,  -28.9,  -40.0,  -38.3,  -38.3,  -42.5,  -41.4,  -42.3,  -46.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 00:20,  -26.9,  -24.5,  -26.7,  -29.1,  -29.9,  -30.7,  -27.5,  -29.8,  -27.8,  -32.1,  -37.5,  -37.6,  -39.5,  -41.4,  -38.3,  -43.5,  -42.1,  -39.9,  -44.2,  999.0,  999.0,  -49.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 00:30,  -34.7,  -18.6,  -21.8,  -22.6,  -28.0,  -27.2,  -29.1,  -21.8,  -28.5,  -37.9,  -34.2,  -34.9,  -37.0,  -42.6,  -49.7,  -43.9,  -49.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 00:40,  -24.8,  -21.2,  -24.3,  -31.1,  -33.7,  -30.1,  -27.5,  -19.9,  -34.1,  -30.3,  -28.7,  -33.8,  -39.3,  -43.0,  -37.1,  -41.3,  999.0,  -42.6,  999.0,  -46.7,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -48.5,  -49.1,  999.0
1998/08/24 00:50,  -31.8,  -20.0,  -22.4,  -28.5,  -31.3,  -31.4,  -26.7,  -29.4,  -33.8,  -28.3,  -32.7,  -36.7,  -39.4,  -39.9,  -41.6,  -44.3,  -46.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
1998/08/24 01:00,  -20.4,  -14.1,  -19.9,  -24.3,  -29.6,  -23.0,  -24.3,  -28.9,  -32.1,  -35.3,  -33.0,  -38.2,  -36.2,  -42.1,  -34.2,  -43.0,  -44.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -45.5
1998/08/24 01:10,  -18.1,   -7.2,  -14.4,  -20.7,  -23.1,  -26.5,  -27.7,  -33.6,  -33.1,  -33.6,  -43.4,  -36.5,  -39.2,  -43.2,  -40.6,  -41.6,  -40.5,  -44.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 01:20,  -23.6,  -17.5,  -24.6,  -22.0,  -21.3,  -28.2,  -26.1,  -26.8,  -33.8,  -36.3,  -38.5,  -36.5,  -38.9,  -44.2,  -39.3,  -40.0,  -40.1,  -43.2,  -46.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -52.5,  999.0,  999.0
1998/08/24 01:30,  -23.8,  -20.7,  -20.4,  -26.1,  -25.5,  -22.4,  -18.8,  -29.2,  -33.4,  -30.4,  -27.3,  -38.2,  -34.5,  -40.8,  -41.8,  999.0,  999.0,  -44.6,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 01:40,  -23.4,  -16.0,  -20.5,  -26.3,  -23.4,  -25.6,  -23.8,  -31.3,  -35.7,  -31.3,  -30.2,  -34.3,  -37.5,  -41.9,  -39.9,  -46.4,  -45.1,  -44.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -50.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0
1998/08/24 01:50,  -25.0,  -14.1,  -15.3,  -20.5,  -25.4,  -24.7,  -31.2,  -31.3,  -30.6,  -29.5,  -29.0,  -33.9,  -36.6,  -40.0,  -40.5,  -46.3,  999.0,  -43.9,  999.0,  -43.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.3,  -51.0,  999.0,  -52.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  -55.5
1998/08/24 02:00,  -21.8,  -15.3,  -13.1,  -18.5,  -20.1,  -26.0,  -22.9,  -28.0,  -26.8,  -32.7,  -45.2,  -36.7,  -36.5,  -40.8,  -39.8,  999.0,  999.0,  999.0,  -46.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.8,  -52.4,  -53.5,  999.0,  999.0
1998/08/24 02:10,  -28.2,  -19.5,  -21.2,  -20.4,  -30.6,  -24.1,  -30.2,  -36.9,  -34.2,  -33.3,  -44.4,  -37.6,  -40.5,  -45.3,  -37.2,  -39.3,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 02:20,  -24.5,  -14.8,  -18.2,  -22.1,  -23.0,  -29.8,  -37.0,  -38.0,  -39.4,  -42.1,  -40.7,  -40.8,  -41.2,  -45.0,  -41.7,  -46.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 02:30,  -27.1,  999.0,  -21.9,  -20.1,  -22.8,  -23.6,  -29.3,  -36.7,  -38.4,  -42.1,  999.0,  -37.6,  -39.0,  -44.9,  -42.4,  -47.3,  999.0,  -45.4,  999.0,  -46.7,  -49.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 02:40,  -24.4,  -16.5,  -22.2,  -25.2,  -27.7,  -30.1,  -35.6,  -35.1,  -38.0,  -41.9,  -44.4,  -38.5,  -39.4,  -42.7,  -41.9,  -44.8,  -45.0,  -44.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0
1998/08/24 02:50,  -38.3,  -22.3,  -25.6,  -31.7,  -30.9,  -31.9,  -33.2,  -39.8,  -37.2,  -42.0,  -41.9,  -37.9,  -39.7,  -42.8,  -41.7,  -45.8,  -41.5,  -41.8,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2
1998/08/24 03:00,  -28.3,  -19.1,  -22.2,  -19.4,  -22.1,  -29.6,  -28.3,  -33.5,  -38.7,  -43.4,  -46.0,  -38.8,  -38.8,  -44.2,  -42.5,  -45.0,  999.0,  -38.0,  -37.0,  -43.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 03:10,  -26.6,  -13.4,  -16.5,  -21.0,  -21.7,  -26.7,  -33.4,  -33.9,  -36.9,  -41.1,  -40.9,  -38.8,  -39.3,  -43.7,  -43.0,  -44.4,  999.0,  -44.6,  -46.5,  999.0,  -49.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 03:20,  -38.3,  -23.2,  -17.1,  -25.8,  -33.3,  -33.9,  -37.7,  -39.8,  -34.4,  -38.8,  -45.0,  -38.9,  -38.6,  -40.6,  -40.8,  -44.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 03:30,  -38.5,  -23.5,  -27.3,  -27.4,  -33.5,  -34.5,  -42.4,  -38.1,  -38.6,  -40.6,  -42.6,  -38.5,  -36.7,  -42.1,  -38.6,  -41.1,  -44.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 03:40,  -36.9,  -26.7,  -29.4,  -33.6,  -36.0,  -37.6,  -39.7,  -37.8,  -35.9,  -40.9,  -38.0,  -35.0,  -39.2,  -44.5,  -43.1,  -46.1,  999.0,  -44.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 03:50,  -37.7,  -27.6,  -32.9,  -31.7,  -36.4,  -37.1,  -35.4,  -37.5,  -38.6,  -41.5,  -40.8,  -38.2,  -38.7,  -45.6,  -41.7,  -44.3,  999.0,  -45.9,  999.0,  -44.3,  -44.7,  -43.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 04:00,  -31.5,  -27.2,  -31.9,  -31.3,  -30.6,  -36.6,  -35.9,  -37.5,  -39.0,  -42.2,  999.0,  -38.3,  -40.4,  -44.1,  -41.5,  999.0,  -44.9,  -43.8,  -44.6,  -42.7,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 04:10,  -40.3,  -24.4,  -28.1,  -31.4,  -30.1,  -35.4,  -38.6,  -37.8,  -36.1,  -34.3,  -37.4,  -38.9,  -40.6,  -43.2,  -41.6,  -43.5,  -46.7,  -43.9,  -44.4,  -43.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 04:20,  -28.0,  -25.7,  -30.8,  -32.3,  -35.6,  -37.5,  -38.4,  -38.9,  -40.3,  -40.1,  999.0,  -39.1,  -39.0,  -43.1,  -38.3,  -45.1,  -45.5,  -44.1,  -46.6,  999.0,  -44.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -43.4,  999.0,  999.0,  999.0
1998/08/24 04:30,  -28.0,  -24.5,  -24.8,  -34.8,  -35.6,  -36.7,  -41.3,  -37.5,  -39.6,  -41.4,  -45.7,  -38.6,  -39.7,  -42.8,  -39.5,  -42.7,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -43.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 04:40,  -33.9,  -23.4,  -30.5,  -35.4,  -35.8,  -35.5,  -35.8,  -38.8,  -37.3,  -39.7,  -45.5,  -38.6,  -39.9,  -42.3,  999.0,  -45.1,  -45.1,  -44.7,  999.0,  -47.9,  -45.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -44.0,  -45.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0
1998/08/24 04:50,  -36.3,  -25.8,  -27.1,  -30.0,  -34.4,  -35.5,  -36.4,  -37.2,  -37.8,  -37.6,  -39.4,  -37.8,  -37.8,  -42.8,  -39.8,  -43.7,  999.0,  -44.8,  999.0,  -46.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -48.8,  999.0,  -43.8,  999.0,  999.0,  -47.1,  999.0,  -45.5,  -45.5,  -44.0,  -44.3,  999.0,  -46.2,  -45.0,  999.0,  999.0,  999.0
1998/08/24 05:00,  -29.1,  -27.1,  -27.8,  -31.5,  -33.2,  -34.7,  -39.1,  -37.0,  -35.4,  -36.5,  -43.9,  -37.1,  -39.5,  -41.9,  -41.6,  -44.1,  999.0,  -42.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.9,  999.0,  999.0,  999.0,  -45.8,  -52.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -45.7,  999.0,  -44.4,  -46.1,  -45.9,  -46.3,  999.0,  -48.6,  999.0,  999.0,  -51.5,  999.0,  -46.3,  999.0
1998/08/24 05:10,  -36.5,  -26.1,  -29.2,  -31.6,  -36.1,  -33.9,  -41.6,  -39.0,  -39.0,  -37.2,  -42.6,  -38.6,  -40.4,  -42.6,  -41.4,  -45.3,  999.0,  -43.6,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -46.7,  999.0,  999.0,  -50.5,  -38.7,  -56.3,  999.0,  999.0,  -45.8,  -46.4,  999.0,  999.0,  999.0
1998/08/24 05:20,  -39.3,  -28.5,  -32.1,  -30.3,  -31.3,  -32.7,  -39.5,  -38.0,  -38.9,  -39.4,  -44.7,  -37.7,  -40.5,  -42.4,  -42.6,  -44.6,  999.0,  -43.7,  999.0,  -52.3,  999.0,  -44.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 05:30,  -42.4,  -27.3,  -28.4,  -32.9,  -35.2,  -36.5,  -40.2,  -37.2,  -39.4,  -41.4,  -43.0,  -38.5,  -40.8,  -42.2,  -41.2,  -45.3,  999.0,  -45.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 05:40,  -42.1,  -26.6,  -32.2,  -34.6,  -37.4,  -38.0,  -43.8,  -39.0,  -37.3,  -39.9,  999.0,  -39.3,  -38.5,  -43.6,  -41.0,  -46.2,  999.0,  -43.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -48.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 05:50,  -35.5,  -24.3,  -27.1,  -32.8,  -36.6,  -37.8,  -43.3,  -38.0,  -40.3,  -42.7,  -46.5,  -39.0,  -41.0,  -42.6,  -42.5,  -46.5,  -38.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -49.3,  -48.6,  999.0,  999.0,  -51.8,  -48.7,  -51.9,  -50.1,  -51.7,  -52.8,  999.0,  -56.3,  -53.9,  999.0,  -56.6,  999.0,  999.0,  -58.2,  -58.1
1998/08/24 06:00,  -40.5,  -28.4,  -31.5,  -33.6,  -36.2,  -36.9,  -40.1,  -41.3,  -40.5,  -41.6,  -46.7,  -39.2,  -40.4,  -41.7,  -37.2,  -44.6,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -54.1,  -57.8,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 06:10,  -35.7,  -29.9,  -24.8,  -27.7,  -33.7,  -36.2,  -42.5,  -39.0,  -40.4,  -40.8,  -43.4,  -38.8,  -40.3,  -42.1,  -39.8,  -43.5,  999.0,  -44.9,  -44.8,  -46.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 06:20,  -30.6,  -23.6,  -25.1,  -22.2,  -23.2,  -31.2,  -29.1,  -34.0,  -37.6,  -40.4,  -43.3,  -38.7,  -39.1,  -42.3,  -41.2,  -44.5,  999.0,  -44.3,  -41.4,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 06:30,  -24.2,  -17.4,  -12.0,  -20.5,  999.0,  -27.0,  -28.8,  -34.4,  -34.6,  -40.9,  -41.0,  -36.7,  -38.2,  -43.5,  -40.3,  999.0,  -45.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 06:40,  -26.4,  -15.6,  -19.3,  -21.9,  -28.7,  -27.2,  -28.7,  -27.0,  -32.1,  -35.8,  -31.6,  -35.7,  -38.8,  -43.6,  -41.3,  999.0,  999.0,  -44.2,  -44.1,  999.0,  999.0,  -54.8,  -51.2,  999.0,  -52.1,  999.0,  -53.4,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 06:50,  -32.0,  -20.5,  -31.6,  -34.0,  -35.5,  -33.8,  -33.8,  -34.6,  -39.1,  -39.6,  -43.5,  -38.3,  -39.5,  -42.5,  -41.3,  -45.2,  999.0,  -42.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 07:00,  -36.1,  -30.3,  -31.7,  -33.3,  -35.3,  -35.6,  -35.3,  -40.7,  -31.8,  -39.0,  -41.9,  -37.9,  -40.2,  -41.7,  -42.2,  -44.7,  999.0,  -44.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 07:10,  -42.4,  -30.9,  -34.9,  -35.2,  -37.0,  -37.6,  -35.4,  -40.3,  -40.5,  -41.3,  -44.1,  -38.0,  -35.6,  -36.7,  -33.3,  -39.8,  999.0,  -44.5,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 07:20,  -41.9,  -30.2,  -34.7,  -34.3,  -34.2,  -36.6,  -43.2,  -38.7,  -39.5,  -39.2,  -42.4,  -38.3,  -38.7,  -41.8,  -38.5,  -34.5,  -40.4,  -43.9,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
1998/08/24 07:30,  -41.3,  -29.5,  -35.3,  -35.0,  -38.9,  -37.4,  -37.7,  -35.3,  -37.9,  -39.2,  -41.7,  999.0,  -34.9,  -26.4,  -30.0,  -35.6,  999.0,  -43.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 07:40,  -40.3,  -30.9,  -34.6,  -35.5,  -38.2,  -36.4,  -44.8,  -40.8,  -38.7,  -41.4,  -42.8,  -38.5,  -37.7,  -35.0,  -30.4,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/24 07:50,  -41.8,  -29.1,  -35.0,  -35.4,  -38.7,  -38.9,  -43.6,  -40.3,  -38.9,  -40.3,  -43.5,  -37.6,  -39.5,  -42.8,  -42.0,  -45.2,  999.0,  -44.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0