2008/08/23, +9, 136.10,  34.85, 385
00:00:00,  966.4,   21.2,   85.5,   -2.92,   -0.84,    0.0, -999.0
00:00:05,  966.4,   21.2,   85.4,   -3.22,    0.68,    0.0, -999.0
00:00:10,  966.4,   21.2,   85.5,   -4.05,    1.01,    0.0, -999.0
00:00:15,  966.4,   21.2,   85.3,   -3.40,    1.44,    0.0, -999.0
00:00:20,  966.4,   21.2,   85.4,   -4.18,   -0.59,    0.0, -999.0
00:00:25,  966.4,   21.2,   85.5,   -4.34,    1.25,    0.0, -999.0
00:00:30,  966.4,   21.2,   85.3,   -3.63,    2.09,    0.0, -999.0
00:00:35,  966.4,   21.2,   85.5,   -3.75,   -0.53,    0.0, -999.0
00:00:40,  966.4,   21.2,   85.5,   -3.18,    2.06,    0.0, -999.0
00:00:45,  966.4,   21.2,   85.4,   -3.75,    2.43,    0.0, -999.0
00:00:50,  966.3,   21.2,   85.6,   -2.32,    0.98,    0.0, -999.0
00:00:55,  966.4,   21.2,   85.4,   -2.40,    1.17,    0.0, -999.0
00:01:00,  966.4,   21.2,   85.8,   -1.77,   -0.34,    0.0, -999.0
00:01:05,  966.4,   21.2,   85.5,   -1.21,   -0.19,    0.0, -999.0
00:01:10,  966.3,   21.2,   85.6,   -0.89,    0.39,    0.0, -999.0
00:01:15,  966.4,   21.2,   85.6,   -0.67,    1.07,    0.0, -999.0
00:01:20,  966.4,   21.2,   85.4,   -0.67,    0.38,    0.0, -999.0
00:01:25,  966.3,   21.2,   85.4,   -0.72,   -1.00,    0.0, -999.0
00:01:30,  966.4,   21.2,   85.4,   -0.79,   -0.49,    0.0, -999.0
00:01:35,  966.4,   21.2,   85.2,   -1.33,   -0.02,    0.0, -999.0
00:01:40,  966.4,   21.2,   85.4,   -1.34,    0.09,    0.0, -999.0
00:01:45,  966.4,   21.2,   85.7,   -0.85,   -0.55,    0.0, -999.0
00:01:50,  966.4,   21.2,   85.5,   -0.57,   -0.24,    0.0, -999.0
00:01:55,  966.3,   21.2,   85.8,   -0.60,    1.08,    0.0, -999.0
00:02:00,  966.4,   21.2,   85.5,   -1.61,    1.08,    0.0, -999.0
00:02:05,  966.4,   21.2,   85.7,   -1.14,    0.99,    0.0, -999.0
00:02:10,  966.3,   21.2,   85.6,   -0.62,   -1.11,    0.0, -999.0
00:02:15,  966.3,   21.2,   85.6,   -2.49,   -2.32,    0.0, -999.0
00:02:20,  966.4,   21.2,   85.6,   -2.62,   -1.70,    0.0, -999.0
00:02:25,  966.3,   21.2,   85.5,   -3.52,   -0.81,    0.0, -999.0
00:02:30,  966.4,   21.2,   85.6,   -2.99,   -1.15,    0.0, -999.0
00:02:35,  966.3,   21.2,   85.4,   -4.25,   -1.06,    0.0, -999.0
00:02:40,  966.3,   21.2,   85.6,   -4.17,    0.89,    0.0, -999.0
00:02:45,  966.3,   21.2,   85.6,   -3.41,    0.60,    0.0, -999.0
00:02:50,  966.3,   21.2,   85.5,   -2.31,    1.39,    0.0, -999.0
00:02:55,  966.3,   21.2,   85.3,   -2.32,    0.41,    0.0, -999.0
00:03:00,  966.3,   21.2,   85.5,   -1.85,    1.07,    0.0, -999.0
00:03:05,  966.3,   21.2,   85.5,   -1.85,   -2.21,    0.0, -999.0
00:03:10,  966.3,   21.2,   85.5,   -3.24,    1.65,    0.0, -999.0
00:03:15,  966.3,   21.2,   85.4,   -3.39,   -0.91,    0.0, -999.0
00:03:20,  966.3,   21.2,   85.4,   -3.74,    0.93,    0.0, -999.0
00:03:25,  966.3,   21.2,   85.3,   -1.39,    1.66,    0.0, -999.0
00:03:30,  966.3,   21.2,   85.6,   -0.69,    2.11,    0.0, -999.0
00:03:35,  966.3,   21.2,   85.7,   -1.43,    0.41,    0.0, -999.0
00:03:40,  966.3,   21.2,   85.7,   -0.19,   -1.10,    0.0, -999.0
00:03:45,  966.4,   21.2,   85.6,   -0.96,   -0.13,    0.0, -999.0
00:03:50,  966.3,   21.2,   85.6,   -0.94,   -1.21,    0.0, -999.0
00:03:55,  966.3,   21.2,   85.7,   -1.17,   -1.79,    0.0, -999.0
00:04:00,  966.3,   21.2,   85.7,   -1.66,   -1.04,    0.0, -999.0
00:04:05,  966.3,   21.2,   85.8,   -0.88,   -0.38,    0.0, -999.0
00:04:10,  966.3,   21.2,   85.8,   -0.29,    1.51,    0.0, -999.0
00:04:15,  966.3,   21.2,   85.8,   -0.85,   -0.12,    0.0, -999.0
00:04:20,  966.3,   21.2,   85.8,    0.02,    0.50,    0.0, -999.0
00:04:25,  966.4,   21.2,   85.7,   -0.25,   -0.74,    0.0, -999.0
00:04:30,  966.3,   21.2,   86.2,   -0.22,   -0.87,    0.0, -999.0
00:04:35,  966.3,   21.2,   85.6,    0.23,   -0.43,    0.0, -999.0
00:04:40,  966.3,   21.2,   85.7,    0.44,   -0.18,    0.0, -999.0
00:04:45,  966.3,   21.2,   85.6,    0.01,   -0.33,    0.0, -999.0
00:04:50,  966.3,   21.2,   85.6,    0.31,   -0.33,    0.0, -999.0
00:04:55,  966.4,   21.2,   85.7,   -0.02,   -0.59,    0.0, -999.0
00:05:00,  966.3,   21.2,   86.0,   -0.38,    0.29,    0.0, -999.0
00:05:05,  966.4,   21.2,   85.9,    0.16,    0.41,    0.0, -999.0
00:05:10,  966.3,   21.2,   85.9,   -2.21,    3.68,    0.0, -999.0
00:05:15,  966.3,   21.2,   85.9,   -2.74,    2.38,    0.0, -999.0
00:05:20,  966.3,   21.2,   85.5,   -1.71,   -0.73,    0.0, -999.0
00:05:25,  966.3,   21.2,   85.7,   -0.89,   -1.23,    0.0, -999.0
00:05:30,  966.3,   21.2,   85.7,    0.80,   -2.98,    0.0, -999.0
00:05:35,  966.3,   21.3,   85.8,   -0.64,   -1.15,    0.0, -999.0
00:05:40,  966.3,   21.3,   85.7,   -0.70,   -0.75,    0.0, -999.0
00:05:45,  966.3,   21.3,   86.0,   -0.67,   -1.66,    0.0, -999.0
00:05:50,  966.4,   21.3,   85.8,   -0.10,   -1.99,    0.0, -999.0
00:05:55,  966.3,   21.2,   85.6,   -2.00,   -1.56,    0.0, -999.0
00:06:00,  966.4,   21.3,   85.9,   -0.97,    0.03,    0.0, -999.0
00:06:05,  966.4,   21.3,   85.9,   -0.13,    0.79,    0.0, -999.0
00:06:10,  966.4,   21.3,   86.0,   -0.72,    1.00,    0.0, -999.0
00:06:15,  966.3,   21.3,   85.8,   -0.77,    0.56,    0.0, -999.0
00:06:20,  966.3,   21.2,   85.6,    0.59,    0.54,    0.0, -999.0
00:06:25,  966.3,   21.3,   85.8,    0.72,    0.52,    0.0, -999.0
00:06:30,  966.3,   21.3,   85.9,    0.88,   -0.30,    0.0, -999.0
00:06:35,  966.3,   21.3,   85.7,   -0.22,    0.31,    0.0, -999.0
00:06:40,  966.3,   21.3,   85.5,   -0.35,   -0.37,    0.0, -999.0
00:06:45,  966.3,   21.3,   85.5,   -0.78,   -0.61,    0.0, -999.0
00:06:50,  966.3,   21.3,   85.7,   -1.09,   -1.45,    0.0, -999.0
00:06:55,  966.4,   21.3,   85.4,   -1.29,   -1.21,    0.0, -999.0
00:07:00,  966.3,   21.3,   85.7,   -2.17,    0.11,    0.0, -999.0
00:07:05,  966.4,   21.3,   85.4,   -1.82,    0.13,    0.0, -999.0
00:07:10,  966.3,   21.2,   85.5,   -2.01,    0.43,    0.0, -999.0
00:07:15,  966.3,   21.3,   85.9,   -2.87,    1.16,    0.0, -999.0
00:07:20,  966.4,   21.2,   85.4,   -1.84,   -1.54,    0.0, -999.0
00:07:25,  966.4,   21.2,   85.4,   -3.12,   -2.91,    0.0, -999.0
00:07:30,  966.3,   21.2,   85.4,   -3.46,   -0.93,    0.0, -999.0
00:07:35,  966.4,   21.2,   85.5,   -4.27,   -0.07,    0.0, -999.0
00:07:40,  966.3,   21.2,   85.6,   -2.86,   -0.56,    0.0, -999.0
00:07:45,  966.3,   21.2,   85.5,   -2.40,    1.75,    0.0, -999.0
00:07:50,  966.4,   21.2,   85.8,   -1.73,    2.56,    0.0, -999.0
00:07:55,  966.3,   21.2,   85.7,   -3.66,   -0.58,    0.0, -999.0
00:08:00,  966.3,   21.2,   85.6,   -4.85,   -1.67,    0.0, -999.0
00:08:05,  966.3,   21.2,   85.5,   -4.11,   -1.10,    0.0, -999.0
00:08:10,  966.3,   21.2,   85.2,   -3.22,    0.11,    0.0, -999.0
00:08:15,  966.3,   21.2,   85.6,   -2.39,   -0.21,    0.0, -999.0
00:08:20,  966.3,   21.2,   85.8,   -2.99,    0.42,    0.0, -999.0
00:08:25,  966.3,   21.2,   85.6,   -4.06,    1.24,    0.0, -999.0
00:08:30,  966.3,   21.2,   85.6,   -3.74,   -1.00,    0.0, -999.0
00:08:35,  966.3,   21.2,   85.5,   -3.24,    1.58,    0.0, -999.0
00:08:40,  966.3,   21.2,   85.3,   -3.60,    0.38,    0.0, -999.0
00:08:45,  966.3,   21.2,   85.6,   -2.34,    0.16,    0.0, -999.0
00:08:50,  966.3,   21.2,   85.7,   -3.82,    1.86,    0.0, -999.0
00:08:55,  966.3,   21.2,   85.6,   -1.00,    1.87,    0.0, -999.0
00:09:00,  966.3,   21.2,   85.8,   -0.89,   -0.19,    0.0, -999.0
00:09:05,  966.3,   21.2,   85.6,   -1.82,   -0.13,    0.0, -999.0
00:09:10,  966.3,   21.2,   85.6,   -1.50,   -0.32,    0.0, -999.0
00:09:15,  966.3,   21.2,   85.7,   -1.15,    0.46,    0.0, -999.0
00:09:20,  966.3,   21.2,   85.7,   -0.85,   -0.34,    0.0, -999.0
00:09:25,  966.3,   21.2,   85.7,   -0.95,    0.12,    0.0, -999.0
00:09:30,  966.3,   21.2,   85.9,   -0.95,   -0.37,    0.0, -999.0
00:09:35,  966.4,   21.2,   85.7,   -0.00,   -1.24,    0.0, -999.0
00:09:40,  966.4,   21.2,   85.9,   -0.77,    0.16,    0.0, -999.0
00:09:45,  966.3,   21.2,   86.0,   -0.44,   -0.24,    0.0, -999.0
00:09:50,  966.4,   21.2,   85.9,   -0.48,    0.11,    0.0, -999.0
00:09:55,  966.4,   21.2,   85.9,   -0.15,   -0.23,    0.0, -999.0
00:10:00,  966.4,   21.2,   85.7,   -0.38,   -0.30,    0.0, -999.0
00:10:05,  966.4,   21.2,   85.8,   -1.27,   -0.09,    0.0, -999.0
00:10:10,  966.3,   21.2,   85.7,   -1.27,   -1.27,    0.0, -999.0
00:10:15,  966.3,   21.2,   85.9,   -0.71,   -0.19,    0.0, -999.0
00:10:20,  966.4,   21.2,   85.9,   -0.15,   -0.44,    0.0, -999.0
00:10:25,  966.4,   21.2,   85.8,   -0.35,   -0.33,    0.0, -999.0
00:10:30,  966.3,   21.2,   85.7,   -1.48,   -0.40,    0.0, -999.0
00:10:35,  966.4,   21.2,   85.7,   -1.83,   -0.29,    0.0, -999.0
00:10:40,  966.4,   21.2,   85.8,   -0.75,   -1.03,    0.0, -999.0
00:10:45,  966.4,   21.2,   85.8,   -0.78,   -0.51,    0.0, -999.0
00:10:50,  966.4,   21.2,   85.9,   -0.05,   -0.77,    0.0, -999.0
00:10:55,  966.4,   21.2,   86.1,   -0.15,   -0.86,    0.0, -999.0
00:11:00,  966.3,   21.2,   85.7,   -0.21,   -0.90,    0.0, -999.0
00:11:05,  966.4,   21.2,   86.0,   -0.37,   -1.74,    0.0, -999.0
00:11:10,  966.4,   21.2,   85.9,   -1.08,   -0.67,    0.0, -999.0
00:11:15,  966.4,   21.1,   85.6,   -0.51,   -1.14,    0.0, -999.0
00:11:20,  966.4,   21.2,   85.6,   -0.40,   -1.17,    0.0, -999.0
00:11:25,  966.4,   21.1,   85.8,   -0.53,   -0.56,    0.0, -999.0
00:11:30,  966.4,   21.1,   85.6,   -0.69,   -0.64,    0.0, -999.0
00:11:35,  966.4,   21.1,   85.9,   -0.53,   -0.61,    0.0, -999.0
00:11:40,  966.4,   21.1,   85.8,   -0.13,   -0.71,    0.0, -999.0
00:11:45,  966.3,   21.1,   85.9,   -0.62,   -1.40,    0.0, -999.0
00:11:50,  966.4,   21.1,   85.8,   -1.40,   -1.10,    0.0, -999.0
00:11:55,  966.4,   21.2,   85.9,   -2.03,   -0.54,    0.0, -999.0
00:12:00,  966.4,   21.1,   85.7,   -1.89,   -0.92,    0.0, -999.0
00:12:05,  966.4,   21.2,   85.9,   -1.47,   -0.60,    0.0, -999.0
00:12:10,  966.4,   21.1,   85.9,   -0.79,   -1.78,    0.0, -999.0
00:12:15,  966.4,   21.1,   85.7,   -1.52,   -0.95,    0.0, -999.0
00:12:20,  966.4,   21.2,   85.6,   -1.21,   -0.26,    0.0, -999.0
00:12:25,  966.4,   21.1,   85.7,   -0.91,   -0.08,    0.0, -999.0
00:12:30,  966.4,   21.1,   85.9,   -1.54,   -0.93,    0.0, -999.0
00:12:35,  966.5,   21.1,   85.9,   -1.85,   -0.16,    0.0, -999.0
00:12:40,  966.4,   21.1,   85.9,   -1.98,    0.07,    0.0, -999.0
00:12:45,  966.5,   21.1,   86.0,   -1.67,    0.71,    0.0, -999.0
00:12:50,  966.5,   21.1,   85.7,   -1.82,   -0.85,    0.0, -999.0
00:12:55,  966.4,   21.1,   85.6,   -1.15,   -0.49,    0.0, -999.0
00:13:00,  966.5,   21.1,   85.7,   -0.69,    0.46,    0.0, -999.0
00:13:05,  966.5,   21.1,   85.8,   -0.11,    1.60,    0.0, -999.0
00:13:10,  966.5,   21.1,   85.7,   -1.57,   -0.87,    0.0, -999.0
00:13:15,  966.5,   21.1,   85.8,    0.17,    2.41,    0.0, -999.0
00:13:20,  966.5,   21.1,   86.1,   -0.78,    3.12,    0.0, -999.0
00:13:25,  966.5,   21.1,   85.5,   -1.11,    4.15,    0.0, -999.0
00:13:30,  966.5,   21.1,   85.6,   -2.69,    2.69,    0.0, -999.0
00:13:35,  966.5,   21.1,   85.4,   -1.59,    3.41,    0.0, -999.0
00:13:40,  966.4,   21.1,   85.6,   -4.17,   -0.29,    0.0, -999.0
00:13:45,  966.5,   21.1,   85.6,   -4.62,   -0.08,    0.0, -999.0
00:13:50,  966.4,   21.1,   85.7,   -4.07,   -0.43,    0.0, -999.0
00:13:55,  966.5,   21.1,   85.8,   -3.06,    0.16,    0.0, -999.0
00:14:00,  966.5,   21.1,   85.8,   -2.63,    0.42,    0.0, -999.0
00:14:05,  966.5,   21.1,   85.9,   -0.88,    1.80,    0.0, -999.0
00:14:10,  966.5,   21.1,   85.9,   -1.36,    2.01,    0.0, -999.0
00:14:15,  966.4,   21.2,   85.5,   -0.97,    1.20,    0.0, -999.0
00:14:20,  966.5,   21.2,   85.5,   -0.29,   -0.69,    0.0, -999.0
00:14:25,  966.4,   21.2,   85.6,    0.78,    0.01,    0.0, -999.0
00:14:30,  966.5,   21.2,   85.5,    0.87,    0.41,    0.0, -999.0
00:14:35,  966.5,   21.2,   85.6,    0.20,   -1.23,    0.0, -999.0
00:14:40,  966.5,   21.2,   85.7,    0.57,   -0.48,    0.0, -999.0
00:14:45,  966.5,   21.2,   85.3,   -0.83,    0.03,    0.0, -999.0
00:14:50,  966.5,   21.2,   85.4,   -1.04,   -0.87,    0.0, -999.0
00:14:55,  966.5,   21.2,   85.5,   -1.15,    0.96,    0.0, -999.0
00:15:00,  966.5,   21.1,   85.4,   -0.05,   -1.38,    0.0, -999.0
00:15:05,  966.5,   21.1,   85.3,    1.06,   -1.46,    0.0, -999.0
00:15:10,  966.5,   21.2,   85.6,    0.40,   -0.99,    0.0, -999.0
00:15:15,  966.5,   21.2,   85.4,   -0.96,    0.03,    0.0, -999.0
00:15:20,  966.5,   21.2,   85.6,   -1.29,   -0.69,    0.0, -999.0
00:15:25,  966.5,   21.2,   85.4,   -1.67,   -1.99,    0.0, -999.0
00:15:30,  966.5,   21.1,   85.5,   -1.60,   -1.49,    0.0, -999.0
00:15:35,  966.4,   21.2,   85.4,   -1.48,   -0.16,    0.0, -999.0
00:15:40,  966.5,   21.1,   85.4,   -1.48,   -0.37,    0.0, -999.0
00:15:45,  966.5,   21.2,   85.4,   -1.38,   -0.02,    0.0, -999.0
00:15:50,  966.5,   21.2,   85.4,    0.42,    1.23,    0.0, -999.0
00:15:55,  966.5,   21.1,   85.6,   -0.49,    1.15,    0.0, -999.0
00:16:00,  966.5,   21.1,   85.6,   -0.09,    1.05,    0.0, -999.0
00:16:05,  966.5,   21.1,   85.4,   -0.29,    0.34,    0.0, -999.0
00:16:10,  966.4,   21.2,   85.4,   -0.34,    0.05,    0.0, -999.0
00:16:15,  966.5,   21.1,   85.3,   -0.13,    0.79,    0.0, -999.0
00:16:20,  966.5,   21.1,   85.5,   -0.15,    0.46,    0.0, -999.0
00:16:25,  966.5,   21.1,   85.7,   -0.36,    0.33,    0.0, -999.0
00:16:30,  966.5,   21.1,   85.0,   -0.40,   -0.30,    0.0, -999.0
00:16:35,  966.5,   21.1,   85.5,    0.18,   -0.24,    0.0, -999.0
00:16:40,  966.5,   21.1,   85.5,    0.05,   -0.76,    0.0, -999.0
00:16:45,  966.5,   21.1,   85.4,   -0.17,   -0.96,    0.0, -999.0
00:16:50,  966.5,   21.1,   85.3,   -0.27,   -0.88,    0.0, -999.0
00:16:55,  966.5,   21.1,   85.6,   -0.29,   -1.37,    0.0, -999.0
00:17:00,  966.5,   21.1,   85.1,   -0.66,   -1.35,    0.0, -999.0
00:17:05,  966.5,   21.1,   85.6,   -0.81,   -0.51,    0.0, -999.0
00:17:10,  966.5,   21.1,   85.7,   -0.72,   -0.86,    0.0, -999.0
00:17:15,  966.5,   21.1,   85.4,   -1.00,   -1.15,    0.0, -999.0
00:17:20,  966.5,   21.1,   86.0,   -0.21,   -1.19,    0.0, -999.0
00:17:25,  966.4,   21.1,   85.4,   -0.49,   -0.86,    0.0, -999.0
00:17:30,  966.4,   21.1,   85.5,   -0.89,   -0.36,    0.0, -999.0
00:17:35,  966.4,   21.1,   85.5,   -0.48,   -0.31,    0.0, -999.0
00:17:40,  966.5,   21.1,   85.5,   -0.54,   -0.04,    0.0, -999.0
00:17:45,  966.5,   21.1,   85.0,   -1.26,    0.09,    0.0, -999.0
00:17:50,  966.5,   21.2,   85.2,   -0.92,    0.03,    0.0, -999.0
00:17:55,  966.4,   21.2,   85.5,   -0.90,    0.16,    0.0, -999.0
00:18:00,  966.4,   21.1,   85.5,   -2.34,   -0.58,    0.0, -999.0
00:18:05,  966.4,   21.2,   85.4,   -1.78,   -0.35,    0.0, -999.0
00:18:10,  966.4,   21.2,   85.5,   -3.39,    0.84,    0.0, -999.0
00:18:15,  966.4,   21.2,   85.6,   -3.16,   -0.06,    0.0, -999.0
00:18:20,  966.5,   21.2,   85.6,   -4.15,   -0.66,    0.0, -999.0
00:18:25,  966.4,   21.2,   85.4,   -3.10,   -0.77,    0.0, -999.0
00:18:30,  966.5,   21.2,   85.8,   -2.48,   -0.67,    0.0, -999.0
00:18:35,  966.4,   21.2,   85.6,   -0.89,    1.22,    0.0, -999.0
00:18:40,  966.5,   21.2,   85.7,   -1.41,    0.49,    0.0, -999.0
00:18:45,  966.5,   21.2,   85.6,   -1.38,   -0.53,    0.0, -999.0
00:18:50,  966.5,   21.2,   85.6,   -1.92,   -0.44,    0.0, -999.0
00:18:55,  966.4,   21.2,   85.7,   -1.85,    0.33,    0.0, -999.0
00:19:00,  966.4,   21.2,   85.7,   -0.52,    0.34,    0.0, -999.0
00:19:05,  966.4,   21.2,   85.7,   -0.04,   -0.01,    0.0, -999.0
00:19:10,  966.4,   21.2,   85.8,    0.05,   -0.01,    0.0, -999.0
00:19:15,  966.4,   21.2,   85.7,   -0.22,   -0.77,    0.0, -999.0
00:19:20,  966.4,   21.2,   85.6,   -1.07,   -1.00,    0.0, -999.0
00:19:25,  966.4,   21.2,   85.6,   -1.06,   -0.26,    0.0, -999.0
00:19:30,  966.4,   21.2,   85.4,   -1.10,   -0.53,    0.0, -999.0
00:19:35,  966.4,   21.2,   85.7,   -3.03,    0.16,    0.0, -999.0
00:19:40,  966.4,   21.2,   85.7,   -1.53,    1.48,    0.0, -999.0
00:19:45,  966.4,   21.2,   85.6,   -2.48,   -0.22,    0.0, -999.0
00:19:50,  966.4,   21.2,   85.5,   -2.33,   -0.76,    0.0, -999.0
00:19:55,  966.4,   21.2,   85.5,   -2.61,   -1.57,    0.0, -999.0
00:20:00,  966.4,   21.2,   85.6,   -2.00,   -0.81,    0.0, -999.0
00:20:05,  966.4,   21.2,   85.5,   -1.77,   -0.86,    0.0, -999.0
00:20:10,  966.4,   21.2,   85.5,   -1.24,    0.09,    0.0, -999.0
00:20:15,  966.4,   21.2,   85.6,   -1.93,    1.35,    0.0, -999.0
00:20:20,  966.4,   21.2,   85.9,   -3.89,    1.57,    0.0, -999.0
00:20:25,  966.4,   21.2,   85.7,   -1.86,    2.87,    0.0, -999.0
00:20:30,  966.4,   21.2,   85.8,   -1.03,    2.55,    0.0, -999.0
00:20:35,  966.4,   21.2,   85.8,   -0.21,    1.49,    0.0, -999.0
00:20:40,  966.3,   21.2,   85.7,   -0.42,    0.65,    0.0, -999.0
00:20:45,  966.3,   21.2,   85.7,    0.21,    0.52,    0.0, -999.0
00:20:50,  966.3,   21.2,   85.7,    0.60,    1.73,    0.0, -999.0
00:20:55,  966.3,   21.2,   86.2,    1.10,    0.86,    0.0, -999.0
00:21:00,  966.3,   21.2,   86.2,   -1.55,    0.36,    0.0, -999.0
00:21:05,  966.3,   21.2,   86.3,   -3.01,    0.37,    0.0, -999.0
00:21:10,  966.3,   21.2,   86.0,   -2.43,    0.79,    0.0, -999.0
00:21:15,  966.3,   21.2,   86.0,   -1.85,    2.55,    0.0, -999.0
00:21:20,  966.4,   21.2,   86.0,   -3.10,   -2.02,    0.0, -999.0
00:21:25,  966.4,   21.2,   85.5,   -2.23,    0.73,    0.0, -999.0
00:21:30,  966.3,   21.2,   85.6,   -1.93,    0.41,    0.0, -999.0
00:21:35,  966.4,   21.1,   85.7,   -1.27,   -0.02,    0.0, -999.0
00:21:40,  966.3,   21.2,   85.6,    0.85,   -1.09,    0.0, -999.0
00:21:45,  966.4,   21.2,   85.7,    0.21,    0.47,    0.0, -999.0
00:21:50,  966.3,   21.1,   85.4,    0.94,    0.25,    0.0, -999.0
00:21:55,  966.3,   21.2,   85.4,   -0.65,    0.39,    0.0, -999.0
00:22:00,  966.3,   21.2,   85.3,   -0.79,    0.98,    0.0, -999.0
00:22:05,  966.3,   21.1,   85.2,   -1.11,    2.27,    0.0, -999.0
00:22:10,  966.4,   21.2,   85.6,   -3.61,    1.39,    0.0, -999.0
00:22:15,  966.3,   21.2,   85.4,   -2.39,    0.46,    0.0, -999.0
00:22:20,  966.3,   21.2,   85.6,   -2.85,    1.45,    0.0, -999.0
00:22:25,  966.3,   21.2,   85.3,   -1.94,   -0.20,    0.0, -999.0
00:22:30,  966.3,   21.2,   85.4,   -2.10,    1.21,    0.0, -999.0
00:22:35,  966.3,   21.2,   85.4,   -2.38,    0.42,    0.0, -999.0
00:22:40,  966.3,   21.2,   85.2,   -2.14,   -0.38,    0.0, -999.0
00:22:45,  966.3,   21.2,   85.3,   -2.72,   -0.19,    0.0, -999.0
00:22:50,  966.3,   21.2,   85.2,   -3.00,    0.10,    0.0, -999.0
00:22:55,  966.3,   21.2,   85.5,   -2.90,   -0.41,    0.0, -999.0
00:23:00,  966.3,   21.2,   85.2,   -2.96,   -0.79,    0.0, -999.0
00:23:05,  966.4,   21.2,   85.1,   -3.67,   -0.06,    0.0, -999.0
00:23:10,  966.3,   21.2,   85.1,   -4.01,   -0.42,    0.0, -999.0
00:23:15,  966.3,   21.2,   85.3,   -2.94,   -0.63,    0.0, -999.0
00:23:20,  966.3,   21.2,   85.3,   -3.63,   -0.38,    0.0, -999.0
00:23:25,  966.3,   21.2,   85.1,   -3.86,   -0.07,    0.0, -999.0
00:23:30,  966.3,   21.2,   85.3,   -4.21,   -1.37,    0.0, -999.0
00:23:35,  966.3,   21.2,   85.5,   -5.30,   -0.74,    0.0, -999.0
00:23:40,  966.3,   21.2,   85.3,   -4.04,   -0.57,    0.0, -999.0
00:23:45,  966.3,   21.2,   85.3,   -2.41,    0.25,    0.0, -999.0
00:23:50,  966.3,   21.2,   85.4,   -2.21,    1.03,    0.0, -999.0
00:23:55,  966.3,   21.2,   85.2,   -1.84,    0.26,    0.0, -999.0
00:24:00,  966.3,   21.2,   85.1,   -1.74,    0.40,    0.0, -999.0
00:24:05,  966.3,   21.2,   85.3,   -1.59,   -0.99,    0.0, -999.0
00:24:10,  966.3,   21.2,   85.2,   -2.11,    0.41,    0.0, -999.0
00:24:15,  966.3,   21.2,   85.3,   -1.56,    0.79,    0.0, -999.0
00:24:20,  966.3,   21.2,   85.2,   -0.83,    1.55,    0.0, -999.0
00:24:25,  966.3,   21.2,   85.5,   -1.99,    0.14,    0.0, -999.0
00:24:30,  966.3,   21.2,   85.1,   -1.81,   -1.13,    0.0, -999.0
00:24:35,  966.3,   21.2,   85.1,   -0.91,   -1.35,    0.0, -999.0
00:24:40,  966.3,   21.2,   85.2,   -1.91,   -1.10,    0.0, -999.0
00:24:45,  966.3,   21.2,   85.2,   -1.43,    2.12,    0.0, -999.0
00:24:50,  966.3,   21.2,   85.1,   -1.14,    0.96,    0.0, -999.0
00:24:55,  966.3,   21.2,   85.0,   -1.28,    0.39,    0.0, -999.0
00:25:00,  966.3,   21.2,   85.4,   -1.76,    0.06,    0.0, -999.0
00:25:05,  966.3,   21.2,   85.3,   -2.65,    0.09,    0.0, -999.0
00:25:10,  966.3,   21.2,   85.2,   -1.08,    1.60,    0.0, -999.0
00:25:15,  966.3,   21.2,   85.3,   -1.57,    0.87,    0.0, -999.0
00:25:20,  966.4,   21.2,   85.4,   -2.10,    0.11,    0.0, -999.0
00:25:25,  966.3,   21.2,   85.1,   -2.11,   -0.22,    0.0, -999.0
00:25:30,  966.3,   21.2,   85.4,   -1.97,    0.10,    0.0, -999.0
00:25:35,  966.4,   21.2,   85.4,   -2.60,   -0.41,    0.0, -999.0
00:25:40,  966.3,   21.2,   85.2,   -1.41,   -1.18,    0.0, -999.0
00:25:45,  966.3,   21.2,   85.2,   -1.05,   -0.63,    0.0, -999.0
00:25:50,  966.3,   21.2,   85.3,   -0.98,    0.34,    0.0, -999.0
00:25:55,  966.3,   21.2,   85.3,   -0.74,   -0.58,    0.0, -999.0
00:26:00,  966.3,   21.2,   85.3,   -0.56,   -0.51,    0.0, -999.0
00:26:05,  966.3,   21.2,   85.3,   -1.04,   -0.28,    0.0, -999.0
00:26:10,  966.3,   21.2,   85.3,   -2.17,    0.38,    0.0, -999.0
00:26:15,  966.4,   21.2,   85.1,   -2.24,    1.51,    0.0, -999.0
00:26:20,  966.3,   21.2,   85.3,   -2.87,    0.61,    0.0, -999.0
00:26:25,  966.3,   21.2,   85.4,   -2.31,    1.18,    0.0, -999.0
00:26:30,  966.3,   21.2,   84.9,   -1.62,    0.97,    0.0, -999.0
00:26:35,  966.3,   21.2,   85.0,   -2.25,   -1.05,    0.0, -999.0
00:26:40,  966.3,   21.2,   84.8,   -3.30,    1.20,    0.0, -999.0
00:26:45,  966.3,   21.2,   85.0,   -2.81,    1.02,    0.0, -999.0
00:26:50,  966.3,   21.2,   84.9,   -2.11,   -0.33,    0.0, -999.0
00:26:55,  966.3,   21.2,   84.9,    0.68,   -0.68,    0.0, -999.0
00:27:00,  966.3,   21.2,   84.9,   -0.49,   -1.16,    0.0, -999.0
00:27:05,  966.3,   21.2,   85.0,   -0.92,   -0.25,    0.0, -999.0
00:27:10,  966.3,   21.3,   84.9,   -1.97,    0.14,    0.0, -999.0
00:27:15,  966.3,   21.2,   84.9,   -0.23,    1.43,    0.0, -999.0
00:27:20,  966.3,   21.2,   84.7,   -0.21,   -0.72,    0.0, -999.0
00:27:25,  966.3,   21.3,   84.8,    0.20,   -0.48,    0.0, -999.0
00:27:30,  966.4,   21.3,   84.9,   -0.03,   -0.47,    0.0, -999.0
00:27:35,  966.3,   21.3,   84.8,   -0.26,   -1.45,    0.0, -999.0
00:27:40,  966.3,   21.3,   84.9,   -0.26,   -1.24,    0.0, -999.0
00:27:45,  966.3,   21.3,   84.8,   -0.96,   -1.10,    0.0, -999.0
00:27:50,  966.3,   21.3,   84.5,   -1.04,   -1.04,    0.0, -999.0
00:27:55,  966.3,   21.3,   85.0,   -1.04,   -0.62,    0.0, -999.0
00:28:00,  966.4,   21.3,   84.9,   -1.47,   -0.03,    0.0, -999.0
00:28:05,  966.3,   21.3,   84.8,   -2.05,   -0.67,    0.0, -999.0
00:28:10,  966.3,   21.3,   84.9,   -1.75,   -1.75,    0.0, -999.0
00:28:15,  966.4,   21.3,   84.8,   -2.67,   -0.42,    0.0, -999.0
00:28:20,  966.4,   21.3,   84.8,   -1.39,    0.15,    0.0, -999.0
00:28:25,  966.4,   21.3,   84.8,   -0.93,    0.78,    0.0, -999.0
00:28:30,  966.3,   21.3,   84.8,   -3.60,    1.53,    0.0, -999.0
00:28:35,  966.3,   21.3,   84.7,    0.52,    2.45,    0.0, -999.0
00:28:40,  966.3,   21.3,   84.9,   -1.08,    4.05,    0.0, -999.0
00:28:45,  966.3,   21.3,   84.6,   -2.41,    1.82,    0.0, -999.0
00:28:50,  966.4,   21.3,   84.9,    0.30,    1.21,    0.0, -999.0
00:28:55,  966.3,   21.3,   85.2,   -0.84,    1.51,    0.0, -999.0
00:29:00,  966.4,   21.3,   84.9,   -1.48,    1.89,    0.0, -999.0
00:29:05,  966.4,   21.3,   84.8,   -1.84,    0.63,    0.0, -999.0
00:29:10,  966.3,   21.3,   84.9,   -2.44,   -0.17,    0.0, -999.0
00:29:15,  966.4,   21.3,   84.8,    0.46,   -0.59,    0.0, -999.0
00:29:20,  966.3,   21.3,   84.7,   -0.26,   -0.22,    0.0, -999.0
00:29:25,  966.4,   21.3,   84.9,   -0.21,   -0.43,    0.0, -999.0
00:29:30,  966.3,   21.3,   84.9,    0.43,   -0.02,    0.0, -999.0
00:29:35,  966.3,   21.3,   84.9,   -0.14,   -0.41,    0.0, -999.0
00:29:40,  966.3,   21.3,   84.6,   -0.23,    0.21,    0.0, -999.0