,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-08-05, 00:00:00,VALID,919.934,VALID,0,VALID,97.7559,VALID,-0.0679233,VALID,19.2895,VALID,101,VALID,0.554476,
2001-08-05, 00:01:00,VALID,919.934,VALID,0,VALID,97.8042,VALID,-0.0849042,VALID,19.29,VALID,112,VALID,0.585515,
2001-08-05, 00:02:00,VALID,919.921,VALID,0,VALID,97.9199,VALID,-0.101885,VALID,19.2957,VALID,117,VALID,0.457854,
2001-08-05, 00:03:00,VALID,919.898,VALID,0,VALID,98.0153,VALID,-0.0679233,VALID,19.3054,VALID,91,VALID,0.634868,
2001-08-05, 00:04:00,VALID,919.88,VALID,0,VALID,98.1844,VALID,-0.0339617,VALID,19.3278,VALID,77,VALID,0.271875,
2001-08-05, 00:05:00,VALID,919.862,VALID,0,VALID,98.1488,VALID,-0.0169808,VALID,19.3474,VALID,63,VALID,0.0850694,
2001-08-05, 00:06:00,VALID,919.846,VALID,0,VALID,98.0776,VALID,-0.0509425,VALID,19.3372,VALID,64,VALID,0,
2001-08-05, 00:07:00,VALID,919.844,VALID,0,VALID,98.0115,VALID,-0.0169808,VALID,19.325,VALID,63,VALID,0,
2001-08-05, 00:08:00,VALID,919.833,VALID,0,VALID,97.953,VALID,-0.0509425,VALID,19.3024,VALID,55,VALID,0,
2001-08-05, 00:09:00,VALID,919.802,VALID,0,VALID,97.9504,VALID,-0.0339617,VALID,19.2865,VALID,54,VALID,0,
2001-08-05, 00:10:00,VALID,919.765,VALID,0,VALID,98.0204,VALID,-0.0679233,VALID,19.2833,VALID,56,VALID,0,
2001-08-05, 00:11:00,VALID,919.751,VALID,0,VALID,98.0763,VALID,-0.0509425,VALID,19.2763,VALID,61,VALID,0,
2001-08-05, 00:12:00,VALID,919.72,VALID,0,VALID,98.0318,VALID,-0.0509425,VALID,19.2736,VALID,65,VALID,0,
2001-08-05, 00:13:00,VALID,919.697,VALID,0,VALID,98.042,VALID,-0.0169808,VALID,19.2763,VALID,69,VALID,0,
2001-08-05, 00:14:00,VALID,919.671,VALID,0,VALID,98.0115,VALID,0,VALID,19.2624,VALID,69,VALID,0,
2001-08-05, 00:15:00,VALID,919.648,VALID,0,VALID,98.042,VALID,0,VALID,19.2595,VALID,69,VALID,0,
2001-08-05, 00:16:00,VALID,919.649,VALID,0,VALID,98.0267,VALID,0,VALID,19.2726,VALID,69,VALID,0,
2001-08-05, 00:17:00,VALID,919.649,VALID,0,VALID,97.9733,VALID,0.0339617,VALID,19.253,VALID,70,VALID,0,
2001-08-05, 00:18:00,VALID,919.64,VALID,0,VALID,97.9415,VALID,0,VALID,19.2431,VALID,70,VALID,0,
2001-08-05, 00:19:00,VALID,919.656,VALID,0,VALID,97.9352,VALID,0,VALID,19.25,VALID,70,VALID,0,
2001-08-05, 00:20:00,VALID,919.645,VALID,0,VALID,97.9225,VALID,0,VALID,19.247,VALID,70,VALID,0,
2001-08-05, 00:21:00,VALID,919.637,VALID,0,VALID,97.9657,VALID,0,VALID,19.2468,VALID,70,VALID,0,
2001-08-05, 00:22:00,VALID,919.638,VALID,0,VALID,97.9326,VALID,-0.0169808,VALID,19.2406,VALID,70,VALID,0,
2001-08-05, 00:23:00,VALID,919.619,VALID,0,VALID,97.9301,VALID,0,VALID,19.2311,VALID,70,VALID,0,
2001-08-05, 00:24:00,VALID,919.61,VALID,0,VALID,98.0191,VALID,0.0169808,VALID,19.2408,VALID,70,VALID,0,
2001-08-05, 00:25:00,VALID,919.607,VALID,0,VALID,98.0509,VALID,0,VALID,19.2369,VALID,70,VALID,0,
2001-08-05, 00:26:00,VALID,919.596,VALID,0,VALID,98.0407,VALID,0.0169808,VALID,19.2334,VALID,70,VALID,0,
2001-08-05, 00:27:00,VALID,919.573,VALID,0,VALID,98.0598,VALID,0,VALID,19.2465,VALID,70,VALID,0,
2001-08-05, 00:28:00,VALID,919.563,VALID,0,VALID,98.089,VALID,0.0169808,VALID,19.2403,VALID,63,VALID,0,
2001-08-05, 00:29:00,VALID,919.564,VALID,0,VALID,98.0534,VALID,0,VALID,19.2306,VALID,61,VALID,0,
2001-08-05, 00:30:00,VALID,919.552,VALID,0,VALID,98.042,VALID,0,VALID,19.2214,VALID,61,VALID,0,
2001-08-05, 00:31:00,VALID,919.551,VALID,0,VALID,98.1005,VALID,0,VALID,19.2274,VALID,60,VALID,0,
2001-08-05, 00:32:00,VALID,919.557,VALID,0,VALID,98.1221,VALID,0.0169808,VALID,19.2207,VALID,58,VALID,0,
2001-08-05, 00:33:00,VALID,919.541,VALID,0,VALID,98.0827,VALID,0,VALID,19.218,VALID,57,VALID,0,
2001-08-05, 00:34:00,VALID,919.528,VALID,0,VALID,98,VALID,0.0169808,VALID,19.1889,VALID,57,VALID,0,
2001-08-05, 00:35:00,VALID,919.523,VALID,0,VALID,97.9492,VALID,-0.0169808,VALID,19.173,VALID,57,VALID,0,
2001-08-05, 00:36:00,VALID,919.499,VALID,0,VALID,97.8805,VALID,0.0169808,VALID,19.137,VALID,57,VALID,0,
2001-08-05, 00:37:00,VALID,919.497,VALID,0,VALID,97.9314,VALID,0.0169808,VALID,19.1375,VALID,57,VALID,0,
2001-08-05, 00:38:00,VALID,919.49,VALID,0,VALID,97.9008,VALID,0,VALID,19.1275,VALID,57,VALID,0,
2001-08-05, 00:39:00,VALID,919.476,VALID,0,VALID,97.8576,VALID,0.0169808,VALID,19.1278,VALID,57,VALID,0,
2001-08-05, 00:40:00,VALID,919.454,VALID,0,VALID,97.8614,VALID,0,VALID,19.1014,VALID,58,VALID,0,
2001-08-05, 00:41:00,VALID,919.438,VALID,0,VALID,97.8334,VALID,0.0169808,VALID,19.098,VALID,58,VALID,0.104102,
2001-08-05, 00:42:00,VALID,919.426,VALID,0,VALID,97.7635,VALID,0,VALID,19.1213,VALID,62,VALID,0.71274,
2001-08-05, 00:43:00,VALID,919.435,VALID,0,VALID,97.6694,VALID,0,VALID,19.1156,VALID,68,VALID,0.711554,
2001-08-05, 00:44:00,VALID,919.439,VALID,0,VALID,97.5613,VALID,-0.0509425,VALID,19.0855,VALID,75,VALID,0.586939,
2001-08-05, 00:45:00,VALID,919.431,VALID,0,VALID,97.5155,VALID,-0.0339617,VALID,19.0828,VALID,83,VALID,0.671875,
2001-08-05, 00:46:00,VALID,919.421,VALID,0,VALID,97.616,VALID,0,VALID,19.0796,VALID,84,VALID,0.74641,
2001-08-05, 00:47:00,VALID,919.407,VALID,0,VALID,97.5817,VALID,0,VALID,19.0791,VALID,90,VALID,0.466747,
2001-08-05, 00:48:00,VALID,919.385,VALID,0,VALID,97.5855,VALID,0,VALID,19.0793,VALID,95,VALID,0.339627,
2001-08-05, 00:49:00,VALID,919.378,VALID,0,VALID,97.602,VALID,0,VALID,19.0826,VALID,99,VALID,0.329427,
2001-08-05, 00:50:00,VALID,919.36,VALID,0,VALID,97.6134,VALID,0,VALID,19.0828,VALID,97,VALID,0,
2001-08-05, 00:51:00,VALID,919.36,VALID,0,VALID,97.719,VALID,-0.0169808,VALID,19.0828,VALID,84,VALID,0,
2001-08-05, 00:52:00,VALID,919.345,VALID,0,VALID,97.7813,VALID,0,VALID,19.0888,VALID,70,VALID,0,
2001-08-05, 00:53:00,VALID,919.326,VALID,0.2,VALID,97.8551,VALID,0,VALID,19.0955,VALID,68,VALID,0,
2001-08-05, 00:54:00,VALID,919.308,VALID,0,VALID,97.8449,VALID,0,VALID,19.0922,VALID,28,VALID,0.358994,
2001-08-05, 00:55:00,VALID,919.289,VALID,0,VALID,97.9263,VALID,0,VALID,19.1022,VALID,19,VALID,0.401042,
2001-08-05, 00:56:00,VALID,919.255,VALID,0,VALID,97.9504,VALID,-0.0169808,VALID,19.1146,VALID,19,VALID,0.358953,
2001-08-05, 00:57:00,VALID,919.264,VALID,0,VALID,97.8894,VALID,0,VALID,19.092,VALID,18,VALID,0.376906,
2001-08-05, 00:58:00,VALID,919.243,VALID,0,VALID,97.9631,VALID,0,VALID,19.0724,VALID,6,VALID,0.421274,
2001-08-05, 00:59:00,VALID,919.244,VALID,0,VALID,98.0789,VALID,-0.0169808,VALID,19.1019,VALID,9,VALID,0.53125,
2001-08-05, 01:00:00,VALID,919.238,VALID,0,VALID,98.192,VALID,0,VALID,19.128,VALID,10,VALID,0.753378,
2001-08-05, 01:01:00,VALID,919.217,VALID,0,VALID,98.2861,VALID,0,VALID,19.1476,VALID,9,VALID,0.767027,
2001-08-05, 01:02:00,VALID,919.224,VALID,0,VALID,98.3294,VALID,0,VALID,19.1603,VALID,4,VALID,0.615579,
2001-08-05, 01:03:00,VALID,919.205,VALID,0,VALID,98.3154,VALID,0,VALID,19.1305,VALID,359,VALID,0.549023,
2001-08-05, 01:04:00,VALID,919.198,VALID,0,VALID,98.351,VALID,0.0339617,VALID,19.1238,VALID,2,VALID,0.185238,
2001-08-05, 01:05:00,VALID,919.2,VALID,0,VALID,98.3688,VALID,0.0169808,VALID,19.1181,VALID,1,VALID,0.0590278,
2001-08-05, 01:06:00,VALID,919.2,VALID,0,VALID,98.4349,VALID,0.0169808,VALID,19.131,VALID,2,VALID,0.174959,
2001-08-05, 01:07:00,VALID,919.2,VALID,0,VALID,98.4553,VALID,0,VALID,19.1303,VALID,12,VALID,0.381836,
2001-08-05, 01:08:00,VALID,919.196,VALID,0,VALID,98.4235,VALID,0.0339617,VALID,19.1144,VALID,6,VALID,0.434416,
2001-08-05, 01:09:00,VALID,919.194,VALID,0,VALID,98.4311,VALID,0.0339617,VALID,19.1077,VALID,4,VALID,0.406661,
2001-08-05, 01:10:00,VALID,919.193,VALID,0,VALID,98.4133,VALID,0.0169808,VALID,19.1049,VALID,359,VALID,0.520117,
2001-08-05, 01:11:00,VALID,919.179,VALID,0,VALID,98.4438,VALID,0.0169808,VALID,19.0915,VALID,14,VALID,0.648037,
2001-08-05, 01:12:00,VALID,919.181,VALID,0,VALID,98.4692,VALID,0.0509425,VALID,19.1044,VALID,16,VALID,0.636613,
2001-08-05, 01:13:00,VALID,919.175,VALID,0,VALID,98.4654,VALID,0,VALID,19.1014,VALID,360,VALID,0.559245,
2001-08-05, 01:14:00,VALID,919.175,VALID,0,VALID,98.4324,VALID,0,VALID,19.0918,VALID,347,VALID,0.544271,
2001-08-05, 01:15:00,VALID,919.181,VALID,0,VALID,98.482,VALID,0.0169808,VALID,19.0918,VALID,353,VALID,0.517103,
2001-08-05, 01:16:00,VALID,919.177,VALID,0,VALID,98.4642,VALID,0,VALID,19.0918,VALID,329,VALID,0.492188,
2001-08-05, 01:17:00,VALID,919.161,VALID,0,VALID,98.3828,VALID,0.0169808,VALID,19.0855,VALID,7,VALID,0.589558,
2001-08-05, 01:18:00,VALID,919.153,VALID,0,VALID,98.3497,VALID,0,VALID,19.0756,VALID,10,VALID,0.505279,
2001-08-05, 01:19:00,VALID,919.157,VALID,0,VALID,98.3281,VALID,0,VALID,19.0657,VALID,10,VALID,0.110352,
2001-08-05, 01:20:00,VALID,919.145,VALID,0,VALID,98.3395,VALID,-0.0169808,VALID,19.0798,VALID,343,VALID,0.242388,
2001-08-05, 01:21:00,VALID,919.137,VALID,0,VALID,98.4018,VALID,-0.0169808,VALID,19.1116,VALID,298,VALID,0.173633,
2001-08-05, 01:22:00,VALID,919.118,VALID,0,VALID,98.4146,VALID,-0.0169808,VALID,19.1114,VALID,307,VALID,0.118627,
2001-08-05, 01:23:00,VALID,919.112,VALID,0,VALID,98.4247,VALID,0,VALID,19.1241,VALID,313,VALID,0,
2001-08-05, 01:24:00,VALID,919.114,VALID,0,VALID,98.4235,VALID,0,VALID,19.1471,VALID,327,VALID,0.00527872,
2001-08-05, 01:25:00,VALID,919.102,VALID,0,VALID,98.3751,VALID,0,VALID,19.131,VALID,349,VALID,0.0246094,
2001-08-05, 01:26:00,VALID,919.09,VALID,0,VALID,98.3395,VALID,0,VALID,19.1345,VALID,18,VALID,0.141276,
2001-08-05, 01:27:00,VALID,919.074,VALID,0,VALID,98.2009,VALID,-0.0169808,VALID,19.0888,VALID,7,VALID,0.33277,
2001-08-05, 01:28:00,VALID,919.078,VALID,0,VALID,98.1704,VALID,-0.0169808,VALID,19.0863,VALID,14,VALID,0.16509,
2001-08-05, 01:29:00,VALID,919.07,VALID,0,VALID,98.1564,VALID,-0.0339617,VALID,19.0858,VALID,19,VALID,0.241241,
2001-08-05, 01:30:00,VALID,919.074,VALID,0,VALID,97.9568,VALID,0,VALID,19.0627,VALID,31,VALID,0.0608553,
2001-08-05, 01:31:00,VALID,919.072,VALID,0,VALID,97.8271,VALID,0,VALID,19.0567,VALID,31,VALID,0,
2001-08-05, 01:32:00,VALID,919.062,VALID,0,VALID,97.6948,VALID,-0.0339617,VALID,19.0607,VALID,39,VALID,0,
2001-08-05, 01:33:00,VALID,919.056,VALID,0,VALID,97.5562,VALID,0,VALID,19.0443,VALID,44,VALID,0.150288,
2001-08-05, 01:34:00,VALID,919.057,VALID,0,VALID,97.3795,VALID,0,VALID,19.0346,VALID,44,VALID,0.853207,
2001-08-05, 01:35:00,VALID,919.042,VALID,0,VALID,97.1417,VALID,-0.0339617,VALID,19.012,VALID,43,VALID,0.930489,
2001-08-05, 01:36:00,VALID,919.037,VALID,0,VALID,96.9853,VALID,-0.0679233,VALID,19.0159,VALID,51,VALID,0.881546,
2001-08-05, 01:37:00,VALID,919.027,VALID,0,VALID,96.7805,VALID,-0.0509425,VALID,19.0025,VALID,46,VALID,0.679688,
2001-08-05, 01:38:00,VALID,919.019,VALID,0,VALID,96.5466,VALID,-0.0339617,VALID,19.0087,VALID,92,VALID,0.500586,
2001-08-05, 01:39:00,VALID,919.003,VALID,0,VALID,96.3825,VALID,-0.0169808,VALID,19.0085,VALID,96,VALID,0.278212,
2001-08-05, 01:40:00,VALID,918.987,VALID,0,VALID,96.3762,VALID,-0.0169808,VALID,19.0115,VALID,95,VALID,0.147171,
2001-08-05, 01:41:00,VALID,918.971,VALID,0,VALID,96.3838,VALID,-0.0169808,VALID,19.0212,VALID,95,VALID,0.0581826,
2001-08-05, 01:42:00,VALID,918.951,VALID,0,VALID,96.324,VALID,-0.0169808,VALID,19.0013,VALID,95,VALID,0.109152,
2001-08-05, 01:43:00,VALID,918.938,VALID,0,VALID,96.2973,VALID,0,VALID,18.9951,VALID,91,VALID,0.0990287,
2001-08-05, 01:44:00,VALID,918.931,VALID,0,VALID,96.455,VALID,-0.0169808,VALID,19.0048,VALID,89,VALID,0.0355674,
2001-08-05, 01:45:00,VALID,918.928,VALID,0,VALID,96.5402,VALID,-0.0169808,VALID,19.0249,VALID,79,VALID,0.193304,
2001-08-05, 01:46:00,VALID,918.926,VALID,0,VALID,96.5936,VALID,-0.0339617,VALID,19.0346,VALID,49,VALID,0.189503,
2001-08-05, 01:47:00,VALID,918.915,VALID,0,VALID,96.6508,VALID,-0.0169808,VALID,19.0314,VALID,49,VALID,0.264106,
2001-08-05, 01:48:00,VALID,918.917,VALID,0,VALID,96.633,VALID,-0.0509425,VALID,19.0184,VALID,49,VALID,0.205798,
2001-08-05, 01:49:00,VALID,918.915,VALID,0,VALID,96.5326,VALID,-0.0509425,VALID,18.9924,VALID,45,VALID,0.471834,
2001-08-05, 01:50:00,VALID,918.904,VALID,0,VALID,96.5669,VALID,-0.0169808,VALID,19.0058,VALID,34,VALID,0.325802,
2001-08-05, 01:51:00,VALID,918.897,VALID,0,VALID,96.4868,VALID,-0.0679233,VALID,18.9797,VALID,40,VALID,0.351758,
2001-08-05, 01:52:00,VALID,918.877,VALID,0,VALID,96.3355,VALID,-0.0339617,VALID,18.9474,VALID,56,VALID,0,
2001-08-05, 01:53:00,VALID,918.877,VALID,0,VALID,96.3787,VALID,-0.0509425,VALID,18.9379,VALID,18,VALID,0,
2001-08-05, 01:54:00,VALID,918.876,VALID,0,VALID,96.4143,VALID,0,VALID,18.9349,VALID,327,VALID,0,
2001-08-05, 01:55:00,VALID,918.875,VALID,0,VALID,96.4677,VALID,-0.0849042,VALID,18.9091,VALID,327,VALID,0,
2001-08-05, 01:56:00,VALID,918.878,VALID,0,VALID,96.4283,VALID,-0.0509425,VALID,18.9059,VALID,12,VALID,0,
2001-08-05, 01:57:00,VALID,918.864,VALID,0,VALID,96.2605,VALID,-0.0339617,VALID,18.8796,VALID,93,VALID,0,
2001-08-05, 01:58:00,VALID,918.861,VALID,0,VALID,96.2477,VALID,-0.0169808,VALID,18.8602,VALID,91,VALID,0,
2001-08-05, 01:59:00,VALID,918.85,VALID,0,VALID,96.1854,VALID,-0.0169808,VALID,18.847,VALID,52,VALID,0,
2001-08-05, 02:00:00,VALID,918.833,VALID,0,VALID,96.0087,VALID,-0.0679233,VALID,18.8542,VALID,19,VALID,0,
2001-08-05, 02:01:00,VALID,918.834,VALID,0,VALID,95.9057,VALID,-0.0679233,VALID,18.8639,VALID,7,VALID,0,
2001-08-05, 02:02:00,VALID,918.814,VALID,0,VALID,95.8663,VALID,-0.0339617,VALID,18.893,VALID,355,VALID,0.2625,
2001-08-05, 02:03:00,VALID,918.808,VALID,0,VALID,95.6132,VALID,-0.0679233,VALID,18.9024,VALID,337,VALID,0.445713,
2001-08-05, 02:04:00,VALID,918.814,VALID,0,VALID,95.3589,VALID,-0.0339617,VALID,18.9056,VALID,336,VALID,0.0439967,
2001-08-05, 02:05:00,VALID,918.804,VALID,0,VALID,95.2623,VALID,-0.0509425,VALID,18.9188,VALID,11,VALID,0.174279,
2001-08-05, 02:06:00,VALID,918.828,VALID,0,VALID,95.3767,VALID,0,VALID,18.9347,VALID,25,VALID,0.0258413,
2001-08-05, 02:07:00,VALID,918.837,VALID,0,VALID,95.3017,VALID,-0.0849042,VALID,18.9089,VALID,23,VALID,0.0145693,
2001-08-05, 02:08:00,VALID,918.858,VALID,0,VALID,95.0664,VALID,-0.0339617,VALID,18.9024,VALID,343,VALID,0.165465,
2001-08-05, 02:09:00,VALID,918.881,VALID,0,VALID,95.1923,VALID,-0.0339617,VALID,18.8955,VALID,331,VALID,0.0642361,
2001-08-05, 02:10:00,VALID,918.89,VALID,0,VALID,95.4988,VALID,-0.0339617,VALID,18.8989,VALID,8,VALID,0,
2001-08-05, 02:11:00,VALID,918.887,VALID,0,VALID,95.715,VALID,-0.0169808,VALID,18.9121,VALID,47,VALID,0.269431,
2001-08-05, 02:12:00,VALID,918.875,VALID,0,VALID,95.6476,VALID,-0.0679233,VALID,18.8927,VALID,40,VALID,0.555954,
2001-08-05, 02:13:00,VALID,918.869,VALID,0,VALID,95.5751,VALID,-0.0509425,VALID,18.8639,VALID,12,VALID,0.252404,
2001-08-05, 02:14:00,VALID,918.869,VALID,0,VALID,95.5267,VALID,-0.101885,VALID,18.854,VALID,10,VALID,0.00205592,
2001-08-05, 02:15:00,VALID,918.855,VALID,0,VALID,95.5331,VALID,-0.0849042,VALID,18.8184,VALID,17,VALID,0,
2001-08-05, 02:16:00,VALID,918.831,VALID,0,VALID,95.528,VALID,-0.0509425,VALID,18.7732,VALID,25,VALID,0,
2001-08-05, 02:17:00,VALID,918.825,VALID,0,VALID,95.6145,VALID,-0.0849042,VALID,18.7312,VALID,25,VALID,0,
2001-08-05, 02:18:00,VALID,918.796,VALID,0,VALID,95.9133,VALID,-0.0679233,VALID,18.7151,VALID,24,VALID,0.436166,
2001-08-05, 02:19:00,VALID,918.765,VALID,0,VALID,96.132,VALID,-0.0849042,VALID,18.7054,VALID,23,VALID,0.620393,
2001-08-05, 02:20:00,VALID,918.742,VALID,0,VALID,96.3647,VALID,-0.0339617,VALID,18.7056,VALID,23,VALID,0.14886,
2001-08-05, 02:21:00,VALID,918.721,VALID,0,VALID,96.1893,VALID,-0.0679233,VALID,18.6701,VALID,23,VALID,0,
2001-08-05, 02:22:00,VALID,918.7,VALID,0,VALID,96.099,VALID,-0.0509425,VALID,18.6249,VALID,23,VALID,0,
2001-08-05, 02:23:00,VALID,918.688,VALID,0,VALID,96.113,VALID,-0.0849042,VALID,18.6152,VALID,25,VALID,0.265625,
2001-08-05, 02:24:00,VALID,918.684,VALID,0,VALID,96.2185,VALID,-0.0679233,VALID,18.6284,VALID,40,VALID,0.488672,
2001-08-05, 02:25:00,VALID,918.689,VALID,0,VALID,96.1575,VALID,-0.0849042,VALID,18.6443,VALID,39,VALID,0.380345,
2001-08-05, 02:26:00,VALID,918.683,VALID,0,VALID,96.0672,VALID,-0.0679233,VALID,18.6376,VALID,39,VALID,0.242405,
2001-08-05, 02:27:00,VALID,918.696,VALID,0,VALID,95.8612,VALID,-0.101885,VALID,18.6411,VALID,39,VALID,0.200452,
2001-08-05, 02:28:00,VALID,918.683,VALID,0,VALID,95.4314,VALID,-0.0679233,VALID,18.6217,VALID,48,VALID,0.442187,
2001-08-05, 02:29:00,VALID,918.676,VALID,0,VALID,95.2178,VALID,-0.0849042,VALID,18.6316,VALID,52,VALID,0.407484,
2001-08-05, 02:30:00,VALID,918.669,VALID,0,VALID,95.0601,VALID,-0.101885,VALID,18.6346,VALID,52,VALID,0.118627,
2001-08-05, 02:31:00,VALID,918.69,VALID,0,VALID,95.0003,VALID,-0.0509425,VALID,18.6314,VALID,138,VALID,0.21582,
2001-08-05, 02:32:00,VALID,918.682,VALID,0,VALID,94.9304,VALID,-0.0679233,VALID,18.6385,VALID,160,VALID,0.0809295,
2001-08-05, 02:33:00,VALID,918.677,VALID,0,VALID,94.8286,VALID,-0.101885,VALID,18.6221,VALID,147,VALID,0,
2001-08-05, 02:34:00,VALID,918.67,VALID,0,VALID,94.9469,VALID,-0.0849042,VALID,18.6189,VALID,37,VALID,0.153863,
2001-08-05, 02:35:00,VALID,918.667,VALID,0,VALID,95.1707,VALID,-0.0849042,VALID,18.6159,VALID,21,VALID,0.31871,
2001-08-05, 02:36:00,VALID,918.667,VALID,0,VALID,95.2724,VALID,-0.0679233,VALID,18.5866,VALID,21,VALID,0,
2001-08-05, 02:37:00,VALID,918.678,VALID,0,VALID,95.3017,VALID,-0.0679233,VALID,18.525,VALID,36,VALID,0.146959,
2001-08-05, 02:38:00,VALID,918.663,VALID,0,VALID,95.5624,VALID,-0.0679233,VALID,18.486,VALID,62,VALID,0.288872,
2001-08-05, 02:39:00,VALID,918.662,VALID,0,VALID,95.7137,VALID,-0.0679233,VALID,18.4542,VALID,105,VALID,0.0711571,
2001-08-05, 02:40:00,VALID,918.65,VALID,0,VALID,95.5013,VALID,-0.0679233,VALID,18.4182,VALID,111,VALID,0.0658203,
2001-08-05, 02:41:00,VALID,918.65,VALID,0,VALID,94.8808,VALID,-0.0509425,VALID,18.3797,VALID,43,VALID,0.139824,
2001-08-05, 02:42:00,VALID,918.64,VALID,0,VALID,94.7714,VALID,-0.0339617,VALID,18.3862,VALID,65,VALID,0.0320312,
2001-08-05, 02:43:00,VALID,918.639,VALID,0,VALID,94.4891,VALID,-0.0169808,VALID,18.3959,VALID,79,VALID,0.108553,
2001-08-05, 02:44:00,VALID,918.629,VALID,0,VALID,94.2221,VALID,-0.0679233,VALID,18.4053,VALID,97,VALID,0.0162418,
2001-08-05, 02:45:00,VALID,918.619,VALID,0,VALID,94.086,VALID,-0.0339617,VALID,18.451,VALID,102,VALID,0,
2001-08-05, 02:46:00,VALID,918.608,VALID,0,VALID,94.2577,VALID,-0.0679233,VALID,18.4766,VALID,102,VALID,0,
2001-08-05, 02:47:00,VALID,918.618,VALID,0,VALID,94.4421,VALID,-0.0849042,VALID,18.4865,VALID,37,VALID,0,
2001-08-05, 02:48:00,VALID,918.611,VALID,0,VALID,94.7358,VALID,-0.0339617,VALID,18.4637,VALID,32,VALID,0,
2001-08-05, 02:49:00,VALID,918.591,VALID,0,VALID,94.9571,VALID,-0.0509425,VALID,18.4215,VALID,19,VALID,0,
2001-08-05, 02:50:00,VALID,918.596,VALID,0,VALID,95.1885,VALID,-0.0849042,VALID,18.3829,VALID,22,VALID,0.00710227,
2001-08-05, 02:51:00,VALID,918.585,VALID,0,VALID,94.9571,VALID,-0.0509425,VALID,18.3449,VALID,54,VALID,0.17722,
2001-08-05, 02:52:00,VALID,918.57,VALID,0,VALID,95.0016,VALID,-0.0509425,VALID,18.3087,VALID,53,VALID,0.0863281,
2001-08-05, 02:53:00,VALID,918.55,VALID,0,VALID,95.1796,VALID,-0.0679233,VALID,18.322,VALID,53,VALID,0,
2001-08-05, 02:54:00,VALID,918.53,VALID,0,VALID,94.8541,VALID,-0.0679233,VALID,18.2958,VALID,53,VALID,0,
2001-08-05, 02:55:00,VALID,918.507,VALID,0,VALID,94.4294,VALID,-0.0509425,VALID,18.2637,VALID,53,VALID,0,
2001-08-05, 02:56:00,VALID,918.491,VALID,0,VALID,94.3353,VALID,-0.0509425,VALID,18.254,VALID,53,VALID,0,
2001-08-05, 02:57:00,VALID,918.471,VALID,0,VALID,94.4993,VALID,-0.0849042,VALID,18.2512,VALID,53,VALID,0,
2001-08-05, 02:58:00,VALID,918.464,VALID,0,VALID,94.6659,VALID,-0.0679233,VALID,18.2577,VALID,53,VALID,0,
2001-08-05, 02:59:00,VALID,918.436,VALID,0,VALID,94.5769,VALID,-0.0339617,VALID,18.2441,VALID,53,VALID,0,
2001-08-05, 03:00:00,VALID,918.409,VALID,0,VALID,94.5044,VALID,-0.0679233,VALID,18.2478,VALID,70,VALID,0,
2001-08-05, 03:01:00,VALID,918.39,VALID,0,VALID,94.5171,VALID,-0.0509425,VALID,18.2381,VALID,85,VALID,0,
2001-08-05, 03:02:00,VALID,918.398,VALID,0,VALID,94.5069,VALID,-0.0509425,VALID,18.2153,VALID,84,VALID,0,
2001-08-05, 03:03:00,VALID,918.392,VALID,0,VALID,94.1776,VALID,-0.0509425,VALID,18.1959,VALID,64,VALID,0.167411,
2001-08-05, 03:04:00,VALID,918.393,VALID,0,VALID,94.3403,VALID,-0.0509425,VALID,18.1899,VALID,357,VALID,0.189611,
2001-08-05, 03:05:00,VALID,918.404,VALID,0,VALID,94.5858,VALID,-0.0339617,VALID,18.1378,VALID,360,VALID,0,
2001-08-05, 03:06:00,VALID,918.411,VALID,0,VALID,94.821,VALID,-0.0339617,VALID,18.1186,VALID,53,VALID,0.259598,
2001-08-05, 03:07:00,VALID,918.407,VALID,0,VALID,94.938,VALID,-0.0679233,VALID,18.09,VALID,85,VALID,0.476963,
2001-08-05, 03:08:00,VALID,918.398,VALID,0,VALID,95.0156,VALID,-0.0339617,VALID,18.0734,VALID,86,VALID,0.393012,
2001-08-05, 03:09:00,VALID,918.402,VALID,0,VALID,95.1198,VALID,-0.0169808,VALID,18.0699,VALID,112,VALID,0.0918997,
2001-08-05, 03:10:00,VALID,918.391,VALID,0,VALID,94.9545,VALID,-0.0679233,VALID,18.0478,VALID,122,VALID,0.369449,
2001-08-05, 03:11:00,VALID,918.382,VALID,0,VALID,95.0728,VALID,-0.0849042,VALID,18.0056,VALID,89,VALID,0.0234375,
2001-08-05, 03:12:00,VALID,918.386,VALID,0,VALID,95.2623,VALID,-0.0509425,VALID,17.9636,VALID,94,VALID,0.0966797,
2001-08-05, 03:13:00,VALID,918.385,VALID,0,VALID,95.5407,VALID,-0.0509425,VALID,17.9412,VALID,103,VALID,0,
2001-08-05, 03:14:00,VALID,918.368,VALID,0,VALID,95.7175,VALID,-0.0339617,VALID,17.9078,VALID,122,VALID,0,
2001-08-05, 03:15:00,VALID,918.369,VALID,0,VALID,96.0125,VALID,-0.0339617,VALID,17.8988,VALID,123,VALID,0,
2001-08-05, 03:16:00,VALID,918.35,VALID,0,VALID,96.2757,VALID,-0.0169808,VALID,17.9025,VALID,103,VALID,0,
2001-08-05, 03:17:00,VALID,918.337,VALID,0,VALID,96.1854,VALID,-0.0169808,VALID,17.8831,VALID,87,VALID,0,
2001-08-05, 03:18:00,VALID,918.334,VALID,0,VALID,96.1282,VALID,-0.0339617,VALID,17.8347,VALID,87,VALID,0,
2001-08-05, 03:19:00,VALID,918.324,VALID,0,VALID,96.3698,VALID,-0.0509425,VALID,17.7994,VALID,91,VALID,0,
2001-08-05, 03:20:00,VALID,918.297,VALID,0,VALID,96.881,VALID,-0.0509425,VALID,17.7897,VALID,96,VALID,0.735777,
2001-08-05, 03:21:00,VALID,918.288,VALID,0,VALID,97.6885,VALID,-0.0679233,VALID,17.8545,VALID,108,VALID,0.744243,
2001-08-05, 03:22:00,VALID,918.274,VALID,0,VALID,97.6363,VALID,-0.0849042,VALID,17.8933,VALID,114,VALID,0.714844,
2001-08-05, 03:23:00,VALID,918.275,VALID,0,VALID,97.5855,VALID,-0.0679233,VALID,17.8704,VALID,119,VALID,0.642187,
2001-08-05, 03:24:00,VALID,918.256,VALID,0,VALID,97.5511,VALID,-0.0169808,VALID,17.8414,VALID,126,VALID,0.48738,
2001-08-05, 03:25:00,VALID,918.24,VALID,0,VALID,97.6923,VALID,-0.0169808,VALID,17.8349,VALID,110,VALID,0.404811,
2001-08-05, 03:26:00,VALID,918.229,VALID,0,VALID,97.8614,VALID,-0.0339617,VALID,17.8121,VALID,99,VALID,0.731291,
2001-08-05, 03:27:00,VALID,918.221,VALID,0,VALID,98.0242,VALID,-0.0509425,VALID,17.8119,VALID,102,VALID,0.820513,
2001-08-05, 03:28:00,VALID,918.228,VALID,0,VALID,98.1399,VALID,-0.0169808,VALID,17.8377,VALID,105,VALID,0.419764,
2001-08-05, 03:29:00,VALID,918.232,VALID,0,VALID,98.0458,VALID,-0.0509425,VALID,17.8119,VALID,112,VALID,0.189704,
2001-08-05, 03:30:00,VALID,918.217,VALID,0,VALID,98.028,VALID,-0.0509425,VALID,17.7959,VALID,123,VALID,0.00477431,
2001-08-05, 03:31:00,VALID,918.221,VALID,0,VALID,98.1145,VALID,-0.0509425,VALID,17.7805,VALID,123,VALID,0.173177,
2001-08-05, 03:32:00,VALID,918.198,VALID,0,VALID,98.1564,VALID,-0.0169808,VALID,17.7542,VALID,111,VALID,0.686298,
2001-08-05, 03:33:00,VALID,918.186,VALID,0,VALID,98.3535,VALID,-0.0679233,VALID,17.7708,VALID,98,VALID,0.795397,
2001-08-05, 03:34:00,VALID,918.166,VALID,0,VALID,98.3637,VALID,-0.0339617,VALID,17.7673,VALID,87,VALID,0.633814,
2001-08-05, 03:35:00,VALID,918.163,VALID,0,VALID,98.3065,VALID,-0.0679233,VALID,17.7381,VALID,90,VALID,0.450863,
2001-08-05, 03:36:00,VALID,918.167,VALID,0,VALID,98.4349,VALID,0,VALID,17.7484,VALID,89,VALID,0.603468,
2001-08-05, 03:37:00,VALID,918.175,VALID,0,VALID,98.4387,VALID,-0.0849042,VALID,17.7447,VALID,93,VALID,0.444511,