                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/10/25 00:00,  999.0,  999.0,  999.0,  -37.0,  -34.7,  -11.8,  -14.2,  -21.5,  -25.7,  -28.4,  -28.9,  -33.9,  -37.1,  999.0,  999.0,  -36.9,  -38.1,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 00:10,  999.0,  999.0,  999.0,  999.0,  -34.7,  -11.7,  -14.2,  -21.8,  -28.6,  -29.3,  -28.5,  -30.8,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 00:20,  999.0,  999.0,  999.0,  999.0,  -34.2,  -11.8,  -13.9,  -20.4,  -26.0,  -28.9,  -29.7,  -31.7,  -37.5,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 00:30,  999.0,  999.0,  999.0,  999.0,  -33.1,  -11.8,  -13.5,  -21.0,  -24.5,  -24.7,  -30.8,  -30.9,  -27.5,  -34.2,  999.0,  -39.1,  999.0,  999.0,  -40.1,  999.0,  999.0,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0
2001/10/25 00:40,  999.0,  999.0,  999.0,  999.0,  -32.7,  -11.8,  -12.9,  -20.2,  -24.9,  -26.9,  -28.8,  -35.0,  999.0,  -37.3,  -34.6,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 00:50,  999.0,  999.0,  999.0,  999.0,  -32.8,  -11.8,  -12.7,  -20.8,  -24.5,  -28.6,  -31.7,  -32.9,  -32.8,  999.0,  -30.7,  -21.4,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 01:00,  999.0,  999.0,  999.0,  999.0,  -32.5,  -11.6,  -12.8,  -23.6,  -27.4,  -28.7,  -30.9,  -31.9,  999.0,  -33.5,  -36.9,  -34.8,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -43.3,  -39.5,  -39.8,  -40.9,  999.0,  -41.2,  -41.4,  999.0,  -42.2,  999.0,  -41.0
2001/10/25 01:10,  999.0,  999.0,  999.0,  999.0,  -31.5,  999.0,  999.0,  -23.4,  -27.3,  -28.4,  -31.8,  -33.6,  -33.5,  -32.9,  -36.2,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -25.6,  999.0,  999.0,  999.0,  -35.8,  -32.1,  -37.2,  -41.7,  -44.9,  -43.9,  -40.6,  999.0,  -40.7,  -43.6
2001/10/25 01:20,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  -23.5,  -26.2,  -29.6,  -31.6,  -33.2,  -34.2,  -32.1,  -32.5,  -36.6,  999.0,  -39.5,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -33.4,  -32.1,  -32.2,  -37.3,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 01:30,  999.0,  999.0,  999.0,  999.0,  -33.3,  -11.9,  -12.3,  -24.8,  -30.1,  -32.7,  -33.6,  -34.4,  -37.9,  -34.9,  -38.8,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 01:40,  999.0,  999.0,  999.0,  999.0,  -32.1,  999.0,  999.0,  -24.9,  -28.5,  -32.7,  -32.6,  -31.5,  -35.9,  999.0,  -33.3,  -37.8,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0
2001/10/25 01:50,  999.0,  999.0,  999.0,  999.0,  -32.1,  -11.8,  -12.5,  -24.0,  -30.8,  -32.9,  -34.0,  -29.9,  -31.2,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -37.4
2001/10/25 02:00,  999.0,  999.0,  999.0,  999.0,  -31.8,  -11.7,  -11.9,  -25.0,  -31.7,  -33.8,  -32.3,  -32.2,  -32.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0
2001/10/25 02:10,  999.0,  999.0,  999.0,  999.0,  -31.3,  -11.6,  -11.9,  -26.7,  -32.5,  -32.7,  -31.2,  -33.4,  -33.5,  -35.4,  -36.1,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -39.9,  -40.7,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 02:20,  999.0,  999.0,  999.0,  999.0,  -31.8,  -11.9,  -11.8,  -23.3,  -30.8,  -32.1,  -28.0,  -33.1,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 02:30,  999.0,  999.0,  999.0,  999.0,  -31.0,  -12.0,  -11.4,  -25.0,  -31.0,  -29.7,  -32.8,  -33.6,  -31.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 02:40,  999.0,  999.0,  999.0,  999.0,  -30.4,  -11.9,  -11.5,  -23.9,  -26.7,  -29.9,  -33.6,  -34.7,  999.0,  -33.8,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -33.6,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 02:50,  999.0,  999.0,  999.0,  999.0,  -30.7,  -11.9,  -11.3,  -22.1,  -27.7,  -31.9,  -25.1,  -32.7,  -39.7,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  999.0,  999.0,  -44.3,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 03:00,  999.0,  999.0,  999.0,  999.0,  -30.9,  -12.0,  -12.0,  -19.3,  -26.0,  -32.0,  -34.9,  -33.5,  -37.7,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -36.0,  -36.5,  999.0,  -37.9,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 03:10,  999.0,  999.0,  999.0,  999.0,  -31.5,  -11.8,  -12.2,  -19.0,  999.0,  -32.1,  -34.1,  -34.3,  999.0,  -36.2,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  -33.7,  -30.7,  -34.4,  -35.5,  999.0,  -35.5,  999.0,  999.0,  999.0,  -38.4,  -39.7,  999.0,  999.0,  999.0
2001/10/25 03:20,  999.0,  999.0,  999.0,  999.0,  -31.4,  -11.8,  -12.0,  -19.1,  -31.1,  -33.1,  -35.7,  -33.4,  -34.3,  999.0,  -39.1,  -32.2,  -40.3,  -28.6,  -29.4,  -29.5,  -29.3,  -27.0,  -30.2,  -32.7,  -33.1,  -30.1,  -29.2,  -30.6,  -30.0,  -29.5,  -30.6,  -31.3,  -28.4,  -29.3,  -30.6,  -31.0,  -30.2,  -30.0,  -29.8,  -27.2,  -29.0,  -34.3,  -36.9,  -35.8,  -36.3,  -34.8,  -34.7,  -35.1,  -36.2,  -35.6,  -36.9,  -36.0
2001/10/25 03:30,  999.0,  999.0,  999.0,  999.0,  -31.4,  -11.9,  -12.1,  -19.2,  -29.7,  -34.0,  -35.5,  -33.7,  -37.4,  -36.9,  -37.6,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -29.0,  -31.0,  -30.3,  -30.0,  -29.1,  -28.8,  -28.4,  -28.7,  -27.9,  -27.4,  -28.0,  -27.6,  -27.2,  -25.3,  -23.5,  -25.6,  -30.8,  -32.5,  -32.8,  -33.3,  -33.0,  -32.5,  -35.5,  -36.0,  -35.9,  -33.1,  -33.8
2001/10/25 03:40,  999.0,  999.0,  999.0,  999.0,  -31.5,  -11.6,  -11.8,  -18.7,  -28.0,  -33.1,  -34.4,  -34.0,  -35.9,  999.0,  -39.9,  999.0,  999.0,  -36.4,  -34.0,  -30.6,  -29.7,  -29.0,  -29.1,  -28.5,  -27.5,  -27.1,  -26.3,  -26.4,  -26.1,  -25.4,  -25.1,  -25.3,  -25.2,  -25.5,  -25.8,  -26.4,  -26.5,  -26.7,  -23.7,  -21.0,  -22.5,  -27.7,  -30.8,  -29.9,  -30.2,  -30.6,  -30.9,  -31.1,  -30.8,  -30.7,  -30.7,  -30.5
2001/10/25 03:50,  999.0,  999.0,  999.0,  999.0,  -30.4,  -11.6,  -10.5,  -18.2,  -29.4,  -33.1,  -34.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -36.7,  -31.3,  -32.1,  -29.8,  -29.0,  -28.6,  -29.7,  -28.8,  -28.8,  -28.3,  -29.2,  -28.8,  -27.6,  -25.1,  -26.4,  -31.9,  -38.1,  999.0,  -36.9,  -34.2,  -32.8,  -33.7,  -34.3,  -31.7,  -33.3,  -32.9
2001/10/25 04:00,  999.0,  999.0,  999.0,  -28.1,  -30.8,  -11.9,  -11.8,  -18.8,  -29.7,  -31.4,  -33.8,  -32.8,  -36.6,  -37.6,  -38.6,  999.0,  999.0,  -34.2,  -28.8,  -27.3,  -26.3,  -28.4,  -25.2,  -24.3,  -27.3,  -26.9,  -26.4,  -29.2,  -26.1,  -28.2,  -28.2,  -26.4,  -27.1,  -27.5,  -27.4,  -26.8,  -27.2,  -27.8,  -24.6,  -23.3,  -26.8,  -30.3,  -31.3,  -31.1,  -30.9,  -34.8,  -33.6,  -35.9,  -33.8,  -37.6,  -37.3,  -36.9
2001/10/25 04:10,  999.0,  999.0,  999.0,  999.0,  -30.3,  -11.6,  -11.4,  -18.9,  -27.4,  -35.0,  -34.7,  -34.2,  999.0,  -39.3,  999.0,  999.0,  -30.5,  -30.5,  -29.2,  -29.3,  -28.3,  -27.7,  -27.2,  -26.6,  -26.1,  -26.0,  -25.6,  -25.3,  -25.5,  -25.1,  -25.0,  -25.0,  -24.8,  -24.7,  -24.9,  -24.8,  -24.6,  -23.9,  -21.0,  -19.9,  -23.1,  -27.2,  -28.3,  -28.2,  -27.5,  -27.3,  -27.5,  -27.9,  -28.3,  -28.5,  -28.3,  -29.0
2001/10/25 04:20,  999.0,  999.0,  999.0,  999.0,  -31.2,  -11.4,  -11.0,  -18.8,  -29.9,  -31.0,  -27.3,  -29.0,  -29.7,  -28.8,  -31.0,  -28.1,  -26.0,  -25.2,  -25.0,  -24.6,  -24.8,  -24.1,  -23.8,  -23.7,  -23.4,  -23.2,  -23.3,  -23.7,  -22.8,  -23.7,  -24.1,  -23.3,  -23.7,  -25.0,  -25.3,  -25.4,  -25.6,  -24.5,  -21.3,  -19.9,  -22.9,  -26.8,  -27.0,  -26.4,  -25.9,  -26.1,  -26.2,  -26.8,  -27.6,  -28.6,  -29.2,  -30.4
2001/10/25 04:30,  999.0,  999.0,  999.0,  999.0,  -30.3,  999.0,  -23.1,  -22.0,  -23.7,  -24.9,  -26.0,  -20.8,  -23.6,  -25.6,  -25.4,  -25.1,  -24.5,  -24.0,  -23.6,  -23.5,  -23.3,  -23.1,  -22.9,  -23.1,  -22.8,  -22.6,  -22.2,  -22.3,  -21.9,  -21.6,  -21.7,  -21.5,  -21.3,  -21.6,  -22.1,  -22.6,  -23.0,  -20.8,  -18.2,  -16.7,  -20.2,  -25.4,  -27.8,  -28.0,  -28.1,  -27.8,  -27.6,  -27.7,  -28.5,  -29.0,  -29.9,  -31.0
2001/10/25 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -23.8,  -24.0,  -23.1,  -23.8,  -23.9,  -24.5,  -25.1,  -24.6,  -24.2,  -23.6,  -23.2,  -22.3,  -22.0,  -21.8,  -21.8,  -22.0,  -21.9,  -22.2,  -22.0,  -21.8,  -22.1,  -22.5,  -22.6,  -22.9,  -23.5,  -23.5,  -23.5,  -23.5,  -23.5,  -23.5,  -22.4,  -16.1,  -15.2,  -19.9,  -25.5,  -27.7,  -28.1,  -28.5,  -28.5,  -28.5,  -28.4,  -28.8,  -29.4,  -30.1,  -30.9
2001/10/25 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -23.2,  -22.9,  -23.3,  -22.7,  -22.3,  -22.5,  -22.6,  -22.6,  -22.6,  -22.6,  -22.5,  -22.4,  -22.5,  -22.6,  -23.0,  -23.1,  -23.3,  -23.6,  -23.7,  -23.8,  -23.9,  -23.8,  -24.0,  -24.2,  -24.5,  -24.9,  -25.0,  -25.6,  -25.3,  -25.1,  -23.7,  -18.8,  999.0,  -20.3,  -26.3,  -28.9,  -29.6,  -29.9,  -29.6,  -29.4,  -29.7,  -29.5,  -30.3,  -30.7,  -31.9
2001/10/25 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -19.1,  -19.2,  -19.8,  -19.9,  -19.8,  -19.8,  -19.6,  -20.2,  -20.4,  -20.3,  -20.1,  -20.4,  -20.8,  -21.3,  -21.6,  -21.9,  -22.2,  -22.4,  -22.5,  -22.5,  -22.6,  -23.1,  -23.6,  -24.3,  -24.9,  -25.0,  -25.2,  -25.6,  -25.7,  -25.2,  -20.8,  -17.7,  -19.5,  -23.1,  -27.8,  -29.6,  -31.2,  -32.0,  -31.4,  -33.8,  -34.2,  -33.0,  -32.3,  -31.8,  -31.2
2001/10/25 05:10,  999.0,  999.0,  999.0,  999.0,  -32.0,  -11.7,  -18.0,  -20.5,  -21.3,  -22.1,  -22.5,  -22.0,  -22.4,  -23.0,  -22.9,  -23.0,  -22.3,  -21.7,  -21.8,  -22.1,  -22.5,  -23.0,  -23.8,  -24.2,  -24.1,  -24.2,  -25.1,  -25.3,  -25.5,  -26.4,  -26.9,  -26.7,  -27.2,  -27.1,  -26.6,  -26.7,  -26.8,  -23.2,  999.0,  -19.5,  -23.5,  -27.1,  -29.6,  -30.7,  -31.3,  -32.0,  -32.4,  -33.3,  -34.3,  -32.8,  -33.0,  -33.3
2001/10/25 05:20,  999.0,  999.0,  999.0,  999.0,  -30.7,  -11.3,  -20.5,  -22.9,  -25.1,  -25.4,  -25.9,  -25.7,  -23.2,  -25.0,  -25.4,  -23.4,  -24.7,  -24.0,  -26.4,  -24.8,  -25.6,  -25.0,  -25.0,  -26.5,  -26.3,  -26.7,  -27.0,  -25.9,  -26.2,  -26.0,  -26.0,  -29.4,  -27.9,  -27.1,  -29.1,  -29.7,  -30.7,  -29.5,  -26.8,  -23.5,  -26.7,  -30.3,  -30.1,  -31.4,  -32.9,  -32.3,  -31.3,  -32.8,  -32.3,  -31.3,  -32.0,  -32.5
2001/10/25 05:30,  999.0,  999.0,  999.0,  999.0,  -30.1,  -11.0,  -13.3,  -19.8,  -23.3,  -26.3,  -23.2,  -24.2,  -22.3,  -19.8,  -23.0,  -21.9,  -16.9,  -11.0,  -15.7,  -21.7,  -21.1,  -30.9,  -31.4,  -32.4,  -29.9,  -29.5,  -29.3,  -28.6,  -30.3,  -29.8,  -30.0,  -35.3,  -36.7,  -29.5,  -29.2,  -27.9,  -27.7,  -24.7,  -27.4,  -27.9,  -31.0,  -37.1,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0
2001/10/25 05:40,  999.0,  999.0,  999.0,  999.0,  -30.1,  -10.6,   -9.5,  -18.1,  -26.3,  -29.3,  -31.3,  -26.2,  -13.7,  999.0,  -16.8,   -6.9,  999.0,   -2.5,   -1.8,  -25.3,  -18.6,  -19.5,  -25.6,  999.0,  999.0,  999.0,  -33.2,  -28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -31.8,  -33.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 05:50,  999.0,  999.0,  999.0,  999.0,  -30.0,  -10.1,   -9.7,  -18.3,  -28.0,  -31.3,  -31.3,  -33.4,  -35.5,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -34.7,  -34.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 06:00,  999.0,  999.0,  999.0,  999.0,  -29.7,  -10.3,   -9.9,  -18.5,  -28.6,  -30.5,  -32.8,  -33.2,  -33.8,  -32.3,  -34.2,  -32.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 06:10,  999.0,  999.0,  999.0,  999.0,  -29.7,  -10.0,   -9.7,  -18.1,  -25.9,  -26.0,  -26.5,  -26.2,  -25.1,  -28.1,  -30.6,  999.0,  -36.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -35.5,  999.0,  999.0,  -39.4,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -23.7,  -31.7,  -41.5,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  -45.7
2001/10/25 06:20,  999.0,  999.0,  999.0,  999.0,  -29.6,   -9.8,  -21.7,  -20.2,  -24.4,  -28.0,  -26.9,  -27.6,  -27.1,  -28.7,  -29.8,  -30.0,  -35.8,  -29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 06:30,  999.0,  999.0,  999.0,  999.0,  -29.4,   -9.7,  -15.9,  -19.1,  -27.3,  -28.0,  -22.5,  -23.6,  -30.0,  -32.9,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  999.0,  999.0,  999.0,  999.0,  -33.5,  -32.8,  -38.1,  -38.3,  -38.2,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -28.6,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 06:40,  999.0,  999.0,  999.0,  999.0,  -28.1,   -8.7,   -4.5,  -16.5,  -22.7,  -15.8,  -25.8,  -32.6,  999.0,  -35.4,  -34.4,  999.0,  999.0,  -37.2,  -29.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -37.5,  -37.9,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 06:50,  999.0,  999.0,  999.0,  999.0,  -29.0,   -9.2,   -9.7,  -19.0,  -24.9,  -21.9,  -30.3,  999.0,  999.0,  999.0,  -26.3,  -37.2,  -29.7,  -32.7,  -33.1,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 07:00,  999.0,  999.0,  999.0,  -35.9,  -28.4,   -8.9,  999.0,  -19.6,  -28.8,  -28.4,  -23.7,  -25.7,  -27.0,  -22.8,  -30.3,  -33.2,  -31.8,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -36.5,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -33.5,  -32.8,  -32.1,  999.0
2001/10/25 07:10,  999.0,  999.0,  999.0,  999.0,  -29.5,   -9.1,   -9.5,  -17.1,  -25.9,  -28.3,  -31.1,  -33.6,  999.0,  -26.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 07:20,  999.0,  999.0,  999.0,  999.0,  -29.6,   -7.9,   -7.8,  -17.3,  -19.1,  -27.0,  -30.8,  -27.0,  -27.6,  -31.4,  -35.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0
2001/10/25 07:30,  999.0,  999.0,  999.0,  999.0,  -30.9,   -9.0,   -9.4,  -17.5,  -24.1,  -24.6,  -29.5,  999.0,  -32.4,  -31.0,  -33.5,  -33.6,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0
2001/10/25 07:40,  999.0,  999.0,  999.0,  -32.8,  -30.3,   -8.7,   -9.3,  -19.6,  -27.3,  -29.9,  -26.7,  -33.6,  -37.5,  -32.2,  -34.4,  999.0,  999.0,  -37.3,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 07:50,  999.0,  999.0,  999.0,  999.0,  -30.2,   -8.7,   -9.7,  -26.0,  -28.5,  -31.4,  -33.2,  -33.3,  -33.4,  -33.3,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 08:00,  999.0,  999.0,  999.0,  999.0,  -29.7,   -8.4,   -9.6,  -25.9,  -30.2,  -32.0,  -32.4,  -32.6,  -33.0,  -34.5,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  -43.2,  999.0,  -43.1,  999.0,  -40.0,  -40.3,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/25 08:10,  999.0,  999.0,  999.0,  999.0,  -29.4,   -8.2,   -9.8,  -27.3,  -31.6,  -32.4,  -34.1,  -31.2,  -32.0,  -34.7,  -37.3,  -37.4,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -35.6,  -37.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0
2001/10/25 08:20,  999.0,  999.0,  999.0,  999.0,  -29.0,   -8.2,  -10.3,  -26.7,  -31.0,  -32.9,  -34.8,  -34.7,  -34.5,  -34.3,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  -40.1,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -42.2,  -41.7,  999.0,  999.0,  -42.8,  -42.9,  999.0,  -43.3,  999.0,  -42.9,  -43.3,  -43.1
2001/10/25 08:30,  999.0,  999.0,  999.0,  -30.0,  -28.5,   -8.9,  -10.6,  -19.4,  -30.6,  -33.2,  -33.6,  -31.3,  -32.7,  -36.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -41.9,  -42.2,  -42.4,  -42.4,  999.0,  -42.7,  -43.1,  999.0,  999.0,  -42.6,  -42.3,  -42.7
2001/10/25 08:40,  999.0,  999.0,  999.0,  999.0,  -29.8,   -8.5,  -11.0,  -19.3,  -32.4,  -32.7,  -30.7,  -31.8,  -34.4,  -35.3,  999.0,  -30.2,  -37.2,  -32.9,  -34.4,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0
2001/10/25 08:50,  999.0,  999.0,  999.0,  999.0,  -28.6,   -8.1,  -10.5,  -19.6,  -33.1,  -34.4,  -33.5,  -32.5,  -32.9,  -34.6,  -37.2,  999.0,  999.0,  -39.3,  999.0,  999.0,  -37.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -31.8,  999.0,  -37.9,  999.0,  999.0,  999.0,  -37.6,  -38.6,  -37.5,  -35.1,  -32.7