2013/10/28, +9, 136.10,  34.85, 385
00:00:00,  978.5,    8.1,   79.1,    2.69,   -1.64,    0.0,   -4.0
00:00:05,  978.5,    8.1,   79.1,    2.05,   -1.33,    0.0,   -4.0
00:00:10,  978.5,    8.1,   79.2,    1.99,   -1.34,    0.0,   -4.2
00:00:15,  978.5,    8.1,   79.1,    2.29,   -1.40,    0.0,   -4.4
00:00:20,  978.5,    8.1,   79.0,    2.35,   -1.31,    0.0,   -4.4
00:00:25,  978.5,    8.1,   79.0,    2.13,   -1.39,    0.0,   -4.2
00:00:30,  978.5,    8.1,   79.0,    2.75,   -0.97,    0.0,   -4.4
00:00:35,  978.5,    8.1,   79.0,    2.28,   -1.92,    0.0,   -4.4
00:00:40,  978.5,    8.1,   79.0,    2.03,   -1.77,    0.0,   -4.6
00:00:45,  978.5,    8.1,   79.1,    2.09,   -1.22,    0.0,   -4.6
00:00:50,  978.5,    8.1,   79.1,    1.87,   -1.63,    0.0,   -4.8
00:00:55,  978.5,    8.1,   79.1,    2.03,   -2.18,    0.0,   -5.0
00:01:00,  978.5,    8.1,   79.2,    1.82,   -1.06,    0.0,   -5.0
00:01:05,  978.5,    8.1,   79.2,    1.61,   -1.40,    0.0,   -4.8
00:01:10,  978.5,    8.1,   79.2,    2.16,   -1.59,    0.0,   -4.6
00:01:15,  978.4,    8.1,   79.2,    2.24,   -1.46,    0.0,   -4.4
00:01:20,  978.5,    8.1,   79.3,    1.43,   -1.60,    0.0,   -4.4
00:01:25,  978.4,    8.0,   79.3,    1.95,   -1.63,    0.0,   -4.4
00:01:30,  978.5,    8.1,   79.3,    2.05,   -1.39,    0.0,   -4.4
00:01:35,  978.5,    8.0,   79.4,    2.23,   -1.51,    0.0,   -4.4
00:01:40,  978.5,    8.0,   79.4,    2.53,   -1.71,    0.0,   -4.6
00:01:45,  978.5,    8.0,   79.4,    2.54,   -1.55,    0.0,   -4.6
00:01:50,  978.5,    8.0,   79.3,    2.47,   -1.67,    0.0,   -4.4
00:01:55,  978.5,    8.0,   79.3,    2.25,   -1.96,    0.0,   -4.6
00:02:00,  978.6,    8.0,   79.4,    2.29,   -1.17,    0.0,   -4.6
00:02:05,  978.5,    8.0,   79.3,    2.31,   -0.81,    0.0,   -4.6
00:02:10,  978.5,    8.0,   79.5,    2.14,   -1.20,    0.0,   -4.4
00:02:15,  978.5,    8.0,   79.4,    1.77,   -1.14,    0.0,   -4.4
00:02:20,  978.5,    8.0,   79.4,    1.59,   -1.77,    0.0,   -4.4
00:02:25,  978.5,    8.0,   79.5,    1.26,   -2.37,    0.0,   -4.4
00:02:30,  978.5,    8.0,   79.5,    1.26,   -1.74,    0.0,   -4.8
00:02:35,  978.5,    8.0,   79.6,    1.28,   -2.09,    0.0,   -4.8
00:02:40,  978.5,    8.0,   79.5,    1.49,   -1.94,    0.0,   -4.8
00:02:45,  978.5,    8.0,   79.6,    1.24,   -2.09,    0.0,   -4.8
00:02:50,  978.5,    8.0,   79.6,    1.62,   -1.74,    0.0,   -4.8
00:02:55,  978.4,    8.0,   79.6,    1.85,   -1.61,    0.0,   -4.8
00:03:00,  978.5,    8.0,   79.7,    1.73,   -1.27,    0.0,   -4.8
00:03:05,  978.5,    8.0,   79.5,    1.58,   -1.15,    0.0,   -4.8
00:03:10,  978.5,    8.0,   79.7,    2.18,   -1.09,    0.0,   -4.8
00:03:15,  978.5,    8.0,   79.7,    1.98,   -0.81,    0.0,   -4.6
00:03:20,  978.4,    8.0,   79.8,    2.72,   -1.36,    0.0,   -4.6
00:03:25,  978.5,    7.9,   79.8,    2.48,   -1.01,    0.0,   -4.8
00:03:30,  978.5,    7.9,   79.8,    2.07,   -1.26,    0.0,   -4.8
00:03:35,  978.5,    7.9,   79.8,    2.10,   -1.17,    0.0,   -4.8
00:03:40,  978.5,    7.9,   79.9,    1.74,   -1.87,    0.0,   -4.8
00:03:45,  978.5,    7.9,   79.9,    1.64,   -1.82,    0.0,   -4.8
00:03:50,  978.5,    7.9,   80.0,    1.47,   -1.39,    0.0,   -4.6
00:03:55,  978.5,    7.9,   80.0,    1.40,   -1.37,    0.0,   -4.4
00:04:00,  978.5,    7.9,   80.0,    1.64,   -1.43,    0.0,   -4.4
00:04:05,  978.5,    7.9,   80.1,    1.54,   -1.45,    0.0,   -4.6
00:04:10,  978.5,    7.9,   80.1,    1.67,   -1.79,    0.0,   -4.8
00:04:15,  978.5,    7.9,   80.1,    1.53,   -1.03,    0.0,   -4.8
00:04:20,  978.5,    7.9,   80.2,    1.33,   -0.78,    0.0,   -4.8
00:04:25,  978.5,    7.9,   80.2,    2.23,   -1.50,    0.0,   -4.4
00:04:30,  978.5,    7.9,   80.2,    1.91,   -1.60,    0.0,   -4.4
00:04:35,  978.5,    7.9,   80.2,    1.88,   -1.58,    0.0,   -4.4
00:04:40,  978.6,    7.9,   80.2,    2.21,   -1.93,    0.0,   -4.4
00:04:45,  978.5,    7.9,   80.2,    2.07,   -1.27,    0.0,   -4.4
00:04:50,  978.5,    7.9,   80.2,    1.95,   -0.88,    0.0,   -4.4
00:04:55,  978.5,    7.9,   80.3,    1.93,   -2.51,    0.0,   -4.4
00:05:00,  978.5,    7.9,   80.4,    2.05,   -1.20,    0.0,   -4.6
00:05:05,  978.5,    7.9,   80.3,    1.92,   -1.41,    0.0,   -4.6
00:05:10,  978.6,    7.9,   80.4,    1.52,   -1.32,    0.0,   -4.4
00:05:15,  978.5,    7.9,   80.4,    1.88,   -1.38,    0.0,   -4.4
00:05:20,  978.5,    7.9,   80.4,    2.03,   -1.24,    0.0,   -4.4
00:05:25,  978.5,    7.9,   80.4,    1.65,   -1.07,    0.0,   -4.4
00:05:30,  978.5,    7.9,   80.4,    1.83,   -1.12,    0.0,   -4.4
00:05:35,  978.5,    7.9,   80.4,    2.11,   -1.29,    0.0,   -4.4
00:05:40,  978.5,    7.9,   80.5,    2.36,   -1.32,    0.0,   -4.4
00:05:45,  978.5,    7.9,   80.4,    1.76,   -1.79,    0.0,   -4.6
00:05:50,  978.5,    7.9,   80.4,    1.36,   -1.14,    0.0,   -4.6
00:05:55,  978.5,    7.9,   80.5,    1.47,   -1.00,    0.0,   -4.8
00:06:00,  978.5,    7.9,   80.5,    1.11,   -1.08,    0.0,   -4.6
00:06:05,  978.5,    7.9,   80.5,    1.01,   -1.09,    0.0,   -4.6
00:06:10,  978.5,    7.9,   80.4,    1.09,   -1.41,    0.0,   -4.6
00:06:15,  978.5,    7.9,   80.5,    1.47,   -1.08,    0.0,   -4.6
00:06:20,  978.6,    7.9,   80.5,    1.48,   -1.29,    0.0,   -4.6
00:06:25,  978.5,    7.9,   80.4,    1.86,   -0.54,    0.0,   -4.6
00:06:30,  978.5,    7.9,   80.4,    1.93,   -0.79,    0.0,   -4.8
00:06:35,  978.5,    7.9,   80.5,    1.21,   -1.30,    0.0,   -4.8
00:06:40,  978.5,    7.9,   80.5,    1.67,   -1.32,    0.0,   -4.8
00:06:45,  978.5,    7.9,   80.5,    1.78,   -0.81,    0.0,   -4.8
00:06:50,  978.5,    7.9,   80.5,    1.19,   -1.55,    0.0,   -4.6
00:06:55,  978.5,    7.8,   80.5,    1.68,   -1.33,    0.0,   -4.4
00:07:00,  978.5,    7.8,   80.5,    2.08,   -1.95,    0.0,   -4.8
00:07:05,  978.5,    7.8,   80.4,    1.94,   -2.34,    0.0,   -4.8
00:07:10,  978.5,    7.8,   80.4,    2.17,   -2.04,    0.0,   -4.8
00:07:15,  978.5,    7.8,   80.4,    2.18,   -1.48,    0.0,   -4.8
00:07:20,  978.6,    7.8,   80.4,    1.43,   -1.05,    0.0,   -4.8
00:07:25,  978.5,    7.8,   80.4,    2.28,   -1.91,    0.0,   -4.6
00:07:30,  978.5,    7.8,   80.4,    1.43,   -1.59,    0.0,   -4.4
00:07:35,  978.6,    7.8,   80.4,    1.08,   -1.75,    0.0,   -4.4
00:07:40,  978.6,    7.8,   80.5,    1.58,   -1.16,    0.0,   -4.4
00:07:45,  978.5,    7.8,   80.4,    1.67,   -0.61,    0.0,   -4.0
00:07:50,  978.5,    7.8,   80.5,    1.58,   -0.96,    0.0,   -4.4
00:07:55,  978.5,    7.8,   80.5,    1.62,   -0.83,    0.0,   -4.4
00:08:00,  978.5,    7.8,   80.5,    0.77,   -1.26,    0.0,   -4.4
00:08:05,  978.6,    7.8,   80.5,    1.23,   -1.37,    0.0,   -4.4
00:08:10,  978.5,    7.8,   80.5,    1.16,   -0.92,    0.0,   -4.4
00:08:15,  978.5,    7.8,   80.4,    1.07,   -0.54,    0.0,   -4.4
00:08:20,  978.6,    7.8,   80.4,    1.10,   -0.45,    0.0,   -4.4
00:08:25,  978.5,    7.8,   80.4,    1.07,   -0.63,    0.0,   -4.4
00:08:30,  978.5,    7.8,   80.5,    1.53,   -0.89,    0.0,   -4.4
00:08:35,  978.5,    7.8,   80.5,    1.27,   -0.74,    0.0,   -4.4
00:08:40,  978.5,    7.8,   80.5,    1.24,   -0.56,    0.0,   -4.4
00:08:45,  978.6,    7.8,   80.5,    1.57,   -1.02,    0.0,   -4.4
00:08:50,  978.5,    7.8,   80.4,    1.54,   -1.13,    0.0,   -4.4
00:08:55,  978.5,    7.8,   80.5,    1.46,   -1.23,    0.0,   -4.4
00:09:00,  978.5,    7.8,   80.5,    1.48,   -1.29,    0.0,   -4.8
00:09:05,  978.5,    7.8,   80.5,    1.22,   -0.79,    0.0,   -4.8
00:09:10,  978.5,    7.8,   80.5,    1.18,   -0.99,    0.0,   -4.8
00:09:15,  978.5,    7.8,   80.4,    1.58,   -1.16,    0.0,   -4.8
00:09:20,  978.5,    7.8,   80.4,    1.48,   -1.50,    0.0,   -4.8
00:09:25,  978.5,    7.8,   80.5,    1.67,   -1.40,    0.0,   -4.8
00:09:30,  978.5,    7.8,   80.5,    2.05,   -1.33,    0.0,   -4.8
00:09:35,  978.5,    7.8,   80.5,    1.51,   -0.98,    0.0,   -4.8
00:09:40,  978.5,    7.8,   80.5,    1.59,   -0.81,    0.0,   -4.8
00:09:45,  978.5,    7.8,   80.4,    1.28,   -1.53,    0.0,   -4.8
00:09:50,  978.5,    7.8,   80.5,    1.27,   -0.77,    0.0,   -4.8
00:09:55,  978.5,    7.7,   80.4,    1.86,   -0.95,    0.0,   -4.8
00:10:00,  978.5,    7.7,   80.4,    1.58,   -1.16,    0.0,   -5.0
00:10:05,  978.5,    7.7,   80.5,    1.74,   -1.28,    0.0,   -5.0
00:10:10,  978.5,    7.7,   80.4,    1.76,   -0.98,    0.0,   -5.2
00:10:15,  978.5,    7.7,   80.4,    1.64,   -1.38,    0.0,   -5.2
00:10:20,  978.5,    7.7,   80.5,    2.24,   -1.88,    0.0,   -5.2
00:10:25,  978.4,    7.7,   80.3,    2.16,   -1.08,    0.0,   -5.0
00:10:30,  978.5,    7.7,   80.4,    2.08,   -1.65,    0.0,   -5.0
00:10:35,  978.6,    7.7,   80.5,    2.07,   -1.64,    0.0,   -4.8
00:10:40,  978.5,    7.7,   80.5,    1.95,   -1.42,    0.0,   -5.0
00:10:45,  978.5,    7.7,   80.5,    1.86,   -1.47,    0.0,   -5.0
00:10:50,  978.5,    7.7,   80.5,    2.06,   -1.21,    0.0,   -5.0
00:10:55,  978.5,    7.7,   80.5,    1.80,   -1.57,    0.0,   -5.0
00:11:00,  978.5,    7.7,   80.5,    1.81,   -1.10,    0.0,   -4.8
00:11:05,  978.5,    7.7,   80.6,    1.65,   -1.21,    0.0,   -4.8
00:11:10,  978.5,    7.7,   80.5,    1.69,   -0.99,    0.0,   -4.8
00:11:15,  978.5,    7.7,   80.6,    2.25,   -1.45,    0.0,   -4.6
00:11:20,  978.4,    7.7,   80.5,    2.12,   -1.24,    0.0,   -4.6
00:11:25,  978.5,    7.7,   80.7,    1.31,   -1.96,    0.0,   -4.6
00:11:30,  978.5,    7.7,   80.7,    1.65,   -1.07,    0.0,   -4.6
00:11:35,  978.4,    7.7,   80.6,    1.64,   -1.38,    0.0,   -4.6
00:11:40,  978.5,    7.7,   80.7,    2.06,   -1.73,    0.0,   -4.6
00:11:45,  978.5,    7.7,   80.6,    1.88,   -2.10,    0.0,   -4.8
00:11:50,  978.5,    7.7,   80.6,    1.68,   -1.80,    0.0,   -4.8
00:11:55,  978.5,    7.7,   80.6,    2.15,   -1.40,    0.0,   -4.8
00:12:00,  978.5,    7.7,   80.6,    2.30,   -1.34,    0.0,   -5.2
00:12:05,  978.5,    7.7,   80.6,    2.14,   -1.31,    0.0,   -5.2
00:12:10,  978.5,    7.7,   80.7,    1.79,   -1.16,    0.0,   -4.8
00:12:15,  978.4,    7.7,   80.8,    1.83,   -1.24,    0.0,   -5.0
00:12:20,  978.5,    7.7,   80.6,    1.96,   -1.44,    0.0,   -4.8
00:12:25,  978.5,    7.7,   80.8,    1.50,   -1.95,    0.0,   -4.8
00:12:30,  978.4,    7.7,   80.7,    2.03,   -2.18,    0.0,   -4.8
00:12:35,  978.5,    7.7,   80.8,    2.04,   -1.93,    0.0,   -4.8
00:12:40,  978.5,    7.7,   80.8,    2.16,   -1.59,    0.0,   -4.8
00:12:45,  978.5,    7.7,   80.8,    2.13,   -1.69,    0.0,   -4.8
00:12:50,  978.5,    7.7,   80.8,    1.61,   -1.35,    0.0,   -4.8
00:12:55,  978.5,    7.7,   80.8,    1.83,   -1.54,    0.0,   -4.6
00:13:00,  978.4,    7.7,   80.9,    1.91,   -1.40,    0.0,   -4.6
00:13:05,  978.5,    7.7,   80.8,    1.64,   -1.20,    0.0,   -4.6
00:13:10,  978.5,    7.7,   80.9,    1.85,   -1.08,    0.0,   -4.4
00:13:15,  978.5,    7.7,   80.8,    2.10,   -1.67,    0.0,   -4.4
00:13:20,  978.5,    7.7,   80.8,    2.12,   -2.75,    0.0,   -4.4
00:13:25,  978.4,    7.7,   80.9,    2.25,   -1.96,    0.0,   -4.4
00:13:30,  978.4,    7.7,   80.9,    2.26,   -1.32,    0.0,   -4.4
00:13:35,  978.5,    7.7,   81.0,    2.32,   -0.72,    0.0,   -4.4
00:13:40,  978.5,    7.7,   81.0,    1.67,   -0.59,    0.0,   -4.4
00:13:45,  978.5,    7.7,   81.0,    2.23,   -1.01,    0.0,   -4.4
00:13:50,  978.5,    7.7,   81.0,    2.78,   -0.64,    0.0,   -4.8
00:13:55,  978.5,    7.7,   81.0,    2.63,   -0.48,    0.0,   -4.8
00:14:00,  978.5,    7.7,   81.0,    2.66,   -1.33,    0.0,   -4.8
00:14:05,  978.5,    7.7,   81.1,    2.85,   -0.89,    0.0,   -4.8
00:14:10,  978.5,    7.7,   81.1,    2.21,   -1.29,    0.0,   -4.8
00:14:15,  978.5,    7.7,   81.1,    2.12,   -1.37,    0.0,   -4.8
00:14:20,  978.5,    7.7,   81.0,    2.65,   -1.33,    0.0,   -4.4
00:14:25,  978.5,    7.7,   81.1,    1.94,   -0.89,    0.0,   -4.4
00:14:30,  978.4,    7.7,   81.1,    2.45,   -1.80,    0.0,   -4.8
00:14:35,  978.5,    7.7,   81.1,    2.39,   -1.19,    0.0,   -4.4
00:14:40,  978.5,    7.7,   81.1,    2.02,   -1.60,    0.0,   -4.4
00:14:45,  978.5,    7.7,   81.1,    1.71,   -0.96,    0.0,   -4.4
00:14:50,  978.5,    7.7,   81.1,    1.51,   -1.42,    0.0,   -4.4
00:14:55,  978.4,    7.7,   81.1,    2.17,   -0.98,    0.0,   -4.4
00:15:00,  978.5,    7.7,   81.1,    2.02,   -1.48,    0.0,   -4.4
00:15:05,  978.5,    7.8,   81.2,    1.34,   -1.17,    0.0,   -4.4
00:15:10,  978.4,    7.8,   81.2,    1.12,   -1.46,    0.0,   -4.4
00:15:15,  978.5,    7.8,   81.3,    1.52,   -1.21,    0.0,   -4.4
00:15:20,  978.5,    7.8,   81.3,    1.48,   -1.00,    0.0,   -4.4
00:15:25,  978.5,    7.8,   81.2,    1.85,   -1.61,    0.0,   -4.6
00:15:30,  978.5,    7.8,   81.3,    2.12,   -1.19,    0.0,   -4.4
00:15:35,  978.5,    7.8,   81.3,    1.76,   -1.14,    0.0,   -4.4
00:15:40,  978.5,    7.8,   81.3,    1.83,   -1.12,    0.0,   -4.4
00:15:45,  978.5,    7.8,   81.2,    2.13,   -1.19,    0.0,   -4.8
00:15:50,  978.4,    7.8,   81.2,    1.84,   -1.07,    0.0,   -4.8
00:15:55,  978.4,    7.8,   81.3,    1.50,   -1.26,    0.0,   -4.8
00:16:00,  978.4,    7.8,   81.3,    1.38,   -1.40,    0.0,   -4.8
00:16:05,  978.4,    7.8,   81.2,    1.12,   -1.83,    0.0,   -4.6
00:16:10,  978.4,    7.8,   81.1,    1.47,   -0.99,    0.0,   -4.6
00:16:15,  978.5,    7.8,   81.3,    1.99,   -0.81,    0.0,   -4.6
00:16:20,  978.4,    7.8,   81.2,    1.90,   -0.48,    0.0,   -4.6
00:16:25,  978.5,    7.8,   81.1,    1.60,   -0.82,    0.0,   -4.6
00:16:30,  978.5,    7.8,   81.2,    1.52,   -1.27,    0.0,   -4.6
00:16:35,  978.5,    7.8,   81.2,    1.70,   -1.25,    0.0,   -4.6
00:16:40,  978.5,    7.8,   81.2,    1.60,   -1.04,    0.0,   -4.8
00:16:45,  978.5,    7.8,   81.1,    1.67,   -1.22,    0.0,   -4.8
00:16:50,  978.4,    7.8,   81.2,    1.55,   -1.14,    0.0,   -4.8
00:16:55,  978.4,    7.8,   81.1,    1.30,   -1.39,    0.0,   -5.0
00:17:00,  978.4,    7.8,   81.1,    1.46,   -1.22,    0.0,   -5.0
00:17:05,  978.4,    7.8,   81.1,    1.80,   -1.05,    0.0,   -5.0
00:17:10,  978.4,    7.8,   81.1,    1.47,   -1.08,    0.0,   -5.0
00:17:15,  978.5,    7.8,   81.0,    1.57,   -0.92,    0.0,   -5.0
00:17:20,  978.4,    7.8,   81.1,    1.26,   -1.35,    0.0,   -5.0
00:17:25,  978.4,    7.8,   81.1,    1.55,   -1.30,    0.0,   -5.0
00:17:30,  978.4,    7.8,   81.0,    2.01,   -1.69,    0.0,   -5.0
00:17:35,  978.4,    7.8,   81.1,    1.86,   -1.21,    0.0,   -5.0
00:17:40,  978.5,    7.8,   81.1,    1.84,   -1.73,    0.0,   -5.0
00:17:45,  978.4,    7.8,   81.0,    1.63,   -1.10,    0.0,   -5.0
00:17:50,  978.5,    7.8,   81.1,    1.95,   -0.88,    0.0,   -5.2
00:17:55,  978.4,    7.8,   81.1,    1.95,   -1.42,    0.0,   -5.2
00:18:00,  978.4,    7.8,   81.1,    1.97,   -1.44,    0.0,   -5.2
00:18:05,  978.5,    7.8,   81.1,    1.78,   -1.09,    0.0,   -5.2
00:18:10,  978.4,    7.8,   81.1,    1.98,   -1.45,    0.0,   -5.2
00:18:15,  978.5,    7.8,   81.1,    2.54,   -1.86,    0.0,   -5.4
00:18:20,  978.4,    7.8,   81.2,    1.97,   -1.01,    0.0,   -5.4
00:18:25,  978.5,    7.8,   81.1,    1.73,   -1.01,    0.0,   -5.4
00:18:30,  978.4,    7.8,   81.1,    1.78,   -1.68,    0.0,   -5.4
00:18:35,  978.4,    7.8,   81.1,    1.53,   -1.55,    0.0,   -5.2
00:18:40,  978.5,    7.8,   81.2,    1.47,   -1.24,    0.0,   -5.2
00:18:45,  978.5,    7.8,   81.2,    1.89,   -0.97,    0.0,   -5.4
00:18:50,  978.4,    7.8,   81.2,    2.13,   -1.56,    0.0,   -5.6
00:18:55,  978.4,    7.8,   81.2,    1.96,   -1.85,    0.0,   -5.6
00:19:00,  978.4,    7.8,   81.2,    1.88,   -1.76,    0.0,   -5.2
00:19:05,  978.4,    7.8,   81.2,    1.84,   -1.98,    0.0,   -5.0
00:19:10,  978.4,    7.8,   81.2,    1.56,   -1.47,    0.0,   -5.0
00:19:15,  978.5,    7.8,   81.2,    1.91,   -0.98,    0.0,   -5.0
00:19:20,  978.4,    7.8,   81.2,    0.91,   -1.89,    0.0,   -5.2
00:19:25,  978.4,    7.7,   81.3,    1.43,   -1.35,    0.0,   -5.2
00:19:30,  978.4,    7.7,   81.3,    1.50,   -1.31,    0.0,   -5.2
00:19:35,  978.4,    7.7,   81.3,    1.26,   -1.51,    0.0,   -5.0
00:19:40,  978.4,    7.7,   81.2,    1.52,   -1.54,    0.0,   -5.0
00:19:45,  978.4,    7.7,   81.2,    1.68,   -1.33,    0.0,   -5.0
00:19:50,  978.4,    7.7,   81.3,    1.58,   -0.81,    0.0,   -5.2
00:19:55,  978.4,    7.7,   81.3,    1.55,   -1.14,    0.0,   -5.2
00:20:00,  978.3,    7.7,   81.3,    1.79,   -0.81,    0.0,   -5.2
00:20:05,  978.4,    7.7,   81.4,    1.68,   -1.03,    0.0,   -5.2
00:20:10,  978.4,    7.7,   81.3,    2.68,   -1.64,    0.0,   -5.2
00:20:15,  978.4,    7.7,   81.4,    2.72,   -1.59,    0.0,   -5.4
00:20:20,  978.5,    7.7,   81.3,    2.35,   -1.20,    0.0,   -5.4
00:20:25,  978.4,    7.7,   81.4,    2.01,   -0.71,    0.0,   -5.2
00:20:30,  978.4,    7.7,   81.4,    2.28,   -1.39,    0.0,   -5.2
00:20:35,  978.4,    7.7,   81.4,    2.13,   -1.56,    0.0,   -5.2
00:20:40,  978.4,    7.7,   81.4,    2.19,   -2.85,    0.0,   -5.2
00:20:45,  978.5,    7.7,   81.5,    1.71,   -2.06,    0.0,   -5.2
00:20:50,  978.4,    7.7,   81.5,    2.06,   -2.09,    0.0,   -5.4
00:20:55,  978.4,    7.7,   81.5,    1.74,   -2.26,    0.0,   -5.2
00:21:00,  978.4,    7.7,   81.4,    2.06,   -2.48,    0.0,   -5.2
00:21:05,  978.3,    7.7,   81.4,    2.09,   -1.28,    0.0,   -5.4
00:21:10,  978.4,    7.6,   81.5,    2.40,   -1.76,    0.0,   -5.6
00:21:15,  978.3,    7.6,   81.5,    1.75,   -1.14,    0.0,   -5.2
00:21:20,  978.5,    7.7,   81.5,    2.13,   -1.09,    0.0,   -5.2
00:21:25,  978.4,    7.7,   81.5,    2.11,   -2.06,    0.0,   -5.2
00:21:30,  978.4,    7.7,   81.6,    0.57,   -2.31,    0.0,   -5.2
00:21:35,  978.4,    7.7,   81.7,    2.34,   -1.31,    0.0,   -5.2
00:21:40,  978.4,    7.7,   81.6,    1.44,   -1.35,    0.0,   -5.2
00:21:45,  978.4,    7.7,   81.7,    2.54,   -1.55,    0.0,   -4.8
00:21:50,  978.3,    7.7,   81.8,    2.16,   -1.08,    0.0,   -4.8
00:21:55,  978.4,    7.7,   81.7,    1.99,   -0.71,    0.0,   -4.8
00:22:00,  978.4,    7.7,   81.8,    1.80,   -0.73,    0.0,   -4.8
00:22:05,  978.4,    7.7,   81.8,    1.36,   -0.55,    0.0,   -5.0
00:22:10,  978.3,    7.7,   81.9,    1.22,   -0.79,    0.0,   -5.0
00:22:15,  978.3,    7.7,   82.0,    1.31,   -0.67,    0.0,   -5.0
00:22:20,  978.4,    7.7,   81.9,    1.40,   -0.64,    0.0,   -4.8
00:22:25,  978.4,    7.7,   81.9,    1.43,   -1.35,    0.0,   -5.0
00:22:30,  978.4,    7.7,   81.9,    1.73,   -0.63,    0.0,   -4.8
00:22:35,  978.4,    7.7,   81.9,    1.72,   -0.40,    0.0,   -4.6
00:22:40,  978.4,    7.7,   81.9,    1.64,   -0.92,    0.0,   -4.4
00:22:45,  978.4,    7.7,   81.9,    1.57,   -0.78,    0.0,   -4.4
00:22:50,  978.4,    7.7,   81.9,    1.76,   -0.88,    0.0,   -4.4
00:22:55,  978.4,    7.7,   81.9,    1.64,   -1.06,    0.0,   -4.4
00:23:00,  978.3,    7.7,   81.9,    1.67,   -0.93,    0.0,   -4.4
00:23:05,  978.4,    7.7,   81.9,    1.55,   -1.30,    0.0,   -4.4
00:23:10,  978.4,    7.7,   81.9,    1.36,   -1.14,    0.0,   -4.4
00:23:15,  978.4,    7.7,   81.8,    1.47,   -0.99,    0.0,   -4.4
00:23:20,  978.4,    7.7,   81.8,    1.87,   -1.05,    0.0,   -4.4
00:23:25,  978.4,    7.7,   81.8,    1.81,   -0.82,    0.0,   -4.4
00:23:30,  978.4,    7.7,   81.8,    1.96,   -0.72,    0.0,   -4.6
00:23:35,  978.4,    7.7,   81.8,    1.75,   -0.89,    0.0,   -4.6
00:23:40,  978.3,    7.7,   81.8,    1.58,   -1.15,    0.0,   -4.6
00:23:45,  978.4,    7.7,   81.8,    1.90,   -1.16,    0.0,   -4.6
00:23:50,  978.4,    7.7,   81.9,    2.07,   -1.21,    0.0,   -4.6
00:23:55,  978.4,    7.7,   81.7,    1.01,   -2.11,    0.0,   -4.6
00:24:00,  978.4,    7.7,   81.8,    1.63,   -1.10,    0.0,   -4.6
00:24:05,  978.3,    7.7,   81.8,    1.91,   -0.82,    0.0,   -4.8
00:24:10,  978.4,    7.7,   81.8,    1.79,   -1.15,    0.0,   -4.8
00:24:15,  978.3,    7.7,   81.8,    1.55,   -0.86,    0.0,   -5.0
00:24:20,  978.3,    7.7,   81.8,    1.42,   -0.26,    0.0,   -5.0
00:24:25,  978.4,    7.7,   81.8,    1.64,   -0.84,    0.0,   -5.0
00:24:30,  978.3,    7.7,   81.6,    1.85,   -0.66,    0.0,   -4.8
00:24:35,  978.4,    7.7,   81.8,    1.20,   -0.89,    0.0,   -4.6
00:24:40,  978.4,    7.7,   81.7,    1.68,   -0.59,    0.0,   -4.6
00:24:45,  978.3,    7.7,   81.8,    1.54,   -0.79,    0.0,   -4.6
00:24:50,  978.4,    7.7,   81.8,    1.68,   -1.03,    0.0,   -4.8
00:24:55,  978.4,    7.7,   81.8,    1.76,   -0.88,    0.0,   -5.0
00:25:00,  978.4,    7.6,   81.7,    1.96,   -1.00,    0.0,   -5.0
00:25:05,  978.4,    7.6,   81.8,    1.40,   -1.02,    0.0,   -5.4
00:25:10,  978.4,    7.6,   81.8,    1.97,   -0.69,    0.0,   -5.4
00:25:15,  978.4,    7.6,   81.8,    1.95,   -0.89,    0.0,   -5.0
00:25:20,  978.4,    7.6,   81.8,    1.91,   -0.44,    0.0,   -5.0
00:25:25,  978.4,    7.6,   81.8,    1.79,   -0.81,    0.0,   -5.0
00:25:30,  978.4,    7.6,   81.8,    2.73,   -1.18,    0.0,   -5.0
00:25:35,  978.3,    7.6,   81.9,    1.92,   -0.83,    0.0,   -5.2
00:25:40,  978.4,    7.6,   81.9,    1.67,   -0.85,    0.0,   -5.2
00:25:45,  978.4,    7.6,   81.8,    1.61,   -0.73,    0.0,   -5.2
00:25:50,  978.3,    7.6,   81.9,    1.49,   -0.97,    0.0,   -5.0
00:25:55,  978.4,    7.6,   81.9,    1.87,   -1.05,    0.0,   -5.0
00:26:00,  978.4,    7.6,   81.9,    1.67,   -1.69,    0.0,   -4.6
00:26:05,  978.4,    7.6,   81.9,    2.11,   -1.23,    0.0,   -4.6
00:26:10,  978.4,    7.6,   82.0,    1.96,   -1.65,    0.0,   -4.6
00:26:15,  978.4,    7.6,   82.0,    1.79,   -1.16,    0.0,   -4.8
00:26:20,  978.4,    7.6,   82.0,    1.60,   -1.35,    0.0,   -4.8
00:26:25,  978.4,    7.6,   82.0,    2.18,   -1.48,    0.0,   -5.0
00:26:30,  978.4,    7.6,   82.0,    1.63,   -2.11,    0.0,   -5.0
00:26:35,  978.4,    7.6,   81.9,    1.40,   -1.68,    0.0,   -5.0
00:26:40,  978.4,    7.6,   82.1,    1.48,   -1.29,    0.0,   -4.8
00:26:45,  978.4,    7.6,   82.1,    1.38,   -1.40,    0.0,   -4.8
00:26:50,  978.4,    7.6,   82.1,    1.50,   -0.97,    0.0,   -4.6
00:26:55,  978.4,    7.6,   82.2,    1.79,   -0.81,    0.0,   -4.8
00:27:00,  978.4,    7.6,   82.1,    1.73,   -1.27,    0.0,   -4.8
00:27:05,  978.4,    7.6,   82.2,    1.73,   -1.17,    0.0,   -4.8
00:27:10,  978.4,    7.6,   82.2,    1.61,   -0.80,    0.0,   -5.0
00:27:15,  978.4,    7.6,   82.2,    2.00,   -0.81,    0.0,   -5.0
00:27:20,  978.4,    7.6,   82.2,    1.37,   -1.52,    0.0,   -4.8
00:27:25,  978.4,    7.6,   82.2,    1.48,   -0.90,    0.0,   -4.8
00:27:30,  978.4,    7.6,   82.2,    1.58,   -1.16,    0.0,   -4.8
00:27:35,  978.5,    7.6,   82.3,    1.77,   -1.19,    0.0,   -4.8
00:27:40,  978.4,    7.6,   82.3,    1.92,   -1.52,    0.0,   -4.8
00:27:45,  978.4,    7.6,   82.2,    0.74,   -1.95,    0.0,   -4.6
00:27:50,  978.4,    7.6,   82.2,    1.63,   -0.60,    0.0,   -4.4
00:27:55,  978.4,    7.6,   82.3,    1.40,   -0.57,    0.0,   -4.4
00:28:00,  978.4,    7.6,   82.2,    1.55,   -1.01,    0.0,   -4.4
00:28:05,  978.4,    7.6,   82.2,    1.71,   -0.96,    0.0,   -4.4
00:28:10,  978.4,    7.6,   82.2,    1.99,   -0.81,    0.0,   -4.4
00:28:15,  978.4,    7.6,   82.2,    2.29,   -0.83,    0.0,   -4.4
00:28:20,  978.4,    7.6,   82.2,    1.65,   -1.07,    0.0,   -4.6
00:28:25,  978.4,    7.6,   82.2,    2.03,   -0.87,    0.0,   -4.4
00:28:30,  978.4,    7.6,   82.3,    1.59,   -1.08,    0.0,   -4.4
00:28:35,  978.3,    7.6,   82.1,    1.75,   -0.89,    0.0,   -4.4
00:28:40,  978.4,    7.6,   82.2,    2.20,   -1.35,    0.0,   -4.4
00:28:45,  978.4,    7.6,   82.2,    2.41,   -1.20,    0.0,   -4.8
00:28:50,  978.4,    7.6,   82.2,    2.12,   -1.19,    0.0,   -4.8
00:28:55,  978.4,    7.6,   82.2,    2.25,   -1.47,    0.0,   -4.8
00:29:00,  978.4,    7.6,   82.2,    3.25,   -1.15,    0.0,   -4.8
00:29:05,  978.4,    7.6,   82.2,    1.83,   -1.60,    0.0,   -4.8
00:29:10,  978.4,    7.6,   82.2,    2.35,   -2.30,    0.0,   -4.6
00:29:15,  978.4,    7.6,   82.2,    2.36,   -2.63,    0.0,   -4.6
00:29:20,  978.4,    7.6,   82.2,    2.19,   -2.22,    0.0,   -4.6
00:29:25,  978.4,    7.6,   82.2,    2.16,   -1.11,    0.0,   -4.8
00:29:30,  978.4,    7.6,   82.2,    2.68,   -1.33,    0.0,   -5.0
00:29:35,  978.4,    7.6,   82.2,    3.10,   -1.55,    0.0,   -5.2
00:29:40,  978.4,    7.6,   82.3,    2.25,   -1.46,    0.0,   -5.0