                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/08/13 00:00,  -40.8,  999.0,  -27.2,  -27.2,  -34.2,  -36.7,  -28.6,  999.0,  999.0,  -33.0,  -33.6,  -33.1,  -33.8,  -35.1,  -37.1,  -35.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.2,  -48.3,  -53.9,  999.0,  999.0,  -52.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 00:10,  -41.8,  999.0,  -28.8,  -25.4,  -33.3,  -34.5,  -31.7,  -34.3,  -35.3,  -33.2,  -32.0,  -31.3,  -30.5,  -30.4,  -30.1,  -28.8,  -30.6,  -25.2,  -29.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 00:20,  -42.1,  -31.2,  -30.5,  -24.5,  -26.8,  -35.3,  -33.6,  -34.9,  -35.8,  -36.2,  -36.6,  -37.8,  -38.2,  -37.1,  -33.4,  -29.4,  -26.5,  -27.8,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 00:30,  -47.6,  -28.8,  -30.9,  -31.7,  -32.5,  -32.3,  -36.5,  -35.3,  -32.5,  -32.9,  -34.0,  -35.4,  -35.5,  -36.6,  -35.1,  -32.0,  -34.6,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -50.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 00:40,  -44.0,  -28.2,  -31.1,  -31.2,  999.0,  -35.7,  -39.8,  -40.6,  -37.5,  -38.1,  -37.2,  -38.5,  -40.3,  -36.4,  -35.3,  -35.9,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0
1993/08/13 00:50,  -42.3,  -32.6,  -28.3,  -28.2,  -34.4,  -36.4,  -38.6,  -38.6,  -38.0,  -37.5,  -36.2,  -42.7,  -45.1,  -40.7,  -38.5,  -38.7,  -39.8,  -46.9,  -49.0,  -47.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  -40.1,  999.0,  999.0,  -39.9,  -40.0,  999.0
1993/08/13 01:00,  -42.4,  -29.3,  -30.6,  -26.3,  -30.1,  -35.4,  -35.5,  -37.9,  -41.4,  -38.8,  -39.0,  -41.3,  -46.7,  -47.3,  -44.5,  -41.2,  -38.1,  -42.2,  -47.1,  -51.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 01:10,  -39.7,  -31.0,  -28.8,  -25.2,  -33.0,  -40.2,  -37.3,  -37.1,  -37.0,  -35.6,  -37.4,  -40.5,  -37.7,  -35.7,  -36.2,  -33.1,  -31.7,  -34.2,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.2,  -47.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 01:20,  -41.4,  -28.6,  -29.7,  -28.4,  -35.2,  -39.8,  -37.2,  -38.4,  -37.2,  -37.4,  -39.6,  -42.2,  -40.7,  -39.2,  -39.0,  -35.3,  -34.8,  -40.0,  -45.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -50.5,  -48.9,  -47.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -52.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -58.5,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 01:30,  -43.6,  -28.9,  -31.0,  -28.9,  -32.1,  -32.4,  -34.5,  -42.0,  -43.1,  -42.0,  -43.5,  -42.4,  -41.5,  -43.8,  -43.7,  -39.3,  -40.8,  -37.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -51.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -54.5,  999.0,  999.0
1993/08/13 01:40,  -41.5,  -31.3,  -31.1,  -32.2,  -38.2,  -41.2,  -41.8,  -45.7,  -45.5,  -46.3,  -47.5,  -45.9,  -46.2,  -48.0,  -43.9,  -40.3,  -40.3,  -43.7,  -43.5,  999.0,  -50.1,  -49.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  -50.6,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -54.7,  -58.8,  -50.6,  -48.5,  999.0
1993/08/13 01:50,  -45.9,  -32.9,  -29.9,  -32.0,  -38.4,  -40.5,  -42.8,  -44.5,  -46.0,  -44.4,  -48.7,  -47.5,  -46.1,  -48.7,  -40.0,  -39.2,  -44.5,  -48.2,  999.0,  999.0,  999.0,  -52.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -49.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 02:00,  -45.4,  -36.3,  -31.9,  -30.8,  -38.7,  -42.7,  -44.1,  -47.2,  -46.0,  -47.4,  -45.7,  -49.5,  -48.8,  -49.7,  -43.2,  -41.4,  -45.7,  -48.2,  -54.2,  -51.8,  -54.2,  -51.1,  -50.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -51.6,  -49.2,  -52.1,  999.0,  -52.6,  999.0,  -50.5,  -47.6,  -48.5,  -47.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 02:10,  999.0,  -32.1,  -28.9,  -32.2,  -35.1,  -42.5,  -44.6,  -48.1,  -47.4,  -46.2,  -47.4,  -44.4,  -48.4,  -47.2,  -42.8,  -42.4,  -43.5,  -47.8,  -51.4,  -50.6,  -51.0,  -52.4,  -50.2,  -49.5,  -50.7,  -50.2,  -52.8,  -52.7,  -51.9,  999.0,  999.0,  -49.9,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -52.3,  -47.5,  -48.8,  999.0,  -53.7,  -53.2,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 02:20,  -42.4,  -33.7,  -30.7,  -30.9,  -35.3,  -41.6,  999.0,  -46.0,  -44.0,  -43.9,  -51.9,  -48.7,  -47.6,  -46.7,  -47.7,  -49.0,  -49.3,  999.0,  -51.2,  -50.0,  -49.4,  999.0,  -51.4,  -53.7,  999.0,  -46.4,  -49.4,  -50.9,  999.0,  999.0,  -51.3,  999.0,  -52.5,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 02:30,  -42.6,  999.0,  -32.1,  -29.2,  -34.6,  -41.8,  -46.9,  -43.9,  -48.6,  -47.4,  -49.2,  -51.8,  -47.9,  -48.2,  -46.6,  -44.9,  -50.1,  999.0,  -49.9,  -48.9,  -45.6,  -50.2,  -51.6,  -48.5,  999.0,  -51.0,  -49.2,  -51.4,  -49.3,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -48.7,  -50.3,  -48.6,  -52.8,  -53.9,  -50.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 02:40,  -39.2,  -26.0,  -30.9,  -28.7,  -35.0,  -41.4,  -45.7,  -43.7,  -46.9,  -47.3,  -46.7,  -53.6,  -49.0,  -48.5,  -45.1,  -46.7,  -46.7,  -48.4,  -50.2,  -48.9,  -49.6,  -45.2,  -44.5,  999.0,  -50.9,  999.0,  999.0,  -49.9,  -51.6,  -61.9,  -50.8,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.0,  -47.5,  999.0,  999.0,  -48.2,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0
1993/08/13 02:50,  -40.3,  -25.2,  -27.3,  -25.4,  -32.8,  -40.3,  -42.2,  -45.8,  -46.1,  -49.4,  -46.2,  -48.9,  -50.5,  -51.2,  -39.9,  -38.9,  -45.1,  -45.2,  -48.5,  -46.4,  -50.5,  -48.5,  -50.2,  -53.0,  -50.8,  -51.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -54.4,  -50.4,  999.0,  -54.7,  999.0,  -51.1,  -50.8,  999.0,  999.0,  -50.4,  -50.8,  -50.3,  -49.2,  999.0,  999.0,  999.0,  -51.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 03:00,  -38.6,  -26.3,  -26.2,  -27.7,  -34.9,  -39.6,  -45.2,  -46.0,  -52.4,  -50.3,  -50.8,  999.0,  -50.6,  -41.7,  -40.6,  -40.3,  -43.1,  -47.3,  -48.0,  -49.1,  -48.6,  -47.8,  -47.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -52.7,  -51.8,  -48.8,  -49.1,  999.0,  -53.2,  -50.3,  -50.0,  -50.4,  999.0,  999.0,  -47.9,  -48.2,  -49.7,  -48.7,  -50.5,  -50.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 03:10,  -39.3,  -27.5,  -25.2,  -34.4,  -38.7,  -37.6,  -42.7,  -46.3,  -47.5,  -49.3,  999.0,  -50.7,  999.0,  -49.5,  -42.7,  -41.6,  -43.5,  -46.3,  999.0,  -51.7,  -48.8,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -50.7,  -51.4,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 03:20,  -42.4,  -25.9,  -27.1,  -31.6,  -35.8,  -37.4,  -39.0,  -44.0,  -46.6,  -50.0,  999.0,  -49.0,  -50.2,  -44.9,  -41.6,  -40.9,  -45.0,  -51.3,  999.0,  999.0,  -50.8,  -50.9,  999.0,  -51.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.3,  -47.2,  -48.6,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 03:30,  -40.8,  -26.2,  -29.2,  -29.4,  -38.0,  -37.3,  -41.3,  -47.6,  -49.4,  999.0,  -50.8,  999.0,  -47.5,  -46.1,  -44.0,  -41.4,  -46.0,  999.0,  -52.6,  -48.7,  -55.3,  -48.4,  -48.0,  -48.2,  -50.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  -52.0,  -46.1,  -54.1,  999.0,  -47.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0
1993/08/13 03:40,  -42.3,  -25.3,  -25.4,  -28.7,  -34.1,  -41.7,  -41.8,  -49.9,  -43.5,  -47.0,  -48.8,  999.0,  -50.6,  -50.3,  -45.6,  -42.5,  -47.4,  999.0,  999.0,  -52.6,  999.0,  999.0,  -49.4,  -48.8,  -47.5,  -50.5,  -53.6,  999.0,  999.0,  999.0,  -48.1,  -47.3,  -48.2,  -49.9,  999.0,  -47.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -51.5,  -50.2,  -51.6,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -57.8,  999.0
1993/08/13 03:50,  -39.3,  -24.2,  -28.1,  -32.7,  -35.1,  -38.2,  -38.6,  -46.3,  -47.2,  -40.1,  -44.6,  -48.0,  999.0,  -49.3,  -45.5,  -42.2,  -41.3,  -51.3,  999.0,  999.0,  -49.9,  999.0,  -51.1,  -50.6,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.8,  -53.2,  999.0,  999.0,  -51.9,  -53.1,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -50.8,  -54.9,  999.0,  -50.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 04:00,  -37.0,  -22.4,  -32.3,  -38.2,  -36.7,  -35.5,  -39.1,  -43.9,  -45.8,  -42.5,  -37.0,  -40.7,  999.0,  -48.2,  -44.9,  -42.9,  -45.7,  -51.9,  999.0,  -49.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -53.5,  -53.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 04:10,  -38.0,  -21.5,  -31.8,  -35.4,  -39.0,  -37.2,  -38.3,  -44.6,  -40.5,  -43.8,  -48.1,  -49.8,  -50.1,  -48.4,  -47.1,  -48.5,  -50.1,  -49.3,  -48.0,  -49.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.9,  999.0,  -52.3,  -50.0,  -53.6,  -50.4,  999.0,  -50.0,  -53.5,  999.0,  -53.5,  -49.1,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0
1993/08/13 04:20,  -39.9,  -23.1,  -30.5,  -35.5,  -37.2,  -44.3,  -41.2,  -36.9,  -45.8,  -47.9,  -48.0,  -50.2,  -50.0,  -48.9,  -46.5,  -45.6,  -48.9,  -48.9,  -50.6,  -53.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -49.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
1993/08/13 04:30,  -37.4,  -24.9,  -33.5,  -34.2,  -38.5,  -42.9,  -41.0,  -45.8,  -47.8,  -46.6,  -46.7,  999.0,  -52.7,  -48.1,  -46.4,  -49.2,  -49.4,  -51.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -49.8,  -49.0,  -47.0,  -48.9,  -49.3,  -51.2,  -52.4,  999.0,  -52.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 04:40,  -35.6,  -24.6,  -29.0,  -33.0,  -40.5,  -40.2,  -42.6,  -43.6,  -44.0,  -41.6,  -43.8,  -49.2,  -52.1,  -48.4,  -47.4,  -50.1,  -51.6,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.0,  -47.2,  -48.7,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -54.4
1993/08/13 04:50,  999.0,  -27.4,  -26.7,  -37.7,  -38.9,  -41.1,  -37.2,  -42.1,  -50.1,  -46.8,  -46.0,  -41.3,  -47.0,  999.0,  -51.4,  -51.2,  -48.4,  -50.1,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -49.5,  -49.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0
1993/08/13 05:00,  -40.6,  -24.9,  -28.1,  -36.2,  -38.4,  -40.3,  -40.3,  -42.3,  -41.2,  -41.6,  -38.5,  -41.6,  -47.1,  -52.3,  -50.0,  -46.8,  -48.4,  -51.4,  999.0,  999.0,  -52.3,  999.0,  999.0,  -52.4,  -52.5,  999.0,  -52.0,  -51.1,  -48.8,  -48.6,  -50.9,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -51.7,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0
1993/08/13 05:10,  -39.2,  999.0,  -31.1,  -36.7,  -40.0,  -38.3,  -37.9,  -40.5,  -40.6,  -39.5,  -39.6,  -46.8,  -49.3,  -48.0,  -49.6,  -49.8,  -52.9,  -53.4,  999.0,  -40.3,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -50.1,  -48.8,  -49.7,  -53.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 05:20,  -36.2,  -22.0,  -28.6,  -34.1,  -36.7,  -34.9,  -35.6,  -38.4,  -40.5,  -45.7,  -48.0,  -46.9,  -42.6,  -42.3,  -48.8,  -49.3,  999.0,  999.0,  -50.0,  -49.6,  -49.2,  999.0,  999.0,  -49.8,  -50.7,  -48.8,  -50.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.8,  -54.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.3,  -58.1,  999.0,  -53.7,  999.0,  999.0,  -56.5,  999.0,  999.0,  -54.6,  999.0,  999.0
1993/08/13 05:30,  -33.2,  -21.7,  -26.9,  -30.1,  -32.8,  -37.2,  -38.5,  -40.8,  -41.1,  -44.6,  -47.6,  -47.9,  -47.5,  -46.0,  -45.5,  -45.9,  -49.7,  -52.3,  999.0,  -49.3,  -51.4,  -50.5,  -48.4,  -47.7,  -45.0,  -45.6,  -48.8,  -49.2,  -47.2,  -42.9,  -43.3,  -48.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 05:40,  -35.3,  -23.6,  -22.7,  -29.0,  -30.7,  -38.2,  -42.4,  -41.8,  -44.2,  -44.0,  -46.4,  -47.6,  -48.1,  -48.4,  -45.1,  -42.4,  -50.2,  -52.7,  999.0,  -51.5,  -49.9,  -49.9,  999.0,  999.0,  -46.3,  -45.8,  -44.8,  -46.2,  999.0,  -46.3,  -46.8,  -48.0,  -49.0,  -50.1,  999.0,  999.0,  -51.7,  999.0,  -51.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0
1993/08/13 05:50,  -35.7,  -23.2,  -28.8,  -30.0,  -31.8,  -39.4,  -42.1,  -46.8,  -46.8,  -48.1,  -47.5,  -49.4,  -47.6,  -46.5,  -48.1,  -48.3,  -50.8,  999.0,  -53.8,  999.0,  999.0,  -52.8,  999.0,  -46.1,  -42.8,  -42.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  -53.5,  -51.9,  999.0,  999.0,  999.0,  -51.3,  -51.1,  -50.3,  -50.3,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 06:00,  -34.9,  -24.8,  -27.9,  -26.4,  -28.6,  -34.2,  -38.6,  -41.2,  -42.7,  -46.0,  -47.1,  -48.4,  -49.2,  -47.2,  -48.8,  -46.7,  -49.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -45.3,  -45.0,  -44.7,  -48.2,  -51.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -50.8,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 06:10,  -38.3,  -26.8,  -32.9,  -32.4,  -33.0,  -36.9,  -41.7,  -39.6,  -39.4,  -41.6,  -43.3,  -45.9,  -46.5,  -45.2,  -48.0,  -50.4,  -53.5,  999.0,  999.0,  -50.6,  999.0,  -54.5,  999.0,  -51.2,  -46.0,  -46.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -50.7,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -50.5,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 06:20,  -33.0,  -26.2,  -31.9,  -30.3,  -30.2,  -39.6,  -43.6,  -42.7,  -42.3,  -42.0,  -43.9,  -42.9,  -42.8,  -43.4,  -45.1,  -48.2,  -49.8,  999.0,  999.0,  -47.9,  -44.0,  -48.5,  999.0,  -50.8,  -45.5,  -45.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0
1993/08/13 06:30,  -43.5,  -27.5,  -26.2,  -28.4,  -35.7,  -35.3,  -40.9,  -44.6,  -43.7,  -43.5,  -45.4,  -45.2,  -45.7,  -44.5,  -44.1,  -46.4,  -46.4,  -48.2,  999.0,  -46.7,  -44.3,  -44.1,  -47.5,  999.0,  -47.7,  -46.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 06:40,  -36.1,  -26.3,  -32.5,  -32.3,  -35.7,  -35.6,  -36.6,  -40.7,  -44.1,  -45.5,  -46.7,  -44.9,  -44.1,  -44.6,  -42.6,  -42.7,  -45.7,  -48.6,  999.0,  -49.0,  -47.5,  -47.9,  -43.7,  -47.5,  -48.6,  -45.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.6,  -51.9,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -55.0,  -55.5,  -54.5,  -60.4,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0
1993/08/13 06:50,  -38.6,  -26.3,  -32.4,  -37.9,  -39.2,  -37.2,  -33.5,  -35.7,  -40.4,  -46.5,  -49.6,  -48.3,  -46.9,  -47.8,  -46.2,  -43.8,  -47.5,  999.0,  999.0,  -50.4,  -53.2,  -47.7,  -47.1,  -44.7,  -47.4,  -47.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -52.2,  -53.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0
1993/08/13 07:00,  -37.3,  -34.2,  -37.4,  -32.6,  -37.2,  -41.2,  -33.8,  -31.7,  -41.0,  -40.8,  -43.9,  -40.8,  -42.0,  -46.6,  -42.4,  -47.3,  -48.8,  -54.4,  999.0,  999.0,  -51.7,  999.0,  -48.9,  -46.8,  -45.9,  -48.3,  -47.2,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.9,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 07:10,  -36.3,  -28.8,  -32.9,  -32.3,  -35.9,  -36.9,  -34.3,  -36.4,  -42.2,  -42.1,  -39.3,  -34.5,  -35.1,  -35.4,  -34.4,  -34.1,  -35.2,  -41.9,  -48.3,  999.0,  999.0,  -52.4,  -47.0,  -47.4,  -46.7,  -47.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.9,  -48.9,  999.0,  -56.2,  999.0,  999.0,  -48.4,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 07:20,  -35.2,  -29.8,  -30.6,  -30.7,  -34.6,  -36.9,  -38.8,  -38.1,  -34.5,  -36.1,  -40.3,  -37.3,  -36.6,  -36.9,  -34.2,  -35.4,  -39.9,  -45.8,  999.0,  999.0,  999.0,  -52.3,  -46.6,  -43.6,  -45.9,  -47.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -51.3,  999.0,  -54.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 07:30,  -39.7,  -30.9,  -30.4,  -28.4,  -29.3,  -37.4,  -38.3,  -37.6,  -34.3,  -38.0,  -41.6,  -39.8,  -41.5,  -40.9,  -45.5,  -50.8,  -49.7,  -46.3,  -44.3,  -47.9,  999.0,  -57.1,  -44.8,  -41.0,  -40.5,  -43.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6
1993/08/13 07:40,  -41.6,  -32.1,  -28.1,  -27.3,  -31.8,  -35.5,  -40.7,  -37.2,  -38.2,  -44.1,  -39.9,  -40.1,  -43.7,  -46.9,  -47.7,  -48.4,  -47.0,  -45.6,  -48.2,  -51.1,  -49.8,  -49.2,  -49.5,  -49.1,  -44.8,  -41.5,  -42.7,  -46.6,  999.0,  -47.3,  999.0,  999.0,  -46.7,  999.0,  -54.1,  -56.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/13 07:50,  -39.0,  -25.3,  -26.6,  -29.0,  -33.1,  -36.3,  -37.7,  -40.0,  -41.4,  -44.9,  -47.1,  -46.7,  -48.7,  -47.0,  -45.3,  -47.2,  -47.6,  -46.2,  -48.0,  -46.7,  -45.8,  -44.9,  -45.4,  -45.6,  -47.4,  -40.3,  -38.3,  -44.9,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0