                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/08 00:00,  999.0,  999.0,    3.1,    2.2,    3.8,    3.1,  999.0,   -0.0,  999.0,   -1.5,   -1.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 00:10,  999.0,   -3.7,  999.0,   -0.2,   -0.2,    0.6,   -0.6,   -1.2,   -1.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0
2000/11/08 00:20,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,   -0.5,   -1.0,   -1.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -16.7,  -19.5,  -17.0,  999.0,  -17.3,  -15.0,  -16.1,  -14.7,  -13.6,  -12.6,  999.0,  -11.5,  -11.3,  -12.4,  -10.9,   -9.0,   -9.2,   -9.9,   -5.9,   -7.3,  999.0,   -5.1,   -7.4,   -5.2,  999.0,   -4.7,   -3.4,   -3.2,   -2.4,   -1.4,  999.0,   -0.6,  999.0,   -0.6,   -1.9,  999.0,   -0.1,   -0.1
2000/11/08 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  -18.8,  -19.0,  -17.8,  -17.0,  -16.6,  -15.1,  -14.6,  -13.5,  999.0,  999.0,  -11.2,  -10.8,  999.0,  999.0,   -8.9,   -7.3,   -6.6,  999.0,   -5.3,   -4.1,   -4.6,  999.0,   -2.4,   -1.4,  999.0,   -0.1,   -1.6,   -1.1,  999.0,  999.0,  999.0,   -0.7,   -0.9,   -0.5,  999.0,   -0.9,  999.0,  999.0,   -1.1
2000/11/08 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  -20.9,  999.0,  -21.0,  999.0,  999.0,  -21.3,  -20.8,  -19.2,  -17.6,  -17.8,  -16.9,  -15.7,  -14.7,  -15.8,  -13.9,  -11.1,  -11.8,  -13.0,  -10.5,   -9.8,   -8.6,   -7.0,   -6.8,   -6.4,   -5.0,   -4.1,   -7.0,  999.0,  999.0,   -1.6,  999.0,   -1.9,   -1.6,   -1.2,   -0.7,   -0.7,  999.0,   -1.5,  999.0,   -0.3,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0
2000/11/08 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  999.0,  999.0,  -15.2,  -13.0,  -12.9,  -11.5,  -11.5,  -10.8,   -9.3,   -9.0,   -8.0,   -7.1,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 01:00,  999.0,  999.0,  999.0,    0.1,  999.0,    2.5,    2.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.1,  -12.1,  999.0,  999.0,  999.0,  999.0,  -17.7,  999.0,  -11.9,   -5.5,   27.7,  999.0,  999.0,   -7.6,  -12.0,   -9.5,  -11.5,   13.1,   -9.9,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,   -0.7,   -0.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.7,  999.0,    0.2,  999.0,   -1.0,  999.0,  999.0,  999.0
2000/11/08 01:10,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  -10.3,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  -10.0,  999.0,  999.0,   -8.0,  999.0,   -1.9,   -0.9,  999.0,   -4.3,   -2.5,   -2.5,  999.0,   -2.0,   -1.0,   -0.4,   -0.7,  999.0,   -0.6,   -0.4,  999.0,   -1.1,  999.0,   -0.1,   -0.7,  999.0
2000/11/08 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  -20.9,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,   -7.9,   -7.0,   -6.1,   -5.2,   -3.9,   -5.2,   -2.6,   -0.8,   -1.5,   -1.2,   -0.5,   -0.2,   -0.4,  999.0,   -0.3,   -0.4,   -1.1,  999.0,   -1.5,   -0.8,   -0.6,   -0.9,   -0.2,   -0.3,  999.0,   -0.8,   -0.3
2000/11/08 01:30,  999.0,  999.0,  999.0,   -0.6,    0.8,   -1.2,    5.5,    5.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  -18.1,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  -11.9,   -9.9,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.0,   -1.6,   -0.9,   -0.4,  999.0,   -0.6,  999.0,   -1.0,   -0.2,   -0.4,   -0.3,  999.0,   -0.7,   -0.4,  999.0,  999.0,  999.0,   -0.5,   -0.5,   -0.9,  999.0,  999.0
2000/11/08 01:40,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    3.1,    3.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  -14.3,  -13.0,  999.0,  -10.0,   -9.1,  -10.0,   -7.0,   -6.6,   -7.2,  999.0,   -4.2,   -3.2,   -3.4,  999.0,  999.0,   -0.6,  999.0,   -0.6,   -0.8,   -0.8,   -0.4,   -1.5,   -0.8,   -1.1,   -1.2,   -1.1,  999.0,   -1.1,   -1.6,  999.0,  999.0,   -0.8,  999.0,   -0.8,   -0.5,  999.0
2000/11/08 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -12.9,  999.0,  -11.7,  -10.8,  999.0,   -8.9,  999.0,   -6.8,   -7.2,  999.0,   -2.1,   -3.4,   -1.9,   -1.4,  999.0,    0.2,   -1.4,   -1.1,   -0.6,   -1.4,   -0.7,  999.0,  999.0,   -0.7,  999.0,   -0.7,   -0.5,   -0.8,   -0.7,   -0.1,  999.0,  999.0,   -0.5,   -1.4,   -0.6,  999.0
2000/11/08 02:00,  999.0,  999.0,  999.0,   -3.4,   -2.6,   -0.5,   -1.5,  999.0,   -2.8,  999.0,   -0.6,  999.0,  999.0,   -0.3,   -3.9,  999.0,  -15.2,  999.0,  999.0,  999.0,  999.0,  -16.9,  -14.6,  -15.1,  -13.6,  -11.9,  -12.2,   -9.4,   -8.2,   -7.1,   -7.6,   -6.4,   -4.1,  999.0,   -3.4,   -2.3,   -3.2,    0.3,   -1.4,  999.0,    0.2,   -0.9,   -1.1,   -1.1,   -0.5,  999.0,   -0.7,   -1.0,   -0.9,   -0.6,   -1.2,   -2.0,   -1.0,   -0.6,   -1.1,   -0.7,  999.0,   -0.7
2000/11/08 02:10,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -3.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -5.9,   -5.1,   -4.1,   -3.8,  999.0,   -1.7,  999.0,  999.0,   -0.4,   -0.7,   -0.5,   -0.2,  999.0,   -1.1,   -0.2,   -0.6,  999.0,   -0.4,   -0.4,   -1.3,   -0.3,   -1.0,   -0.6,  999.0,   -1.4,  999.0
2000/11/08 02:20,  999.0,  999.0,  999.0,  999.0,   -0.1,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,   -7.8,   -6.0,  999.0,   -4.8,   -4.4,   -3.3,  999.0,  999.0,   -0.8,   -0.5,   -1.0,   -0.6,   -0.3,  999.0,  999.0,  999.0,   -1.2,   -0.4,   -1.3,  999.0,   -0.5,   -1.1,  999.0,   -0.6,   -1.1,  999.0,    0.3,  999.0
2000/11/08 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  -10.8,  -18.2,  999.0,    9.2,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.2,   -1.2,  999.0,  999.0,   -1.4,   -0.7,   -0.8,  999.0,  999.0,  999.0,   -0.6,   -0.7,   -1.6,  999.0,   -0.8
2000/11/08 02:40,  999.0,  999.0,    1.7,  999.0,   -1.3,  999.0,  999.0,    1.1,    0.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  999.0,  -15.4,  -13.8,  -12.8,  999.0,  -10.4,  999.0,   -7.7,   -7.5,   -5.1,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -0.6,   -0.8,   -0.4,   -0.5,   -0.9,   -0.7,   -1.2,    0.1,   -0.4,   -1.0,  999.0,   -0.8,  999.0,   -0.6,  999.0,  999.0,   -0.4
2000/11/08 02:50,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.0,  999.0,  999.0,  999.0,   -1.1,   -0.6,   -1.0,   -0.3,   -1.0,  999.0,   -1.1,   -1.3,   -1.2,   -0.7,  999.0,   -0.3,  999.0,    0.1,   -0.5,   -1.0,  999.0,   -0.9,   -1.3
2000/11/08 03:00,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,    7.7,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.7,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0
2000/11/08 03:10,  999.0,  999.0,   -6.0,  999.0,  999.0,    0.3,  999.0,    0.8,  999.0,  999.0,    8.7,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 03:20,  999.0,  999.0,    1.1,    0.9,   -0.1,    0.3,   -1.0,    1.0,   -0.0,  999.0,    1.6,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 03:30,  999.0,  999.0,   -1.0,   -0.9,   -0.3,   -0.3,    1.4,   -1.4,  999.0,   -3.5,   -4.2,  999.0,    0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 03:40,  999.0,    1.4,   -7.0,    0.5,    1.6,    0.2,    4.3,    0.4,   -0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 03:50,  999.0,    0.0,   -3.8,  999.0,   -0.5,  999.0,   -0.0,    1.9,  999.0,  999.0,    5.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 04:00,  999.0,  999.0,  999.0,    4.9,  999.0,   -0.0,    1.5,    0.9,    3.7,    1.7,    2.5,   10.3,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 04:10,  999.0,  999.0,   -1.5,    0.7,  999.0,  999.0,   -0.4,    0.2,    4.9,   -0.8,   -1.8,   -6.7,   -9.2,  999.0,  999.0,  999.0,  999.0,    0.5,    0.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 04:20,  999.0,  999.0,  999.0,  999.0,    2.9,   -0.3,   -1.9,  999.0,    1.2,   -0.4,   -5.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    3.1,    0.6,   -2.8,   -4.9,    9.1,    3.1,    2.9,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.9,    1.7,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 04:50,  999.0,    0.4,    2.7,  999.0,  999.0,   -2.0,    1.1,    1.3,    1.4,  999.0,  999.0,    7.7,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.8
2000/11/08 05:00,  999.0,    1.2,  999.0,  999.0,    0.2,   -2.4,   -0.9,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 05:10,  999.0,  999.0,  999.0,    0.4,    0.6,   -0.0,   -0.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.6,  999.0,  999.0,  999.0,   42.1,  999.0,  999.0,  999.0,  999.0,  999.0,   41.4,   41.5,  999.0,  999.0,   41.4
2000/11/08 05:20,  999.0,  999.0,   -0.2,    1.2,    1.2,    0.6,   -0.4,  999.0,   -1.7,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 05:30,  999.0,  999.0,    2.3,  999.0,    1.2,    0.1,   -1.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 05:40,  999.0,  999.0,  999.0,  999.0,    0.4,    0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 05:50,  999.0,  999.0,  999.0,   -0.1,   -3.9,  999.0,    0.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,  999.0,   32.7,  999.0,   35.3,  999.0,   36.5,   40.2,   40.3,  999.0,  999.0,   40.5,  999.0,   42.3,   42.0,   42.5,  999.0,  999.0,  999.0,   42.0,   42.2,   42.0,  999.0,   41.8,   41.7,  999.0,   42.2,  999.0,  999.0,   42.3,   42.1,   42.9,   42.1
2000/11/08 06:00,  999.0,  999.0,  999.0,    2.4,  999.0,   -0.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   32.2,   33.1,  999.0,   33.7,   35.8,   37.2,   38.2,  999.0,   39.0,   41.0,   42.0,  999.0,   41.4,   41.8,   42.4,   41.8,   42.6,   41.3,   41.8,   42.6,   41.7,   42.6,   42.8,  999.0,   41.8,   42.6,  999.0,   42.1,  999.0,   41.9,   42.3,   41.9
2000/11/08 06:10,  999.0,  999.0,    2.4,  -12.7,  999.0,  -10.7,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 06:20,  999.0,  999.0,  999.0,    6.4,    2.2,    4.3,  999.0,  999.0,    6.3,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 06:30,  999.0,    0.3,    1.0,    0.8,    4.9,   -8.6,   -5.4,   -0.5,  999.0,  999.0,    1.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 06:40,  999.0,    1.1,    1.4,    0.9,    1.8,    1.7,    0.1,   -0.6,  999.0,  999.0,   -0.8,   -4.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 06:50,  999.0,    2.1,    4.8,    0.9,    1.6,    1.6,   -0.8,   -3.4,  999.0,  999.0,   -5.0,   -7.7,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,   28.2,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,   38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 07:00,  999.0,    2.1,    1.7,  999.0,  -10.1,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -13.8,  -14.9,  999.0,  -13.8,  999.0,  999.0,  999.0,   -3.9,  999.0,   -7.9,    0.2,    0.0,   -7.4,  999.0,  999.0,   -3.4,   -7.8,   -0.1,  999.0,  999.0,   -0.6,   -0.4,   -0.1,   -1.0,  999.0,  999.0,   -0.2,   -1.2,  999.0,   -0.8,   -1.5,  999.0,  999.0,  999.0
2000/11/08 07:10,  999.0,    2.6,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -15.0,  -14.8,  -13.7,  -13.4,  -12.2,  -11.1,  -11.0,  999.0,   -9.4,   -8.4,   -8.0,   -7.2,  999.0,  999.0,   -5.0,   -4.4,   -2.8,   -2.2,   -1.7,   -2.4,   -1.1,   -1.4,   -0.9,  999.0,   -0.6,   -0.5,   -0.6,   -0.8,  999.0,   -0.7,   -0.4,  999.0,   -0.4,   -0.9
2000/11/08 07:20,  999.0,  999.0,  999.0,  -20.7,  -20.7,  -20.9,    0.8,  999.0,  999.0,  999.0,  999.0,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -20.0,  -17.7,  999.0,  -13.9,  999.0,  -12.2,  -11.1,  999.0,  -12.6,   -7.2,   -6.4,   -5.3,   -4.6,   -6.1,   -5.4,   -6.0,    0.1,   -0.6,   -3.6,   -1.3,   -2.1,   -2.2,   -0.9,  999.0,   -0.8,   -0.9,   -0.7,   -1.1,   -0.7,   -1.0,   -0.8,   -1.1,   -1.0,  999.0,   -0.7,   -0.5,  999.0,   -1.4,   -0.1
2000/11/08 07:30,  999.0,    0.3,    1.2,  999.0,    1.3,  999.0,    1.5,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/08 07:40,  999.0,    1.2,    2.0,    2.9,    0.6,    0.2,   -0.1,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.8,  999.0,  999.0,  -10.7,  -10.1,   -9.9,  999.0,   -7.8,   -6.7,  999.0,   -4.4,  999.0,   -3.7,   -1.6,   -2.2,   -1.1,   -0.8,   -1.1,  999.0,   -0.5,    0.2,   -0.9,   -0.4,   -0.9,  999.0,   -0.6,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.7
2000/11/08 07:50,  999.0,    1.7,    2.1,    1.2,    0.0,   -0.3,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  -11.8,  999.0,  -10.8,   -9.7,  999.0,  999.0,   -6.2,  999.0,   -4.6,  999.0,   -2.1,   -1.1,   -1.1,  999.0,   -0.5,  999.0,   -0.5,   -1.3,  999.0,   -0.5,   -0.5,  999.0,   -0.5,   -0.8,   -0.5,   -0.6,   -0.6,  999.0,   -1.3,   -0.9,  999.0,    0.2