2023/05/24, +9, 136.10,  34.85, 385
00:02:00,  963.0,   11.5,   78.5,   -1.35,   -1.57,    0.0,   -1.0
00:02:05,  963.0,   11.5,   78.5,   -1.45,   -1.90,    0.0,   -1.0
00:02:10,  963.0,   11.5,   78.5,   -3.38,   -1.14,    0.0,   -1.0
00:02:15,  963.0,   11.5,   78.4,   -2.34,   -0.52,    0.0,   -1.0
00:02:20,  963.0,   11.5,   78.4,   -1.63,   -1.06,    0.0,   -1.0
00:02:25,  963.0,   11.5,   78.3,   -2.42,   -0.24,    0.0,   -1.0
00:02:30,  963.0,   11.5,   78.2,   -1.92,   -0.32,    0.0,   -1.0
00:02:35,  963.0,   11.5,   78.2,   -1.50,   -0.72,    0.0,   -1.0
00:02:40,  963.0,   11.5,   78.2,   -0.98,   -2.88,    0.0,   -1.0
00:02:45,  963.0,   11.5,   78.2,   -1.01,   -2.21,    0.0,   -1.2
00:02:50,  963.0,   11.5,   78.2,   -0.29,   -1.64,    0.0,   -1.2
00:02:55,  963.0,   11.5,   78.3,   -0.67,   -0.65,    0.0,   -1.2
00:03:00,  963.0,   11.5,   78.4,   -0.23,   -1.03,    0.0,   -1.2
00:03:05,  963.0,   11.5,   78.4,   -0.03,   -0.65,    0.0,   -1.2
00:03:10,  963.0,   11.5,   78.5,   -1.66,   -2.10,    0.0,   -1.2
00:03:15,  963.0,   11.5,   78.5,   -3.39,   -1.99,    0.0,   -1.2
00:03:20,  963.0,   11.5,   78.5,   -2.78,   -0.77,    0.0,   -1.2
00:03:25,  963.0,   11.5,   78.5,   -1.08,   -1.62,    0.0,   -1.2
00:03:30,  963.0,   11.5,   78.5,   -0.82,   -1.63,    0.0,   -1.2
00:03:35,  963.0,   11.5,   78.5,   -1.11,   -1.60,    0.0,   -1.2
00:03:40,  963.0,   11.5,   78.5,   -1.92,   -0.32,    0.0,   -1.2
00:03:45,  963.0,   11.5,   78.6,   -1.50,    0.71,    0.0,   -1.4
00:03:50,  963.0,   11.5,   78.6,   -2.06,    0.17,    0.0,   -1.2
00:03:55,  963.0,   11.5,   78.5,   -0.79,   -1.13,    0.0,   -1.4
00:04:00,  963.0,   11.5,   78.5,   -0.87,   -0.79,    0.0,   -1.4
00:04:05,  963.0,   11.5,   78.4,   -0.33,   -0.46,    0.0,   -1.4
00:04:10,  963.0,   11.5,   78.4,   -0.41,   -0.18,    0.0,   -1.4
00:04:15,  963.0,   11.5,   78.4,   -0.20,   -0.00,    0.0,   -1.4
00:04:20,  963.0,   11.5,   78.3,   -0.20,    0.04,    0.0,   -1.4
00:04:25,  963.0,   11.5,   78.4,   -0.28,   -0.04,    0.0,   -1.4
00:04:30,  963.0,   11.5,   78.5,   -0.36,   -1.46,    0.0,   -1.4
00:04:35,  963.0,   11.5,   78.5,   -0.18,   -1.16,    0.0,   -1.4
00:04:40,  963.0,   11.5,   78.5,   -0.78,   -1.28,    0.0,   -1.4
00:04:45,  963.0,   11.5,   78.6,    0.00,   -0.77,    0.0,   -1.6
00:04:50,  963.0,   11.5,   78.6,   -0.49,   -0.93,    0.0,   -1.6
00:04:55,  963.0,   11.4,   78.6,   -0.42,   -1.44,    0.0,   -1.6
00:05:00,  963.0,   11.5,   78.7,   -0.11,   -1.78,    0.0,   -1.6
00:05:05,  963.0,   11.5,   78.7,   -0.18,   -1.53,    0.0,   -1.6
00:05:10,  963.0,   11.4,   78.7,   -0.78,   -1.28,    0.0,   -1.6
00:05:15,  963.0,   11.4,   78.7,   -1.75,   -0.86,    0.0,   -1.6
00:05:20,  963.0,   11.4,   78.8,   -1.14,   -1.43,    0.0,   -1.6
00:05:25,  963.0,   11.5,   78.8,   -3.12,   -1.53,    0.0,   -1.6
00:05:30,  963.0,   11.4,   78.8,   -3.52,   -0.98,    0.0,   -1.6
00:05:35,  963.0,   11.4,   78.8,   -2.15,   -1.05,    0.0,   -1.6
00:05:40,  963.0,   11.5,   78.8,   -1.95,   -1.65,    0.0,   -1.6
00:05:45,  963.0,   11.4,   78.8,   -1.75,   -1.45,    0.0,   -1.6
00:05:50,  963.0,   11.4,   78.8,   -2.30,   -1.12,    0.0,   -1.6
00:05:55,  963.0,   11.5,   78.8,   -2.75,   -3.61,    0.0,   -1.6
00:06:00,  963.0,   11.4,   78.8,   -2.28,   -3.16,    0.0,   -1.6
00:06:05,  963.0,   11.4,   78.8,   -1.80,   -1.58,    0.0,   -1.6
00:06:10,  963.0,   11.4,   78.8,   -3.02,   -0.39,    0.0,   -1.6
00:06:15,  963.0,   11.4,   78.8,   -2.06,   -1.21,    0.0,   -1.6
00:06:20,  963.0,   11.4,   78.8,   -4.42,   -1.05,    0.0,   -1.6
00:06:25,  963.0,   11.5,   78.9,   -3.33,   -0.07,    0.0,   -1.6
00:06:30,  963.0,   11.4,   79.0,   -2.49,    0.56,    0.0,   -1.6
00:06:35,  963.0,   11.5,   79.0,   -2.93,   -0.81,    0.0,   -1.6
00:06:40,  963.0,   11.5,   79.0,   -1.80,   -1.17,    0.0,   -1.6
00:06:45,  963.0,   11.5,   79.0,   -1.78,   -0.04,    0.0,   -1.6
00:06:50,  963.0,   11.5,   79.0,   -0.84,    0.32,    0.0,   -1.6
00:06:55,  963.0,   11.5,   79.0,   -0.61,   -0.22,    0.0,   -1.8
00:07:00,  963.0,   11.5,   79.1,   -0.56,    0.33,    0.0,   -1.8
00:07:05,  963.0,   11.4,   79.0,   -0.65,   -0.05,    0.0,   -1.8
00:07:10,  963.0,   11.5,   79.0,   -1.18,   -1.00,    0.0,   -1.8
00:07:15,  963.0,   11.5,   78.8,   -1.18,   -1.55,    0.0,   -1.8
00:07:20,  963.0,   11.5,   78.8,   -1.45,   -1.90,    0.0,   -1.8
00:07:25,  963.0,   11.5,   78.8,   -2.12,   -1.95,    0.0,   -1.8
00:07:30,  963.0,   11.4,   78.8,   -1.05,   -1.07,    0.0,   -2.0
00:07:35,  963.0,   11.5,   78.8,   -0.70,   -1.68,    0.0,   -2.0
00:07:40,  963.0,   11.5,   78.9,   -0.96,   -1.12,    0.0,   -2.0
00:07:45,  963.0,   11.4,   78.9,   -1.21,   -2.06,    0.0,   -2.0
00:07:50,  963.0,   11.4,   78.9,   -2.04,   -1.33,    0.0,   -2.2
00:07:55,  963.0,   11.4,   78.9,   -1.62,   -1.29,    0.0,   -2.2
00:08:00,  963.0,   11.5,   79.0,   -0.90,   -0.23,    0.0,   -2.2
00:08:05,  963.0,   11.4,   79.0,   -0.11,   -0.43,    0.0,   -2.2
00:08:10,  963.0,   11.4,   79.0,   -0.57,    0.01,    0.0,   -2.2
00:08:15,  963.0,   11.4,   79.0,   -2.04,   -1.73,    0.0,   -2.2
00:08:20,  963.0,   11.4,   79.1,   -0.78,   -1.47,    0.0,   -2.2
00:08:25,  963.0,   11.4,   79.0,   -0.30,   -0.36,    0.0,   -2.2
00:08:30,  963.0,   11.4,   79.1,   -4.01,   -2.05,    0.0,   -2.4
00:08:35,  963.0,   11.4,   79.1,   -2.43,   -2.28,    0.0,   -2.4
00:08:40,  963.0,   11.4,   79.1,   -1.87,    0.89,    0.0,   -2.4
00:08:45,  963.1,   11.4,   79.2,   -1.82,    0.08,    0.0,   -2.4
00:08:50,  963.0,   11.4,   79.2,   -1.53,   -0.66,    0.0,   -2.4
00:08:55,  963.0,   11.4,   79.3,   -0.80,   -0.47,    0.0,   -2.4
00:09:00,  963.0,   11.4,   79.3,   -1.34,    0.33,    0.0,   -2.4
00:09:05,  963.0,   11.4,   79.3,   -0.59,   -0.27,    0.0,   -2.4
00:09:10,  963.0,   11.4,   79.3,   -1.87,   -1.49,    0.0,   -2.6
00:09:15,  963.0,   11.4,   79.3,   -2.36,    0.60,    0.0,   -2.6
00:09:20,  963.0,   11.4,   79.4,   -1.15,    0.50,    0.0,   -2.6
00:09:25,  963.0,   11.4,   79.4,   -0.16,    0.76,    0.0,   -2.6
00:09:30,  963.0,   11.4,   79.4,   -0.16,    0.23,    0.0,   -2.6
00:09:35,  963.0,   11.4,   79.4,   -0.49,   -0.42,    0.0,   -2.6
00:09:40,  963.0,   11.4,   79.4,   -0.10,   -1.82,    0.0,   -2.6
00:09:45,  963.0,   11.4,   79.4,   -1.95,    0.69,    0.0,   -2.6
00:09:50,  963.0,   11.4,   79.4,   -2.19,    0.60,    0.0,   -2.6
00:09:55,  963.0,   11.4,   79.4,   -1.84,   -0.64,    0.0,   -2.8
00:10:00,  963.0,   11.4,   79.4,   -2.30,   -0.80,    0.0,   -2.8
00:10:05,  963.1,   11.4,   79.4,   -2.27,    0.10,    0.0,   -2.8
00:10:10,  963.0,   11.4,   79.3,   -0.85,   -0.92,    0.0,   -2.8
00:10:15,  963.0,   11.4,   79.4,   -0.55,   -1.27,    0.0,   -2.8
00:10:20,  963.0,   11.4,   79.4,   -1.74,   -1.13,    0.0,   -3.0
00:10:25,  963.0,   11.4,   79.4,   -1.08,   -1.26,    0.0,   -2.8
00:10:30,  963.0,   11.4,   79.5,   -0.11,   -0.64,    0.0,   -3.0
00:10:35,  963.0,   11.4,   79.4,    0.02,   -0.77,    0.0,   -3.0
00:10:40,  963.1,   11.4,   79.4,   -1.96,   -0.72,    0.0,   -3.0
00:10:45,  963.1,   11.3,   79.4,   -1.27,   -1.25,    0.0,   -3.0
00:10:50,  963.1,   11.4,   79.5,   -1.84,   -0.94,    0.0,   -3.0
00:10:55,  963.1,   11.4,   79.5,   -2.53,    0.37,    0.0,   -3.0
00:11:00,  963.1,   11.3,   79.6,   -2.15,   -1.15,    0.0,   -3.0
00:11:05,  963.1,   11.4,   79.6,   -2.55,   -1.87,    0.0,   -3.0
00:11:10,  963.1,   11.3,   79.6,   -3.57,   -2.32,    0.0,   -3.0
00:11:15,  963.1,   11.3,   79.5,   -2.06,   -0.61,    0.0,   -3.0
00:11:20,  963.1,   11.3,   79.6,   -3.63,   -1.41,    0.0,   -3.0
00:11:25,  963.1,   11.3,   79.7,   -2.67,   -0.69,    0.0,   -3.0
00:11:30,  963.1,   11.4,   79.8,   -0.93,   -1.94,    0.0,   -3.0
00:11:35,  963.1,   11.3,   79.8,   -2.83,   -1.66,    0.0,   -3.0
00:11:40,  963.1,   11.3,   79.9,   -2.43,   -2.62,    0.0,   -3.0
00:11:45,  963.1,   11.3,   79.8,   -1.07,   -1.06,    0.0,   -3.0
00:11:50,  963.1,   11.3,   79.8,   -1.00,    0.33,    0.0,   -3.0
00:11:55,  963.1,   11.3,   79.8,   -0.89,   -0.01,    0.0,   -3.0
00:12:00,  963.1,   11.3,   79.8,   -1.83,   -0.67,    0.0,   -3.0
00:12:05,  963.1,   11.4,   79.8,   -3.88,    0.31,    0.0,   -3.0
00:12:10,  963.1,   11.3,   79.9,   -2.07,    0.05,    0.0,   -2.8
00:12:15,  963.1,   11.3,   79.9,   -0.41,   -1.80,    0.0,   -2.8
00:12:20,  963.1,   11.3,   79.8,   -0.80,   -1.32,    0.0,   -3.0
00:12:25,  963.1,   11.3,   79.8,   -0.90,   -0.55,    0.0,   -3.0
00:12:30,  963.1,   11.3,   79.8,   -0.72,   -1.36,    0.0,   -3.0
00:12:35,  963.1,   11.3,   79.8,   -0.60,   -0.26,    0.0,   -2.8
00:12:40,  963.1,   11.3,   79.8,   -0.26,    0.90,    0.0,   -2.8
00:12:45,  963.1,   11.3,   79.8,   -1.64,   -1.39,    0.0,   -2.8
00:12:50,  963.1,   11.3,   79.9,   -4.25,   -3.12,    0.0,   -2.8
00:12:55,  963.1,   11.3,   79.9,   -3.13,   -0.99,    0.0,   -2.8
00:13:00,  963.1,   11.3,   79.9,   -2.30,   -1.11,    0.0,   -2.8
00:13:05,  963.1,   11.3,   79.9,   -2.13,   -0.28,    0.0,   -2.8
00:13:10,  963.1,   11.3,   80.0,   -2.36,   -0.43,    0.0,   -2.6
00:13:15,  963.1,   11.3,   80.0,   -2.78,   -1.08,    0.0,   -2.6
00:13:20,  963.1,   11.3,   80.1,   -2.53,    0.35,    0.0,   -2.6
00:13:25,  963.1,   11.3,   80.1,   -1.62,    0.37,    0.0,   -2.8
00:13:30,  963.1,   11.3,   80.1,   -1.55,   -1.18,    0.0,   -2.6
00:13:35,  963.1,   11.3,   80.1,   -0.96,   -1.12,    0.0,   -2.6
00:13:40,  963.1,   11.3,   80.1,   -0.12,   -1.50,    0.0,   -2.6
00:13:45,  963.1,   11.3,   80.1,   -0.58,   -0.68,    0.0,   -2.6
00:13:50,  963.1,   11.3,   80.1,   -1.25,   -0.80,    0.0,   -2.6
00:13:55,  963.1,   11.3,   80.1,   -1.02,   -1.47,    0.0,   -2.6
00:14:00,  963.1,   11.3,   80.1,   -1.13,   -0.96,    0.0,   -2.6
00:14:05,  963.1,   11.3,   80.1,   -0.94,   -0.83,    0.0,   -2.4
00:14:10,  963.1,   11.3,   80.1,   -0.34,   -1.00,    0.0,   -2.4
00:14:15,  963.1,   11.3,   80.1,   -0.23,   -0.41,    0.0,   -2.4
00:14:20,  963.1,   11.3,   80.1,   -0.14,    0.42,    0.0,   -2.4
00:14:25,  963.1,   11.3,   80.1,   -0.93,   -1.23,    0.0,   -2.4
00:14:30,  963.1,   11.3,   80.1,   -2.66,   -1.10,    0.0,   -2.2
00:14:35,  963.1,   11.3,   80.1,   -3.94,    0.05,    0.0,   -2.2
00:14:40,  963.1,   11.3,   80.1,   -4.26,   -1.57,    0.0,   -2.2
00:14:45,  963.1,   11.3,   80.1,   -2.99,   -0.54,    0.0,   -2.2
00:14:50,  963.1,   11.3,   80.1,   -1.96,    0.89,    0.0,   -2.2
00:14:55,  963.1,   11.3,   80.1,   -0.46,    1.47,    0.0,   -2.2
00:15:00,  963.1,   11.3,   80.1,   -0.40,    1.19,    0.0,   -2.2
00:15:05,  963.0,   11.3,   80.1,   -0.65,   -0.06,    0.0,   -2.0
00:15:10,  963.0,   11.3,   80.0,   -0.39,   -0.52,    0.0,   -2.0
00:15:15,  963.0,   11.3,   80.0,   -0.68,   -1.06,    0.0,   -2.0
00:15:20,  963.1,   11.3,   80.0,   -0.38,   -2.03,    0.0,   -2.0
00:15:25,  963.1,   11.3,   80.0,   -2.39,   -0.10,    0.0,   -2.0
00:15:30,  963.1,   11.3,   80.0,   -1.94,    0.16,    0.0,   -2.0
00:15:35,  963.1,   11.3,   80.1,   -1.49,    0.38,    0.0,   -2.0
00:15:40,  963.0,   11.3,   80.1,   -1.21,   -0.89,    0.0,   -2.0
00:15:45,  963.1,   11.3,   80.0,   -0.09,   -0.77,    0.0,   -2.0
00:15:50,  963.0,   11.2,   80.0,   -0.19,   -0.62,    0.0,   -2.0
00:15:55,  963.0,   11.3,   80.0,   -0.21,   -0.91,    0.0,   -2.0
00:16:00,  963.0,   11.3,   80.1,   -0.75,   -0.19,    0.0,   -1.8
00:16:05,  963.1,   11.3,   80.1,   -1.50,   -0.96,    0.0,   -2.0
00:16:10,  963.0,   11.3,   80.2,   -1.59,   -0.48,    0.0,   -1.8
00:16:15,  963.0,   11.3,   80.2,   -0.36,   -0.99,    0.0,   -1.8
00:16:20,  963.0,   11.3,   80.2,   -1.83,   -1.61,    0.0,   -1.8
00:16:25,  963.0,   11.2,   80.2,   -0.54,   -3.12,    0.0,   -1.8
00:16:30,  963.0,   11.3,   80.2,   -1.25,   -2.04,    0.0,   -1.8
00:16:35,  963.0,   11.3,   80.2,   -2.93,   -0.81,    0.0,   -1.8
00:16:40,  963.1,   11.3,   80.2,   -1.48,   -1.73,    0.0,   -1.8
00:16:45,  963.0,   11.3,   80.2,   -2.66,    0.72,    0.0,   -1.8
00:16:50,  963.0,   11.3,   80.2,   -2.26,   -0.22,    0.0,   -1.8
00:16:55,  963.1,   11.2,   80.3,   -1.33,    0.70,    0.0,   -1.8
00:17:00,  963.0,   11.3,   80.3,   -2.42,   -1.57,    0.0,   -1.8
00:17:05,  963.0,   11.3,   80.4,   -3.38,   -1.14,    0.0,   -1.8
00:17:10,  963.0,   11.3,   80.5,   -2.41,   -1.35,    0.0,   -1.8
00:17:15,  963.0,   11.3,   80.5,   -1.97,   -1.63,    0.0,   -1.6
00:17:20,  963.0,   11.3,   80.5,   -1.96,   -1.38,    0.0,   -1.6
00:17:25,  963.0,   11.3,   80.5,   -0.93,   -1.52,    0.0,   -1.6
00:17:30,  963.0,   11.3,   80.6,   -0.47,   -0.61,    0.0,   -1.6
00:17:35,  963.0,   11.3,   80.6,   -0.61,   -1.42,    0.0,   -1.6
00:17:40,  963.0,   11.3,   80.6,   -0.95,   -1.72,    0.0,   -1.6
00:17:45,  963.0,   11.3,   80.6,   -1.14,   -1.38,    0.0,   -1.6
00:17:50,  963.0,   11.3,   80.7,   -0.34,   -1.00,    0.0,   -1.6
00:17:55,  963.0,   11.3,   80.7,   -0.66,   -1.96,    0.0,   -1.6
00:18:00,  963.0,   11.3,   80.6,   -1.61,   -1.42,    0.0,   -1.6
00:18:05,  963.0,   11.3,   80.5,   -1.62,    0.39,    0.0,   -1.6
00:18:10,  963.0,   11.3,   80.5,   -2.03,    0.38,    0.0,   -1.6
00:18:15,  963.0,   11.3,   80.5,   -1.40,    0.90,    0.0,   -1.6
00:18:20,  963.0,   11.3,   80.5,   -1.59,    1.13,    0.0,   -1.4
00:18:25,  963.0,   11.3,   80.5,   -0.96,    1.15,    0.0,   -1.4
00:18:30,  963.0,   11.3,   80.5,   -0.75,   -0.55,    0.0,   -1.4
00:18:35,  963.0,   11.3,   80.4,   -2.07,   -0.57,    0.0,   -1.4
00:18:40,  963.0,   11.3,   80.5,   -3.39,    0.63,    0.0,   -1.4
00:18:45,  963.0,   11.3,   80.4,   -3.09,   -0.69,    0.0,   -1.4
00:18:50,  963.0,   11.3,   80.4,   -3.45,    0.14,    0.0,   -1.4
00:18:55,  963.0,   11.3,   80.5,   -2.74,   -0.88,    0.0,   -1.4
00:19:00,  963.0,   11.3,   80.5,   -0.42,   -2.03,    0.0,   -1.4
00:19:05,  963.0,   11.3,   80.5,   -1.48,   -2.33,    0.0,   -1.4
00:19:10,  963.0,   11.3,   80.5,   -1.88,   -1.91,    0.0,   -1.4
00:19:15,  963.0,   11.3,   80.4,   -2.65,   -1.72,    0.0,   -1.4
00:19:20,  963.0,   11.3,   80.5,   -1.70,   -2.67,    0.0,   -1.4
00:19:25,  963.0,   11.3,   80.5,   -1.31,   -2.74,    0.0,   -1.2
00:19:30,  963.0,   11.3,   80.5,   -1.80,   -1.64,    0.0,   -1.2
00:19:35,  963.0,   11.3,   80.6,   -0.74,   -1.28,    0.0,   -1.2
00:19:40,  963.0,   11.4,   80.6,   -1.88,   -1.91,    0.0,   -1.2
00:19:45,  963.0,   11.3,   80.7,   -1.82,   -0.31,    0.0,   -1.2
00:19:50,  963.0,   11.3,   80.7,   -0.16,   -1.37,    0.0,   -1.2
00:19:55,  963.0,   11.3,   80.8,   -2.23,   -0.97,    0.0,   -1.0
00:20:00,  963.0,   11.3,   80.8,   -2.30,   -0.80,    0.0,   -1.0
00:20:05,  963.0,   11.4,   80.8,   -1.56,   -0.57,    0.0,   -1.2
00:20:10,  963.0,   11.4,   80.8,   -0.32,   -1.45,    0.0,   -1.2
00:20:15,  963.0,   11.4,   80.8,   -0.17,   -1.49,    0.0,   -1.0
00:20:20,  963.0,   11.3,   80.7,   -0.89,   -0.09,    0.0,   -1.0
00:20:25,  963.0,   11.4,   80.7,   -0.91,    0.75,    0.0,   -1.0
00:20:30,  963.0,   11.4,   80.6,   -0.77,   -0.08,    0.0,   -1.0
00:20:35,  963.0,   11.4,   80.6,   -0.80,   -0.86,    0.0,   -1.0
00:20:40,  963.0,   11.4,   80.5,   -1.19,   -1.39,    0.0,   -1.0
00:20:45,  963.0,   11.4,   80.5,   -0.83,   -1.44,    0.0,   -1.0
00:20:50,  963.0,   11.4,   80.4,   -2.68,    0.06,    0.0,   -1.0
00:20:55,  963.0,   11.4,   80.5,   -1.73,    0.65,    0.0,   -1.0
00:21:00,  963.0,   11.4,   80.5,   -1.22,   -1.52,    0.0,   -1.0
00:21:05,  963.0,   11.4,   80.6,   -2.75,   -1.87,    0.0,   -1.0
00:21:10,  963.0,   11.4,   80.6,   -2.64,   -4.57,    0.0,   -1.0
00:21:15,  963.0,   11.4,   80.6,   -2.43,   -3.50,    0.0,   -1.0
00:21:20,  963.0,   11.4,   80.6,   -2.46,   -1.07,    0.0,   -1.0
00:21:25,  963.0,   11.4,   80.6,   -2.70,   -1.65,    0.0,   -1.0
00:21:30,  963.0,   11.4,   80.6,   -2.62,   -1.54,    0.0,   -1.0
00:21:35,  963.0,   11.4,   80.6,   -1.87,   -1.49,    0.0,   -1.0
00:21:40,  963.0,   11.4,   80.7,   -1.75,   -1.45,    0.0,   -1.0
00:21:45,  963.0,   11.4,   80.7,   -1.74,   -1.11,    0.0,   -1.0
00:21:50,  963.0,   11.4,   80.7,   -1.80,   -1.58,    0.0,   -1.0
00:21:55,  963.0,   11.4,   80.7,   -1.33,   -2.42,    0.0,   -1.0
00:22:00,  963.0,   11.4,   80.6,   -1.56,   -1.82,    0.0,   -1.0
00:22:05,  963.0,   11.4,   80.7,   -1.83,   -1.12,    0.0,   -1.0
00:22:10,  963.0,   11.4,   80.7,   -1.64,   -1.39,    0.0,   -1.0
00:22:15,  963.0,   11.4,   80.7,   -0.95,   -1.37,    0.0,   -1.0
00:22:20,  963.0,   11.4,   80.7,   -1.04,   -0.67,    0.0,   -1.0
00:22:25,  963.0,   11.4,   80.7,   -0.88,   -0.57,    0.0,   -1.0
00:22:30,  963.0,   11.4,   80.7,   -0.91,   -0.18,    0.0,   -0.8
00:22:35,  963.0,   11.4,   80.7,   -0.98,   -0.38,    0.0,   -1.0
00:22:40,  963.0,   11.4,   80.7,   -1.56,   -2.56,    0.0,   -0.8
00:22:45,  963.0,   11.5,   80.6,   -1.69,   -0.57,    0.0,   -1.0
00:22:50,  963.0,   11.5,   80.6,   -1.00,   -0.61,    0.0,   -1.0
00:22:55,  963.0,   11.4,   80.6,   -0.10,   -1.25,    0.0,   -0.8
00:23:00,  963.0,   11.4,   80.5,   -1.26,   -0.89,    0.0,   -0.8
00:23:05,  963.0,   11.5,   80.5,   -0.98,   -0.78,    0.0,   -1.0
00:23:10,  963.0,   11.4,   80.4,   -0.75,   -0.55,    0.0,   -0.8
00:23:15,  963.0,   11.5,   80.4,   -0.77,   -1.61,    0.0,   -0.8
00:23:20,  963.0,   11.5,   80.4,   -1.49,   -1.87,    0.0,   -0.8
00:23:25,  963.0,   11.4,   80.4,   -0.10,   -1.54,    0.0,   -0.8
00:23:30,  963.0,   11.4,   80.3,   -0.39,   -0.67,    0.0,   -0.8
00:23:35,  963.0,   11.5,   80.3,   -1.90,   -1.52,    0.0,   -0.8
00:23:40,  963.0,   11.4,   80.4,   -3.98,   -1.27,    0.0,   -1.0
00:23:45,  963.0,   11.4,   80.3,   -2.01,    0.50,    0.0,   -0.8
00:23:50,  963.0,   11.4,   80.4,   -1.83,   -0.00,    0.0,   -0.8
00:23:55,  963.0,   11.4,   80.4,   -0.63,   -0.84,    0.0,   -0.8
00:24:00,  963.0,   11.4,   80.4,   -1.21,   -3.57,    0.0,   -1.0
00:24:05,  963.0,   11.4,   80.4,   -1.35,   -1.68,    0.0,   -0.8
00:24:10,  963.0,   11.4,   80.4,   -1.64,   -0.84,    0.0,   -0.8
00:24:15,  963.0,   11.4,   80.5,   -2.55,   -0.20,    0.0,   -0.8
00:24:20,  963.0,   11.4,   80.5,   -2.06,    0.60,    0.0,   -0.8
00:24:25,  963.0,   11.5,   80.6,   -1.22,    0.31,    0.0,   -0.8
00:24:30,  962.9,   11.5,   80.6,   -1.39,   -0.51,    0.0,   -0.8
00:24:35,  962.9,   11.5,   80.6,   -2.68,   -1.05,    0.0,   -0.8
00:24:40,  963.0,   11.4,   80.6,   -1.44,   -1.91,    0.0,   -0.8
00:24:45,  963.0,   11.5,   80.6,   -2.08,   -0.53,    0.0,   -0.8
00:24:50,  963.0,   11.5,   80.6,   -1.73,   -1.27,    0.0,   -0.8
00:24:55,  963.0,   11.5,   80.5,   -2.31,   -2.17,    0.0,   -0.8
00:25:00,  962.9,   11.5,   80.5,   -1.27,   -2.08,    0.0,   -0.8
00:25:05,  962.9,   11.5,   80.6,   -2.35,    0.44,    0.0,   -0.8
00:25:10,  962.9,   11.5,   80.6,   -1.86,   -0.91,    0.0,   -0.8
00:25:15,  962.9,   11.5,   80.5,   -2.18,   -1.34,    0.0,   -0.8
00:25:20,  962.9,   11.5,   80.6,   -3.18,   -2.03,    0.0,   -0.8
00:25:25,  962.9,   11.5,   80.5,   -1.68,   -1.53,    0.0,   -0.8
00:25:30,  962.9,   11.5,   80.4,   -2.74,   -1.33,    0.0,   -0.8
00:25:35,  962.9,   11.5,   80.4,   -1.91,   -1.24,    0.0,   -1.0
00:25:40,  962.9,   11.5,   80.4,   -0.88,   -1.22,    0.0,   -1.0
00:25:45,  962.9,   11.5,   80.4,   -1.51,   -1.53,    0.0,   -1.0
00:25:50,  962.9,   11.5,   80.4,   -1.99,   -1.40,    0.0,   -1.0
00:25:55,  962.9,   11.5,   80.5,   -1.00,   -1.81,    0.0,   -1.0
00:26:00,  962.9,   11.5,   80.5,   -0.91,   -0.75,    0.0,   -0.8
00:26:05,  962.9,   11.5,   80.5,   -0.57,    0.02,    0.0,   -0.8
00:26:10,  962.9,   11.5,   80.5,   -0.41,   -0.50,    0.0,   -1.0
00:26:15,  962.9,   11.5,   80.5,   -1.16,   -0.21,    0.0,   -1.0
00:26:20,  962.9,   11.5,   80.5,   -0.77,   -0.89,    0.0,   -0.8
00:26:25,  962.9,   11.5,   80.5,   -2.23,   -0.97,    0.0,   -0.8
00:26:30,  962.9,   11.5,   80.5,   -1.90,   -1.52,    0.0,   -1.0
00:26:35,  962.9,   11.5,   80.5,   -1.90,   -1.88,    0.0,   -1.0
00:26:40,  962.9,   11.5,   80.6,   -2.34,   -1.02,    0.0,   -1.0
00:26:45,  962.9,   11.5,   80.6,   -1.48,   -1.30,    0.0,   -1.0
00:26:50,  962.9,   11.5,   80.5,   -3.27,   -1.42,    0.0,   -1.0
00:26:55,  962.9,   11.5,   80.5,   -3.78,   -1.47,    0.0,   -0.8
00:27:00,  962.9,   11.5,   80.4,   -2.90,   -1.63,    0.0,   -1.0
00:27:05,  962.9,   11.5,   80.5,   -1.97,   -2.47,    0.0,   -1.0
00:27:10,  962.9,   11.5,   80.5,   -2.84,   -1.39,    0.0,   -1.0
00:27:15,  962.9,   11.5,   80.5,   -2.13,   -1.76,    0.0,   -1.0
00:27:20,  962.9,   11.5,   80.5,   -3.13,   -0.99,    0.0,   -1.0
00:27:25,  962.9,   11.5,   80.4,   -2.66,   -0.34,    0.0,   -1.0
00:27:30,  962.9,   11.5,   80.4,   -1.74,   -0.39,    0.0,   -1.0
00:27:35,  962.9,   11.5,   80.4,   -1.03,   -1.79,    0.0,   -1.0
00:27:40,  962.9,   11.5,   80.3,   -1.38,   -1.81,    0.0,   -1.0
00:27:45,  962.9,   11.5,   80.3,   -2.59,   -2.28,    0.0,   -1.0
00:27:50,  962.9,   11.5,   80.3,   -2.38,   -1.62,    0.0,   -1.0
00:27:55,  962.9,   11.5,   80.3,   -2.10,   -1.97,    0.0,   -1.0
00:28:00,  962.9,   11.5,   80.3,   -1.29,   -2.20,    0.0,   -1.0
00:28:05,  962.9,   11.5,   80.3,   -1.74,   -1.13,    0.0,   -1.0
00:28:10,  962.9,   11.5,   80.3,   -1.21,   -1.31,    0.0,   -1.0
00:28:15,  962.9,   11.5,   80.3,   -1.63,   -1.06,    0.0,   -1.2
00:28:20,  962.9,   11.6,   80.4,   -1.25,   -1.65,    0.0,   -1.2
00:28:25,  962.9,   11.6,   80.4,   -1.57,   -0.84,    0.0,   -1.2
00:28:30,  962.9,   11.6,   80.4,   -0.23,   -0.61,    0.0,   -1.2
00:28:35,  962.9,   11.6,   80.4,   -0.47,   -0.32,    0.0,   -1.2
00:28:40,  962.9,   11.6,   80.3,   -0.86,   -0.37,    0.0,   -1.0
00:28:45,  962.9,   11.6,   80.3,   -0.32,   -0.70,    0.0,   -1.2
00:28:50,  962.9,   11.6,   80.3,   -1.22,   -1.77,    0.0,   -1.0
00:28:55,  962.9,   11.6,   80.3,   -1.60,   -0.78,    0.0,   -1.2
00:29:00,  962.9,   11.6,   80.3,   -2.72,   -1.92,    0.0,   -1.2
00:29:05,  962.9,   11.5,   80.3,   -2.10,   -1.67,    0.0,   -1.2
00:29:10,  962.9,   11.6,   80.3,   -2.39,    0.05,    0.0,   -1.2
00:29:15,  962.9,   11.6,   80.3,   -1.11,   -1.01,    0.0,   -1.2
00:29:20,  962.9,   11.6,   80.3,   -2.02,   -1.29,    0.0,   -1.2
00:29:25,  962.9,   11.6,   80.3,   -1.35,   -0.30,    0.0,   -1.2
00:29:30,  962.9,   11.6,   80.3,   -0.07,   -0.93,    0.0,   -1.2
00:29:35,  962.9,   11.6,   80.3,   -0.69,   -1.38,    0.0,   -1.2
00:29:40,  962.9,   11.6,   80.3,   -1.26,   -1.89,    0.0,   -1.2
00:29:45,  962.9,   11.6,   80.3,   -1.12,   -1.83,    0.0,   -1.2
00:29:50,  962.9,   11.6,   80.4,   -0.62,   -1.85,    0.0,   -1.2
00:29:55,  962.9,   11.6,   80.4,   -1.40,   -0.91,    0.0,   -1.2
00:30:00,  962.9,   11.6,   80.5,   -1.65,   -0.18,    0.0,   -1.2
00:30:05,  962.9,   11.6,   80.5,   -0.92,    0.86,    0.0,   -1.4
00:30:10,  962.9,   11.6,   80.5,   -0.58,   -0.73,    0.0,   -1.4
00:30:15,  962.9,   11.6,   80.4,   -0.55,   -2.08,    0.0,   -1.4
00:30:20,  962.9,   11.6,   80.4,   -0.15,   -1.53,    0.0,   -1.4
00:30:25,  962.9,   11.6,   80.4,   -0.06,   -1.05,    0.0,   -1.4
00:30:30,  962.9,   11.6,   80.4,   -0.10,   -0.64,    0.0,   -1.4
00:30:35,  962.9,   11.6,   80.4,   -2.29,   -2.00,    0.0,   -1.6
00:30:40,  962.9,   11.6,   80.4,   -2.48,   -2.57,    0.0,   -1.4
00:30:45,  962.9,   11.6,   80.4,   -3.52,   -1.30,    0.0,   -1.6
00:30:50,  962.9,   11.6,   80.3,   -2.01,   -1.77,    0.0,   -1.6
00:30:55,  962.9,   11.6,   80.4,   -2.07,   -0.95,    0.0,   -1.6
00:31:00,  962.9,   11.6,   80.4,   -1.16,   -0.96,    0.0,   -1.6
00:31:05,  962.9,   11.6,   80.4,   -0.02,   -1.54,    0.0,   -1.6
00:31:10,  962.9,   11.6,   80.4,   -1.37,   -1.39,    0.0,   -1.6
00:31:15,  962.9,   11.6,   80.3,   -2.13,   -1.09,    0.0,   -1.6
00:31:20,  962.9,   11.6,   80.2,   -2.25,   -0.83,    0.0,   -1.6
00:31:25,  962.9,   11.6,   80.1,   -0.52,   -1.45,    0.0,   -1.6
00:31:30,  962.9,   11.6,   80.1,   -0.62,   -1.23,    0.0,   -1.6
00:31:35,  962.9,   11.6,   80.1,   -1.35,   -0.66,    0.0,   -1.6
00:31:40,  962.9,   11.6,   80.1,   -1.00,   -1.81,    0.0,   -1.6