                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/02/27 00:00,   37.9,   36.5,   34.3,   32.8,   32.4,   31.4,   31.1,   30.9,   30.8,   30.8,   30.4,   30.0,   29.4,   29.1,   29.1,   27.6,   27.4,   26.0,   24.6,   24.8,   28.7,  999.0,   27.6,   22.3,   19.7,   17.0,   15.6,   14.1,   12.0,   10.4
2004/02/27 00:10,   38.8,   37.1,   35.9,   34.7,   33.9,   33.1,   32.5,   31.9,   31.1,   30.6,   30.0,   29.9,   29.4,   28.6,   27.8,   27.2,   26.7,   26.0,   25.2,   25.1,   28.8,   32.0,   26.4,   20.9,   18.0,   15.6,   13.8,   12.2,   10.6,    9.3
2004/02/27 00:20,   40.8,   38.5,   36.8,   35.3,   34.7,   33.8,   33.1,   32.6,   32.1,   31.6,   31.3,   30.7,   30.0,   29.7,   29.1,   28.7,   28.2,   27.6,   27.8,   29.0,   32.6,   34.2,   28.2,   22.8,   19.0,   15.8,   13.6,   10.3,    7.8,    7.1
2004/02/27 00:30,   37.0,   34.6,   33.1,   31.9,   31.0,   30.2,   29.4,   28.5,   27.8,   27.1,   27.0,   27.2,   26.9,   26.3,   26.0,   25.6,   25.3,   24.7,   24.1,   24.1,   25.8,   29.2,   29.2,   21.4,   15.0,   11.9,    9.6,    6.2,    4.7,    3.2
2004/02/27 00:40,   30.3,   27.0,   27.1,   24.1,   22.8,   21.7,   20.2,   20.3,   20.6,   19.5,   17.2,   15.0,   16.6,   17.4,   15.7,   15.3,   14.6,   14.0,   13.7,   13.2,   12.6,   19.5,    6.9,   13.2,    9.1,    6.9,    5.4,    3.8,    3.4,    2.1
2004/02/27 00:50,   14.7,   14.8,   14.1,   13.5,    8.4,    8.6,    8.9,    8.8,    8.9,    8.1,    9.2,    8.8,    9.1,    9.3,    8.5,    7.9,    7.3,    7.5,    7.5,    7.0,    6.8,   11.2,    6.7,    2.6,    2.3,    4.7,    1.1,   -1.5,    0.6,    1.1
2004/02/27 01:00,   15.9,   14.8,   15.1,   10.2,    6.6,    5.4,    2.1,    2.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,    0.0,   -3.5,   -4.1,  999.0,  999.0
2004/02/27 01:10,   17.6,   18.0,   18.2,   11.5,    7.1,    5.7,    1.3,   -1.1,   -2.2,   -4.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 01:20,   17.2,   16.8,   17.8,   13.0,    7.0,    5.1,   -1.7,   -0.9,   -5.2,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 01:30,  999.0,   16.2,   17.4,   15.7,    9.1,    3.7,    2.2,   -3.9,   -2.1,   -4.9,   -7.2,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 01:40,   16.8,   19.1,   16.5,   14.9,   11.0,    5.0,    2.9,   -1.1,   -3.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 01:50,   18.8,   17.5,   16.1,   14.2,   13.1,    9.2,    4.5,    0.2,   -4.1,  999.0,  999.0,   -5.4,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 02:00,   21.5,   18.1,   16.1,   13.1,   10.3,    7.4,    6.8,    1.9,   -2.5,  999.0,   -1.5,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 02:10,   20.5,   16.6,   18.9,   11.9,   14.9,   11.0,    5.8,    0.6,   -2.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -3.7,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1
2004/02/27 02:20,   18.6,   14.2,   21.9,   16.7,   15.3,    8.8,    7.1,   -0.6,   -0.3,   -3.2,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 02:30,   16.6,   18.9,   18.5,   13.4,   15.3,    8.3,    4.8,    0.3,   -1.5,  999.0,  999.0,   -5.0,   -3.7,   -1.5,   -0.3,    0.5,    1.7,    3.2,    4.0,    2.9,    0.9,    2.0,    5.8,    2.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 02:40,   16.7,   19.7,   12.8,   12.8,   14.9,    7.9,   10.6,   -1.3,    1.3,    0.9,    2.0,    1.9,    1.9,    2.2,   -0.4,    2.1,    0.1,    0.9,    0.6,   -0.5,    1.3,    1.9,    4.3,    4.6,   -1.6,   -2.3,   -2.0,   -1.0,   -1.6,   -2.7
2004/02/27 02:50,   15.3,   18.7,   13.3,   16.6,    9.3,    8.3,   10.0,    2.3,   -2.1,   -2.4,  999.0,   -5.4,  999.0,   -2.9,  999.0,   -3.1,   -4.2,   -3.2,   -3.2,   -4.6,   -4.0,   -4.1,   -1.3,   -4.5,  999.0,   -4.7,   -2.8,   -1.7,   -1.9,   -3.6
2004/02/27 03:00,   17.4,   16.8,   12.6,   17.4,   11.9,    8.6,    4.2,    2.2,    4.4,    1.0,  999.0,  999.0,  999.0,   -2.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -6.1,  999.0,   -2.4,    0.7,   -0.8,   -0.7,   -0.3
2004/02/27 03:10,   13.8,   16.3,   13.9,   17.5,   11.8,    6.7,    6.1,    2.1,    1.6,   -2.7,   -4.9,   -2.4,   -6.1,   -3.9,   -2.8,   -3.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -2.9,    3.6,    3.8,    1.7,    1.4
2004/02/27 03:20,   16.5,   15.8,   14.5,   17.9,    9.7,    9.4,    3.5,    0.8,   -1.0,   -2.2,   -2.8,  999.0,  999.0,  999.0,   -2.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    1.6,    4.3,    6.6,    8.2,    7.9,    7.4,    7.0
2004/02/27 03:30,   17.6,   14.0,   18.2,   17.7,   10.8,    9.2,    6.6,   -0.7,   -1.1,   -2.6,   -4.5,  999.0,   -1.9,    0.2,    2.2,    2.4,    2.4,    1.2,    2.0,    3.7,    3.7,    5.5,   11.3,    9.2,    9.6,   10.4,   10.7,   10.5,   10.2,    9.5
2004/02/27 03:40,   17.5,   16.4,   14.2,   16.9,   13.8,    7.0,    4.6,    2.3,   -2.1,    2.5,  999.0,   -1.0,    0.3,    1.9,    2.6,    1.2,    0.3,    1.8,    3.9,    4.0,    3.0,    3.0,    9.6,   10.5,   11.1,   12.4,   13.1,   12.5,   11.7,   10.9
2004/02/27 03:50,   21.4,   17.5,   16.4,   16.4,   17.5,    7.8,    4.5,    2.9,    2.6,   -2.1,   -3.6,   -0.7,   -4.9,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,    0.5,    3.1,    0.8,    2.0,    4.7,    6.5,    8.5,    8.5,    7.6
2004/02/27 04:00,   20.8,   19.3,   15.7,   14.5,   17.3,    8.2,    6.2,    2.4,   -1.4,   -1.9,   -2.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -2.6,   -1.8,   -0.2,    3.0,    3.9,    0.5
2004/02/27 04:10,   21.9,   19.6,   18.6,   17.0,   15.3,   11.9,    4.8,    5.0,   -0.9,   -1.4,   -5.2,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 04:20,   20.8,   15.5,   16.0,   15.5,   10.6,   13.0,    3.6,    2.3,   -2.5,   -1.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 04:30,   15.8,   19.0,   15.7,   14.7,    9.1,   13.4,    3.6,    3.4,   -1.9,   -2.6,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 04:40,   21.4,   21.6,   15.8,   17.1,    9.6,   12.4,    4.3,    1.9,    0.1,   -1.0,   -5.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 04:50,   19.5,   18.0,   17.0,   15.5,   12.0,   12.9,    5.7,   -2.5,   -0.7,   -5.1,   -3.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 05:00,   15.4,   16.2,   15.6,   14.6,   10.8,   12.6,    4.2,    2.8,   -1.7,   -3.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 05:10,   19.3,   14.4,   15.7,    9.6,    6.7,   13.3,    5.9,   -0.5,  999.0,   -0.6,   -2.1,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 05:20,   16.9,   21.0,   12.2,   11.1,   11.2,   12.9,    3.9,   -1.0,   -2.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 05:30,   19.4,   21.2,   18.7,   15.2,   15.2,   14.7,    8.1,    4.8,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 05:40,   21.1,   20.6,   16.7,   22.3,   14.2,   16.1,    8.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 05:50,   22.2,   17.0,   16.5,   15.1,   16.0,   18.9,   17.1,   12.6,   10.1,    5.5,    5.1,    4.8,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 06:00,   22.6,   19.3,   14.9,   16.2,   21.5,   22.5,   22.9,   26.4,   21.4,   15.5,   12.2,   10.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 06:10,   18.8,   19.0,   10.1,   25.2,   18.6,   17.2,   25.4,   24.0,   15.1,    9.1,   11.8,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 06:20,   13.2,   10.0,   16.0,   17.9,    8.2,   17.3,    9.7,   14.4,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 06:30,   14.2,    5.6,   18.1,   25.3,   13.9,    4.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 06:40,   13.8,    6.7,   17.4,  999.0,   13.3,    6.8,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 06:50,   20.4,    9.6,   22.2,   14.2,    3.3,   -1.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 07:00,   11.1,  999.0,  999.0,  999.0,   16.9,    4.2,   -2.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 07:10,  999.0,  999.0,  999.0,  999.0,    7.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 07:30,  999.0,    2.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 07:40,  999.0,   10.7,    2.6,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 07:50,   14.7,    7.6,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -6.5,  999.0,   -6.2,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 08:00,   12.3,   14.0,    8.8,    1.2,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 08:10,    6.6,   11.1,    4.2,    3.0,  999.0,   -2.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 08:20,    9.8,   17.8,  999.0,    7.3,  999.0,   -0.8,  999.0,   -6.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 08:30,   10.5,   16.7,   12.0,   10.4,    0.9,  999.0,   -1.7,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 08:40,   13.2,    9.9,    9.9,    6.8,    5.0,    0.6,  999.0,   -4.7,   -5.9,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 08:50,   14.8,   12.6,    8.0,    4.1,  999.0,  999.0,   -5.5,  999.0,   -4.8,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 09:00,   16.0,   13.2,    9.4,    5.0,    1.5,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 09:10,   17.8,   17.1,   13.2,    6.0,  999.0,   -3.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 09:20,   14.0,   19.4,    7.5,    1.6,    0.2,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 09:30,   10.8,   23.8,  999.0,    5.0,   -4.7,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 09:40,   11.0,   11.0,    1.6,    5.6,  999.0,  999.0,   -5.3,   -1.7,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 09:50,   10.2,   14.6,    8.6,   -5.9,  999.0,  999.0,    5.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 10:00,   15.3,   14.4,   12.9,  999.0,  999.0,   -2.6,  999.0,   -4.7,  999.0,   -3.6,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 10:10,   13.5,   14.8,    8.9,    7.5,   -4.5,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 10:20,   15.0,    9.1,   11.2,   12.0,    7.1,    2.0,  999.0,   -5.8,  999.0,   -6.3,  999.0,   -5.7,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 10:30,   16.1,   15.9,   11.4,    7.1,    4.4,    3.0,   -1.8,   -2.1,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 10:40,   12.9,   11.6,    6.7,    3.9,    4.7,    3.8,   -3.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 10:50,   14.9,   15.7,    9.2,    3.4,    2.3,    0.8,   -4.1,   -3.2,  999.0,   -1.3,   -3.7,  999.0,   -4.3,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 11:00,   17.6,   15.2,    9.9,    5.7,    1.0,    2.2,    0.9,   -2.1,   -5.4,   -2.6,   -7.2,   -7.3,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 11:10,   14.2,   11.0,   15.2,    6.5,    2.9,   -2.3,   -2.3,   -3.4,  999.0,   -2.6,   -4.5,   -4.8,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 11:20,   14.3,   11.3,   13.4,    8.2,    6.3,   -2.8,  999.0,   -5.5,   -2.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 11:30,   11.8,   10.9,   12.1,   15.0,   13.4,    3.6,    0.9,    2.8,    0.3,    1.4,   -0.6,  999.0,  999.0,   -2.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 11:40,    8.6,    9.4,   11.2,   14.5,   15.6,   13.0,   13.2,   12.2,   13.5,   13.5,    3.2,   -0.4,  999.0,   -4.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 11:50,   10.0,   10.7,   10.4,   10.7,    7.8,   11.8,    7.5,    7.9,    9.8,    7.9,   -2.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 12:00,   13.0,   11.0,   10.4,    9.0,    9.6,    7.1,    5.6,    3.2,    5.9,    6.1,    2.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 12:10,   13.2,   14.6,   12.7,    9.9,    5.9,    4.9,    3.9,   -1.1,    2.3,    5.5,   11.1,   -1.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 12:20,   16.9,   13.1,    7.3,    7.7,    0.9,    0.2,   -0.9,    3.4,    3.5,    3.3,    8.3,    9.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 12:30,   13.3,   11.7,    8.3,    5.3,    2.5,  999.0,   -2.8,    0.7,    3.9,    5.5,    6.2,    7.9,    4.6,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 12:40,   14.7,   10.7,    9.5,    4.7,    3.8,   -4.2,    2.0,   -1.2,   -2.0,   -1.8,    1.9,    6.0,   -0.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 12:50,   15.6,   10.0,    9.2,    7.5,    4.8,    0.7,  999.0,   -3.5,   -3.9,  999.0,   -1.9,   -1.3,   -3.8,   -4.0,   -3.3,   -0.6,   -0.6,   -2.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 13:00,   15.8,   11.4,    9.1,    9.1,    5.1,  999.0,   -2.2,  999.0,   -2.5,   -2.0,   -3.1,    1.3,   -1.3,   -3.8,   -2.3,   -1.3,   -3.6,   -4.7,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 13:10,   17.6,   13.4,   10.1,    8.9,    6.0,   -4.1,   -1.9,  999.0,   -3.7,  999.0,   -2.4,   -1.6,   -5.8,   -2.5,   -3.6,   -4.1,   -1.5,  999.0,  999.0,   -3.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 13:20,   18.5,   13.0,   10.0,    8.7,    4.6,   -4.4,  999.0,   -2.0,   -3.5,   -2.7,   -4.2,   -2.0,   -2.8,   -3.6,   -4.5,   -1.5,   -3.6,   -3.7,   -1.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 13:30,   15.5,   13.7,   11.6,    6.8,    6.1,    1.7,   -2.4,   -5.3,  999.0,   -1.8,   -1.7,   -2.4,    0.1,  999.0,   -1.7,   -1.9,   -1.5,   -1.3,   -2.2,    2.6,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -5.6
2004/02/27 13:40,   14.1,   14.5,    8.8,  999.0,    6.8,    3.8,   -1.7,   -2.8,  999.0,   -1.7,    5.3,   -1.9,   -3.4,  999.0,   -4.3,   -3.2,   -2.3,   -3.5,   -2.7,    4.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -5.3
2004/02/27 13:50,   19.2,   16.9,   11.7,    6.2,    5.1,    6.5,    8.0,   -0.7,    1.6,    2.3,    1.7,    3.6,    3.4,   -0.9,    0.5,    0.1,   -0.9,   -0.7,    1.3,    6.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 14:00,   20.0,   14.8,   11.0,   11.6,    9.1,    3.6,    4.0,   -3.4,   -0.4,    4.7,    6.1,    0.4,    0.1,    2.1,    4.7,    5.8,    4.3,    5.3,    3.3,    5.7,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 14:10,   26.9,   21.8,   20.0,   19.7,   20.0,   18.0,   16.6,   14.7,    9.4,    2.0,    4.2,    5.6,    6.9,    3.1,    4.1,    5.7,    5.1,    4.0,    4.2,    6.8,    8.3,    1.7,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 14:20,   27.1,   26.2,   24.1,   22.3,   22.7,   18.4,   16.3,   11.5,    8.3,   10.3,    9.1,    5.9,    3.3,    5.6,    6.3,    3.3,    1.6,    4.4,    4.8,    5.7,    5.2,    2.9,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 14:30,   18.7,   12.7,   12.7,    9.2,    7.2,    7.5,    7.2,    3.0,   -2.6,   -1.4,    1.1,    2.2,    1.0,    0.9,    3.8,    2.7,   -0.7,   -4.7,   -3.8,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 14:40,   18.3,   14.4,   10.1,    8.2,    6.7,    5.5,    4.1,    0.9,   -4.4,   -0.3,    3.3,    3.5,   -2.6,    5.0,    4.4,    4.0,   -2.7,  999.0,   -1.5,   -3.3,   -2.8,   -5.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 14:50,   20.9,   16.6,   14.9,    5.5,    6.1,    1.6,   -0.6,   -2.4,   -5.3,   -2.2,    3.8,   -2.4,   -5.1,   -4.4,    1.3,   -3.1,   -6.1,   -2.9,   -2.5,   -6.5,   -5.1,   -5.2,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 15:00,   21.0,   18.2,   18.6,   16.2,    7.8,    4.5,    2.7,   -2.5,   -2.4,   -1.2,   -2.6,  999.0,  999.0,    0.6,   -3.8,  999.0,    2.4,   -3.4,  999.0,  -12.3,   -7.2,   -2.1,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/27 15:10,   21.2,   17.4,   13.4,    9.8,    6.0,    5.8,   -5.1,   -4.3,   -2.7,   -6.2,   -2.2,   -2.9,  999.0,    2.6,   -0.6,   -1.0,   -2.7,  999.0,   -5.1,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0