                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/09/22 00:00,  -48.0,  -39.0,  -41.2,  -39.9,  -40.5,  -41.0,  -42.2,  -46.2,  -42.3,  -45.5,  -45.9,  -46.1,  -41.5,  -40.3,  -40.6,  -36.9,  -38.9,  999.0,  -46.4,  -46.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  -52.2,  999.0,  -53.0,  -50.3,  999.0,  999.0,  -53.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -52.0,  -52.8,  999.0,  -52.2,  999.0,  999.0,  -51.8,  -52.1,  -52.1,  -52.1,  999.0,  -52.4,  999.0,  -52.6
1996/09/22 00:10,  -46.1,  -37.6,  -38.1,  -41.2,  -41.2,  -37.7,  -40.2,  -43.7,  -44.9,  -47.1,  -47.0,  999.0,  -45.5,  -42.2,  -40.7,  -37.9,  -38.9,  -46.5,  -46.6,  -42.7,  -48.5,  999.0,  999.0,  999.0,  -47.5,  -49.7,  999.0,  -50.6,  -47.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -53.7,  -52.1,  -55.7,  -56.5,  -53.7,  -53.7,  -52.0,  -55.2,  999.0,  -54.5,  -52.6,  -56.6,  999.0,  999.0,  999.0
1996/09/22 00:20,  -46.1,  -37.3,  -39.9,  -36.8,  -40.6,  -41.3,  -44.6,  -46.8,  -43.8,  -46.4,  -45.1,  999.0,  -45.7,  -39.0,  -36.9,  -40.1,  -40.8,  -45.7,  -48.0,  -47.6,  -46.3,  999.0,  -48.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -52.9,  -53.0,  -52.1,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -45.8,  -51.3,  999.0,  999.0
1996/09/22 00:30,  -47.0,  -39.6,  -43.7,  -41.9,  -37.1,  -38.5,  -43.0,  -47.2,  -42.8,  -47.9,  -46.7,  -45.8,  -45.0,  -46.1,  -41.1,  -39.0,  -40.3,  -47.5,  -47.4,  -45.8,  999.0,  -50.5,  -51.1,  -48.0,  -49.9,  -50.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -53.2,  -54.3,  -53.5,  999.0,  -51.4,  -53.8,  -53.3,  -52.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
1996/09/22 00:40,  -40.3,  -39.2,  -33.0,  -38.6,  -40.8,  -41.6,  -47.2,  -47.6,  -43.8,  -45.7,  -44.3,  -45.4,  -43.1,  -46.7,  -39.7,  -39.6,  -41.9,  -47.8,  999.0,  -51.1,  999.0,  999.0,  999.0,  -47.4,  -48.0,  999.0,  999.0,  -50.1,  -51.5,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -53.7,  -53.4,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -54.0,  -54.5,  999.0,  -54.6,  -53.6,  -55.1,  999.0,  999.0,  -55.5
1996/09/22 00:50,  -44.6,  -37.1,  -38.1,  -36.5,  -42.2,  -42.1,  -45.1,  -46.7,  -45.2,  -46.4,  -47.4,  -46.5,  -44.3,  -43.3,  -38.6,  -39.9,  -41.3,  -47.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.5,  999.0,  -56.9,  999.0,  999.0,  -54.5,  -54.0,  -55.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 01:00,  -41.5,  -34.3,  -34.7,  -38.3,  -36.8,  -36.4,  -44.5,  -48.6,  -41.3,  -45.5,  -46.5,  -47.7,  -42.7,  -42.1,  -41.3,  -41.1,  -45.1,  999.0,  -49.2,  -49.7,  -48.6,  999.0,  -50.0,  -48.0,  -48.9,  999.0,  999.0,  999.0,  -48.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0
1996/09/22 01:10,  -41.5,  -35.8,  -39.7,  -40.3,  -37.6,  -40.3,  -41.9,  -43.5,  -46.1,  -47.3,  -47.5,  -46.2,  -45.5,  -44.2,  -38.9,  -38.2,  -43.6,  -49.3,  -48.5,  999.0,  999.0,  -51.4,  -46.0,  -46.4,  999.0,  999.0,  -52.7,  999.0,  -47.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 01:20,  -45.1,  -38.8,  -41.2,  -38.5,  -40.3,  -41.1,  -45.3,  -45.1,  -44.5,  -45.6,  -43.3,  -46.1,  -43.6,  -38.4,  -36.9,  -39.1,  -45.1,  -47.1,  -51.0,  -47.3,  999.0,  999.0,  -47.6,  -41.3,  -47.4,  999.0,  999.0,  999.0,  -47.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -52.2,  999.0,  -50.1,  999.0,  999.0
1996/09/22 01:30,  -46.3,  -32.2,  -34.2,  -40.9,  -42.3,  -41.7,  -49.1,  -46.0,  -43.9,  -42.4,  -38.9,  -44.2,  -39.1,  -42.7,  -39.3,  -40.4,  -39.8,  -48.1,  -45.8,  -47.3,  -44.1,  -50.6,  999.0,  -45.1,  -49.5,  999.0,  999.0,  -50.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -52.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0
1996/09/22 01:40,  -43.4,  -37.6,  -42.3,  -39.5,  -37.8,  -39.5,  -39.2,  -48.1,  -43.7,  -37.7,  -41.8,  -45.4,  -44.4,  -41.2,  -41.0,  -39.1,  -44.0,  -45.5,  999.0,  -47.9,  -46.8,  -45.3,  -49.6,  -48.1,  -46.8,  999.0,  999.0,  -47.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -55.1,  999.0,  -55.0,  999.0,  999.0,  -57.0
1996/09/22 01:50,  -43.2,  -33.9,  -28.7,  -35.3,  -39.0,  -41.9,  -46.1,  -48.3,  -43.1,  -36.4,  999.0,  -46.7,  -42.1,  -43.5,  -42.6,  -43.5,  -48.0,  -49.0,  999.0,  -47.3,  -46.1,  -48.1,  -46.6,  -46.0,  -49.3,  999.0,  999.0,  -48.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 02:00,  -41.7,  -31.9,  -41.4,  -40.7,  -41.0,  -41.8,  -45.5,  -48.5,  -38.8,  -35.6,  -42.7,  -46.5,  -45.0,  -42.9,  -42.4,  -44.0,  -48.2,  999.0,  -48.3,  -46.4,  -48.4,  -48.5,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.8,  -49.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -51.5,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 02:10,  -47.8,  -34.2,  -37.6,  -39.6,  -39.5,  -39.6,  -42.3,  -45.1,  -40.1,  -41.3,  -44.2,  -47.4,  -45.9,  -38.1,  -41.8,  -47.9,  -52.3,  -46.9,  -48.5,  -49.3,  -48.5,  -49.0,  999.0,  -49.6,  999.0,  -53.0,  999.0,  -47.1,  -46.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 02:20,  -46.4,  -39.6,  -41.0,  -40.8,  -35.6,  -41.7,  -46.1,  -45.7,  -41.5,  -40.0,  -40.4,  -47.4,  -44.1,  -42.9,  -41.1,  -46.8,  999.0,  -47.8,  -47.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 02:30,  -46.3,  -36.7,  -40.9,  -43.3,  -39.9,  -40.8,  -46.7,  -47.0,  -41.8,  -42.2,  -43.3,  -46.4,  -44.7,  -44.4,  -39.9,  -45.5,  999.0,  999.0,  -47.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0
1996/09/22 02:40,  -44.9,  -33.6,  -41.1,  -40.5,  -40.9,  -40.7,  -46.9,  -43.9,  -41.8,  -37.5,  -39.5,  -46.7,  -46.6,  -37.1,  -38.7,  -49.0,  999.0,  999.0,  -49.1,  -50.9,  -46.7,  -49.7,  -47.3,  -50.5,  -50.3,  999.0,  999.0,  -48.1,  999.0,  -46.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 02:50,  -45.8,  -39.4,  -41.7,  -39.1,  -40.8,  -42.6,  -45.0,  -46.8,  -42.3,  -41.1,  -41.1,  -44.4,  -42.6,  -35.9,  -32.1,  -36.4,  999.0,  999.0,  -47.8,  -47.1,  -44.7,  -43.7,  -46.5,  -42.9,  -45.9,  -48.4,  -54.9,  -51.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 03:00,  -48.4,  -38.0,  -36.8,  -39.1,  -39.6,  -40.5,  -45.8,  -46.7,  -41.2,  -42.0,  -43.1,  -40.1,  -41.3,  -36.7,  -37.0,  -41.5,  999.0,  -48.7,  999.0,  -48.3,  999.0,  -45.0,  -45.7,  -47.2,  -46.5,  -50.1,  999.0,  -50.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.5,  999.0,  999.0,  999.0
1996/09/22 03:10,  -43.0,  -29.2,  999.0,  -37.9,  -40.9,  -41.5,  -46.3,  -44.1,  -40.7,  -44.0,  -42.9,  -40.9,  -43.8,  -38.6,  -40.1,  -47.3,  999.0,  999.0,  -48.8,  -48.6,  -49.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 03:20,  -38.4,  -32.5,  -39.9,  -40.2,  -39.2,  -41.1,  -46.3,  -45.2,  -40.6,  -45.0,  -43.1,  -40.6,  -45.4,  -43.0,  -36.7,  -41.5,  -50.3,  -48.6,  -48.4,  -46.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 03:30,  -41.4,  -34.4,  -41.2,  -37.8,  -37.8,  -42.1,  -44.8,  -38.2,  -39.6,  -43.8,  -44.1,  -38.5,  -46.0,  -42.4,  -38.3,  -41.6,  -48.5,  -48.5,  -45.8,  999.0,  999.0,  999.0,  -49.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 03:40,  -41.8,  -35.3,  -36.9,  -38.5,  -40.6,  -41.2,  -45.9,  -37.5,  -41.5,  999.0,  -42.8,  -43.2,  -45.9,  -41.7,  -40.4,  -43.0,  -44.8,  -49.6,  -47.8,  -46.9,  -48.2,  -48.4,  -47.9,  -46.8,  -49.1,  999.0,  999.0,  999.0,  -49.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 03:50,  -40.9,  -34.7,  -40.4,  -39.5,  -41.5,  -40.4,  -39.2,  -41.2,  -43.4,  -47.2,  -44.8,  -46.1,  -43.0,  -41.4,  -42.0,  -47.7,  -52.3,  999.0,  999.0,  -50.0,  -46.9,  -48.8,  -49.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -51.7,  999.0
1996/09/22 04:00,  -43.9,  -33.4,  -36.9,  -37.7,  -35.1,  -39.2,  -42.8,  -42.0,  -39.6,  -48.0,  -45.7,  -47.8,  -45.0,  -46.8,  -43.9,  -48.3,  -47.2,  999.0,  -48.7,  -45.9,  -50.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 04:10,  -37.1,  999.0,  -34.7,  -39.2,  -38.7,  -40.4,  -43.6,  -46.5,  -44.4,  -46.5,  -45.5,  -48.0,  -45.0,  -41.5,  -42.2,  -46.1,  -46.6,  -49.2,  -48.1,  -46.6,  999.0,  -49.6,  999.0,  -48.6,  -45.9,  999.0,  999.0,  -47.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 04:20,  -45.0,  -33.3,  -30.2,  -37.3,  -40.0,  -40.7,  -44.6,  -45.0,  -44.3,  -47.9,  -46.0,  -46.8,  -41.6,  -40.4,  -42.1,  -45.9,  -47.1,  999.0,  999.0,  -47.3,  -47.5,  -47.5,  -51.1,  -44.2,  -48.7,  999.0,  999.0,  -49.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -57.3,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -58.9,  -59.3,  -58.5,  999.0
1996/09/22 04:30,  -34.5,  -31.5,  -38.7,  -42.9,  -39.8,  -36.1,  -48.0,  -39.7,  -43.6,  -48.0,  -46.8,  -44.1,  -41.1,  -44.7,  -46.3,  -47.3,  -48.5,  -50.2,  -48.7,  -48.1,  -46.3,  -47.8,  -45.4,  -46.4,  -46.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -59.2
1996/09/22 04:40,  -44.1,  -38.2,  -38.5,  -40.4,  -41.6,  -41.4,  -44.6,  -35.8,  -43.1,  -35.1,  -45.9,  -46.9,  -42.7,  -45.5,  -46.0,  -47.8,  -46.8,  999.0,  999.0,  -46.5,  999.0,  999.0,  -46.6,  -45.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -56.7,  -56.5,  999.0
1996/09/22 04:50,  -34.7,  -28.9,  -26.6,  -39.3,  -38.3,  -37.6,  -37.8,  999.0,  -36.7,  -50.1,  -45.2,  -44.3,  -43.2,  -45.9,  -46.6,  -47.3,  999.0,  -49.8,  -47.6,  -48.3,  -50.0,  -50.0,  -45.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0
1996/09/22 05:00,  999.0,  -35.8,  -36.0,  -30.9,  -38.1,  -42.2,  -46.8,  -48.9,  -43.2,  999.0,  -46.8,  -44.6,  -44.4,  -41.6,  -47.0,  -48.3,  -48.1,  -47.7,  -49.6,  -49.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -47.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 05:10,  -34.9,  -38.9,  -31.3,  -37.6,  -35.9,  -37.5,  -41.6,  -45.6,  -43.7,  -46.1,  -45.9,  -42.9,  -41.4,  -45.3,  -45.3,  -50.0,  999.0,  999.0,  999.0,  -47.8,  -51.5,  999.0,  999.0,  -48.7,  -50.5,  999.0,  -47.2,  -49.5,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0
1996/09/22 05:20,  -44.3,  -41.2,  -39.6,  -36.9,  -42.8,  -38.8,  -44.7,  -45.3,  -45.5,  -48.6,  -46.2,  -46.7,  -38.8,  -46.6,  -47.9,  -48.0,  999.0,  999.0,  -48.3,  -48.2,  -51.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  -49.1,  -47.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 05:30,  -43.7,  -30.5,  -32.2,  -42.1,  -42.4,  -40.4,  -48.4,  -47.5,  -45.3,  -48.7,  -45.7,  -45.9,  -44.1,  -47.4,  -49.3,  -48.6,  -49.0,  -47.6,  -47.9,  -49.8,  -49.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 05:40,  -35.9,  -31.7,  -35.2,  -37.6,  -38.7,  -42.0,  -46.8,  -47.0,  -44.7,  999.0,  -47.4,  -47.7,  -45.8,  -47.0,  -46.7,  -47.0,  -47.3,  -45.5,  -48.3,  -49.9,  999.0,  -49.6,  999.0,  -48.6,  999.0,  999.0,  -48.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 05:50,  -44.2,  -34.8,  -32.9,  -41.5,  -41.4,  -41.0,  -45.3,  -44.2,  -43.5,  999.0,  -45.3,  -47.9,  -44.9,  -41.5,  -45.9,  -50.6,  -48.4,  -42.8,  -43.4,  -47.3,  999.0,  -46.7,  -46.6,  -49.6,  999.0,  999.0,  -47.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
1996/09/22 06:00,  -41.3,  -35.0,  -40.6,  -41.0,  -41.1,  -41.0,  -46.6,  -47.2,  -44.2,  -47.2,  -45.0,  -46.1,  -45.7,  -45.0,  -44.0,  -48.5,  -46.6,  -42.6,  -39.7,  -40.0,  999.0,  -50.2,  -49.7,  999.0,  999.0,  -44.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0
1996/09/22 06:10,  -46.3,  -37.8,  -40.3,  -42.9,  -41.4,  -41.7,  -40.8,  -46.5,  -45.2,  -48.2,  -47.1,  -47.0,  -44.0,  -45.3,  -42.7,  -41.0,  -37.8,  -39.5,  -40.1,  -46.9,  999.0,  -50.0,  -45.4,  -47.3,  999.0,  -46.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.0,  -52.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0
1996/09/22 06:20,  -35.2,  -34.8,  -38.9,  -41.8,  -41.5,  -40.5,  -47.6,  -49.0,  -44.6,  -49.3,  -42.5,  -46.2,  -46.0,  -42.9,  -45.9,  -43.5,  -45.1,  -44.4,  -40.6,  -45.8,  -44.7,  -48.8,  999.0,  -48.6,  -50.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0
1996/09/22 06:30,  -45.7,  -40.5,  -36.2,  -42.0,  -42.2,  -41.5,  -45.5,  -48.9,  -45.6,  -48.5,  -45.3,  -47.4,  -37.8,  -42.3,  -42.2,  -45.3,  -41.1,  -39.5,  -41.8,  -47.5,  -47.3,  999.0,  999.0,  999.0,  -50.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -55.4,  999.0,  999.0,  999.0,  -53.8,  -56.5,  999.0,  -56.6,  999.0,  999.0,  -58.1,  -56.5,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  -55.5,  999.0,  -55.9,  999.0,  999.0,  999.0
1996/09/22 06:40,  -46.5,  -38.5,  -28.4,  -42.5,  -41.7,  -41.1,  -46.5,  -48.6,  -43.8,  -47.5,  -45.8,  -47.0,  -41.7,  -42.9,  -42.5,  -47.2,  -45.4,  -44.7,  -46.6,  -47.9,  -49.6,  -49.8,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -58.3,  999.0,  -59.0,  999.0
1996/09/22 06:50,  -41.7,  -38.4,  -38.6,  -38.9,  -41.4,  -41.9,  -42.2,  -45.2,  -42.5,  -47.5,  -45.7,  -45.9,  -43.6,  -43.2,  -44.1,  -49.5,  -47.7,  -46.4,  -46.0,  -46.8,  -49.3,  -48.1,  999.0,  999.0,  999.0,  -48.2,  -49.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -54.1,  -54.1,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -55.9,  -56.9,  -58.9,  -52.3,  999.0,  999.0,  999.0
1996/09/22 07:00,  -44.5,  -37.4,  -42.4,  -44.4,  -42.5,  -40.8,  -45.2,  -47.9,  -44.8,  -50.4,  -47.2,  -46.8,  -43.9,  -37.1,  -44.4,  -48.9,  -45.9,  -46.3,  -48.2,  -46.2,  -45.9,  -49.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -54.6,  999.0
1996/09/22 07:10,  -45.5,  -35.6,  -40.7,  -43.1,  -41.7,  -42.9,  -45.2,  -47.0,  -45.1,  999.0,  -44.4,  -45.7,  -45.2,  -46.5,  -45.8,  -43.4,  -41.3,  -46.8,  -47.4,  -45.9,  -49.3,  999.0,  999.0,  999.0,  -48.0,  -48.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -53.2,  999.0,  999.0,  999.0,  -57.9,  -54.6,  -56.1,  999.0
1996/09/22 07:20,  -45.9,  -38.3,  -40.6,  -42.4,  -39.7,  -43.4,  -45.6,  -49.8,  -43.5,  -46.7,  -45.4,  -46.4,  -45.7,  -45.5,  -44.5,  -42.6,  -45.8,  -47.2,  -48.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.7,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 07:30,  -48.0,  -39.7,  -44.3,  -41.2,  -37.5,  -41.7,  -42.8,  -45.5,  -45.2,  -48.5,  -46.7,  -45.7,  -42.6,  -43.3,  -42.4,  -46.6,  -43.5,  -49.5,  -49.2,  -46.6,  999.0,  -50.1,  999.0,  -49.3,  -46.8,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0
1996/09/22 07:40,  -43.0,  -38.5,  -42.6,  -39.7,  -41.2,  -44.4,  -43.5,  -49.7,  -45.1,  -46.5,  -46.7,  -46.7,  -44.0,  -42.6,  -43.3,  -46.5,  -48.8,  -49.5,  999.0,  -47.1,  -48.5,  999.0,  -50.5,  -46.7,  999.0,  999.0,  999.0,  -51.4,  -49.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/22 07:50,  -43.2,  -37.4,  -38.2,  -41.1,  -42.7,  -42.1,  -42.3,  -44.1,  -44.7,  -49.6,  -47.7,  -46.4,  -45.4,  -46.5,  -42.2,  -46.7,  999.0,  999.0,  999.0,  -46.4,  -48.3,  999.0,  -48.9,  -48.7,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0