                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/01/08 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 00:10,   35.8,   32.1,   34.4,   36.9,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   25.7,   27.4,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 00:20,  999.0,   29.9,   35.4,   38.6,   31.1,   22.0,  999.0,  999.0,   20.3,  999.0,  999.0,   27.5,   22.7,   26.7,  999.0,   24.2,   24.2,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 00:30,   36.6,   32.6,   38.1,   38.6,   29.7,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,   31.5,   30.0,  999.0,   22.5,   26.2,   24.2,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 00:40,   36.2,   32.1,   41.0,   39.1,   30.3,  999.0,  999.0,  999.0,  999.0,   23.1,   25.7,   25.9,  999.0,   26.9,   31.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 00:50,   40.5,   34.5,   39.7,   37.1,   27.5,  999.0,  999.0,  999.0,  999.0,   25.9,   29.0,  999.0,   25.8,   29.7,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 01:00,   42.7,   33.7,   36.7,   36.7,   27.1,  999.0,  999.0,  999.0,   25.2,   27.9,   29.5,   27.6,   27.2,   28.9,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 01:10,  999.0,   30.4,   37.3,   38.4,   26.1,  999.0,  999.0,  999.0,   19.1,   32.3,   30.9,   32.6,   25.5,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 01:20,  999.0,   30.7,   39.4,   43.0,   29.2,  999.0,  999.0,  999.0,  999.0,   29.4,   37.4,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 01:30,  999.0,   31.4,   41.6,   44.0,   28.5,   24.4,  999.0,  999.0,   26.8,   30.8,   37.5,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 01:40,  999.0,   32.6,   39.3,   44.8,   30.4,  999.0,  999.0,  999.0,   24.6,   30.5,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 01:50,   42.8,   36.8,   42.1,   42.1,   33.5,  999.0,  999.0,  999.0,   23.6,   31.0,   28.9,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 02:00,   44.6,   39.5,   39.8,   44.1,   32.4,  999.0,  999.0,  999.0,   26.5,   33.5,   29.4,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 02:10,   47.4,   42.0,   35.5,   44.4,   33.7,  999.0,  999.0,  999.0,   29.6,   35.2,   28.3,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 02:20,  999.0,   42.3,   36.6,   47.7,   31.6,  999.0,  999.0,  999.0,   28.1,   34.3,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 02:30,  999.0,   42.2,   38.9,   45.5,   29.5,  999.0,  999.0,   25.6,   31.6,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 02:40,   45.8,   44.5,   38.0,   44.0,   27.9,  999.0,  999.0,   32.3,   34.0,   37.8,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 02:50,   49.1,   46.4,   39.3,   41.7,   27.1,  999.0,  999.0,   29.2,   32.4,   27.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 03:00,   50.3,   44.6,   44.7,   34.1,  999.0,  999.0,  999.0,   29.1,   30.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   24.8,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 03:10,   45.2,   42.8,   46.5,   31.6,   28.1,  999.0,   23.9,   31.6,   30.2,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 03:20,  999.0,   43.6,   46.1,  999.0,  999.0,  999.0,   28.0,   35.2,   34.5,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 03:30,   45.6,   41.1,   46.0,   30.9,  999.0,  999.0,   29.4,   37.6,   37.2,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   26.9,   28.9,   28.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 03:40,   46.6,   38.3,   48.0,   33.5,   26.1,  999.0,   27.5,   36.6,   36.6,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   29.1,   27.4,  999.0,  999.0,  999.0,  999.0,   25.0,   28.3,   30.5,   29.3,   26.8,   24.8,  999.0,  999.0,   28.7,   26.2,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 03:50,   50.9,   41.9,   44.8,   33.9,   27.4,  999.0,   28.7,   34.5,   35.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   26.1,   28.0,  999.0,  999.0,  999.0,   25.7,   23.9,   24.5,   25.8,   26.1,   28.2,   28.6,  999.0,   26.5,   27.7,   25.3,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 04:00,   51.5,   37.7,   40.9,   34.3,   28.1,  999.0,   36.2,   37.9,   27.2,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,   24.4,   18.0,   25.2,  999.0,  999.0,   26.8,   29.8,   26.5,   25.5,   27.4,   28.8,   29.5,   27.2,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 04:10,   49.6,   45.6,   48.1,   32.6,   24.7,  999.0,   39.0,   36.8,   31.8,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   28.1,   28.1,   26.6,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 04:20,   49.1,   40.6,   45.4,   31.2,  999.0,  999.0,   35.8,   38.5,   44.9,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   24.7,   25.3,  999.0,   27.1,   32.1,   31.8,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 04:30,   46.2,   42.8,   42.0,   31.8,  999.0,   24.3,  999.0,   35.7,   41.1,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   24.2,   26.6,   25.1,   30.1,   34.8,   30.5,   30.1,   25.9,  999.0,  999.0,  999.0,  999.0,   22.8,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 04:40,   44.6,   48.0,   38.4,   30.1,   26.5,   24.6,  999.0,   35.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   24.0,   23.5,   28.2,   19.9,   25.9,   30.3,   32.5,   30.7,   28.4,  999.0,   28.0,   25.6,   27.1,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 04:50,   42.4,   45.9,   40.0,   31.3,   28.8,   30.0,  999.0,   29.9,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   30.4,   28.5,   26.9,   25.9,  999.0,   28.0,   33.1,   34.5,   33.2,   30.0,   28.2,   27.1,   28.8,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 05:00,  999.0,   44.7,   40.3,   29.5,  999.0,   39.2,   44.5,   33.4,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   28.4,   26.7,  999.0,  999.0,  999.0,  999.0,   28.9,   31.5,   31.9,   30.8,   29.4,   29.8,   30.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 05:10,  999.0,   44.7,   32.6,   27.7,  999.0,   44.3,   44.6,   37.6,   40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   25.6,  999.0,  999.0,   28.6,   34.6,   34.1,   37.0,   37.7,   36.8,   33.3,   29.7,   30.7,   28.9,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 05:20,  999.0,   39.4,   35.1,   30.2,  999.0,  999.0,   34.1,   34.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   27.5,  999.0,   30.7,   28.5,   37.5,   41.8,   41.0,   39.0,   36.6,   34.5,   31.4,   29.3,   27.3,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 05:30,  999.0,   42.3,   40.1,   32.1,   28.6,   35.4,   29.9,   28.1,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   26.0,   32.1,   27.5,   27.4,   38.6,   43.0,   44.3,   42.8,   39.9,   37.5,   34.8,   32.5,   31.2,   30.5,   28.5,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 05:40,   45.3,   40.6,   43.1,   29.5,   31.0,   31.3,   30.6,   27.7,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,   27.7,   26.4,   27.9,   33.2,   39.5,   38.2,   36.7,   34.0,   30.7,   28.7,   27.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 05:50,  999.0,   40.0,   35.7,  999.0,   30.7,   30.3,   33.4,   28.0,   33.9,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   27.4,   25.0,   28.6,   25.2,   24.8,   29.6,   33.5,   33.2,   31.7,   29.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 06:00,  999.0,   43.5,   40.1,   28.6,   29.2,   31.5,   30.4,   30.0,   33.5,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   29.5,  999.0,  999.0,   25.2,  999.0,  999.0,   29.2,   34.2,   34.6,   33.2,   28.0,   24.9,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 06:10,  999.0,   38.7,   40.6,   32.7,   32.5,   30.6,   32.9,   30.2,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,   28.4,   22.9,  999.0,   26.5,   27.6,   32.5,   28.3,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 06:20,  999.0,   36.8,   39.0,   34.8,   29.6,   26.2,   35.8,   31.7,   37.1,   26.5,   26.4,   37.2,   42.4,   34.3,  999.0,  999.0,   25.3,  999.0,   32.0,   26.4,   26.1,   27.2,   29.9,   32.7,   31.0,   28.4,   27.4,   22.8,  999.0,   24.6,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 06:30,   39.7,  999.0,   37.6,   28.0,   31.9,   27.8,   35.9,   37.4,   38.0,   27.1,   32.9,   35.7,   40.5,   31.3,  999.0,  999.0,   24.2,   26.5,   29.2,   28.6,   30.7,   29.0,   28.7,   26.9,   27.3,   26.8,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 06:40,  999.0,   35.4,   39.7,   31.9,   31.2,   29.9,   35.2,   38.5,   34.3,   36.0,   31.6,   35.7,   39.5,   33.5,  999.0,  999.0,   22.6,   22.0,   26.3,   31.7,   34.5,   32.8,   30.1,   28.1,   27.5,   26.5,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 06:50,  999.0,  999.0,  999.0,   26.4,   27.8,   30.0,   27.9,   29.9,   31.0,   29.2,   26.5,   26.1,   37.6,   23.6,  999.0,  999.0,   25.9,   26.3,   30.2,   37.9,   41.0,   38.6,   34.5,   31.0,   29.0,   25.4,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 07:00,  999.0,  999.0,  999.0,   26.6,   30.6,   29.6,   25.2,   30.8,   25.6,   23.8,   26.3,   30.5,   37.5,   31.4,  999.0,  999.0,   32.3,   32.8,   35.2,   39.4,   40.1,   38.4,   37.3,   32.6,   29.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 07:10,  999.0,  999.0,  999.0,   30.2,   33.1,   28.3,   28.1,   28.0,   29.0,   28.8,   27.1,   36.6,   41.7,   36.9,   36.6,   37.0,   36.2,   36.1,   42.8,   45.9,   45.5,   43.2,   40.8,   38.1,   33.4,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   25.8,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 07:20,  999.0,  999.0,  999.0,   29.2,   33.8,   25.2,   35.2,   37.0,   32.8,   31.2,   35.3,   37.5,   40.4,   36.7,   33.5,   38.7,   43.4,   43.4,   43.5,   43.0,   41.0,   38.0,   35.6,   32.5,   28.9,   27.6,   21.9,  999.0,   26.8,   26.0,   26.0,   26.5,   27.1,   25.7,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 07:30,  999.0,  999.0,   39.5,   30.9,   29.5,   25.5,   35.4,   33.9,   31.7,   28.2,   32.7,   43.6,   38.1,   29.4,   30.7,   39.2,   40.0,   37.3,   37.2,   35.1,   33.3,   32.2,   30.8,   27.9,   25.6,  999.0,  999.0,   29.0,   29.7,   27.9,   25.6,   26.8,   24.8,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 07:40,  999.0,  999.0,   45.6,   31.8,   29.5,   28.9,   37.8,   30.1,   30.6,   31.4,   38.6,   38.8,   29.3,   27.7,  999.0,   33.3,   32.7,   29.7,   29.1,   26.4,   32.4,   30.1,   31.7,   27.7,  999.0,   26.8,   25.9,   28.1,   30.6,   27.8,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 07:50,  999.0,  999.0,   43.3,   39.1,   27.9,   29.8,   36.1,   27.0,   25.8,   34.6,   38.8,   34.9,   28.2,  999.0,   31.4,   35.3,   31.8,   29.2,   30.2,   31.2,   26.5,   29.5,   24.2,   29.5,   27.5,   25.6,   26.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 08:00,  999.0,  999.0,   34.6,   43.0,   30.7,   28.5,   34.8,   30.9,   32.7,   38.0,   42.3,   38.0,   34.6,   28.8,   39.6,   42.7,   36.6,   31.4,   25.7,  999.0,   26.5,  999.0,  999.0,  999.0,   27.2,   24.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 08:10,  999.0,   39.5,   39.7,   45.0,   33.5,   31.2,   35.3,   27.4,   28.6,   36.2,   43.2,   41.7,   29.3,   35.4,   42.2,   40.7,   34.7,   32.0,   25.8,  999.0,   24.6,   26.5,   33.2,   29.1,   28.7,   27.2,   30.5,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 08:20,   40.8,   43.0,   37.0,   41.7,   31.9,   34.6,   31.6,   29.4,   27.4,   25.8,   37.3,   43.7,   30.2,   32.9,   45.5,   43.0,   37.0,   36.7,   35.5,   34.2,   33.3,   32.9,   32.4,   31.7,   30.3,   31.4,   30.3,   29.0,   26.8,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 08:30,   43.8,   46.6,   40.1,   40.4,   31.2,   33.8,   32.6,   31.8,   29.9,   29.2,   41.6,   41.8,   31.9,   40.0,   40.3,   40.0,   36.8,   34.7,   30.2,   27.0,   27.9,   28.8,   28.5,   27.4,   29.2,   28.6,   30.0,   28.6,   28.2,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 08:40,  999.0,   49.4,   47.3,   41.5,   36.3,   32.0,   35.6,   34.4,   29.8,   28.8,   35.5,   38.1,   36.2,   37.9,   39.5,   40.4,   36.5,   35.0,   31.6,   28.0,   28.7,   28.5,   26.3,  999.0,   28.3,   31.0,   28.8,   29.9,   28.2,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 08:50,  999.0,   48.8,   44.4,   36.3,   34.4,   29.7,   33.0,   28.9,   29.0,   26.7,   29.6,   38.4,   37.3,   38.6,   41.2,   38.6,   36.8,   38.6,   37.0,   34.8,   33.7,   34.3,   36.9,   33.9,   29.0,   28.0,   28.5,   27.7,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 09:00,  999.0,  999.0,   41.5,   37.7,   38.9,   36.9,   33.8,   32.2,   29.6,   29.6,   31.6,   32.0,   39.0,   42.4,   45.5,   45.0,   44.7,   44.1,   44.3,   42.8,   41.5,   41.2,   39.9,   38.4,   36.6,   34.4,   29.3,   27.3,   27.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 09:10,  999.0,   49.6,   38.4,   36.8,   39.5,   35.2,   28.8,   32.6,   35.6,   34.9,   30.5,   35.9,   46.7,   45.1,   47.4,   48.0,   46.8,   45.5,   44.2,   43.9,   44.1,   44.2,   43.3,   41.3,   38.5,   34.9,   30.6,   27.9,   26.1,   25.2,   26.4,   25.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 09:20,  999.0,   50.2,   43.0,   39.8,   37.1,   34.1,   28.7,   28.1,   36.7,   28.1,   30.5,   41.2,   41.8,   41.4,   47.9,   47.8,   47.1,   47.2,   45.6,   43.0,   41.4,   40.3,   38.4,   36.1,   31.7,   27.0,   24.3,   23.6,   25.5,   26.7,   26.1,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 09:30,   47.8,   47.1,   43.4,   38.0,   39.5,   29.8,   28.2,   33.2,   41.1,   29.8,   29.1,   36.2,   37.0,   35.4,   43.1,   37.7,   35.9,   35.3,   34.8,   36.4,   35.2,   32.9,   31.5,   30.1,   30.2,   28.1,   28.2,   26.3,   25.8,   24.8,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 09:40,   47.2,   42.6,   46.6,   39.6,   43.8,   37.8,   32.1,   30.6,   36.1,   30.3,   29.3,   36.5,   35.7,   32.2,   39.7,   32.3,   30.1,   26.8,   25.2,   29.9,   31.0,   31.4,   30.6,   29.3,   30.6,   32.0,   31.6,   29.2,   26.5,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/08 09:50,   49.8,   39.0,   43.3,   41.8,   44.5,   36.9,   34.6,   31.2,   34.8,   30.3,   29.6,   35.6,   36.1,   38.3,   36.1,   32.0,   28.7,   27.8,   25.4,   27.6,   32.3,   33.7,   35.9,   36.4,   36.3,   35.5,   34.9,   33.8,   31.2,   26.8,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0