,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-02-25, 00:00:05,VALID,917.204,VALID,0,VALID,96.5124,VALID,0,VALID,19.6623,VALID,26,VALID,0.480078,
2011-02-25, 00:01:05,VALID,917.227,VALID,0,VALID,96.5277,VALID,0,VALID,19.6428,VALID,26,VALID,0.185547,
2011-02-25, 00:02:05,VALID,917.203,VALID,0,VALID,96.5658,VALID,0,VALID,19.6833,VALID,26,VALID,0.00742187,
2011-02-25, 00:03:05,VALID,917.199,VALID,0,VALID,96.5963,VALID,0,VALID,19.7028,VALID,26,VALID,0,
2011-02-25, 00:04:05,VALID,917.181,VALID,0,VALID,96.4972,VALID,0,VALID,19.6638,VALID,26,VALID,0,
2011-02-25, 00:05:05,VALID,917.177,VALID,0,VALID,96.4743,VALID,0,VALID,19.6038,VALID,26,VALID,0,
2011-02-25, 00:06:05,VALID,917.136,VALID,0,VALID,96.4133,VALID,0,VALID,19.5468,VALID,26,VALID,0.0179687,
2011-02-25, 00:07:05,VALID,917.159,VALID,0,VALID,96.4438,VALID,0,VALID,19.5078,VALID,26,VALID,0,
2011-02-25, 00:08:05,VALID,917.136,VALID,0,VALID,96.4362,VALID,0,VALID,19.4883,VALID,26,VALID,0.132031,
2011-02-25, 00:09:05,VALID,917.114,VALID,0,VALID,96.3829,VALID,0,VALID,19.4088,VALID,26,VALID,0.141016,
2011-02-25, 00:10:05,VALID,917.133,VALID,0,VALID,96.421,VALID,0,VALID,19.3893,VALID,26,VALID,0,
2011-02-25, 00:11:05,VALID,917.117,VALID,0,VALID,96.4591,VALID,0,VALID,19.4103,VALID,26,VALID,0,
2011-02-25, 00:12:05,VALID,917.077,VALID,0,VALID,96.4819,VALID,0,VALID,19.3698,VALID,26,VALID,0,
2011-02-25, 00:13:05,VALID,917.048,VALID,0,VALID,96.4438,VALID,0,VALID,19.3518,VALID,26,VALID,0.0257812,
2011-02-25, 00:14:05,VALID,917.014,VALID,0,VALID,96.4133,VALID,0,VALID,19.3128,VALID,26,VALID,0.448047,
2011-02-25, 00:15:05,VALID,917.023,VALID,0,VALID,96.3447,VALID,0,VALID,19.2348,VALID,26,VALID,0.463672,
2011-02-25, 00:16:05,VALID,917.029,VALID,0,VALID,96.4362,VALID,0,VALID,19.2139,VALID,26,VALID,0.502344,
2011-02-25, 00:17:05,VALID,917.021,VALID,0,VALID,96.2075,VALID,0,VALID,19.1178,VALID,26,VALID,0.271094,
2011-02-25, 00:18:05,VALID,917.034,VALID,0,VALID,96.1313,VALID,0,VALID,19.0189,VALID,26,VALID,0.221484,
2011-02-25, 00:19:05,VALID,917.043,VALID,0,VALID,96.1465,VALID,0,VALID,18.9799,VALID,26,VALID,0.0476562,
2011-02-25, 00:20:05,VALID,917.031,VALID,0,VALID,96.2685,VALID,0,VALID,19.0008,VALID,26,VALID,0,
2011-02-25, 00:21:05,VALID,917.01,VALID,0,VALID,96.2837,VALID,0,VALID,18.9994,VALID,26,VALID,0,
2011-02-25, 00:22:05,VALID,916.973,VALID,0,VALID,96.3066,VALID,0,VALID,19.0008,VALID,26,VALID,0.0570313,
2011-02-25, 00:23:05,VALID,916.94,VALID,0,VALID,96.3142,VALID,0,VALID,19.0008,VALID,26,VALID,0.09375,
2011-02-25, 00:24:05,VALID,916.892,VALID,0,VALID,96.3752,VALID,0,VALID,19.0203,VALID,26,VALID,0.148828,
2011-02-25, 00:25:05,VALID,916.889,VALID,0,VALID,96.421,VALID,0,VALID,19.0398,VALID,26,VALID,0.262109,
2011-02-25, 00:26:05,VALID,916.896,VALID,0,VALID,96.4591,VALID,0,VALID,19.0593,VALID,26,VALID,0.207813,
2011-02-25, 00:27:05,VALID,916.915,VALID,0,VALID,96.4591,VALID,0,VALID,19.0593,VALID,26,VALID,0,
2011-02-25, 00:28:05,VALID,916.91,VALID,0,VALID,96.4819,VALID,0,VALID,19.0579,VALID,26,VALID,0,
2011-02-25, 00:29:05,VALID,916.918,VALID,0,VALID,96.4362,VALID,0,VALID,19.0189,VALID,26,VALID,0,
2011-02-25, 00:30:05,VALID,916.941,VALID,0,VALID,96.4362,VALID,0,VALID,19.0203,VALID,26,VALID,0,
2011-02-25, 00:31:05,VALID,916.923,VALID,0,VALID,96.4286,VALID,0,VALID,19.0203,VALID,26,VALID,0,
2011-02-25, 00:32:05,VALID,916.913,VALID,0,VALID,96.4591,VALID,0,VALID,18.9994,VALID,26,VALID,0.193359,
2011-02-25, 00:33:05,VALID,916.895,VALID,0,VALID,96.2609,VALID,0,VALID,18.9619,VALID,26,VALID,0.569141,
2011-02-25, 00:34:05,VALID,916.852,VALID,0,VALID,96.3219,VALID,0,VALID,18.9019,VALID,26,VALID,0.260547,
2011-02-25, 00:35:05,VALID,916.832,VALID,0,VALID,96.3981,VALID,0,VALID,18.9229,VALID,26,VALID,0.100781,
2011-02-25, 00:36:05,VALID,916.815,VALID,0,VALID,96.4591,VALID,0,VALID,18.9619,VALID,26,VALID,0,
2011-02-25, 00:37:05,VALID,916.802,VALID,0,VALID,96.5048,VALID,0,VALID,18.9814,VALID,26,VALID,0,
2011-02-25, 00:38:05,VALID,916.807,VALID,0,VALID,96.3219,VALID,0,VALID,18.9424,VALID,26,VALID,0.421094,
2011-02-25, 00:39:05,VALID,916.781,VALID,0,VALID,96.2533,VALID,0,VALID,18.8644,VALID,26,VALID,0.456641,
2011-02-25, 00:40:05,VALID,916.79,VALID,0,VALID,96.4286,VALID,0,VALID,18.8839,VALID,26,VALID,0.416406,
2011-02-25, 00:41:05,VALID,916.766,VALID,0,VALID,96.5887,VALID,0,VALID,18.9424,VALID,26,VALID,0.403516,
2011-02-25, 00:42:05,VALID,916.763,VALID,0,VALID,96.642,VALID,0,VALID,19.0008,VALID,26,VALID,0.04375,
2011-02-25, 00:43:05,VALID,916.755,VALID,0,VALID,96.6954,VALID,0,VALID,19.0593,VALID,26,VALID,0,
2011-02-25, 00:44:05,VALID,916.716,VALID,0,VALID,96.6802,VALID,0,VALID,19.0788,VALID,26,VALID,0,
2011-02-25, 00:45:05,VALID,916.724,VALID,0,VALID,96.6725,VALID,0,VALID,19.0788,VALID,26,VALID,0,
2011-02-25, 00:46:05,VALID,916.717,VALID,0,VALID,96.6268,VALID,0,VALID,19.0593,VALID,26,VALID,0,
2011-02-25, 00:47:05,VALID,916.713,VALID,0,VALID,96.6192,VALID,0,VALID,19.0398,VALID,26,VALID,0,
2011-02-25, 00:48:05,VALID,916.714,VALID,0,VALID,96.5887,VALID,0,VALID,19.0398,VALID,26,VALID,0,
2011-02-25, 00:49:05,VALID,916.73,VALID,0,VALID,96.6115,VALID,0,VALID,19.0008,VALID,26,VALID,0.339844,
2011-02-25, 00:50:05,VALID,916.706,VALID,0,VALID,96.6954,VALID,0,VALID,19.0203,VALID,26,VALID,0.551172,
2011-02-25, 00:51:05,VALID,916.72,VALID,0,VALID,96.7488,VALID,0,VALID,19.0398,VALID,26,VALID,0.352344,
2011-02-25, 00:52:05,VALID,916.688,VALID,0,VALID,96.7259,VALID,0,VALID,19.0788,VALID,26,VALID,0.314063,
2011-02-25, 00:53:05,VALID,916.702,VALID,0,VALID,96.703,VALID,0,VALID,19.0593,VALID,26,VALID,0.337109,
2011-02-25, 00:54:05,VALID,916.698,VALID,0,VALID,96.7488,VALID,0,VALID,19.0788,VALID,26,VALID,0.179688,
2011-02-25, 00:55:05,VALID,916.7,VALID,0,VALID,96.7411,VALID,0,VALID,19.0593,VALID,26,VALID,0,
2011-02-25, 00:56:05,VALID,916.715,VALID,0,VALID,96.7793,VALID,0,VALID,19.0983,VALID,26,VALID,0,
2011-02-25, 00:57:05,VALID,916.713,VALID,0,VALID,96.6954,VALID,0,VALID,19.0788,VALID,26,VALID,0,
2011-02-25, 00:58:05,VALID,916.717,VALID,0,VALID,96.7488,VALID,0,VALID,19.0593,VALID,26,VALID,0.152734,
2011-02-25, 00:59:05,VALID,916.702,VALID,0,VALID,96.825,VALID,0,VALID,19.1178,VALID,26,VALID,0.180859,
2011-02-25, 01:00:05,VALID,916.7,VALID,0,VALID,96.8784,VALID,0,VALID,19.1778,VALID,26,VALID,0,
2011-02-25, 01:01:05,VALID,916.717,VALID,0,VALID,96.8631,VALID,0,VALID,19.1958,VALID,26,VALID,0.216797,
2011-02-25, 01:02:05,VALID,916.68,VALID,0,VALID,96.8631,VALID,0,VALID,19.2363,VALID,26,VALID,0.276563,
2011-02-25, 01:03:05,VALID,916.681,VALID,0,VALID,96.8174,VALID,0,VALID,19.2363,VALID,26,VALID,0.155469,
2011-02-25, 01:04:05,VALID,916.696,VALID,0,VALID,96.825,VALID,0,VALID,19.2153,VALID,26,VALID,0.233984,
2011-02-25, 01:05:05,VALID,916.67,VALID,0,VALID,96.8479,VALID,0,VALID,19.2153,VALID,26,VALID,0.203516,
2011-02-25, 01:06:05,VALID,916.703,VALID,0,VALID,96.8707,VALID,0,VALID,19.2543,VALID,26,VALID,0.13125,
2011-02-25, 01:07:04,VALID,916.696,VALID,0,VALID,96.8707,VALID,0,VALID,19.2738,VALID,26,VALID,0.190625,
2011-02-25, 01:08:04,VALID,916.678,VALID,0,VALID,96.8555,VALID,0,VALID,19.2948,VALID,26,VALID,0.343359,
2011-02-25, 01:09:04,VALID,916.691,VALID,0,VALID,96.8403,VALID,0,VALID,19.2738,VALID,26,VALID,0.0328125,
2011-02-25, 01:10:04,VALID,916.684,VALID,0,VALID,96.825,VALID,0,VALID,19.2948,VALID,26,VALID,0,
2011-02-25, 01:11:04,VALID,916.696,VALID,0,VALID,96.7869,VALID,0,VALID,19.2738,VALID,26,VALID,0.109375,
2011-02-25, 01:12:04,VALID,916.693,VALID,0,VALID,96.825,VALID,0,VALID,19.2948,VALID,26,VALID,0,
2011-02-25, 01:13:04,VALID,916.676,VALID,0,VALID,96.7335,VALID,0,VALID,19.2543,VALID,26,VALID,0.189844,
2011-02-25, 01:14:04,VALID,916.663,VALID,0,VALID,96.7411,VALID,0,VALID,19.2558,VALID,26,VALID,0.442187,
2011-02-25, 01:15:04,VALID,916.654,VALID,0,VALID,96.7411,VALID,0,VALID,19.1958,VALID,26,VALID,0.00195313,
2011-02-25, 01:16:04,VALID,916.67,VALID,0,VALID,96.7793,VALID,0,VALID,19.2558,VALID,26,VALID,0,
2011-02-25, 01:17:04,VALID,916.651,VALID,0,VALID,96.7716,VALID,0,VALID,19.2153,VALID,26,VALID,0,
2011-02-25, 01:18:04,VALID,916.627,VALID,0,VALID,96.7716,VALID,0,VALID,19.2348,VALID,26,VALID,0,
2011-02-25, 01:19:04,VALID,916.628,VALID,0,VALID,96.7716,VALID,0,VALID,19.2363,VALID,26,VALID,0,
2011-02-25, 01:20:04,VALID,916.638,VALID,0,VALID,96.7716,VALID,0,VALID,19.2153,VALID,26,VALID,0,
2011-02-25, 01:21:04,VALID,916.597,VALID,0,VALID,96.6802,VALID,0,VALID,19.1958,VALID,26,VALID,0,
2011-02-25, 01:22:04,VALID,916.59,VALID,0,VALID,96.5811,VALID,0,VALID,19.0983,VALID,26,VALID,0,
2011-02-25, 01:23:04,VALID,916.57,VALID,0,VALID,96.5506,VALID,0,VALID,19.0398,VALID,26,VALID,0,
2011-02-25, 01:24:04,VALID,916.558,VALID,0,VALID,96.5963,VALID,0,VALID,19.0203,VALID,26,VALID,0,
2011-02-25, 01:25:04,VALID,916.536,VALID,0,VALID,96.6268,VALID,0,VALID,19.0608,VALID,26,VALID,0,
2011-02-25, 01:26:04,VALID,916.529,VALID,0,VALID,96.6268,VALID,0,VALID,19.0203,VALID,26,VALID,0,
2011-02-25, 01:27:04,VALID,916.484,VALID,0,VALID,96.6344,VALID,0,VALID,19.0218,VALID,26,VALID,0,
2011-02-25, 01:28:04,VALID,916.488,VALID,0,VALID,96.6878,VALID,0,VALID,19.0203,VALID,26,VALID,0,
2011-02-25, 01:29:04,VALID,916.464,VALID,0,VALID,96.6497,VALID,0,VALID,19.0413,VALID,26,VALID,0.337109,
2011-02-25, 01:30:04,VALID,916.451,VALID,0,VALID,96.6039,VALID,0,VALID,18.9814,VALID,26,VALID,0.28125,
2011-02-25, 01:31:04,VALID,916.432,VALID,0,VALID,96.6497,VALID,0,VALID,18.9814,VALID,26,VALID,0.0738281,
2011-02-25, 01:32:04,VALID,916.439,VALID,0,VALID,96.6649,VALID,0,VALID,18.9619,VALID,26,VALID,0.0542969,
2011-02-25, 01:33:04,VALID,916.431,VALID,0,VALID,96.6954,VALID,0,VALID,18.9814,VALID,26,VALID,0,
2011-02-25, 01:34:04,VALID,916.396,VALID,0,VALID,96.6497,VALID,0,VALID,18.9619,VALID,26,VALID,0,
2011-02-25, 01:35:04,VALID,916.37,VALID,0,VALID,96.642,VALID,0,VALID,18.9229,VALID,26,VALID,0.158984,
2011-02-25, 01:36:04,VALID,916.405,VALID,0,VALID,96.5582,VALID,0,VALID,18.9034,VALID,26,VALID,0,
2011-02-25, 01:37:04,VALID,916.387,VALID,0,VALID,96.4743,VALID,0,VALID,18.8463,VALID,26,VALID,0.111719,
2011-02-25, 01:38:04,VALID,916.371,VALID,0,VALID,96.4286,VALID,0,VALID,18.7669,VALID,26,VALID,0.428516,
2011-02-25, 01:39:04,VALID,916.392,VALID,0,VALID,96.5124,VALID,0,VALID,18.7474,VALID,26,VALID,0.33125,
2011-02-25, 01:40:04,VALID,916.408,VALID,0,VALID,96.3219,VALID,0,VALID,18.6499,VALID,26,VALID,0.567578,
2011-02-25, 01:41:04,VALID,916.437,VALID,0,VALID,96.3142,VALID,0,VALID,18.572,VALID,26,VALID,0.360547,
2011-02-25, 01:42:04,VALID,916.456,VALID,0,VALID,96.4667,VALID,0,VALID,18.572,VALID,26,VALID,0.704687,
2011-02-25, 01:43:04,VALID,916.423,VALID,0,VALID,96.5582,VALID,0,VALID,18.572,VALID,26,VALID,0.619141,
2011-02-25, 01:44:04,VALID,916.483,VALID,0,VALID,96.5506,VALID,0,VALID,18.5734,VALID,26,VALID,0.755078,
2011-02-25, 01:45:04,VALID,916.465,VALID,0,VALID,96.5963,VALID,0,VALID,18.533,VALID,26,VALID,0.765625,
2011-02-25, 01:46:04,VALID,916.402,VALID,0,VALID,96.6039,VALID,0,VALID,18.5539,VALID,26,VALID,0.513672,
2011-02-25, 01:47:04,VALID,916.357,VALID,0,VALID,96.5124,VALID,0,VALID,18.455,VALID,26,VALID,0.545313,
2011-02-25, 01:48:04,VALID,916.318,VALID,0,VALID,96.5887,VALID,0,VALID,18.455,VALID,26,VALID,0.406641,
2011-02-25, 01:49:04,VALID,916.26,VALID,0,VALID,96.7183,VALID,0,VALID,18.5149,VALID,26,VALID,0.0199219,
2011-02-25, 01:50:04,VALID,916.262,VALID,0,VALID,96.7107,VALID,0,VALID,18.5149,VALID,26,VALID,0,
2011-02-25, 01:51:04,VALID,916.215,VALID,0,VALID,96.7488,VALID,0,VALID,18.5135,VALID,26,VALID,0,
2011-02-25, 01:52:04,VALID,916.204,VALID,0,VALID,96.7869,VALID,0,VALID,18.5539,VALID,26,VALID,0,
2011-02-25, 01:53:04,VALID,916.14,VALID,0,VALID,96.8326,VALID,0.107441,VALID,18.5734,VALID,26,VALID,0,
2011-02-25, 01:54:04,VALID,916.092,VALID,0,VALID,96.8479,VALID,0,VALID,18.5914,VALID,26,VALID,0,
2011-02-25, 01:55:04,VALID,916.076,VALID,0,VALID,96.6802,VALID,0,VALID,18.533,VALID,26,VALID,0.450781,
2011-02-25, 01:56:04,VALID,916.06,VALID,0,VALID,96.7945,VALID,0,VALID,18.5135,VALID,26,VALID,0.625391,
2011-02-25, 01:57:04,VALID,916.024,VALID,0,VALID,96.6802,VALID,0,VALID,18.5135,VALID,26,VALID,0.896484,
2011-02-25, 01:58:04,VALID,916.012,VALID,0,VALID,96.7107,VALID,0,VALID,18.4745,VALID,26,VALID,0.614453,
2011-02-25, 01:59:04,VALID,915.994,VALID,0,VALID,96.9394,VALID,0,VALID,18.5525,VALID,26,VALID,0.466016,
2011-02-25, 02:00:04,VALID,915.977,VALID,0,VALID,96.9546,VALID,0,VALID,18.5914,VALID,26,VALID,0.363281,
2011-02-25, 02:01:04,VALID,915.997,VALID,0,VALID,96.8631,VALID,0,VALID,18.59,VALID,26,VALID,0.0046875,
2011-02-25, 02:02:04,VALID,915.989,VALID,0,VALID,96.7945,VALID,0,VALID,18.5734,VALID,26,VALID,0.285156,
2011-02-25, 02:03:04,VALID,915.957,VALID,0,VALID,96.8098,VALID,0,VALID,18.5135,VALID,26,VALID,0.531641,
2011-02-25, 02:04:04,VALID,915.984,VALID,0,VALID,96.8326,VALID,0,VALID,18.5734,VALID,26,VALID,0.528516,
2011-02-25, 02:05:04,VALID,915.954,VALID,0,VALID,96.7945,VALID,0,VALID,18.5734,VALID,26,VALID,0.230469,
2011-02-25, 02:06:04,VALID,915.968,VALID,0,VALID,96.7488,VALID,0,VALID,18.5344,VALID,26,VALID,0.380469,
2011-02-25, 02:07:04,VALID,915.927,VALID,0,VALID,96.5887,VALID,0,VALID,18.4759,VALID,26,VALID,0.719531,
2011-02-25, 02:08:04,VALID,915.931,VALID,0,VALID,96.7411,VALID,0,VALID,18.4564,VALID,26,VALID,0.912109,
2011-02-25, 02:09:04,VALID,915.874,VALID,0,VALID,96.825,VALID,0,VALID,18.5539,VALID,26,VALID,1.15703,
2011-02-25, 02:10:04,VALID,915.868,VALID,0,VALID,96.8174,VALID,0,VALID,18.5539,VALID,26,VALID,1.03125,
2011-02-25, 02:11:04,VALID,915.864,VALID,0,VALID,96.7335,VALID,0,VALID,18.5734,VALID,26,VALID,0.521094,
2011-02-25, 02:12:04,VALID,915.841,VALID,0,VALID,96.6954,VALID,0,VALID,18.5734,VALID,26,VALID,0.435937,
2011-02-25, 02:13:04,VALID,915.796,VALID,0,VALID,96.6725,VALID,0,VALID,18.5929,VALID,26,VALID,0,
2011-02-25, 02:14:04,VALID,915.799,VALID,0,VALID,96.6268,VALID,0,VALID,18.6109,VALID,26,VALID,0,
2011-02-25, 02:15:04,VALID,915.825,VALID,0,VALID,96.5658,VALID,0,VALID,18.572,VALID,26,VALID,0,
2011-02-25, 02:16:04,VALID,915.808,VALID,0,VALID,96.4743,VALID,0,VALID,18.5929,VALID,26,VALID,0,
2011-02-25, 02:17:04,VALID,915.823,VALID,0,VALID,96.3829,VALID,0,VALID,18.5525,VALID,26,VALID,0,
2011-02-25, 02:18:04,VALID,915.786,VALID,0,VALID,96.4057,VALID,0,VALID,18.5511,VALID,26,VALID,0.194531,
2011-02-25, 02:19:04,VALID,915.771,VALID,0,VALID,96.3676,VALID,0,VALID,18.6109,VALID,26,VALID,0.229297,
2011-02-25, 02:20:04,VALID,915.784,VALID,0,VALID,96.238,VALID,0,VALID,18.572,VALID,26,VALID,0.242969,
2011-02-25, 02:21:04,VALID,915.754,VALID,0,VALID,96.3447,VALID,0,VALID,18.5914,VALID,26,VALID,0.370313,
2011-02-25, 02:22:04,VALID,915.741,VALID,0,VALID,96.3905,VALID,0,VALID,18.6499,VALID,26,VALID,0.485547,
2011-02-25, 02:23:04,VALID,915.715,VALID,0,VALID,96.3676,VALID,0,VALID,18.6694,VALID,26,VALID,0.0519531,
2011-02-25, 02:24:04,VALID,915.699,VALID,0,VALID,96.4057,VALID,0,VALID,18.6875,VALID,26,VALID,0,
2011-02-25, 02:25:04,VALID,915.674,VALID,0,VALID,96.3676,VALID,0,VALID,18.7265,VALID,26,VALID,0,
2011-02-25, 02:26:04,VALID,915.658,VALID,0,VALID,96.238,VALID,0.107441,VALID,18.7279,VALID,26,VALID,0,
2011-02-25, 02:27:04,VALID,915.63,VALID,0,VALID,96.0855,VALID,0,VALID,18.668,VALID,26,VALID,0,
2011-02-25, 02:28:04,VALID,915.616,VALID,0,VALID,96.1313,VALID,0,VALID,18.7474,VALID,26,VALID,0.260938,
2011-02-25, 02:29:04,VALID,915.558,VALID,0,VALID,96.0779,VALID,0,VALID,18.7669,VALID,26,VALID,0,
2011-02-25, 02:30:04,VALID,915.526,VALID,0,VALID,96.0779,VALID,0,VALID,18.7864,VALID,26,VALID,0.300781,
2011-02-25, 02:31:04,VALID,915.495,VALID,0,VALID,96.1465,VALID,0,VALID,18.8254,VALID,26,VALID,0.410937,
2011-02-25, 02:32:04,VALID,915.455,VALID,0,VALID,96.1389,VALID,0,VALID,18.824,VALID,26,VALID,0.495703,
2011-02-25, 02:33:04,VALID,915.429,VALID,0,VALID,96.177,VALID,0,VALID,18.8839,VALID,26,VALID,0.444531,
2011-02-25, 02:34:04,VALID,915.436,VALID,0,VALID,96.1313,VALID,0,VALID,18.9034,VALID,26,VALID,0.251172,
2011-02-25, 02:35:04,VALID,915.438,VALID,0,VALID,96.0703,VALID,0.107441,VALID,18.9019,VALID,26,VALID,0.225391,
2011-02-25, 02:36:04,VALID,915.477,VALID,0,VALID,96.0779,VALID,0,VALID,18.9019,VALID,26,VALID,0.00625,
2011-02-25, 02:37:04,VALID,915.443,VALID,0,VALID,96.055,VALID,0,VALID,18.9424,VALID,26,VALID,0.300781,
2011-02-25, 02:38:04,VALID,915.423,VALID,0,VALID,96.0627,VALID,0.107441,VALID,18.9619,VALID,26,VALID,0.390625,
2011-02-25, 02:39:04,VALID,915.408,VALID,0,VALID,96.0855,VALID,0,VALID,18.9799,VALID,26,VALID,0.367188,
2011-02-25, 02:40:04,VALID,915.402,VALID,0,VALID,96.1008,VALID,0,VALID,18.9994,VALID,26,VALID,0.382422,
2011-02-25, 02:41:04,VALID,915.382,VALID,0,VALID,96.1694,VALID,0,VALID,19.0398,VALID,26,VALID,0.323828,
2011-02-25, 02:42:04,VALID,915.332,VALID,0,VALID,96.0245,VALID,0,VALID,19.0189,VALID,26,VALID,0.385938,
2011-02-25, 02:43:04,VALID,915.311,VALID,0,VALID,96.0169,VALID,0,VALID,19.0398,VALID,26,VALID,0,
2011-02-25, 02:44:04,VALID,915.276,VALID,0,VALID,96.0855,VALID,0,VALID,19.0788,VALID,26,VALID,0.124219,
2011-02-25, 02:45:04,VALID,915.251,VALID,0,VALID,96.0932,VALID,0,VALID,19.1373,VALID,26,VALID,0,
2011-02-25, 02:46:04,VALID,915.236,VALID,0,VALID,95.9864,VALID,0,VALID,19.0969,VALID,26,VALID,0.833984,
2011-02-25, 02:47:04,VALID,915.202,VALID,0,VALID,95.8797,VALID,0,VALID,19.1178,VALID,26,VALID,0.428516,
2011-02-25, 02:48:04,VALID,915.13,VALID,0,VALID,96.1008,VALID,0,VALID,19.2348,VALID,26,VALID,0.241016,
2011-02-25, 02:49:04,VALID,915.138,VALID,0,VALID,95.9178,VALID,0,VALID,19.1958,VALID,26,VALID,0.415234,
2011-02-25, 02:50:04,VALID,915.114,VALID,0,VALID,96.0627,VALID,0,VALID,19.2334,VALID,26,VALID,0.0269531,
2011-02-25, 02:51:04,VALID,915.12,VALID,0,VALID,95.7806,VALID,0,VALID,19.1554,VALID,26,VALID,0.697266,
2011-02-25, 02:52:04,VALID,915.112,VALID,0,VALID,95.5138,VALID,0,VALID,19.1178,VALID,26,VALID,0.663672,
2011-02-25, 02:53:04,VALID,915.083,VALID,0,VALID,95.4604,VALID,0,VALID,19.1178,VALID,26,VALID,0.59375,
2011-02-25, 02:54:04,VALID,915.072,VALID,0,VALID,95.5671,VALID,0,VALID,19.1388,VALID,26,VALID,0.674609,
2011-02-25, 02:55:04,VALID,915.076,VALID,0,VALID,95.651,VALID,0.107441,VALID,19.1164,VALID,26,VALID,0.444922,
2011-02-25, 02:56:04,VALID,915.031,VALID,0,VALID,95.7349,VALID,0,VALID,19.1373,VALID,26,VALID,0.16875,
2011-02-25, 02:57:04,VALID,914.955,VALID,0,VALID,95.8187,VALID,0,VALID,19.1554,VALID,26,VALID,0.00195313,
2011-02-25, 02:58:04,VALID,914.94,VALID,0,VALID,95.8721,VALID,0,VALID,19.1749,VALID,26,VALID,0,
2011-02-25, 02:59:04,VALID,914.929,VALID,0,VALID,95.8492,VALID,0,VALID,19.1554,VALID,26,VALID,0.532031,
2011-02-25, 03:00:04,VALID,914.902,VALID,0,VALID,95.712,VALID,0,VALID,19.0969,VALID,26,VALID,0.434766,
2011-02-25, 03:01:04,VALID,914.897,VALID,0,VALID,95.6205,VALID,0,VALID,19.1388,VALID,26,VALID,0.426953,
2011-02-25, 03:02:04,VALID,914.906,VALID,0,VALID,95.6967,VALID,0,VALID,19.1388,VALID,26,VALID,0.464453,
2011-02-25, 03:03:04,VALID,914.919,VALID,0,VALID,95.7882,VALID,0,VALID,19.1359,VALID,26,VALID,0.307031,
2011-02-25, 03:04:04,VALID,914.905,VALID,0,VALID,95.8035,VALID,0,VALID,19.2197,VALID,26,VALID,0.431641,
2011-02-25, 03:05:04,VALID,914.898,VALID,0,VALID,95.8645,VALID,0,VALID,19.1778,VALID,26,VALID,0.425,
2011-02-25, 03:06:04,VALID,914.899,VALID,0,VALID,95.8721,VALID,0,VALID,19.1778,VALID,26,VALID,0.284375,
2011-02-25, 03:07:04,VALID,914.869,VALID,0,VALID,95.9102,VALID,0,VALID,19.2377,VALID,26,VALID,0.112891,
2011-02-25, 03:08:04,VALID,914.861,VALID,0,VALID,95.8492,VALID,0,VALID,19.1763,VALID,26,VALID,0,
2011-02-25, 03:09:04,VALID,914.829,VALID,0,VALID,95.773,VALID,0,VALID,19.1778,VALID,26,VALID,0,
2011-02-25, 03:10:04,VALID,914.815,VALID,0,VALID,95.7044,VALID,0,VALID,19.1373,VALID,26,VALID,0.223438,
2011-02-25, 03:11:04,VALID,914.806,VALID,0,VALID,95.9407,VALID,0,VALID,19.1539,VALID,26,VALID,0,
2011-02-25, 03:12:04,VALID,914.801,VALID,0,VALID,95.9712,VALID,0,VALID,19.2572,VALID,26,VALID,0.159375,
2011-02-25, 03:13:04,VALID,914.819,VALID,0,VALID,95.8492,VALID,0,VALID,19.1958,VALID,26,VALID,0.146875,
2011-02-25, 03:14:04,VALID,914.816,VALID,0,VALID,95.6739,VALID,0,VALID,19.1373,VALID,26,VALID,0.198047,
2011-02-25, 03:15:04,VALID,914.838,VALID,0,VALID,95.7349,VALID,0,VALID,19.0969,VALID,26,VALID,0.125781,
2011-02-25, 03:16:04,VALID,914.857,VALID,0,VALID,95.7044,VALID,0,VALID,19.0983,VALID,26,VALID,0.326562,
2011-02-25, 03:17:04,VALID,914.868,VALID,0,VALID,95.6053,VALID,0,VALID,19.0398,VALID,26,VALID,0.40625,
2011-02-25, 03:18:04,VALID,914.873,VALID,0,VALID,95.5976,VALID,0,VALID,19.0413,VALID,26,VALID,0.356641,
2011-02-25, 03:19:04,VALID,914.906,VALID,0,VALID,95.6662,VALID,0,VALID,19.0622,VALID,26,VALID,0.373828,
2011-02-25, 03:20:04,VALID,914.945,VALID,0,VALID,95.8035,VALID,0,VALID,18.998,VALID,26,VALID,0.395312,
2011-02-25, 03:21:04,VALID,914.957,VALID,0,VALID,95.9407,VALID,0,VALID,19.0803,VALID,26,VALID,0.402734,
2011-02-25, 03:22:04,VALID,915.017,VALID,0,VALID,96.0322,VALID,0,VALID,19.0564,VALID,26,VALID,0.228516,
2011-02-25, 03:23:04,VALID,915.034,VALID,0,VALID,96.2075,VALID,0,VALID,19.1568,VALID,26,VALID,0.408594,
2011-02-25, 03:24:04,VALID,915.051,VALID,0,VALID,96.299,VALID,0,VALID,19.2572,VALID,26,VALID,0.517969,
2011-02-25, 03:25:04,VALID,915.102,VALID,0,VALID,96.238,VALID,0,VALID,19.1958,VALID,26,VALID,0.359766,
2011-02-25, 03:26:04,VALID,915.09,VALID,0,VALID,96.1618,VALID,0,VALID,19.1554,VALID,26,VALID,0.376172,
2011-02-25, 03:27:04,VALID,915.058,VALID,0,VALID,96.1541,VALID,0,VALID,19.1987,VALID,26,VALID,0.525781,
2011-02-25, 03:28:04,VALID,915.048,VALID,0,VALID,96.2228,VALID,0,VALID,19.1359,VALID,26,VALID,0.848828,
2011-02-25, 03:29:04,VALID,915.05,VALID,0,VALID,96.3371,VALID,0,VALID,19.1763,VALID,26,VALID,0.821875,
2011-02-25, 03:30:04,VALID,914.988,VALID,0,VALID,96.4133,VALID,0,VALID,19.2334,VALID,26,VALID,0.798437,
2011-02-25, 03:31:04,VALID,914.994,VALID,0,VALID,96.4667,VALID,0,VALID,19.2124,VALID,26,VALID,0.505078,
2011-02-25, 03:32:04,VALID,914.954,VALID,0,VALID,96.5201,VALID,0,VALID,19.2709,VALID,26,VALID,0.539063,
2011-02-25, 03:33:04,VALID,914.906,VALID,0,VALID,96.5582,VALID,0,VALID,19.3728,VALID,26,VALID,0.450391,
2011-02-25, 03:34:04,VALID,914.872,VALID,0,VALID,96.3676,VALID,0,VALID,19.2933,VALID,26,VALID,0.375391,
2011-02-25, 03:35:04,VALID,914.806,VALID,0,VALID,96.3752,VALID,0,VALID,19.2948,VALID,26,VALID,0.371094,
2011-02-25, 03:36:04,VALID,914.765,VALID,0,VALID,96.2837,VALID,0,VALID,19.2139,VALID,26,VALID,0.478516,
2011-02-25, 03:37:04,VALID,914.724,VALID,0,VALID,96.177,VALID,0,VALID,19.1763,VALID,26,VALID,0.453906,
2011-02-25, 03:38:04,VALID,914.703,VALID,0,VALID,96.1389,VALID,0,VALID,19.0969,VALID,26,VALID,0.247656,
2011-02-25, 03:39:04,VALID,914.693,VALID,0,VALID,96.116,VALID,0,VALID,19.0579,VALID,26,VALID,0.359375,
2011-02-25, 03:40:04,VALID,914.702,VALID,0,VALID,96.177,VALID,0,VALID,19.0788,VALID,26,VALID,0.374609,
2011-02-25, 03:41:04,VALID,914.685,VALID,0,VALID,96.2151,VALID,0,VALID,19.0593,VALID,26,VALID,0.0753906,
2011-02-25, 03:42:04,VALID,914.676,VALID,0,VALID,96.2075,VALID,0,VALID,19.0398,VALID,26,VALID,0.0664063,
2011-02-25, 03:43:04,VALID,914.706,VALID,0,VALID,96.1846,VALID,0,VALID,19.0413,VALID,26,VALID,0.110156,
2011-02-25, 03:44:04,VALID,914.716,VALID,0,VALID,96.2609,VALID,0,VALID,19.0608,VALID,26,VALID,0.350391,
2011-02-25, 03:45:04,VALID,914.75,VALID,0,VALID,96.1313,VALID,0,VALID,19.0008,VALID,26,VALID,0.18125,
2011-02-25, 03:46:04,VALID,914.754,VALID,0,VALID,95.9941,VALID,0,VALID,18.9857,VALID,26,VALID,0,
2011-02-25, 03:47:04,VALID,914.81,VALID,0,VALID,95.9864,VALID,0,VALID,18.8644,VALID,26,VALID,0,
2011-02-25, 03:48:04,VALID,914.806,VALID,0,VALID,96.0169,VALID,0,VALID,18.8867,VALID,26,VALID,0.414453,
2011-02-25, 03:49:04,VALID,914.818,VALID,0,VALID,96.1313,VALID,0,VALID,18.8434,VALID,26,VALID,0.637109,
2011-02-25, 03:50:04,VALID,914.811,VALID,0,VALID,96.1999,VALID,0,VALID,18.9062,VALID,26,VALID,0.603516,