                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/03/11 00:00,   22.1,   12.8,   16.6,   11.2,    5.0,    6.7,    1.0,    6.9,    5.4,    0.5,    3.2,   -1.5,    3.9,   -1.3,  999.0,   -1.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 00:10,   21.8,   20.6,   13.7,   13.6,   10.0,    6.9,    4.9,   -0.3,    5.7,    5.0,    1.9,    2.7,    0.3,   -4.8,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0
2004/03/11 00:20,   22.9,   20.4,   16.6,   10.1,    7.6,    5.6,    6.7,    0.4,    1.4,   -2.7,   -2.6,    0.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0
2004/03/11 00:30,   23.1,   22.8,   17.9,   13.9,    9.1,  999.0,  999.0,    0.9,   -1.1,  999.0,   -1.9,   -4.3,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0
2004/03/11 00:40,   22.6,   22.3,   18.1,   17.5,    9.2,    6.0,  999.0,   -0.8,  999.0,   -1.9,   -1.5,   -5.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 00:50,   23.3,   21.2,   13.5,   18.8,   11.9,    7.8,  999.0,   -1.3,  999.0,   -2.7,   -2.9,  999.0,   -1.5,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 01:00,   23.7,   22.4,   18.1,  999.0,    6.4,  999.0,    2.7,    4.9,  999.0,  999.0,   -1.8,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0
2004/03/11 01:10,   24.4,   17.3,   11.5,   11.0,    7.2,  999.0,    2.7,  999.0,  999.0,   -1.4,   -2.7,  999.0,  999.0,   -2.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 01:20,   20.2,   16.8,   12.4,    8.4,    4.9,   10.5,    3.9,    3.9,  999.0,  999.0,  999.0,   -0.7,   -0.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 01:30,   16.8,   14.6,   11.6,    7.7,    4.7,   11.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 01:40,   18.2,   16.6,   11.8,   15.2,  999.0,  999.0,  999.0,   -0.5,  999.0,    0.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 01:50,   22.2,   14.2,    8.8,  999.0,    8.3,  999.0,    3.2,   -1.2,  999.0,   -1.4,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2004/03/11 02:00,   22.9,   16.0,    8.8,    6.7,  999.0,  999.0,    5.2,  999.0,    3.0,   -0.6,   -0.8,  999.0,   -4.5,   -2.3,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 02:10,   20.7,   15.1,   16.8,    7.6,   10.4,    6.9,    7.0,  999.0,   -1.3,   -0.8,   -1.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 02:20,   17.9,   19.1,   17.3,   13.3,   10.3,  999.0,    2.3,  999.0,   -1.3,   -1.8,  999.0,  999.0,  999.0,  999.0,    2.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 02:30,   22.7,   20.3,   17.5,   10.5,   11.4,    8.2,    3.0,   -1.5,   -2.2,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 02:40,   21.7,   23.8,   11.7,    8.9,    7.7,    8.9,    3.9,    8.0,    4.1,  999.0,   -2.5,  999.0,   -3.6,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 02:50,   24.6,   21.8,   18.1,    6.9,    5.8,    7.9,    5.6,    6.2,    4.0,   -1.7,   -3.5,  999.0,   -4.3,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 03:00,   24.1,   20.8,   17.3,    9.4,    6.9,    6.4,    3.2,  999.0,  999.0,  999.0,   -1.9,   -3.5,  999.0,   -1.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 03:10,   24.4,   16.7,    9.0,    9.2,  999.0,    6.6,    4.2,   -1.9,    3.2,   -2.8,   -1.3,   -2.8,   -3.8,   -3.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 03:20,   19.4,   15.3,   13.3,    5.8,    6.0,    3.2,    4.7,    2.1,  999.0,  999.0,  999.0,   -1.3,   -3.4,   -4.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 03:30,   14.9,   16.2,    9.2,    7.6,    6.0,   -1.8,  999.0,  999.0,   -4.5,    1.6,   -1.9,  999.0,  999.0,   -2.6,   -3.4,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8
2004/03/11 03:40,   16.3,   14.6,    9.4,   11.1,  999.0,    5.5,    2.9,   -2.8,   -2.2,   -5.4,    1.5,  999.0,   -2.0,   -4.0,   -4.3,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2004/03/11 03:50,   15.7,   16.0,    8.4,    8.4,   10.2,   10.9,    1.0,   -1.1,   -3.8,    1.0,    1.2,    3.4,   -1.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.6,  999.0,   -4.0,   -3.9
2004/03/11 04:00,   19.4,   13.6,    9.4,    9.9,    8.9,    4.9,    4.4,   -3.9,   -1.4,    1.1,   -0.2,    0.4,   -0.5,   -3.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 04:10,   17.8,   12.1,   10.5,   12.0,   13.0,    9.1,    5.9,    1.9,    1.2,   -1.3,   -1.9,    0.6,   -0.9,   -3.1,   -3.6,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 04:20,   11.9,   15.0,    6.4,    5.8,  999.0,   -3.4,    2.7,   -2.3,   -0.6,   -0.2,   -3.1,   -1.9,   -3.8,  999.0,   -3.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2
2004/03/11 04:30,   14.6,   12.7,    6.5,    8.3,    3.1,    5.2,    7.9,    3.1,    2.7,    3.8,   -1.9,   -1.8,   -2.5,   -2.9,  999.0,   -2.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 04:40,   15.7,   11.3,   16.4,    6.8,    7.2,   12.5,   13.8,   12.4,   11.1,    8.6,    1.7,    8.9,  999.0,   -1.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 04:50,   15.5,    6.4,   10.8,   12.1,    9.6,   10.9,   15.5,   15.1,   12.2,    8.1,    0.8,    2.0,    2.9,    1.5,    6.1,   11.1,   -1.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 05:00,   13.9,   11.0,    4.0,    7.8,    2.4,    9.1,   12.1,    7.6,    0.6,    3.4,   -2.0,   -2.8,    3.4,    3.9,   -2.9,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 05:10,   13.6,    6.6,    9.5,    4.9,    1.3,    4.7,    5.7,    7.7,    8.4,    3.3,   -2.3,   -2.8,   -4.7,   -2.8,   -2.2,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 05:20,   16.0,   12.4,   12.4,    6.1,   11.2,   10.6,   11.8,    9.4,    2.7,   -1.7,    0.6,   -1.0,   -0.4,   -1.3,    0.4,   -2.4,    5.2,    4.4,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.1,   -0.5,   -3.3
2004/03/11 05:30,   22.1,   29.3,   30.2,   28.5,   17.8,   27.8,   16.9,   20.0,   16.4,   11.3,   11.9,    9.9,    9.3,   10.9,   11.3,   12.7,   12.8,   12.0,   11.3,    9.8,    8.7,    5.9,   -2.3,  999.0,  999.0,  999.0,   -2.7,   -1.6,   -1.0,   -1.2
2004/03/11 05:40,   43.1,   40.5,   38.4,   36.6,   34.2,   32.3,   29.6,   28.6,   27.6,   25.6,   23.9,   24.2,   26.1,   25.5,   25.4,   24.9,   24.8,   24.5,   20.0,   19.1,   22.5,   21.6,   22.8,   22.8,   21.1,   21.6,   19.6,   17.4,   17.4,   12.4
2004/03/11 05:50,   40.3,   38.0,   36.1,   34.8,   33.6,   32.7,   31.4,   30.8,   30.1,   30.2,   29.9,   29.7,   28.1,   26.8,   25.5,   24.4,   23.2,   21.2,   20.3,   13.1,   10.4,   14.6,    7.9,   15.3,    7.8,    4.5,   14.8,    7.6,    9.0,    0.9
2004/03/11 06:00,   37.3,   34.6,   32.7,   31.1,   29.5,   27.8,   26.4,   24.0,   20.8,   17.2,   13.6,   11.9,   10.3,    9.7,    8.8,    7.6,    6.9,    5.4,    4.6,    1.7,    3.2,    2.2,    0.4,   -2.1,   -2.1,    2.9,   -1.4,   -6.2,   -4.7,  999.0
2004/03/11 06:10,   39.8,   36.7,   34.2,   31.7,   29.9,   27.6,   25.1,   21.9,   17.9,   13.9,   10.7,   12.4,   14.7,   15.9,   15.5,   14.2,   13.8,   13.2,   11.8,   11.0,    9.9,    8.5,    7.7,    5.3,    3.2,    2.3,    0.2,   -0.3,   -2.2,   -3.3
2004/03/11 06:20,   39.6,   37.0,   34.6,   33.3,   31.8,   30.1,   28.7,   27.4,   26.5,   26.4,   26.0,   26.7,   25.8,   25.4,   26.2,   25.7,   23.7,   21.3,   19.7,   18.3,   16.1,   13.9,   13.8,   12.2,    8.9,    4.7,    6.2,   -1.0,   -0.3,   -1.3
2004/03/11 06:30,   37.7,   35.3,   34.0,   32.1,   30.9,   29.6,   28.6,   28.3,   28.1,   27.8,   27.1,   26.0,   24.5,   24.4,   22.4,   22.5,   21.7,   20.5,   20.7,   19.3,   17.9,   15.5,   13.5,   10.2,    6.8,    5.5,    3.9,    0.3,   -1.6,   -3.6
2004/03/11 06:40,   37.6,   35.1,   33.1,   31.2,   30.0,   28.6,   27.7,   27.2,   25.9,   25.1,   23.4,   22.9,   23.2,   23.4,   23.3,   22.6,   22.1,   22.1,   23.1,   23.5,   23.2,   24.8,   25.3,   18.8,   13.5,    9.9,    6.0,    3.7,   -0.6,  999.0
2004/03/11 06:50,   30.4,   28.6,   25.6,   24.4,   23.2,   21.9,   21.9,   21.1,   20.1,   19.9,   19.7,   19.3,   18.5,   17.9,   18.0,   18.2,   18.7,   19.9,   19.5,   17.4,   16.5,   16.8,   16.6,   10.5,    8.4,    6.4,    2.6,    0.2,   -0.2,  999.0
2004/03/11 07:00,   36.4,   34.2,   32.7,   30.8,   29.7,   29.1,   28.5,   27.5,   26.9,   26.3,   25.7,   25.0,   24.0,   23.3,   22.6,   22.0,   21.4,   20.8,   19.9,   19.1,   19.4,   19.4,   22.0,   17.5,   14.1,   12.2,   10.7,   10.6,    8.7,    7.7
2004/03/11 07:10,   31.8,   29.2,   26.9,   24.8,   22.9,   21.5,   20.0,   18.1,   16.3,   14.9,   14.0,   13.6,   13.3,   13.0,   12.3,   11.2,    9.6,    8.3,    7.0,    6.1,    7.2,   10.0,    8.3,   13.3,   17.8,   17.9,   15.8,   10.4,    9.0,    9.9
2004/03/11 07:20,   21.6,   19.3,   17.8,   16.4,   14.5,   12.4,    9.8,    7.5,    6.2,    4.9,    4.0,    4.2,    3.9,    3.5,    3.2,    2.2,    0.0,   -0.4,   -1.2,   -1.9,   -0.5,    2.4,    5.8,    5.8,    8.2,    9.7,   10.4,    8.7,    7.6,    7.0
2004/03/11 07:30,   15.4,   12.3,   11.0,    7.6,    6.0,    3.8,    5.0,    2.1,    0.1,    0.6,   -1.7,   -0.8,    0.4,   -1.6,   -0.5,   -1.0,   -1.8,   -2.4,   -3.2,   -4.1,   -4.6,   -0.5,   -0.1,    1.8,    2.6,    1.9,    3.3,   12.9,   15.6,   16.5
2004/03/11 07:40,   15.1,   10.4,    8.7,    4.8,    7.2,   -0.5,   -2.9,   -1.6,   -1.4,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.5,  999.0,  999.0,    1.1,    6.9,   13.7,   20.9,   20.9,   19.8,   18.8,   18.3,   17.9
2004/03/11 07:50,   25.0,   24.7,   24.5,   29.0,   29.2,   23.7,   24.1,   24.2,   23.7,   23.5,   22.9,   20.5,   19.2,   17.5,   18.0,   21.8,   19.0,   23.0,   23.6,   28.4,  999.0,   28.2,   26.1,   24.2,   22.4,   20.2,   17.4,   14.6,   13.9,   14.9
2004/03/11 08:00,   42.1,   39.8,   37.9,   36.4,   35.1,   33.9,   32.5,   31.5,   30.8,   29.2,   29.2,   28.5,   27.4,   26.7,   25.8,   25.0,   24.3,   23.5,   23.1,   22.5,  999.0,  999.0,   24.6,   20.8,   19.5,   18.0,   16.1,   14.9,   14.0,   12.8
2004/03/11 08:10,   35.3,   33.0,   30.9,   29.3,   28.7,   28.3,   27.1,   26.2,   24.9,   24.6,   24.4,   23.6,   23.0,   22.9,   23.1,   23.0,   23.0,   22.8,   23.0,   25.2,  999.0,  999.0,   23.7,   20.8,   18.3,   16.3,   14.9,   13.3,   12.8,   12.1
2004/03/11 08:20,   31.3,   28.7,   26.0,   23.2,   21.2,   19.7,   18.7,   18.1,   17.6,   17.3,   17.7,   17.8,   17.7,   17.7,   17.8,   18.0,   18.1,   18.4,   18.5,   19.1,   19.4,  999.0,   20.7,   17.4,   16.7,   15.4,   14.8,   13.8,   12.5,   11.1
2004/03/11 08:30,   34.8,   33.0,   30.5,   29.9,   29.4,   29.0,   28.6,   28.4,   27.9,   27.3,   26.7,   26.4,   26.0,   25.7,   25.3,   25.1,   24.1,   23.5,   22.7,   23.1,   26.5,  999.0,   25.0,   21.8,   20.1,   18.4,   16.7,   14.1,   11.5,    9.7
2004/03/11 08:40,   41.0,   39.0,   37.4,   35.9,   35.0,   33.9,   33.2,   32.2,   31.4,   30.4,   29.6,   28.7,   27.9,   27.6,   27.0,   26.5,   25.9,   25.6,   25.3,   26.1,   30.5,  999.0,   30.3,   21.8,   19.4,   17.9,   16.6,   15.1,   13.0,   12.5
2004/03/11 08:50,   39.2,   37.1,   35.5,   34.5,   33.1,   32.4,   31.7,   30.8,   29.8,   28.9,   28.0,   27.1,   26.3,   25.4,   24.9,   24.6,   24.2,   23.9,   23.3,   23.7,   28.1,  999.0,   28.1,   20.6,   17.0,   15.1,   13.7,   12.2,   11.4,   10.8
2004/03/11 09:00,   37.4,   35.0,   33.1,   32.1,   31.0,   30.0,   28.9,   27.9,   27.0,   26.1,   25.1,   24.6,   24.1,   23.3,   22.4,   22.0,   21.3,   21.0,   20.4,   20.0,   22.0,  999.0,   26.9,   19.7,   18.8,   16.9,   15.4,   14.6,   13.3,   12.1
2004/03/11 09:10,   34.9,   32.9,   31.2,   30.0,   28.9,   27.9,   27.0,   26.2,   25.4,   25.0,   24.4,   23.9,   23.5,   22.8,   22.2,   21.5,   20.9,   20.3,   19.9,   19.8,   21.8,  999.0,   31.4,   20.8,   18.6,   17.5,   15.6,   12.6,   10.4,   10.9
2004/03/11 09:20,   32.8,   30.5,   28.8,   27.1,   25.7,   24.0,   22.1,   20.6,   19.3,   18.1,   17.5,   17.3,   16.6,   15.8,   14.6,   14.3,   12.9,   12.0,   11.4,   11.0,   10.1,   13.6,  999.0,   12.1,    9.6,    8.1,    7.4,    6.1,    3.5,    2.0
2004/03/11 09:30,   26.9,   24.2,   21.8,   20.1,   18.6,   17.3,   16.4,   15.5,   14.4,   13.3,   12.4,   11.6,   10.7,    9.6,    8.7,    7.9,    7.6,    7.4,    6.7,    6.6,    6.6,    9.2,   14.6,    5.3,    5.5,    4.3,    2.1,   -0.1,   -1.6,   -2.2
2004/03/11 09:40,   16.4,   14.0,   12.2,   10.2,    8.6,    7.6,    6.4,    5.4,    4.7,    4.1,    3.0,    3.1,    3.2,    3.0,    3.3,    2.7,    3.0,    2.3,    1.7,    0.7,    0.8,    2.8,    6.6,    0.8,    1.0,    1.3,    1.8,    2.4,    1.9,    1.5
2004/03/11 09:50,   11.6,    6.8,   12.5,    7.6,   -1.2,   -0.8,   -3.1,   -3.1,   -4.2,   -3.7,   -5.1,   -4.7,  999.0,   -4.3,   -2.5,   -0.8,   -3.1,   -2.4,   -2.8,   -2.2,   -1.7,    3.9,    8.3,    4.5,    3.8,    3.5,    2.8,    2.1,    1.2,    0.6
2004/03/11 10:00,   17.1,   17.5,   14.5,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -4.5,   -2.1,   -0.9,    2.0,    2.7,   -0.3,    0.2,   -0.2,   -1.9,   -1.7,   -2.9,   -3.9
2004/03/11 10:10,   16.6,   14.8,   10.9,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -5.4,   -5.5,   -5.1,   -4.2
2004/03/11 10:20,   23.3,   17.2,   14.6,   11.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 10:30,   24.9,   14.9,   13.2,   10.5,   11.2,  999.0,   -1.3,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,   -3.1,  999.0,  999.0
2004/03/11 10:40,   19.6,   14.4,   10.3,    8.7,    7.1,   -3.9,  999.0,   -2.7,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 10:50,   20.6,   14.7,   13.9,    7.6,    2.4,    5.0,   -5.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 11:00,   16.5,   14.4,   11.1,    7.8,    1.4,   -1.8,    4.5,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 11:10,   15.2,   10.3,    8.1,    7.4,   -8.3,   -1.8,   -5.7,   -6.2,   -1.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 11:20,   20.2,   13.1,   10.5,    9.6,    2.4,   -2.2,   -3.3,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 11:30,   22.2,   16.1,   12.0,    5.4,  999.0,   -5.6,   -3.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0
2004/03/11 11:40,   17.5,   14.8,   13.7,    4.2,    4.0,  999.0,  999.0,  999.0,   -3.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 11:50,   17.9,   13.1,   17.9,    7.3,   -4.3,   -6.8,   -7.9,   -4.2,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8
2004/03/11 12:00,   18.9,   15.9,   15.6,    4.0,   -0.8,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,   -3.6,   -2.2,   -1.1
2004/03/11 12:10,   18.0,   18.1,   12.8,  999.0,  999.0,  999.0,   -5.8,   -6.0,   -6.6,   -2.1,  999.0,  999.0,  999.0,   -4.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -4.7,   -3.0,   -0.9,    1.4
2004/03/11 12:20,   19.1,   16.1,    9.4,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,   -5.7,   -4.8,   -3.3,   -0.4,   -1.5
2004/03/11 12:30,   17.7,   14.1,    5.6,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,   -4.7,   -3.4,   -3.3,   -2.1
2004/03/11 12:40,   22.7,   16.1,    7.3,  999.0,  999.0,   -2.7,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6
2004/03/11 12:50,   25.2,   16.9,   17.4,   11.0,    3.0,    3.0,   -5.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 13:00,   21.4,   23.2,   24.8,    8.4,  999.0,   -3.0,   -3.7,   -3.6,   -6.2,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5
2004/03/11 13:10,   23.4,   18.3,    8.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -2.2
2004/03/11 13:20,   22.4,   27.5,   21.1,    7.4,   -0.3,   -0.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -5.3,   -4.0
2004/03/11 13:30,   23.4,   27.5,   26.8,   13.7,    3.1,   -0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -4.9,   -8.5,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -4.7
2004/03/11 13:40,   23.5,   30.0,   21.6,    8.6,    7.7,    7.9,    0.4,   -5.1,   -3.0,  999.0,   -4.4,   -4.6,  999.0,   -3.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 13:50,   22.0,   28.8,   28.0,   13.4,   10.4,    9.3,    5.4,   -2.5,   -2.8,   -4.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 14:00,   21.0,   29.1,   26.4,    8.1,    9.8,    7.7,    5.8,  999.0,   -1.0,   -3.2,   -5.6,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 14:10,   23.3,   30.2,   28.0,   18.9,   14.8,    4.9,    8.4,   -1.6,  999.0,   -2.5,   -3.3,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 14:20,   24.7,   25.0,   24.8,   24.0,   20.1,   14.8,    8.0,    3.4,   -4.0,   -6.8,   -4.8,  999.0,  999.0,  999.0,   -3.3,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3
2004/03/11 14:30,   23.2,   24.5,   24.5,   10.9,    7.1,    5.7,    8.8,    3.9,   -2.7,  999.0,   -2.6,  999.0,   -3.7,  999.0,   -4.1,   -3.8,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/11 14:40,   21.5,   23.0,   23.0,   11.4,    0.0,    6.5,   10.0,    6.2,   -3.5,   -3.3,   -5.9,  999.0,  999.0,   -4.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -4.4
2004/03/11 14:50,   26.6,   21.7,   16.5,    8.2,    3.8,    6.0,   14.1,    4.3,    1.4,   -4.8,   -6.4,   -3.6,  999.0,   -4.5,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -6.0,   -3.8,   -5.6,  999.0,   -3.3,  999.0,  999.0
2004/03/11 15:00,   23.3,   15.2,   11.1,   10.8,   11.6,    7.7,    8.5,    9.8,    7.2,    5.0,    1.1,   -3.1,   -3.1,   -4.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5
2004/03/11 15:10,   21.6,   17.5,   11.2,   12.8,    7.0,   12.8,    4.5,    5.6,    5.3,    1.9,   -0.3,   -2.4,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0