                ,  0.690,  0.890,  1.090,  1.290,  1.490,  1.690,  1.890,  2.090,  2.290,  2.490,  2.690,  2.890,  3.090,  3.290,  3.490,  3.690,  3.890,  4.090,  4.290,  4.490,  4.690,  4.890,  5.090,  5.290,  5.490,  5.690,  5.890,  6.090,  6.290,  6.490,  6.690,  6.890,  7.090,  7.290,  7.490,  7.690,  7.890,  8.090,  8.290,  8.490,  8.690,  8.890,  9.090,  9.290,  9.490,  9.690,  9.890
1999/12/26 00:00,   -1.9,   -1.7,   -1.9,   -1.6,   -1.2,   -1.1,   -1.0,   -0.7,   -0.4,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 00:10,   -1.4,   -1.4,   -1.4,   -1.0,   -0.9,   -1.0,   -1.0,   -0.8,  999.0,  999.0,  999.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 00:20,   -0.7,  999.0,   -0.6,   -0.5,   -0.6,   -0.5,   -0.6,   -0.4,  999.0,   -0.2,    0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 00:30,   -0.4,  999.0,   -0.3,   -0.3,   -0.4,   -0.2,   -0.5,   -0.7,   -0.4,   -0.5,   -0.3,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 00:40,    0.0,   -0.4,   -0.2,   -0.2,   -0.3,   -0.4,   -0.6,   -0.7,  999.0,   -0.5,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 00:50,   -0.3,   -0.5,  999.0,   -0.5,   -0.3,   -0.6,   -0.4,   -0.6,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 01:00,   -0.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.1,  999.0,  999.0,   -0.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 01:10,    0.4,    0.0,   -0.3,  999.0,  999.0,  999.0,    0.1,    0.2,  999.0,    0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 01:20,    0.0,    0.0,    0.2,    0.2,    0.3,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 01:30,   -0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.2,    0.4,    0.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 01:40,   -0.3,   -0.6,  999.0,  999.0,   -0.4,   -0.5,   -0.7,   -0.6,   -0.6,   -0.5,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 01:50,   -0.3,   -0.5,  999.0,   -0.3,   -0.7,   -0.9,   -1.0,   -0.7,   -0.8,   -0.5,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 02:00,   -0.4,   -0.6,  999.0,   -0.7,   -1.0,   -1.1,   -1.3,   -1.1,   -0.8,   -0.4,   -0.4,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 02:10,   -0.5,   -0.6,   -0.6,  999.0,   -0.7,   -1.1,   -0.9,  999.0,   -0.4,   -0.5,   -0.5,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 02:20,   -0.2,   -0.6,  999.0,  999.0,   -0.6,   -0.5,   -0.4,   -0.3,   -0.2,  999.0,   -0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 02:30,   -0.4,   -0.7,  999.0,  999.0,  999.0,   -0.7,   -0.6,   -0.6,   -0.5,   -0.4,   -0.6,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 02:40,   -0.7,   -1.2,   -1.1,   -1.1,   -1.1,   -1.4,   -1.2,   -0.7,   -0.8,   -0.7,  999.0,   -0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 02:50,   -0.6,   -0.7,   -0.5,   -0.3,   -0.0,  999.0,   -0.4,   -0.3,   -0.4,   -0.4,   -0.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 03:00,   -0.8,   -0.9,   -1.0,   -0.8,   -0.8,   -0.8,   -0.6,   -0.4,   -0.1,   -0.1,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 03:10,   -1.2,   -1.2,   -1.2,   -1.5,   -2.0,   -1.9,   -1.7,   -1.5,   -1.0,   -0.6,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 03:20,   -1.4,   -1.7,   -1.9,   -1.8,   -2.5,   -2.4,   -2.0,   -1.6,   -1.2,   -0.8,   -0.5,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 03:30,   -1.8,   -2.1,   -2.2,   -2.3,  999.0,  999.0,   -2.0,   -1.4,   -1.4,   -1.4,   -0.8,   -0.4,   -0.2,  999.0,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 03:40,   -1.1,   -2.0,   -1.8,   -2.0,   -1.9,   -1.9,   -1.9,   -1.4,   -1.4,   -1.1,   -0.8,   -0.7,   -0.2,   -0.4,   -0.4,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 03:50,   -0.2,   -1.1,   -1.0,   -1.3,   -1.0,   -0.9,   -1.3,   -1.1,   -1.0,   -0.7,  999.0,  999.0,  999.0,   -0.3,   -0.5,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 04:00,   -0.4,  999.0,   -0.8,   -0.8,   -0.7,   -0.7,   -0.5,  999.0,   -0.3,   -0.3,   -0.2,   -0.2,   -0.4,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 04:10,   -0.5,   -0.8,   -1.1,   -1.0,   -1.0,   -1.0,   -0.9,   -0.6,   -0.6,   -0.3,   -0.2,   -0.2,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 04:20,   -0.4,   -1.0,   -1.2,   -0.9,   -0.8,   -0.8,   -0.6,   -0.6,   -0.5,   -0.3,   -0.2,   -0.1,   -0.3,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 04:30,   -0.4,   -1.0,   -1.1,   -0.9,   -0.8,   -0.7,  999.0,   -0.6,   -0.5,   -0.1,   -0.1,  999.0,    0.0,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 04:40,   -0.4,   -1.3,   -1.3,  999.0,   -0.6,  999.0,   -0.3,   -0.3,   -0.3,   -0.2,   -0.2,   -0.3,    0.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 04:50,   -0.4,   -0.9,   -0.9,   -1.0,   -0.9,   -0.6,   -0.5,   -0.3,  999.0,   -0.3,   -0.1,   -0.1,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 05:00,   -0.2,   -0.7,  999.0,   -0.6,   -0.4,   -0.5,   -0.7,   -0.8,   -0.7,   -0.5,   -0.4,   -0.2,    0.0,    0.3,    0.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 05:10,   -0.5,   -0.4,  999.0,   -0.2,   -0.4,   -0.3,  999.0,   -0.1,   -0.0,  999.0,    0.2,    0.2,    0.5,    0.4,    0.6,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 05:20,   -0.3,   -0.5,   -0.4,   -0.6,   -0.9,   -1.0,   -0.9,   -0.1,   -0.1,   -0.0,    0.2,    0.1,    0.1,    0.4,    0.5,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 05:30,   -0.2,   -0.2,   -0.1,   -0.8,   -0.9,   -0.9,   -1.0,   -0.9,   -0.4,   -0.4,   -0.2,   -0.0,    0.1,    0.4,    0.3,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 05:40,   -0.1,   -0.1,   -0.0,   -0.3,   -0.6,   -0.6,   -0.5,   -0.6,   -0.1,   -0.1,  999.0,    0.1,   -0.2,  999.0,   -0.1,   -0.1,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 05:50,    0.0,    0.0,    0.3,    0.4,    0.1,    0.0,   -0.0,  999.0,    0.2,    0.2,    0.0,    0.0,   -0.1,   -0.1,   -0.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 06:00,    0.2,    0.2,    0.5,    0.4,    0.5,    0.4,    0.1,    0.4,    0.6,    0.5,    0.5,    0.1,  999.0,    0.1,    0.0,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 06:10,  999.0,   -0.9,    0.1,   -0.0,   -0.1,    0.2,    0.3,    0.4,    0.5,    0.5,    0.2,   -0.0,   -0.4,  999.0,  999.0,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 06:20,   -0.9,   -1.1,   -0.8,   -0.7,   -0.6,   -0.6,   -0.7,   -0.6,  999.0,  999.0,   -0.2,   -0.1,   -0.0,   -0.1,    0.0,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 06:30,   -1.0,   -1.1,   -0.7,   -0.9,   -1.1,   -1.1,   -0.9,   -0.7,   -0.6,   -0.2,  999.0,  999.0,  999.0,    0.3,    0.2,    0.1,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 06:40,   -1.0,   -0.9,   -0.8,   -0.6,   -0.8,   -0.9,   -0.9,   -0.6,   -0.6,   -0.8,   -0.7,   -0.5,   -0.3,   -0.2,    0.1,    0.2,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 06:50,  999.0,  999.0,   -1.7,   -1.3,   -1.6,   -1.2,   -1.0,   -1.1,   -0.6,   -0.9,   -0.2,   -0.5,   -0.3,   -0.3,   -0.1,    0.0,    0.2,    0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 07:00,   -1.3,   -1.7,   -1.4,   -1.3,   -1.1,   -1.0,   -0.8,   -0.9,   -0.9,   -0.7,   -0.9,   -0.7,   -0.7,   -0.7,   -0.5,   -0.3,   -0.1,    0.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 07:10,  999.0,   -1.6,   -1.4,   -1.1,   -1.2,   -1.0,  999.0,   -1.0,   -1.1,   -0.5,   -0.4,   -0.4,   -0.3,   -0.2,   -0.1,   -0.0,   -0.1,    0.1,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 07:20,   -1.4,   -1.2,   -1.0,   -1.0,   -1.0,   -0.9,   -1.0,   -0.9,   -1.0,   -0.9,   -0.7,   -0.4,   -0.7,   -0.4,   -0.0,    0.1,   -0.1,    0.2,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 07:30,   -1.3,   -1.1,  999.0,   -0.8,   -0.5,   -0.5,   -0.6,   -0.4,  999.0,   -0.6,   -0.5,   -0.5,  999.0,   -0.5,   -0.4,  999.0,   -0.4,   -0.1,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 07:40,   -1.2,   -1.2,   -1.0,   -0.9,   -0.8,   -0.7,   -0.6,   -0.5,   -0.3,   -0.3,   -0.5,   -0.5,   -0.5,   -0.2,   -0.6,   -0.5,   -0.4,   -0.3,   -0.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 07:50,   -1.2,   -1.2,   -1.1,   -0.9,   -0.8,   -1.0,   -0.8,   -0.6,   -0.4,   -0.6,   -0.7,   -0.7,   -0.7,   -0.6,   -0.5,   -0.4,   -0.3,   -0.4,   -0.1,    0.2,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 08:00,   -1.0,   -0.9,   -0.9,   -0.8,   -0.8,   -1.1,   -0.9,   -0.8,   -0.6,   -0.8,   -0.9,   -0.7,   -0.7,   -0.6,   -0.5,   -0.4,   -0.3,   -0.4,   -0.2,    0.0,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 08:10,   -1.0,  999.0,   -0.9,   -0.8,   -0.8,   -0.9,   -0.8,   -0.8,   -0.8,   -0.9,   -0.8,   -0.7,   -0.7,   -0.6,   -0.6,   -0.5,   -0.5,   -0.5,   -0.4,   -0.2,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 08:20,   -1.0,   -0.9,   -0.8,   -0.8,   -0.8,   -0.7,   -0.7,   -0.5,   -0.5,   -0.4,   -0.5,   -0.4,   -0.4,   -0.4,   -0.4,   -0.4,   -0.4,   -0.3,   -0.3,   -0.2,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 08:30,   -1.0,   -0.9,   -0.9,   -0.8,   -0.8,   -0.7,   -0.7,   -0.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.5,   -0.5,   -0.3,   -0.2,   -0.2,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 08:40,   -1.0,   -0.9,   -0.8,   -0.8,   -0.6,   -0.5,   -0.4,   -0.5,   -0.4,   -0.5,   -0.5,   -0.5,   -0.5,   -0.4,   -0.4,   -0.3,    0.0,   -0.2,    0.0,    0.2,   -0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 08:50,   -1.1,   -0.9,   -1.0,  999.0,   -0.9,  999.0,  999.0,   -0.6,   -0.5,   -0.5,   -0.4,   -0.5,   -0.5,   -0.4,   -0.4,   -0.1,   -0.3,   -0.2,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 09:00,   -1.2,   -1.1,   -1.0,   -1.0,   -1.0,   -0.9,   -0.8,   -1.0,   -0.9,   -0.8,   -0.8,   -0.7,   -0.6,   -0.5,   -0.7,   -0.5,   -0.2,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 09:10,   -0.9,   -0.9,  999.0,   -1.0,   -1.0,   -1.1,   -1.1,   -1.1,   -1.0,   -1.0,   -0.8,   -1.0,   -0.7,   -0.6,   -0.6,   -0.6,   -0.5,   -0.3,   -0.2,   -0.2,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 09:20,   -0.8,  999.0,   -1.0,   -1.1,   -1.1,   -1.1,   -1.0,   -1.0,  999.0,   -0.9,   -0.9,   -0.9,   -0.9,   -0.6,   -0.6,   -0.7,   -0.4,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 09:30,   -0.7,   -0.7,   -1.1,  999.0,   -1.2,  999.0,  999.0,   -0.7,   -0.4,  999.0,  999.0,   -0.5,   -0.4,   -0.4,   -0.4,   -0.4,   -0.2,   -0.1,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 09:40,   -0.5,   -0.6,   -1.0,   -1.1,  999.0,  999.0,  999.0,   -0.6,   -0.6,   -0.4,  999.0,   -0.5,   -0.4,  999.0,   -0.2,  999.0,   -0.3,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/26 09:50,   -0.6,  999.0,   -0.8,   -0.7,   -0.6,  999.0,   -0.2,   -0.4,   -0.6,   -0.7,   -0.8,  999.0,   -0.3,  999.0,  999.0,   -0.2,  999.0,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0