                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/04/24 00:00,  -40.8,  999.0,  -31.2,  -34.5,  -36.6,  -31.0,  -44.4,  -38.3,  -37.1,  -43.3,  999.0,  999.0,  -38.9,  999.0,  -41.8,  -38.4,  -37.0,  -44.3,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -45.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/24 00:10,  -40.8,  -31.6,  -32.0,  -35.1,  -36.1,  -31.9,  -43.7,  -38.1,  -41.7,  -40.5,  -40.4,  -37.5,  -39.2,  999.0,  -40.6,  -37.2,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -46.5,  -46.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.8,  999.0,  -46.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.8,  999.0,  999.0
2000/04/24 00:20,  -39.5,  -28.3,  -32.9,  -34.6,  -35.0,  -31.5,  -40.8,  -39.6,  -42.0,  -40.8,  -40.9,  -36.9,  -39.2,  -32.0,  -40.0,  -37.2,  -34.7,  999.0,  999.0,  -42.3,  999.0,  999.0,  -44.2,  999.0,  -47.3,  999.0,  -46.6,  999.0,  -45.6,  -46.0,  999.0,  -46.0,  999.0,  -47.1,  -45.5,  -48.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.7,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.2,  999.0,  -47.3,  999.0,  -48.2,  999.0
2000/04/24 00:30,  -40.0,  -30.9,  -32.8,  -35.7,  -35.8,  -30.8,  -40.8,  -40.0,  -41.7,  -39.6,  -41.7,  -37.4,  -39.9,  -40.5,  -41.3,  -42.8,  -40.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -45.3,  -47.6,  -47.4
2000/04/24 00:40,  -39.6,  -31.7,  -34.8,  -36.2,  -35.0,  -30.1,  -39.7,  -40.4,  -42.6,  -39.2,  -41.4,  -37.0,  -38.2,  -36.1,  -40.6,  -42.6,  -44.9,  -44.9,  999.0,  -46.6,  999.0,  999.0,  -45.5,  999.0,  999.0,  -46.8,  -47.9,  999.0,  -46.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -45.7,  -45.5,  -50.7,  -48.7
2000/04/24 00:50,  -40.8,  -31.3,  -35.2,  -36.8,  -34.9,  -29.6,  -40.0,  -40.5,  -41.8,  -39.7,  -42.8,  -36.8,  -38.4,  999.0,  -39.6,  -43.1,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0
2000/04/24 01:00,  -40.6,  -31.7,  -36.1,  -37.4,  -34.6,  -29.4,  -38.5,  -41.8,  -43.0,  -40.0,  -42.7,  -36.7,  -38.9,  -40.6,  -43.1,  -43.0,  999.0,  -44.0,  999.0,  -45.4,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/24 01:10,  -41.1,  -32.5,  -37.0,  -37.0,  -34.0,  -29.3,  -39.8,  -39.6,  -42.5,  -40.2,  -41.7,  -36.2,  -38.3,  -44.9,  -43.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -47.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.0,  -47.1,  -47.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/24 01:20,  -40.4,  -33.6,  -34.2,  -34.5,  -35.0,  -30.4,  -38.3,  -40.8,  -40.2,  -43.0,  -41.5,  -36.4,  -38.3,  999.0,  -40.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -48.1,  -46.0
2000/04/24 01:30,  -41.3,  -36.6,  -32.6,  -33.2,  -40.1,  -33.2,  999.0,  -39.0,  -38.1,  -42.4,  -42.8,  -36.5,  -37.9,  999.0,  -40.9,  -45.2,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.1,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0
2000/04/24 01:40,  -39.9,  -34.2,  -32.2,  -33.6,  -38.8,  -32.9,  999.0,  -38.3,  -39.6,  -41.8,  -43.0,  -38.1,  -39.3,  -38.2,  -41.9,  999.0,  999.0,  -37.3,  999.0,  999.0,  -49.9,  -46.5,  -49.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  -38.4,  -46.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -45.9,  999.0,  999.0,  -46.3,  -46.9,  -47.7,  999.0,  -46.0,  -49.4,  999.0,  999.0,  -49.3,  999.0,  -45.8,  -49.5,  -47.1,  999.0,  -48.6,  -48.1
2000/04/24 01:50,  -39.5,  -27.0,  -33.3,  -35.5,  -36.2,  -31.3,  999.0,  -38.1,  -41.0,  -41.2,  -41.9,  -38.9,  -40.6,  999.0,  -43.6,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/24 02:00,  -40.4,  -33.7,  -34.2,  -36.4,  -35.5,  -31.3,  -42.7,  -38.8,  -41.4,  -41.3,  -41.6,  -37.9,  -41.3,  -46.1,  -42.4,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -44.4,  -46.8,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -46.9,  999.0,  -46.7,  -46.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.4,  999.0
2000/04/24 02:10,  -39.9,  -32.5,  -33.8,  -36.3,  -36.3,  -30.4,  -40.2,  -40.4,  -42.5,  -39.5,  -42.3,  -37.1,  -41.1,  -36.9,  -42.4,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.5,  -48.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/24 02:20,  -40.6,  -36.6,  -35.2,  -36.4,  -35.5,  -30.1,  -43.3,  -39.6,  -42.1,  -41.0,  -40.4,  -36.9,  -39.9,  -37.3,  -41.0,  -45.1,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.1,  999.0,  999.0,  999.0,  -46.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.9,  999.0,  999.0
2000/04/24 02:30,  -41.6,  -35.2,  -31.9,  -33.0,  -41.7,  -33.1,  -43.0,  -39.7,  -36.9,  -42.0,  -42.8,  -37.7,  -38.2,  999.0,  -40.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.4,  999.0,  -48.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.5,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.2,  999.0,  -47.4,  -49.0
2000/04/24 02:40,  -42.4,  -35.5,  -31.7,  -33.4,  -42.4,  -34.1,  -42.6,  -38.8,  -37.6,  -42.1,  -40.0,  -37.8,  -38.1,  999.0,  -40.9,  -44.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.7,  999.0,  -47.5,  999.0,  -47.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.3,  999.0,  -49.4,  999.0,  999.0,  -47.3
2000/04/24 02:50,  -41.3,  -37.4,  -32.7,  -34.7,  -41.2,  -32.9,  -44.8,  -38.3,  -39.5,  -42.8,  -43.9,  -39.0,  -39.0,  999.0,  -41.3,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.6,  999.0,  999.0,  999.0
2000/04/24 03:00,  -41.2,  -34.1,  -33.4,  -35.5,  -37.4,  -31.8,  -44.5,  -39.6,  -40.3,  -41.5,  -43.0,  -38.2,  -40.1,  999.0,  -42.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -48.5,  999.0,  -48.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.6,  -46.0,  999.0,  -46.0,  -46.1,  999.0
2000/04/24 03:10,  -39.1,  -34.0,  -34.7,  -36.1,  -35.9,  -30.7,  -43.7,  -41.1,  -41.5,  -39.8,  -41.8,  -37.8,  -39.5,  999.0,  -42.5,  -46.6,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.5,  999.0,  999.0,  -46.7,  999.0,  -46.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -47.7,  999.0
2000/04/24 03:20,  -41.2,  -35.0,  -35.0,  -34.8,  -35.3,  -31.2,  -41.9,  -40.9,  -40.7,  -41.0,  -40.2,  -37.3,  -39.2,  999.0,  -41.0,  -44.4,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.8,  999.0,  -46.5,  999.0,  999.0
2000/04/24 03:30,  -43.3,  -36.7,  -32.4,  -33.2,  -38.9,  -33.2,  999.0,  -39.8,  -36.8,  -43.2,  -41.7,  -36.6,  -37.6,  999.0,  -38.6,  -43.5,  999.0,  -45.4,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.7,  -46.7,  999.0,  999.0,  -46.3,  -46.5,  999.0,  -47.2,  999.0,  -47.5
2000/04/24 03:40,  -42.1,  -36.4,  -31.9,  -33.8,  -42.6,  -34.3,  999.0,  -38.7,  -38.2,  -42.5,  -42.6,  -39.0,  -37.7,  999.0,  -39.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.0,  -44.6,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.8,  -47.4,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/24 03:50,  -40.8,  -35.6,  -31.7,  -34.0,  -38.3,  -33.1,  999.0,  -37.9,  -38.6,  -42.0,  -39.8,  -38.4,  -39.2,  -46.0,  -40.2,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -51.0,  999.0,  -46.8,  -45.2
2000/04/24 04:00,  -40.4,  -34.6,  -33.0,  -34.9,  -35.8,  -31.8,  999.0,  -39.6,  -40.6,  -40.6,  -41.9,  -38.2,  -40.1,  -48.4,  -41.7,  999.0,  999.0,  -45.4,  999.0,  -47.7,  999.0,  -45.5,  -46.0,  -47.4,  -46.7,  999.0,  -50.9,  999.0,  999.0,  999.0,  -48.8,  -48.8,  999.0,  999.0,  -48.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.9,  999.0,  -47.2,  999.0
2000/04/24 04:10,  -41.7,  -35.2,  -34.2,  -35.7,  -35.1,  -31.0,  -41.6,  -40.8,  -40.2,  -41.2,  -42.1,  -38.0,  -38.7,  -44.9,  -38.2,  999.0,  999.0,  -43.9,  999.0,  -45.7,  999.0,  -45.9,  999.0,  -47.0,  999.0,  -46.7,  999.0,  999.0,  -46.5,  999.0,  999.0,  -49.7,  -48.3,  999.0,  -45.7,  999.0,  999.0,  999.0,  -47.8,  -48.0,  -47.4,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.5
2000/04/24 04:20,  -40.6,  -35.0,  -35.2,  -32.5,  -35.5,  -31.3,  -42.9,  -40.5,  -39.6,  -42.5,  -41.3,  -37.1,  -38.7,  999.0,  -40.8,  999.0,  999.0,  -43.7,  999.0,  -47.9,  -45.8,  999.0,  999.0,  999.0,  -46.9,  -45.9,  -47.4,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.3,  999.0,  -47.0,  -45.5,  999.0,  -46.1,  -47.8,  999.0
2000/04/24 04:30,  -42.7,  -32.5,  -32.8,  -32.8,  -40.7,  -33.0,  -43.0,  -38.8,  -37.4,  -43.3,  -45.6,  -36.8,  -37.8,  999.0,  -39.6,  -44.7,  999.0,  -44.3,  999.0,  -43.1,  999.0,  -48.0,  -46.4,  999.0,  -46.7,  999.0,  999.0,  -50.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.1,  -47.1,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0
2000/04/24 04:40,  -40.9,  -34.9,  -31.6,  -33.5,  -40.6,  -33.7,  -41.4,  -37.9,  -38.8,  -42.1,  -45.6,  -37.6,  -38.1,  999.0,  -40.3,  -45.0,  -47.8,  -44.3,  -46.7,  -49.7,  -47.4,  -47.2,  999.0,  999.0,  999.0,  -46.6,  -47.0,  999.0,  -47.9,  -44.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  -51.2,  -47.0,  -47.0,  -47.3,  -45.9,  -47.4,  999.0,  -45.9,  999.0,  -49.2,  -48.8,  -48.2,  -45.5,  999.0,  -46.8,  -47.3,  -46.4,  -48.3,  -47.5,  -47.2,  -46.1,  -50.0,  999.0
2000/04/24 04:50,  -42.3,  -33.4,  -32.7,  -35.1,  -38.4,  -31.9,  -43.8,  -39.0,  -39.3,  -39.2,  -43.1,  -37.9,  -39.4,  -48.0,  -41.0,  999.0,  -48.5,  -44.3,  -44.6,  -46.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.2,  999.0,  -48.6,  999.0,  999.0,  -46.4,  -48.7,  999.0,  -43.9,  -49.2,  999.0,  -48.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.6,  999.0,  999.0,  -46.6,  -47.0,  999.0,  -48.6
2000/04/24 05:00,  -37.5,  -34.0,  -34.4,  -35.5,  -36.0,  -31.1,  -42.8,  -39.8,  -40.5,  -41.6,  -41.6,  -38.1,  -40.2,  999.0,  -41.1,  -45.6,  999.0,  -44.3,  999.0,  -46.0,  999.0,  -49.5,  -47.7,  999.0,  999.0,  -45.9,  -45.8,  -47.5,  999.0,  999.0,  -47.0,  -46.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  -45.2,  -47.6,  -46.6,  -46.4,  999.0,  999.0,  -46.8,  -46.4,  999.0
2000/04/24 05:10,  999.0,  -32.5,  -32.8,  -33.1,  -37.7,  -32.8,  -43.0,  -39.7,  -37.8,  -41.4,  -40.4,  -37.0,  -37.4,  999.0,  -41.7,  -43.2,  -46.6,  999.0,  999.0,  -50.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -48.9,  999.0,  -48.2,  -47.7,  999.0,  999.0,  999.0,  -48.3,  -48.1,  -48.0,  -47.5,  999.0,  -49.7,  -48.7,  999.0,  -46.6,  999.0,  999.0,  -47.3,  -46.5,  999.0,  -45.4,  -45.2,  999.0,  -46.0,  -46.7,  999.0,  999.0,  999.0
2000/04/24 05:20,  999.0,  999.0,  -29.6,  -32.3,  -40.0,  -34.2,  -46.1,  -38.5,  -37.5,  -42.2,  -44.6,  -37.1,  -37.2,  999.0,  -41.0,  -49.4,  -47.8,  -43.5,  999.0,  999.0,  -47.1,  999.0,  -45.7,  -50.1,  -47.0,  -44.8,  -46.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.7,  -47.9,  -46.6,  -46.0,  -47.6,  -46.3,  999.0,  999.0,  -47.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/24 05:30,  999.0,  -19.1,  -19.1,  -27.1,  -32.6,  -34.1,  999.0,  -38.3,  -38.5,  -42.4,  -43.8,  -37.9,  -38.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -49.2,  999.0,  -47.2,  999.0,  -48.1,  999.0,  -48.8,  -53.2,  -47.1,  999.0,  -47.4,  -46.8,  999.0,  999.0,  -51.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.4,  999.0
2000/04/24 05:40,  -17.0,  -14.6,  -24.7,  -33.3,  -36.5,  -32.6,  999.0,  -38.8,  -40.0,  -42.8,  -44.4,  -38.3,  -39.4,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.9,  999.0,  -47.2,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7
2000/04/24 05:50,  -15.0,   -1.6,  -10.5,  -20.3,  -28.1,  -30.1,  -37.4,  -39.7,  -39.5,  -41.2,  -42.2,  -37.5,  -41.1,  -44.4,  -42.6,  -45.3,  999.0,  -43.4,  999.0,  999.0,  -48.4,  -47.3,  999.0,  -48.2,  -48.3,  999.0,  999.0,  999.0,  -41.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.9,  -48.2,  -46.1,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/24 06:00,  -24.4,  -22.5,  -19.8,  -32.6,  -23.8,  -28.1,  -34.9,  -37.1,  -38.6,  -40.9,  -40.2,  -35.6,  -38.2,  999.0,  -40.7,  -44.0,  999.0,  -43.5,  -47.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.6,  -50.2,  999.0,  999.0,  -46.9,  -49.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -45.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.9,  999.0,  -48.6,  -47.4,  999.0
2000/04/24 06:10,  -21.6,  -30.1,  -26.1,  -30.9,  -37.0,  -31.1,  -24.1,  -38.4,  -37.4,  -42.0,  -41.8,  -36.8,  -37.7,  -42.6,  -40.5,  -42.8,  999.0,  -45.8,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.1,  999.0,  999.0,  -46.5,  -46.1,  999.0,  -45.6,  -46.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.1,  999.0,  -48.7,  -47.7,  -48.3,  -46.1,  -47.1,  999.0,  -46.2,  999.0,  999.0,  -47.3,  -47.4,  -46.2
2000/04/24 06:20,  -22.0,  -31.8,  -32.5,  -30.4,  -32.0,  -32.4,  -34.4,  -39.0,  -38.8,  -42.0,  -43.0,  -37.9,  -38.3,  -46.5,  -39.5,  -44.6,  999.0,  -45.1,  999.0,  -48.5,  -48.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  -48.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/24 06:30,  -40.7,  -34.4,  -33.0,  -33.8,  -37.3,  -32.4,  999.0,  -38.7,  -39.4,  -41.6,  -42.7,  -37.9,  -38.2,  -44.5,  -40.8,  -40.3,  -42.7,  -44.1,  999.0,  999.0,  -47.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -48.0,  999.0,  999.0,  -47.5,  999.0,  -47.0,  999.0,  999.0
2000/04/24 06:40,  -39.9,  -32.8,  -34.6,  -33.4,  -36.3,  -31.9,  -42.1,  -41.1,  -40.6,  -39.4,  -40.8,  -37.5,  -40.2,  -44.4,  -41.2,  -45.1,  999.0,  -42.7,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.9,  999.0,  -47.2,  -50.0,  999.0,  999.0,  -45.9,  -48.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0
2000/04/24 06:50,  -40.9,  -33.2,  -34.6,  -36.2,  -36.2,  -31.1,  -41.2,  -41.5,  -40.1,  -39.9,  -41.7,  -37.4,  -39.7,  999.0,  -41.9,  -43.2,  -45.0,  -42.4,  999.0,  -50.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0
2000/04/24 07:00,  -39.1,  -32.7,  -34.3,  -36.0,  -35.5,  -30.3,  -39.0,  -42.7,  -40.6,  -40.1,  -41.9,  -37.4,  -40.0,  -42.5,  -40.6,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.2,  -46.5,  -46.7,  -46.2,  -43.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
2000/04/24 07:10,  -41.3,  -33.4,  -36.1,  -36.6,  -36.3,  -30.2,  -39.4,  -41.4,  -41.2,  -40.2,  -41.2,  -36.7,  -39.2,  -45.7,  -41.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.8,  -46.5,  999.0,  -45.0,  999.0,  -48.4,  -46.2,  999.0,  999.0,  -46.9,  -47.6
2000/04/24 07:20,  -40.3,  -32.8,  -35.4,  -36.5,  -37.2,  -30.4,  -39.5,  -40.3,  -40.8,  -40.8,  -40.6,  -36.2,  -39.3,  -43.1,  -42.1,  -43.2,  -47.2,  -43.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0
2000/04/24 07:30,  -40.5,  -32.6,  -34.1,  -36.8,  -35.7,  -30.4,  -40.8,  -40.7,  -41.0,  -40.4,  -39.9,  -35.9,  -38.9,  -44.0,  -41.5,  -42.5,  -42.1,  -39.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0
2000/04/24 07:40,  -39.9,  -33.7,  -35.5,  -35.4,  -37.4,  -31.0,  -40.2,  -40.1,  -41.0,  -40.5,  -40.1,  -35.8,  -38.7,  999.0,  -40.1,  -41.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.5,  -47.2,  -47.1,  999.0,  -46.7,  -48.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.1,  -45.1,  999.0
2000/04/24 07:50,  -40.9,  -33.7,  -33.8,  -33.3,  -37.0,  -31.4,  -39.9,  -39.0,  -39.1,  -41.4,  -40.2,  -36.8,  -39.3,  999.0,  -41.4,  -45.3,  -44.9,  -43.5,  999.0,  999.0,  999.0,  -45.8,  999.0,  -47.1,  -46.8,  -50.3,  -48.3,  -48.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -45.8,  -45.6,  999.0,  -46.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  -47.4,  999.0,  -47.5,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0