,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-04-25, 07:00:06,VALID,917.492,VALID,0.0,VALID,91.662,VALID,42.264,VALID,19.484,VALID,355.0,VALID,0.658,
2018-04-25, 07:01:06,VALID,917.512,VALID,0.0,VALID,91.989,VALID,43.363,VALID,19.478,VALID,347.0,VALID,0.303,
2018-04-25, 07:02:06,VALID,917.504,VALID,0.0,VALID,91.568,VALID,44.602,VALID,19.483,VALID,351.0,VALID,1.195,
2018-04-25, 07:03:06,VALID,917.511,VALID,0.0,VALID,90.712,VALID,45.975,VALID,19.534,VALID,350.0,VALID,1.242,
2018-04-25, 07:04:06,VALID,917.518,VALID,0.0,VALID,90.686,VALID,47.494,VALID,19.596,VALID,355.0,VALID,1.165,
2018-04-25, 07:05:06,VALID,917.543,VALID,0.0,VALID,91.181,VALID,49.106,VALID,19.593,VALID,342.0,VALID,0.788,
2018-04-25, 07:06:06,VALID,917.564,VALID,0.0,VALID,91.427,VALID,50.769,VALID,19.557,VALID,306.0,VALID,0.31,
2018-04-25, 07:07:06,VALID,917.581,VALID,0.0,VALID,91.411,VALID,52.548,VALID,19.568,VALID,286.0,VALID,0.137,
2018-04-25, 07:08:06,VALID,917.597,VALID,0.0,VALID,90.945,VALID,54.397,VALID,19.601,VALID,300.0,VALID,0.281,
2018-04-25, 07:09:06,VALID,917.58,VALID,0.0,VALID,90.08,VALID,56.22,VALID,19.671,VALID,312.0,VALID,0.045,
2018-04-25, 07:10:06,VALID,917.604,VALID,0.0,VALID,90.172,VALID,58.029,VALID,19.736,VALID,353.0,VALID,0.619,
2018-04-25, 07:11:06,VALID,917.595,VALID,0.0,VALID,90.725,VALID,59.774,VALID,19.767,VALID,348.0,VALID,0.663,
2018-04-25, 07:12:06,VALID,917.605,VALID,0.0,VALID,89.748,VALID,61.557,VALID,19.771,VALID,353.0,VALID,0.665,
2018-04-25, 07:13:06,VALID,917.589,VALID,0.0,VALID,90.078,VALID,63.345,VALID,19.791,VALID,350.0,VALID,0.76,
2018-04-25, 07:14:06,VALID,917.609,VALID,0.0,VALID,89.615,VALID,65.196,VALID,19.795,VALID,358.0,VALID,0.815,
2018-04-25, 07:15:06,VALID,917.612,VALID,0.0,VALID,89.967,VALID,67.143,VALID,19.836,VALID,349.0,VALID,0.962,
2018-04-25, 07:16:06,VALID,917.63,VALID,0.0,VALID,90.133,VALID,69.266,VALID,19.824,VALID,3.0,VALID,0.843,
2018-04-25, 07:17:06,VALID,917.644,VALID,0.0,VALID,89.782,VALID,71.532,VALID,19.854,VALID,359.0,VALID,0.762,
2018-04-25, 07:18:06,VALID,917.654,VALID,0.0,VALID,90.177,VALID,73.938,VALID,19.871,VALID,337.0,VALID,0.995,
2018-04-25, 07:19:06,VALID,917.644,VALID,0.0,VALID,88.617,VALID,76.537,VALID,19.91,VALID,333.0,VALID,1.203,
2018-04-25, 07:20:06,VALID,917.651,VALID,0.0,VALID,87.793,VALID,79.323,VALID,20.01,VALID,352.0,VALID,0.687,
2018-04-25, 07:21:06,VALID,917.66,VALID,0.0,VALID,88.099,VALID,81.982,VALID,20.067,VALID,319.0,VALID,0.699,
2018-04-25, 07:22:06,VALID,917.675,VALID,0.0,VALID,88.169,VALID,84.539,VALID,20.097,VALID,297.0,VALID,0.364,
2018-04-25, 07:23:06,VALID,917.7,VALID,0.0,VALID,87.966,VALID,87.041,VALID,20.125,VALID,286.0,VALID,0.249,
2018-04-25, 07:24:06,VALID,917.713,VALID,0.0,VALID,88.152,VALID,89.357,VALID,20.156,VALID,314.0,VALID,0.473,
2018-04-25, 07:25:06,VALID,917.717,VALID,0.0,VALID,88.471,VALID,91.633,VALID,20.17,VALID,341.0,VALID,0.562,
2018-04-25, 07:26:06,VALID,917.745,VALID,0.0,VALID,88.273,VALID,93.866,VALID,20.154,VALID,306.0,VALID,0.538,
2018-04-25, 07:27:06,VALID,917.778,VALID,0.0,VALID,88.147,VALID,96.217,VALID,20.152,VALID,248.0,VALID,0.238,
2018-04-25, 07:28:06,VALID,917.794,VALID,0.0,VALID,87.541,VALID,98.818,VALID,20.157,VALID,233.0,VALID,0.03,
2018-04-25, 07:29:06,VALID,917.795,VALID,0.0,VALID,87.378,VALID,101.566,VALID,20.195,VALID,283.0,VALID,0.0,
2018-04-25, 07:30:06,VALID,917.802,VALID,0.0,VALID,87.549,VALID,104.471,VALID,20.247,VALID,294.0,VALID,0.0,
2018-04-25, 07:31:06,VALID,917.815,VALID,0.0,VALID,87.388,VALID,107.235,VALID,20.29,VALID,280.0,VALID,0.0,
2018-04-25, 07:32:06,VALID,917.848,VALID,0.0,VALID,87.306,VALID,110.169,VALID,20.322,VALID,279.0,VALID,0.0,
2018-04-25, 07:33:06,VALID,917.854,VALID,0.0,VALID,84.777,VALID,113.454,VALID,20.396,VALID,289.0,VALID,0.0,
2018-04-25, 07:34:06,VALID,917.88,VALID,0.0,VALID,85.234,VALID,116.688,VALID,20.488,VALID,294.0,VALID,0.0,
2018-04-25, 07:35:06,VALID,917.895,VALID,0.0,VALID,84.968,VALID,118.466,VALID,20.54,VALID,17.0,VALID,0.0,
2018-04-25, 07:36:06,VALID,917.902,VALID,0.0,VALID,85.054,VALID,119.211,VALID,20.602,VALID,356.0,VALID,0.0,
2018-04-25, 07:37:06,VALID,917.938,VALID,0.0,VALID,87.519,VALID,120.093,VALID,20.629,VALID,311.0,VALID,0.0,
2018-04-25, 07:38:06,VALID,917.974,VALID,0.0,VALID,86.884,VALID,121.16,VALID,20.604,VALID,259.0,VALID,0.0,
2018-04-25, 07:39:06,VALID,917.986,VALID,0.0,VALID,85.745,VALID,122.903,VALID,20.576,VALID,244.0,VALID,0.0,
2018-04-25, 07:40:06,VALID,917.979,VALID,0.0,VALID,86.551,VALID,124.879,VALID,20.606,VALID,337.0,VALID,0.017,
2018-04-25, 07:41:06,VALID,917.995,VALID,0.0,VALID,85.775,VALID,127.674,VALID,20.622,VALID,344.0,VALID,1.101,
2018-04-25, 07:42:06,VALID,917.984,VALID,0.0,VALID,83.97,VALID,129.206,VALID,20.665,VALID,357.0,VALID,1.015,
2018-04-25, 07:43:06,VALID,917.987,VALID,0.0,VALID,83.49,VALID,130.578,VALID,20.731,VALID,337.0,VALID,0.616,
2018-04-25, 07:44:06,VALID,917.987,VALID,0.0,VALID,84.571,VALID,131.612,VALID,20.78,VALID,324.0,VALID,0.695,
2018-04-25, 07:45:06,VALID,918.009,VALID,0.0,VALID,85.11,VALID,132.367,VALID,20.81,VALID,315.0,VALID,0.153,
2018-04-25, 07:46:06,VALID,918.01,VALID,0.0,VALID,86.015,VALID,133.608,VALID,20.829,VALID,334.0,VALID,0.381,
2018-04-25, 07:47:06,VALID,918.013,VALID,0.0,VALID,84.899,VALID,135.16,VALID,20.827,VALID,348.0,VALID,0.333,
2018-04-25, 07:48:06,VALID,918.05,VALID,0.0,VALID,85.946,VALID,137.19,VALID,20.855,VALID,286.0,VALID,0.149,
2018-04-25, 07:49:06,VALID,918.054,VALID,0.0,VALID,86.264,VALID,139.444,VALID,20.808,VALID,311.0,VALID,0.545,
2018-04-25, 07:50:06,VALID,918.065,VALID,0.0,VALID,85.426,VALID,141.401,VALID,20.832,VALID,332.0,VALID,0.613,
2018-04-25, 07:51:06,VALID,918.074,VALID,0.0,VALID,86.08,VALID,142.756,VALID,20.849,VALID,345.0,VALID,0.102,
2018-04-25, 07:52:06,VALID,918.082,VALID,0.0,VALID,85.793,VALID,144.278,VALID,20.85,VALID,296.0,VALID,0.176,
2018-04-25, 07:53:06,VALID,918.074,VALID,0.0,VALID,86.105,VALID,146.604,VALID,20.866,VALID,319.0,VALID,0.408,
2018-04-25, 07:54:06,VALID,918.09,VALID,0.0,VALID,86.152,VALID,148.894,VALID,20.85,VALID,335.0,VALID,0.206,
2018-04-25, 07:55:06,VALID,918.104,VALID,0.0,VALID,88.298,VALID,151.175,VALID,20.836,VALID,275.0,VALID,0.099,
2018-04-25, 07:56:06,VALID,918.116,VALID,0.0,VALID,87.543,VALID,153.338,VALID,20.737,VALID,230.0,VALID,0.375,
2018-04-25, 07:57:06,VALID,918.117,VALID,0.0,VALID,87.443,VALID,155.235,VALID,20.592,VALID,232.0,VALID,0.087,
2018-04-25, 07:58:06,VALID,918.103,VALID,0.0,VALID,88.8,VALID,156.848,VALID,20.536,VALID,259.0,VALID,0.057,
2018-04-25, 07:59:06,VALID,918.117,VALID,0.0,VALID,88.112,VALID,158.158,VALID,20.561,VALID,264.0,VALID,0.0,
2018-04-25, 08:00:06,VALID,918.127,VALID,0.0,VALID,87.569,VALID,159.432,VALID,20.666,VALID,341.0,VALID,0.0,
2018-04-25, 08:01:06,VALID,918.137,VALID,0.0,VALID,87.577,VALID,160.859,VALID,20.738,VALID,10.0,VALID,0.0,
2018-04-25, 08:02:06,VALID,918.161,VALID,0.0,VALID,86.727,VALID,162.232,VALID,20.804,VALID,316.0,VALID,0.0,
2018-04-25, 08:03:06,VALID,918.182,VALID,0.0,VALID,87.042,VALID,163.352,VALID,20.889,VALID,294.0,VALID,0.0,
2018-04-25, 08:04:06,VALID,918.209,VALID,0.0,VALID,85.786,VALID,162.889,VALID,20.929,VALID,252.0,VALID,0.174,
2018-04-25, 08:05:06,VALID,918.22,VALID,0.0,VALID,85.274,VALID,163.492,VALID,20.864,VALID,235.0,VALID,0.211,
2018-04-25, 08:06:06,VALID,918.232,VALID,0.0,VALID,85.569,VALID,164.49,VALID,20.856,VALID,318.0,VALID,0.13,
2018-04-25, 08:07:06,VALID,918.259,VALID,0.0,VALID,86.058,VALID,165.826,VALID,20.897,VALID,343.0,VALID,0.005,
2018-04-25, 08:08:06,VALID,918.268,VALID,0.0,VALID,87.519,VALID,167.556,VALID,20.947,VALID,319.0,VALID,0.109,
2018-04-25, 08:09:06,VALID,918.26,VALID,0.0,VALID,85.632,VALID,169.935,VALID,20.917,VALID,347.0,VALID,0.418,
2018-04-25, 08:10:06,VALID,918.29,VALID,0.0,VALID,87.25,VALID,172.677,VALID,20.942,VALID,335.0,VALID,0.089,
2018-04-25, 08:11:06,VALID,918.284,VALID,0.0,VALID,87.123,VALID,175.243,VALID,21.0,VALID,319.0,VALID,0.0,
2018-04-25, 08:12:06,VALID,918.255,VALID,0.0,VALID,87.282,VALID,177.659,VALID,21.026,VALID,342.0,VALID,0.339,
2018-04-25, 08:13:06,VALID,918.248,VALID,0.0,VALID,87.065,VALID,179.555,VALID,20.986,VALID,360.0,VALID,0.655,
2018-04-25, 08:14:06,VALID,918.223,VALID,0.0,VALID,86.189,VALID,181.384,VALID,20.981,VALID,4.0,VALID,0.521,
2018-04-25, 08:15:06,VALID,918.239,VALID,0.0,VALID,87.896,VALID,182.913,VALID,21.002,VALID,333.0,VALID,0.281,
2018-04-25, 08:16:06,VALID,918.245,VALID,0.0,VALID,87.237,VALID,184.413,VALID,21.027,VALID,218.0,VALID,0.035,
2018-04-25, 08:17:06,VALID,918.251,VALID,0.0,VALID,86.2,VALID,185.996,VALID,21.031,VALID,195.0,VALID,0.25,
2018-04-25, 08:18:06,VALID,918.241,VALID,0.0,VALID,85.357,VALID,187.527,VALID,21.004,VALID,219.0,VALID,0.172,
2018-04-25, 08:19:06,VALID,918.235,VALID,0.0,VALID,86.418,VALID,188.826,VALID,20.959,VALID,258.0,VALID,0.234,
2018-04-25, 08:20:06,VALID,918.238,VALID,0.0,VALID,88.121,VALID,189.812,VALID,20.953,VALID,256.0,VALID,0.0,
2018-04-25, 08:21:06,VALID,918.253,VALID,0.0,VALID,89.213,VALID,190.491,VALID,21.039,VALID,291.0,VALID,0.0,
2018-04-25, 08:22:06,VALID,918.282,VALID,0.0,VALID,87.396,VALID,190.766,VALID,21.104,VALID,324.0,VALID,0.434,
2018-04-25, 08:23:06,VALID,918.308,VALID,0.0,VALID,84.354,VALID,191.048,VALID,21.151,VALID,316.0,VALID,0.579,
2018-04-25, 08:24:06,VALID,918.329,VALID,0.0,VALID,83.518,VALID,192.236,VALID,21.231,VALID,303.0,VALID,0.611,
2018-04-25, 08:25:06,VALID,918.352,VALID,0.0,VALID,84.656,VALID,194.388,VALID,21.292,VALID,318.0,VALID,0.247,
2018-04-25, 08:26:06,VALID,918.372,VALID,0.0,VALID,84.15,VALID,197.793,VALID,21.337,VALID,315.0,VALID,0.001,
2018-04-25, 08:27:06,VALID,918.402,VALID,0.0,VALID,85.506,VALID,202.419,VALID,21.399,VALID,323.0,VALID,0.057,
2018-04-25, 08:28:06,VALID,918.416,VALID,0.0,VALID,84.69,VALID,207.671,VALID,21.42,VALID,317.0,VALID,0.185,
2018-04-25, 08:29:06,VALID,918.416,VALID,0.0,VALID,86.977,VALID,213.542,VALID,21.417,VALID,339.0,VALID,0.171,
2018-04-25, 08:30:06,VALID,918.431,VALID,0.0,VALID,87.196,VALID,219.162,VALID,21.392,VALID,268.0,VALID,0.021,
2018-04-25, 08:31:06,VALID,918.444,VALID,0.0,VALID,87.554,VALID,224.535,VALID,21.419,VALID,356.0,VALID,0.175,
2018-04-25, 08:32:06,VALID,918.451,VALID,0.0,VALID,87.852,VALID,228.641,VALID,21.444,VALID,18.0,VALID,0.169,
2018-04-25, 08:33:06,VALID,918.448,VALID,0.0,VALID,88.069,VALID,231.425,VALID,21.443,VALID,5.0,VALID,0.323,
2018-04-25, 08:34:06,VALID,918.463,VALID,0.0,VALID,88.435,VALID,233.377,VALID,21.4,VALID,330.0,VALID,0.342,
2018-04-25, 08:35:06,VALID,918.49,VALID,0.0,VALID,88.268,VALID,235.26,VALID,21.412,VALID,334.0,VALID,0.011,
2018-04-25, 08:36:06,VALID,918.503,VALID,0.0,VALID,88.751,VALID,237.194,VALID,21.434,VALID,246.0,VALID,0.0,
2018-04-25, 08:37:06,VALID,918.529,VALID,0.0,VALID,87.813,VALID,239.617,VALID,21.382,VALID,230.0,VALID,0.0,
2018-04-25, 08:38:06,VALID,918.537,VALID,0.0,VALID,87.596,VALID,242.597,VALID,21.344,VALID,299.0,VALID,0.0,
2018-04-25, 08:39:06,VALID,918.531,VALID,0.0,VALID,87.418,VALID,245.85,VALID,21.385,VALID,6.0,VALID,0.558,
2018-04-25, 08:40:06,VALID,918.559,VALID,0.0,VALID,86.508,VALID,249.404,VALID,21.44,VALID,347.0,VALID,0.621,
2018-04-25, 08:41:06,VALID,918.564,VALID,0.0,VALID,86.385,VALID,253.445,VALID,21.47,VALID,4.0,VALID,0.573,
2018-04-25, 08:42:06,VALID,918.588,VALID,0.0,VALID,86.548,VALID,258.22,VALID,21.484,VALID,4.0,VALID,0.121,
2018-04-25, 08:43:06,VALID,918.606,VALID,0.0,VALID,86.005,VALID,263.113,VALID,21.562,VALID,299.0,VALID,0.057,
2018-04-25, 08:44:06,VALID,918.611,VALID,0.0,VALID,85.232,VALID,268.307,VALID,21.578,VALID,224.0,VALID,0.309,
2018-04-25, 08:45:06,VALID,918.604,VALID,0.0,VALID,85.032,VALID,274.196,VALID,21.609,VALID,306.0,VALID,0.078,
2018-04-25, 08:46:06,VALID,918.59,VALID,0.0,VALID,87.439,VALID,281.414,VALID,21.729,VALID,353.0,VALID,0.552,
2018-04-25, 08:47:06,VALID,918.603,VALID,0.0,VALID,85.69,VALID,288.564,VALID,21.785,VALID,351.0,VALID,0.512,
2018-04-25, 08:48:06,VALID,918.603,VALID,0.0,VALID,84.521,VALID,295.322,VALID,21.787,VALID,281.0,VALID,0.177,
2018-04-25, 08:49:06,VALID,918.605,VALID,0.0,VALID,85.403,VALID,301.898,VALID,21.828,VALID,271.0,VALID,0.089,
2018-04-25, 08:50:06,VALID,918.592,VALID,0.0,VALID,85.112,VALID,309.235,VALID,21.876,VALID,229.0,VALID,0.126,
2018-04-25, 08:51:06,VALID,918.611,VALID,0.0,VALID,84.902,VALID,316.045,VALID,21.924,VALID,297.0,VALID,0.453,
2018-04-25, 08:52:06,VALID,918.614,VALID,0.0,VALID,83.515,VALID,324.067,VALID,21.997,VALID,319.0,VALID,0.027,
2018-04-25, 08:53:06,VALID,918.598,VALID,0.0,VALID,84.548,VALID,331.824,VALID,22.078,VALID,342.0,VALID,0.376,
2018-04-25, 08:54:06,VALID,918.63,VALID,0.0,VALID,85.437,VALID,339.424,VALID,22.12,VALID,332.0,VALID,0.298,
2018-04-25, 08:55:06,VALID,918.651,VALID,0.0,VALID,86.035,VALID,348.601,VALID,22.172,VALID,342.0,VALID,0.262,
2018-04-25, 08:56:06,VALID,918.65,VALID,0.0,VALID,84.409,VALID,356.022,VALID,22.223,VALID,300.0,VALID,0.284,
2018-04-25, 08:57:06,VALID,918.653,VALID,0.0,VALID,84.011,VALID,350.886,VALID,22.256,VALID,299.0,VALID,0.223,
2018-04-25, 08:58:06,VALID,918.655,VALID,0.0,VALID,84.512,VALID,343.856,VALID,22.252,VALID,284.0,VALID,0.313,
2018-04-25, 08:59:06,VALID,918.67,VALID,0.0,VALID,84.126,VALID,338.246,VALID,22.245,VALID,270.0,VALID,0.0,
2018-04-25, 09:00:06,VALID,918.662,VALID,0.0,VALID,84.879,VALID,335.728,VALID,22.294,VALID,314.0,VALID,0.077,
2018-04-25, 09:01:06,VALID,918.656,VALID,0.0,VALID,84.65,VALID,334.84,VALID,22.294,VALID,13.0,VALID,0.814,
2018-04-25, 09:02:06,VALID,918.651,VALID,0.0,VALID,86.516,VALID,334.715,VALID,22.26,VALID,360.0,VALID,0.94,
2018-04-25, 09:03:06,VALID,918.661,VALID,0.0,VALID,85.342,VALID,333.323,VALID,22.302,VALID,325.0,VALID,0.895,
2018-04-25, 09:04:06,VALID,918.67,VALID,0.0,VALID,83.802,VALID,332.211,VALID,22.365,VALID,343.0,VALID,0.254,
2018-04-25, 09:05:06,VALID,918.659,VALID,0.0,VALID,84.283,VALID,330.458,VALID,22.458,VALID,5.0,VALID,0.0,
2018-04-25, 09:06:06,VALID,918.665,VALID,0.0,VALID,83.72,VALID,329.778,VALID,22.563,VALID,319.0,VALID,0.225,
2018-04-25, 09:07:06,VALID,918.64,VALID,0.0,VALID,81.718,VALID,330.66,VALID,22.64,VALID,256.0,VALID,0.07,
2018-04-25, 09:08:06,VALID,918.65,VALID,0.0,VALID,80.576,VALID,333.025,VALID,22.712,VALID,324.0,VALID,0.239,
2018-04-25, 09:09:06,VALID,918.679,VALID,0.0,VALID,81.881,VALID,337.056,VALID,22.721,VALID,344.0,VALID,0.142,
2018-04-25, 09:10:06,VALID,918.663,VALID,0.0,VALID,81.908,VALID,340.735,VALID,22.76,VALID,352.0,VALID,0.048,
2018-04-25, 09:11:06,VALID,918.663,VALID,0.0,VALID,81.372,VALID,344.267,VALID,22.726,VALID,310.0,VALID,0.366,
2018-04-25, 09:12:06,VALID,918.659,VALID,0.0,VALID,80.123,VALID,350.949,VALID,22.624,VALID,222.0,VALID,0.05,
2018-04-25, 09:13:06,VALID,918.654,VALID,0.0,VALID,80.998,VALID,362.067,VALID,22.641,VALID,246.0,VALID,0.22,
2018-04-25, 09:14:06,VALID,918.654,VALID,0.0,VALID,80.618,VALID,391.106,VALID,22.613,VALID,222.0,VALID,0.634,
2018-04-25, 09:15:06,VALID,918.676,VALID,0.0,VALID,80.278,VALID,392.918,VALID,22.552,VALID,180.0,VALID,0.082,
2018-04-25, 09:16:06,VALID,918.695,VALID,0.0,VALID,81.702,VALID,392.859,VALID,22.703,VALID,235.0,VALID,0.159,
2018-04-25, 09:17:06,VALID,918.691,VALID,0.0,VALID,78.758,VALID,409.239,VALID,22.793,VALID,230.0,VALID,0.029,
2018-04-25, 09:18:06,VALID,918.708,VALID,0.0,VALID,80.848,VALID,412.63,VALID,22.951,VALID,316.0,VALID,0.122,
2018-04-25, 09:19:06,VALID,918.725,VALID,0.0,VALID,79.343,VALID,401.203,VALID,22.979,VALID,273.0,VALID,0.486,
2018-04-25, 09:20:06,VALID,918.73,VALID,0.0,VALID,80.125,VALID,407.84,VALID,22.951,VALID,278.0,VALID,0.096,
2018-04-25, 09:21:06,VALID,918.728,VALID,0.0,VALID,80.795,VALID,416.791,VALID,23.074,VALID,262.0,VALID,0.25,
2018-04-25, 09:22:06,VALID,918.724,VALID,0.0,VALID,80.968,VALID,435.166,VALID,23.059,VALID,321.0,VALID,0.499,
2018-04-25, 09:23:06,VALID,918.699,VALID,0.0,VALID,81.171,VALID,522.185,VALID,23.087,VALID,4.0,VALID,0.269,
2018-04-25, 09:24:06,VALID,918.693,VALID,0.0,VALID,79.859,VALID,506.521,VALID,23.211,VALID,4.0,VALID,0.193,
2018-04-25, 09:25:06,VALID,918.686,VALID,0.0,VALID,80.159,VALID,618.653,VALID,23.299,VALID,304.0,VALID,0.296,
2018-04-25, 09:26:06,VALID,918.651,VALID,0.0,VALID,79.069,VALID,528.705,VALID,23.202,VALID,244.0,VALID,0.689,
2018-04-25, 09:27:06,VALID,918.631,VALID,0.0,VALID,79.902,VALID,546.389,VALID,23.09,VALID,238.0,VALID,0.507,
2018-04-25, 09:28:06,VALID,918.607,VALID,0.0,VALID,78.539,VALID,450.054,VALID,22.99,VALID,235.0,VALID,0.634,
2018-04-25, 09:29:06,VALID,918.602,VALID,0.0,VALID,80.936,VALID,461.396,VALID,22.968,VALID,276.0,VALID,0.041,
2018-04-25, 09:30:06,VALID,918.585,VALID,0.0,VALID,81.322,VALID,475.695,VALID,23.219,VALID,328.0,VALID,0.274,
2018-04-25, 09:31:06,VALID,918.58,VALID,0.0,VALID,79.063,VALID,520.756,VALID,23.403,VALID,309.0,VALID,0.43,
2018-04-25, 09:32:06,VALID,918.57,VALID,0.0,VALID,78.447,VALID,700.021,VALID,23.56,VALID,8.0,VALID,0.488,
2018-04-25, 09:33:06,VALID,918.557,VALID,0.0,VALID,76.636,VALID,838.202,VALID,23.747,VALID,30.0,VALID,0.054,
2018-04-25, 09:34:06,VALID,918.547,VALID,0.0,VALID,75.989,VALID,857.736,VALID,23.961,VALID,92.0,VALID,0.087,
2018-04-25, 09:35:06,VALID,918.556,VALID,0.0,VALID,75.756,VALID,897.329,VALID,24.228,VALID,357.0,VALID,0.273,
2018-04-25, 09:36:06,VALID,918.549,VALID,0.0,VALID,74.778,VALID,918.634,VALID,24.438,VALID,328.0,VALID,0.396,
2018-04-25, 09:37:06,VALID,918.567,VALID,0.0,VALID,72.347,VALID,938.184,VALID,24.364,VALID,332.0,VALID,0.183,
2018-04-25, 09:38:06,VALID,918.555,VALID,0.0,VALID,72.772,VALID,904.236,VALID,24.448,VALID,23.0,VALID,0.295,
2018-04-25, 09:39:06,VALID,918.541,VALID,0.0,VALID,74.253,VALID,901.768,VALID,24.495,VALID,309.0,VALID,0.337,
2018-04-25, 09:40:06,VALID,918.52,VALID,0.0,VALID,74.429,VALID,868.428,VALID,24.736,VALID,330.0,VALID,1.165,
2018-04-25, 09:41:06,VALID,918.525,VALID,0.0,VALID,71.353,VALID,861.605,VALID,24.866,VALID,300.0,VALID,0.659,
2018-04-25, 09:42:06,VALID,918.525,VALID,0.0,VALID,72.707,VALID,701.294,VALID,24.779,VALID,281.0,VALID,0.825,
2018-04-25, 09:43:06,VALID,918.525,VALID,0.0,VALID,73.655,VALID,660.271,VALID,24.683,VALID,261.0,VALID,0.821,
2018-04-25, 09:44:06,VALID,918.515,VALID,0.0,VALID,71.249,VALID,608.903,VALID,24.428,VALID,244.0,VALID,0.854,
2018-04-25, 09:45:06,VALID,918.488,VALID,0.0,VALID,72.83,VALID,585.811,VALID,24.182,VALID,269.0,VALID,0.446,
2018-04-25, 09:46:06,VALID,918.478,VALID,0.0,VALID,73.195,VALID,791.711,VALID,24.226,VALID,291.0,VALID,0.325,
2018-04-25, 09:47:06,VALID,918.476,VALID,0.0,VALID,72.725,VALID,1033.958,VALID,24.387,VALID,267.0,VALID,0.136,
2018-04-25, 09:48:06,VALID,918.466,VALID,0.0,VALID,72.036,VALID,953.24,VALID,24.561,VALID,185.0,VALID,0.469,
2018-04-25, 09:49:06,VALID,918.432,VALID,0.0,VALID,72.16,VALID,902.296,VALID,24.706,VALID,202.0,VALID,1.164,
2018-04-25, 09:50:06,VALID,918.423,VALID,0.0,VALID,73.85,VALID,1031.63,VALID,24.65,VALID,310.0,VALID,0.823,
2018-04-25, 09:51:06,VALID,918.413,VALID,0.0,VALID,74.363,VALID,1011.855,VALID,24.949,VALID,279.0,VALID,0.248,
2018-04-25, 09:52:06,VALID,918.411,VALID,0.0,VALID,72.334,VALID,939.4,VALID,25.185,VALID,291.0,VALID,1.203,
2018-04-25, 09:53:06,VALID,918.417,VALID,0.0,VALID,70.79,VALID,803.712,VALID,24.945,VALID,264.0,VALID,1.38,
2018-04-25, 09:54:06,VALID,918.405,VALID,0.0,VALID,71.322,VALID,830.068,VALID,24.73,VALID,327.0,VALID,0.754,
2018-04-25, 09:55:06,VALID,918.406,VALID,0.0,VALID,73.906,VALID,974.658,VALID,24.984,VALID,326.0,VALID,0.284,
2018-04-25, 09:56:06,VALID,918.396,VALID,0.0,VALID,72.953,VALID,736.247,VALID,25.413,VALID,332.0,VALID,0.939,
2018-04-25, 09:57:06,VALID,918.419,VALID,0.0,VALID,71.002,VALID,782.191,VALID,25.717,VALID,329.0,VALID,0.633,
2018-04-25, 09:58:06,VALID,918.44,VALID,0.0,VALID,69.37,VALID,947.536,VALID,25.713,VALID,257.0,VALID,0.884,
2018-04-25, 09:59:06,VALID,918.437,VALID,0.0,VALID,70.469,VALID,985.899,VALID,25.599,VALID,340.0,VALID,0.231,
2018-04-25, 10:00:06,VALID,918.438,VALID,0.0,VALID,68.798,VALID,916.059,VALID,25.813,VALID,214.0,VALID,0.829,
2018-04-25, 10:01:06,VALID,918.432,VALID,0.0,VALID,67.83,VALID,1045.302,VALID,25.722,VALID,220.0,VALID,0.645,
2018-04-25, 10:02:06,VALID,918.436,VALID,0.0,VALID,69.041,VALID,1062.787,VALID,25.723,VALID,305.0,VALID,1.146,
2018-04-25, 10:03:06,VALID,918.442,VALID,0.0,VALID,69.452,VALID,1076.024,VALID,25.632,VALID,300.0,VALID,0.841,
2018-04-25, 10:04:06,VALID,918.447,VALID,0.0,VALID,70.705,VALID,1108.304,VALID,25.704,VALID,299.0,VALID,1.229,
2018-04-25, 10:05:06,VALID,918.457,VALID,0.0,VALID,67.42,VALID,988.549,VALID,25.536,VALID,300.0,VALID,1.215,
2018-04-25, 10:06:06,VALID,918.396,VALID,0.0,VALID,69.079,VALID,824.87,VALID,25.572,VALID,4.0,VALID,0.933,
2018-04-25, 10:07:06,VALID,918.397,VALID,0.0,VALID,70.077,VALID,828.271,VALID,25.917,VALID,175.0,VALID,0.76,
2018-04-25, 10:08:06,VALID,918.394,VALID,0.0,VALID,69.298,VALID,693.834,VALID,26.183,VALID,266.0,VALID,0.713,
2018-04-25, 10:09:06,VALID,918.349,VALID,0.0,VALID,67.983,VALID,789.214,VALID,26.207,VALID,347.0,VALID,2.852,
2018-04-25, 10:10:06,VALID,918.308,VALID,0.0,VALID,65.158,VALID,950.303,VALID,25.813,VALID,63.0,VALID,1.702,
2018-04-25, 10:11:06,VALID,918.354,VALID,0.0,VALID,66.158,VALID,884.857,VALID,25.595,VALID,178.0,VALID,1.863,
2018-04-25, 10:12:06,VALID,918.332,VALID,0.0,VALID,69.137,VALID,793.885,VALID,25.438,VALID,219.0,VALID,1.32,
2018-04-25, 10:13:06,VALID,918.293,VALID,0.0,VALID,70.21,VALID,641.148,VALID,25.396,VALID,205.0,VALID,0.925,
2018-04-25, 10:14:06,VALID,918.261,VALID,0.0,VALID,69.275,VALID,632.221,VALID,25.453,VALID,242.0,VALID,1.523,
2018-04-25, 10:15:06,VALID,918.26,VALID,0.0,VALID,69.911,VALID,695.022,VALID,25.366,VALID,261.0,VALID,1.257,
2018-04-25, 10:16:06,VALID,918.218,VALID,0.0,VALID,70.427,VALID,851.685,VALID,25.452,VALID,318.0,VALID,1.206,
2018-04-25, 10:17:06,VALID,918.199,VALID,0.0,VALID,69.358,VALID,860.71,VALID,25.625,VALID,290.0,VALID,1.089,
2018-04-25, 10:18:06,VALID,918.194,VALID,0.0,VALID,68.342,VALID,823.361,VALID,25.689,VALID,303.0,VALID,0.879,
2018-04-25, 10:19:06,VALID,918.166,VALID,0.0,VALID,66.031,VALID,659.984,VALID,25.587,VALID,252.0,VALID,3.087,
2018-04-25, 10:20:06,VALID,918.143,VALID,0.0,VALID,66.634,VALID,598.938,VALID,25.189,VALID,239.0,VALID,1.649,
2018-04-25, 10:21:06,VALID,918.143,VALID,0.0,VALID,69.098,VALID,569.007,VALID,25.048,VALID,244.0,VALID,1.409,
2018-04-25, 10:22:06,VALID,918.107,VALID,0.0,VALID,69.966,VALID,547.454,VALID,25.139,VALID,249.0,VALID,0.699,
2018-04-25, 10:23:06,VALID,918.102,VALID,0.0,VALID,68.927,VALID,541.363,VALID,25.118,VALID,220.0,VALID,0.619,
2018-04-25, 10:24:06,VALID,918.122,VALID,0.0,VALID,67.865,VALID,544.763,VALID,25.054,VALID,214.0,VALID,1.389,
2018-04-25, 10:25:06,VALID,918.114,VALID,0.0,VALID,68.673,VALID,533.295,VALID,24.922,VALID,225.0,VALID,0.811,
2018-04-25, 10:26:06,VALID,918.145,VALID,0.0,VALID,70.513,VALID,528.101,VALID,25.053,VALID,270.0,VALID,0.801,
2018-04-25, 10:27:06,VALID,918.134,VALID,0.0,VALID,69.95,VALID,521.762,VALID,25.06,VALID,227.0,VALID,1.95,
2018-04-25, 10:28:06,VALID,918.133,VALID,0.0,VALID,67.978,VALID,518.564,VALID,24.893,VALID,228.0,VALID,1.336,
2018-04-25, 10:29:06,VALID,918.148,VALID,0.0,VALID,68.321,VALID,522.619,VALID,24.811,VALID,242.0,VALID,0.785,
2018-04-25, 10:30:06,VALID,918.158,VALID,0.0,VALID,68.127,VALID,533.562,VALID,24.749,VALID,230.0,VALID,0.0,
2018-04-25, 10:31:06,VALID,918.146,VALID,0.0,VALID,68.051,VALID,562.261,VALID,24.696,VALID,213.0,VALID,0.0,
2018-04-25, 10:32:06,VALID,918.119,VALID,0.0,VALID,69.747,VALID,620.915,VALID,24.652,VALID,198.0,VALID,0.0,
2018-04-25, 10:33:06,VALID,918.123,VALID,0.0,VALID,71.635,VALID,615.841,VALID,24.675,VALID,245.0,VALID,0.0,
2018-04-25, 10:34:06,VALID,918.118,VALID,0.0,VALID,72.268,VALID,616.262,VALID,24.691,VALID,241.0,VALID,0.0,
2018-04-25, 10:35:06,VALID,918.125,VALID,0.0,VALID,72.036,VALID,604.359,VALID,24.822,VALID,232.0,VALID,0.0,
2018-04-25, 10:36:06,VALID,918.114,VALID,0.0,VALID,71.462,VALID,582.048,VALID,24.733,VALID,233.0,VALID,0.0,