                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/04/23 00:00,  999.0,  999.0,  999.0,  999.0,  -29.9,  -28.7,  -27.5,  -28.8,  -30.1,  -31.5,  -33.1,  -33.6,  -33.7,  -34.4,  -35.0,  -35.2,  -35.7,  -35.9,  -36.0,  -36.0,  -35.9,  -36.3,  -36.0,  -36.0,  -36.2,  -37.1,  -37.1,  -36.9,  -37.2,  -37.3,  -37.7,  -37.4,  -37.5,  -38.4,  -38.1,  -38.3,  -38.2,  -38.6,  -34.4,  -30.1,  999.0,  -32.8,  -38.4,  -41.1,  -42.8,  -45.1,  -46.9,  -48.8,  999.0,  -48.6,  -48.1,  -48.6
2003/04/23 00:10,  999.0,  999.0,  999.0,  999.0,  -28.6,  -28.5,  -27.9,  -29.0,  -29.9,  -31.0,  -32.2,  -32.7,  -32.9,  -33.7,  -34.3,  -34.4,  -35.1,  -35.7,  -36.4,  -36.1,  -36.8,  -37.0,  -37.1,  -37.5,  -37.5,  -37.8,  -38.3,  -38.4,  -38.1,  -38.4,  -38.7,  -38.6,  -38.9,  -39.1,  -39.0,  -39.3,  -39.4,  -38.9,  -36.3,  999.0,  -33.5,  -35.8,  -43.3,  -46.0,  -46.4,  -48.1,  -48.0,  -50.1,  -49.4,  -48.9,  -50.4,  -50.0
2003/04/23 00:20,  999.0,  999.0,  999.0,  999.0,  -26.3,  -31.8,  -35.7,  -37.0,  -38.2,  -39.2,  -40.4,  -40.5,  -40.6,  -41.4,  -41.6,  -42.8,  -43.0,  -44.8,  -42.8,  -45.8,  -45.8,  -39.9,  -40.8,  -50.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -42.0,  -40.2,  -40.1,  -44.7,  -46.6,  -46.4,  -47.0,  -48.2,  -49.5,  -52.3,  -53.4,  999.0,  -51.5,  -50.8
2003/04/23 00:30,  999.0,  999.0,  999.0,  -44.3,  -26.3,  -32.3,  -38.8,  -39.8,  -40.6,  -41.6,  -43.0,  -43.2,  -42.3,  -42.5,  -42.4,  -42.9,  -42.8,  -43.7,  -43.7,  -44.0,  -43.3,  -45.5,  -44.9,  -43.6,  -45.5,  -46.0,  -42.7,  -45.9,  -47.9,  -43.3,  -47.6,  -44.5,  -44.6,  999.0,  -49.0,  999.0,  -48.4,  -44.9,  -45.3,  -42.2,  -44.4,  -49.2,  -49.7,  -48.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  -51.5,  -49.5,  -48.8
2003/04/23 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -33.3,  -32.8,  -33.9,  -34.3,  -34.8,  -34.3,  -33.6,  -34.3,  -34.2,  -34.2,  -34.6,  -35.0,  -35.3,  -35.8,  -36.0,  -36.1,  -36.3,  -36.7,  -37.1,  -37.4,  -37.4,  -37.6,  -38.1,  -38.3,  -38.7,  -39.0,  -39.4,  -39.4,  -40.0,  -39.9,  -39.3,  -38.3,  -34.6,  -35.7,  -39.9,  -43.7,  -45.2,  -46.4,  -46.5,  -45.9,  -45.3,  -46.1,  -44.8,  -45.2,  -45.9,  -46.5
2003/04/23 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -32.0,  -32.9,  -34.1,  -35.6,  -37.1,  -37.6,  -38.0,  -38.6,  -40.1,  -40.7,  -41.2,  -42.5,  -43.7,  -43.4,  -42.2,  -41.4,  -42.6,  -42.7,  -42.3,  -43.8,  -42.9,  -43.2,  -45.7,  -44.4,  -41.2,  -42.9,  -43.0,  -44.4,  -44.1,  -46.2,  -49.1,  999.0,  -40.1,  -38.9,  -40.0,  -45.2,  -47.1,  -46.5,  -46.9,  -49.1,  -48.7,  -47.3,  -46.8,  -47.2,  -45.1,  -45.7
2003/04/23 01:00,  999.0,  999.0,  999.0,  -44.6,  -30.0,  -31.3,  -32.7,  -33.2,  -34.2,  -35.6,  -37.2,  -37.2,  -37.4,  -37.9,  -36.8,  -37.4,  -39.3,  -37.5,  -39.6,  -39.1,  -37.5,  -39.9,  -39.5,  -39.3,  -42.0,  -39.7,  -40.9,  -37.7,  -38.3,  -40.8,  -40.1,  -41.0,  -39.8,  -39.9,  -40.4,  -43.2,  -40.6,  -41.0,  -37.5,  -32.5,  -33.9,  -39.2,  -43.3,  -44.5,  -45.7,  -46.4,  -47.1,  -44.2,  -44.9,  -43.5,  -45.2,  -45.4
2003/04/23 01:10,  999.0,  999.0,  999.0,  -43.1,  -25.4,  -33.5,  -39.1,  -41.5,  -42.9,  -43.2,  -40.9,  -36.3,  -39.3,  999.0,  -47.0,  -44.4,  -46.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.6,  -49.4,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -40.0,  -37.9,  -42.0,  -46.5,  -45.4,  -47.3,  -47.5,  -49.0,  -50.0,  -48.6,  -50.9,  999.0,  999.0
2003/04/23 01:20,  999.0,  999.0,  999.0,  -43.5,  -25.4,  -34.5,  -41.5,  -44.2,  -45.3,  -45.0,  999.0,  999.0,  999.0,  -44.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -38.5,  -40.8,  -41.8,  -41.5,  -41.7,  -42.5,  -44.2,  -44.3,  -45.5,  -45.5,  -48.7,  999.0
2003/04/23 01:30,  999.0,  999.0,  999.0,  -43.8,  -25.4,  -34.1,  -41.1,  -43.4,  -44.5,  -43.9,  -39.9,  -42.5,  -46.9,  -39.9,  -40.7,  -42.6,  -43.6,  -46.4,  -43.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -39.4,  -43.8,  -44.8,  -45.3,  -48.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 01:40,  999.0,  999.0,  999.0,  -43.3,  -25.4,  -34.2,  -40.5,  -42.1,  -42.3,  -43.7,  -41.9,  -49.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  -51.3,  -54.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 01:50,  999.0,  999.0,  999.0,  -43.5,  -25.4,  -34.7,  -41.3,  -43.1,  -44.5,  -45.7,  -44.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -52.9,  -51.3,  999.0,  -51.7
2003/04/23 02:00,  999.0,  999.0,  999.0,  -39.5,  -25.4,  -34.2,  -40.5,  -42.5,  -44.9,  -46.4,  -49.2,  -49.3,  999.0,  999.0,  -45.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0
2003/04/23 02:10,  999.0,  999.0,  999.0,  -43.5,  -25.3,  -34.8,  -41.1,  -39.3,  -43.4,  -46.3,  -49.2,  999.0,  999.0,  -51.2,  -49.3,  -48.7,  999.0,  -33.5,  999.0,  -48.6,  999.0,  -48.3,  -43.0,  -38.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 02:20,  999.0,  999.0,  999.0,  -43.5,  -25.3,  -34.8,  -41.9,  -42.4,  -44.2,  -46.2,  -48.4,  -40.8,  -39.2,  -41.9,  -50.4,  999.0,  -36.1,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  -48.7,  -32.7,  999.0,  -50.7,  999.0,  -41.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 02:30,  999.0,  999.0,  999.0,  -43.4,  -25.3,  -34.8,  -41.6,  -42.9,  -43.9,  -45.3,  -49.0,  999.0,  -51.2,  999.0,  -48.7,  999.0,  -38.1,  -47.6,  999.0,  999.0,  -40.4,  -39.1,  -39.1,  -45.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -52.1,  999.0,  999.0
2003/04/23 02:40,  999.0,  999.0,  999.0,  -43.2,  -25.2,  -35.1,  -42.3,  -43.8,  -45.5,  -45.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  -35.9,  999.0,  999.0,  999.0,  -45.4,  -32.9,  -38.1,  999.0,  -44.9,  -39.4,  -48.6,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.0,  999.0
2003/04/23 02:50,  999.0,  999.0,  999.0,  -43.2,  -24.9,  -34.3,  -41.0,  -43.3,  -46.0,  -46.1,  -48.9,  -48.7,  999.0,  999.0,  -49.3,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -42.6,  -40.3,  -39.8,  -47.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.7,  999.0,  999.0,  -51.3,  999.0,  -51.1,  999.0,  -50.8,  999.0,  -52.6,  -52.7
2003/04/23 03:00,  999.0,  999.0,  999.0,  -42.9,  -25.0,  -34.9,  -43.1,  -45.0,  -47.4,  -47.2,  -51.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -34.4,  -46.5,  -44.4,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -51.6,  -56.1
2003/04/23 03:10,  999.0,  999.0,  999.0,  -43.3,  -25.1,  -35.0,  -41.0,  -41.8,  -46.8,  -47.4,  -49.3,  -48.7,  999.0,  -50.0,  999.0,  999.0,  -42.4,  -42.8,  999.0,  999.0,  999.0,  999.0,  -45.7,  -43.2,  999.0,  999.0,  -50.6,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -53.2,  999.0,  999.0,  -53.3
2003/04/23 03:20,  999.0,  999.0,  999.0,  -43.1,  -25.1,  -34.9,  -42.6,  -44.1,  -47.0,  -48.1,  -50.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 03:30,  999.0,  999.0,  999.0,  -43.2,  -25.2,  -34.8,  -42.2,  -43.8,  -46.8,  -46.5,  -47.9,  -47.7,  -39.1,  -48.1,  -36.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -38.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
2003/04/23 03:40,  999.0,  999.0,  999.0,  -43.5,  -25.2,  -35.0,  -42.6,  -43.1,  -46.1,  -41.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 03:50,  999.0,  999.0,  999.0,  -43.5,  -25.3,  -35.2,  -42.1,  -43.3,  -46.6,  -45.8,  -48.5,  -49.8,  999.0,  -48.9,  -43.4,  -47.2,  -47.3,  -47.6,  -44.3,  999.0,  -40.4,  -38.1,  -44.3,  999.0,  999.0,  -51.3,  -47.7,  999.0,  -34.1,  -42.3,  -45.2,  999.0,  999.0,  999.0,  -48.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 04:00,  999.0,  999.0,  999.0,  -43.6,  -25.3,  -33.8,  -39.4,  -42.9,  -48.0,  -47.5,  -50.0,  -48.8,  999.0,  -48.2,  -49.8,  999.0,  999.0,  -40.8,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 04:10,  999.0,  999.0,  999.0,  -43.8,  -25.4,  -34.0,  -42.4,  -42.6,  -46.6,  -46.9,  -47.0,  -49.5,  999.0,  999.0,  999.0,  -44.0,  -45.5,  999.0,  -35.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -47.1,  999.0,  999.0,  -53.0,  -49.1,  -51.0,  999.0,  -54.4,  -51.5,  -51.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 04:20,  999.0,  999.0,  999.0,  -43.7,  -25.4,  -34.9,  -42.3,  -43.9,  -47.0,  -46.8,  -45.4,  -47.6,  -45.3,  -47.8,  999.0,  999.0,  -41.6,  999.0,  -37.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -47.3,  999.0,  999.0,  -55.3,  999.0,  -53.5,  999.0,  999.0,  -55.0,  999.0,  -53.0,  -52.9,  -51.8,  999.0,  999.0
2003/04/23 04:30,  999.0,  999.0,  999.0,  -43.9,  -25.5,  -34.2,  -41.8,  -43.9,  -47.0,  -47.7,  -48.1,  -48.6,  999.0,  -48.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -41.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 04:40,  999.0,  999.0,  999.0,  -43.8,  -25.4,  -34.9,  -40.9,  -38.3,  -42.7,  -43.4,  -42.1,  -45.1,  -39.7,  -36.5,  -38.3,  -43.2,  -45.4,  -37.1,  -35.0,  -43.5,  -36.9,  -31.4,  -37.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 04:50,  999.0,  999.0,  999.0,  -43.8,  -25.5,  -35.0,  -43.0,  -43.7,  -44.5,  -47.6,  -46.7,  -50.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.6,  999.0,  -42.2,  -43.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 05:00,  999.0,  999.0,  999.0,  -43.8,  -25.4,  -35.0,  -42.5,  -43.9,  -46.5,  -44.9,  -40.1,  -46.6,  999.0,  -41.0,  -42.7,  999.0,  -39.8,  999.0,  -39.8,  -40.2,  -38.6,  -46.4,  999.0,  999.0,  -56.6,  999.0,  -47.9,  -48.8,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 05:10,  999.0,  999.0,  999.0,  -43.9,  -25.5,  -35.7,  -41.6,  -42.5,  -45.6,  -45.9,  -48.6,  999.0,  -46.4,  -46.1,  999.0,  999.0,  999.0,  -33.8,  -38.0,  999.0,  -46.0,  -49.3,  999.0,  999.0,  -42.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 05:20,  999.0,  999.0,  999.0,  -43.8,  -25.4,  -35.7,  -41.8,  -44.0,  -44.8,  -46.7,  -38.7,  -38.5,  -43.5,  -39.4,  -35.6,  -39.4,  -45.7,  -44.0,  -42.4,  999.0,  -44.5,  -43.2,  999.0,  999.0,  999.0,  -46.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.6,  -51.3,  -50.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 05:30,  999.0,  999.0,  999.0,  -43.8,  -25.6,  -35.8,  -42.4,  -44.3,  -43.8,  -48.2,  -37.8,  -46.6,  -42.2,  -28.5,  -42.5,  -28.8,  -36.8,  -41.9,  -45.3,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -45.4,  -46.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
2003/04/23 05:40,  999.0,  999.0,  999.0,  -43.8,  -25.7,  -36.0,  -42.2,  -44.3,  -46.0,  -48.1,  -45.6,  -43.9,  -38.4,  -38.2,  -38.4,  -36.7,  -42.1,  -32.0,  -35.0,  -35.5,  -32.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.7,  -51.9,  999.0
2003/04/23 05:50,  999.0,  999.0,  999.0,  -43.8,  -25.6,  -35.7,  -42.3,  -41.7,  -45.1,  -47.7,  -50.5,  -42.0,  -40.3,  -42.0,  -40.9,  -44.8,  -42.1,  -38.9,  -34.3,  -32.3,  -26.8,  -29.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 06:00,  999.0,  999.0,  999.0,  -43.9,  -25.8,  -35.1,  -41.5,  -44.2,  -45.7,  -45.2,  -48.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -51.1,  -41.7,  999.0,  -41.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 06:10,  999.0,  999.0,  999.0,  -43.9,  -26.0,  -35.9,  -42.1,  -44.8,  -45.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0
2003/04/23 06:20,  999.0,  999.0,  999.0,  -44.0,  -25.9,  -35.7,  -41.7,  -45.3,  -45.6,  -47.9,  999.0,  999.0,  999.0,  -48.8,  -52.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 06:30,  999.0,  999.0,  999.0,  -43.4,  -25.9,  -35.4,  -41.9,  -43.9,  -45.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 06:40,  999.0,  999.0,  999.0,  -43.9,  -26.0,  -35.9,  -42.0,  -45.5,  -45.7,  -48.2,  -48.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 06:50,  999.0,  999.0,  999.0,  -43.3,  -25.9,  -35.6,  -41.7,  -45.0,  -45.3,  -46.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 07:00,  999.0,  999.0,  999.0,  -43.4,  -26.3,  -36.6,  -43.0,  -44.9,  -43.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 07:10,  999.0,  999.0,  999.0,  -43.6,  -26.5,  -36.5,  -44.0,  -44.7,  -43.4,  -46.0,  -49.1,  -50.3,  999.0,  -47.2,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -51.5,  -51.5,  999.0
2003/04/23 07:20,  999.0,  999.0,  999.0,  -43.4,  -26.6,  -36.7,  -44.1,  -43.2,  -44.1,  -46.6,  -49.6,  -49.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 07:30,  999.0,  999.0,  999.0,  -43.5,  -26.5,  -36.5,  -43.1,  -45.0,  -44.7,  -46.7,  999.0,  -50.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 07:40,  999.0,  999.0,  999.0,  -43.4,  -26.7,  -36.7,  -43.1,  -43.8,  -44.3,  -45.4,  -49.2,  -46.8,  -51.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 07:50,  999.0,  999.0,  999.0,  -43.5,  -27.5,  -36.4,  -43.3,  -43.6,  -43.9,  -43.7,  -47.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -49.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0
2003/04/23 08:00,  999.0,  999.0,  999.0,  -43.5,  -27.8,  -36.4,  -40.9,  -43.4,  -44.1,  -45.4,  -50.0,  -50.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 08:10,  999.0,  999.0,  999.0,  -43.6,  -28.2,  -34.6,  -40.0,  -42.7,  -44.3,  -46.4,  -48.7,  -48.1,  999.0,  -49.2,  -49.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/23 08:20,  999.0,  999.0,  999.0,  -43.1,  -28.3,  -34.7,  -41.1,  -43.1,  -42.3,  -45.8,  -47.4,  -45.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -52.4,  999.0,  -48.6,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.9,  999.0,  -56.5,  -56.4,  -55.5,  999.0,  999.0,  999.0
2003/04/23 08:30,  999.0,  999.0,  999.0,  -42.6,  -28.5,  -33.5,  -39.7,  -40.7,  -43.0,  -46.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
2003/04/23 08:40,  999.0,  999.0,  999.0,  -42.3,  -28.4,  -33.5,  -40.4,  -44.0,  -44.8,  -46.5,  -47.5,  -48.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0
2003/04/23 08:50,  999.0,  999.0,  999.0,  -42.3,  -28.4,  -33.8,  -40.5,  -44.0,  -44.5,  -45.6,  -48.0,  -47.5,  999.0,  999.0,  -49.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0