2020/11/28, +9, 136.10,  34.85, 385
00:00:20,  968.4,   11.4,   90.8,    1.79,    7.17,    0.0,   -2.8
00:00:25,  968.5,   11.4,   90.8,    3.20,    3.83,    0.0,   -2.8
00:00:30,  968.5,   11.5,   90.8,    1.98,    4.07,    0.0,   -2.8
00:00:35,  968.5,   11.5,   90.8,    3.99,    3.74,    0.0,   -2.6
00:00:40,  968.5,   11.4,   90.8,    4.42,   -0.91,    0.0,   -2.6
00:00:45,  968.5,   11.4,   90.7,    5.35,   -1.16,    0.0,   -2.6
00:00:50,  968.6,   11.5,   90.7,    5.70,   -1.92,    0.0,   -2.6
00:00:55,  968.6,   11.4,   90.6,    5.30,    5.57,    0.0,   -2.4
00:01:00,  968.7,   11.4,   90.7,    6.24,    2.98,    0.0,   -2.6
00:01:05,  968.7,   11.4,   90.6,    8.19,    3.90,    0.0,   -2.6
00:01:10,  968.6,   11.4,   90.6,    8.86,    0.68,    0.0,   -2.6
00:01:15,  968.6,   11.4,   90.6,    6.95,   -1.43,    0.0,   -2.6
00:01:20,  968.5,   11.4,   90.6,    6.50,    3.10,    0.0,   -2.6
00:01:25,  968.6,   11.5,   90.6,    9.95,    1.63,    0.0,   -2.4
00:01:30,  968.4,   11.4,   90.6,    6.04,    2.00,    0.0,   -2.4
00:01:35,  968.4,   11.5,   90.5,    5.45,    1.22,    0.0,   -2.4
00:01:40,  968.4,   11.5,   90.4,    4.59,   -0.94,    0.0,   -2.4
00:01:45,  968.5,   11.4,   90.5,    4.39,    0.35,    0.0,   -2.2
00:01:50,  968.5,   11.4,   90.4,    3.30,    0.27,    0.0,   -2.4
00:01:55,  968.5,   11.4,   90.4,    4.81,    0.79,    0.0,   -2.4
00:02:00,  968.5,   11.4,   90.4,    3.32,    1.11,    0.0,   -2.4
00:02:05,  968.6,   11.5,   90.4,    2.80,    1.14,    0.0,   -2.4
00:02:10,  968.5,   11.4,   90.4,    2.24,    1.06,    0.0,   -2.4
00:02:15,  968.5,   11.5,   90.4,    0.81,    1.84,    0.0,   -2.4
00:02:20,  968.5,   11.4,   90.5,    0.50,    1.18,    0.0,   -2.4
00:02:25,  968.6,   11.4,   90.5,   -0.46,    0.76,    0.0,   -2.4
00:02:30,  968.6,   11.4,   90.5,    0.43,    1.25,    0.0,   -2.4
00:02:35,  968.5,   11.5,   90.5,   -1.58,    1.91,    0.0,   -2.4
00:02:40,  968.5,   11.4,   90.6,    1.25,   -1.30,    0.0,   -2.4
00:02:45,  968.6,   11.4,   90.5,    3.90,    0.05,    0.0,   -2.4
00:02:50,  968.5,   11.4,   90.6,    3.42,    3.45,    0.0,   -2.4
00:02:55,  968.5,   11.4,   90.5,    2.04,    2.45,    0.0,   -2.4
00:03:00,  968.5,   11.4,   90.6,    2.85,    0.11,    0.0,   -2.4
00:03:05,  968.5,   11.4,   90.5,    4.37,    0.43,    0.0,   -2.4
00:03:10,  968.5,   11.4,   90.6,    4.26,    1.51,    0.0,   -2.4
00:03:15,  968.5,   11.4,   90.6,    4.87,    4.00,    0.0,   -2.4
00:03:20,  968.5,   11.4,   90.6,    5.89,    3.14,    0.0,   -2.2
00:03:25,  968.6,   11.4,   90.5,    3.83,    0.78,    0.0,   -2.2
00:03:30,  968.5,   11.4,   90.5,    2.61,    2.06,    0.0,   -2.2
00:03:35,  968.5,   11.5,   90.5,    4.09,    2.29,    0.0,   -2.2
00:03:40,  968.6,   11.4,   90.4,    3.60,    1.20,    0.0,   -2.0
00:03:45,  968.5,   11.4,   90.5,    3.49,    0.15,    0.0,   -2.0
00:03:50,  968.6,   11.4,   90.5,    3.97,    1.58,    0.0,   -2.0
00:03:55,  968.5,   11.4,   90.4,    3.18,    0.31,    0.0,   -2.0
00:04:00,  968.6,   11.4,   90.5,    2.41,    0.96,    0.0,   -2.0
00:04:05,  968.6,   11.4,   90.5,    2.00,   -0.87,    0.0,   -2.0
00:04:10,  968.6,   11.4,   90.5,    1.82,   -0.30,    0.0,   -2.0
00:04:15,  968.6,   11.4,   90.5,    3.08,    0.81,    0.0,   -2.0
00:04:20,  968.6,   11.4,   90.5,    3.45,   -1.20,    0.0,   -1.8
00:04:25,  968.6,   11.4,   90.6,    4.39,    0.06,    0.0,   -1.8
00:04:30,  968.6,   11.4,   90.6,    1.94,   -2.90,    0.0,   -1.8
00:04:35,  968.5,   11.4,   90.7,    4.47,    0.64,    0.0,   -1.8
00:04:40,  968.6,   11.4,   90.8,    6.54,    1.33,    0.0,   -1.8
00:04:45,  968.5,   11.4,   90.8,    6.19,   -0.15,    0.0,   -1.8
00:04:50,  968.6,   11.4,   90.8,    7.21,    2.09,    0.0,   -1.8
00:04:55,  968.5,   11.4,   90.8,    4.85,    1.62,    0.0,   -1.8
00:05:00,  968.5,   11.4,   90.8,    4.11,    0.93,    0.0,   -2.0
00:05:05,  968.5,   11.4,   90.8,    3.31,   -0.27,    0.0,   -1.8
00:05:10,  968.5,   11.4,   90.9,    4.06,    2.58,    0.0,   -1.8
00:05:15,  968.5,   11.4,   90.9,    4.30,   -2.52,    0.0,   -1.8
00:05:20,  968.5,   11.4,   90.9,    4.64,    1.83,    0.0,   -1.8
00:05:25,  968.4,   11.4,   90.9,    4.81,    0.07,    0.0,   -1.8
00:05:30,  968.4,   11.4,   91.0,    3.53,   -2.29,    0.0,   -1.8
00:05:35,  968.5,   11.4,   91.0,    3.64,   -2.67,    0.0,   -1.8
00:05:40,  968.5,   11.4,   91.0,    5.47,   -0.13,    0.0,   -1.8
00:05:45,  968.6,   11.4,   90.9,    4.62,    1.36,    0.0,   -1.8
00:05:50,  968.5,   11.4,   91.0,    5.36,    1.91,    0.0,   -1.8
00:05:55,  968.5,   11.4,   90.9,    2.51,    3.39,    0.0,   -1.8
00:06:00,  968.5,   11.4,   91.0,    3.64,    0.36,    0.0,   -1.8
00:06:05,  968.5,   11.4,   91.0,    3.66,   -0.40,    0.0,   -1.8
00:06:10,  968.4,   11.4,   90.9,    5.11,    0.85,    0.0,   -1.8
00:06:15,  968.4,   11.4,   90.9,    4.26,   -0.19,    0.0,   -1.8
00:06:20,  968.5,   11.4,   91.0,    4.22,   -0.70,    0.0,   -1.6
00:06:25,  968.5,   11.4,   90.9,    4.90,    2.32,    0.0,   -1.8
00:06:30,  968.6,   11.4,   90.9,    5.05,    0.83,    0.0,   -1.8
00:06:35,  968.5,   11.4,   91.0,    4.09,    1.20,    0.0,   -1.8
00:06:40,  968.5,   11.4,   91.0,    1.92,    2.86,    0.0,   -1.8
00:06:45,  968.5,   11.4,   91.0,    3.37,    3.68,    0.0,   -1.8
00:06:50,  968.4,   11.4,   91.0,    3.21,    1.60,    0.0,   -1.8
00:06:55,  968.4,   11.4,   90.9,   -0.72,   -1.89,    0.0,   -1.8
00:07:00,  968.5,   11.4,   90.9,    0.91,   -0.36,    0.0,   -1.8
00:07:05,  968.5,   11.4,   90.8,    0.57,    1.36,    0.0,   -1.6
00:07:10,  968.5,   11.4,   90.8,   -0.90,   -0.15,    0.0,   -1.6
00:07:15,  968.6,   11.4,   90.9,   -0.18,   -0.96,    0.0,   -1.6
00:07:20,  968.6,   11.4,   90.8,    0.80,   -0.13,    0.0,   -1.6
00:07:25,  968.6,   11.4,   90.8,    1.83,    0.30,    0.0,   -1.6
00:07:30,  968.5,   11.4,   90.8,    1.84,    0.14,    0.0,   -1.6
00:07:35,  968.5,   11.4,   90.8,    1.87,    0.76,    0.0,   -1.6
00:07:40,  968.5,   11.4,   90.8,    0.66,    1.36,    0.0,   -1.6
00:07:45,  968.5,   11.4,   90.8,    2.38,    1.32,    0.0,   -1.8
00:07:50,  968.5,   11.4,   90.9,    2.60,    0.68,    0.0,   -1.6
00:07:55,  968.5,   11.4,   90.9,    5.39,   -0.44,    0.0,   -1.6
00:08:00,  968.5,   11.4,   91.0,    3.88,    2.08,    0.0,   -1.6
00:08:05,  968.6,   11.3,   91.0,    4.05,    4.09,    0.0,   -1.6
00:08:10,  968.5,   11.4,   91.0,    4.73,    1.56,    0.0,   -1.6
00:08:15,  968.5,   11.4,   91.0,    3.46,    1.85,    0.0,   -1.6
00:08:20,  968.5,   11.4,   91.0,    2.60,   -1.62,    0.0,   -1.6
00:08:25,  968.5,   11.4,   91.0,    4.10,   -0.96,    0.0,   -1.6
00:08:30,  968.5,   11.3,   91.0,    3.90,   -1.59,    0.0,   -1.6
00:08:35,  968.4,   11.3,   91.0,    2.83,   -1.23,    0.0,   -1.6
00:08:40,  968.5,   11.4,   90.9,    2.16,   -0.18,    0.0,   -1.6
00:08:45,  968.5,   11.4,   90.9,    1.06,   -0.75,    0.0,   -1.6
00:08:50,  968.5,   11.4,   91.0,    2.06,    0.60,    0.0,   -1.6
00:08:55,  968.5,   11.4,   90.9,    2.17,   -0.32,    0.0,   -1.6
00:09:00,  968.5,   11.4,   91.0,    2.06,   -0.71,    0.0,   -1.6
00:09:05,  968.5,   11.4,   91.0,    1.45,    0.48,    0.0,   -1.6
00:09:10,  968.5,   11.4,   91.0,    1.34,    1.25,    0.0,   -1.6
00:09:15,  968.6,   11.4,   91.1,    0.90,    1.26,    0.0,   -1.6
00:09:20,  968.5,   11.4,   91.1,    1.17,    0.96,    0.0,   -1.6
00:09:25,  968.5,   11.4,   91.1,    0.74,    0.15,    0.0,   -1.6
00:09:30,  968.5,   11.4,   91.2,    0.39,    0.25,    0.0,   -1.6
00:09:35,  968.5,   11.4,   91.2,    0.15,    0.34,    0.0,   -1.6
00:09:40,  968.6,   11.4,   91.2,    0.46,   -0.20,    0.0,   -1.6
00:09:45,  968.5,   11.3,   91.2,    1.04,   -1.12,    0.0,   -1.6
00:09:50,  968.5,   11.3,   91.2,    2.49,   -0.20,    0.0,   -1.6
00:09:55,  968.5,   11.3,   91.2,    2.49,   -0.06,    0.0,   -1.6
00:10:00,  968.5,   11.4,   91.3,    2.04,    2.06,    0.0,   -1.6
00:10:05,  968.6,   11.4,   91.3,    1.08,    1.52,    0.0,   -1.6
00:10:10,  968.5,   11.4,   91.3,    2.17,    1.43,    0.0,   -1.6
00:10:15,  968.6,   11.4,   91.4,    2.78,   -1.49,    0.0,   -1.6
00:10:20,  968.5,   11.3,   91.4,    1.25,   -2.59,    0.0,   -1.6
00:10:25,  968.6,   11.3,   91.3,    1.76,    0.88,    0.0,   -1.8
00:10:30,  968.5,   11.4,   91.3,    4.98,    1.10,    0.0,   -1.6
00:10:35,  968.5,   11.4,   91.2,    4.39,   -0.19,    0.0,   -1.6
00:10:40,  968.5,   11.4,   91.2,    5.08,   -0.45,    0.0,   -1.6
00:10:45,  968.4,   11.4,   91.2,    5.58,    1.48,    0.0,   -1.6
00:10:50,  968.5,   11.3,   91.1,    6.06,    0.25,    0.0,   -1.6
00:10:55,  968.5,   11.3,   91.1,    5.47,    1.11,    0.0,   -1.6
00:11:00,  968.5,   11.4,   91.1,    6.45,    0.63,    0.0,   -1.6
00:11:05,  968.6,   11.3,   91.1,    5.15,    0.50,    0.0,   -1.6
00:11:10,  968.5,   11.3,   91.1,    3.66,    0.15,    0.0,   -1.6
00:11:15,  968.5,   11.3,   91.1,    2.19,   -0.05,    0.0,   -1.6
00:11:20,  968.6,   11.3,   91.1,    3.41,   -1.66,    0.0,   -1.6
00:11:25,  968.6,   11.3,   91.1,    4.33,   -1.27,    0.0,   -1.6
00:11:30,  968.6,   11.3,   91.1,    5.80,    1.59,    0.0,   -1.6
00:11:35,  968.5,   11.4,   91.1,    5.87,    2.34,    0.0,   -1.6
00:11:40,  968.6,   11.4,   91.0,    7.36,    0.57,    0.0,   -1.6
00:11:45,  968.5,   11.4,   91.1,    4.92,    4.03,    0.0,   -1.6
00:11:50,  968.5,   11.4,   91.1,    5.00,    1.32,    0.0,   -1.4
00:11:55,  968.5,   11.4,   91.0,    3.16,   -0.65,    0.0,   -1.4
00:12:00,  968.5,   11.3,   91.0,    2.38,   -3.69,    0.0,   -1.4
00:12:05,  968.6,   11.4,   91.1,    1.33,   -0.71,    0.0,   -1.4
00:12:10,  968.5,   11.4,   91.0,    2.79,    2.03,    0.0,   -1.4
00:12:15,  968.6,   11.3,   91.0,    2.98,    0.49,    0.0,   -1.4
00:12:20,  968.6,   11.4,   91.0,    3.54,   -0.39,    0.0,   -1.2
00:12:25,  968.6,   11.3,   91.0,    3.63,    0.28,    0.0,   -1.2
00:12:30,  968.6,   11.3,   91.0,    2.87,    0.12,    0.0,   -1.2
00:12:35,  968.5,   11.4,   91.0,    2.08,   -0.43,    0.0,   -1.2
00:12:40,  968.6,   11.4,   91.0,    2.55,    0.37,    0.0,   -1.2
00:12:45,  968.6,   11.3,   90.9,    3.06,   -1.71,    0.0,   -1.2
00:12:50,  968.5,   11.3,   90.9,    2.62,   -3.15,    0.0,   -1.2
00:12:55,  968.5,   11.3,   90.9,    1.52,   -1.49,    0.0,   -1.2
00:13:00,  968.5,   11.4,   90.9,    3.83,   -2.70,    0.0,   -1.2
00:13:05,  968.6,   11.3,   90.9,    3.67,   -1.78,    0.0,   -1.2
00:13:10,  968.5,   11.3,   91.0,    4.53,   -1.25,    0.0,   -1.2
00:13:15,  968.6,   11.3,   91.0,    3.60,    0.35,    0.0,   -1.2
00:13:20,  968.6,   11.4,   91.1,    2.80,    1.11,    0.0,   -1.2
00:13:25,  968.6,   11.3,   91.2,    2.00,   -0.21,    0.0,   -1.2
00:13:30,  968.5,   11.3,   91.2,    4.17,   -1.40,    0.0,   -1.2
00:13:35,  968.6,   11.3,   91.2,    4.24,    2.27,    0.0,   -1.2
00:13:40,  968.5,   11.3,   91.3,    3.45,    2.72,    0.0,   -1.2
00:13:45,  968.6,   11.4,   91.2,    3.32,    1.58,    0.0,   -1.2
00:13:50,  968.6,   11.3,   91.3,    2.65,   -0.63,    0.0,   -1.2
00:13:55,  968.6,   11.3,   91.2,    2.98,   -0.07,    0.0,   -1.2
00:14:00,  968.5,   11.3,   91.3,    4.75,    1.05,    0.0,   -1.2
00:14:05,  968.6,   11.3,   91.3,    5.69,   -0.13,    0.0,   -1.0
00:14:10,  968.6,   11.3,   91.3,    4.70,   -1.02,    0.0,   -1.0
00:14:15,  968.6,   11.3,   91.3,    4.41,   -1.91,    0.0,   -1.0
00:14:20,  968.7,   11.3,   91.4,    3.33,    1.11,    0.0,   -1.0
00:14:25,  968.7,   11.3,   91.4,    3.89,   -0.35,    0.0,   -1.0
00:14:30,  968.7,   11.4,   91.5,    3.06,   -0.07,    0.0,   -0.8
00:14:35,  968.7,   11.3,   91.5,    1.69,   -1.37,    0.0,   -0.8
00:14:40,  968.7,   11.3,   91.5,    2.09,   -0.23,    0.0,   -0.8
00:14:45,  968.5,   11.3,   91.5,    2.44,   -1.86,    0.0,   -0.8
00:14:50,  968.6,   11.4,   91.5,    5.16,   -0.42,    0.0,   -0.8
00:14:55,  968.6,   11.3,   91.6,    4.10,    1.20,    0.0,   -0.8
00:15:00,  968.5,   11.3,   91.5,    2.78,    2.61,    0.0,   -0.8
00:15:05,  968.5,   11.3,   91.5,    3.28,   -1.10,    0.0,   -0.8
00:15:10,  968.5,   11.3,   91.5,    1.34,    1.26,    0.0,   -0.8
00:15:15,  968.6,   11.3,   91.5,    4.87,    0.20,    0.0,   -0.8
00:15:20,  968.6,   11.3,   91.5,    3.91,   -0.31,    0.0,   -0.6
00:15:25,  968.5,   11.3,   91.5,    4.60,   -2.87,    0.0,   -0.6
00:15:30,  968.6,   11.3,   91.5,    4.18,   -0.45,    0.0,   -0.6
00:15:35,  968.6,   11.3,   91.4,    5.29,    2.84,    0.0,   -0.6
00:15:40,  968.6,   11.3,   91.5,    2.68,   -0.24,    0.0,   -0.4
00:15:45,  968.6,   11.3,   91.4,    2.81,    2.39,    0.0,   -0.6
00:15:50,  968.5,   11.3,   91.4,    1.40,    1.67,    0.0,   -0.4
00:15:55,  968.6,   11.3,   91.4,    2.71,   -2.19,    0.0,   -0.4
00:16:00,  968.5,   11.3,   91.4,    2.90,   -0.26,    0.0,   -0.4
00:16:05,  968.6,   11.3,   91.4,    3.20,    0.31,    0.0,   -0.4
00:16:10,  968.5,   11.4,   91.4,    3.30,    0.32,    0.0,   -0.4
00:16:15,  968.6,   11.3,   91.4,    2.18,    2.52,    0.0,   -0.4
00:16:20,  968.5,   11.3,   91.4,    2.43,    1.78,    0.0,   -0.4
00:16:25,  968.6,   11.3,   91.4,    3.43,    2.41,    0.0,   -0.2
00:16:30,  968.7,   11.3,   91.4,    1.98,   -0.97,    0.0,   -0.4
00:16:35,  968.7,   11.3,   91.4,    3.34,    1.36,    0.0,   -0.4
00:16:40,  968.7,   11.3,   91.4,    2.65,   -0.57,    0.0,   -0.4
00:16:45,  968.6,   11.3,   91.4,    1.78,   -0.04,    0.0,   -0.2
00:16:50,  968.5,   11.3,   91.5,    1.68,   -0.65,    0.0,   -0.2
00:16:55,  968.6,   11.3,   91.4,    0.43,   -1.19,    0.0,   -0.2
00:17:00,  968.5,   11.3,   91.5,    0.49,    1.17,    0.0,   -0.2
00:17:05,  968.6,   11.3,   91.5,   -0.78,    0.01,    0.0,   -0.2
00:17:10,  968.5,   11.4,   91.5,   -1.48,    0.28,    0.0,   -0.2
00:17:15,  968.6,   11.4,   91.5,   -1.43,   -0.74,    0.0,   -0.2
00:17:20,  968.6,   11.3,   91.5,    0.23,   -0.75,    0.0,   -0.2
00:17:25,  968.7,   11.3,   91.5,    0.31,    1.23,    0.0,    0.0
00:17:30,  968.7,   11.3,   91.5,    0.38,    2.18,    0.0,    0.0
00:17:35,  968.7,   11.3,   91.5,    4.87,   -1.04,    0.0,   -0.2
00:17:40,  968.6,   11.3,   91.5,    3.05,   -0.28,    0.0,   -0.2
00:17:45,  968.7,   11.3,   91.5,    5.11,    0.21,    0.0,   -0.2
00:17:50,  968.6,   11.3,   91.5,    3.32,   -3.56,    0.0,    0.0
00:17:55,  968.7,   11.3,   91.6,    4.19,   -0.86,    0.0,    0.0
00:18:00,  968.7,   11.3,   91.5,    2.65,   -1.73,    0.0,    0.0
00:18:05,  968.6,   11.3,   91.6,    4.92,   -2.64,    0.0,    0.0
00:18:10,  968.8,   11.4,   91.7,    4.68,   -0.20,    0.0,    0.0
00:18:15,  968.6,   11.3,   91.6,    8.36,    0.34,    0.0,    0.0
00:18:20,  968.7,   11.3,   91.6,    5.79,    2.06,    0.0,    0.0
00:18:25,  968.7,   11.3,   91.6,    6.95,   -0.57,    0.0,    0.0
00:18:30,  968.7,   11.3,   91.7,    5.42,   -4.39,    0.0,   -0.2
00:18:35,  968.7,   11.3,   91.7,    6.30,   -0.51,    0.0,   -0.2
00:18:40,  968.7,   11.4,   91.8,    6.61,   -1.57,    0.0,    0.0
00:18:45,  968.7,   11.3,   91.8,    5.91,   -2.42,    0.0,    0.0
00:18:50,  968.8,   11.3,   91.9,    4.92,   -0.54,    0.0,    0.0
00:18:55,  968.7,   11.3,   91.9,    3.35,    1.59,    0.0,    0.0
00:19:00,  968.6,   11.3,   91.9,    4.19,    0.85,    0.0,    0.0
00:19:05,  968.6,   11.4,   92.0,    3.57,    2.50,    0.0,    0.0
00:19:10,  968.7,   11.3,   91.9,    5.10,   -0.46,    0.0,    0.0
00:19:15,  968.6,   11.3,   92.0,    5.48,   -0.49,    0.0,    0.0
00:19:20,  968.7,   11.3,   91.9,    3.49,    0.15,    0.0,   -0.2
00:19:25,  968.6,   11.3,   92.0,    3.86,    0.56,    0.0,   -0.2
00:19:30,  968.7,   11.3,   92.0,    2.42,   -0.50,    0.0,   -0.2
00:19:35,  968.8,   11.3,   92.0,    1.32,   -1.29,    0.0,   -0.2
00:19:40,  968.8,   11.3,   92.0,    1.47,   -0.30,    0.0,   -0.4
00:19:45,  968.7,   11.3,   92.1,    1.25,    0.36,    0.0,   -0.4
00:19:50,  968.7,   11.3,   92.0,    1.82,   -0.08,    0.0,   -0.4
00:19:55,  968.7,   11.3,   92.1,    1.20,   -0.97,    0.0,   -0.4
00:20:00,  968.7,   11.4,   92.1,    2.69,   -0.94,    0.0,   -0.4
00:20:05,  968.6,   11.3,   92.2,    1.98,   -1.87,    0.0,   -0.4
00:20:10,  968.8,   11.3,   92.2,    2.86,   -2.01,    0.0,   -0.6
00:20:15,  968.7,   11.3,   92.2,    3.98,   -2.80,    0.0,   -0.6
00:20:20,  968.6,   11.3,   92.2,    3.03,   -3.62,    0.0,   -0.6
00:20:25,  968.6,   11.3,   92.3,    3.45,   -2.91,    0.0,   -0.6
00:20:30,  968.7,   11.3,   92.3,    2.41,   -1.70,    0.0,   -0.8
00:20:35,  968.7,   11.3,   92.3,    2.57,   -0.23,    0.0,   -0.8
00:20:40,  968.7,   11.3,   92.4,    2.10,    0.61,    0.0,   -0.8
00:20:45,  968.6,   11.3,   92.4,    0.83,   -0.61,    0.0,   -0.8
00:20:50,  968.6,   11.3,   92.5,    0.23,    0.43,    0.0,   -0.8
00:20:55,  968.7,   11.4,   92.6,    2.67,   -0.79,    0.0,   -1.0
00:21:00,  968.7,   11.4,   92.6,    1.37,   -1.34,    0.0,   -1.0
00:21:05,  968.7,   11.4,   92.6,    1.98,   -1.51,    0.0,   -1.0
00:21:10,  968.8,   11.3,   92.6,    2.08,   -0.48,    0.0,   -1.0
00:21:15,  968.6,   11.3,   92.6,    2.49,    0.10,    0.0,   -1.2
00:21:20,  968.7,   11.3,   92.6,    2.46,    0.24,    0.0,   -1.2
00:21:25,  968.7,   11.3,   92.7,    2.88,   -1.38,    0.0,   -1.2
00:21:30,  968.7,   11.3,   92.8,    2.58,   -1.38,    0.0,   -1.2
00:21:35,  968.7,   11.3,   92.9,    1.82,   -1.02,    0.0,   -1.2
00:21:40,  968.7,   11.3,   92.9,    4.14,   -3.03,    0.0,   -1.2
00:21:45,  968.8,   11.3,   93.0,    5.90,   -2.29,    0.0,   -1.2
00:21:50,  968.8,   11.3,   93.0,    7.14,   -2.10,    0.0,   -1.2
00:21:55,  968.7,   11.3,   93.1,    6.75,   -1.38,    0.0,   -1.2
00:22:00,  968.7,   11.3,   93.1,    6.71,   -1.96,    0.0,   -1.2
00:22:05,  968.7,   11.3,   93.1,    6.23,   -1.82,    0.0,   -1.2
00:22:10,  968.7,   11.3,   93.0,    5.89,   -0.51,    0.0,   -1.2
00:22:15,  968.8,   11.3,   93.0,    5.53,   -1.30,    0.0,   -1.2
00:22:20,  968.6,   11.3,   93.0,    3.93,   -2.56,    0.0,   -1.2
00:22:25,  968.6,   11.3,   93.0,    4.67,    0.67,    0.0,   -1.2
00:22:30,  968.7,   11.3,   93.0,    3.58,    0.15,    0.0,   -1.2
00:22:35,  968.8,   11.3,   93.0,    2.30,    0.94,    0.0,   -1.2
00:22:40,  968.7,   11.3,   93.0,    0.83,   -1.11,    0.0,   -1.2
00:22:45,  968.8,   11.3,   93.0,    0.80,    0.01,    0.0,   -1.2
00:22:50,  968.7,   11.3,   93.0,    0.48,   -0.47,    0.0,   -1.2
00:22:55,  968.8,   11.3,   93.0,    0.98,   -0.89,    0.0,   -1.2
00:23:00,  968.7,   11.3,   93.0,    1.42,   -1.15,    0.0,   -1.2
00:23:05,  968.6,   11.3,   93.0,    2.57,   -1.81,    0.0,   -1.2
00:23:10,  968.7,   11.3,   93.0,    2.71,   -1.32,    0.0,   -1.4
00:23:15,  968.6,   11.3,   93.1,    3.09,    0.90,    0.0,   -1.4
00:23:20,  968.7,   11.3,   93.1,    4.09,   -1.77,    0.0,   -1.4
00:23:25,  968.7,   11.3,   93.1,    4.77,   -0.98,    0.0,   -1.4
00:23:30,  968.7,   11.3,   93.1,    5.70,    0.08,    0.0,   -1.4
00:23:35,  968.7,   11.3,   93.2,    6.28,    0.62,    0.0,   -1.4
00:23:40,  968.7,   11.3,   93.3,    3.97,    1.41,    0.0,   -1.4
00:23:45,  968.7,   11.3,   93.4,    4.77,   -1.12,    0.0,   -1.4
00:23:50,  968.7,   11.2,   93.5,    5.74,   -2.24,    0.0,   -1.4
00:23:55,  968.8,   11.3,   93.6,    2.48,    2.98,    0.0,   -1.4
00:24:00,  968.8,   11.3,   93.6,    2.44,   -0.95,    0.0,   -1.4
00:24:05,  968.7,   11.3,   93.5,    2.13,   -0.46,    0.0,   -1.6
00:24:10,  968.7,   11.3,   93.6,    2.03,   -0.05,    0.0,   -1.4
00:24:15,  968.7,   11.2,   93.6,    1.47,   -0.34,    0.0,   -1.6
00:24:20,  968.6,   11.3,   93.6,    0.91,   -0.48,    0.0,   -1.6
00:24:25,  968.7,   11.2,   93.5,    0.37,   -0.43,    0.0,   -1.6
00:24:30,  968.6,   11.2,   93.6,    1.16,   -0.94,    0.0,   -1.6
00:24:35,  968.7,   11.2,   93.6,    1.45,    0.29,    0.0,   -1.6
00:24:40,  968.6,   11.2,   93.6,    2.44,    0.10,    0.0,   -1.6
00:24:45,  968.7,   11.2,   93.6,    1.82,   -0.30,    0.0,   -1.6
00:24:50,  968.8,   11.2,   93.6,    1.80,   -0.74,    0.0,   -1.6
00:24:55,  968.7,   11.3,   93.5,    4.51,    0.06,    0.0,   -1.6
00:25:00,  968.8,   11.3,   93.6,    3.99,    2.44,    0.0,   -1.6
00:25:05,  968.7,   11.3,   93.6,    4.09,    0.40,    0.0,   -1.6
00:25:10,  968.8,   11.2,   93.6,    5.46,    0.44,    0.0,   -1.6
00:25:15,  968.7,   11.3,   93.6,    6.18,    0.26,    0.0,   -1.6
00:25:20,  968.6,   11.3,   93.7,    4.92,   -2.63,    0.0,   -1.6
00:25:25,  968.6,   11.2,   93.7,    4.45,   -3.37,    0.0,   -1.6
00:25:30,  968.6,   11.2,   93.8,    1.62,   -3.77,    0.0,   -1.6
00:25:35,  968.7,   11.3,   93.8,    3.15,   -0.52,    0.0,   -1.6
00:25:40,  968.7,   11.3,   93.8,    3.27,   -3.77,    0.0,   -1.6
00:25:45,  968.7,   11.2,   93.9,    5.03,   -2.69,    0.0,   -1.6
00:25:50,  968.7,   11.2,   93.9,    4.82,   -1.67,    0.0,   -1.6
00:25:55,  968.8,   11.3,   93.9,    4.20,   -0.23,    0.0,   -1.6
00:26:00,  968.8,   11.2,   94.0,    3.91,    0.05,    0.0,   -1.6
00:26:05,  968.7,   11.2,   94.1,    3.92,    0.16,    0.0,   -1.6
00:26:10,  968.7,   11.2,   94.1,    5.92,   -1.35,    0.0,   -1.6
00:26:15,  968.7,   11.2,   94.1,    5.23,   -2.96,    0.0,   -1.6
00:26:20,  968.7,   11.2,   94.2,    5.85,   -1.36,    0.0,   -1.6
00:26:25,  968.7,   11.2,   94.2,    5.52,   -1.46,    0.0,   -1.6
00:26:30,  968.7,   11.3,   94.2,    5.60,   -2.31,    0.0,   -1.6
00:26:35,  968.7,   11.2,   94.2,    4.98,   -0.29,    0.0,   -1.6
00:26:40,  968.7,   11.2,   94.2,    1.09,   -3.75,    0.0,   -1.6
00:26:45,  968.8,   11.2,   94.2,    2.99,   -2.80,    0.0,   -1.6
00:26:50,  968.7,   11.2,   94.3,    3.85,   -2.93,    0.0,   -1.6
00:26:55,  968.7,   11.2,   94.3,    3.95,   -1.07,    0.0,   -1.6
00:27:00,  968.8,   11.2,   94.3,    4.77,   -0.58,    0.0,   -1.6
00:27:05,  968.8,   11.2,   94.2,    5.77,    0.07,    0.0,   -1.8
00:27:10,  968.8,   11.2,   94.3,    4.05,   -2.02,    0.0,   -1.8
00:27:15,  968.8,   11.2,   94.2,    6.96,    0.55,    0.0,   -1.8
00:27:20,  968.8,   11.2,   94.2,    4.96,   -0.56,    0.0,   -1.8
00:27:25,  968.8,   11.2,   94.2,    5.11,    0.11,    0.0,   -1.8
00:27:30,  968.8,   11.2,   94.1,    4.82,   -0.78,    0.0,   -1.8
00:27:35,  968.9,   11.2,   94.2,    4.39,   -1.64,    0.0,   -1.8
00:27:40,  968.8,   11.2,   94.2,    4.91,   -3.55,    0.0,   -1.8
00:27:45,  968.8,   11.2,   94.2,    4.17,   -0.92,    0.0,   -1.6
00:27:50,  968.8,   11.2,   94.1,    2.90,    0.01,    0.0,   -1.6
00:27:55,  968.9,   11.2,   94.2,    4.03,    0.66,    0.0,   -1.6
00:28:00,  968.8,   11.3,   94.2,    1.88,    1.52,    0.0,   -1.8
00:28:05,  968.8,   11.2,   94.2,    1.99,    0.74,    0.0,   -1.6
00:28:10,  968.8,   11.2,   94.2,    3.25,   -1.55,    0.0,   -1.6
00:28:15,  968.8,   11.2,   94.3,    4.00,    0.89,    0.0,   -1.6
00:28:20,  968.8,   11.2,   94.3,    4.74,    1.92,    0.0,   -1.6
00:28:25,  968.8,   11.2,   94.3,    3.28,   -2.13,    0.0,   -1.6
00:28:30,  968.8,   11.2,   94.2,    2.90,   -1.05,    0.0,   -1.6
00:28:35,  968.8,   11.2,   94.2,    3.08,   -1.65,    0.0,   -1.6
00:28:40,  968.7,   11.2,   94.1,    4.50,    0.36,    0.0,   -1.6
00:28:45,  968.8,   11.2,   94.1,    4.22,   -0.63,    0.0,   -1.6
00:28:50,  968.8,   11.2,   94.1,    4.32,   -1.82,    0.0,   -1.6
00:28:55,  968.8,   11.2,   94.0,    3.76,   -1.08,    0.0,   -1.6
00:29:00,  968.8,   11.2,   94.0,    2.88,   -1.95,    0.0,   -1.6
00:29:05,  968.7,   11.2,   94.1,    1.97,    0.32,    0.0,   -1.6
00:29:10,  968.8,   11.2,   94.0,    1.85,   -0.26,    0.0,   -1.6
00:29:15,  968.7,   11.2,   94.1,    2.07,   -1.63,    0.0,   -1.6
00:29:20,  968.8,   11.2,   94.0,    2.71,   -2.81,    0.0,   -1.6
00:29:25,  968.7,   11.2,   94.1,    1.85,   -0.75,    0.0,   -1.6
00:29:30,  968.7,   11.1,   94.1,    1.31,   -1.54,    0.0,   -1.6
00:29:35,  968.7,   11.2,   94.2,    0.85,   -0.90,    0.0,   -1.6
00:29:40,  968.7,   11.2,   94.2,    1.48,    0.05,    0.0,   -1.6
00:29:45,  968.7,   11.2,   94.2,    3.18,   -1.71,    0.0,   -1.6
00:29:50,  968.8,   11.1,   94.2,    2.41,   -1.77,    0.0,   -1.6
00:29:55,  968.8,   11.1,   94.2,    4.20,   -2.11,    0.0,   -1.4
00:30:00,  968.7,   11.2,   94.2,    4.16,   -0.96,    0.0,   -1.4