                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/08/15 00:00,  -33.2,  -29.0,  999.0,  -33.9,  -43.2,  -39.7,  -38.1,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 00:10,  -32.2,  -27.5,  -27.4,  -31.3,  -33.3,  -33.6,  -25.7,  -42.7,  -42.1,  -40.2,  -42.2,  -39.4,  -42.8,  -33.8,  -38.6,  -35.0,  -48.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -46.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -45.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0
1998/08/15 00:20,  -35.8,  -25.6,  -30.8,  -34.2,  -35.2,  -35.8,  -38.7,  -37.4,  -37.3,  -37.7,  -35.0,  -36.3,  -38.1,  999.0,  -39.4,  -43.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.0,  999.0,  -54.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 00:30,  -37.9,  -29.8,  -34.4,  -32.7,  -32.5,  -37.3,  -36.6,  -45.1,  -37.3,  -39.2,  -39.4,  999.0,  999.0,  999.0,  -36.2,  -42.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  -44.9,  999.0,  999.0,  -46.2,  999.0
1998/08/15 00:40,  -35.9,  -25.8,  -30.3,  -31.5,  -34.3,  -40.9,  -40.2,  -39.8,  -29.7,  -40.0,  999.0,  -32.9,  999.0,  -39.9,  999.0,  -44.6,  -43.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -50.7,  999.0,  -46.2,  -47.1,  999.0,  999.0,  -47.1,  -47.2,  999.0,  999.0,  -44.5,  999.0,  -44.0
1998/08/15 00:50,  -36.0,  -25.2,  -27.4,  -28.6,  -35.5,  -36.8,  -34.0,  -38.6,  -37.3,  -35.6,  -43.2,  999.0,  -35.9,  -35.9,  -43.8,  -46.0,  -44.0,  -46.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  -45.2,  999.0,  -50.9,  -59.6
1998/08/15 01:00,  -36.2,  -24.2,  -26.5,  -30.4,  -35.5,  -38.5,  -41.5,  -32.6,  -43.5,  -36.6,  -40.3,  -43.0,  -40.9,  -43.1,  -41.4,  -45.4,  -44.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -47.4,  999.0,  999.0,  -49.3,  -47.9,  -47.9,  -50.5,  999.0,  -46.0,  999.0,  999.0,  999.0,  -49.0,  999.0
1998/08/15 01:10,  -35.9,  -25.5,  -29.0,  -32.2,  -36.1,  -35.0,  -32.6,  -33.5,  -35.0,  -39.7,  -35.2,  -39.3,  -45.9,  999.0,  -39.6,  -40.6,  -45.8,  -47.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -48.8,  -41.3,  999.0,  -48.4,  -51.4,  -48.1,  999.0,  999.0,  999.0,  -53.2
1998/08/15 01:20,  -40.2,  -25.8,  -29.5,  -32.8,  -32.5,  -40.7,  -38.0,  -37.1,  -35.1,  -36.5,  -34.9,  -41.3,  -44.6,  999.0,  -45.3,  -42.6,  999.0,  999.0,  -48.8,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -53.5,  999.0,  -51.6,  -46.8,  999.0,  999.0,  999.0,  -47.5,  999.0,  -52.9,  -51.4,  -40.5,  -47.9,  -51.1,  -52.0,  999.0,  999.0,  -55.1,  999.0,  999.0
1998/08/15 01:30,  -31.8,  -25.0,  -27.8,  -31.4,  -33.5,  -32.8,  -37.4,  -39.3,  -44.0,  -38.9,  -38.6,  -40.3,  -42.5,  999.0,  -44.0,  -41.7,  -43.7,  -46.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -46.0,  999.0,  -48.9,  -49.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0
1998/08/15 01:40,  -28.9,  -25.9,  -31.2,  -33.4,  -36.1,  -37.2,  -37.4,  -40.4,  -36.8,  -34.7,  -32.7,  -40.8,  -47.2,  -38.6,  -41.3,  999.0,  -45.4,  -46.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  -51.1,  999.0,  -49.9,  999.0,  999.0,  -52.5,  999.0,  999.0,  -51.4
1998/08/15 01:50,  -37.6,  -27.7,  -33.9,  -27.1,  -30.0,  -37.9,  -34.0,  -32.5,  -43.4,  -41.8,  -36.6,  -34.6,  -34.7,  -43.0,  -42.6,  -39.0,  -40.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.7,  -52.3,  999.0
1998/08/15 02:00,  -35.0,  -29.6,  -29.5,  -26.9,  -32.1,  -42.7,  -41.1,  -38.3,  -39.7,  -35.3,  -41.3,  -31.7,  -39.4,  -35.7,  -41.6,  -43.1,  -48.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 02:10,  -20.2,  999.0,  999.0,  -28.2,  -30.6,  -30.6,  -34.6,  -33.8,  -33.2,  -41.0,  999.0,  -27.8,  -31.0,  -38.2,  -38.7,  -45.0,  -46.3,  -46.6,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 02:20,  -40.8,  -23.3,  -27.4,  -30.2,  -32.6,  -32.3,  -34.6,  -36.2,  -32.0,  -45.9,  -49.7,  -40.9,  -41.2,  -43.6,  -45.9,  -47.2,  -48.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 02:30,  -39.9,  -30.9,  -28.3,  -24.9,  -32.4,  -31.2,  -29.0,  -15.3,  -35.0,  -36.9,  -40.7,  -37.3,  -36.9,  -42.2,  -44.9,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -42.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 02:40,  -39.8,  -30.0,  -30.0,  999.0,  -37.4,  -42.3,  -37.7,  -38.0,  -40.2,  -43.3,  -37.9,  -39.3,  -40.0,  -41.8,  -48.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -56.4,  999.0,  -45.0,  999.0,  999.0,  -49.2,  999.0,  -55.5,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 02:50,  -38.2,  -29.7,  -30.8,  -34.3,  -42.8,  -39.9,  -34.6,  -27.4,  999.0,  -30.9,  -30.3,  -39.4,  -39.3,  -40.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 03:00,  -30.7,  -22.5,  -26.6,  -34.4,  -36.8,  -37.7,  -37.4,  -34.3,  -42.5,  -29.4,  -36.9,  -39.9,  -42.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 03:10,  -36.3,  -25.5,  -26.5,  -35.1,  -38.1,  -37.5,  -36.4,  -36.0,  -41.6,  -38.5,  -32.6,  -39.9,  999.0,  -42.6,  -44.6,  999.0,  -43.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 03:20,  999.0,  -24.0,  -24.8,  -33.9,  -36.2,  -38.5,  -42.1,  -41.0,  -30.1,  -35.5,  -34.2,  -39.4,  -38.4,  -39.8,  -43.2,  999.0,  -43.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0
1998/08/15 03:30,  -30.2,  -26.6,  -27.7,  -38.4,  -38.7,  -31.2,  -38.7,  -40.0,  -34.1,  -32.7,  -33.7,  -39.4,  -40.6,  -38.7,  -40.2,  -46.4,  -42.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -56.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 03:40,  -40.4,  -28.0,  -24.9,  -28.9,  -33.4,  -37.5,  -38.1,  999.0,  -28.3,  -23.9,  -32.5,  -40.7,  -38.0,  -43.2,  -48.0,  999.0,  -43.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 03:50,  -38.4,  -30.8,  -29.8,  -31.0,  -37.6,  -39.0,  -40.3,  -31.3,  -30.9,  -28.3,  -34.1,  -38.8,  -39.3,  -43.5,  -45.4,  -44.7,  -39.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.0,  999.0,  999.0,  999.0,  -50.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 04:00,  -41.1,  -28.4,  -29.6,  -32.9,  -33.4,  -41.0,  -18.9,  999.0,  -33.5,  -42.9,  -40.3,  -41.1,  -44.1,  -45.6,  -45.9,  -45.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -52.4,  999.0,  999.0,  999.0
1998/08/15 04:10,  -38.8,  -25.7,  -29.1,  -34.7,  -34.5,  -26.2,  -29.4,  -25.2,  -36.2,  -44.1,  -41.1,  -41.6,  -44.6,  -45.2,  999.0,  -45.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -51.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 04:20,  -39.9,  -26.1,  -31.1,  -31.4,  -37.1,  -39.2,  -33.5,  999.0,  999.0,  999.0,  -40.6,  -44.3,  -45.3,  -45.0,  -44.4,  -45.5,  -46.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 04:30,  -36.5,  -26.9,  -31.9,  -33.9,  -35.5,  999.0,  999.0,  999.0,  -39.8,  -38.6,  -38.5,  -41.1,  -45.7,  -46.7,  -43.8,  -43.4,  999.0,  999.0,  -46.9,  999.0,  -48.4,  999.0,  -41.8,  -45.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0
1998/08/15 04:40,  -38.1,  -30.4,  -34.5,  -29.0,  -27.6,  -32.6,  -23.8,  -29.8,  -26.9,  -41.3,  -37.6,  -39.5,  -42.8,  -45.8,  -39.9,  -44.2,  -39.4,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 04:50,  -35.5,  -28.0,  -30.4,  -30.8,  -35.0,  -40.0,  -25.9,  -29.3,  -42.3,  -44.2,  -42.7,  -44.3,  -43.8,  -47.0,  -42.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 05:00,  -38.1,  -30.4,  -28.9,  -33.7,  -39.4,  -22.9,  -34.6,  -34.3,  -38.6,  999.0,  -42.3,  -46.4,  -43.3,  -47.2,  999.0,  999.0,  -47.7,  999.0,  -43.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
1998/08/15 05:10,  -36.1,  -29.7,  -31.1,  -32.7,  -36.9,  -39.7,  -39.7,  -38.2,  -38.9,  -44.9,  -48.4,  999.0,  -46.8,  -43.9,  999.0,  -40.4,  -46.8,  -42.7,  -41.8,  -46.5,  -42.9,  999.0,  -45.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  -54.4,  999.0,  999.0,  -49.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 05:20,  -40.1,  -26.2,  -32.1,  -31.0,  -36.5,  -41.4,  -39.1,  -36.0,  -44.2,  -44.7,  -42.7,  999.0,  -39.5,  -40.6,  999.0,  999.0,  -42.8,  -41.9,  -43.9,  -44.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 05:30,  -39.4,  -28.3,  -32.8,  -30.0,  -32.8,  -42.3,  -34.3,  -32.2,  -37.2,  -40.5,  -46.2,  -46.0,  -43.0,  -42.6,  -43.7,  -49.0,  -46.9,  -47.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 05:40,  -41.3,  -28.5,  -32.2,  -31.1,  -35.3,  -41.6,  -33.7,  -33.4,  -36.3,  -39.6,  -42.8,  -44.4,  -41.4,  -41.6,  -43.1,  -47.4,  -47.6,  -44.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 05:50,  -40.2,  -30.1,  -31.6,  -34.0,  -38.0,  -38.7,  -37.3,  -34.1,  -40.9,  -42.5,  -41.5,  -40.9,  -36.9,  -38.2,  -45.8,  999.0,  -44.6,  -47.6,  -44.4,  -45.2,  999.0,  -47.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 06:00,  -35.6,  -27.7,  -30.9,  -35.2,  -35.2,  -36.7,  -35.5,  -36.4,  -40.0,  -43.5,  -39.7,  -40.2,  -42.6,  999.0,  -48.2,  -47.8,  -46.0,  -42.4,  -44.3,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 06:10,  -30.2,  -22.2,  -13.5,  -19.4,  -36.6,  -37.2,  -35.1,  -33.6,  -38.2,  -39.3,  -33.9,  -36.6,  -42.4,  -45.0,  999.0,  999.0,  -49.0,  -42.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 06:20,  -30.9,  -17.1,  999.0,  -20.4,  -33.0,  -27.4,  -27.1,  -33.7,  -34.2,  -37.9,  -35.7,  -35.4,  -39.8,  -44.6,  -44.7,  -46.0,  -47.9,  -47.7,  -46.3,  999.0,  999.0,  -45.5,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 06:30,  -27.7,  -14.4,  -20.8,  -20.9,  -19.3,  -23.2,  -24.1,  -30.6,  -32.4,  -37.5,  -36.8,  -39.0,  -42.6,  -43.9,  -43.7,  999.0,  999.0,  999.0,  -44.0,  -47.8,  999.0,  -47.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 06:40,  -26.8,  -15.9,  -25.5,  -27.0,  -21.7,  -31.4,  -28.2,  -27.2,  -31.8,  -35.2,  -42.8,  -39.8,  -40.7,  -39.3,  -39.8,  -42.4,  999.0,  999.0,  -46.1,  999.0,  -47.8,  -46.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.3,  -56.6,  999.0,  999.0,  999.0,  999.0
1998/08/15 06:50,  -34.9,  -25.9,  -27.3,  -31.4,  -30.7,  -23.6,  -24.9,  -29.0,  -38.1,  -37.5,  -42.4,  -42.5,  -41.4,  -39.9,  -39.9,  -41.9,  -45.4,  999.0,  -48.4,  -45.4,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.7,  999.0,  999.0,  -51.4,  999.0
1998/08/15 07:00,  -35.0,  -27.5,  -29.2,  -31.2,  -35.7,  -32.5,  -35.9,  -35.7,  -43.6,  -42.7,  -43.0,  -40.5,  -41.2,  -41.1,  -41.5,  -43.6,  -43.6,  999.0,  999.0,  -47.1,  -44.1,  -47.3,  -47.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.1,  999.0,  999.0
1998/08/15 07:10,  -31.9,  -28.9,  -33.9,  -38.0,  -33.2,  -25.9,  -40.6,  -41.8,  -39.4,  -39.9,  -37.6,  -41.5,  -42.9,  -40.8,  -41.9,  -42.3,  -47.6,  -46.6,  -48.0,  -45.6,  -43.5,  -45.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -47.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0
1998/08/15 07:20,  -36.3,  -30.6,  -35.5,  -36.4,  -30.8,  -37.2,  -39.9,  -42.4,  -40.1,  -36.1,  -41.0,  -43.2,  -43.4,  -43.0,  -43.1,  -42.6,  -46.7,  999.0,  999.0,  -50.3,  999.0,  -44.5,  -45.5,  -44.3,  -46.3,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
1998/08/15 07:30,  -39.5,  -30.3,  -39.0,  -40.4,  -38.9,  -40.5,  -33.0,  -44.7,  -38.4,  -36.8,  -41.9,  -44.3,  -43.2,  -42.3,  -44.8,  -48.2,  -44.9,  -44.8,  -45.8,  -46.9,  -46.2,  -44.6,  -45.1,  -49.2,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -50.8,  999.0,  999.0,  -47.3,  -36.4,  999.0,  -48.7,  999.0,  -45.1,  -46.9,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -53.9,  999.0,  -50.3,  999.0
1998/08/15 07:40,  -39.6,  -29.9,  -32.5,  -32.9,  -32.8,  -38.9,  -39.5,  -41.3,  -35.8,  -38.3,  -42.2,  -49.4,  -43.8,  -39.0,  -43.4,  -45.6,  -48.7,  -48.0,  999.0,  -47.4,  -45.9,  -46.3,  -45.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -48.3,  -48.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/15 07:50,  -40.5,  -28.7,  -28.9,  -31.1,  -39.7,  -35.7,  -41.1,  -36.5,  -35.4,  -42.4,  -46.3,  -41.7,  -39.7,  -39.0,  -44.3,  999.0,  -46.9,  -42.5,  999.0,  999.0,  999.0,  -46.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0