                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/07/24 00:00,   42.7,   40.2,   48.6,   47.5,   44.5,   47.2,   45.1,  999.0,   47.3,   43.6,   38.5,   23.1,  999.0,   37.6,   42.9,   27.8,   28.7,   29.1,   25.5,  999.0,   21.5,  999.0,  999.0,   23.8,   22.2,   22.4,   17.5,  999.0,  999.0,   20.1,  999.0,   19.8,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 00:10,   40.0,   40.3,   48.5,   46.3,   43.4,   44.7,   47.4,   44.6,   46.0,   40.6,   35.2,   32.2,   24.6,   32.0,  999.0,   31.4,   32.8,   22.7,   24.7,   23.2,  999.0,  999.0,  999.0,   21.9,   22.2,   23.2,   20.9,   14.6,   18.8,   19.4,  999.0,  999.0,   15.9,   20.8,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 00:20,   39.5,   43.9,   48.3,   42.8,   43.1,   42.8,   46.0,   40.0,   45.2,   38.3,   39.4,   38.1,   33.4,   35.9,  999.0,   44.7,   34.2,   28.1,   22.9,   23.0,  999.0,  999.0,   23.2,   23.0,   23.5,   22.3,   20.2,  999.0,   20.1,   21.7,  999.0,  999.0,  999.0,   20.1,   21.7,   18.7,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 00:30,   38.5,   43.8,   47.7,   44.5,   42.9,   45.3,   51.1,   38.1,   42.2,   34.3,   41.8,   37.4,   31.2,   29.3,  999.0,   41.1,   30.0,   23.6,   23.8,   22.3,   21.7,   24.8,   21.5,  999.0,  999.0,  999.0,   18.4,  999.0,   23.7,   26.6,  999.0,  999.0,   17.2,   16.1,   21.6,   13.8,  999.0,   18.9,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,   19.2,   24.7,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 00:40,   37.6,   43.5,   46.3,   44.1,   44.1,   40.3,   49.9,   41.4,   40.9,   43.7,   44.8,   37.8,   33.0,   26.6,  999.0,   37.5,   28.6,   22.1,   22.2,   22.3,   21.4,  999.0,   22.7,  999.0,   23.3,   25.0,  999.0,  999.0,   24.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 00:50,   40.7,   43.5,   44.9,   43.4,   43.9,   38.5,   41.6,   46.2,   41.7,   45.3,   41.0,   42.3,   37.2,   29.9,   41.4,   38.1,   32.9,   31.7,   25.9,   23.2,  999.0,  999.0,   22.5,   31.1,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,   12.3,   20.9,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 01:00,   43.2,   45.3,   48.1,   43.1,   41.7,   39.6,   41.3,   40.1,   37.1,   43.5,   38.0,   42.7,   36.1,   30.8,   43.5,   44.1,   32.8,   31.9,   23.5,  999.0,  999.0,   20.9,   22.9,   23.2,  999.0,   26.9,   19.9,   24.9,   20.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 01:10,   44.1,   45.0,   45.7,   44.4,   43.1,   40.1,   40.5,   43.2,   34.1,   37.0,   33.2,   38.2,   31.2,   33.7,   40.8,   44.2,   33.8,   33.7,   21.8,   23.5,  999.0,  999.0,   21.5,  999.0,   21.4,  999.0,   20.1,   20.9,   24.2,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 01:20,   41.6,   42.4,   43.7,   46.2,   42.1,   38.7,   39.9,   48.0,   36.3,   39.0,   37.4,   38.3,   30.3,   34.0,   34.7,   45.7,   32.2,   33.9,   23.1,  999.0,  999.0,  999.0,   21.4,  999.0,   20.6,  999.0,   20.9,   19.8,   26.5,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 01:30,   39.5,   44.8,   43.4,   46.2,   45.9,   38.0,   35.9,   49.1,   41.0,   41.2,   36.0,   32.6,   27.4,   31.0,   45.3,   46.2,   35.3,   30.8,   25.7,  999.0,  999.0,   21.0,   20.6,  999.0,  999.0,  999.0,   26.8,   21.7,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0
2004/07/24 01:40,   39.1,   43.0,   42.9,   44.5,   47.4,   38.6,   38.8,   41.8,   44.3,   39.7,   37.3,   35.7,   37.2,   31.6,   44.7,   50.1,   37.1,   32.2,   28.9,   33.8,   21.2,   21.1,   22.1,  999.0,   23.4,   20.3,   30.4,   21.7,   21.0,   19.4,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0
2004/07/24 01:50,   40.6,   43.0,   43.2,   47.5,   41.7,   36.2,   40.0,   42.2,   43.3,   37.6,   34.5,   35.3,   35.4,   28.5,   42.7,   49.0,   36.7,   29.5,   31.4,   32.3,   22.2,   19.9,   21.6,  999.0,   25.1,   22.0,   25.3,   23.3,   22.0,  999.0,   23.5,   19.3,   20.0,   20.8,   18.4,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 02:00,   38.0,   41.4,   41.8,   43.3,   38.1,   30.8,   38.5,   43.6,   46.7,   42.0,   43.9,   41.4,   39.0,   29.8,   46.4,   52.0,   41.4,   30.5,  999.0,   34.5,   22.7,   21.4,   21.5,  999.0,   27.3,   22.8,   27.7,   21.3,   22.5,   22.7,   22.4,   18.6,  999.0,   19.9,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 02:10,   38.9,   44.1,   41.4,   41.8,   42.3,   30.1,   38.7,   39.5,   43.0,   41.4,   40.7,   42.8,   39.9,   34.7,   46.5,   50.7,   41.8,   29.3,   27.1,  999.0,   21.9,  999.0,   21.5,   32.7,  999.0,   24.3,   22.3,   20.8,   20.7,   21.5,   29.1,   21.8,  999.0,   18.4,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   21.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 02:20,   40.4,   42.5,   40.6,   42.1,   41.9,   29.8,   41.2,   42.6,   43.3,   41.8,   43.0,   40.3,   43.7,   34.0,   40.7,   45.7,   40.2,   26.5,   30.3,   30.1,   22.2,   20.7,   22.0,   33.6,   33.3,   22.4,   22.0,   26.8,   21.9,   27.3,   24.2,  999.0,  999.0,  999.0,   18.2,   18.9,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   21.2,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 02:30,   40.8,   41.5,   37.1,   42.1,   43.8,   37.2,   33.4,   39.9,   35.8,   36.1,   42.7,   43.0,   41.2,   37.7,   34.6,   44.0,   41.8,   27.9,   32.8,   25.4,   22.9,   22.4,   24.1,   37.5,  999.0,   26.9,   24.3,   28.8,   24.3,   23.5,  999.0,  999.0,  999.0,   20.2,   17.5,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 02:40,   38.4,   38.7,   37.4,   42.7,   40.9,   39.3,   35.9,   37.8,   35.4,   35.8,   46.6,   37.1,   35.5,   42.5,   34.2,   40.0,   41.4,   35.6,   31.5,   29.6,   21.8,   23.3,  999.0,   36.2,   38.8,   28.4,   23.4,   23.1,   23.7,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 02:50,   40.3,   39.8,   39.2,   41.3,   38.7,   38.6,   37.7,   36.2,   35.1,   40.8,   43.7,   35.6,   39.6,   43.4,   30.4,   33.6,   38.9,   30.6,   27.7,   27.2,   20.7,   20.4,  999.0,   34.4,  999.0,   30.3,   25.3,   23.8,   25.1,   24.2,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,   16.1,   16.4,  999.0,   15.6,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0
2004/07/24 03:00,   39.1,   37.2,   37.7,   42.7,   38.6,   40.1,   34.8,   35.9,   37.2,   43.3,   44.1,   39.0,   44.1,   41.0,   35.6,   34.3,   39.1,   33.0,   24.5,   20.9,   23.6,  999.0,   21.5,   29.2,  999.0,   21.6,   23.7,   22.0,   25.7,   19.2,   20.3,  999.0,  999.0,   19.3,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0
2004/07/24 03:10,   41.3,   40.0,   38.0,   43.9,   43.5,   37.3,   40.8,   34.6,   39.5,   49.5,   41.2,   38.8,   43.7,   38.9,   32.2,   37.1,   36.5,  999.0,   21.9,   20.8,  999.0,  999.0,   22.2,   29.2,   23.3,   19.5,   20.7,   21.3,   22.4,  999.0,   20.1,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   16.2
2004/07/24 03:20,   40.5,   37.1,   38.3,   42.1,   43.2,   34.8,   40.9,   36.4,   39.8,   48.5,   42.7,   35.3,   40.4,   39.0,   30.6,   36.6,   25.9,   26.9,   22.0,   20.3,  999.0,  999.0,   19.3,   29.8,   23.2,   22.5,   21.8,   20.3,   25.1,   21.1,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 03:30,   44.9,   41.1,   44.0,   42.9,   43.1,   34.8,   41.0,   35.4,   40.7,   48.8,   40.0,   32.8,   40.7,   35.4,   33.3,   37.7,   23.8,   19.3,   20.9,  999.0,  999.0,  999.0,   21.3,   35.0,   26.5,   23.0,   23.4,   27.1,   22.7,   23.1,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 03:40,   45.4,   45.0,   43.2,   43.5,   47.1,   33.2,   33.8,   33.8,   37.0,   47.1,   34.8,   32.3,   39.8,   35.0,   34.4,   35.9,   21.0,   22.5,   22.8,  999.0,   19.4,  999.0,  999.0,   32.3,   28.0,   22.7,  999.0,   27.2,   22.8,   17.6,  999.0,   19.6,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   17.7,  999.0,   17.3,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,   16.4,   15.8,   15.1,  999.0,   16.1,  999.0
2004/07/24 03:50,   44.5,   46.4,   47.1,   45.6,   46.9,   35.1,   34.7,   43.3,  999.0,   49.5,   35.8,   32.1,   38.4,   31.5,   34.7,   35.7,   21.1,   24.0,   23.1,   22.8,  999.0,  999.0,   28.8,  999.0,   28.7,   21.5,   20.8,   29.5,   25.0,   17.8,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   16.2,  999.0,  999.0,   17.0,   16.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   15.5,   17.6,  999.0,  999.0,  999.0,   17.1,  999.0
2004/07/24 04:00,   46.3,   46.5,   45.9,   45.1,   44.4,   30.7,   34.9,   43.5,   47.8,   43.7,   34.0,   29.5,   28.9,   36.5,   29.8,   36.8,   28.6,   23.8,   23.8,   22.2,  999.0,  999.0,   30.7,   29.5,   26.4,   19.0,   24.3,   28.1,   22.6,   20.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   15.8,  999.0,   15.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   16.3,  999.0,   15.6,  999.0
2004/07/24 04:10,   46.1,   46.8,   44.3,   44.9,   43.7,   39.8,   40.3,   38.9,   41.8,   44.7,   36.6,   32.1,   34.5,   31.5,   25.3,   34.3,   24.3,   22.4,   24.9,   21.7,   17.9,  999.0,  999.0,   28.4,   22.8,   23.7,   21.5,   29.1,   22.8,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,   21.5,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,   17.7,   16.1,   15.2,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,   13.1
2004/07/24 04:20,   45.6,   42.7,   42.6,   46.5,   40.6,   34.5,   36.9,   33.9,   41.3,   41.4,   36.3,   40.1,   42.9,   28.5,  999.0,   36.1,   33.2,   22.3,   21.1,   21.0,  999.0,   18.2,   22.1,   27.2,   28.5,   20.6,   24.0,   30.1,   25.3,   17.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   17.3,   15.5,  999.0,  999.0,  999.0
2004/07/24 04:30,   51.2,   48.6,   46.1,   47.8,   46.5,   34.0,   38.5,   32.5,   36.1,   34.4,   37.4,   36.9,   34.9,   25.3,   28.3,   37.4,   28.8,   22.7,   20.9,   19.7,  999.0,  999.0,   23.6,   29.5,   28.6,   19.9,   22.5,   29.0,   26.1,   19.1,   20.9,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,   14.7,   15.3,   15.2,  999.0,   16.7,  999.0,  999.0,   14.2,  999.0,   16.7,   15.8,  999.0,  999.0
2004/07/24 04:40,   58.7,   53.4,   47.3,   45.7,   45.0,   32.3,   32.9,   31.4,   29.6,   32.1,   29.2,   28.6,   29.5,  999.0,   35.2,  999.0,   31.1,   22.6,   22.1,   19.7,  999.0,  999.0,   23.4,   24.1,   29.6,   21.8,   22.2,   30.0,   26.9,   20.7,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   15.6,   17.5,   15.1,  999.0,  999.0,   15.8,   15.3,  999.0,  999.0,   14.7,   16.0,   17.2,   16.6,  999.0,   15.8,  999.0,  999.0,  999.0
2004/07/24 04:50,   55.1,   51.9,   50.4,   47.4,   44.5,   38.8,   33.6,   28.6,   34.3,   34.9,   34.2,   31.8,   30.2,  999.0,  999.0,   31.2,   27.0,   19.4,   21.4,   21.0,  999.0,  999.0,   23.0,   33.6,   23.3,   18.4,   28.1,   25.2,   20.7,   20.5,   20.7,   19.4,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   18.2,   11.1,  999.0,  999.0,  999.0,   20.9,   14.2,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 05:00,   50.8,   48.5,   45.5,   47.4,   45.0,   34.7,   30.6,   26.4,   27.9,   27.0,   28.1,   29.3,   23.1,   22.3,   27.1,   38.4,   26.0,  999.0,   22.8,  999.0,  999.0,  999.0,   21.5,   33.9,   28.8,   28.9,   27.8,   22.5,   19.4,   27.8,   20.3,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   16.8,  999.0,   20.7,   14.5,   21.5,  999.0,  999.0,   21.1,  999.0,   18.1,  999.0,   16.1,  999.0,   16.7,   20.9,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,   18.8,   12.0,  999.0
2004/07/24 05:10,   45.6,   47.5,   44.7,   46.7,   41.7,   36.0,   33.5,   31.8,   28.5,   37.4,   33.0,   34.1,  999.0,   21.3,   26.4,   38.8,   27.5,  999.0,   22.1,   21.2,  999.0,  999.0,   23.1,   32.6,   31.6,   28.1,   25.2,   26.7,   23.1,   26.9,   21.7,   22.8,  999.0,  999.0,  999.0,   16.5,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,   21.4,  999.0,   19.4,   14.4,   19.8,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0
2004/07/24 05:20,   48.2,   44.4,   45.1,   47.8,   39.0,   36.6,   32.0,   27.0,   29.5,   34.7,   34.7,   36.2,   26.6,   27.3,   30.8,   35.9,   27.2,   21.5,   22.1,   20.4,  999.0,   19.8,   22.5,   32.1,   33.3,   28.8,   28.3,   30.7,   25.0,   23.5,   25.9,   20.9,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   22.2,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   14.7,  999.0,  999.0,  999.0,  999.0,   14.8,   16.7,   14.7
2004/07/24 05:30,   42.9,   42.4,   44.9,   45.4,   41.0,   37.4,   37.1,   33.9,   31.2,   36.2,   33.7,   34.1,   23.9,   20.8,   31.1,   34.0,   21.7,   25.2,   21.3,   22.9,  999.0,  999.0,  999.0,  999.0,   32.2,   25.7,   30.5,   25.3,   20.3,   24.5,   27.9,   20.7,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,   20.1,   18.4,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 05:40,   42.9,   43.8,   43.8,   46.3,   43.8,   39.8,   37.8,   39.9,   37.1,   38.5,   37.7,   36.1,   24.1,   22.7,   34.0,   35.8,   21.4,   21.6,   21.0,   21.2,  999.0,  999.0,   21.9,  999.0,   27.4,   24.6,   27.1,   18.5,   18.9,   20.3,   25.5,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   18.7,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   13.9
2004/07/24 05:50,   43.8,   44.8,   45.5,   48.9,   41.7,   38.2,   38.3,   40.6,   39.1,   32.8,   33.3,   35.9,   21.4,   25.5,  999.0,   35.8,   21.6,   21.9,  999.0,   20.2,  999.0,  999.0,   21.8,   25.3,   25.9,   28.7,   25.1,   22.2,   19.7,   21.0,   21.8,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4
2004/07/24 06:00,   44.3,   44.4,   45.9,   45.8,   39.6,   37.3,   39.5,   41.6,   42.5,   30.8,   33.5,   36.4,   29.5,   19.9,   32.9,   35.4,   21.7,   27.2,   23.2,   17.1,  999.0,  999.0,   22.0,  999.0,   24.7,   28.8,   23.9,   21.6,   21.6,   24.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 06:10,   43.7,   42.0,   44.8,   42.2,   39.3,   39.4,   36.6,   38.2,   41.4,   33.9,   32.1,   35.0,   28.1,   26.7,   35.1,   28.4,   26.8,   22.3,   20.6,  999.0,   19.5,   15.4,   21.8,  999.0,   21.9,   26.8,   21.8,   21.2,   23.5,   26.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,   15.1,  999.0,   15.9,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 06:20,   43.9,   46.8,   47.9,   46.4,   37.3,   35.1,   39.3,   41.5,   41.1,   31.6,   31.7,   32.0,   33.0,   30.0,   29.9,   28.6,   22.2,   24.7,   23.2,   20.6,  999.0,   24.3,   23.2,   21.7,   25.7,   26.5,   24.7,   19.8,   27.6,   25.4,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/24 06:30,   45.8,   49.0,   48.6,   43.9,   39.0,   36.4,   34.0,   32.3,   34.8,   31.8,   27.9,   32.6,   31.8,   24.4,   31.5,   28.5,  999.0,   20.3,   19.7,   21.4,   26.4,  999.0,   24.4,   22.1,   27.8,   27.1,   24.2,   25.5,   27.6,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0