                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/04/10 00:00,  999.0,  999.0,  999.0,  -40.2,  -46.7,  999.0,  -49.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -45.8,  999.0,  999.0,  -47.9,  999.0,  -48.6,  -48.2,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.1,  -47.1,  -48.6,  -49.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.9,  -50.2,  -48.1,  999.0,  -54.2,  -45.2,  999.0,  -47.3,  999.0,  999.0,  -45.6,  -50.1,  -51.9
2001/04/10 00:10,  -27.8,  -26.5,  -27.2,  -15.0,  -31.0,  -42.5,  -44.3,  -44.7,  -35.4,  -34.7,  -46.3,  -47.7,  999.0,  -47.3,  -46.7,  -46.3,  999.0,  -48.2,  999.0,  -47.1,  999.0,  999.0,  -48.2,  999.0,  -48.5,  999.0,  -47.7,  -48.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  -51.1,  -47.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.8,  -47.5,  -50.5,  999.0,  -48.8,  -48.8,  -48.2,  -48.5,  -47.9,  999.0,  999.0,  999.0,  -48.1
2001/04/10 00:20,  -34.7,  -17.7,  -20.7,  -27.2,  -29.2,  -33.1,  -27.0,  -41.2,  -44.8,  -45.6,  -44.6,  -49.2,  -43.4,  -42.6,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.8,  -46.9,  999.0,  999.0,  999.0,  -45.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0
2001/04/10 00:30,  -34.8,  -32.4,  -38.5,  -24.8,  -36.0,  -36.3,  -41.9,  -46.4,  999.0,  -43.8,  -46.0,  999.0,  -47.6,  -29.1,  -37.9,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0
2001/04/10 00:40,  -38.0,  -25.4,  -22.4,  -26.5,  -40.8,  -38.3,  -40.6,  -44.3,  -35.5,  -39.2,  999.0,  999.0,  -44.1,  -45.3,  -37.3,  -44.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
2001/04/10 00:50,  999.0,  -32.5,  -36.0,  -33.6,  -35.9,  -36.4,  -43.0,  -44.4,  -40.0,  -30.6,  -37.2,  -46.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0
2001/04/10 01:00,  -34.0,  -29.6,  -32.7,  -31.7,  -36.5,  -39.8,  -42.6,  -42.6,  -40.8,  999.0,  -22.0,  999.0,  -46.1,  -47.0,  -46.7,  -44.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -53.0
2001/04/10 01:10,  -34.7,  -30.9,  -37.4,  -36.5,  -40.3,  -41.7,  -42.6,  -44.5,  -46.9,  999.0,  -42.9,  999.0,  -45.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 01:20,  -39.3,  -34.7,  -39.0,  -38.8,  -40.7,  -43.5,  -47.2,  -47.0,  999.0,  -40.1,  999.0,  999.0,  -47.3,  -47.0,  -45.3,  -45.6,  -46.2,  999.0,  999.0,  -46.2,  999.0,  -46.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -40.6,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -43.7
2001/04/10 01:30,  -37.0,  -29.1,  -35.3,  -39.0,  -42.0,  -40.3,  -42.2,  -37.5,  -29.8,  -56.8,  999.0,  -46.2,  -44.8,  -45.9,  999.0,  -46.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 01:40,  -34.6,  -31.4,  -34.7,  -40.5,  -42.5,  -42.6,  -42.2,  -42.6,  -46.1,  -44.8,  -37.3,  -34.5,  -45.1,  -44.3,  -45.0,  -49.6,  999.0,  999.0,  999.0,  -46.6,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0
2001/04/10 01:50,  -39.5,  -31.3,  -30.6,  -36.8,  -41.9,  -44.8,  -47.2,  -45.2,  -43.3,  -48.0,  -47.6,  -47.9,  999.0,  -45.1,  -43.4,  999.0,  -46.4,  999.0,  -50.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 02:00,  -43.8,  -30.9,  -25.2,  -30.0,  -33.4,  -40.7,  -44.7,  -44.1,  -38.2,  -40.0,  -41.5,  999.0,  -46.3,  -42.9,  -43.7,  999.0,  999.0,  -40.7,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 02:10,  -43.8,  -36.2,  -25.3,  -28.0,  -31.3,  -39.2,  -40.9,  -41.1,  -49.0,  999.0,  -45.0,  999.0,  -45.4,  -42.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 02:20,  999.0,  -32.7,  -35.0,  -35.5,  -36.4,  -38.5,  -39.9,  -42.4,  -40.3,  -37.7,  -47.1,  999.0,  999.0,  -44.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -41.9,  999.0,  -39.9,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 02:30,  -36.3,  -34.8,  -37.1,  -38.5,  -40.7,  -41.2,  -42.7,  -45.2,  -49.6,  -44.7,  -43.1,  999.0,  999.0,  -44.9,  -47.1,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 02:40,  -41.6,  -37.0,  -35.1,  -34.8,  -36.6,  -42.7,  -43.9,  -47.2,  -48.2,  999.0,  999.0,  999.0,  -41.3,  -43.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -54.8,  -54.8,  999.0,  999.0,  -50.5,  -49.1,  999.0,  -48.6,  999.0
2001/04/10 02:50,  -33.7,  -33.4,  -35.9,  -34.6,  -40.3,  -42.3,  -43.7,  -43.0,  -49.1,  -44.0,  -46.7,  999.0,  999.0,  -45.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 03:00,  -33.5,  -31.7,  -34.3,  -35.9,  -41.4,  -41.4,  -43.4,  999.0,  -34.1,  -26.9,  -34.8,  999.0,  999.0,  -46.2,  -42.8,  -46.3,  -42.8,  -48.4,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 03:10,  -43.5,  -33.1,  -34.5,  -34.4,  -37.3,  -39.1,  -37.0,  -39.3,  -42.2,  999.0,  -44.3,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0
2001/04/10 03:20,  -43.6,  -32.4,  -34.5,  -37.5,  -37.8,  -41.3,  -43.4,  -44.2,  -44.5,  -46.1,  999.0,  -44.1,  -46.2,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.9,  -52.1,  999.0,  -53.2,  -52.1,  -53.6,  999.0,  999.0,  999.0,  -56.2,  -55.0,  999.0,  -50.2,  -53.5
2001/04/10 03:30,  -43.5,  -28.7,  -40.4,  -39.5,  -40.8,  -42.2,  -44.5,  -44.0,  -41.8,  -46.9,  -47.1,  -46.6,  -45.4,  -47.9,  -43.4,  -42.3,  999.0,  -38.6,  999.0,  999.0,  -40.4,  -46.6,  -36.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.8,  -51.4,  -48.6,  -51.8,  -51.8,  999.0,  -52.8,  999.0,  999.0,  999.0
2001/04/10 03:40,  -41.5,  -33.6,  -38.4,  -38.6,  -37.6,  -41.8,  -43.3,  -42.4,  -41.8,  -43.8,  -46.3,  999.0,  -52.9,  999.0,  999.0,  -47.6,  -49.1,  999.0,  999.0,  999.0,  -46.1,  -39.6,  999.0,  -46.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -43.7,  -37.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  -52.5,  999.0,  999.0
2001/04/10 03:50,  -41.3,  -34.1,  -34.2,  -37.6,  -43.2,  -43.2,  -42.2,  -44.7,  -42.8,  -44.6,  -44.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -50.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.0,  999.0,  999.0
2001/04/10 04:00,  -42.4,  -30.0,  -28.1,  -35.8,  -29.4,  -39.8,  -40.4,  -43.7,  -41.5,  -41.0,  -42.3,  -43.8,  -47.8,  -46.7,  999.0,  999.0,  -47.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -49.9
2001/04/10 04:10,  -33.9,  -31.1,  -30.3,  -34.2,  -40.9,  -37.3,  -47.4,  -43.1,  -40.7,  999.0,  -44.5,  -42.7,  -40.2,  -42.0,  999.0,  -42.4,  -33.1,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.8,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0
2001/04/10 04:20,  -42.5,  -30.6,  -31.9,  -31.3,  -35.9,  -39.0,  -39.0,  -38.9,  -38.8,  -43.9,  -42.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 04:30,  -29.3,  -34.4,  -35.4,  -35.7,  -37.1,  -37.1,  -42.3,  -42.1,  -37.8,  -40.4,  -44.3,  -40.1,  -44.3,  999.0,  -47.6,  -30.2,  -41.7,  999.0,  999.0,  -41.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.8
2001/04/10 04:40,  -32.5,  -35.4,  -34.6,  -37.1,  -43.7,  -38.9,  -42.7,  -38.7,  -42.1,  -43.5,  -45.6,  999.0,  999.0,  -37.7,  -43.5,  999.0,  999.0,  999.0,  -36.9,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -52.0,  999.0,  999.0,  -53.3,  999.0,  -54.8
2001/04/10 04:50,  -42.7,  -37.1,  -37.8,  -37.2,  -35.9,  -38.7,  -41.8,  -41.5,  -45.7,  -44.4,  -43.5,  -42.3,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.9,  999.0,  -47.3,  -46.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.3
2001/04/10 05:00,  -38.8,  -34.7,  -37.5,  -37.8,  -39.7,  -37.8,  -42.1,  -42.9,  -43.3,  -43.3,  -47.0,  -45.4,  999.0,  999.0,  999.0,  -47.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.5,  -49.7,  -48.7,  999.0,  999.0,  -47.0,  -48.1,  -48.7,  -55.5,  -49.6,  999.0,  -49.6,  999.0,  -48.3,  -47.8,  -52.7,  -49.8,  -45.5,  999.0,  999.0
2001/04/10 05:10,  -36.1,  -29.2,  -34.6,  -34.5,  -37.6,  -39.9,  -43.0,  -44.0,  -39.6,  -44.3,  -46.9,  999.0,  -47.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.5,  -47.7,  999.0,  999.0,  -49.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.5
2001/04/10 05:20,  -31.7,  -24.6,  -26.4,  -27.7,  -28.9,  -32.0,  -32.9,  -42.1,  -45.8,  -42.2,  -45.9,  -46.1,  999.0,  999.0,  -48.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -41.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -49.8,  -50.3,  999.0,  -49.9,  999.0,  999.0,  -50.0,  -51.9,  -48.6,  999.0,  999.0,  -48.0,  999.0,  -52.6,  999.0,  -56.0,  999.0,  -55.4,  -54.8,  -54.9,  999.0,  999.0,  -58.6
2001/04/10 05:30,  -21.1,  -21.3,  -28.4,  -28.0,  -27.0,  -31.8,  -32.1,  -34.4,  -35.2,  -37.6,  -38.9,  -37.4,  -38.1,  -41.2,  -38.9,  -29.6,  -32.1,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.8,  -50.9,  999.0,  999.0,  999.0,  -50.6,  -52.4,  -50.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 05:40,  999.0,  -20.5,  -24.6,  -25.4,  -32.8,  -32.8,  -30.7,  -35.3,  -36.8,  -36.7,  -40.3,  -40.7,  -42.5,  -40.9,  -40.9,  -41.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 05:50,  -30.1,  -37.3,  -16.6,  -18.0,  -19.6,  -23.1,  -31.7,  -35.8,  -40.1,  -40.9,  -38.7,  -41.3,  -42.3,  -42.7,  -43.2,  -45.0,  -41.0,  -50.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 06:00,  -28.0,  -17.7,  -33.9,  -21.8,  -16.6,  -16.1,  -32.1,  -30.3,  -34.3,  -37.6,  -42.0,  -42.1,  -42.0,  -41.7,  -42.6,  -40.7,  -44.7,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 06:10,  -21.2,  -30.7,  -24.2,  -19.0,  -22.5,  -21.5,  -18.1,  -19.9,  -27.5,  -38.5,  -34.5,  -35.4,  -44.4,  -42.3,  -43.1,  -43.0,  -42.9,  -43.2,  -50.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -53.9,  -54.6,  999.0,  999.0,  -56.0,  -53.7
2001/04/10 06:20,  -30.8,  -21.7,  -25.4,  -27.8,  -31.8,  -32.7,  -33.7,  -33.0,  -30.8,  -37.3,  -43.3,  -40.3,  -42.9,  -44.2,  -44.5,  -42.6,  -41.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 06:30,  -35.0,  -25.2,  -21.9,  -26.9,  -27.8,  -35.1,  -28.4,  -23.3,  -31.1,  -46.5,  -39.8,  -43.9,  -46.0,  -46.4,  -42.8,  -43.4,  -42.6,  -44.9,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 06:40,  -37.3,  -25.4,  -30.4,  -28.1,  -39.3,  -39.3,  -39.5,  -42.4,  -44.6,  -46.2,  999.0,  999.0,  -47.9,  -47.5,  -45.4,  -43.4,  -46.1,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.9
2001/04/10 06:50,  -17.1,  999.0,  -24.2,  -34.8,  -34.6,  -37.4,  -39.0,  -40.3,  -42.5,  -49.4,  -42.1,  -46.2,  -41.0,  -45.4,  -42.2,  -42.4,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0
2001/04/10 07:00,  -41.4,  -28.5,  -32.9,  -34.7,  -36.3,  -40.9,  -43.2,  -40.6,  -43.5,  -44.9,  -46.5,  -41.6,  -40.6,  -41.7,  -48.3,  -43.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 07:10,  -40.1,  -30.3,  -31.5,  -36.1,  -38.8,  -41.9,  -40.4,  -40.6,  -43.8,  -40.1,  -40.3,  -45.9,  -44.4,  -45.3,  -42.8,  -48.5,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4
2001/04/10 07:20,  -35.5,  -27.4,  -31.0,  -34.2,  -40.9,  -42.2,  -39.8,  -39.7,  -43.6,  -47.1,  -34.7,  999.0,  -44.1,  -45.6,  -42.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2001/04/10 07:30,  -39.3,  -31.7,  -30.4,  -37.5,  -42.8,  -41.7,  -38.3,  -40.7,  -44.2,  -38.5,  -38.6,  -45.8,  -44.8,  -43.8,  -43.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 07:40,  -37.4,  -31.0,  -30.3,  -36.7,  -40.7,  -41.8,  -41.7,  -39.1,  -44.3,  -47.1,  -46.4,  -44.3,  -43.6,  -44.6,  -43.8,  -42.9,  -45.4,  -46.7,  -46.7,  -46.5,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/10 07:50,  -34.8,  -28.5,  -31.7,  -36.6,  -40.5,  -41.5,  -41.6,  -42.1,  -41.3,  -45.1,  -42.4,  -47.2,  999.0,  -43.2,  -45.3,  -44.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0