1998/01/26, +9, 136.10,  34.85, 385
00:00:02,  973.7,   -2.3,   69.3,   -0.24,   -2.00,    0.0, -999.0
00:00:07,  973.7,   -2.3,   69.4,    1.16,   -0.25,    0.0, -999.0
00:00:12,  973.7,   -2.3,   69.3,    0.74,    0.21,    0.0, -999.0
00:00:17,  973.7,   -2.3,   69.3,    1.61,   -0.11,    0.0, -999.0
00:00:22,  973.7,   -2.3,   69.2,    1.21,   -0.04,    0.0, -999.0
00:00:27,  973.8,   -2.2,   69.2,    0.68,   -0.22,    0.0, -999.0
00:00:32,  973.7,   -2.2,   69.1,    0.69,   -0.35,    0.0, -999.0
00:00:37,  973.7,   -2.2,   69.0,    1.40,   -0.35,    0.0, -999.0
00:00:42,  973.7,   -2.2,   68.9,    1.59,   -0.14,    0.0, -999.0
00:00:47,  973.7,   -2.2,   68.9,    1.80,   -0.35,    0.0, -999.0
00:00:52,  973.7,   -2.2,   68.9,    1.63,   -0.20,    0.0, -999.0
00:00:57,  973.7,   -2.2,   68.8,    1.22,   -0.28,    0.0, -999.0
00:01:02,  973.7,   -2.1,   68.7,    0.78,   -0.59,    0.0, -999.0
00:01:07,  973.7,   -2.1,   68.7,    0.58,   -0.69,    0.0, -999.0
00:01:12,  973.7,   -2.1,   68.6,    0.48,   -0.22,    0.0, -999.0
00:01:17,  973.7,   -2.1,   68.6,    0.19,   -0.34,    0.0, -999.0
00:01:22,  973.7,   -2.1,   68.5,    0.28,   -0.32,    0.0, -999.0
00:01:27,  973.7,   -2.1,   68.5,    0.35,   -0.26,    0.0, -999.0
00:01:32,  973.7,   -2.0,   68.4,    0.37,   -0.19,    0.0, -999.0
00:01:37,  973.7,   -2.0,   68.4,    0.67,   -0.17,    0.0, -999.0
00:01:42,  973.7,   -2.1,   68.6,    0.64,   -0.03,    0.0, -999.0
00:01:47,  973.7,   -2.1,   68.9,    0.54,    0.01,    0.0, -999.0
00:01:52,  973.7,   -2.1,   69.2,    0.48,    0.09,    0.0, -999.0
00:01:57,  973.7,   -2.1,   69.4,    0.48,   -0.14,    0.0, -999.0
00:02:02,  973.8,   -2.2,   69.8,    0.63,   -0.41,    0.0, -999.0
00:02:07,  973.7,   -2.2,   69.9,    0.57,   -0.42,    0.0, -999.0
00:02:12,  973.7,   -2.2,   70.0,    0.51,   -0.53,    0.0, -999.0
00:02:17,  973.7,   -2.3,   70.1,    0.40,   -0.40,    0.0, -999.0
00:02:22,  973.7,   -2.3,   70.1,    0.85,   -0.36,    0.0, -999.0
00:02:27,  973.7,   -2.3,   70.1,    1.26,   -0.56,    0.0, -999.0
00:02:32,  973.7,   -2.3,   70.1,    1.41,   -0.07,    0.0, -999.0
00:02:37,  973.7,   -2.3,   70.1,    1.87,   -0.57,    0.0, -999.0
00:02:42,  973.7,   -2.4,   70.2,    1.20,   -1.08,    0.0, -999.0
00:02:47,  973.7,   -2.4,   70.1,    1.21,   -0.78,    0.0, -999.0
00:02:52,  973.7,   -2.4,   70.2,    1.24,   -0.48,    0.0, -999.0
00:02:57,  973.7,   -2.4,   70.1,    1.09,   -0.37,    0.0, -999.0
00:03:02,  973.7,   -2.4,   70.1,    0.99,   -1.53,    0.0, -999.0
00:03:07,  973.7,   -2.4,   69.9,    0.50,   -2.00,    0.0, -999.0
00:03:12,  973.7,   -2.4,   69.8,    0.50,   -1.17,    0.0, -999.0
00:03:17,  973.7,   -2.4,   69.7,    0.96,   -0.93,    0.0, -999.0
00:03:22,  973.7,   -2.4,   69.6,    1.24,   -0.81,    0.0, -999.0
00:03:27,  973.7,   -2.3,   69.5,    1.12,   -0.10,    0.0, -999.0
00:03:32,  973.7,   -2.3,   69.4,    0.69,   -0.71,    0.0, -999.0
00:03:37,  973.7,   -2.3,   69.4,    0.54,   -1.40,    0.0, -999.0
00:03:42,  973.7,   -2.3,   69.3,   -0.12,   -1.12,    0.0, -999.0
00:03:47,  973.7,   -2.3,   69.3,    0.73,   -1.26,    0.0, -999.0
00:03:52,  973.7,   -2.3,   69.3,    1.19,   -0.74,    0.0, -999.0
00:03:57,  973.7,   -2.3,   69.3,    0.95,   -0.77,    0.0, -999.0
00:04:02,  973.7,   -2.3,   69.3,    1.62,    0.14,    0.0, -999.0
00:04:07,  973.7,   -2.3,   69.5,    0.66,   -0.61,    0.0, -999.0
00:04:12,  973.7,   -2.3,   69.6,    0.71,   -0.45,    0.0, -999.0
00:04:17,  973.6,   -2.4,   69.7,    0.53,   -0.33,    0.0, -999.0
00:04:22,  973.7,   -2.4,   69.8,    0.48,   -0.47,    0.0, -999.0
00:04:27,  973.7,   -2.4,   69.8,    0.50,   -0.48,    0.0, -999.0
00:04:32,  973.7,   -2.5,   69.9,    0.74,   -0.46,    0.0, -999.0
00:04:37,  973.7,   -2.5,   69.9,    0.82,   -0.59,    0.0, -999.0
00:04:42,  973.7,   -2.6,   69.9,    0.64,   -0.52,    0.0, -999.0
00:04:47,  973.7,   -2.6,   70.0,    0.50,   -0.22,    0.0, -999.0
00:04:52,  973.7,   -2.7,   70.1,    0.55,    0.22,    0.0, -999.0
00:04:57,  973.7,   -2.6,   70.1,    0.71,   -0.22,    0.0, -999.0
00:05:02,  973.7,   -2.7,   70.2,    1.02,    0.00,    0.0, -999.0
00:05:07,  973.7,   -2.7,   70.3,    1.15,   -0.46,    0.0, -999.0
00:05:12,  973.7,   -2.8,   70.4,    0.96,   -0.62,    0.0, -999.0
00:05:17,  973.7,   -2.8,   70.4,    0.78,   -0.72,    0.0, -999.0
00:05:22,  973.7,   -2.8,   70.5,    0.49,   -0.65,    0.0, -999.0
00:05:27,  973.6,   -2.8,   70.5,    0.88,   -0.15,    0.0, -999.0
00:05:32,  973.7,   -2.8,   70.6,    0.79,   -0.14,    0.0, -999.0
00:05:37,  973.7,   -2.9,   70.6,    1.02,   -0.43,    0.0, -999.0
00:05:42,  973.6,   -2.9,   70.7,    1.19,   -0.15,    0.0, -999.0
00:05:47,  973.6,   -2.9,   70.7,    1.35,   -0.17,    0.0, -999.0
00:05:52,  973.6,   -2.9,   70.7,    1.22,    0.28,    0.0, -999.0
00:05:57,  973.7,   -2.9,   70.6,    1.05,   -0.51,    0.0, -999.0
00:06:02,  973.7,   -2.9,   70.5,    0.82,   -0.47,    0.0, -999.0
00:06:07,  973.6,   -2.8,   70.5,    1.14,    0.04,    0.0, -999.0
00:06:12,  973.6,   -2.8,   70.5,    2.08,    0.04,    0.0, -999.0
00:06:17,  973.7,   -2.8,   70.5,    1.38,   -0.02,    0.0, -999.0
00:06:22,  973.7,   -2.8,   70.6,    1.64,   -0.47,    0.0, -999.0
00:06:27,  973.6,   -2.8,   70.6,    1.67,   -0.42,    0.0, -999.0
00:06:32,  973.6,   -2.8,   70.6,    1.73,   -0.88,    0.0, -999.0
00:06:37,  973.6,   -2.8,   70.8,    1.53,   -0.50,    0.0, -999.0
00:06:42,  973.6,   -2.8,   70.8,    1.71,   -0.27,    0.0, -999.0
00:06:47,  973.6,   -2.8,   70.7,    2.05,    0.07,    0.0, -999.0
00:06:52,  973.6,   -2.8,   70.7,    1.76,    0.12,    0.0, -999.0
00:06:57,  973.7,   -2.8,   70.7,    1.80,    0.06,    0.0, -999.0
00:07:02,  973.6,   -2.7,   70.7,    1.84,   -0.10,    0.0, -999.0
00:07:07,  973.6,   -2.7,   70.7,    1.74,    0.06,    0.0, -999.0
00:07:12,  973.6,   -2.7,   70.7,    0.98,   -0.40,    0.0, -999.0
00:07:17,  973.7,   -2.7,   70.7,    0.73,   -0.40,    0.0, -999.0
00:07:22,  973.6,   -2.7,   70.7,    1.67,   -0.96,    0.0, -999.0
00:07:27,  973.7,   -2.7,   70.7,    1.52,   -0.24,    0.0, -999.0
00:07:32,  973.7,   -2.7,   70.7,    1.48,   -0.23,    0.0, -999.0
00:07:37,  973.7,   -2.7,   70.8,    2.26,   -0.40,    0.0, -999.0
00:07:42,  973.6,   -2.7,   70.7,    1.76,   -0.37,    0.0, -999.0
00:07:47,  973.6,   -2.6,   70.7,    1.64,   -0.50,    0.0, -999.0
00:07:52,  973.6,   -2.6,   70.7,    1.17,   -0.42,    0.0, -999.0
00:07:57,  973.6,   -2.6,   70.6,    1.00,   -0.55,    0.0, -999.0
00:08:02,  973.6,   -2.6,   70.6,    0.99,   -0.19,    0.0, -999.0
00:08:07,  973.6,   -2.6,   70.6,    1.30,   -0.40,    0.0, -999.0
00:08:12,  973.6,   -2.6,   70.7,    1.43,    0.13,    0.0, -999.0
00:08:17,  973.7,   -2.6,   70.6,    1.81,   -0.09,    0.0, -999.0
00:08:22,  973.6,   -2.5,   70.5,    1.79,   -0.09,    0.0, -999.0
00:08:27,  973.6,   -2.5,   70.3,    1.54,    0.30,    0.0, -999.0
00:08:32,  973.7,   -2.5,   70.2,    1.72,    0.24,    0.0, -999.0
00:08:37,  973.6,   -2.5,   70.0,    2.19,   -0.39,    0.0, -999.0
00:08:42,  973.6,   -2.5,   70.0,    2.29,   -0.93,    0.0, -999.0
00:08:47,  973.6,   -2.4,   69.9,    2.45,   -1.20,    0.0, -999.0
00:08:52,  973.6,   -2.4,   69.8,    2.16,   -1.35,    0.0, -999.0
00:08:57,  973.6,   -2.4,   69.9,    1.98,   -0.14,    0.0, -999.0
00:09:02,  973.6,   -2.4,   69.8,    1.75,    0.31,    0.0, -999.0
00:09:07,  973.6,   -2.4,   69.7,    2.14,    0.38,    0.0, -999.0
00:09:12,  973.7,   -2.3,   69.6,    2.21,    0.19,    0.0, -999.0
00:09:17,  973.6,   -2.3,   69.4,    2.00,   -0.73,    0.0, -999.0
00:09:22,  973.6,   -2.3,   69.4,    1.69,   -0.86,    0.0, -999.0
00:09:27,  973.6,   -2.3,   69.3,    1.39,   -0.12,    0.0, -999.0
00:09:32,  973.6,   -2.3,   69.1,    0.96,   -0.63,    0.0, -999.0
00:09:37,  973.6,   -2.3,   69.1,    1.76,   -1.01,    0.0, -999.0
00:09:42,  973.6,   -2.2,   69.1,    1.78,   -0.75,    0.0, -999.0
00:09:47,  973.6,   -2.2,   69.2,    2.07,   -0.29,    0.0, -999.0
00:09:52,  973.6,   -2.2,   69.1,    1.77,    0.28,    0.0, -999.0
00:09:57,  973.6,   -2.2,   69.2,    1.41,    0.27,    0.0, -999.0
00:10:02,  973.6,   -2.2,   69.1,    1.35,   -0.63,    0.0, -999.0
00:10:07,  973.6,   -2.2,   69.0,    1.36,   -0.52,    0.0, -999.0
00:10:12,  973.6,   -2.2,   69.0,    1.43,   -0.46,    0.0, -999.0
00:10:17,  973.6,   -2.2,   69.0,    1.73,   -0.40,    0.0, -999.0
00:10:22,  973.6,   -2.1,   68.9,    1.58,   -0.39,    0.0, -999.0
00:10:27,  973.6,   -2.1,   68.8,    1.39,   -0.19,    0.0, -999.0
00:10:32,  973.6,   -2.1,   68.7,    1.29,   -0.25,    0.0, -999.0
00:10:37,  973.6,   -2.1,   68.7,    1.38,   -0.67,    0.0, -999.0
00:10:42,  973.7,   -2.1,   68.6,    1.51,   -0.94,    0.0, -999.0
00:10:47,  973.6,   -2.1,   68.5,    1.62,   -1.93,    0.0, -999.0
00:10:52,  973.6,   -2.1,   68.5,    1.57,   -1.75,    0.0, -999.0
00:10:57,  973.6,   -2.1,   68.5,    1.29,   -0.97,    0.0, -999.0
00:11:02,  973.6,   -2.1,   68.3,    1.00,   -1.48,    0.0, -999.0
00:11:07,  973.6,   -2.1,   68.3,    1.45,   -0.84,    0.0, -999.0
00:11:12,  973.6,   -2.1,   68.3,    1.50,   -0.83,    0.0, -999.0
00:11:17,  973.6,   -2.1,   68.3,    1.90,    0.07,    0.0, -999.0
00:11:22,  973.6,   -2.1,   68.3,    1.57,    0.17,    0.0, -999.0
00:11:27,  973.6,   -2.1,   68.3,    1.33,   -0.38,    0.0, -999.0
00:11:32,  973.6,   -2.1,   68.4,    2.98,   -0.58,    0.0, -999.0
00:11:37,  973.6,   -2.1,   68.3,    3.40,   -0.42,    0.0, -999.0
00:11:42,  973.6,   -2.1,   68.3,    2.94,    0.15,    0.0, -999.0
00:11:47,  973.6,   -2.2,   68.4,    2.36,   -0.25,    0.0, -999.0
00:11:52,  973.6,   -2.2,   68.4,    2.37,   -0.91,    0.0, -999.0
00:11:57,  973.6,   -2.2,   68.3,    2.00,   -0.21,    0.0, -999.0
00:12:02,  973.6,   -2.2,   68.3,    2.64,   -0.51,    0.0, -999.0
00:12:07,  973.6,   -2.2,   68.1,    2.29,   -0.24,    0.0, -999.0
00:12:12,  973.6,   -2.2,   68.0,    1.85,   -0.50,    0.0, -999.0
00:12:17,  973.6,   -2.2,   67.9,    2.14,   -0.19,    0.0, -999.0
00:12:22,  973.6,   -2.2,   67.9,    1.92,   -0.24,    0.0, -999.0
00:12:27,  973.6,   -2.1,   68.0,    1.71,   -0.36,    0.0, -999.0
00:12:32,  973.6,   -2.1,   68.0,    1.59,   -0.61,    0.0, -999.0
00:12:37,  973.6,   -2.1,   68.0,    1.17,   -0.43,    0.0, -999.0
00:12:42,  973.6,   -2.1,   68.1,    1.01,    0.61,    0.0, -999.0
00:12:47,  973.6,   -2.1,   68.1,    0.66,    0.66,    0.0, -999.0
00:12:52,  973.6,   -2.1,   68.1,    0.69,    0.23,    0.0, -999.0
00:12:57,  973.6,   -2.1,   68.0,    1.26,   -0.67,    0.0, -999.0
00:13:02,  973.7,   -2.1,   68.0,    1.61,   -1.05,    0.0, -999.0
00:13:07,  973.7,   -2.1,   68.1,    1.67,   -1.40,    0.0, -999.0
00:13:12,  973.7,   -2.1,   68.0,    1.48,   -0.82,    0.0, -999.0
00:13:17,  973.7,   -2.0,   67.8,    1.30,   -0.28,    0.0, -999.0
00:13:22,  973.7,   -2.0,   67.8,    1.41,    0.05,    0.0, -999.0
00:13:27,  973.7,   -2.0,   67.8,    1.34,   -0.28,    0.0, -999.0
00:13:32,  973.7,   -2.0,   67.7,    1.07,    0.25,    0.0, -999.0
00:13:37,  973.6,   -2.0,   67.6,    0.69,   -0.31,    0.0, -999.0
00:13:42,  973.7,   -2.0,   67.6,    0.96,    0.45,    0.0, -999.0
00:13:47,  973.7,   -2.0,   67.5,    1.02,   -0.35,    0.0, -999.0
00:13:52,  973.6,   -2.0,   67.5,    1.33,   -0.57,    0.0, -999.0
00:13:57,  973.7,   -2.0,   67.4,    1.80,    0.22,    0.0, -999.0
00:14:02,  973.7,   -2.0,   67.3,    2.25,    0.60,    0.0, -999.0
00:14:07,  973.7,   -2.0,   67.3,    2.68,    2.33,    0.0, -999.0
00:14:12,  973.7,   -2.0,   67.2,    3.01,    1.74,    0.0, -999.0
00:14:17,  973.7,   -2.0,   67.3,    2.53,   -0.72,    0.0, -999.0
00:14:22,  973.7,   -2.0,   67.2,    1.82,    0.00,    0.0, -999.0
00:14:27,  973.7,   -2.0,   67.1,    1.80,    0.55,    0.0, -999.0
00:14:32,  973.7,   -2.0,   67.1,    2.30,   -1.17,    0.0, -999.0
00:14:37,  973.7,   -2.0,   67.1,    2.16,   -1.30,    0.0, -999.0
00:14:42,  973.7,   -2.0,   67.1,    2.16,   -1.15,    0.0, -999.0
00:14:47,  973.7,   -2.0,   67.1,    2.14,   -1.04,    0.0, -999.0
00:14:52,  973.7,   -2.0,   67.0,    1.72,   -0.37,    0.0, -999.0
00:14:57,  973.7,   -1.9,   67.0,    1.51,   -0.43,    0.0, -999.0
00:15:02,  973.7,   -1.9,   66.9,    1.18,   -0.04,    0.0, -999.0
00:15:07,  973.7,   -1.9,   66.9,    1.00,    0.07,    0.0, -999.0
00:15:12,  973.7,   -1.9,   66.9,    0.85,    0.38,    0.0, -999.0
00:15:17,  973.7,   -1.9,   66.8,    0.91,    0.21,    0.0, -999.0
00:15:22,  973.7,   -1.9,   66.7,    0.68,    0.23,    0.0, -999.0
00:15:27,  973.7,   -1.9,   66.7,    0.55,    0.40,    0.0, -999.0
00:15:32,  973.7,   -1.9,   66.7,    0.39,    0.28,    0.0, -999.0
00:15:37,  973.7,   -1.9,   66.7,    0.32,   -0.09,    0.0, -999.0
00:15:42,  973.7,   -1.9,   66.7,    0.28,   -0.34,    0.0, -999.0
00:15:47,  973.7,   -1.9,   66.8,    0.28,   -0.35,    0.0, -999.0
00:15:52,  973.7,   -1.9,   66.8,    0.31,   -0.36,    0.0, -999.0
00:15:57,  973.7,   -1.9,   66.8,    0.54,   -0.38,    0.0, -999.0
00:16:02,  973.7,   -1.9,   66.7,    1.33,   -0.93,    0.0, -999.0
00:16:07,  973.7,   -1.9,   66.7,    1.52,   -0.49,    0.0, -999.0
00:16:12,  973.7,   -1.9,   66.7,    1.47,   -0.53,    0.0, -999.0
00:16:17,  973.7,   -1.9,   66.7,    2.24,   -0.48,    0.0, -999.0
00:16:22,  973.7,   -1.9,   66.7,    2.07,    0.22,    0.0, -999.0
00:16:27,  973.7,   -1.9,   66.6,    1.33,    0.46,    0.0, -999.0
00:16:32,  973.7,   -1.9,   66.7,    1.26,   -0.04,    0.0, -999.0
00:16:37,  973.7,   -1.9,   66.6,    1.89,    0.44,    0.0, -999.0
00:16:42,  973.7,   -1.8,   66.5,    0.99,    1.78,    0.0, -999.0
00:16:47,  973.7,   -1.8,   66.5,    0.45,    1.40,    0.0, -999.0
00:16:52,  973.7,   -1.8,   66.5,    0.03,    1.45,    0.0, -999.0
00:16:57,  973.7,   -1.8,   66.5,    0.50,    0.74,    0.0, -999.0
00:17:02,  973.7,   -1.8,   66.5,    0.36,    0.55,    0.0, -999.0
00:17:07,  973.7,   -1.8,   66.4,    0.97,    0.68,    0.0, -999.0
00:17:12,  973.7,   -1.8,   66.5,    1.72,    0.27,    0.0, -999.0
00:17:17,  973.7,   -1.8,   66.4,    2.43,    0.21,    0.0, -999.0
00:17:22,  973.7,   -1.8,   66.3,    2.78,    0.64,    0.0, -999.0
00:17:27,  973.7,   -1.8,   66.2,    1.39,    0.56,    0.0, -999.0
00:17:32,  973.7,   -1.8,   66.1,    2.19,   -0.43,    0.0, -999.0
00:17:37,  973.7,   -1.8,   66.0,    2.00,   -1.25,    0.0, -999.0
00:17:42,  973.7,   -1.8,   65.9,    1.83,    0.39,    0.0, -999.0
00:17:47,  973.7,   -1.8,   65.9,    3.56,    0.25,    0.0, -999.0
00:17:52,  973.6,   -1.8,   65.8,    2.86,    0.56,    0.0, -999.0
00:17:57,  973.7,   -1.8,   65.8,    3.56,    0.19,    0.0, -999.0
00:18:02,  973.6,   -1.8,   65.8,    2.87,    0.51,    0.0, -999.0
00:18:07,  973.7,   -1.8,   65.7,    2.33,   -0.33,    0.0, -999.0
00:18:12,  973.7,   -1.8,   65.7,    1.25,   -1.08,    0.0, -999.0
00:18:17,  973.7,   -1.8,   65.5,    1.72,   -0.12,    0.0, -999.0
00:18:22,  973.6,   -1.7,   65.5,    1.95,   -0.41,    0.0, -999.0
00:18:27,  973.7,   -1.7,   65.5,    2.60,   -0.84,    0.0, -999.0
00:18:32,  973.7,   -1.7,   65.4,    2.49,    0.26,    0.0, -999.0
00:18:37,  973.7,   -1.7,   65.4,    2.94,    0.63,    0.0, -999.0
00:18:42,  973.6,   -1.7,   65.3,    3.34,    0.41,    0.0, -999.0
00:18:47,  973.6,   -1.7,   65.3,    3.09,    0.38,    0.0, -999.0
00:18:52,  973.6,   -1.7,   65.3,    3.70,   -0.32,    0.0, -999.0
00:18:57,  973.7,   -1.7,   65.4,    2.42,   -0.13,    0.0, -999.0
00:19:02,  973.6,   -1.7,   65.2,    2.46,    0.13,    0.0, -999.0
00:19:07,  973.6,   -1.7,   65.3,    2.21,    0.35,    0.0, -999.0
00:19:12,  973.6,   -1.7,   65.2,    1.65,    0.35,    0.0, -999.0
00:19:17,  973.6,   -1.7,   65.2,    1.61,   -0.11,    0.0, -999.0
00:19:22,  973.6,   -1.7,   65.2,    2.32,   -0.84,    0.0, -999.0
00:19:27,  973.6,   -1.7,   65.2,    2.63,   -0.28,    0.0, -999.0
00:19:32,  973.6,   -1.7,   65.1,    2.74,    0.05,    0.0, -999.0
00:19:37,  973.6,   -1.7,   65.0,    2.13,    0.30,    0.0, -999.0
00:19:42,  973.6,   -1.7,   64.8,    2.17,   -0.19,    0.0, -999.0
00:19:47,  973.6,   -1.7,   64.7,    2.81,   -0.10,    0.0, -999.0
00:19:52,  973.6,   -1.7,   64.6,    2.18,   -0.38,    0.0, -999.0
00:19:57,  973.6,   -1.7,   64.7,    1.59,    0.25,    0.0, -999.0
00:20:02,  973.6,   -1.7,   64.4,    0.99,    0.36,    0.0, -999.0
00:20:07,  973.6,   -1.7,   64.3,    1.30,   -0.50,    0.0, -999.0
00:20:12,  973.6,   -1.7,   64.3,    2.23,   -1.50,    0.0, -999.0
00:20:17,  973.6,   -1.7,   64.3,    1.92,   -0.24,    0.0, -999.0
00:20:22,  973.6,   -1.6,   64.2,    2.39,    0.73,    0.0, -999.0
00:20:27,  973.6,   -1.6,   64.3,    2.26,    1.70,    0.0, -999.0
00:20:32,  973.6,   -1.6,   64.3,    1.54,    1.00,    0.0, -999.0
00:20:37,  973.6,   -1.6,   64.3,    1.36,    0.22,    0.0, -999.0
00:20:42,  973.6,   -1.6,   64.4,    1.58,   -0.14,    0.0, -999.0
00:20:47,  973.6,   -1.6,   64.2,    1.40,   -0.27,    0.0, -999.0
00:20:52,  973.6,   -1.6,   64.1,    1.78,   -0.06,    0.0, -999.0
00:20:57,  973.6,   -1.6,   64.1,    2.72,    0.58,    0.0, -999.0
00:21:02,  973.6,   -1.6,   64.1,    3.40,    0.66,    0.0, -999.0
00:21:07,  973.6,   -1.6,   64.1,    2.44,   -0.65,    0.0, -999.0
00:21:12,  973.6,   -1.6,   64.0,    2.05,   -1.00,    0.0, -999.0
00:21:17,  973.6,   -1.6,   64.0,    2.98,   -1.39,    0.0, -999.0
00:21:22,  973.6,   -1.6,   63.9,    3.03,   -0.16,    0.0, -999.0
00:21:27,  973.6,   -1.6,   64.0,    2.42,    0.30,    0.0, -999.0
00:21:32,  973.6,   -1.6,   63.9,    2.42,    0.98,    0.0, -999.0
00:21:37,  973.6,   -1.6,   63.8,    3.14,   -0.33,    0.0, -999.0
00:21:42,  973.6,   -1.6,   63.8,    3.88,   -0.07,    0.0, -999.0
00:21:47,  973.6,   -1.6,   63.7,    2.55,   -0.54,    0.0, -999.0
00:21:52,  973.6,   -1.6,   63.7,    2.36,   -1.05,    0.0, -999.0
00:21:57,  973.6,   -1.6,   63.7,    2.58,   -0.79,    0.0, -999.0
00:22:02,  973.6,   -1.6,   63.7,    2.31,    1.03,    0.0, -999.0
00:22:07,  973.6,   -1.6,   63.7,    2.54,    0.88,    0.0, -999.0
00:22:12,  973.6,   -1.6,   63.8,    1.77,    0.34,    0.0, -999.0
00:22:17,  973.6,   -1.6,   63.7,    2.06,   -0.14,    0.0, -999.0
00:22:22,  973.6,   -1.6,   63.8,    2.00,    0.24,    0.0, -999.0
00:22:27,  973.5,   -1.6,   63.8,    1.53,   -0.35,    0.0, -999.0
00:22:32,  973.6,   -1.6,   63.8,    1.14,   -1.18,    0.0, -999.0
00:22:37,  973.5,   -1.6,   63.8,    1.14,   -0.89,    0.0, -999.0
00:22:42,  973.6,   -1.6,   63.8,    1.61,   -0.75,    0.0, -999.0
00:22:47,  973.6,   -1.6,   63.6,    3.12,   -1.26,    0.0, -999.0
00:22:52,  973.6,   -1.6,   63.7,    2.34,   -0.99,    0.0, -999.0
00:22:57,  973.6,   -1.6,   63.6,    1.80,   -0.84,    0.0, -999.0
00:23:02,  973.6,   -1.6,   63.6,    1.95,   -0.38,    0.0, -999.0
00:23:07,  973.6,   -1.6,   63.6,    1.75,    0.21,    0.0, -999.0
00:23:12,  973.6,   -1.6,   63.6,    1.18,    0.12,    0.0, -999.0
00:23:17,  973.6,   -1.6,   63.5,    2.17,   -0.08,    0.0, -999.0
00:23:22,  973.6,   -1.6,   63.6,    1.77,   -0.51,    0.0, -999.0
00:23:27,  973.6,   -1.6,   63.6,    2.02,    0.77,    0.0, -999.0
00:23:32,  973.6,   -1.6,   63.6,    2.78,    0.54,    0.0, -999.0
00:23:37,  973.5,   -1.6,   63.5,    2.89,   -0.15,    0.0, -999.0
00:23:42,  973.6,   -1.6,   63.5,    2.56,   -0.04,    0.0, -999.0
00:23:47,  973.6,   -1.6,   63.5,    2.20,   -0.71,    0.0, -999.0
00:23:52,  973.6,   -1.6,   63.5,    3.26,   -0.17,    0.0, -999.0
00:23:57,  973.6,   -1.6,   63.5,    3.58,    0.57,    0.0, -999.0
00:24:02,  973.6,   -1.6,   63.6,    2.91,    1.12,    0.0, -999.0
00:24:07,  973.6,   -1.6,   63.6,    1.57,    0.54,    0.0, -999.0
00:24:12,  973.6,   -1.6,   63.6,    3.36,   -0.53,    0.0, -999.0
00:24:17,  973.5,   -1.6,   63.6,    2.94,   -0.57,    0.0, -999.0
00:24:22,  973.6,   -1.6,   63.6,    2.64,    0.00,    0.0, -999.0
00:24:27,  973.6,   -1.6,   63.6,    4.09,    0.57,    0.0, -999.0
00:24:32,  973.6,   -1.6,   63.5,    3.86,    0.75,    0.0, -999.0
00:24:37,  973.6,   -1.6,   63.6,    3.29,    0.52,    0.0, -999.0
00:24:42,  973.6,   -1.6,   63.5,    2.91,    0.00,    0.0, -999.0
00:24:47,  973.6,   -1.6,   63.6,    2.22,   -0.51,    0.0, -999.0
00:24:52,  973.6,   -1.6,   63.7,    1.71,   -0.21,    0.0, -999.0
00:24:57,  973.6,   -1.6,   63.6,    2.45,    0.30,    0.0, -999.0
00:25:02,  973.6,   -1.6,   63.5,    1.20,   -0.81,    0.0, -999.0
00:25:07,  973.6,   -1.6,   63.6,    2.08,   -0.80,    0.0, -999.0
00:25:12,  973.6,   -1.6,   63.5,    4.66,   -0.82,    0.0, -999.0
00:25:17,  973.6,   -1.6,   63.5,    3.87,    0.14,    0.0, -999.0
00:25:22,  973.6,   -1.6,   63.4,    4.45,    1.45,    0.0, -999.0
00:25:27,  973.6,   -1.6,   63.4,    4.43,    1.61,    0.0, -999.0
00:25:32,  973.6,   -1.6,   63.2,    4.01,   -0.71,    0.0, -999.0
00:25:37,  973.6,   -1.6,   63.1,    2.80,   -0.34,    0.0, -999.0
00:25:42,  973.6,   -1.6,   63.0,    2.19,   -0.67,    0.0, -999.0
00:25:47,  973.6,   -1.6,   63.0,    2.05,   -0.96,    0.0, -999.0
00:25:52,  973.6,   -1.6,   63.0,    1.60,   -0.31,    0.0, -999.0
00:25:57,  973.6,   -1.6,   63.0,    1.57,   -0.54,    0.0, -999.0
00:26:02,  973.6,   -1.6,   62.8,    1.12,   -0.82,    0.0, -999.0
00:26:07,  973.6,   -1.6,   62.7,    1.48,   -1.16,    0.0, -999.0
00:26:12,  973.6,   -1.6,   62.5,    1.33,   -1.59,    0.0, -999.0
00:26:17,  973.6,   -1.6,   62.3,    1.21,   -1.35,    0.0, -999.0
00:26:22,  973.6,   -1.6,   62.4,    1.36,   -0.39,    0.0, -999.0
00:26:27,  973.6,   -1.6,   62.4,    2.42,   -0.78,    0.0, -999.0
00:26:32,  973.6,   -1.6,   62.5,    2.43,   -0.47,    0.0, -999.0
00:26:37,  973.6,   -1.6,   62.5,    2.37,   -0.91,    0.0, -999.0
00:26:42,  973.6,   -1.6,   62.5,    3.03,   -2.05,    0.0, -999.0
00:26:47,  973.6,   -1.5,   62.5,    2.36,   -0.54,    0.0, -999.0
00:26:52,  973.6,   -1.5,   62.5,    1.85,   -0.82,    0.0, -999.0
00:26:57,  973.6,   -1.5,   62.4,    1.48,   -1.71,    0.0, -999.0
00:27:02,  973.6,   -1.5,   62.3,    1.80,   -1.35,    0.0, -999.0
00:27:07,  973.7,   -1.5,   62.3,    4.20,    0.37,    0.0, -999.0
00:27:12,  973.6,   -1.5,   62.4,    4.11,   -0.14,    0.0, -999.0
00:27:17,  973.6,   -1.5,   62.4,    3.39,    0.30,    0.0, -999.0
00:27:22,  973.6,   -1.5,   62.4,    3.00,   -0.10,    0.0, -999.0
00:27:27,  973.6,   -1.5,   62.3,    3.01,   -0.64,    0.0, -999.0
00:27:32,  973.7,   -1.5,   62.4,    3.37,   -0.47,    0.0, -999.0
00:27:37,  973.6,   -1.5,   62.4,    2.95,   -0.90,    0.0, -999.0
00:27:42,  973.6,   -1.5,   62.4,    2.78,   -0.15,    0.0, -999.0
00:27:47,  973.6,   -1.5,   62.4,    2.97,    0.79,    0.0, -999.0
00:27:52,  973.6,   -1.5,   62.4,    2.99,    1.33,    0.0, -999.0
00:27:57,  973.6,   -1.5,   62.4,    2.96,    0.85,    0.0, -999.0
00:28:02,  973.6,   -1.5,   62.4,    1.63,    1.06,    0.0, -999.0
00:28:07,  973.6,   -1.5,   62.4,    3.86,    1.04,    0.0, -999.0
00:28:12,  973.6,   -1.5,   62.3,    3.83,    1.32,    0.0, -999.0
00:28:17,  973.6,   -1.5,   62.4,    3.24,    0.28,    0.0, -999.0
00:28:22,  973.6,   -1.5,   62.4,    3.59,    0.70,    0.0, -999.0
00:28:27,  973.6,   -1.5,   62.4,    3.66,    0.85,    0.0, -999.0
00:28:32,  973.7,   -1.5,   62.4,    3.42,    0.85,    0.0, -999.0
00:28:37,  973.7,   -1.5,   62.4,    3.54,    0.50,    0.0, -999.0
00:28:42,  973.7,   -1.5,   62.4,    2.81,   -1.08,    0.0, -999.0
00:28:47,  973.6,   -1.5,   62.3,    3.47,   -1.00,    0.0, -999.0
00:28:52,  973.7,   -1.5,   62.3,    2.94,   -1.19,    0.0, -999.0
00:28:57,  973.7,   -1.5,   62.3,    2.65,   -0.76,    0.0, -999.0
00:29:02,  973.6,   -1.5,   62.2,    2.24,   -0.39,    0.0, -999.0
00:29:07,  973.7,   -1.5,   62.2,    2.09,    0.64,    0.0, -999.0
00:29:12,  973.6,   -1.5,   62.3,    1.37,    0.32,    0.0, -999.0
00:29:17,  973.7,   -1.5,   62.4,    0.98,   -0.30,    0.0, -999.0
00:29:22,  973.7,   -1.5,   62.3,    1.35,    0.07,    0.0, -999.0
00:29:27,  973.7,   -1.5,   62.4,    2.19,   -0.84,    0.0, -999.0
00:29:32,  973.6,   -1.5,   62.4,    1.09,   -0.27,    0.0, -999.0
00:29:37,  973.6,   -1.5,   62.4,    1.57,   -1.10,    0.0, -999.0
00:29:42,  973.6,   -1.5,   62.5,    2.30,   -0.79,    0.0, -999.0