2004/10/19, +9, 136.10,  34.85, 385
00:00:02,  976.4,   16.4,   83.0,   -1.29,   -0.37,    0.0, -999.0
00:00:07,  976.4,   16.4,   82.8,   -1.29,   -0.35,    0.0, -999.0
00:00:12,  976.4,   16.4,   82.7,   -1.47,   -0.13,    0.0, -999.0
00:00:17,  976.4,   16.4,   82.7,   -1.64,   -0.09,    0.0, -999.0
00:00:22,  976.4,   16.4,   82.8,   -2.26,   -0.00,    0.0, -999.0
00:00:27,  976.4,   16.4,   82.7,   -2.01,   -0.43,    0.0, -999.0
00:00:32,  976.4,   16.4,   82.8,   -1.05,   -1.30,    0.0, -999.0
00:00:37,  976.4,   16.4,   82.9,   -0.23,   -1.29,    0.0, -999.0
00:00:42,  976.4,   16.4,   82.8,   -0.55,   -0.73,    0.0, -999.0
00:00:47,  976.4,   16.4,   82.8,   -1.34,   -0.63,    0.0, -999.0
00:00:52,  976.4,   16.4,   82.9,   -1.26,   -0.48,    0.0, -999.0
00:00:57,  976.4,   16.4,   82.8,   -1.21,   -0.88,    0.0, -999.0
00:01:02,  976.4,   16.4,   83.1,   -1.97,   -1.49,    0.0, -999.0
00:01:07,  976.4,   16.4,   82.9,   -1.82,   -0.93,    0.0, -999.0
00:01:12,  976.4,   16.4,   82.8,   -1.10,   -0.86,    0.0, -999.0
00:01:17,  976.4,   16.4,   83.0,   -1.74,    0.24,    0.0, -999.0
00:01:22,  976.4,   16.4,   82.8,   -2.37,    0.55,    0.0, -999.0
00:01:27,  976.4,   16.4,   83.0,   -2.35,    0.81,    0.0, -999.0
00:01:32,  976.4,   16.4,   82.9,   -2.20,    1.03,    0.0, -999.0
00:01:37,  976.4,   16.4,   82.9,   -2.02,    0.47,    0.0, -999.0
00:01:42,  976.4,   16.4,   82.9,   -3.47,   -0.18,    0.0, -999.0
00:01:47,  976.4,   16.4,   83.0,   -3.27,    0.11,    0.0, -999.0
00:01:52,  976.4,   16.4,   82.9,   -2.55,   -0.18,    0.0, -999.0
00:01:57,  976.4,   16.4,   83.0,   -2.61,   -0.41,    0.0, -999.0
00:02:02,  976.4,   16.4,   82.9,   -2.02,   -0.99,    0.0, -999.0
00:02:07,  976.4,   16.4,   83.1,   -1.87,   -0.64,    0.0, -999.0
00:02:12,  976.4,   16.4,   83.1,   -1.30,   -0.64,    0.0, -999.0
00:02:17,  976.4,   16.4,   83.1,   -0.71,   -0.71,    0.0, -999.0
00:02:22,  976.4,   16.4,   83.1,   -1.30,    0.35,    0.0, -999.0
00:02:27,  976.4,   16.4,   83.1,   -0.60,    1.08,    0.0, -999.0
00:02:32,  976.4,   16.4,   83.1,   -0.65,    0.65,    0.0, -999.0
00:02:37,  976.4,   16.4,   83.1,   -0.46,    0.47,    0.0, -999.0
00:02:42,  976.4,   16.4,   83.1,   -0.22,   -0.02,    0.0, -999.0
00:02:47,  976.4,   16.4,   83.0,    0.33,   -1.15,    0.0, -999.0
00:02:52,  976.4,   16.4,   83.1,    0.27,   -1.02,    0.0, -999.0
00:02:57,  976.4,   16.4,   83.1,    0.00,   -0.53,    0.0, -999.0
00:03:02,  976.4,   16.4,   83.0,   -0.65,   -0.69,    0.0, -999.0
00:03:07,  976.4,   16.4,   83.0,   -1.73,   -0.56,    0.0, -999.0
00:03:12,  976.4,   16.4,   83.1,   -2.02,   -0.25,    0.0, -999.0
00:03:17,  976.4,   16.4,   83.2,   -2.20,    0.08,    0.0, -999.0
00:03:22,  976.4,   16.4,   82.9,   -2.09,    0.26,    0.0, -999.0
00:03:27,  976.4,   16.4,   83.0,   -2.35,    0.04,    0.0, -999.0
00:03:32,  976.4,   16.4,   83.0,   -2.27,   -0.52,    0.0, -999.0
00:03:37,  976.4,   16.4,   83.1,   -2.83,   -0.50,    0.0, -999.0
00:03:42,  976.4,   16.4,   82.8,   -3.19,   -0.51,    0.0, -999.0
00:03:47,  976.4,   16.4,   82.8,   -2.46,    0.43,    0.0, -999.0
00:03:52,  976.4,   16.4,   83.0,   -1.59,    1.00,    0.0, -999.0
00:03:57,  976.4,   16.4,   83.0,   -1.64,    1.28,    0.0, -999.0
00:04:02,  976.4,   16.4,   82.8,   -0.85,   -0.47,    0.0, -999.0
00:04:07,  976.4,   16.4,   82.9,   -0.90,   -0.03,    0.0, -999.0
00:04:12,  976.4,   16.4,   83.0,   -1.37,    0.58,    0.0, -999.0
00:04:17,  976.4,   16.4,   82.9,   -1.79,   -0.00,    0.0, -999.0
00:04:22,  976.4,   16.4,   82.9,   -1.42,   -0.66,    0.0, -999.0
00:04:27,  976.4,   16.4,   83.0,   -1.26,   -0.41,    0.0, -999.0
00:04:32,  976.4,   16.4,   82.9,   -0.77,   -1.33,    0.0, -999.0
00:04:37,  976.4,   16.4,   82.9,   -0.55,   -0.96,    0.0, -999.0
00:04:42,  976.3,   16.4,   83.0,   -0.49,   -0.93,    0.0, -999.0
00:04:47,  976.4,   16.4,   83.1,   -0.09,   -1.28,    0.0, -999.0
00:04:52,  976.3,   16.4,   82.8,   -0.02,   -1.33,    0.0, -999.0
00:04:57,  976.3,   16.4,   83.1,   -0.10,   -1.37,    0.0, -999.0
00:05:02,  976.3,   16.4,   83.0,   -0.05,   -1.55,    0.0, -999.0
00:05:07,  976.3,   16.4,   83.0,   -0.09,   -1.31,    0.0, -999.0
00:05:12,  976.4,   16.4,   82.8,   -0.39,   -0.87,    0.0, -999.0
00:05:17,  976.3,   16.4,   83.0,   -0.40,    0.14,    0.0, -999.0
00:05:22,  976.3,   16.4,   82.9,    0.24,    0.42,    0.0, -999.0
00:05:27,  976.3,   16.4,   83.0,    0.01,    0.27,    0.0, -999.0
00:05:32,  976.3,   16.4,   82.8,   -0.03,   -0.31,    0.0, -999.0
00:05:37,  976.3,   16.4,   83.0,   -0.30,   -0.86,    0.0, -999.0
00:05:42,  976.3,   16.4,   82.9,    0.09,   -1.22,    0.0, -999.0
00:05:47,  976.3,   16.4,   82.7,    0.09,   -1.35,    0.0, -999.0
00:05:52,  976.3,   16.4,   82.8,   -0.51,   -1.14,    0.0, -999.0
00:05:57,  976.3,   16.4,   83.1,   -0.52,   -0.94,    0.0, -999.0
00:06:02,  976.3,   16.4,   82.8,   -1.00,   -0.46,    0.0, -999.0
00:06:07,  976.3,   16.4,   82.8,   -1.85,   -0.99,    0.0, -999.0
00:06:12,  976.3,   16.4,   82.8,   -1.75,   -0.97,    0.0, -999.0
00:06:17,  976.3,   16.4,   82.7,   -0.89,   -1.14,    0.0, -999.0
00:06:22,  976.3,   16.4,   82.8,   -1.07,   -0.57,    0.0, -999.0
00:06:27,  976.3,   16.4,   83.0,   -1.12,   -0.79,    0.0, -999.0
00:06:32,  976.3,   16.4,   83.1,   -1.03,   -0.62,    0.0, -999.0
00:06:37,  976.3,   16.4,   82.8,   -1.20,   -0.37,    0.0, -999.0
00:06:42,  976.3,   16.4,   82.9,   -1.56,    0.19,    0.0, -999.0
00:06:47,  976.3,   16.4,   82.7,   -2.01,    0.69,    0.0, -999.0
00:06:52,  976.3,   16.4,   82.9,   -2.12,    0.94,    0.0, -999.0
00:06:57,  976.3,   16.4,   83.0,   -2.24,    1.40,    0.0, -999.0
00:07:02,  976.3,   16.4,   82.8,   -2.00,    0.73,    0.0, -999.0
00:07:07,  976.3,   16.4,   82.8,   -2.17,   -0.00,    0.0, -999.0
00:07:12,  976.3,   16.4,   82.9,   -2.25,    0.24,    0.0, -999.0
00:07:17,  976.2,   16.4,   82.8,   -1.81,    0.22,    0.0, -999.0
00:07:22,  976.3,   16.4,   82.7,   -2.15,    0.26,    0.0, -999.0
00:07:27,  976.3,   16.4,   82.7,   -1.76,   -0.64,    0.0, -999.0
00:07:32,  976.2,   16.4,   82.9,   -1.84,    0.46,    0.0, -999.0
00:07:37,  976.2,   16.4,   82.7,   -1.89,   -0.27,    0.0, -999.0
00:07:42,  976.2,   16.4,   82.9,   -2.06,   -0.55,    0.0, -999.0
00:07:47,  976.2,   16.4,   82.9,   -2.76,   -0.24,    0.0, -999.0
00:07:52,  976.2,   16.4,   83.0,   -3.11,   -0.72,    0.0, -999.0
00:07:57,  976.2,   16.4,   83.1,   -2.57,   -0.93,    0.0, -999.0
00:08:02,  976.2,   16.4,   82.9,   -2.01,   -0.50,    0.0, -999.0
00:08:07,  976.2,   16.4,   83.0,   -2.62,    1.06,    0.0, -999.0
00:08:12,  976.2,   16.4,   82.9,   -2.51,    1.17,    0.0, -999.0
00:08:17,  976.2,   16.4,   82.9,   -2.61,    0.09,    0.0, -999.0
00:08:22,  976.2,   16.4,   83.0,   -2.82,   -1.03,    0.0, -999.0
00:08:27,  976.2,   16.4,   82.9,   -3.64,   -1.04,    0.0, -999.0
00:08:32,  976.2,   16.4,   82.9,   -4.18,   -1.28,    0.0, -999.0
00:08:37,  976.1,   16.4,   82.8,   -3.49,   -0.43,    0.0, -999.0
00:08:42,  976.2,   16.4,   83.0,   -2.59,   -0.14,    0.0, -999.0
00:08:47,  976.1,   16.4,   82.8,   -2.35,   -1.20,    0.0, -999.0
00:08:52,  976.2,   16.4,   82.8,   -2.27,    0.16,    0.0, -999.0
00:08:57,  976.2,   16.4,   83.0,   -3.08,    0.11,    0.0, -999.0
00:09:02,  976.2,   16.4,   82.8,   -2.48,   -0.76,    0.0, -999.0
00:09:07,  976.1,   16.4,   82.7,   -1.73,   -1.73,    0.0, -999.0
00:09:12,  976.1,   16.4,   82.7,   -1.13,   -1.67,    0.0, -999.0
00:09:17,  976.1,   16.4,   83.0,   -1.28,   -1.90,    0.0, -999.0
00:09:22,  976.1,   16.4,   82.8,   -1.00,   -1.15,    0.0, -999.0
00:09:27,  976.1,   16.4,   82.7,   -1.86,   -2.14,    0.0, -999.0
00:09:32,  976.1,   16.4,   82.7,   -1.61,   -2.58,    0.0, -999.0
00:09:37,  976.1,   16.4,   82.9,   -1.40,   -1.67,    0.0, -999.0
00:09:42,  976.1,   16.4,   82.7,   -1.82,    0.06,    0.0, -999.0
00:09:47,  976.1,   16.4,   82.8,   -2.88,   -0.20,    0.0, -999.0
00:09:52,  976.1,   16.4,   82.8,   -3.01,    0.59,    0.0, -999.0
00:09:57,  976.1,   16.4,   82.8,   -3.19,   -0.39,    0.0, -999.0
00:10:02,  976.1,   16.4,   82.8,   -3.12,    0.44,    0.0, -999.0
00:10:07,  976.1,   16.4,   82.9,   -3.31,   -0.12,    0.0, -999.0
00:10:12,  976.1,   16.4,   82.7,   -1.97,   -1.18,    0.0, -999.0
00:10:17,  976.1,   16.4,   82.7,   -1.61,   -0.82,    0.0, -999.0
00:10:22,  976.1,   16.4,   82.9,   -0.90,   -0.29,    0.0, -999.0
00:10:27,  976.1,   16.4,   82.9,   -2.37,   -0.86,    0.0, -999.0
00:10:32,  976.1,   16.4,   82.9,   -3.18,   -1.22,    0.0, -999.0
00:10:37,  976.1,   16.4,   83.0,   -2.24,   -0.81,    0.0, -999.0
00:10:42,  976.1,   16.4,   82.9,   -2.07,   -1.20,    0.0, -999.0
00:10:47,  976.1,   16.4,   82.9,   -2.17,   -1.52,    0.0, -999.0
00:10:52,  976.1,   16.4,   82.8,   -2.11,   -1.42,    0.0, -999.0
00:10:57,  976.1,   16.4,   82.8,   -2.59,   -1.62,    0.0, -999.0
00:11:02,  976.1,   16.4,   82.8,   -1.98,    0.07,    0.0, -999.0
00:11:07,  976.1,   16.4,   82.7,   -0.95,    0.15,    0.0, -999.0
00:11:12,  976.1,   16.4,   83.0,   -1.67,   -0.64,    0.0, -999.0
00:11:17,  976.1,   16.4,   82.6,   -2.27,   -0.52,    0.0, -999.0
00:11:22,  976.1,   16.4,   82.7,   -1.14,   -2.45,    0.0, -999.0
00:11:27,  976.1,   16.4,   82.8,   -1.15,   -1.64,    0.0, -999.0
00:11:32,  976.1,   16.4,   83.0,   -0.86,   -2.35,    0.0, -999.0
00:11:37,  976.1,   16.4,   83.0,   -1.32,   -1.81,    0.0, -999.0
00:11:42,  976.1,   16.4,   82.7,   -1.60,   -1.34,    0.0, -999.0
00:11:47,  976.1,   16.4,   82.8,   -1.10,   -1.27,    0.0, -999.0
00:11:52,  976.1,   16.4,   82.8,   -1.27,   -0.79,    0.0, -999.0
00:11:57,  976.1,   16.4,   82.9,   -1.69,   -0.65,    0.0, -999.0
00:12:02,  976.1,   16.4,   82.9,   -2.14,    0.19,    0.0, -999.0
00:12:07,  976.1,   16.4,   82.7,   -1.64,   -0.20,    0.0, -999.0
00:12:12,  976.1,   16.4,   82.9,   -2.01,   -0.00,    0.0, -999.0
00:12:17,  976.1,   16.4,   82.9,   -1.70,    0.59,    0.0, -999.0
00:12:22,  976.1,   16.4,   82.8,   -1.50,    0.35,    0.0, -999.0
00:12:27,  976.1,   16.4,   82.8,   -1.17,    0.14,    0.0, -999.0
00:12:32,  976.1,   16.4,   82.7,   -1.09,   -1.13,    0.0, -999.0
00:12:37,  976.1,   16.4,   82.9,   -1.45,   -1.80,    0.0, -999.0
00:12:42,  976.1,   16.4,   83.0,   -0.99,   -1.18,    0.0, -999.0
00:12:47,  976.1,   16.4,   82.9,   -0.74,   -1.28,    0.0, -999.0
00:12:52,  976.1,   16.4,   82.9,   -0.32,   -1.81,    0.0, -999.0
00:12:57,  976.1,   16.4,   82.9,   -1.11,   -1.33,    0.0, -999.0
00:13:02,  976.1,   16.4,   82.9,   -1.02,   -1.22,    0.0, -999.0
00:13:07,  976.1,   16.4,   82.9,   -1.11,   -1.00,    0.0, -999.0
00:13:12,  976.1,   16.4,   82.9,   -0.82,   -1.48,    0.0, -999.0
00:13:17,  976.1,   16.4,   83.0,   -1.15,   -1.78,    0.0, -999.0
00:13:22,  976.1,   16.4,   83.0,   -1.63,   -1.23,    0.0, -999.0
00:13:27,  976.1,   16.4,   83.1,   -1.32,   -0.67,    0.0, -999.0
00:13:32,  976.1,   16.4,   83.1,   -1.64,    0.73,    0.0, -999.0
00:13:37,  976.1,   16.4,   83.1,   -2.15,    0.58,    0.0, -999.0
00:13:42,  976.1,   16.4,   83.0,   -2.45,    0.34,    0.0, -999.0
00:13:47,  976.1,   16.4,   83.0,   -3.01,   -0.05,    0.0, -999.0
00:13:52,  976.1,   16.4,   83.2,   -3.39,   -1.03,    0.0, -999.0
00:13:57,  976.1,   16.4,   83.0,   -2.87,   -1.34,    0.0, -999.0
00:14:02,  976.0,   16.3,   83.1,   -2.66,   -0.47,    0.0, -999.0
00:14:07,  976.1,   16.3,   83.1,   -1.71,   -1.29,    0.0, -999.0
00:14:12,  976.1,   16.3,   83.2,   -0.89,   -0.99,    0.0, -999.0
00:14:17,  976.0,   16.3,   83.2,   -1.20,   -1.08,    0.0, -999.0
00:14:22,  976.1,   16.3,   83.2,   -1.06,   -1.92,    0.0, -999.0
00:14:27,  976.1,   16.3,   83.2,   -1.53,   -1.53,    0.0, -999.0
00:14:32,  976.0,   16.3,   83.1,   -0.71,   -0.69,    0.0, -999.0
00:14:37,  976.1,   16.3,   83.2,   -1.66,   -0.57,    0.0, -999.0
00:14:42,  976.1,   16.3,   83.1,   -3.70,   -1.20,    0.0, -999.0
00:14:47,  976.1,   16.3,   83.2,   -2.79,   -1.42,    0.0, -999.0
00:14:52,  976.1,   16.3,   83.3,   -2.13,   -0.95,    0.0, -999.0
00:14:57,  976.1,   16.3,   83.2,   -1.40,   -0.91,    0.0, -999.0
00:15:02,  976.1,   16.3,   83.1,   -0.89,   -0.63,    0.0, -999.0
00:15:07,  976.0,   16.3,   83.1,   -0.69,   -1.35,    0.0, -999.0
00:15:12,  976.1,   16.3,   83.1,   -1.61,   -1.45,    0.0, -999.0
00:15:17,  976.1,   16.3,   83.2,   -2.05,   -0.96,    0.0, -999.0
00:15:22,  976.1,   16.3,   82.9,   -1.65,   -1.90,    0.0, -999.0
00:15:27,  976.1,   16.3,   83.2,   -1.96,   -0.49,    0.0, -999.0
00:15:32,  976.1,   16.3,   83.0,   -2.27,   -0.78,    0.0, -999.0
00:15:37,  976.1,   16.3,   83.0,   -4.21,   -0.82,    0.0, -999.0
00:15:42,  976.1,   16.3,   83.2,   -3.06,    1.11,    0.0, -999.0
00:15:47,  976.1,   16.3,   83.2,   -3.61,    0.57,    0.0, -999.0
00:15:52,  976.0,   16.3,   83.0,   -4.33,    0.38,    0.0, -999.0
00:15:57,  976.1,   16.3,   83.0,   -4.92,   -0.00,    0.0, -999.0
00:16:02,  976.0,   16.3,   83.1,   -4.82,    0.08,    0.0, -999.0
00:16:07,  976.1,   16.3,   83.0,   -4.89,    0.69,    0.0, -999.0
00:16:12,  976.1,   16.3,   83.1,   -3.50,    0.43,    0.0, -999.0
00:16:17,  976.1,   16.3,   83.1,   -3.74,    0.33,    0.0, -999.0
00:16:22,  976.1,   16.3,   83.1,   -3.93,   -0.48,    0.0, -999.0
00:16:27,  976.1,   16.3,   83.2,   -4.24,    0.98,    0.0, -999.0
00:16:32,  976.1,   16.3,   83.0,   -3.81,    0.88,    0.0, -999.0
00:16:37,  976.1,   16.3,   83.0,   -2.69,   -0.09,    0.0, -999.0
00:16:42,  976.1,   16.3,   83.2,   -1.91,   -0.23,    0.0, -999.0
00:16:47,  976.1,   16.3,   82.9,   -1.46,    0.28,    0.0, -999.0
00:16:52,  976.1,   16.3,   83.0,   -0.68,    0.08,    0.0, -999.0
00:16:57,  976.1,   16.3,   82.9,   -1.69,   -0.98,    0.0, -999.0
00:17:02,  976.1,   16.3,   82.9,   -1.67,   -1.40,    0.0, -999.0
00:17:07,  976.1,   16.3,   82.8,   -2.31,   -1.93,    0.0, -999.0
00:17:12,  976.1,   16.3,   82.7,   -2.50,   -2.50,    0.0, -999.0
00:17:17,  976.1,   16.3,   82.5,   -2.23,   -0.90,    0.0, -999.0
00:17:22,  976.0,   16.3,   82.6,   -3.04,    1.90,    0.0, -999.0
00:17:27,  976.0,   16.4,   82.5,   -3.91,    1.50,    0.0, -999.0
00:17:32,  976.1,   16.4,   82.6,   -3.11,    0.33,    0.0, -999.0
00:17:37,  976.1,   16.4,   82.5,   -2.18,   -0.15,    0.0, -999.0
00:17:42,  976.1,   16.4,   82.5,   -2.94,   -0.15,    0.0, -999.0
00:17:47,  976.1,   16.4,   82.5,   -2.94,   -0.31,    0.0, -999.0
00:17:52,  976.1,   16.4,   82.4,   -3.18,    0.17,    0.0, -999.0
00:17:57,  976.1,   16.4,   82.6,   -2.18,   -0.88,    0.0, -999.0
00:18:02,  976.1,   16.4,   82.4,   -2.91,   -0.25,    0.0, -999.0
00:18:07,  976.1,   16.4,   82.5,   -2.72,   -0.83,    0.0, -999.0
00:18:12,  976.1,   16.4,   82.5,   -2.37,    0.29,    0.0, -999.0
00:18:17,  976.1,   16.4,   82.4,   -2.60,   -1.21,    0.0, -999.0
00:18:22,  976.1,   16.4,   82.3,   -2.29,   -1.60,    0.0, -999.0
00:18:27,  976.1,   16.4,   82.3,   -3.43,   -2.06,    0.0, -999.0
00:18:32,  976.1,   16.4,   82.5,   -1.96,    0.03,    0.0, -999.0
00:18:37,  976.1,   16.4,   82.6,   -2.08,   -1.30,    0.0, -999.0
00:18:42,  976.1,   16.4,   82.4,   -4.48,   -1.20,    0.0, -999.0
00:18:47,  976.1,   16.4,   82.5,   -3.28,   -1.13,    0.0, -999.0
00:18:52,  976.0,   16.4,   82.5,   -2.19,    0.04,    0.0, -999.0
00:18:57,  976.0,   16.4,   82.4,   -2.13,    0.53,    0.0, -999.0
00:19:02,  976.0,   16.4,   82.7,   -2.58,    0.36,    0.0, -999.0
00:19:07,  976.1,   16.4,   82.6,   -3.66,   -0.06,    0.0, -999.0
00:19:12,  976.1,   16.4,   82.4,   -2.67,   -0.09,    0.0, -999.0
00:19:17,  976.1,   16.4,   82.4,   -3.02,    0.11,    0.0, -999.0
00:19:22,  976.1,   16.4,   82.5,   -2.61,    0.27,    0.0, -999.0
00:19:27,  976.1,   16.4,   82.3,   -1.13,    0.41,    0.0, -999.0
00:19:32,  976.0,   16.4,   82.2,    0.10,    0.37,    0.0, -999.0
00:19:37,  976.0,   16.4,   82.4,   -0.90,   -0.24,    0.0, -999.0
00:19:42,  976.1,   16.4,   82.3,   -2.53,   -1.52,    0.0, -999.0
00:19:47,  976.1,   16.4,   82.3,   -1.69,   -2.71,    0.0, -999.0
00:19:52,  976.1,   16.4,   82.1,   -1.77,   -2.62,    0.0, -999.0
00:19:57,  976.0,   16.4,   82.3,   -0.70,   -1.73,    0.0, -999.0
00:20:02,  976.0,   16.4,   82.1,   -0.46,   -1.49,    0.0, -999.0
00:20:07,  976.1,   16.4,   82.1,   -1.00,   -1.88,    0.0, -999.0
00:20:12,  976.1,   16.5,   82.1,   -3.59,   -0.96,    0.0, -999.0
00:20:17,  976.1,   16.5,   81.9,   -5.03,   -1.54,    0.0, -999.0
00:20:22,  976.1,   16.5,   81.9,   -4.88,   -1.78,    0.0, -999.0
00:20:27,  976.1,   16.5,   82.0,   -3.70,   -1.72,    0.0, -999.0
00:20:32,  976.1,   16.5,   81.9,   -2.49,   -1.44,    0.0, -999.0
00:20:37,  976.1,   16.5,   81.9,   -1.83,   -0.89,    0.0, -999.0
00:20:42,  976.1,   16.5,   81.9,   -2.70,   -0.09,    0.0, -999.0
00:20:47,  976.1,   16.5,   81.9,   -2.55,   -0.45,    0.0, -999.0
00:20:52,  976.1,   16.5,   82.0,   -2.71,    0.38,    0.0, -999.0
00:20:57,  976.1,   16.5,   81.8,   -3.21,   -0.45,    0.0, -999.0
00:21:02,  976.1,   16.5,   81.7,   -2.38,    0.82,    0.0, -999.0
00:21:07,  976.1,   16.5,   81.8,   -1.48,    0.18,    0.0, -999.0
00:21:12,  976.1,   16.5,   81.7,   -1.12,   -0.97,    0.0, -999.0
00:21:17,  976.1,   16.5,   81.8,   -1.75,   -2.24,    0.0, -999.0
00:21:22,  976.1,   16.5,   81.6,   -3.04,   -1.17,    0.0, -999.0
00:21:27,  976.1,   16.5,   81.7,   -2.55,   -1.24,    0.0, -999.0
00:21:32,  976.1,   16.5,   81.7,   -1.90,   -1.24,    0.0, -999.0
00:21:37,  976.1,   16.5,   81.6,    0.17,   -2.47,    0.0, -999.0
00:21:42,  976.2,   16.5,   81.6,   -0.33,   -2.69,    0.0, -999.0
00:21:47,  976.2,   16.5,   81.7,   -1.55,   -2.30,    0.0, -999.0
00:21:52,  976.2,   16.5,   81.5,   -1.83,   -2.43,    0.0, -999.0
00:21:57,  976.2,   16.5,   81.9,   -1.60,   -1.54,    0.0, -999.0
00:22:02,  976.2,   16.5,   81.7,   -3.44,   -1.12,    0.0, -999.0
00:22:07,  976.2,   16.5,   81.8,   -5.42,   -1.76,    0.0, -999.0
00:22:12,  976.2,   16.5,   81.8,   -4.70,   -0.25,    0.0, -999.0
00:22:17,  976.2,   16.5,   81.6,   -4.32,   -1.49,    0.0, -999.0
00:22:22,  976.2,   16.5,   81.8,   -3.88,   -1.26,    0.0, -999.0
00:22:27,  976.2,   16.5,   81.6,   -3.22,   -1.50,    0.0, -999.0
00:22:32,  976.2,   16.5,   81.7,   -4.73,   -2.52,    0.0, -999.0
00:22:37,  976.2,   16.5,   81.8,   -3.91,   -1.50,    0.0, -999.0
00:22:42,  976.3,   16.5,   81.8,   -3.94,   -0.07,    0.0, -999.0
00:22:47,  976.3,   16.5,   81.7,   -4.07,   -2.45,    0.0, -999.0
00:22:52,  976.3,   16.5,   82.0,   -2.38,   -2.46,    0.0, -999.0
00:22:57,  976.3,   16.5,   81.9,   -3.95,   -1.28,    0.0, -999.0
00:23:02,  976.3,   16.5,   81.8,   -2.68,   -1.31,    0.0, -999.0
00:23:07,  976.3,   16.5,   81.8,   -2.64,   -1.65,    0.0, -999.0
00:23:12,  976.3,   16.5,   81.8,   -1.42,   -1.20,    0.0, -999.0
00:23:17,  976.3,   16.5,   81.9,   -2.01,   -2.31,    0.0, -999.0
00:23:22,  976.3,   16.5,   82.0,   -2.51,   -1.39,    0.0, -999.0
00:23:27,  976.3,   16.5,   81.9,   -2.11,   -0.65,    0.0, -999.0
00:23:32,  976.4,   16.5,   81.9,   -2.92,   -2.28,    0.0, -999.0
00:23:37,  976.4,   16.5,   82.0,   -1.69,   -2.50,    0.0, -999.0
00:23:42,  976.4,   16.5,   82.1,   -1.83,    0.13,    0.0, -999.0
00:23:47,  976.4,   16.5,   81.7,   -2.42,    1.57,    0.0, -999.0
00:23:52,  976.4,   16.5,   82.0,   -2.70,    1.44,    0.0, -999.0
00:23:57,  976.4,   16.5,   81.9,   -2.16,    0.92,    0.0, -999.0
00:24:02,  976.4,   16.5,   82.1,   -1.61,    0.25,    0.0, -999.0
00:24:07,  976.4,   16.5,   82.0,   -2.14,    0.70,    0.0, -999.0
00:24:12,  976.4,   16.5,   82.0,   -2.05,    0.18,    0.0, -999.0
00:24:17,  976.4,   16.5,   82.2,   -1.94,   -0.52,    0.0, -999.0
00:24:22,  976.5,   16.5,   82.1,   -2.31,   -1.13,    0.0, -999.0
00:24:27,  976.5,   16.5,   81.9,   -2.34,   -0.99,    0.0, -999.0
00:24:32,  976.5,   16.5,   82.0,   -2.44,   -0.52,    0.0, -999.0
00:24:37,  976.5,   16.5,   81.8,   -1.71,    0.62,    0.0, -999.0
00:24:42,  976.5,   16.5,   81.9,   -1.91,    1.10,    0.0, -999.0
00:24:47,  976.5,   16.5,   82.0,   -2.13,    1.18,    0.0, -999.0
00:24:52,  976.5,   16.5,   81.8,   -2.53,    1.02,    0.0, -999.0
00:24:57,  976.5,   16.5,   81.9,   -2.29,    0.70,    0.0, -999.0
00:25:02,  976.5,   16.5,   82.0,   -1.50,    0.37,    0.0, -999.0
00:25:07,  976.5,   16.5,   82.0,   -1.15,   -0.46,    0.0, -999.0
00:25:12,  976.5,   16.5,   81.8,   -1.16,    0.29,    0.0, -999.0
00:25:17,  976.5,   16.5,   81.8,   -1.07,   -1.00,    0.0, -999.0
00:25:22,  976.5,   16.5,   81.8,   -0.64,   -1.32,    0.0, -999.0
00:25:27,  976.5,   16.5,   81.8,   -0.93,   -1.14,    0.0, -999.0
00:25:32,  976.5,   16.5,   81.8,   -0.96,   -1.11,    0.0, -999.0
00:25:37,  976.4,   16.5,   81.7,   -0.47,   -1.06,    0.0, -999.0
00:25:42,  976.5,   16.5,   81.7,   -0.34,   -1.75,    0.0, -999.0
00:25:47,  976.5,   16.5,   81.7,   -0.36,   -1.26,    0.0, -999.0
00:25:52,  976.4,   16.5,   81.8,    0.56,   -1.15,    0.0, -999.0
00:25:57,  976.5,   16.5,   81.6,   -0.19,   -1.38,    0.0, -999.0
00:26:02,  976.5,   16.5,   81.6,   -0.99,   -2.02,    0.0, -999.0
00:26:07,  976.5,   16.5,   81.8,   -1.11,   -2.00,    0.0, -999.0
00:26:12,  976.5,   16.5,   81.6,   -0.66,   -2.15,    0.0, -999.0
00:26:17,  976.4,   16.5,   81.7,   -0.45,   -2.54,    0.0, -999.0
00:26:22,  976.5,   16.5,   81.7,   -1.19,   -1.98,    0.0, -999.0
00:26:27,  976.5,   16.5,   81.6,   -1.36,   -1.02,    0.0, -999.0
00:26:32,  976.4,   16.5,   81.6,   -1.44,   -1.25,    0.0, -999.0
00:26:37,  976.5,   16.5,   81.7,   -1.92,   -1.34,    0.0, -999.0
00:26:42,  976.5,   16.5,   81.7,   -2.98,   -0.63,    0.0, -999.0
00:26:47,  976.4,   16.5,   81.6,   -0.62,   -2.32,    0.0, -999.0
00:26:52,  976.4,   16.5,   81.8,    0.05,   -2.80,    0.0, -999.0
00:26:57,  976.5,   16.5,   81.7,   -1.08,   -1.88,    0.0, -999.0
00:27:02,  976.5,   16.5,   81.8,   -1.05,   -1.21,    0.0, -999.0
00:27:07,  976.4,   16.5,   81.6,   -1.01,   -0.98,    0.0, -999.0
00:27:12,  976.4,   16.5,   81.7,   -0.92,   -0.47,    0.0, -999.0
00:27:17,  976.4,   16.5,   81.6,   -0.50,   -0.40,    0.0, -999.0
00:27:22,  976.4,   16.5,   81.6,   -1.02,   -0.37,    0.0, -999.0
00:27:27,  976.4,   16.5,   81.5,   -1.67,    0.36,    0.0, -999.0
00:27:32,  976.4,   16.5,   81.6,   -1.45,    0.31,    0.0, -999.0
00:27:37,  976.4,   16.5,   81.5,   -1.11,   -0.10,    0.0, -999.0
00:27:42,  976.4,   16.5,   81.5,   -1.55,   -0.59,    0.0, -999.0
00:27:47,  976.4,   16.5,   81.6,   -2.23,   -0.68,    0.0, -999.0
00:27:52,  976.4,   16.5,   81.6,   -3.09,   -1.13,    0.0, -999.0
00:27:57,  976.4,   16.5,   81.5,   -3.09,   -0.60,    0.0, -999.0
00:28:02,  976.4,   16.5,   81.7,   -3.55,   -0.25,    0.0, -999.0
00:28:07,  976.4,   16.5,   81.6,   -3.50,   -0.00,    0.0, -999.0
00:28:12,  976.4,   16.5,   81.4,   -3.78,    0.67,    0.0, -999.0
00:28:17,  976.4,   16.5,   81.6,   -4.31,    0.68,    0.0, -999.0
00:28:22,  976.4,   16.5,   81.6,   -4.07,    0.07,    0.0, -999.0
00:28:27,  976.4,   16.5,   81.6,   -3.75,    0.07,    0.0, -999.0
00:28:32,  976.4,   16.5,   81.9,   -3.86,    0.34,    0.0, -999.0
00:28:37,  976.4,   16.5,   81.6,   -3.58,    0.89,    0.0, -999.0
00:28:42,  976.4,   16.5,   81.7,   -2.31,    0.93,    0.0, -999.0
00:28:47,  976.4,   16.5,   81.7,   -2.82,    1.14,    0.0, -999.0
00:28:52,  976.5,   16.5,   81.7,   -1.83,    1.24,    0.0, -999.0
00:28:57,  976.4,   16.5,   81.9,   -2.12,    1.03,    0.0, -999.0
00:29:02,  976.4,   16.5,   81.8,   -2.38,    0.17,    0.0, -999.0
00:29:07,  976.4,   16.5,   81.8,   -1.53,    0.62,    0.0, -999.0
00:29:12,  976.4,   16.5,   81.9,   -1.04,    1.01,    0.0, -999.0
00:29:17,  976.4,   16.5,   81.9,   -1.16,    0.47,    0.0, -999.0
00:29:22,  976.4,   16.4,   81.9,   -1.59,    0.74,    0.0, -999.0
00:29:27,  976.4,   16.4,   81.8,   -1.86,    0.91,    0.0, -999.0
00:29:32,  976.4,   16.4,   81.9,   -2.22,   -0.23,    0.0, -999.0
00:29:37,  976.4,   16.4,   81.9,   -2.55,   -0.45,    0.0, -999.0
00:29:42,  976.4,   16.4,   81.7,   -2.06,   -0.92,    0.0, -999.0