                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/08/09 00:00,  999.0,  999.0,  999.0,  999.0,  -22.1,   -8.2,   -7.0,   -3.7,   -3.9,   -3.9,   -4.1,   -4.4,   -4.7,   -5.4,   -5.9,   -6.1,   -5.5,   -5.0,   -4.9,   -6.1,   -7.3,   -7.9,   -8.5,   -9.8,  -10.8,  -11.3,  -11.6,  -11.7,  -11.7,  -11.8,  -12.0,  -12.2,  -12.5,  -12.7,  -11.5,   -7.3,  999.0,   -6.3,  -10.6,  -14.4,  -16.8,  -17.1,  -18.5,  -17.3,  -15.1,  -15.9,  -17.8,  -20.7,  -23.1,  -26.1,  -27.5,  -29.7
2001/08/09 00:10,  999.0,  999.0,  999.0,  999.0,  -20.6,   -6.1,   -4.9,   -1.3,   -1.5,   -1.8,   -2.2,   -3.1,   -4.3,   -5.6,   -6.6,   -7.7,   -8.4,   -9.1,   -9.6,  -10.0,  -10.3,  -10.5,  -10.6,  -11.1,  -11.2,  -11.3,  -11.6,  -11.9,  -12.2,  -12.5,  -12.9,  -13.3,  -13.7,  -14.0,  -14.1,  -12.3,  -10.2,   -8.8,  -12.1,  -16.8,  -18.8,  -19.7,  -21.3,  -22.1,  -22.3,  -22.6,  -23.4,  -26.7,  -27.2,  -28.0,  -29.4,  -30.2
2001/08/09 00:20,  999.0,  999.0,  999.0,  999.0,  -25.1,  -10.5,   -9.4,   -6.3,   -6.6,   -7.3,   -8.0,   -8.9,  -10.0,  -10.8,  -11.5,  -12.2,  -12.7,  -12.5,  -12.1,  -11.5,  -11.7,  -12.0,  -12.3,  -12.7,  -13.0,  -13.3,  -13.7,  -14.2,  -14.5,  -14.9,  -15.1,  -15.2,  -15.4,  -15.3,  -15.1,  -14.1,  -11.8,  -11.8,  -11.3,  -16.1,  -21.0,  -22.5,  -24.4,  -25.0,  -26.1,  -27.2,  -28.2,  -29.5,  -28.8,  -28.5,  -29.2,  -29.9
2001/08/09 00:30,  999.0,  999.0,  999.0,  999.0,  -31.1,  -15.7,  -16.5,  -15.5,  -15.4,  -15.1,  -14.7,  -14.5,  -14.1,  -13.9,  -13.4,  -13.1,  -12.6,  -12.2,  -12.0,  -12.4,  -12.9,  -13.2,  -13.8,  -14.6,  -15.2,  -16.0,  -16.5,  -17.2,  -17.8,  -18.3,  -18.6,  -18.8,  -18.9,  -19.3,  -19.3,  -19.0,  -16.7,  -13.7,  -13.3,  -17.4,  -22.4,  -23.8,  -24.9,  -26.3,  -26.8,  -27.7,  -29.4,  -30.6,  -31.8,  -32.7,  -33.2,  -33.0
2001/08/09 00:40,  999.0,  999.0,  999.0,  -34.6,  -30.9,  -16.5,  -14.1,  -18.8,  -22.4,  -18.7,  -17.5,  -17.0,  -16.4,  -16.4,  -16.0,  -15.7,  -15.7,  -16.1,  -16.7,  -17.5,  -18.3,  -18.6,  -18.9,  -19.3,  -19.5,  -19.5,  -19.8,  -19.7,  -19.9,  -20.1,  -20.1,  -20.4,  -20.3,  -20.4,  -20.5,  -20.6,  -19.2,  -16.7,  -16.8,  -19.6,  -23.7,  -24.2,  -25.8,  -25.7,  -26.2,  -25.9,  -27.3,  -26.7,  -26.9,  -27.0,  -27.0,  -27.1
2001/08/09 00:50,  999.0,  999.0,  999.0,  -33.8,  -31.0,  999.0,  999.0,  -24.7,  -25.9,  -27.0,  -25.2,  -25.8,  -23.5,  -22.0,  -21.4,  -20.3,  -19.1,  -17.8,  -16.4,  -15.4,  -14.8,  -14.2,  -13.5,  -12.7,  -11.9,  -11.5,  -11.7,  -11.7,  -11.7,  -12.0,  -12.2,  -12.6,  -12.7,  -13.0,  -13.3,  -13.4,  -10.6,   -8.1,   -8.0,  -12.4,  -17.4,  -19.5,  -19.9,  -20.4,  -20.6,  -19.6,  -19.4,  -20.1,  -20.6,  -21.5,  -22.2,  -22.6
2001/08/09 01:00,  999.0,  999.0,  999.0,  999.0,  -26.2,  -16.7,  -13.7,  -10.2,   -9.2,   -8.6,   -8.4,   -9.0,   -9.7,  -10.5,  -11.2,  -10.9,  -10.1,  -10.0,   -9.7,  -10.0,  -10.7,  -11.8,  -13.5,  -15.5,  -18.3,  -20.3,  -20.6,  -19.4,  -16.9,  -20.8,  -23.6,  -27.4,  -25.6,  -20.6,  -21.7,  -22.1,  -21.5,  -23.9,  -20.0,  -21.5,  -22.5,  -22.0,  -21.9,  -22.5,  -21.4,  -20.5,  -18.9,  -18.9,  -19.7,  -20.5,  -21.2,  -21.7
2001/08/09 01:10,  999.0,  999.0,  999.0,  999.0,  -29.6,  -15.5,  -15.1,  -10.7,   -9.6,   -9.7,  -10.0,  -10.6,  -11.0,  -11.5,  -11.7,  -12.4,  -13.5,  -15.1,  -16.7,  -18.7,  -20.7,  -23.1,  -24.0,  -23.4,  -23.7,  -32.6,  999.0,  -38.9,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -29.5,  -28.3,  -26.4,  -27.7,  -30.2,  -28.5,  -27.6,  -26.8,  -25.6,  -24.7,  -24.0,  -22.8,  -22.4,  -22.6,  -23.7,  -24.4
2001/08/09 01:20,  999.0,  999.0,  999.0,  999.0,  -30.1,  -15.1,  -16.4,  -14.6,  -14.5,  -15.6,  -16.7,  -18.1,  -19.3,  -21.1,  -22.5,  -24.4,  -24.5,  -25.0,  -23.0,  -21.8,  -21.9,  -20.9,  -20.6,  -23.9,  -25.5,  -20.7,  -24.1,  -22.3,  -22.1,  -21.6,  -21.2,  -21.5,  -21.6,  -21.4,  -20.6,  -16.9,  -24.4,  999.0,  -15.4,  -19.5,  -22.6,  -24.2,  -26.3,  -29.0,  -30.1,  -29.3,  -30.6,  -29.7,  -28.6,  -28.2,  -27.5,  -28.3
2001/08/09 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -25.3,  -19.6,  -19.2,  -18.8,  -18.9,  -17.7,  -18.2,  -18.1,  -17.7,  -17.0,  -16.0,  -14.8,  -13.7,  -12.7,  -11.9,  -11.5,  -11.2,  -11.3,  -11.6,  -11.5,  -11.4,  -11.6,  -11.8,  -12.2,  -12.3,  -12.5,  -12.8,  -12.5,  -10.5,   -4.7,  999.0,  999.0,  -12.0,  -12.6,  -15.8,  -17.2,  -19.2,  -21.2,  -23.5,  -25.2,  -26.7,  -27.5,  -29.0,  -30.2,  -29.7,  -30.6
2001/08/09 01:40,  999.0,  999.0,  999.0,  999.0,  -28.0,  -13.9,  -14.0,   -8.0,   -6.8,   -6.8,   -6.8,   -7.0,   -7.5,   -8.3,   -8.7,   -9.1,   -9.2,   -9.2,   -9.3,   -9.9,  -10.8,  -11.7,  -12.8,  -14.1,  -14.7,  -16.6,  -17.5,  -15.9,  -19.7,  -20.5,  -17.9,  -21.6,  -19.1,  -21.9,  -21.5,  -21.1,  -18.7,  -20.5,  -15.4,  -20.4,  -23.3,  -24.4,  -23.4,  -23.7,  -23.8,  -25.8,  -27.3,  -28.3,  -29.3,  -30.0,  -30.5,  -30.6
2001/08/09 01:50,  999.0,  999.0,  999.0,  999.0,  -27.6,  -16.7,  -17.2,  -12.1,  -12.5,  -13.3,  -14.0,  -15.3,  -16.4,  -18.2,  -20.0,  -21.4,  -22.6,  -23.8,  -24.5,  -25.0,  -24.8,  -25.3,  -25.6,  -25.1,  -25.3,  -25.2,  -25.2,  -24.5,  -25.8,  -24.8,  -24.6,  -24.9,  -24.9,  -25.0,  -24.6,  -24.2,  -20.4,  -18.9,  -20.7,  -25.0,  -25.9,  -26.6,  -26.3,  -26.7,  -25.5,  -25.3,  -25.5,  -26.7,  -27.2,  -27.4,  -27.2,  -27.9
2001/08/09 02:00,  999.0,  999.0,  999.0,  -33.2,  -32.5,  -18.2,  999.0,  -21.9,  -23.6,  -27.4,  -27.4,  -28.3,  -29.8,  -29.4,  -26.8,  -30.2,  -27.3,  -26.7,  -25.2,  -24.8,  -24.4,  -24.5,  -24.6,  -25.0,  -25.0,  -25.2,  -25.1,  -25.5,  -25.8,  -26.0,  -25.8,  -25.9,  -26.5,  -26.1,  -26.0,  -25.3,  -21.7,  -22.5,  -21.7,  -23.6,  -23.8,  -27.1,  -26.8,  -28.3,  -29.6,  -28.8,  -29.4,  -31.9,  -32.6,  -32.7,  -33.7,  -33.2
2001/08/09 02:10,  999.0,  999.0,  999.0,  -33.3,  -32.9,  -17.3,  -17.0,  -21.2,  -22.6,  -23.9,  -24.0,  -24.0,  -24.5,  -24.9,  -24.0,  -25.4,  -24.6,  -24.7,  -25.1,  -27.8,  -26.5,  -24.6,  -27.8,  -26.5,  -27.4,  -28.3,  -28.8,  -30.1,  -30.9,  -29.2,  -29.1,  -30.7,  -35.2,  -28.9,  -30.4,  -31.2,  -33.1,  -34.6,  -33.8,  999.0,  999.0,  -35.8,  -33.5,  -34.2,  -35.7,  -34.2,  -32.5,  -32.5,  -31.3,  -32.4,  -32.7,  -33.2
2001/08/09 02:20,  999.0,  999.0,  999.0,  -33.7,  999.0,  -13.9,  999.0,  -20.5,  -28.3,  -29.4,  -30.6,  -30.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -43.6,  999.0,  999.0,  -32.5,  -31.5,  -34.8,  -33.8,  -33.1,  -32.2,  -32.3,  -36.7,  -36.2,  -34.1,  -38.8,  999.0,  999.0,  999.0,  999.0
2001/08/09 02:30,  999.0,  999.0,  999.0,  -33.8,  -32.3,  -15.9,  -15.1,  -22.0,  -27.5,  -30.9,  -28.9,  -29.6,  -38.4,  -35.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -35.7,  -37.2,  999.0,  999.0,  999.0,  -38.3,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -29.8,  -31.0,  -34.8,  -34.0,  -37.2,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0
2001/08/09 02:40,  999.0,  999.0,  999.0,  -33.3,  -32.3,  -16.1,  -15.8,  -24.4,  -27.6,  -29.4,  -26.9,  -29.7,  -37.8,  -31.5,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -33.1,  -35.6,  999.0,  -38.8,  -39.6,  999.0,  -28.3,  -33.7,  -29.0,  -30.5,  -29.6,  -30.5,  -30.9,  -37.7,  -37.3,  999.0,  -31.9,  -34.1,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0
2001/08/09 02:50,  999.0,  999.0,  999.0,  -33.7,  -32.1,  -14.1,  -16.8,  -25.2,  -28.0,  -26.8,  -23.9,  -26.6,  -33.2,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  -35.4,  999.0,  999.0,  -35.2,  999.0,  -33.6,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -34.6,  -29.6,  -31.0,  -29.7
2001/08/09 03:00,  999.0,  999.0,  999.0,  -34.2,  -31.8,  -13.1,  -17.2,  -24.5,  -24.4,  -25.4,  -27.2,  -31.1,  -32.0,  -33.2,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -33.2,  -32.9,  -31.0,  -31.4,  -33.7,  -33.3,  -34.4,  -37.5,  -34.8
2001/08/09 03:10,  999.0,  999.0,  999.0,  -35.1,  -30.9,  -10.6,  -17.2,  -25.1,  -24.4,  -27.0,  -29.7,  -32.7,  -32.5,  -34.8,  -34.1,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  -36.0,  999.0,  -38.5,  999.0,  -43.4,  999.0,  -42.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -35.1,  -34.4,  -32.5,  -32.9,  -32.2
2001/08/09 03:20,  999.0,  999.0,  999.0,  -34.1,  -28.4,   -8.6,  -16.3,  -24.2,  -24.9,  -27.5,  -29.2,  -31.5,  -34.4,  -34.7,  -36.1,  -39.3,  -38.8,  -39.4,  999.0,  999.0,  -37.4,  -39.0,  -35.6,  999.0,  -35.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -35.6,  -33.9,  -30.2,  -32.4,  -34.4,  -32.2,  -31.7,  -31.7,  -31.0,  -30.8
2001/08/09 03:30,  999.0,  999.0,  999.0,  -35.3,  -29.8,  -10.1,  -17.1,  -25.0,  -26.9,  -30.8,  -34.1,  -33.3,  -35.4,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -36.7,  999.0,  -35.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -27.8,  -27.2,  -29.2,  -28.5,  -27.6,  -27.4,  -27.6,  -28.2,  -30.1,  -30.0,  -29.7,  -30.7,  -31.6,  -31.4
2001/08/09 03:40,  999.0,  999.0,  999.0,  -35.1,  -29.8,  -10.1,  -16.6,  -22.7,  -26.9,  -30.9,  -33.7,  -33.9,  -33.9,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -29.6,  -28.5,  -29.5,  -28.0,  -28.2,  -28.0,  -27.0,  -26.5,  -28.9,  -26.7,  -26.6,  -26.6,  -26.6,  -27.2,  -28.2,  -28.5,  -26.8,  -25.1,  -24.2,  -26.3,  -27.5,  -26.5,  -27.2,  -28.4,  -29.0,  -28.7,  -31.4,  -32.0,  -31.6,  -31.5,  -34.0,  -31.8
2001/08/09 03:50,  999.0,  999.0,  999.0,  -35.7,  -29.2,  -10.0,  -16.5,  -21.6,  -26.2,  -28.7,  -30.3,  -27.7,  -27.0,  -27.4,  -26.7,  -27.3,  -26.7,  -27.4,  -28.2,  -28.2,  -28.8,  -29.9,  -29.1,  -28.3,  -28.3,  -28.3,  -28.1,  -30.0,  -30.0,  -30.2,  -29.3,  -30.6,  -31.5,  -29.3,  -32.4,  -29.9,  -28.7,  -28.8,  -31.2,  999.0,  999.0,  -32.9,  -34.3,  999.0,  999.0,  999.0,  -36.2,  -38.5,  -34.9,  -34.2,  -35.0,  999.0
2001/08/09 04:00,  999.0,  999.0,  999.0,  -35.9,  -29.1,   -9.7,  -16.9,  -23.8,  -26.7,  -29.6,  -33.1,  -33.1,  -32.8,  -33.3,  -32.9,  -33.2,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  999.0,  -33.7,  -33.8,  -32.5,  -32.5,  -32.8,  -35.4,  -33.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  -32.4
2001/08/09 04:10,  999.0,  999.0,  999.0,  -36.0,  -28.4,   -9.8,  -16.8,  -23.9,  -26.5,  -29.9,  -30.6,  -32.5,  -33.6,  -36.6,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -30.0,  -28.5,  -32.6,  -28.5,  -28.0,  -27.7,  -29.5,  -29.7,  -28.2,  -28.6,  -28.2,  -28.4,  -28.2,  -23.7,  -22.1,  -25.8,  -29.0,  -30.0,  -30.1,  -32.3,  -34.2,  -33.6,  -33.8,  -33.5,  -31.5,  -29.7,  -26.9,  -27.0,  -26.7
2001/08/09 04:20,  999.0,  999.0,  999.0,  -36.1,  -28.2,   -9.6,  -17.4,  -21.6,  -25.9,  -30.9,  -33.6,  -32.8,  -34.9,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -38.2,  -31.9,  -29.6,  -29.8,  -28.1,  -27.2,  -26.8,  -26.4,  -25.8,  -26.1,  -26.1,  -25.8,  -25.3,  -24.7,  -23.3,  -19.6,  -17.0,  -15.9,  -20.6,  -22.4,  -22.4,  -21.2,  -21.7,  -21.2,  -20.4,  -19.5,  -19.8,  -20.1,  -20.7,  -21.6,  -21.0,  -20.5
2001/08/09 04:30,  999.0,  999.0,  999.0,  -35.9,  -29.0,  -10.1,  -17.8,  -20.0,  -23.5,  -24.7,  -22.7,  -26.5,  -24.8,  -22.7,  -17.0,  -18.6,  -18.2,  -19.3,  -17.9,  -17.3,  -16.8,  -16.6,  -15.8,  -14.8,  -14.3,  -14.1,  -14.0,  -14.0,  -13.9,  -14.1,  -14.2,  -14.4,  -14.6,  -14.3,  -12.9,  -10.2,   -5.5,   -7.6,  -12.9,  -15.0,  -15.6,  -16.7,  -17.7,  -19.1,  -20.3,  -20.8,  -21.9,  -23.4,  -24.5,  -26.0,  -24.6,  -26.8
2001/08/09 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,   -9.1,   -8.9,   -8.2,   -7.4,   -7.2,   -7.6,   -8.1,   -8.6,   -8.8,   -9.2,   -9.5,   -9.7,  -10.0,  -10.4,  -10.8,  -11.1,  -11.8,  -12.2,  -12.7,  -13.3,  -13.8,  -14.1,  -14.4,  -15.0,  -15.4,  -15.8,  -16.0,  -14.4,   -9.4,  -10.4,   -8.4,  -15.5,  -20.5,  -21.5,  -24.9,  -27.5,  -27.2,  -30.2,  -30.9,  -30.4,  -35.8,  999.0,  -36.4,  -31.5,  999.0
2001/08/09 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -14.9,  -12.9,  -13.2,  -13.4,  -13.3,  -13.7,  -14.5,  -15.8,  -16.8,  -18.1,  -18.7,  -19.5,  -19.7,  -20.2,  -20.3,  -20.6,  -20.8,  -21.5,  -22.2,  -22.2,  -22.7,  -22.8,  -23.1,  -21.9,  -24.1,  -25.5,  -26.4,  -26.5,  -25.7,  -23.0,  -22.0,  -23.5,  -27.3,  -29.8,  -31.4,  -31.1,  -33.4,  -33.1,  -32.5,  -32.0,  -30.8,  -31.1,  -27.7,  -28.2,  -29.0,  -24.7
2001/08/09 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -21.7,  -20.4,  -21.5,  -22.2,  -22.8,  -24.3,  -25.7,  -27.7,  -28.5,  -29.1,  -29.2,  -28.2,  -30.0,  -30.0,  -27.0,  -26.8,  -26.4,  -26.8,  -26.7,  -25.6,  -25.5,  -25.5,  -26.4,  -26.0,  -26.8,  -25.6,  -25.0,  -26.7,  -24.8,  -23.8,  -24.2,  -25.2,  -28.9,  -31.8,  -27.4,  -30.9,  -31.1,  -33.3,  -29.3,  -32.2,  -30.5,  -28.1,  -26.1,  -32.6,  -30.5,  -33.2
2001/08/09 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -18.9,  -18.9,  -16.9,  -17.6,  -15.1,  -16.0,  -16.8,  -17.4,  -18.3,  -19.4,  -20.6,  -21.8,  -22.7,  -24.3,  -25.8,  -26.8,  -28.3,  -28.6,  -28.6,  -28.7,  -28.7,  -29.0,  -29.3,  -29.4,  -28.5,  -29.9,  -29.1,  -32.8,  -28.2,  -29.7,  -32.5,  -33.2,  999.0,  -36.2,  -36.0,  -33.5,  -37.4,  -37.8,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0
2001/08/09 05:20,  999.0,  999.0,  999.0,  999.0,  -27.8,  -16.2,  -15.4,  -16.0,  -18.5,  -18.6,  -22.2,  -24.2,  -24.0,  -26.8,  -28.8,  -27.9,  -29.4,  -29.2,  -21.5,  -32.2,  -37.3,  999.0,  -37.8,  999.0,  -33.3,  999.0,  -32.7,  -33.2,  -33.3,  -34.9,  -32.1,  -31.4,  -35.5,  -31.6,  -33.6,  -31.7,  -33.1,  -32.8,  -34.1,  -37.7,  -36.6,  999.0,  -37.5,  -37.2,  -36.9,  999.0,  -35.8,  -37.8,  -35.9,  999.0,  -35.7,  -34.7
2001/08/09 05:30,  999.0,  999.0,  999.0,  -35.8,  -27.0,   -9.3,  -16.6,  -17.0,  -23.3,  -32.2,  -31.7,  -32.1,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  999.0,  999.0,  999.0,  -29.5,  -31.7,  -30.4,  -29.6,  -27.8,  -29.1,  -29.2,  -27.0,  -27.0,  -30.2,  -33.9,  -34.5,  -34.2,  -32.4,  -33.3,  -34.7,  -35.2,  999.0,  -37.9,  999.0,  -33.8,  999.0,  999.0
2001/08/09 05:40,  999.0,  999.0,  999.0,  -36.2,  -27.1,   -9.6,  -16.9,  -16.7,  -25.4,  -30.9,  -30.1,  -29.5,  -34.4,  -33.8,  999.0,  -35.9,  -36.0,  999.0,  -36.2,  -30.4,  -31.0,  -29.7,  -29.0,  -28.4,  -27.0,  -26.3,  -26.2,  -26.4,  -26.3,  -26.0,  -25.9,  -25.3,  -25.7,  -25.9,  -25.8,  -25.9,  -25.0,  -23.5,  -26.5,  -31.5,  -32.4,  -32.3,  -33.2,  -34.3,  -34.7,  -34.6,  999.0,  999.0,  -34.4,  -33.3,  999.0,  -36.7
2001/08/09 05:50,  999.0,  999.0,  999.0,  -36.3,  -27.5,   -7.8,  -15.5,  -17.8,  -25.1,  -30.3,  -31.5,  -31.5,  -26.7,  -32.4,  -34.3,  -33.0,  -34.9,  -28.0,  -27.3,  -26.5,  -27.1,  -26.2,  -25.9,  -26.4,  -26.6,  -26.1,  -25.6,  -24.5,  -24.1,  -24.4,  -25.1,  -26.0,  -26.6,  -27.1,  -28.2,  -28.8,  -29.8,  -26.4,  -30.0,  -32.9,  -33.4,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 06:00,  999.0,  999.0,  999.0,  999.0,  -27.0,   -8.9,  -17.4,  -15.6,  -24.9,  -28.4,  -30.6,  -32.2,  -31.6,  -27.3,  -27.2,  -27.5,  -27.6,  -25.7,  -28.1,  -28.1,  -28.5,  -28.4,  -28.7,  -29.4,  -32.7,  -30.3,  -28.2,  -27.3,  -26.7,  -26.9,  -26.9,  -27.0,  -27.8,  -27.2,  -29.0,  -27.8,  -28.9,  -23.7,  -27.8,  -33.4,  -40.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -40.7,  999.0,  -35.0,  -38.3
2001/08/09 06:10,  999.0,  999.0,  999.0,  999.0,  -26.8,   -9.0,  -17.0,  -17.6,  -25.6,  -30.4,  -31.7,  -30.6,  -32.7,  -34.2,  -36.0,  999.0,  999.0,  -38.8,  -37.8,  -38.8,  -37.7,  999.0,  -33.6,  999.0,  -38.1,  -37.6,  999.0,  -36.8,  -34.0,  -30.3,  -31.7,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 06:20,  999.0,  999.0,  999.0,  999.0,  -26.7,   -8.7,  -16.4,  -18.0,  -24.4,  -29.7,  -30.0,  -28.1,  -31.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0
2001/08/09 06:30,  999.0,  999.0,  999.0,  999.0,  -27.0,   -8.7,  -17.2,  -16.6,  -23.6,  -30.7,  -32.1,  -31.0,  -31.6,  -34.7,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -34.4,  999.0,  999.0,  999.0,  -43.1,  -42.2,  999.0,  999.0,  -44.3,  -40.3,  999.0,  -47.5,  -43.3,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -42.6,  999.0,  999.0,  -43.3,  999.0
2001/08/09 06:40,  999.0,  999.0,  999.0,  999.0,  -27.0,   -8.2,  -16.2,  -17.1,  -22.4,  -31.1,  -29.9,  -31.8,  -28.6,  -31.4,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -33.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -41.5,  -41.0,  999.0,  -41.8,  -40.9,  -44.1,  -42.4,  999.0,  -41.6,  -43.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -43.1,  999.0,  999.0,  999.0
2001/08/09 06:50,  999.0,  999.0,  999.0,  999.0,  -27.0,   -7.6,  -14.7,  -17.7,  -21.1,  -31.5,  -31.7,  -30.0,  -31.3,  -32.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -35.6,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0
2001/08/09 07:00,  999.0,  999.0,  999.0,  999.0,  -27.1,   -7.6,  -15.3,  -17.9,  -21.7,  -31.1,  -30.0,  -31.2,  -35.3,  -32.5,  -34.6,  -36.9,  -36.1,  -37.2,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -36.0,  999.0
2001/08/09 07:10,  999.0,  999.0,  999.0,  999.0,  -28.0,   -8.2,  -17.3,  -17.8,  -24.1,  -29.6,  -33.3,  -33.0,  -33.1,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 07:20,  999.0,  999.0,  999.0,  999.0,  -29.4,   -9.1,  -16.3,  -16.8,  -21.8,  -31.3,  -33.3,  -33.1,  -38.8,  -35.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -38.8,  -36.8,  -38.2,  999.0,  -38.2,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  -37.9,  999.0,  999.0
2001/08/09 07:30,  999.0,  999.0,  999.0,  999.0,  -29.7,   -8.9,  -16.5,  -16.8,  -22.0,  -32.7,  -34.6,  999.0,  -36.0,  -34.0,  999.0,  -42.1,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 07:40,  999.0,  999.0,  999.0,  999.0,  -29.7,   -9.1,  -16.0,  -17.9,  -22.7,  -33.1,  -35.5,  -35.1,  -35.9,  -33.3,  999.0,  -38.5,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 07:50,  999.0,  999.0,  999.0,  999.0,  -29.0,  -10.0,  -15.9,  -20.0,  -22.2,  -31.7,  -32.7,  -36.3,  -36.7,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 08:00,  999.0,  999.0,  999.0,  999.0,  -27.9,   -7.8,  -15.3,  -22.6,  -22.3,  -33.1,  -32.7,  -35.2,  -34.7,  -34.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -36.6
2001/08/09 08:10,  999.0,  999.0,  999.0,  999.0,  -29.2,   -9.5,  -15.4,  -20.0,  -23.3,  -33.0,  -34.1,  999.0,  999.0,  -34.8,  -35.8,  -38.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 08:20,  999.0,  999.0,  999.0,  999.0,  -29.4,  -10.4,  999.0,  -18.7,  -23.4,  -33.0,  -35.2,  -34.3,  -35.3,  -34.3,  999.0,  -35.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 08:30,  999.0,  999.0,  999.0,  999.0,  -29.1,  -10.0,  -16.0,  -20.1,  -25.0,  -32.5,  -34.7,  999.0,  -36.7,  -34.9,  999.0,  -35.5,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -36.2,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -38.0,  999.0,  -37.9,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -38.5,  999.0,  999.0
2001/08/09 08:40,  999.0,  999.0,  999.0,  999.0,  -28.9,   -9.8,  -15.7,  -18.1,  -25.5,  -33.3,  -34.9,  -34.0,  -33.8,  -33.2,  -33.9,  -35.1,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/09 08:50,  999.0,  999.0,  999.0,  999.0,  -28.6,  -10.2,  -16.0,  -20.5,  -25.4,  -32.3,  -33.8,  -35.2,  -34.8,  -33.6,  -38.8,  -36.2,  -34.3,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -34.9,  999.0,  -36.8,  -37.6,  -37.6,  -38.4,  999.0,  -39.1,  -39.2,  -39.8,  -39.7,  -44.6,  999.0,  999.0,  -40.1,  -40.7,  999.0,  -41.7,  -41.6,  -42.6,  -42.4,  -41.4,  -41.1,  -43.0,  -41.5,  -41.7,  -43.3