,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-01-19, 00:00:01,VALID,918.81,VALID,0,VALID,99.8578,VALID,0,VALID,20.4052,VALID,16,VALID,0.374467,
2004-01-19, 00:01:01,VALID,918.84,VALID,0,VALID,99.8706,VALID,0.0169808,VALID,20.4119,VALID,15,VALID,0.825994,
2004-01-19, 00:02:00,VALID,918.834,VALID,0,VALID,99.8604,VALID,0.0169808,VALID,20.4122,VALID,9,VALID,0.848722,
2004-01-19, 00:03:00,VALID,918.843,VALID,0,VALID,99.8349,VALID,0,VALID,20.4057,VALID,355,VALID,0.742014,
2004-01-19, 00:04:00,VALID,918.852,VALID,0,VALID,99.8184,VALID,0.0169808,VALID,20.3896,VALID,2,VALID,0.937691,
2004-01-19, 00:05:01,VALID,918.859,VALID,0,VALID,99.8095,VALID,0.0169808,VALID,20.3963,VALID,8,VALID,0.667411,
2004-01-19, 00:06:01,VALID,918.861,VALID,0,VALID,99.8222,VALID,0,VALID,20.3958,VALID,14,VALID,0.467416,
2004-01-19, 00:07:00,VALID,918.866,VALID,0,VALID,99.8273,VALID,-0.0169808,VALID,20.409,VALID,21,VALID,0.70827,
2004-01-19, 00:08:01,VALID,918.867,VALID,0,VALID,99.84,VALID,-0.0169808,VALID,20.4192,VALID,19,VALID,1.06197,
2004-01-19, 00:09:00,VALID,918.879,VALID,0,VALID,99.8095,VALID,0,VALID,20.4119,VALID,18,VALID,1.41311,
2004-01-19, 00:10:00,VALID,918.898,VALID,0,VALID,99.8057,VALID,0.0169808,VALID,20.3988,VALID,29,VALID,1.38158,
2004-01-19, 00:11:01,VALID,918.906,VALID,0,VALID,99.751,VALID,0,VALID,20.396,VALID,28,VALID,1.22319,
2004-01-19, 00:12:00,VALID,918.889,VALID,0,VALID,99.7472,VALID,0.0169808,VALID,20.3856,VALID,29,VALID,1.11124,
2004-01-19, 00:13:01,VALID,918.877,VALID,0,VALID,99.751,VALID,0.0169808,VALID,20.4017,VALID,8,VALID,1.00438,
2004-01-19, 00:14:00,VALID,918.847,VALID,0,VALID,99.7358,VALID,-0.0169808,VALID,20.4023,VALID,347,VALID,1.08594,
2004-01-19, 00:15:00,VALID,918.811,VALID,0,VALID,99.7205,VALID,0.0169808,VALID,20.399,VALID,346,VALID,0.893895,
2004-01-19, 00:16:00,VALID,918.774,VALID,0,VALID,99.6938,VALID,0,VALID,20.3958,VALID,349,VALID,0.736133,
2004-01-19, 00:17:01,VALID,918.761,VALID,0,VALID,99.6798,VALID,-0.0169808,VALID,20.3858,VALID,2,VALID,0.683239,
2004-01-19, 00:18:00,VALID,918.748,VALID,0,VALID,99.6836,VALID,0.0169808,VALID,20.3829,VALID,354,VALID,1.00382,
2004-01-19, 00:19:00,VALID,918.74,VALID,0,VALID,99.6874,VALID,0,VALID,20.3858,VALID,358,VALID,0.383168,
2004-01-19, 00:20:01,VALID,918.75,VALID,0,VALID,99.7129,VALID,0.0339617,VALID,20.3891,VALID,12,VALID,0.370046,
2004-01-19, 00:21:00,VALID,918.751,VALID,0,VALID,99.7536,VALID,0.0169808,VALID,20.402,VALID,14,VALID,0.430367,
2004-01-19, 00:22:01,VALID,918.745,VALID,0,VALID,99.7701,VALID,0,VALID,20.4246,VALID,15,VALID,0.652344,
2004-01-19, 00:23:00,VALID,918.757,VALID,0,VALID,99.7421,VALID,0,VALID,20.4249,VALID,11,VALID,0.731136,
2004-01-19, 00:24:00,VALID,918.752,VALID,0,VALID,99.7269,VALID,-0.0169808,VALID,20.4119,VALID,19,VALID,0.645671,
2004-01-19, 00:25:01,VALID,918.763,VALID,0,VALID,99.7447,VALID,0.0169808,VALID,20.4214,VALID,16,VALID,0.84375,
2004-01-19, 00:26:01,VALID,918.766,VALID,0,VALID,99.7116,VALID,0.0169808,VALID,20.4149,VALID,3,VALID,0.994496,
2004-01-19, 00:27:01,VALID,918.766,VALID,0,VALID,99.6976,VALID,0.0339617,VALID,20.4017,VALID,15,VALID,0.994284,
2004-01-19, 00:28:00,VALID,918.776,VALID,0,VALID,99.6773,VALID,0,VALID,20.3893,VALID,16,VALID,1.13264,
2004-01-19, 00:29:01,VALID,918.771,VALID,0,VALID,99.7052,VALID,-0.0169808,VALID,20.3762,VALID,359,VALID,0.858103,
2004-01-19, 00:30:01,VALID,918.762,VALID,0,VALID,99.7408,VALID,-0.0339617,VALID,20.3898,VALID,358,VALID,0.615327,
2004-01-19, 00:31:00,VALID,918.743,VALID,0,VALID,99.7485,VALID,0,VALID,20.3796,VALID,358,VALID,0.525724,
2004-01-19, 00:32:00,VALID,918.723,VALID,0,VALID,99.7726,VALID,-0.0169808,VALID,20.3893,VALID,1,VALID,0.302782,
2004-01-19, 00:33:00,VALID,918.707,VALID,0,VALID,99.7803,VALID,0,VALID,20.396,VALID,1,VALID,0.198171,
2004-01-19, 00:34:01,VALID,918.695,VALID,0,VALID,99.7879,VALID,0,VALID,20.3923,VALID,1,VALID,0.530859,
2004-01-19, 00:35:00,VALID,918.696,VALID,0,VALID,99.7663,VALID,0,VALID,20.3893,VALID,1,VALID,0.505269,
2004-01-19, 00:36:00,VALID,918.689,VALID,0,VALID,99.7726,VALID,0.0169808,VALID,20.3926,VALID,13,VALID,0.551491,
2004-01-19, 00:37:01,VALID,918.683,VALID,0,VALID,99.7497,VALID,0,VALID,20.3794,VALID,14,VALID,0.426829,
2004-01-19, 00:38:01,VALID,918.673,VALID,0,VALID,99.7714,VALID,0,VALID,20.3995,VALID,14,VALID,0.370908,
2004-01-19, 00:39:01,VALID,918.652,VALID,0,VALID,99.793,VALID,0,VALID,20.4119,VALID,14,VALID,0.512847,
2004-01-19, 00:40:01,VALID,918.631,VALID,0,VALID,99.8006,VALID,0,VALID,20.4246,VALID,14,VALID,0.484012,
2004-01-19, 00:41:01,VALID,918.604,VALID,0,VALID,99.7968,VALID,0,VALID,20.4308,VALID,13,VALID,0.362827,
2004-01-19, 00:42:01,VALID,918.577,VALID,0,VALID,99.7675,VALID,-0.0169808,VALID,20.4055,VALID,348,VALID,0.545898,
2004-01-19, 00:43:00,VALID,918.545,VALID,0,VALID,99.7027,VALID,-0.101885,VALID,20.3874,VALID,322,VALID,0.595749,
2004-01-19, 00:44:01,VALID,918.508,VALID,0,VALID,99.6849,VALID,-0.101885,VALID,20.3809,VALID,323,VALID,0.117374,
2004-01-19, 00:45:00,VALID,918.464,VALID,0,VALID,99.6811,VALID,-0.118866,VALID,20.3807,VALID,279,VALID,0.40263,
2004-01-19, 00:46:00,VALID,918.432,VALID,0,VALID,99.6836,VALID,-0.101885,VALID,20.3874,VALID,178,VALID,0.206395,
2004-01-19, 00:47:00,VALID,918.408,VALID,0,VALID,99.7269,VALID,-0.118866,VALID,20.4038,VALID,116,VALID,0.514063,
2004-01-19, 00:48:01,VALID,918.375,VALID,0,VALID,99.7866,VALID,-0.101885,VALID,20.4127,VALID,26,VALID,0.809338,
2004-01-19, 00:49:01,VALID,918.348,VALID,0,VALID,99.7841,VALID,-0.118866,VALID,20.4227,VALID,23,VALID,0.423328,
2004-01-19, 00:50:01,VALID,918.316,VALID,0,VALID,99.7408,VALID,-0.101885,VALID,20.41,VALID,16,VALID,0.0699491,
2004-01-19, 00:51:00,VALID,918.29,VALID,0,VALID,99.7447,VALID,-0.101885,VALID,20.4097,VALID,16,VALID,0.141715,
2004-01-19, 00:52:01,VALID,918.271,VALID,0,VALID,99.7739,VALID,-0.101885,VALID,20.4165,VALID,16,VALID,0.0213415,
2004-01-19, 00:53:00,VALID,918.253,VALID,0,VALID,99.8032,VALID,-0.101885,VALID,20.4227,VALID,16,VALID,0.0327744,
2004-01-19, 00:54:00,VALID,918.23,VALID,0,VALID,99.8082,VALID,-0.101885,VALID,20.4358,VALID,16,VALID,0.0713778,
2004-01-19, 00:55:01,VALID,918.222,VALID,0,VALID,99.8133,VALID,-0.101885,VALID,20.4291,VALID,16,VALID,0.0383358,
2004-01-19, 00:56:01,VALID,918.206,VALID,0,VALID,99.8349,VALID,-0.118866,VALID,20.4391,VALID,16,VALID,0.337391,
2004-01-19, 00:57:01,VALID,918.208,VALID,0,VALID,99.8578,VALID,-0.0849042,VALID,20.445,VALID,16,VALID,0.0791903,
2004-01-19, 00:58:01,VALID,918.203,VALID,0,VALID,99.8731,VALID,0,VALID,20.4408,VALID,16,VALID,0,
2004-01-19, 00:59:01,VALID,918.212,VALID,0,VALID,99.8706,VALID,0.0169808,VALID,20.4437,VALID,16,VALID,0.00599564,
2004-01-19, 01:00:00,VALID,918.216,VALID,0,VALID,99.8489,VALID,0,VALID,20.4243,VALID,323,VALID,0.279474,
2004-01-19, 01:01:01,VALID,918.211,VALID,0,VALID,99.8413,VALID,0,VALID,20.4179,VALID,255,VALID,0.196484,
2004-01-19, 01:02:01,VALID,918.213,VALID,0,VALID,99.8502,VALID,0.0169808,VALID,20.4052,VALID,197,VALID,0.357777,
2004-01-19, 01:03:01,VALID,918.215,VALID,0,VALID,99.8706,VALID,0,VALID,20.3985,VALID,193,VALID,0.0450994,
2004-01-19, 01:04:01,VALID,918.204,VALID,0,VALID,99.8896,VALID,0,VALID,20.4087,VALID,193,VALID,0.114025,
2004-01-19, 01:05:01,VALID,918.193,VALID,0,VALID,99.9087,VALID,0,VALID,20.4152,VALID,204,VALID,0.281059,
2004-01-19, 01:06:01,VALID,918.201,VALID,0,VALID,99.9163,VALID,0,VALID,20.3948,VALID,227,VALID,0.455305,
2004-01-19, 01:07:01,VALID,918.198,VALID,0,VALID,99.9011,VALID,0,VALID,20.3923,VALID,236,VALID,0.536458,
2004-01-19, 01:08:01,VALID,918.194,VALID,0,VALID,99.9087,VALID,-0.0169808,VALID,20.3858,VALID,243,VALID,0.427689,
2004-01-19, 01:09:01,VALID,918.209,VALID,0,VALID,99.9112,VALID,0,VALID,20.3759,VALID,247,VALID,0.406994,
2004-01-19, 01:10:01,VALID,918.196,VALID,0,VALID,99.9303,VALID,0.0339617,VALID,20.3598,VALID,248,VALID,0.114583,
2004-01-19, 01:11:01,VALID,918.203,VALID,0,VALID,99.9341,VALID,0.0169808,VALID,20.3501,VALID,248,VALID,0.107813,
2004-01-19, 01:12:01,VALID,918.197,VALID,0,VALID,99.9519,VALID,0,VALID,20.3498,VALID,248,VALID,0.0293445,
2004-01-19, 01:13:01,VALID,918.205,VALID,0,VALID,99.9697,VALID,-0.101885,VALID,20.3516,VALID,248,VALID,0.0737645,
2004-01-19, 01:14:01,VALID,918.208,VALID,0,VALID,99.9774,VALID,-0.101885,VALID,20.3414,VALID,248,VALID,0.0755814,
2004-01-19, 01:15:01,VALID,918.205,VALID,0,VALID,99.9883,VALID,-0.135847,VALID,20.3489,VALID,248,VALID,0,
2004-01-19, 01:16:01,VALID,918.207,VALID,0,VALID,99.9924,VALID,-0.101885,VALID,20.3551,VALID,235,VALID,0.43125,
2004-01-19, 01:17:01,VALID,918.191,VALID,0,VALID,99.998,VALID,-0.101885,VALID,20.3486,VALID,226,VALID,0.423018,
2004-01-19, 01:18:01,VALID,918.19,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3419,VALID,224,VALID,0.276758,
2004-01-19, 01:19:01,VALID,918.189,VALID,0,VALID,100,VALID,-0.118866,VALID,20.3486,VALID,229,VALID,0.336523,
2004-01-19, 01:20:01,VALID,918.178,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3419,VALID,234,VALID,0.497396,
2004-01-19, 01:21:01,VALID,918.173,VALID,0,VALID,100,VALID,-0.118866,VALID,20.3258,VALID,227,VALID,0.529433,
2004-01-19, 01:22:01,VALID,918.167,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3292,VALID,235,VALID,0.614347,
2004-01-19, 01:23:01,VALID,918.154,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3094,VALID,230,VALID,0.769077,
2004-01-19, 01:24:01,VALID,918.169,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3099,VALID,235,VALID,0.619368,
2004-01-19, 01:25:01,VALID,918.159,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3029,VALID,235,VALID,0.15067,
2004-01-19, 01:26:01,VALID,918.164,VALID,0,VALID,100,VALID,-0.118866,VALID,20.3101,VALID,235,VALID,0.152876,
2004-01-19, 01:27:01,VALID,918.156,VALID,0,VALID,100,VALID,-0.118866,VALID,20.3193,VALID,226,VALID,0.452257,
2004-01-19, 01:28:01,VALID,918.132,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3156,VALID,236,VALID,0.342842,
2004-01-19, 01:29:01,VALID,918.129,VALID,0,VALID,100,VALID,0,VALID,20.3158,VALID,236,VALID,0.345348,
2004-01-19, 01:30:01,VALID,918.099,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.319,VALID,244,VALID,0.5375,
2004-01-19, 01:31:01,VALID,918.064,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2932,VALID,257,VALID,0.766369,
2004-01-19, 01:32:01,VALID,918.051,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3002,VALID,268,VALID,0.475123,
2004-01-19, 01:33:01,VALID,918.02,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2999,VALID,238,VALID,0.725038,
2004-01-19, 01:34:00,VALID,917.995,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2999,VALID,241,VALID,0.869474,
2004-01-19, 01:35:00,VALID,917.981,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3032,VALID,234,VALID,0.810138,
2004-01-19, 01:36:00,VALID,917.961,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,20.3096,VALID,231,VALID,0.440104,
2004-01-19, 01:37:00,VALID,917.953,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3066,VALID,240,VALID,0.673437,
2004-01-19, 01:38:00,VALID,917.943,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2999,VALID,213,VALID,0.477805,
2004-01-19, 01:39:00,VALID,917.945,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3066,VALID,241,VALID,0.549924,
2004-01-19, 01:40:00,VALID,917.952,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3166,VALID,244,VALID,0.494318,
2004-01-19, 01:41:00,VALID,917.957,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3126,VALID,243,VALID,0.360224,
2004-01-19, 01:42:00,VALID,917.971,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3357,VALID,243,VALID,0.0786966,
2004-01-19, 01:43:00,VALID,917.974,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3484,VALID,243,VALID,0.0169271,
2004-01-19, 01:44:00,VALID,917.977,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3384,VALID,243,VALID,0.166481,
2004-01-19, 01:45:00,VALID,917.979,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3422,VALID,243,VALID,0.093006,
2004-01-19, 01:46:00,VALID,917.986,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3551,VALID,243,VALID,0.00410156,
2004-01-19, 01:47:00,VALID,917.986,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3812,VALID,243,VALID,0.0680804,
2004-01-19, 01:48:00,VALID,917.996,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3648,VALID,243,VALID,0.226935,
2004-01-19, 01:49:00,VALID,918.019,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3618,VALID,243,VALID,0.103237,
2004-01-19, 01:50:00,VALID,918.015,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3258,VALID,243,VALID,0.093564,
2004-01-19, 01:51:00,VALID,918.022,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3355,VALID,288,VALID,0.290305,
2004-01-19, 01:52:00,VALID,918.001,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3451,VALID,6,VALID,0.888194,
2004-01-19, 01:53:00,VALID,917.992,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3419,VALID,7,VALID,0.632994,
2004-01-19, 01:54:00,VALID,917.984,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3414,VALID,4,VALID,0.257813,
2004-01-19, 01:55:00,VALID,917.968,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3287,VALID,348,VALID,0.427507,
2004-01-19, 01:56:00,VALID,917.956,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3424,VALID,352,VALID,0.333079,
2004-01-19, 01:57:00,VALID,917.949,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.326,VALID,331,VALID,0.0482955,
2004-01-19, 01:58:00,VALID,917.936,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3225,VALID,331,VALID,0,
2004-01-19, 01:59:00,VALID,917.914,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.329,VALID,331,VALID,0.0103601,
2004-01-19, 02:00:00,VALID,917.89,VALID,0,VALID,100,VALID,0,VALID,20.3185,VALID,328,VALID,0.0401278,
2004-01-19, 02:01:00,VALID,917.885,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3225,VALID,324,VALID,0.0366848,
2004-01-19, 02:02:00,VALID,917.858,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.319,VALID,322,VALID,0.0201982,
2004-01-19, 02:03:00,VALID,917.848,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3427,VALID,322,VALID,0,
2004-01-19, 02:04:00,VALID,917.841,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3352,VALID,322,VALID,0,
2004-01-19, 02:05:00,VALID,917.841,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3516,VALID,322,VALID,0,
2004-01-19, 02:06:00,VALID,917.85,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3745,VALID,326,VALID,0.201982,
2004-01-19, 02:07:00,VALID,917.849,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3839,VALID,353,VALID,0.32279,
2004-01-19, 02:08:00,VALID,917.837,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3971,VALID,7,VALID,0.504616,
2004-01-19, 02:09:00,VALID,917.839,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4097,VALID,12,VALID,0.168308,
2004-01-19, 02:10:00,VALID,917.843,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4229,VALID,12,VALID,0,
2004-01-19, 02:11:00,VALID,917.835,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4224,VALID,12,VALID,0,
2004-01-19, 02:12:00,VALID,917.848,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3936,VALID,12,VALID,0,
2004-01-19, 02:13:00,VALID,917.844,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3926,VALID,12,VALID,0,
2004-01-19, 02:14:00,VALID,917.852,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3864,VALID,12,VALID,0.0928199,
2004-01-19, 02:15:00,VALID,917.859,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3893,VALID,12,VALID,0.0708705,
2004-01-19, 02:16:00,VALID,917.846,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3858,VALID,12,VALID,0.0113467,
2004-01-19, 02:17:00,VALID,917.834,VALID,0,VALID,100,VALID,0.0339617,VALID,20.402,VALID,12,VALID,0,
2004-01-19, 02:18:00,VALID,917.827,VALID,0,VALID,100,VALID,0,VALID,20.4221,VALID,12,VALID,0.123857,
2004-01-19, 02:19:00,VALID,917.807,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4028,VALID,12,VALID,0.00416667,
2004-01-19, 02:20:00,VALID,917.792,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3824,VALID,12,VALID,0,
2004-01-19, 02:21:00,VALID,917.781,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3896,VALID,12,VALID,0,
2004-01-19, 02:22:00,VALID,917.776,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3694,VALID,12,VALID,0,
2004-01-19, 02:23:00,VALID,917.768,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3762,VALID,12,VALID,0,
2004-01-19, 02:24:00,VALID,917.771,VALID,0,VALID,100,VALID,0.0339617,VALID,20.363,VALID,12,VALID,0,
2004-01-19, 02:25:00,VALID,917.764,VALID,0,VALID,100,VALID,0,VALID,20.3632,VALID,12,VALID,0,
2004-01-19, 02:26:00,VALID,917.753,VALID,0,VALID,100,VALID,0,VALID,20.3665,VALID,12,VALID,0,
2004-01-19, 02:27:00,VALID,917.744,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3533,VALID,12,VALID,0,
2004-01-19, 02:28:00,VALID,917.719,VALID,0,VALID,100,VALID,0,VALID,20.3404,VALID,12,VALID,0,
2004-01-19, 02:29:00,VALID,917.7,VALID,0,VALID,100,VALID,0,VALID,20.3439,VALID,12,VALID,0,
2004-01-19, 02:30:00,VALID,917.684,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3503,VALID,12,VALID,0,
2004-01-19, 02:31:00,VALID,917.638,VALID,0,VALID,100,VALID,0,VALID,20.3406,VALID,12,VALID,0.157703,
2004-01-19, 02:32:00,VALID,917.628,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3145,VALID,12,VALID,0.146307,
2004-01-19, 02:33:00,VALID,917.592,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2949,VALID,314,VALID,0.245908,
2004-01-19, 02:34:00,VALID,917.544,VALID,0,VALID,100,VALID,0.0509425,VALID,20.3016,VALID,249,VALID,0.458939,
2004-01-19, 02:35:00,VALID,917.522,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3054,VALID,245,VALID,0.443496,
2004-01-19, 02:36:00,VALID,917.497,VALID,0,VALID,100,VALID,0,VALID,20.3078,VALID,202,VALID,0.746838,
2004-01-19, 02:37:00,VALID,917.453,VALID,0,VALID,100,VALID,0.0679233,VALID,20.3143,VALID,208,VALID,0.762962,
2004-01-19, 02:38:00,VALID,917.432,VALID,0,VALID,100,VALID,0,VALID,20.3277,VALID,211,VALID,0.62862,
2004-01-19, 02:39:00,VALID,917.413,VALID,0,VALID,100,VALID,0.0169808,VALID,20.318,VALID,228,VALID,0.621761,
2004-01-19, 02:40:00,VALID,917.412,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3046,VALID,252,VALID,0.60411,
2004-01-19, 02:41:00,VALID,917.417,VALID,0,VALID,100,VALID,0.0339617,VALID,20.282,VALID,253,VALID,0.36772,
2004-01-19, 02:42:00,VALID,917.438,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2855,VALID,237,VALID,0.252841,
2004-01-19, 02:43:00,VALID,917.473,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2857,VALID,239,VALID,0.0192587,
2004-01-19, 02:44:00,VALID,917.506,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2887,VALID,239,VALID,0.00708576,
2004-01-19, 02:45:00,VALID,917.518,VALID,0,VALID,100,VALID,0.0169808,VALID,20.289,VALID,239,VALID,0,
2004-01-19, 02:46:00,VALID,917.543,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2922,VALID,239,VALID,0,
2004-01-19, 02:47:00,VALID,917.543,VALID,0,VALID,100,VALID,0.0169808,VALID,20.289,VALID,239,VALID,0,
2004-01-19, 02:48:00,VALID,917.538,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2954,VALID,239,VALID,0,
2004-01-19, 02:49:00,VALID,917.533,VALID,0,VALID,100,VALID,0,VALID,20.2884,VALID,239,VALID,0,
2004-01-19, 02:50:00,VALID,917.515,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2952,VALID,239,VALID,0,
2004-01-19, 02:51:00,VALID,917.518,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2986,VALID,226,VALID,0.199128,
2004-01-19, 02:52:00,VALID,917.5,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3019,VALID,191,VALID,0.270531,
2004-01-19, 02:53:00,VALID,917.505,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2855,VALID,163,VALID,0.585337,
2004-01-19, 02:54:00,VALID,917.52,VALID,0,VALID,100,VALID,0.0679233,VALID,20.2621,VALID,151,VALID,0.254383,
2004-01-19, 02:55:00,VALID,917.524,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2758,VALID,144,VALID,0,
2004-01-19, 02:56:00,VALID,917.514,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2663,VALID,142,VALID,0.105639,
2004-01-19, 02:57:00,VALID,917.525,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2596,VALID,121,VALID,0.28016,
2004-01-19, 02:58:00,VALID,917.517,VALID,0,VALID,100,VALID,0,VALID,20.2661,VALID,117,VALID,0.55599,
2004-01-19, 02:59:00,VALID,917.503,VALID,0,VALID,100,VALID,0,VALID,20.2467,VALID,115,VALID,0.68843,
2004-01-19, 03:00:00,VALID,917.482,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2303,VALID,105,VALID,0.583031,
2004-01-19, 03:01:00,VALID,917.483,VALID,0,VALID,100,VALID,0,VALID,20.2271,VALID,105,VALID,0.325586,
2004-01-19, 03:02:00,VALID,917.474,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2435,VALID,105,VALID,0.245427,
2004-01-19, 03:03:00,VALID,917.471,VALID,0,VALID,100,VALID,0,VALID,20.2437,VALID,105,VALID,0.392671,
2004-01-19, 03:04:00,VALID,917.482,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2368,VALID,105,VALID,0.243459,
2004-01-19, 03:05:00,VALID,917.469,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2335,VALID,105,VALID,0.077567,
2004-01-19, 03:06:00,VALID,917.465,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2467,VALID,101,VALID,0.32431,
2004-01-19, 03:07:00,VALID,917.462,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2499,VALID,102,VALID,0.759301,
2004-01-19, 03:08:00,VALID,917.448,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2311,VALID,125,VALID,0.704033,
2004-01-19, 03:09:00,VALID,917.435,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2241,VALID,118,VALID,0.593387,
2004-01-19, 03:10:00,VALID,917.436,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2209,VALID,118,VALID,0.68407,
2004-01-19, 03:11:00,VALID,917.436,VALID,0,VALID,100,VALID,0.0679233,VALID,20.2179,VALID,118,VALID,0.616815,
2004-01-19, 03:12:00,VALID,917.429,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2047,VALID,114,VALID,0.642624,
2004-01-19, 03:13:00,VALID,917.419,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2042,VALID,85,VALID,0.553234,
2004-01-19, 03:14:00,VALID,917.423,VALID,0,VALID,100,VALID,0.0169808,VALID,20.208,VALID,81,VALID,0.408794,
2004-01-19, 03:15:00,VALID,917.438,VALID,0,VALID,100,VALID,0.0679233,VALID,20.2206,VALID,79,VALID,0.664244,
2004-01-19, 03:16:00,VALID,917.447,VALID,0,VALID,100,VALID,0.0679233,VALID,20.2435,VALID,61,VALID,0.71875,
2004-01-19, 03:17:00,VALID,917.459,VALID,0,VALID,100,VALID,0.0509425,VALID,20.247,VALID,70,VALID,0.619271,
2004-01-19, 03:18:00,VALID,917.476,VALID,0,VALID,100,VALID,0,VALID,20.2368,VALID,81,VALID,0.559956,
2004-01-19, 03:19:00,VALID,917.484,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2403,VALID,79,VALID,0.777249,
2004-01-19, 03:20:00,VALID,917.507,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2338,VALID,57,VALID,0.907158,
2004-01-19, 03:21:00,VALID,917.516,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2273,VALID,76,VALID,1.07919,
2004-01-19, 03:22:00,VALID,917.523,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2408,VALID,37,VALID,0.926599,
2004-01-19, 03:23:00,VALID,917.543,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2534,VALID,28,VALID,0.836825,
2004-01-19, 03:24:00,VALID,917.556,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2604,VALID,26,VALID,0.708939,
2004-01-19, 03:25:00,VALID,917.581,VALID,0,VALID,100,VALID,0,VALID,20.2698,VALID,23,VALID,0.568496,
2004-01-19, 03:26:00,VALID,917.591,VALID,0,VALID,100,VALID,0,VALID,20.2626,VALID,22,VALID,0.331641,
2004-01-19, 03:27:00,VALID,917.615,VALID,0,VALID,100,VALID,0,VALID,20.24,VALID,22,VALID,0.120739,
2004-01-19, 03:28:00,VALID,917.625,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2403,VALID,22,VALID,0.000181686,
2004-01-19, 03:29:00,VALID,917.634,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2472,VALID,22,VALID,0.000952744,
2004-01-19, 03:30:00,VALID,917.641,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2731,VALID,22,VALID,0.0213415,
2004-01-19, 03:31:00,VALID,917.621,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2795,VALID,22,VALID,0.113735,
2004-01-19, 03:32:00,VALID,917.625,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2798,VALID,22,VALID,0.0130208,
2004-01-19, 03:33:00,VALID,917.619,VALID,0,VALID,100,VALID,0,VALID,20.2472,VALID,22,VALID,0,
2004-01-19, 03:34:00,VALID,917.611,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2472,VALID,22,VALID,0,
2004-01-19, 03:35:00,VALID,917.611,VALID,0,VALID,100,VALID,0,VALID,20.2542,VALID,22,VALID,0,
2004-01-19, 03:36:00,VALID,917.602,VALID,0,VALID,100,VALID,0,VALID,20.2505,VALID,22,VALID,0,
2004-01-19, 03:37:00,VALID,917.605,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2569,VALID,22,VALID,0.0372596,
2004-01-19, 03:38:00,VALID,917.603,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2765,VALID,22,VALID,0.0422247,
2004-01-19, 03:39:00,VALID,917.601,VALID,0,VALID,100,VALID,0,VALID,20.2828,VALID,22,VALID,0.0150534,
2004-01-19, 03:40:00,VALID,917.592,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3024,VALID,22,VALID,0.208398,
2004-01-19, 03:41:00,VALID,917.589,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3054,VALID,22,VALID,0.366655,