1997/12/31, +9, 136.10,  34.85, 385
00:00:02,  965.3,    4.8,   90.1,    2.60,   -1.00,    0.0, -999.0
00:00:07,  965.3,    4.8,   90.1,    2.95,    0.57,    0.0, -999.0
00:00:12,  965.3,    4.8,   90.1,    3.51,   -0.12,    0.0, -999.0
00:00:17,  965.3,    4.8,   90.1,    4.23,    0.52,    0.0, -999.0
00:00:22,  965.3,    4.8,   90.1,    3.26,   -0.93,    0.0, -999.0
00:00:27,  965.2,    4.8,   90.1,    4.39,   -0.54,    0.0, -999.0
00:00:32,  965.2,    4.8,   90.0,    3.20,   -0.34,    0.0, -999.0
00:00:37,  965.2,    4.8,   89.9,    2.08,   -0.64,    0.0, -999.0
00:00:42,  965.2,    4.8,   89.9,    1.38,   -1.89,    0.0, -999.0
00:00:47,  965.2,    4.8,   89.8,    1.56,   -1.62,    0.0, -999.0
00:00:52,  965.2,    4.8,   89.8,    2.58,   -1.74,    0.0, -999.0
00:00:57,  965.2,    4.8,   89.9,    3.45,   -2.08,    0.0, -999.0
00:01:02,  965.2,    4.8,   89.8,    3.38,   -1.65,    0.0, -999.0
00:01:07,  965.2,    4.8,   89.9,    2.17,   -1.25,    0.0, -999.0
00:01:12,  965.2,    4.8,   89.9,    2.42,   -1.03,    0.0, -999.0
00:01:17,  965.2,    4.8,   89.9,    0.92,   -1.59,    0.0, -999.0
00:01:22,  965.2,    4.8,   89.8,    2.18,   -1.07,    0.0, -999.0
00:01:27,  965.2,    4.8,   89.9,    1.43,   -0.73,    0.0, -999.0
00:01:32,  965.2,    4.8,   89.8,    1.09,   -0.88,    0.0, -999.0
00:01:37,  965.2,    4.8,   89.8,    1.03,   -0.86,    0.0, -999.0
00:01:42,  965.2,    4.8,   89.8,    2.84,   -2.30,    0.0, -999.0
00:01:47,  965.2,    4.8,   89.8,    3.88,   -3.14,    0.0, -999.0
00:01:52,  965.2,    4.8,   89.9,    3.18,   -2.76,    0.0, -999.0
00:01:57,  965.2,    4.8,   89.9,    3.15,   -2.64,    0.0, -999.0
00:02:02,  965.2,    4.8,   89.9,    2.41,   -2.68,    0.0, -999.0
00:02:07,  965.2,    4.8,   89.8,    2.43,   -3.10,    0.0, -999.0
00:02:12,  965.2,    4.8,   89.8,    3.08,   -2.41,    0.0, -999.0
00:02:17,  965.1,    4.8,   89.8,    3.18,   -1.91,    0.0, -999.0
00:02:22,  965.2,    4.8,   89.8,    3.39,   -1.37,    0.0, -999.0
00:02:27,  965.2,    4.8,   89.8,    3.48,   -1.55,    0.0, -999.0
00:02:32,  965.2,    4.8,   89.8,    4.21,   -1.45,    0.0, -999.0
00:02:37,  965.2,    4.8,   89.8,    4.01,   -0.56,    0.0, -999.0
00:02:42,  965.2,    4.8,   89.8,    3.18,   -1.35,    0.0, -999.0
00:02:47,  965.2,    4.8,   89.8,    2.76,   -1.72,    0.0, -999.0
00:02:52,  965.1,    4.8,   89.8,    2.60,   -1.96,    0.0, -999.0
00:02:57,  965.2,    4.8,   89.8,    3.70,   -1.97,    0.0, -999.0
00:03:02,  965.2,    4.8,   89.8,    3.58,   -0.83,    0.0, -999.0
00:03:07,  965.1,    4.8,   89.8,    2.93,   -0.68,    0.0, -999.0
00:03:12,  965.1,    4.8,   89.8,    2.82,   -1.20,    0.0, -999.0
00:03:17,  965.2,    4.8,   89.9,    4.11,   -1.83,    0.0, -999.0
00:03:22,  965.1,    4.8,   89.9,    5.66,   -0.90,    0.0, -999.0
00:03:27,  965.2,    4.8,   89.9,    4.54,   -2.02,    0.0, -999.0
00:03:32,  965.2,    4.8,   89.8,    3.19,   -1.36,    0.0, -999.0
00:03:37,  965.2,    4.8,   89.9,    2.94,   -0.95,    0.0, -999.0
00:03:42,  965.1,    4.8,   89.9,    2.98,   -1.86,    0.0, -999.0
00:03:47,  965.1,    4.8,   89.9,    2.00,   -2.85,    0.0, -999.0
00:03:52,  965.1,    4.8,   89.9,    2.97,   -1.78,    0.0, -999.0
00:03:57,  965.1,    4.7,   89.9,    2.61,   -1.16,    0.0, -999.0
00:04:02,  965.1,    4.7,   89.9,    3.91,   -1.74,    0.0, -999.0
00:04:07,  965.1,    4.7,   89.9,    2.96,   -0.79,    0.0, -999.0
00:04:12,  965.1,    4.7,   89.9,    1.55,   -1.60,    0.0, -999.0
00:04:17,  965.1,    4.8,   89.9,    0.94,   -1.93,    0.0, -999.0
00:04:22,  965.1,    4.7,   90.0,    1.26,   -1.94,    0.0, -999.0
00:04:27,  965.1,    4.7,   90.1,    1.83,   -1.65,    0.0, -999.0
00:04:32,  965.1,    4.7,   90.1,    1.47,   -2.10,    0.0, -999.0
00:04:37,  965.1,    4.7,   90.1,    1.20,   -2.45,    0.0, -999.0
00:04:42,  965.1,    4.7,   90.1,    0.57,   -1.86,    0.0, -999.0
00:04:47,  965.1,    4.7,   90.1,    0.43,   -2.22,    0.0, -999.0
00:04:52,  965.2,    4.7,   90.1,    1.27,   -2.61,    0.0, -999.0
00:04:57,  965.1,    4.7,   90.0,    1.35,   -1.93,    0.0, -999.0
00:05:02,  965.1,    4.7,   90.0,    1.25,   -0.69,    0.0, -999.0
00:05:07,  965.2,    4.7,   90.1,    1.49,   -0.76,    0.0, -999.0
00:05:12,  965.2,    4.7,   90.1,    1.72,   -0.80,    0.0, -999.0
00:05:17,  965.1,    4.7,   90.1,    1.81,   -0.55,    0.0, -999.0
00:05:22,  965.1,    4.7,   90.2,    2.90,   -1.74,    0.0, -999.0
00:05:27,  965.2,    4.7,   90.2,    3.86,   -1.72,    0.0, -999.0
00:05:32,  965.1,    4.7,   90.1,    2.80,   -1.02,    0.0, -999.0
00:05:37,  965.2,    4.7,   90.1,    3.33,   -1.41,    0.0, -999.0
00:05:42,  965.1,    4.7,   90.2,    2.40,   -2.48,    0.0, -999.0
00:05:47,  965.2,    4.7,   90.2,    2.12,   -2.53,    0.0, -999.0
00:05:52,  965.2,    4.7,   90.2,    2.07,   -2.38,    0.0, -999.0
00:05:57,  965.2,    4.7,   90.1,    2.99,   -1.21,    0.0, -999.0
00:06:02,  965.2,    4.7,   90.2,    2.13,   -2.13,    0.0, -999.0
00:06:07,  965.2,    4.7,   90.2,    3.04,   -2.21,    0.0, -999.0
00:06:12,  965.2,    4.7,   90.2,    2.06,   -2.06,    0.0, -999.0
00:06:17,  965.2,    4.7,   90.2,    1.45,   -1.18,    0.0, -999.0
00:06:22,  965.2,    4.7,   90.2,    0.47,   -1.06,    0.0, -999.0
00:06:27,  965.2,    4.7,   90.2,    0.45,   -1.00,    0.0, -999.0
00:06:32,  965.2,    4.7,   90.0,   -0.06,   -1.18,    0.0, -999.0
00:06:37,  965.2,    4.7,   90.0,    0.16,   -1.55,    0.0, -999.0
00:06:42,  965.2,    4.7,   90.1,    1.29,   -1.99,    0.0, -999.0
00:06:47,  965.2,    4.7,   90.1,    2.38,   -2.22,    0.0, -999.0
00:06:52,  965.2,    4.7,   90.1,    1.71,   -2.63,    0.0, -999.0
00:06:57,  965.2,    4.7,   90.1,    1.60,   -0.75,    0.0, -999.0
00:07:02,  965.2,    4.7,   90.1,    1.44,    1.49,    0.0, -999.0
00:07:07,  965.2,    4.7,   90.2,    0.63,    0.01,    0.0, -999.0
00:07:12,  965.2,    4.7,   90.2,    2.08,   -1.94,    0.0, -999.0
00:07:17,  965.2,    4.7,   90.1,    1.83,   -1.83,    0.0, -999.0
00:07:22,  965.2,    4.7,   90.1,    1.88,   -2.16,    0.0, -999.0
00:07:27,  965.2,    4.7,   90.0,    1.53,   -1.89,    0.0, -999.0
00:07:32,  965.2,    4.7,   90.0,    0.76,   -1.98,    0.0, -999.0
00:07:37,  965.2,    4.7,   90.0,    1.83,   -2.11,    0.0, -999.0
00:07:42,  965.2,    4.7,   90.0,    2.16,   -2.40,    0.0, -999.0
00:07:47,  965.2,    4.7,   90.0,    2.57,   -3.06,    0.0, -999.0
00:07:52,  965.2,    4.7,   90.0,    2.04,   -3.67,    0.0, -999.0
00:07:57,  965.2,    4.7,   90.0,    2.21,   -2.73,    0.0, -999.0
00:08:02,  965.2,    4.7,   90.0,    3.13,   -3.87,    0.0, -999.0
00:08:07,  965.2,    4.7,   90.0,    3.05,   -3.51,    0.0, -999.0
00:08:12,  965.2,    4.7,   90.1,    2.67,   -2.49,    0.0, -999.0
00:08:17,  965.2,    4.7,   90.0,    2.69,   -2.78,    0.0, -999.0
00:08:22,  965.2,    4.7,   90.1,    3.04,   -3.50,    0.0, -999.0
00:08:27,  965.2,    4.7,   90.1,    4.14,   -3.12,    0.0, -999.0
00:08:32,  965.2,    4.7,   90.1,    3.41,   -3.78,    0.0, -999.0
00:08:37,  965.2,    4.7,   90.1,    3.23,   -3.99,    0.0, -999.0
00:08:42,  965.2,    4.7,   90.1,    3.98,   -3.46,    0.0, -999.0
00:08:47,  965.2,    4.7,   90.1,    3.14,   -3.36,    0.0, -999.0
00:08:52,  965.2,    4.7,   90.0,    3.32,   -2.41,    0.0, -999.0
00:08:57,  965.2,    4.7,   90.1,    3.29,   -2.39,    0.0, -999.0
00:09:02,  965.3,    4.7,   90.1,    2.01,   -1.81,    0.0, -999.0
00:09:07,  965.2,    4.7,   90.2,    2.02,   -2.49,    0.0, -999.0
00:09:12,  965.2,    4.7,   90.1,    1.51,   -2.16,    0.0, -999.0
00:09:17,  965.2,    4.7,   90.1,    0.58,   -2.74,    0.0, -999.0
00:09:22,  965.3,    4.7,   90.1,    0.27,   -2.22,    0.0, -999.0
00:09:27,  965.2,    4.7,   90.1,    0.86,   -1.49,    0.0, -999.0
00:09:32,  965.3,    4.7,   90.1,    0.86,   -1.19,    0.0, -999.0
00:09:37,  965.2,    4.7,   90.2,    1.00,   -1.28,    0.0, -999.0
00:09:42,  965.2,    4.7,   90.2,    0.75,   -1.15,    0.0, -999.0
00:09:47,  965.2,    4.7,   90.2,    0.77,   -1.74,    0.0, -999.0
00:09:52,  965.2,    4.7,   90.2,    1.34,   -1.60,    0.0, -999.0
00:09:57,  965.3,    4.7,   90.2,    1.81,   -1.88,    0.0, -999.0
00:10:02,  965.3,    4.7,   90.2,    1.72,   -1.29,    0.0, -999.0
00:10:07,  965.3,    4.7,   90.2,    1.22,   -1.35,    0.0, -999.0
00:10:12,  965.3,    4.6,   90.2,    1.31,   -1.22,    0.0, -999.0
00:10:17,  965.3,    4.6,   90.3,    1.00,   -1.87,    0.0, -999.0
00:10:22,  965.3,    4.6,   90.3,    0.94,   -1.84,    0.0, -999.0
00:10:27,  965.3,    4.6,   90.3,    0.59,   -1.94,    0.0, -999.0
00:10:32,  965.3,    4.6,   90.3,    0.89,   -2.75,    0.0, -999.0
00:10:37,  965.3,    4.6,   90.3,    0.54,   -1.66,    0.0, -999.0
00:10:42,  965.3,    4.6,   90.3,    0.94,   -0.18,    0.0, -999.0
00:10:47,  965.3,    4.6,   90.3,    1.30,    0.02,    0.0, -999.0
00:10:52,  965.3,    4.6,   90.3,    1.67,   -0.24,    0.0, -999.0
00:10:57,  965.3,    4.6,   90.3,    1.23,   -1.03,    0.0, -999.0
00:11:02,  965.3,    4.6,   90.4,    0.83,   -1.50,    0.0, -999.0
00:11:07,  965.3,    4.6,   90.3,    1.08,   -1.72,    0.0, -999.0
00:11:12,  965.3,    4.6,   90.3,    1.69,   -1.95,    0.0, -999.0
00:11:17,  965.3,    4.6,   90.3,    2.86,   -1.27,    0.0, -999.0
00:11:22,  965.3,    4.6,   90.4,    3.43,   -2.15,    0.0, -999.0
00:11:27,  965.3,    4.6,   90.3,    3.32,   -1.69,    0.0, -999.0
00:11:32,  965.3,    4.6,   90.4,    2.76,   -1.35,    0.0, -999.0
00:11:37,  965.3,    4.6,   90.4,    1.80,   -1.40,    0.0, -999.0
00:11:42,  965.3,    4.6,   90.3,    1.38,   -1.24,    0.0, -999.0
00:11:47,  965.4,    4.6,   90.4,    2.36,   -1.36,    0.0, -999.0
00:11:52,  965.4,    4.6,   90.4,    2.39,   -1.32,    0.0, -999.0
00:11:57,  965.4,    4.6,   90.3,    2.61,   -1.76,    0.0, -999.0
00:12:02,  965.3,    4.6,   90.3,    2.40,   -2.97,    0.0, -999.0
00:12:07,  965.3,    4.6,   90.3,    2.09,   -2.41,    0.0, -999.0
00:12:12,  965.3,    4.6,   90.3,    2.32,   -1.88,    0.0, -999.0
00:12:17,  965.3,    4.6,   90.2,    2.57,   -1.61,    0.0, -999.0
00:12:22,  965.3,    4.6,   90.3,    2.03,   -1.22,    0.0, -999.0
00:12:27,  965.3,    4.6,   90.2,    1.17,   -2.02,    0.0, -999.0
00:12:32,  965.3,    4.6,   90.1,    1.61,   -1.21,    0.0, -999.0
00:12:37,  965.3,    4.6,   90.0,    1.80,   -1.08,    0.0, -999.0
00:12:42,  965.3,    4.6,   90.0,    1.84,    0.10,    0.0, -999.0
00:12:47,  965.3,    4.6,   90.1,    0.10,   -1.16,    0.0, -999.0
00:12:52,  965.3,    4.6,   90.0,    0.63,   -1.82,    0.0, -999.0
00:12:57,  965.3,    4.6,   90.1,    0.27,   -1.37,    0.0, -999.0
00:13:02,  965.3,    4.6,   90.0,    0.95,   -1.17,    0.0, -999.0
00:13:07,  965.3,    4.6,   90.1,    1.00,   -1.38,    0.0, -999.0
00:13:12,  965.3,    4.6,   90.1,    2.31,   -1.56,    0.0, -999.0
00:13:17,  965.3,    4.7,   90.0,    3.24,   -2.10,    0.0, -999.0
00:13:22,  965.3,    4.7,   90.0,    2.66,   -2.23,    0.0, -999.0
00:13:27,  965.3,    4.7,   90.1,    2.89,   -2.10,    0.0, -999.0
00:13:32,  965.3,    4.7,   90.0,    2.66,   -1.35,    0.0, -999.0
00:13:37,  965.3,    4.7,   90.0,    2.05,   -1.78,    0.0, -999.0
00:13:42,  965.3,    4.7,   90.1,    2.42,   -1.96,    0.0, -999.0
00:13:47,  965.3,    4.7,   90.1,    1.56,   -2.23,    0.0, -999.0
00:13:52,  965.3,    4.7,   90.1,    1.58,   -2.43,    0.0, -999.0
00:13:57,  965.3,    4.6,   90.1,    2.25,   -2.78,    0.0, -999.0
00:14:02,  965.3,    4.6,   90.1,    2.73,   -2.13,    0.0, -999.0
00:14:07,  965.3,    4.6,   90.0,    2.17,   -1.64,    0.0, -999.0
00:14:12,  965.3,    4.6,   90.1,    0.67,   -2.51,    0.0, -999.0
00:14:17,  965.3,    4.6,   90.0,    1.46,   -2.08,    0.0, -999.0
00:14:22,  965.3,    4.6,   90.1,    1.54,   -2.28,    0.0, -999.0
00:14:27,  965.3,    4.6,   90.1,    1.71,   -1.77,    0.0, -999.0
00:14:32,  965.3,    4.6,   90.1,    1.67,   -1.55,    0.0, -999.0
00:14:37,  965.3,    4.6,   90.1,    2.02,   -1.42,    0.0, -999.0
00:14:42,  965.3,    4.6,   90.1,    1.58,   -1.53,    0.0, -999.0
00:14:47,  965.3,    4.6,   90.1,    1.94,   -1.57,    0.0, -999.0
00:14:52,  965.3,    4.6,   90.1,    1.38,   -2.21,    0.0, -999.0
00:14:57,  965.3,    4.6,   90.1,    1.07,   -2.30,    0.0, -999.0
00:15:02,  965.3,    4.6,   90.1,    0.80,   -1.89,    0.0, -999.0
00:15:07,  965.4,    4.6,   90.2,    0.74,   -1.34,    0.0, -999.0
00:15:12,  965.3,    4.6,   90.1,    1.18,   -0.02,    0.0, -999.0
00:15:17,  965.3,    4.6,   90.2,    0.83,   -0.99,    0.0, -999.0
00:15:22,  965.4,    4.6,   90.1,    1.99,   -1.50,    0.0, -999.0
00:15:27,  965.3,    4.6,   90.1,    1.87,   -2.23,    0.0, -999.0
00:15:32,  965.3,    4.6,   90.1,    2.43,   -2.35,    0.0, -999.0
00:15:37,  965.3,    4.6,   90.1,    2.52,   -3.74,    0.0, -999.0
00:15:42,  965.4,    4.6,   90.1,    1.34,   -3.68,    0.0, -999.0
00:15:47,  965.3,    4.6,   90.1,    1.61,   -2.67,    0.0, -999.0
00:15:52,  965.4,    4.6,   90.2,    1.60,   -2.29,    0.0, -999.0
00:15:57,  965.4,    4.6,   90.2,    2.15,   -1.81,    0.0, -999.0
00:16:02,  965.3,    4.6,   90.1,    1.97,   -1.43,    0.0, -999.0
00:16:07,  965.4,    4.6,   90.2,    1.17,   -1.17,    0.0, -999.0
00:16:12,  965.3,    4.6,   90.2,    1.60,   -0.89,    0.0, -999.0
00:16:17,  965.3,    4.6,   90.2,    2.32,   -0.89,    0.0, -999.0
00:16:22,  965.3,    4.6,   90.2,    1.40,    0.00,    0.0, -999.0
00:16:27,  965.4,    4.6,   90.2,    1.81,   -1.13,    0.0, -999.0
00:16:32,  965.4,    4.6,   90.1,    1.79,   -1.40,    0.0, -999.0
00:16:37,  965.4,    4.6,   90.1,    2.35,   -1.71,    0.0, -999.0
00:16:42,  965.4,    4.6,   90.2,    1.96,   -1.59,    0.0, -999.0
00:16:47,  965.4,    4.6,   90.2,    1.33,   -1.48,    0.0, -999.0
00:16:52,  965.4,    4.6,   90.2,    2.57,   -1.31,    0.0, -999.0
00:16:57,  965.4,    4.6,   90.1,    2.27,   -1.84,    0.0, -999.0
00:17:02,  965.4,    4.6,   90.2,    2.63,   -2.06,    0.0, -999.0
00:17:07,  965.4,    4.6,   90.1,    2.82,   -1.76,    0.0, -999.0
00:17:12,  965.4,    4.6,   90.1,    3.67,   -1.41,    0.0, -999.0
00:17:17,  965.4,    4.6,   90.1,    2.95,   -1.38,    0.0, -999.0
00:17:22,  965.4,    4.6,   90.1,    3.12,   -1.26,    0.0, -999.0
00:17:27,  965.4,    4.6,   90.0,    3.32,   -0.89,    0.0, -999.0
00:17:32,  965.4,    4.6,   90.0,    3.02,   -1.28,    0.0, -999.0
00:17:37,  965.4,    4.6,   90.1,    2.44,   -1.77,    0.0, -999.0
00:17:42,  965.4,    4.6,   90.0,    2.50,   -1.39,    0.0, -999.0
00:17:47,  965.4,    4.6,   90.0,    3.12,   -2.35,    0.0, -999.0
00:17:52,  965.4,    4.6,   90.0,    3.39,   -2.65,    0.0, -999.0
00:17:57,  965.4,    4.6,   90.0,    2.64,   -2.21,    0.0, -999.0
00:18:02,  965.4,    4.6,   90.0,    1.93,   -2.14,    0.0, -999.0
00:18:07,  965.4,    4.6,   90.0,    1.55,   -1.79,    0.0, -999.0
00:18:12,  965.4,    4.6,   90.0,    1.95,   -1.42,    0.0, -999.0
00:18:17,  965.4,    4.6,   90.0,    1.82,   -0.63,    0.0, -999.0
00:18:22,  965.4,    4.6,   89.9,    0.89,   -0.60,    0.0, -999.0
00:18:27,  965.4,    4.6,   89.9,    0.46,   -0.80,    0.0, -999.0
00:18:32,  965.4,    4.6,   90.0,    1.12,   -2.20,    0.0, -999.0
00:18:37,  965.4,    4.6,   90.0,    1.80,   -2.07,    0.0, -999.0
00:18:42,  965.5,    4.6,   89.8,    0.92,   -2.16,    0.0, -999.0
00:18:47,  965.5,    4.6,   90.0,    1.66,   -2.28,    0.0, -999.0
00:18:52,  965.4,    4.6,   90.0,    1.72,   -2.20,    0.0, -999.0
00:18:57,  965.5,    4.7,   90.0,    1.38,   -2.12,    0.0, -999.0
00:19:02,  965.5,    4.7,   89.9,    1.22,   -1.14,    0.0, -999.0
00:19:07,  965.5,    4.7,   90.0,    2.01,   -0.77,    0.0, -999.0
00:19:12,  965.4,    4.7,   89.8,    0.93,   -1.11,    0.0, -999.0
00:19:17,  965.4,    4.7,   89.9,    1.17,    0.21,    0.0, -999.0
00:19:22,  965.4,    4.7,   89.9,    1.67,    0.15,    0.0, -999.0
00:19:27,  965.4,    4.7,   89.9,    1.41,    0.46,    0.0, -999.0
00:19:32,  965.5,    4.7,   89.9,    1.19,    0.19,    0.0, -999.0
00:19:37,  965.5,    4.7,   89.8,    0.88,   -0.32,    0.0, -999.0
00:19:42,  965.5,    4.7,   89.8,    1.00,   -1.15,    0.0, -999.0
00:19:47,  965.5,    4.7,   89.7,    1.50,   -0.90,    0.0, -999.0
00:19:52,  965.4,    4.7,   89.7,    2.31,   -1.62,    0.0, -999.0
00:19:57,  965.5,    4.7,   89.7,    2.63,   -1.28,    0.0, -999.0
00:20:02,  965.5,    4.7,   89.7,    3.29,   -1.46,    0.0, -999.0
00:20:07,  965.4,    4.7,   89.7,    2.74,   -0.84,    0.0, -999.0
00:20:12,  965.4,    4.7,   89.7,    2.53,   -0.77,    0.0, -999.0
00:20:17,  965.4,    4.7,   89.7,    2.76,   -0.90,    0.0, -999.0
00:20:22,  965.4,    4.7,   89.7,    2.62,   -0.85,    0.0, -999.0
00:20:27,  965.4,    4.7,   89.6,    3.06,   -0.16,    0.0, -999.0
00:20:32,  965.4,    4.7,   89.6,    2.34,    0.54,    0.0, -999.0
00:20:37,  965.4,    4.7,   89.5,    1.82,    0.06,    0.0, -999.0
00:20:42,  965.4,    4.7,   89.6,    1.41,   -0.15,    0.0, -999.0
00:20:47,  965.4,    4.7,   89.6,    1.29,   -0.57,    0.0, -999.0
00:20:52,  965.4,    4.7,   89.6,    2.11,   -0.49,    0.0, -999.0
00:20:57,  965.4,    4.7,   89.6,    1.50,   -1.09,    0.0, -999.0
00:21:02,  965.4,    4.7,   89.6,    1.64,   -2.03,    0.0, -999.0
00:21:07,  965.5,    4.7,   89.5,    1.86,   -2.14,    0.0, -999.0
00:21:12,  965.4,    4.7,   89.5,    2.95,   -1.50,    0.0, -999.0
00:21:17,  965.4,    4.7,   89.4,    3.09,   -0.71,    0.0, -999.0
00:21:22,  965.4,    4.7,   89.5,    2.42,   -1.08,    0.0, -999.0
00:21:27,  965.4,    4.7,   89.4,    2.37,   -1.42,    0.0, -999.0
00:21:32,  965.4,    4.7,   89.4,    3.28,   -3.06,    0.0, -999.0
00:21:37,  965.4,    4.7,   89.4,    1.77,   -3.33,    0.0, -999.0
00:21:42,  965.4,    4.7,   89.5,    1.95,   -2.69,    0.0, -999.0
00:21:47,  965.4,    4.7,   89.4,    2.92,   -1.18,    0.0, -999.0
00:21:52,  965.4,    4.7,   89.4,    3.52,   -1.08,    0.0, -999.0
00:21:57,  965.4,    4.7,   89.5,    3.07,   -1.06,    0.0, -999.0
00:22:02,  965.4,    4.7,   89.4,    3.11,   -1.65,    0.0, -999.0
00:22:07,  965.4,    4.7,   89.4,    2.10,   -1.89,    0.0, -999.0
00:22:12,  965.4,    4.7,   89.5,    2.69,   -1.20,    0.0, -999.0
00:22:17,  965.4,    4.7,   89.4,    4.29,    0.23,    0.0, -999.0
00:22:22,  965.4,    4.7,   89.4,    4.14,   -0.22,    0.0, -999.0
00:22:27,  965.4,    4.7,   89.4,    2.75,   -1.11,    0.0, -999.0
00:22:32,  965.4,    4.7,   89.4,    1.84,   -1.29,    0.0, -999.0
00:22:37,  965.4,    4.7,   89.5,    1.87,   -1.57,    0.0, -999.0
00:22:42,  965.4,    4.7,   89.5,    1.86,   -0.53,    0.0, -999.0
00:22:47,  965.4,    4.7,   89.5,    3.49,   -0.31,    0.0, -999.0
00:22:52,  965.4,    4.7,   89.4,    3.17,   -1.55,    0.0, -999.0
00:22:57,  965.4,    4.7,   89.4,    2.83,   -1.50,    0.0, -999.0
00:23:02,  965.4,    4.7,   89.3,    1.79,   -1.35,    0.0, -999.0
00:23:07,  965.4,    4.7,   89.4,    1.28,   -1.70,    0.0, -999.0
00:23:12,  965.3,    4.7,   89.3,    0.60,   -1.41,    0.0, -999.0
00:23:17,  965.3,    4.7,   89.3,    1.08,   -1.49,    0.0, -999.0
00:23:22,  965.4,    4.7,   89.3,    2.01,   -2.32,    0.0, -999.0
00:23:27,  965.3,    4.7,   89.3,    4.05,   -2.24,    0.0, -999.0
00:23:32,  965.3,    4.7,   89.3,    4.68,   -1.70,    0.0, -999.0
00:23:37,  965.4,    4.7,   89.2,    2.94,    0.21,    0.0, -999.0
00:23:42,  965.4,    4.7,   89.2,    1.06,   -1.06,    0.0, -999.0
00:23:47,  965.4,    4.7,   89.2,    1.36,   -1.22,    0.0, -999.0
00:23:52,  965.3,    4.7,   89.2,    2.21,   -1.43,    0.0, -999.0
00:23:57,  965.3,    4.7,   89.1,    2.92,   -2.12,    0.0, -999.0
00:24:02,  965.4,    4.7,   89.1,    3.17,   -2.30,    0.0, -999.0
00:24:07,  965.3,    4.7,   89.0,    3.41,   -2.13,    0.0, -999.0
00:24:12,  965.4,    4.7,   89.0,    4.20,   -0.66,    0.0, -999.0
00:24:17,  965.4,    4.7,   89.0,    4.53,   -0.08,    0.0, -999.0
00:24:22,  965.4,    4.7,   88.9,    3.99,   -1.53,    0.0, -999.0
00:24:27,  965.4,    4.7,   88.9,    2.69,   -1.14,    0.0, -999.0
00:24:32,  965.4,    4.8,   88.8,    3.05,   -0.82,    0.0, -999.0
00:24:37,  965.4,    4.8,   88.8,    3.16,   -0.11,    0.0, -999.0
00:24:42,  965.4,    4.8,   88.7,    2.87,   -0.72,    0.0, -999.0
00:24:47,  965.4,    4.8,   88.8,    3.12,   -1.07,    0.0, -999.0
00:24:52,  965.4,    4.8,   88.7,    2.16,   -1.30,    0.0, -999.0
00:24:57,  965.4,    4.8,   88.8,    2.23,   -0.68,    0.0, -999.0
00:25:02,  965.4,    4.8,   88.8,    2.83,   -0.81,    0.0, -999.0
00:25:07,  965.4,    4.8,   88.8,    3.07,   -1.24,    0.0, -999.0
00:25:12,  965.4,    4.8,   88.8,    3.05,   -0.65,    0.0, -999.0
00:25:17,  965.4,    4.8,   88.8,    3.09,   -1.51,    0.0, -999.0
00:25:22,  965.4,    4.8,   88.8,    3.12,   -1.45,    0.0, -999.0
00:25:27,  965.4,    4.8,   88.8,    1.94,   -1.69,    0.0, -999.0
00:25:32,  965.4,    4.8,   88.8,    2.00,   -1.74,    0.0, -999.0
00:25:37,  965.4,    4.8,   88.8,    3.20,   -2.88,    0.0, -999.0
00:25:42,  965.5,    4.8,   88.8,    4.07,   -2.75,    0.0, -999.0
00:25:47,  965.4,    4.8,   88.7,    3.66,   -0.85,    0.0, -999.0
00:25:52,  965.4,    4.8,   88.6,    2.34,   -1.30,    0.0, -999.0
00:25:57,  965.4,    4.8,   88.7,    3.50,   -1.86,    0.0, -999.0
00:26:02,  965.4,    4.8,   88.6,    3.45,   -1.84,    0.0, -999.0
00:26:07,  965.4,    4.8,   88.6,    3.06,   -1.84,    0.0, -999.0
00:26:12,  965.4,    4.8,   88.6,    3.34,   -0.83,    0.0, -999.0
00:26:17,  965.4,    4.8,   88.5,    3.51,   -0.18,    0.0, -999.0
00:26:22,  965.4,    4.8,   88.4,    3.93,   -0.48,    0.0, -999.0
00:26:27,  965.5,    4.8,   88.1,    4.98,   -0.70,    0.0, -999.0
00:26:32,  965.5,    4.8,   88.0,    5.79,   -0.92,    0.0, -999.0
00:26:37,  965.4,    4.8,   87.9,    6.08,   -0.96,    0.0, -999.0
00:26:42,  965.4,    4.8,   87.9,    5.77,   -1.02,    0.0, -999.0
00:26:47,  965.4,    4.8,   87.9,    4.02,   -2.32,    0.0, -999.0
00:26:52,  965.5,    4.8,   87.8,    4.54,   -1.74,    0.0, -999.0
00:26:57,  965.5,    4.8,   87.9,    4.62,   -0.65,    0.0, -999.0
00:27:02,  965.5,    4.8,   87.7,    3.72,   -1.21,    0.0, -999.0
00:27:07,  965.5,    4.8,   87.8,    3.10,   -0.55,    0.0, -999.0
00:27:12,  965.5,    4.8,   87.9,    3.33,   -0.47,    0.0, -999.0
00:27:17,  965.5,    4.8,   87.9,    3.30,   -0.29,    0.0, -999.0
00:27:22,  965.4,    4.8,   87.9,    3.17,   -1.03,    0.0, -999.0
00:27:27,  965.4,    4.8,   87.8,    2.75,   -1.40,    0.0, -999.0
00:27:32,  965.4,    4.8,   87.9,    2.69,   -1.20,    0.0, -999.0
00:27:37,  965.5,    4.8,   87.9,    2.94,   -0.73,    0.0, -999.0
00:27:42,  965.5,    4.8,   87.9,    3.49,   -1.41,    0.0, -999.0
00:27:47,  965.4,    4.8,   87.9,    2.42,   -0.69,    0.0, -999.0
00:27:52,  965.4,    4.8,   87.9,    1.56,   -0.60,    0.0, -999.0
00:27:57,  965.5,    4.8,   87.8,    2.20,   -1.17,    0.0, -999.0
00:28:02,  965.5,    4.8,   87.8,    1.43,   -1.00,    0.0, -999.0
00:28:07,  965.4,    4.8,   87.8,    2.31,   -1.28,    0.0, -999.0
00:28:12,  965.5,    4.8,   87.7,    2.11,   -0.85,    0.0, -999.0
00:28:17,  965.4,    4.8,   87.8,    2.15,    0.00,    0.0, -999.0
00:28:22,  965.4,    4.8,   87.7,    3.20,    0.56,    0.0, -999.0
00:28:27,  965.4,    4.8,   87.7,    3.45,   -0.99,    0.0, -999.0
00:28:32,  965.4,    4.8,   87.8,    3.67,   -0.98,    0.0, -999.0
00:28:37,  965.4,    4.8,   87.7,    3.66,   -1.40,    0.0, -999.0
00:28:42,  965.4,    4.8,   87.7,    3.52,   -0.62,    0.0, -999.0
00:28:47,  965.4,    4.8,   87.8,    2.76,    0.69,    0.0, -999.0
00:28:52,  965.4,    4.8,   87.7,    2.38,   -0.25,    0.0, -999.0
00:28:57,  965.4,    4.8,   87.8,    3.28,   -0.34,    0.0, -999.0
00:29:02,  965.4,    4.8,   87.7,    3.14,   -0.96,    0.0, -999.0
00:29:07,  965.4,    4.8,   87.8,    3.29,    0.29,    0.0, -999.0
00:29:12,  965.4,    4.8,   87.8,    3.04,   -0.59,    0.0, -999.0
00:29:17,  965.4,    4.8,   87.7,    2.64,   -0.47,    0.0, -999.0
00:29:22,  965.3,    4.8,   87.7,    1.90,   -0.23,    0.0, -999.0
00:29:27,  965.4,    4.8,   87.7,    2.14,   -1.67,    0.0, -999.0
00:29:32,  965.3,    4.8,   87.8,    3.46,   -1.33,    0.0, -999.0
00:29:37,  965.3,    4.8,   87.8,    3.63,   -1.18,    0.0, -999.0
00:29:42,  965.3,    4.8,   87.7,    3.57,   -1.59,    0.0, -999.0