2006/08/09, +9, 136.10,  34.85, 385
00:00:00,  964.9,   24.0,   82.0,    1.59,   -0.49,    0.0, -999.0
00:00:05,  964.8,   24.0,   83.3,    1.08,    0.23,    0.0, -999.0
00:00:10,  965.0,   24.0,   81.4,    1.86,   -0.64,    0.0, -999.0
00:00:15,  964.9,   24.0,   82.4,    4.28,   -0.91,    0.0, -999.0
00:00:20,  964.9,   24.0,   81.8,    3.51,    0.25,    0.0, -999.0
00:00:25,  964.9,   24.0,   82.4,    2.99,    0.26,    0.0, -999.0
00:00:30,  964.9,   24.0,   82.2,    3.02,   -0.87,    0.0, -999.0
00:00:35,  964.9,   24.0,   81.8,    3.45,    0.61,    0.0, -999.0
00:00:40,  964.9,   24.0,   82.0,    3.30,    0.95,    0.0, -999.0
00:00:45,  964.9,   24.0,   81.9,    3.60,   -0.13,    0.0, -999.0
00:00:50,  964.9,   24.0,   81.2,    3.79,   -0.95,    0.0, -999.0
00:00:55,  964.9,   24.0,   81.7,    2.06,    1.34,    0.0, -999.0
00:01:00,  964.8,   24.0,   82.1,    0.97,    1.16,    0.0, -999.0
00:01:05,  964.9,   24.0,   81.9,    0.72,    0.57,    0.0, -999.0
00:01:10,  964.9,   24.0,   81.9,    1.19,    1.11,    0.0, -999.0
00:01:15,  964.9,   24.0,   82.0,    1.06,    0.26,    0.0, -999.0
00:01:20,  964.9,   24.0,   82.0,    1.51,    0.32,    0.0, -999.0
00:01:25,  964.9,   24.0,   81.7,    2.05,   -0.07,    0.0, -999.0
00:01:30,  964.9,   24.0,   82.1,    3.34,    1.28,    0.0, -999.0
00:01:35,  964.8,   24.0,   81.3,    2.95,    0.57,    0.0, -999.0
00:01:40,  964.9,   24.0,   81.9,    2.81,    0.65,    0.0, -999.0
00:01:45,  964.9,   24.0,   81.6,    1.70,    1.07,    0.0, -999.0
00:01:50,  964.9,   24.0,   83.1,    1.09,    0.58,    0.0, -999.0
00:01:55,  964.8,   24.0,   82.5,    0.62,    0.62,    0.0, -999.0
00:02:00,  964.9,   23.9,   82.6,    0.32,    0.48,    0.0, -999.0
00:02:05,  964.9,   23.9,   82.3,    0.04,    0.71,    0.0, -999.0
00:02:10,  964.8,   23.9,   82.4,    0.29,    0.07,    0.0, -999.0
00:02:15,  964.9,   23.9,   81.5,    2.14,    0.26,    0.0, -999.0
00:02:20,  964.8,   23.9,   81.2,    2.50,    0.96,    0.0, -999.0
00:02:25,  964.9,   23.9,   80.9,    2.29,    0.88,    0.0, -999.0
00:02:30,  964.9,   24.0,   80.9,    3.07,    0.65,    0.0, -999.0
00:02:35,  964.9,   23.9,   81.4,    3.37,    0.90,    0.0, -999.0
00:02:40,  964.9,   23.9,   81.5,    2.09,    1.07,    0.0, -999.0
00:02:45,  964.9,   24.0,   81.1,    2.36,    1.31,    0.0, -999.0
00:02:50,  964.8,   23.9,   81.3,    1.55,    1.98,    0.0, -999.0
00:02:55,  964.9,   23.9,   82.1,    2.01,    1.81,    0.0, -999.0
00:03:00,  964.9,   24.0,   81.2,    0.55,    1.81,    0.0, -999.0
00:03:05,  964.8,   24.0,   82.0,    1.36,   -0.39,    0.0, -999.0
00:03:10,  964.9,   24.0,   81.0,    1.16,   -0.54,    0.0, -999.0
00:03:15,  964.8,   24.0,   81.3,    1.18,    0.50,    0.0, -999.0
00:03:20,  964.8,   24.0,   81.6,    1.33,    0.65,    0.0, -999.0
00:03:25,  964.8,   24.0,   80.4,    1.64,    0.87,    0.0, -999.0
00:03:30,  964.9,   24.0,   81.6,    2.59,    0.60,    0.0, -999.0
00:03:35,  964.9,   24.0,   81.1,    3.35,    0.41,    0.0, -999.0
00:03:40,  964.8,   24.0,   80.7,    1.97,    2.27,    0.0, -999.0
00:03:45,  964.8,   24.0,   80.7,    2.55,    1.60,    0.0, -999.0
00:03:50,  964.8,   24.0,   81.3,    1.57,    1.41,    0.0, -999.0
00:03:55,  964.8,   24.0,   80.4,    0.89,    1.99,    0.0, -999.0
00:04:00,  964.9,   24.0,   80.4,    0.79,    1.77,    0.0, -999.0
00:04:05,  964.8,   24.0,   80.7,    0.11,    2.14,    0.0, -999.0
00:04:10,  964.9,   24.0,   80.7,    1.51,    1.51,    0.0, -999.0
00:04:15,  964.8,   24.0,   80.8,    0.89,    0.31,    0.0, -999.0
00:04:20,  964.8,   24.0,   80.7,    0.15,   -0.18,    0.0, -999.0
00:04:25,  964.8,   24.0,   80.5,    0.06,   -0.20,    0.0, -999.0
00:04:30,  964.8,   24.0,   80.1,    0.22,    0.67,    0.0, -999.0
00:04:35,  964.8,   24.0,   80.2,    1.62,    0.83,    0.0, -999.0
00:04:40,  964.8,   24.0,   80.5,    1.79,    1.08,    0.0, -999.0
00:04:45,  964.8,   24.0,   81.0,    2.03,    1.58,    0.0, -999.0
00:04:50,  964.8,   24.0,   81.2,    2.02,    1.76,    0.0, -999.0
00:04:55,  964.9,   24.0,   80.6,    1.06,    1.10,    0.0, -999.0
00:05:00,  964.8,   24.0,   80.4,    1.97,    1.05,    0.0, -999.0
00:05:05,  964.8,   24.0,   80.5,    1.78,   -0.35,    0.0, -999.0
00:05:10,  964.9,   24.0,   80.1,    2.09,   -0.56,    0.0, -999.0
00:05:15,  964.8,   24.1,   80.0,    1.63,    0.53,    0.0, -999.0
00:05:20,  964.8,   24.1,   80.6,    2.07,    0.15,    0.0, -999.0
00:05:25,  964.8,   24.1,   80.5,    0.88,    1.21,    0.0, -999.0
00:05:30,  964.8,   24.1,   79.8,    1.32,    0.62,    0.0, -999.0
00:05:35,  964.9,   24.1,   80.4,    2.47,   -0.62,    0.0, -999.0
00:05:40,  964.8,   24.1,   80.4,    1.69,    0.72,    0.0, -999.0
00:05:45,  964.9,   24.1,   80.6,    2.17,    0.70,    0.0, -999.0
00:05:50,  964.8,   24.1,   80.9,    1.16,    1.39,    0.0, -999.0
00:05:55,  964.8,   24.1,   80.5,    1.80,    0.96,    0.0, -999.0
00:06:00,  964.8,   24.1,   80.1,    1.61,    0.97,    0.0, -999.0
00:06:05,  964.8,   24.1,   80.0,    1.91,    0.17,    0.0, -999.0
00:06:10,  964.8,   24.1,   81.3,    2.22,    0.19,    0.0, -999.0
00:06:15,  964.8,   24.1,   80.8,    1.85,    1.16,    0.0, -999.0
00:06:20,  964.8,   24.1,   80.4,    1.07,    0.72,    0.0, -999.0
00:06:25,  964.9,   24.1,   80.7,    1.43,    0.07,    0.0, -999.0
00:06:30,  964.8,   24.1,   80.7,    1.65,    0.53,    0.0, -999.0
00:06:35,  964.8,   24.1,   80.7,    1.06,   -0.61,    0.0, -999.0
00:06:40,  964.8,   24.1,   81.0,    0.81,    0.33,    0.0, -999.0
00:06:45,  964.8,   24.1,   79.9,   -0.03,    1.56,    0.0, -999.0
00:06:50,  964.7,   24.1,   79.8,    1.62,    1.73,    0.0, -999.0
00:06:55,  964.8,   24.1,   79.8,    0.62,    1.79,    0.0, -999.0
00:07:00,  964.8,   24.1,   80.1,   -0.73,    0.03,    0.0, -999.0
00:07:05,  964.8,   24.1,   81.1,   -1.00,    0.90,    0.0, -999.0
00:07:10,  964.9,   24.1,   80.6,    0.34,    1.95,    0.0, -999.0
00:07:15,  964.8,   24.1,   80.3,   -0.36,    0.94,    0.0, -999.0
00:07:20,  964.8,   24.1,   80.4,    0.05,    0.94,    0.0, -999.0
00:07:25,  964.8,   24.1,   80.0,    0.35,    0.83,    0.0, -999.0
00:07:30,  964.8,   24.1,   79.0,    0.26,    1.05,    0.0, -999.0
00:07:35,  964.8,   24.1,   80.4,    1.31,    0.82,    0.0, -999.0
00:07:40,  964.8,   24.1,   80.5,    1.31,    0.53,    0.0, -999.0
00:07:45,  964.8,   24.1,   79.5,    0.92,    0.25,    0.0, -999.0
00:07:50,  964.8,   24.1,   79.1,    1.09,   -0.46,    0.0, -999.0
00:07:55,  964.9,   24.1,   79.6,    0.72,   -0.09,    0.0, -999.0
00:08:00,  964.8,   24.1,   79.8,    0.38,    1.25,    0.0, -999.0
00:08:05,  964.8,   24.1,   79.6,    1.49,    0.49,    0.0, -999.0
00:08:10,  964.7,   24.1,   79.1,    0.57,    1.08,    0.0, -999.0
00:08:15,  964.9,   24.1,   79.9,    1.78,    0.31,    0.0, -999.0
00:08:20,  964.8,   24.1,   79.5,    1.42,    0.63,    0.0, -999.0
00:08:25,  964.8,   24.1,   80.3,    1.06,    0.66,    0.0, -999.0
00:08:30,  964.8,   24.1,   81.4,    1.73,    0.12,    0.0, -999.0
00:08:35,  964.8,   24.1,   80.6,    2.47,    0.48,    0.0, -999.0
00:08:40,  964.8,   24.1,   80.1,    1.76,    1.10,    0.0, -999.0
00:08:45,  964.8,   24.1,   80.8,    1.24,    0.77,    0.0, -999.0
00:08:50,  964.8,   24.1,   80.4,    1.20,    0.51,    0.0, -999.0
00:08:55,  964.8,   24.1,   80.1,    1.38,    0.68,    0.0, -999.0
00:09:00,  964.8,   24.1,   81.0,    1.07,    0.78,    0.0, -999.0
00:09:05,  964.8,   24.1,   81.0,    1.14,    0.74,    0.0, -999.0
00:09:10,  964.8,   24.1,   81.3,    1.25,    0.24,    0.0, -999.0
00:09:15,  964.8,   24.1,   80.9,    0.95,    0.86,    0.0, -999.0
00:09:20,  964.8,   24.1,   81.2,    1.49,    0.34,    0.0, -999.0
00:09:25,  964.8,   24.0,   82.1,    0.75,    1.07,    0.0, -999.0
00:09:30,  964.8,   24.0,   82.7,    0.91,    1.01,    0.0, -999.0
00:09:35,  964.8,   24.0,   81.4,    0.41,    1.20,    0.0, -999.0
00:09:40,  964.8,   24.0,   81.5,    0.59,    0.82,    0.0, -999.0
00:09:45,  964.8,   24.0,   79.8,    1.41,    0.43,    0.0, -999.0
00:09:50,  964.8,   24.0,   80.2,    0.88,   -0.22,    0.0, -999.0
00:09:55,  964.8,   24.0,   80.3,    1.46,   -0.26,    0.0, -999.0
00:10:00,  964.8,   24.0,   80.8,    1.37,    0.37,    0.0, -999.0
00:10:05,  964.8,   24.0,   80.3,    0.78,   -0.43,    0.0, -999.0
00:10:10,  964.8,   24.0,   80.0,    0.89,   -0.38,    0.0, -999.0
00:10:15,  964.8,   24.0,   80.1,    0.91,    0.21,    0.0, -999.0
00:10:20,  964.7,   24.0,   80.1,    0.84,    0.49,    0.0, -999.0
00:10:25,  964.8,   24.0,   81.0,    1.79,    0.41,    0.0, -999.0
00:10:30,  964.8,   24.0,   80.0,    1.42,    0.89,    0.0, -999.0
00:10:35,  964.8,   24.0,   79.8,    1.40,   -0.40,    0.0, -999.0
00:10:40,  964.8,   24.0,   80.1,    2.10,    0.18,    0.0, -999.0
00:10:45,  964.8,   24.0,   80.1,    1.90,    0.55,    0.0, -999.0
00:10:50,  964.7,   24.0,   80.2,    0.88,   -1.21,    0.0, -999.0
00:10:55,  964.8,   24.0,   80.1,    2.08,   -0.22,    0.0, -999.0
00:11:00,  964.7,   24.0,   79.3,    1.47,   -0.21,    0.0, -999.0
00:11:05,  964.7,   24.1,   80.1,    1.42,   -0.85,    0.0, -999.0
00:11:10,  964.7,   24.1,   80.9,    2.39,    0.04,    0.0, -999.0
00:11:15,  964.8,   24.1,   81.3,    2.70,    0.48,    0.0, -999.0
00:11:20,  964.7,   24.1,   82.3,    1.88,    0.92,    0.0, -999.0
00:11:25,  964.7,   24.1,   82.3,    3.18,   -0.28,    0.0, -999.0
00:11:30,  964.8,   24.0,   82.3,    3.34,    0.53,    0.0, -999.0
00:11:35,  964.8,   24.0,   81.5,    2.38,   -0.73,    0.0, -999.0
00:11:40,  964.8,   24.0,   82.7,    2.80,   -1.43,    0.0, -999.0
00:11:45,  964.8,   24.0,   81.7,    1.69,   -0.75,    0.0, -999.0
00:11:50,  964.8,   24.0,   80.7,    1.24,    0.02,    0.0, -999.0
00:11:55,  964.8,   24.0,   81.4,    1.34,    0.26,    0.0, -999.0
00:12:00,  964.8,   24.0,   80.9,    1.51,    0.52,    0.0, -999.0
00:12:05,  964.8,   24.0,   81.2,    2.83,    0.60,    0.0, -999.0
00:12:10,  964.8,   24.0,   81.3,    2.12,   -1.08,    0.0, -999.0
00:12:15,  964.8,   24.0,   81.6,    1.91,   -0.48,    0.0, -999.0
00:12:20,  964.8,   24.0,   81.4,    3.04,   -0.54,    0.0, -999.0
00:12:25,  964.8,   24.0,   80.9,    2.98,   -1.33,    0.0, -999.0
00:12:30,  964.7,   24.0,   80.3,    2.38,    0.04,    0.0, -999.0
00:12:35,  964.8,   24.0,   80.2,    1.69,    1.14,    0.0, -999.0
00:12:40,  964.7,   24.0,   80.0,    1.25,    0.48,    0.0, -999.0
00:12:45,  964.8,   24.0,   80.7,    0.47,    0.82,    0.0, -999.0
00:12:50,  964.7,   24.0,   79.1,    0.57,    0.41,    0.0, -999.0
00:12:55,  964.7,   24.0,   79.4,    0.80,   -0.45,    0.0, -999.0
00:13:00,  964.8,   24.0,   79.6,    0.43,    0.03,    0.0, -999.0
00:13:05,  964.7,   24.0,   80.3,    1.43,   -0.49,    0.0, -999.0
00:13:10,  964.7,   24.0,   80.2,    1.97,   -0.07,    0.0, -999.0
00:13:15,  964.7,   24.0,   79.6,    2.43,   -0.17,    0.0, -999.0
00:13:20,  964.7,   24.0,   80.1,    1.79,    1.61,    0.0, -999.0
00:13:25,  964.7,   24.0,   81.0,    2.32,    1.18,    0.0, -999.0
00:13:30,  964.7,   24.0,   79.5,    2.39,   -1.02,    0.0, -999.0
00:13:35,  964.7,   24.0,   79.6,    2.88,    0.25,    0.0, -999.0
00:13:40,  964.8,   24.0,   80.3,    2.91,    1.12,    0.0, -999.0
00:13:45,  964.8,   24.1,   79.8,    1.74,    0.37,    0.0, -999.0
00:13:50,  964.7,   24.0,   80.0,    0.85,    0.45,    0.0, -999.0
00:13:55,  964.7,   24.0,   80.1,    0.03,    0.08,    0.0, -999.0
00:14:00,  964.7,   24.1,   79.4,    0.94,    0.71,    0.0, -999.0
00:14:05,  964.7,   24.1,   79.0,    1.83,   -0.78,    0.0, -999.0
00:14:10,  964.7,   24.0,   79.9,    1.82,    0.10,    0.0, -999.0
00:14:15,  964.7,   24.1,   79.1,    1.36,   -0.24,    0.0, -999.0
00:14:20,  964.7,   24.1,   78.5,    1.86,    0.00,    0.0, -999.0
00:14:25,  964.7,   24.1,   78.6,    2.89,   -0.56,    0.0, -999.0
00:14:30,  964.7,   24.1,   79.6,    2.34,   -0.08,    0.0, -999.0
00:14:35,  964.7,   24.1,   80.4,    1.93,   -0.48,    0.0, -999.0
00:14:40,  964.7,   24.1,   80.5,    3.21,   -0.39,    0.0, -999.0
00:14:45,  964.7,   24.1,   81.3,    2.83,    0.50,    0.0, -999.0
00:14:50,  964.8,   24.1,   80.7,    2.11,    1.27,    0.0, -999.0
00:14:55,  964.7,   24.1,   80.7,    2.68,    1.43,    0.0, -999.0
00:15:00,  964.7,   24.1,   81.2,    2.44,    0.34,    0.0, -999.0
00:15:05,  964.7,   24.0,   81.9,    2.25,   -0.40,    0.0, -999.0
00:15:10,  964.6,   24.0,   81.6,    2.37,    0.63,    0.0, -999.0
00:15:15,  964.7,   24.0,   81.6,    1.96,    1.13,    0.0, -999.0
00:15:20,  964.7,   24.0,   81.7,    2.41,    0.04,    0.0, -999.0
00:15:25,  964.7,   24.0,   82.4,    1.73,   -0.37,    0.0, -999.0
00:15:30,  964.6,   24.0,   82.1,    1.82,    0.03,    0.0, -999.0
00:15:35,  964.7,   24.0,   82.9,    1.65,   -0.41,    0.0, -999.0
00:15:40,  964.7,   24.0,   81.2,    1.84,   -1.02,    0.0, -999.0
00:15:45,  964.7,   23.9,   81.1,    1.65,    0.53,    0.0, -999.0
00:15:50,  964.7,   23.9,   81.0,    1.84,   -0.06,    0.0, -999.0
00:15:55,  964.6,   23.9,   81.9,    1.55,   -0.39,    0.0, -999.0
00:16:00,  964.6,   23.9,   82.8,    1.98,   -0.14,    0.0, -999.0
00:16:05,  964.7,   23.9,   82.1,    1.62,    0.79,    0.0, -999.0
00:16:10,  964.6,   23.9,   83.5,    1.69,   -0.68,    0.0, -999.0
00:16:15,  964.6,   23.9,   83.5,    2.05,    0.18,    0.0, -999.0
00:16:20,  964.7,   23.9,   83.3,    2.84,    0.20,    0.0, -999.0
00:16:25,  964.7,   23.9,   83.2,    2.42,    0.43,    0.0, -999.0
00:16:30,  964.6,   23.8,   83.3,    2.62,   -0.65,    0.0, -999.0
00:16:35,  964.7,   23.8,   82.8,    2.10,    0.41,    0.0, -999.0
00:16:40,  964.6,   23.8,   82.1,    2.02,    0.11,    0.0, -999.0
00:16:45,  964.7,   23.8,   82.1,    2.68,    0.42,    0.0, -999.0
00:16:50,  964.6,   23.8,   83.1,    3.24,   -0.46,    0.0, -999.0
00:16:55,  964.6,   23.8,   83.4,    3.02,    0.00,    0.0, -999.0
00:17:00,  964.7,   23.8,   83.3,    1.94,    1.03,    0.0, -999.0
00:17:05,  964.6,   23.8,   82.9,    1.85,    0.83,    0.0, -999.0
00:17:10,  964.6,   23.8,   83.7,    1.63,    0.17,    0.0, -999.0
00:17:15,  964.6,   23.8,   82.8,    2.23,   -0.99,    0.0, -999.0
00:17:20,  964.6,   23.7,   83.1,    1.24,   -1.24,    0.0, -999.0
00:17:25,  964.6,   23.7,   83.3,    2.09,   -0.33,    0.0, -999.0
00:17:30,  964.7,   23.7,   81.5,    2.09,   -0.48,    0.0, -999.0
00:17:35,  964.6,   23.7,   81.9,    1.69,   -0.39,    0.0, -999.0
00:17:40,  964.6,   23.7,   82.2,    3.87,   -0.41,    0.0, -999.0
00:17:45,  964.6,   23.7,   81.3,    3.11,   -0.89,    0.0, -999.0
00:17:50,  964.6,   23.7,   81.5,    2.84,   -0.30,    0.0, -999.0
00:17:55,  964.6,   23.7,   82.0,    2.66,    0.52,    0.0, -999.0
00:18:00,  964.6,   23.7,   80.7,    2.34,    0.41,    0.0, -999.0
00:18:05,  964.6,   23.7,   81.8,    3.81,    0.95,    0.0, -999.0
00:18:10,  964.7,   23.7,   80.3,    2.93,    0.78,    0.0, -999.0
00:18:15,  964.6,   23.8,   81.1,    3.38,    0.91,    0.0, -999.0
00:18:20,  964.6,   23.8,   81.1,    2.29,   -1.02,    0.0, -999.0
00:18:25,  964.6,   23.8,   80.9,    2.06,   -1.34,    0.0, -999.0
00:18:30,  964.5,   23.8,   80.7,    1.73,   -0.27,    0.0, -999.0
00:18:35,  964.6,   23.8,   81.5,    2.76,    0.24,    0.0, -999.0
00:18:40,  964.6,   23.8,   81.0,    3.32,    0.89,    0.0, -999.0
00:18:45,  964.6,   23.8,   80.9,    2.76,   -1.17,    0.0, -999.0
00:18:50,  964.5,   23.8,   81.0,    2.37,   -2.63,    0.0, -999.0
00:18:55,  964.6,   23.8,   80.3,    2.25,   -0.77,    0.0, -999.0
00:19:00,  964.6,   23.8,   79.8,    3.41,    0.42,    0.0, -999.0
00:19:05,  964.6,   23.8,   80.2,    3.39,   -0.60,    0.0, -999.0
00:19:10,  964.6,   23.8,   82.1,    3.22,    0.00,    0.0, -999.0
00:19:15,  964.6,   23.8,   82.1,    2.90,    1.35,    0.0, -999.0
00:19:20,  964.6,   23.9,   82.6,    3.29,    1.07,    0.0, -999.0
00:19:25,  964.6,   23.8,   82.5,    2.20,    1.07,    0.0, -999.0
00:19:30,  964.6,   23.8,   82.3,    0.73,    0.64,    0.0, -999.0
00:19:35,  964.6,   23.8,   82.0,    1.18,   -0.27,    0.0, -999.0
00:19:40,  964.6,   23.8,   83.1,    0.99,   -0.23,    0.0, -999.0
00:19:45,  964.6,   23.8,   82.9,    1.15,   -0.69,    0.0, -999.0
00:19:50,  964.5,   23.8,   82.7,    1.89,   -0.44,    0.0, -999.0
00:19:55,  964.5,   23.8,   81.6,    1.81,   -1.18,    0.0, -999.0
00:20:00,  964.6,   23.8,   81.6,    1.64,   -1.02,    0.0, -999.0
00:20:05,  964.6,   23.8,   80.9,    2.61,   -0.23,    0.0, -999.0
00:20:10,  964.5,   23.8,   80.7,    2.37,    0.63,    0.0, -999.0
00:20:15,  964.5,   23.8,   81.1,    2.72,   -0.83,    0.0, -999.0
00:20:20,  964.5,   23.8,   79.4,    2.67,    1.61,    0.0, -999.0
00:20:25,  964.5,   23.8,   79.8,    1.49,    0.49,    0.0, -999.0
00:20:30,  964.6,   23.8,   80.2,    1.39,   -0.48,    0.0, -999.0
00:20:35,  964.6,   23.9,   80.9,    2.44,    0.17,    0.0, -999.0
00:20:40,  964.5,   23.9,   79.6,    3.04,    0.00,    0.0, -999.0
00:20:45,  964.6,   23.9,   80.1,    2.17,    0.15,    0.0, -999.0
00:20:50,  964.6,   23.9,   80.7,    1.39,   -0.51,    0.0, -999.0
00:20:55,  964.4,   23.9,   81.2,    1.74,   -0.92,    0.0, -999.0
00:21:00,  964.5,   23.9,   81.4,    1.90,   -0.47,    0.0, -999.0
00:21:05,  964.6,   23.9,   82.5,    2.08,    0.04,    0.0, -999.0
00:21:10,  964.5,   23.9,   82.9,    2.46,   -0.35,    0.0, -999.0
00:21:15,  964.6,   23.9,   82.3,    2.80,   -0.29,    0.0, -999.0
00:21:20,  964.5,   23.9,   82.6,    1.63,    1.10,    0.0, -999.0
00:21:25,  964.5,   23.9,   83.3,    0.95,    1.58,    0.0, -999.0
00:21:30,  964.5,   23.9,   83.5,    0.70,   -0.19,    0.0, -999.0
00:21:35,  964.5,   23.8,   83.5,    2.09,    0.52,    0.0, -999.0
00:21:40,  964.5,   23.8,   84.3,    3.01,    1.15,    0.0, -999.0
00:21:45,  964.5,   23.8,   84.0,    2.42,   -0.21,    0.0, -999.0
00:21:50,  964.5,   23.8,   83.3,    1.95,   -0.10,    0.0, -999.0
00:21:55,  964.4,   23.8,   82.6,    2.52,    0.26,    0.0, -999.0
00:22:00,  964.5,   23.8,   83.2,    1.81,   -0.45,    0.0, -999.0
00:22:05,  964.5,   23.8,   82.5,    1.72,   -0.56,    0.0, -999.0
00:22:10,  964.6,   23.7,   83.5,    1.71,   -0.98,    0.0, -999.0
00:22:15,  964.5,   23.7,   82.6,    1.74,    0.89,    0.0, -999.0
00:22:20,  964.5,   23.7,   83.3,    0.73,    1.00,    0.0, -999.0
00:22:25,  964.5,   23.7,   83.1,    0.92,    0.86,    0.0, -999.0
00:22:30,  964.5,   23.7,   82.5,    1.69,    0.65,    0.0, -999.0
00:22:35,  964.5,   23.7,   83.6,    3.21,    0.22,    0.0, -999.0
00:22:40,  964.5,   23.7,   81.5,    1.95,   -0.56,    0.0, -999.0
00:22:45,  964.5,   23.7,   82.8,    2.15,    0.19,    0.0, -999.0
00:22:50,  964.5,   23.7,   81.7,    2.65,   -0.47,    0.0, -999.0
00:22:55,  964.5,   23.7,   82.6,    1.94,    0.48,    0.0, -999.0
00:23:00,  964.4,   23.7,   82.7,    1.92,   -0.48,    0.0, -999.0
00:23:05,  964.5,   23.7,   83.3,    0.94,   -1.01,    0.0, -999.0
00:23:10,  964.5,   23.7,   82.4,    0.83,   -0.48,    0.0, -999.0
00:23:15,  964.5,   23.7,   81.9,    0.77,   -0.05,    0.0, -999.0
00:23:20,  964.5,   23.7,   82.5,    0.25,    0.03,    0.0, -999.0
00:23:25,  964.5,   23.7,   82.8,    0.86,    0.40,    0.0, -999.0
00:23:30,  964.4,   23.6,   82.9,    1.83,   -0.63,    0.0, -999.0
00:23:35,  964.5,   23.6,   82.2,    2.63,   -0.91,    0.0, -999.0
00:23:40,  964.5,   23.6,   81.5,    2.12,    0.04,    0.0, -999.0
00:23:45,  964.5,   23.6,   82.0,    1.92,    0.48,    0.0, -999.0
00:23:50,  964.4,   23.6,   81.9,    2.15,    1.09,    0.0, -999.0
00:23:55,  964.4,   23.6,   81.5,    1.70,   -0.42,    0.0, -999.0
00:24:00,  964.5,   23.6,   82.8,    1.68,    0.68,    0.0, -999.0
00:24:05,  964.5,   23.6,   82.4,    1.76,    0.25,    0.0, -999.0
00:24:10,  964.5,   23.6,   82.7,    1.34,    0.65,    0.0, -999.0
00:24:15,  964.4,   23.6,   82.3,    1.50,    0.08,    0.0, -999.0
00:24:20,  964.5,   23.6,   81.9,    0.89,   -0.47,    0.0, -999.0
00:24:25,  964.5,   23.6,   81.5,    0.87,    0.30,    0.0, -999.0
00:24:30,  964.5,   23.6,   82.2,    1.87,   -0.16,    0.0, -999.0
00:24:35,  964.4,   23.6,   82.5,    0.52,    2.24,    0.0, -999.0
00:24:40,  964.5,   23.6,   83.1,    1.23,    0.63,    0.0, -999.0
00:24:45,  964.5,   23.6,   81.0,    2.31,    0.24,    0.0, -999.0
00:24:50,  964.5,   23.6,   81.3,    2.09,    0.29,    0.0, -999.0
00:24:55,  964.5,   23.6,   81.6,    1.46,    0.68,    0.0, -999.0
00:25:00,  964.5,   23.6,   82.0,    1.38,    1.20,    0.0, -999.0
00:25:05,  964.4,   23.6,   82.3,    1.62,    0.31,    0.0, -999.0
00:25:10,  964.5,   23.6,   82.8,    1.27,   -0.16,    0.0, -999.0
00:25:15,  964.5,   23.6,   83.5,    1.36,    0.19,    0.0, -999.0
00:25:20,  964.5,   23.6,   83.2,    2.32,    0.29,    0.0, -999.0
00:25:25,  964.5,   23.6,   83.4,    1.92,    0.48,    0.0, -999.0
00:25:30,  964.5,   23.6,   83.5,    1.87,    0.79,    0.0, -999.0
00:25:35,  964.5,   23.6,   83.6,    1.85,    1.11,    0.0, -999.0
00:25:40,  964.4,   23.6,   83.7,    1.72,    0.73,    0.0, -999.0
00:25:45,  964.5,   23.6,   83.8,    0.55,    1.23,    0.0, -999.0
00:25:50,  964.4,   23.5,   83.6,    0.89,    1.06,    0.0, -999.0
00:25:55,  964.5,   23.5,   83.4,    1.34,    0.26,    0.0, -999.0
00:26:00,  964.5,   23.5,   82.8,    1.53,    0.22,    0.0, -999.0
00:26:05,  964.4,   23.5,   82.2,    0.79,    0.40,    0.0, -999.0
00:26:10,  964.4,   23.5,   82.6,    0.87,    0.39,    0.0, -999.0
00:26:15,  964.5,   23.5,   83.2,    2.17,    1.47,    0.0, -999.0
00:26:20,  964.5,   23.5,   83.3,    1.54,   -0.89,    0.0, -999.0
00:26:25,  964.4,   23.5,   83.0,    2.50,   -0.26,    0.0, -999.0
00:26:30,  964.5,   23.5,   82.4,    2.57,    1.61,    0.0, -999.0
00:26:35,  964.4,   23.5,   81.8,    2.27,    0.16,    0.0, -999.0
00:26:40,  964.4,   23.5,   81.5,    2.47,   -0.17,    0.0, -999.0
00:26:45,  964.4,   23.5,   80.9,    2.18,    0.31,    0.0, -999.0
00:26:50,  964.4,   23.5,   81.8,    1.90,    0.92,    0.0, -999.0
00:26:55,  964.4,   23.5,   81.4,    1.93,   -0.24,    0.0, -999.0
00:27:00,  964.5,   23.5,   81.3,    1.33,    0.54,    0.0, -999.0
00:27:05,  964.4,   23.6,   80.8,    1.11,   -0.47,    0.0, -999.0
00:27:10,  964.4,   23.6,   81.1,    1.66,   -0.67,    0.0, -999.0
00:27:15,  964.5,   23.6,   82.0,    1.86,   -0.16,    0.0, -999.0
00:27:20,  964.4,   23.6,   82.7,    0.85,   -0.20,    0.0, -999.0
00:27:25,  964.4,   23.6,   82.5,    1.21,    0.19,    0.0, -999.0
00:27:30,  964.4,   23.6,   83.1,    2.00,    0.77,    0.0, -999.0
00:27:35,  964.4,   23.6,   83.3,    2.90,   -0.10,    0.0, -999.0
00:27:40,  964.5,   23.6,   82.8,    1.48,    0.96,    0.0, -999.0
00:27:45,  964.4,   23.6,   82.9,    0.59,    1.33,    0.0, -999.0
00:27:50,  964.4,   23.6,   83.1,    1.15,    1.37,    0.0, -999.0
00:27:55,  964.4,   23.6,   83.4,    0.76,    0.55,    0.0, -999.0
00:28:00,  964.4,   23.5,   82.9,    1.95,   -0.31,    0.0, -999.0
00:28:05,  964.4,   23.5,   83.2,    1.58,    1.15,    0.0, -999.0
00:28:10,  964.5,   23.5,   83.5,    0.96,   -0.05,    0.0, -999.0
00:28:15,  964.5,   23.5,   82.7,    0.78,   -0.59,    0.0, -999.0
00:28:20,  964.4,   23.5,   83.6,    1.56,   -0.73,    0.0, -999.0
00:28:25,  964.4,   23.5,   83.8,    1.57,    0.60,    0.0, -999.0
00:28:30,  964.4,   23.5,   83.4,    0.92,    0.34,    0.0, -999.0
00:28:35,  964.5,   23.5,   83.3,   -0.11,    0.90,    0.0, -999.0
00:28:40,  964.4,   23.5,   84.0,    0.33,    0.33,    0.0, -999.0
00:28:45,  964.4,   23.4,   83.7,    0.32,   -0.16,    0.0, -999.0
00:28:50,  964.4,   23.4,   83.9,    0.81,   -0.10,    0.0, -999.0
00:28:55,  964.5,   23.4,   84.0,    0.36,   -0.66,    0.0, -999.0
00:29:00,  964.4,   23.4,   84.9,    0.64,   -0.39,    0.0, -999.0
00:29:05,  964.4,   23.4,   84.4,    0.97,   -0.15,    0.0, -999.0
00:29:10,  964.4,   23.4,   84.2,    0.99,   -0.69,    0.0, -999.0
00:29:15,  964.4,   23.4,   85.1,    0.91,    0.35,    0.0, -999.0
00:29:20,  964.4,   23.4,   84.0,    1.09,   -0.36,    0.0, -999.0
00:29:25,  964.4,   23.4,   84.0,    1.20,   -0.97,    0.0, -999.0
00:29:30,  964.5,   23.3,   84.8,    0.50,   -0.80,    0.0, -999.0
00:29:35,  964.5,   23.3,   84.5,    0.68,   -0.65,    0.0, -999.0
00:29:40,  964.4,   23.3,   84.2,    0.39,    1.36,    0.0, -999.0