2018/09/04, +9, 136.10,  34.85, 385
00:00:30,  960.4,   23.4,   91.8,   -1.44,   -0.35,    0.0,   -1.8
00:00:35,  960.4,   23.4,   91.8,   -1.21,   -0.41,    0.0,   -1.6
00:00:40,  960.4,   23.4,   91.8,   -1.46,   -0.66,    0.0,   -1.4
00:00:45,  960.4,   23.4,   91.9,   -2.38,   -2.12,    0.0,   -1.4
00:00:50,  960.4,   23.4,   91.9,   -1.70,    0.52,    0.0,   -1.4
00:00:55,  960.4,   23.4,   91.8,   -1.03,    1.18,    0.0,   -1.4
00:01:00,  960.4,   23.4,   91.9,   -1.47,    0.53,    0.0,   -1.4
00:01:05,  960.3,   23.4,   91.9,   -1.35,    0.78,    0.0,   -1.4
00:01:10,  960.4,   23.4,   91.9,   -1.27,   -0.31,    0.0,   -1.4
00:01:15,  960.4,   23.4,   91.9,   -0.79,   -0.77,    0.0,   -1.4
00:01:20,  960.4,   23.4,   91.9,   -1.37,   -1.39,    0.0,   -1.4
00:01:25,  960.4,   23.4,   92.0,   -1.67,   -0.99,    0.0,   -1.4
00:01:30,  960.4,   23.4,   92.0,   -1.35,   -1.38,    0.0,   -1.4
00:01:35,  960.5,   23.4,   92.0,   -1.89,    0.11,    0.0,   -1.4
00:01:40,  960.4,   23.4,   92.0,   -1.81,   -0.69,    0.0,   -1.4
00:01:45,  960.4,   23.4,   92.1,   -1.88,    0.91,    0.0,   -1.4
00:01:50,  960.4,   23.4,   92.1,   -1.39,    1.15,    0.0,   -1.4
00:01:55,  960.4,   23.4,   92.2,   -1.77,    0.85,    0.0,   -1.4
00:02:00,  960.3,   23.4,   92.2,   -1.78,    0.94,    0.0,   -1.4
00:02:05,  960.4,   23.4,   92.3,   -2.16,    0.01,    0.0,   -1.4
00:02:10,  960.4,   23.4,   92.3,   -1.92,    0.56,    0.0,   -1.4
00:02:15,  960.4,   23.4,   92.4,   -1.72,    0.59,    0.0,   -1.4
00:02:20,  960.4,   23.4,   92.4,   -1.43,    0.36,    0.0,   -1.4
00:02:25,  960.4,   23.4,   92.4,   -1.21,    0.91,    0.0,   -1.4
00:02:30,  960.4,   23.4,   92.4,   -2.40,    1.27,    0.0,   -1.2
00:02:35,  960.4,   23.4,   92.4,   -2.34,    0.58,    0.0,   -1.4
00:02:40,  960.4,   23.4,   92.5,   -2.03,    0.78,    0.0,   -1.4
00:02:45,  960.3,   23.4,   92.5,   -1.56,   -0.03,    0.0,   -1.2
00:02:50,  960.4,   23.4,   92.6,    0.12,    0.73,    0.0,   -1.4
00:02:55,  960.4,   23.4,   92.6,   -0.50,    0.09,    0.0,   -1.4
00:03:00,  960.4,   23.4,   92.6,   -1.13,   -0.67,    0.0,   -1.0
00:03:05,  960.4,   23.4,   92.7,   -1.95,   -0.27,    0.0,   -1.0
00:03:10,  960.3,   23.4,   92.7,   -2.00,   -0.09,    0.0,   -1.0
00:03:15,  960.3,   23.4,   92.8,   -2.03,    0.00,    0.0,   -1.0
00:03:20,  960.4,   23.4,   92.8,   -3.20,    0.25,    0.0,   -1.2
00:03:25,  960.4,   23.4,   92.8,   -2.95,   -0.55,    0.0,   -1.0
00:03:30,  960.3,   23.4,   92.8,   -2.14,    0.12,    0.0,   -1.0
00:03:35,  960.3,   23.4,   92.8,   -1.56,   -0.92,    0.0,   -1.0
00:03:40,  960.4,   23.3,   92.8,   -0.79,    0.61,    0.0,   -1.0
00:03:45,  960.4,   23.4,   92.8,   -0.42,    0.88,    0.0,   -1.0
00:03:50,  960.4,   23.3,   92.9,   -1.13,    0.66,    0.0,   -1.0
00:03:55,  960.4,   23.3,   92.8,   -0.56,    0.80,    0.0,   -1.0
00:04:00,  960.4,   23.3,   92.9,   -1.16,    1.42,    0.0,   -1.0
00:04:05,  960.4,   23.3,   92.9,   -0.83,    1.70,    0.0,   -1.0
00:04:10,  960.4,   23.4,   92.9,   -0.34,    2.10,    0.0,   -1.0
00:04:15,  960.4,   23.3,   93.0,   -0.55,    1.35,    0.0,   -1.0
00:04:20,  960.3,   23.3,   93.0,   -1.31,    0.22,    0.0,   -1.0
00:04:25,  960.3,   23.4,   93.0,   -0.18,   -1.25,    0.0,   -1.0
00:04:30,  960.3,   23.3,   93.0,   -0.60,   -0.55,    0.0,   -1.0
00:04:35,  960.4,   23.3,   93.1,   -0.76,   -0.60,    0.0,   -1.0
00:04:40,  960.3,   23.3,   93.1,   -1.29,   -0.82,    0.0,   -1.0
00:04:45,  960.4,   23.4,   93.1,   -1.30,   -1.74,    0.0,   -1.0
00:04:50,  960.4,   23.4,   93.1,   -2.23,   -1.16,    0.0,   -1.0
00:04:55,  960.4,   23.4,   93.1,   -3.50,   -0.11,    0.0,   -1.0
00:05:00,  960.4,   23.4,   93.1,   -2.51,    0.23,    0.0,   -1.0
00:05:05,  960.3,   23.4,   93.1,   -0.85,    1.18,    0.0,   -1.0
00:05:10,  960.4,   23.4,   93.1,   -1.73,   -0.14,    0.0,   -1.0
00:05:15,  960.4,   23.4,   93.1,   -1.29,   -0.67,    0.0,   -1.0
00:05:20,  960.4,   23.4,   93.0,   -1.43,   -0.48,    0.0,   -1.0
00:05:25,  960.4,   23.4,   93.0,   -2.47,   -0.38,    0.0,   -1.0
00:05:30,  960.4,   23.3,   93.0,   -2.27,   -0.85,    0.0,   -1.0
00:05:35,  960.4,   23.4,   93.0,   -1.50,   -0.28,    0.0,   -1.0
00:05:40,  960.3,   23.4,   93.0,   -0.80,    0.61,    0.0,   -1.0
00:05:45,  960.4,   23.4,   93.0,   -1.50,    0.28,    0.0,   -1.0
00:05:50,  960.3,   23.3,   93.0,   -1.36,    0.29,    0.0,   -1.0
00:05:55,  960.4,   23.3,   93.0,   -1.57,    0.17,    0.0,   -1.0
00:06:00,  960.4,   23.4,   93.0,   -2.36,    0.74,    0.0,   -1.0
00:06:05,  960.4,   23.3,   93.0,   -2.40,    0.62,    0.0,   -1.0
00:06:10,  960.4,   23.3,   93.0,   -2.67,    0.01,    0.0,   -1.0
00:06:15,  960.3,   23.3,   92.9,   -3.00,    0.56,    0.0,   -1.0
00:06:20,  960.3,   23.3,   92.9,   -0.61,    2.09,    0.0,   -1.0
00:06:25,  960.4,   23.3,   92.9,   -1.94,    1.90,    0.0,   -1.0
00:06:30,  960.4,   23.3,   93.0,   -2.02,    0.83,    0.0,   -1.0
00:06:35,  960.3,   23.3,   92.9,   -1.45,    1.11,    0.0,   -1.0
00:06:40,  960.4,   23.3,   93.0,   -1.37,    0.77,    0.0,   -0.6
00:06:45,  960.3,   23.3,   92.9,   -1.21,    0.38,    0.0,   -0.6
00:06:50,  960.3,   23.3,   93.0,   -1.02,   -0.19,    0.0,   -0.6
00:06:55,  960.3,   23.3,   93.0,   -1.30,   -0.10,    0.0,   -0.8
00:07:00,  960.3,   23.3,   93.0,   -0.64,   -0.57,    0.0,   -1.0
00:07:05,  960.3,   23.3,   93.0,   -0.41,    0.68,    0.0,   -0.8
00:07:10,  960.3,   23.3,   92.9,   -0.26,    1.27,    0.0,   -0.6
00:07:15,  960.3,   23.3,   92.9,   -0.74,   -0.40,    0.0,   -0.6
00:07:20,  960.4,   23.3,   92.8,   -0.59,   -0.54,    0.0,   -0.6
00:07:25,  960.3,   23.3,   92.7,   -0.92,   -1.23,    0.0,   -0.8
00:07:30,  960.3,   23.3,   92.6,   -0.24,   -1.27,    0.0,   -0.6
00:07:35,  960.4,   23.3,   92.6,    0.03,   -0.78,    0.0,   -0.6
00:07:40,  960.3,   23.3,   92.6,   -0.36,   -1.18,    0.0,   -0.6
00:07:45,  960.4,   23.3,   92.6,   -1.05,   -0.72,    0.0,   -0.6
00:07:50,  960.3,   23.3,   92.5,   -0.38,   -1.24,    0.0,   -0.6
00:07:55,  960.3,   23.3,   92.5,   -0.82,   -0.73,    0.0,   -0.6
00:08:00,  960.4,   23.3,   92.5,   -1.42,   -1.43,    0.0,   -0.6
00:08:05,  960.3,   23.3,   92.4,   -2.11,   -1.67,    0.0,   -0.6
00:08:10,  960.4,   23.3,   92.5,   -1.66,   -1.27,    0.0,   -0.6
00:08:15,  960.4,   23.3,   92.4,   -1.72,   -1.05,    0.0,   -0.6
00:08:20,  960.4,   23.3,   92.4,   -1.43,    0.33,    0.0,   -0.6
00:08:25,  960.3,   23.3,   92.4,   -1.54,    0.09,    0.0,   -0.6
00:08:30,  960.4,   23.3,   92.4,   -1.34,   -0.78,    0.0,   -0.8
00:08:35,  960.5,   23.3,   92.3,   -1.83,    0.11,    0.0,   -0.6
00:08:40,  960.4,   23.3,   92.3,   -1.96,    0.11,    0.0,   -0.6
00:08:45,  960.4,   23.3,   92.3,   -1.86,    0.19,    0.0,   -0.8
00:08:50,  960.3,   23.4,   92.2,   -1.64,    0.79,    0.0,   -1.0
00:08:55,  960.3,   23.3,   92.1,   -1.63,    0.87,    0.0,   -1.0
00:09:00,  960.3,   23.3,   92.1,   -1.10,    1.61,    0.0,   -1.0
00:09:05,  960.3,   23.3,   92.0,   -1.07,   -0.20,    0.0,   -1.0
00:09:10,  960.3,   23.3,   92.0,   -0.92,    0.04,    0.0,   -1.0
00:09:15,  960.3,   23.4,   92.0,   -0.72,   -0.42,    0.0,   -0.6
00:09:20,  960.3,   23.3,   92.0,   -0.59,   -0.53,    0.0,   -0.6
00:09:25,  960.3,   23.4,   92.0,   -0.18,   -1.28,    0.0,   -0.6
00:09:30,  960.3,   23.3,   92.1,   -0.38,   -0.70,    0.0,   -0.6
00:09:35,  960.3,   23.3,   92.1,    0.20,    0.50,    0.0,   -0.6
00:09:40,  960.3,   23.3,   92.2,   -0.46,    0.28,    0.0,   -0.6
00:09:45,  960.3,   23.3,   92.2,   -1.14,    0.64,    0.0,   -0.6
00:09:50,  960.3,   23.4,   92.2,   -1.73,    1.01,    0.0,   -0.6
00:09:55,  960.3,   23.3,   92.2,   -2.18,    1.70,    0.0,   -0.6
00:10:00,  960.2,   23.3,   92.2,   -1.46,    1.38,    0.0,   -0.6
00:10:05,  960.3,   23.3,   92.1,   -1.65,    0.71,    0.0,   -0.6
00:10:10,  960.3,   23.4,   92.2,   -1.11,    0.72,    0.0,   -0.6
00:10:15,  960.3,   23.3,   92.2,   -1.18,    0.58,    0.0,   -0.6
00:10:20,  960.3,   23.3,   92.2,   -0.88,    0.32,    0.0,   -0.6
00:10:25,  960.3,   23.4,   92.2,   -0.88,    0.28,    0.0,   -0.6
00:10:30,  960.3,   23.3,   92.2,   -0.01,   -0.80,    0.0,   -0.6
00:10:35,  960.3,   23.4,   92.2,    0.23,   -0.50,    0.0,   -0.6
00:10:40,  960.3,   23.4,   92.2,   -0.67,   -0.39,    0.0,   -0.6
00:10:45,  960.3,   23.4,   92.2,   -0.32,   -0.41,    0.0,   -0.6
00:10:50,  960.3,   23.4,   92.3,   -0.38,   -0.41,    0.0,   -0.6
00:10:55,  960.3,   23.4,   92.2,   -0.60,   -0.53,    0.0,   -0.6
00:11:00,  960.3,   23.4,   92.3,   -0.55,   -0.56,    0.0,   -0.6
00:11:05,  960.3,   23.4,   92.2,   -0.80,    0.15,    0.0,   -0.6
00:11:10,  960.3,   23.4,   92.2,   -0.39,   -0.27,    0.0,   -0.6
00:11:15,  960.3,   23.4,   92.1,   -0.35,   -0.31,    0.0,   -0.6
00:11:20,  960.3,   23.4,   92.1,   -0.43,   -0.11,    0.0,   -0.6
00:11:25,  960.2,   23.4,   92.1,   -0.06,   -0.84,    0.0,   -0.6
00:11:30,  960.3,   23.4,   92.0,   -0.91,   -0.48,    0.0,   -0.8
00:11:35,  960.3,   23.4,   92.0,   -0.36,   -0.90,    0.0,   -0.8
00:11:40,  960.3,   23.4,   91.9,   -1.31,   -0.69,    0.0,   -1.0
00:11:45,  960.2,   23.4,   91.8,   -1.83,   -0.34,    0.0,   -0.6
00:11:50,  960.2,   23.4,   91.8,   -2.12,   -0.44,    0.0,   -0.6
00:11:55,  960.2,   23.4,   91.8,   -1.22,   -1.24,    0.0,   -0.6
00:12:00,  960.2,   23.4,   91.8,   -1.92,   -0.61,    0.0,   -0.6
00:12:05,  960.2,   23.4,   91.8,   -1.45,   -1.11,    0.0,   -0.6
00:12:10,  960.2,   23.4,   91.8,   -1.11,   -0.85,    0.0,   -0.6
00:12:15,  960.2,   23.4,   91.8,   -1.04,   -0.79,    0.0,   -0.6
00:12:20,  960.2,   23.4,   91.8,   -0.96,   -0.85,    0.0,   -0.6
00:12:25,  960.3,   23.4,   91.8,   -2.12,   -0.56,    0.0,   -0.6
00:12:30,  960.3,   23.4,   91.8,   -2.17,    0.09,    0.0,   -0.6
00:12:35,  960.2,   23.4,   91.8,   -1.84,   -0.34,    0.0,   -0.6
00:12:40,  960.2,   23.4,   91.8,   -1.79,   -0.60,    0.0,   -0.6
00:12:45,  960.2,   23.4,   91.8,   -1.42,    0.06,    0.0,   -0.6
00:12:50,  960.2,   23.4,   91.9,   -3.51,    1.09,    0.0,   -0.8
00:12:55,  960.2,   23.4,   92.0,   -2.65,    0.66,    0.0,   -0.8
00:13:00,  960.3,   23.4,   92.0,   -2.43,    0.49,    0.0,   -1.0
00:13:05,  960.2,   23.4,   92.1,   -3.19,    0.25,    0.0,   -1.0
00:13:10,  960.2,   23.4,   92.2,   -2.83,    1.08,    0.0,   -1.0
00:13:15,  960.2,   23.4,   92.2,   -2.78,   -0.52,    0.0,   -1.0
00:13:20,  960.2,   23.4,   92.4,   -2.65,   -1.38,    0.0,   -1.0
00:13:25,  960.2,   23.4,   92.4,   -1.95,    0.45,    0.0,   -1.0
00:13:30,  960.2,   23.4,   92.4,   -0.88,    1.23,    0.0,   -1.0
00:13:35,  960.2,   23.4,   92.4,   -1.32,   -0.06,    0.0,   -1.0
00:13:40,  960.3,   23.4,   92.4,   -1.50,    0.38,    0.0,   -1.0
00:13:45,  960.2,   23.4,   92.4,   -1.48,   -0.20,    0.0,   -1.0
00:13:50,  960.2,   23.4,   92.4,   -1.79,   -0.33,    0.0,   -1.0
00:13:55,  960.2,   23.4,   92.4,   -2.04,   -0.69,    0.0,   -1.0
00:14:00,  960.2,   23.4,   92.5,   -2.16,    0.27,    0.0,   -1.4
00:14:05,  960.2,   23.4,   92.5,   -1.86,    1.13,    0.0,   -1.4
00:14:10,  960.2,   23.4,   92.5,   -1.95,    0.39,    0.0,   -1.4
00:14:15,  960.2,   23.4,   92.6,   -1.70,    0.43,    0.0,   -1.4
00:14:20,  960.2,   23.4,   92.6,   -1.46,   -0.02,    0.0,   -1.4
00:14:25,  960.2,   23.4,   92.8,   -0.93,    1.02,    0.0,   -1.4
00:14:30,  960.2,   23.4,   92.8,    0.03,    1.28,    0.0,   -1.4
00:14:35,  960.2,   23.4,   92.9,   -0.50,    1.21,    0.0,   -1.4
00:14:40,  960.2,   23.4,   92.9,   -0.13,    0.91,    0.0,   -1.6
00:14:45,  960.2,   23.4,   93.0,   -0.62,    0.46,    0.0,   -1.8
00:14:50,  960.2,   23.4,   93.0,   -0.92,    0.80,    0.0,   -1.8
00:14:55,  960.2,   23.4,   93.0,   -1.27,    0.75,    0.0,   -1.8
00:15:00,  960.2,   23.4,   93.0,   -1.05,    0.62,    0.0,   -1.8
00:15:05,  960.2,   23.4,   93.0,   -0.84,    0.90,    0.0,   -1.8
00:15:10,  960.2,   23.4,   93.0,   -0.69,    0.60,    0.0,   -1.8
00:15:15,  960.2,   23.4,   93.0,   -1.40,    0.62,    0.0,   -1.8
00:15:20,  960.2,   23.4,   93.0,   -1.74,    0.55,    0.0,   -2.2
00:15:25,  960.2,   23.4,   93.0,   -1.55,    0.01,    0.0,   -2.2
00:15:30,  960.2,   23.4,   93.0,   -0.98,    0.31,    0.0,   -2.2
00:15:35,  960.2,   23.4,   93.0,   -0.51,   -0.60,    0.0,   -2.6
00:15:40,  960.2,   23.4,   93.0,   -0.75,   -1.00,    0.0,   -2.6
00:15:45,  960.2,   23.4,   93.0,   -2.48,   -1.96,    0.0,   -2.6
00:15:50,  960.2,   23.4,   93.0,   -1.83,   -0.83,    0.0,   -2.6
00:15:55,  960.2,   23.4,   93.0,   -1.80,   -0.25,    0.0,   -2.8
00:16:00,  960.2,   23.4,   93.0,   -1.54,   -0.97,    0.0,   -3.0
00:16:05,  960.2,   23.4,   93.1,   -1.46,   -0.49,    0.0,   -3.0
00:16:10,  960.2,   23.4,   93.2,   -1.73,   -1.01,    0.0,   -3.0
00:16:15,  960.2,   23.4,   93.5,   -2.24,   -1.06,    0.0,   -3.0
00:16:20,  960.2,   23.4,   93.7,   -3.03,   -0.95,    0.0,   -3.0
00:16:25,  960.2,   23.4,   93.8,   -2.94,   -0.92,    0.0,   -3.0
00:16:30,  960.2,   23.4,   93.9,   -1.50,    1.10,    0.0,   -3.0
00:16:35,  960.2,   23.4,   93.9,   -1.70,    1.30,    0.0,   -3.2
00:16:40,  960.2,   23.4,   93.8,   -2.78,    1.02,    0.0,   -3.2
00:16:45,  960.2,   23.4,   93.7,   -4.08,   -0.04,    0.0,   -3.2
00:16:50,  960.2,   23.4,   93.6,   -2.60,   -0.74,    0.0,   -3.2
00:16:55,  960.2,   23.4,   93.5,   -3.08,    0.73,    0.0,   -3.2
00:17:00,  960.2,   23.4,   93.3,   -2.42,    0.22,    0.0,   -3.2
00:17:05,  960.2,   23.4,   93.3,   -2.02,    0.88,    0.0,   -3.0
00:17:10,  960.2,   23.4,   93.3,   -2.10,    1.98,    0.0,   -3.2
00:17:15,  960.2,   23.4,   93.3,   -2.20,    0.20,    0.0,   -3.2
00:17:20,  960.2,   23.4,   93.3,   -1.85,    0.48,    0.0,   -3.2
00:17:25,  960.2,   23.4,   93.3,   -1.92,    0.67,    0.0,   -3.2
00:17:30,  960.2,   23.4,   93.3,   -2.26,    1.00,    0.0,   -3.2
00:17:35,  960.2,   23.4,   93.4,   -2.39,   -0.32,    0.0,   -3.2
00:17:40,  960.2,   23.4,   93.5,   -2.17,    0.19,    0.0,   -3.2
00:17:45,  960.2,   23.4,   93.6,   -1.98,   -0.30,    0.0,   -3.2
00:17:50,  960.2,   23.4,   93.7,   -2.71,    0.01,    0.0,   -3.2
00:17:55,  960.2,   23.4,   93.7,   -1.82,   -1.10,    0.0,   -3.2
00:18:00,  960.1,   23.4,   93.7,   -1.85,   -0.11,    0.0,   -3.2
00:18:05,  960.2,   23.4,   93.8,   -0.80,   -1.70,    0.0,   -3.2
00:18:10,  960.1,   23.4,   93.8,   -1.79,   -1.23,    0.0,   -3.2
00:18:15,  960.1,   23.4,   93.9,   -1.51,   -1.33,    0.0,   -3.2
00:18:20,  960.1,   23.4,   93.9,   -2.56,   -0.62,    0.0,   -3.2
00:18:25,  960.1,   23.4,   94.0,   -2.52,   -0.95,    0.0,   -3.2
00:18:30,  960.2,   23.4,   94.0,   -2.17,    0.10,    0.0,   -3.2
00:18:35,  960.1,   23.4,   93.9,   -1.95,   -0.12,    0.0,   -3.2
00:18:40,  960.2,   23.4,   93.8,   -1.95,    0.22,    0.0,   -3.2
00:18:45,  960.1,   23.4,   93.8,   -1.80,   -0.24,    0.0,   -3.2
00:18:50,  960.1,   23.4,   93.7,   -1.52,   -0.31,    0.0,   -3.2
00:18:55,  960.1,   23.4,   93.7,   -0.95,   -0.19,    0.0,   -3.2
00:19:00,  960.2,   23.4,   93.6,   -1.57,   -0.74,    0.0,   -3.2
00:19:05,  960.1,   23.4,   93.6,   -2.40,   -1.31,    0.0,   -3.2
00:19:10,  960.1,   23.4,   93.5,   -3.94,   -1.48,    0.0,   -3.2
00:19:15,  960.1,   23.4,   93.5,   -3.49,    0.16,    0.0,   -3.2
00:19:20,  960.1,   23.4,   93.5,   -2.66,    0.50,    0.0,   -3.2
00:19:25,  960.1,   23.4,   93.5,   -2.77,    1.43,    0.0,   -3.2
00:19:30,  960.1,   23.4,   93.6,   -2.99,   -0.09,    0.0,   -3.2
00:19:35,  960.1,   23.4,   93.6,   -2.40,   -0.32,    0.0,   -3.2
00:19:40,  960.1,   23.4,   93.6,   -1.53,    0.07,    0.0,   -3.2
00:19:45,  960.0,   23.4,   93.8,   -1.15,    0.56,    0.0,   -3.2
00:19:50,  960.1,   23.4,   93.9,   -1.10,    0.93,    0.0,   -3.2
00:19:55,  960.1,   23.4,   94.0,   -0.78,    1.24,    0.0,   -3.2
00:20:00,  960.1,   23.4,   94.1,   -0.82,    0.98,    0.0,   -3.4
00:20:05,  960.1,   23.4,   94.1,   -0.81,   -0.51,    0.0,   -3.4
00:20:10,  960.1,   23.4,   94.1,   -0.96,   -1.08,    0.0,   -3.2
00:20:15,  960.1,   23.4,   94.1,   -1.12,   -0.66,    0.0,   -3.2
00:20:20,  960.1,   23.4,   94.0,   -0.92,   -0.89,    0.0,   -3.2
00:20:25,  960.1,   23.4,   93.9,   -0.94,   -0.14,    0.0,   -3.2
00:20:30,  960.1,   23.4,   93.9,   -0.41,   -0.62,    0.0,   -3.2
00:20:35,  960.0,   23.4,   93.8,   -0.75,    0.28,    0.0,   -3.2
00:20:40,  960.0,   23.3,   93.8,   -1.02,   -0.25,    0.0,   -3.4
00:20:45,  960.0,   23.4,   93.8,   -1.52,    0.16,    0.0,   -3.2
00:20:50,  960.0,   23.3,   93.8,   -2.01,    0.13,    0.0,   -3.2
00:20:55,  960.1,   23.4,   93.9,   -1.33,    0.75,    0.0,   -3.2
00:21:00,  960.0,   23.3,   93.9,   -0.11,    1.50,    0.0,   -3.2
00:21:05,  960.1,   23.3,   93.9,   -1.07,    0.90,    0.0,   -3.2
00:21:10,  960.0,   23.4,   93.9,   -1.93,    0.42,    0.0,   -3.2
00:21:15,  960.1,   23.4,   93.9,   -2.05,    0.23,    0.0,   -3.2
00:21:20,  960.0,   23.3,   93.9,   -1.76,    0.45,    0.0,   -3.2
00:21:25,  960.1,   23.3,   93.9,   -1.22,   -0.96,    0.0,   -3.2
00:21:30,  960.1,   23.3,   93.9,   -0.89,   -0.24,    0.0,   -3.2
00:21:35,  960.0,   23.3,   93.9,   -0.94,   -0.19,    0.0,   -3.2
00:21:40,  960.1,   23.3,   93.9,   -0.87,    0.43,    0.0,   -3.2
00:21:45,  960.0,   23.3,   93.9,   -1.27,    0.06,    0.0,   -3.2
00:21:50,  960.0,   23.3,   93.9,   -1.45,    0.43,    0.0,   -3.2
00:21:55,  960.1,   23.3,   93.9,   -0.95,    0.22,    0.0,   -3.0
00:22:00,  960.1,   23.3,   93.9,   -1.27,    0.12,    0.0,   -3.0
00:22:05,  960.1,   23.3,   93.9,   -1.43,    0.53,    0.0,   -3.0
00:22:10,  960.1,   23.3,   94.0,   -1.48,    0.07,    0.0,   -3.0
00:22:15,  960.1,   23.3,   94.0,   -1.23,   -0.39,    0.0,   -3.0
00:22:20,  960.1,   23.3,   94.1,   -0.92,   -0.29,    0.0,   -3.0
00:22:25,  960.1,   23.3,   94.1,   -1.08,   -0.66,    0.0,   -3.0
00:22:30,  960.1,   23.3,   94.2,   -0.59,   -0.76,    0.0,   -3.0
00:22:35,  960.1,   23.3,   94.2,   -0.39,   -0.26,    0.0,   -2.8
00:22:40,  960.1,   23.3,   94.2,   -0.51,   -0.07,    0.0,   -2.8
00:22:45,  960.1,   23.3,   94.2,   -0.48,   -0.07,    0.0,   -2.8
00:22:50,  960.1,   23.3,   94.2,   -0.44,   -0.23,    0.0,   -2.6
00:22:55,  960.1,   23.3,   94.2,   -1.24,   -0.30,    0.0,   -2.6
00:23:00,  960.1,   23.3,   94.2,   -1.27,   -0.40,    0.0,   -2.6
00:23:05,  960.0,   23.3,   94.2,   -0.99,    0.13,    0.0,   -2.6
00:23:10,  960.0,   23.3,   94.1,   -1.36,    0.09,    0.0,   -2.6
00:23:15,  960.0,   23.3,   94.1,   -1.22,   -0.45,    0.0,   -2.6
00:23:20,  960.0,   23.3,   94.1,   -2.10,   -0.58,    0.0,   -2.6
00:23:25,  960.0,   23.3,   94.1,   -1.97,   -0.36,    0.0,   -2.2
00:23:30,  960.0,   23.3,   94.1,   -2.36,    0.61,    0.0,   -2.2
00:23:35,  960.0,   23.3,   94.1,   -1.96,   -0.05,    0.0,   -2.2
00:23:40,  960.0,   23.3,   94.1,   -1.55,   -0.12,    0.0,   -2.2
00:23:45,  960.0,   23.3,   94.1,   -1.60,   -0.84,    0.0,   -2.2
00:23:50,  960.0,   23.3,   94.1,   -1.12,   -1.09,    0.0,   -2.2
00:23:55,  960.1,   23.3,   94.0,   -0.92,   -1.55,    0.0,   -2.2
00:24:00,  960.0,   23.3,   94.0,   -0.93,   -1.20,    0.0,   -2.2
00:24:05,  960.0,   23.3,   94.0,   -1.94,   -1.48,    0.0,   -2.2
00:24:10,  960.0,   23.3,   94.0,   -1.51,   -1.95,    0.0,   -2.2
00:24:15,  960.0,   23.3,   93.9,   -1.66,   -1.14,    0.0,   -1.8
00:24:20,  960.1,   23.3,   93.9,   -1.22,   -0.96,    0.0,   -1.8
00:24:25,  960.0,   23.3,   93.9,   -2.05,   -0.68,    0.0,   -1.8
00:24:30,  960.0,   23.3,   93.9,   -2.10,   -0.54,    0.0,   -1.8
00:24:35,  960.0,   23.3,   93.9,   -1.38,   -1.71,    0.0,   -1.8
00:24:40,  960.0,   23.3,   93.9,   -1.31,   -1.69,    0.0,   -1.8
00:24:45,  960.1,   23.3,   93.9,   -1.35,   -0.53,    0.0,   -1.8
00:24:50,  960.0,   23.3,   93.9,   -1.75,   -0.49,    0.0,   -1.8
00:24:55,  960.0,   23.3,   93.9,   -2.04,   -0.92,    0.0,   -1.8
00:25:00,  960.0,   23.3,   93.9,   -1.75,    0.56,    0.0,   -1.8
00:25:05,  960.0,   23.3,   93.9,   -1.54,   -0.12,    0.0,   -1.8
00:25:10,  960.0,   23.3,   93.9,   -1.20,   -0.45,    0.0,   -1.8
00:25:15,  960.0,   23.3,   93.9,   -0.75,   -1.09,    0.0,   -1.8
00:25:20,  960.0,   23.3,   93.9,   -1.44,   -1.13,    0.0,   -1.8
00:25:25,  960.0,   23.3,   93.8,   -0.77,   -1.66,    0.0,   -1.8
00:25:30,  960.0,   23.3,   93.9,   -1.61,   -0.39,    0.0,   -1.8
00:25:35,  960.0,   23.3,   93.9,   -1.38,   -0.62,    0.0,   -1.8
00:25:40,  960.0,   23.3,   93.9,   -1.61,   -0.88,    0.0,   -1.8
00:25:45,  960.0,   23.3,   93.9,   -1.98,    0.09,    0.0,   -1.8
00:25:50,  960.0,   23.3,   93.9,   -2.02,    0.37,    0.0,   -1.8
00:25:55,  960.0,   23.3,   94.0,   -2.73,    0.02,    0.0,   -1.8
00:26:00,  960.0,   23.3,   94.0,   -1.95,   -0.47,    0.0,   -1.8
00:26:05,  960.0,   23.3,   94.0,   -2.15,   -0.60,    0.0,   -1.8
00:26:10,  960.0,   23.3,   94.0,   -1.27,   -0.30,    0.0,   -1.8
00:26:15,  960.0,   23.3,   94.0,   -0.92,   -0.30,    0.0,   -1.6
00:26:20,  960.0,   23.3,   94.0,   -1.27,    0.06,    0.0,   -1.4
00:26:25,  960.0,   23.3,   93.9,   -0.78,   -0.50,    0.0,   -1.4
00:26:30,  960.0,   23.3,   93.9,   -1.86,   -0.77,    0.0,   -1.4
00:26:35,  960.0,   23.3,   93.9,   -1.71,   -0.71,    0.0,   -1.4
00:26:40,  960.0,   23.3,   93.8,   -1.83,   -0.28,    0.0,   -1.4
00:26:45,  960.0,   23.3,   93.8,   -1.29,   -1.51,    0.0,   -1.4
00:26:50,  960.0,   23.3,   93.8,   -1.26,    0.14,    0.0,   -1.4
00:26:55,  960.0,   23.3,   93.7,   -1.56,   -0.95,    0.0,   -1.4
00:27:00,  960.0,   23.3,   93.7,   -2.07,   -1.48,    0.0,   -1.4
00:27:05,  960.0,   23.3,   93.7,   -2.57,   -1.02,    0.0,   -1.4
00:27:10,  960.0,   23.3,   93.7,   -2.05,   -1.07,    0.0,   -1.4
00:27:15,  960.0,   23.3,   93.8,   -2.90,   -0.53,    0.0,   -1.4
00:27:20,  960.0,   23.3,   93.8,   -2.46,   -1.11,    0.0,   -1.4
00:27:25,  960.0,   23.3,   93.9,   -2.21,   -2.03,    0.0,   -1.4
00:27:30,  960.0,   23.3,   94.0,   -3.83,   -0.91,    0.0,   -1.4
00:27:35,  960.0,   23.3,   94.0,   -4.74,   -1.14,    0.0,   -1.4
00:27:40,  960.0,   23.3,   94.0,   -3.12,   -0.09,    0.0,   -1.4
00:27:45,  960.0,   23.3,   94.0,   -2.90,   -0.52,    0.0,   -1.4
00:27:50,  960.0,   23.3,   94.0,   -3.03,    0.20,    0.0,   -1.4
00:27:55,  960.0,   23.3,   94.0,   -3.74,   -0.04,    0.0,   -1.4
00:28:00,  960.0,   23.3,   94.0,   -3.53,   -0.48,    0.0,   -1.4
00:28:05,  960.0,   23.3,   94.0,   -2.54,   -1.06,    0.0,   -1.4
00:28:10,  960.0,   23.3,   94.0,   -2.42,   -0.68,    0.0,   -1.4
00:28:15,  960.0,   23.3,   94.0,   -1.96,   -0.47,    0.0,   -1.0
00:28:20,  960.0,   23.3,   94.0,   -1.67,   -1.15,    0.0,   -1.0
00:28:25,  960.0,   23.3,   94.0,   -2.18,   -0.06,    0.0,   -1.0
00:28:30,  959.9,   23.3,   94.0,   -2.35,    1.33,    0.0,   -1.0
00:28:35,  960.0,   23.3,   94.0,   -2.04,    0.26,    0.0,   -1.0
00:28:40,  960.0,   23.3,   94.1,   -2.00,    0.22,    0.0,   -1.0
00:28:45,  960.0,   23.3,   94.0,   -1.09,   -0.75,    0.0,   -1.0
00:28:50,  960.0,   23.3,   94.0,   -0.81,   -0.64,    0.0,   -1.0
00:28:55,  959.9,   23.3,   94.0,   -0.61,   -0.56,    0.0,   -1.0
00:29:00,  959.9,   23.3,   93.9,   -1.06,   -0.12,    0.0,   -1.0
00:29:05,  959.9,   23.3,   93.9,    0.05,   -0.84,    0.0,   -1.0
00:29:10,  960.0,   23.3,   93.8,   -0.37,   -0.32,    0.0,   -1.0
00:29:15,  960.0,   23.3,   93.8,   -1.28,   -0.31,    0.0,   -1.0
00:29:20,  960.0,   23.3,   93.7,   -1.96,    0.25,    0.0,   -1.0
00:29:25,  960.0,   23.3,   93.6,   -0.73,   -1.03,    0.0,   -1.0
00:29:30,  960.0,   23.3,   93.6,   -1.33,   -0.18,    0.0,   -1.0
00:29:35,  960.0,   23.3,   93.6,   -2.34,   -1.36,    0.0,   -1.0
00:29:40,  960.0,   23.3,   93.6,   -1.99,   -0.85,    0.0,   -1.0
00:29:45,  959.9,   23.3,   93.6,   -2.04,   -1.80,    0.0,   -1.0
00:29:50,  960.0,   23.3,   93.6,   -2.06,   -1.44,    0.0,   -0.8
00:29:55,  959.9,   23.3,   93.6,   -1.73,   -1.05,    0.0,   -0.8
00:30:00,  960.0,   23.3,   93.6,   -1.38,   -0.59,    0.0,   -1.0
00:30:05,  959.9,   23.3,   93.6,   -1.46,    0.11,    0.0,   -0.8
00:30:10,  960.0,   23.3,   93.6,   -1.32,   -0.77,    0.0,   -0.8