,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-10-23, 00:00:04,VALID,919.576,VALID,0,VALID,96.0093,VALID,0,VALID,20.1873,VALID,285,VALID,0.358203,
2009-10-23, 00:01:04,VALID,919.556,VALID,0,VALID,96.1846,VALID,0,VALID,20.1873,VALID,285,VALID,0.301172,
2009-10-23, 00:02:04,VALID,919.58,VALID,0,VALID,96.2456,VALID,0.107441,VALID,20.1873,VALID,285,VALID,0.494141,
2009-10-23, 00:03:04,VALID,919.603,VALID,0,VALID,96.1465,VALID,0,VALID,20.1678,VALID,285,VALID,0.453516,
2009-10-23, 00:04:04,VALID,919.589,VALID,0,VALID,96.2837,VALID,0,VALID,20.1678,VALID,285,VALID,0.462109,
2009-10-23, 00:05:04,VALID,919.557,VALID,0,VALID,96.36,VALID,0.107441,VALID,20.2068,VALID,285,VALID,0.474609,
2009-10-23, 00:06:04,VALID,919.573,VALID,0,VALID,96.238,VALID,0,VALID,20.1873,VALID,285,VALID,1.01602,
2009-10-23, 00:07:04,VALID,919.577,VALID,0,VALID,96.2609,VALID,0,VALID,20.2068,VALID,285,VALID,0.725391,
2009-10-23, 00:08:04,VALID,919.532,VALID,0,VALID,96.1313,VALID,0,VALID,20.1873,VALID,59,VALID,1.04414,
2009-10-23, 00:09:04,VALID,919.519,VALID,0,VALID,96.177,VALID,0,VALID,20.1873,VALID,59,VALID,1.05039,
2009-10-23, 00:10:04,VALID,919.504,VALID,0,VALID,96.1999,VALID,0,VALID,20.1873,VALID,59,VALID,0.88125,
2009-10-23, 00:11:04,VALID,919.445,VALID,0,VALID,96.1846,VALID,0,VALID,20.1678,VALID,59,VALID,0.599219,
2009-10-23, 00:12:04,VALID,919.471,VALID,0,VALID,96.2304,VALID,0,VALID,20.1678,VALID,59,VALID,0.629297,
2009-10-23, 00:13:04,VALID,919.44,VALID,0,VALID,96.238,VALID,0,VALID,20.1678,VALID,59,VALID,0.253516,
2009-10-23, 00:14:04,VALID,919.422,VALID,0,VALID,96.299,VALID,0,VALID,20.1693,VALID,59,VALID,0.363281,
2009-10-23, 00:15:04,VALID,919.42,VALID,0,VALID,96.299,VALID,0,VALID,20.1678,VALID,59,VALID,0.243359,
2009-10-23, 00:16:04,VALID,919.407,VALID,0,VALID,96.3295,VALID,0,VALID,20.1678,VALID,59,VALID,0.00195313,
2009-10-23, 00:17:04,VALID,919.445,VALID,0,VALID,96.3981,VALID,0,VALID,20.2068,VALID,59,VALID,0.3125,
2009-10-23, 00:18:04,VALID,919.414,VALID,0,VALID,96.2685,VALID,0,VALID,20.2068,VALID,59,VALID,0.508203,
2009-10-23, 00:19:04,VALID,919.424,VALID,0,VALID,96.299,VALID,0,VALID,20.2068,VALID,59,VALID,0.437891,
2009-10-23, 00:20:04,VALID,919.404,VALID,0,VALID,96.36,VALID,0,VALID,20.2458,VALID,59,VALID,0.257813,
2009-10-23, 00:21:04,VALID,919.39,VALID,0,VALID,96.3524,VALID,0,VALID,20.2653,VALID,59,VALID,0.222656,
2009-10-23, 00:22:04,VALID,919.423,VALID,0,VALID,96.3524,VALID,0,VALID,20.2848,VALID,59,VALID,0.0703125,
2009-10-23, 00:23:04,VALID,919.406,VALID,0,VALID,96.3219,VALID,0,VALID,20.3643,VALID,59,VALID,0,
2009-10-23, 00:24:04,VALID,919.422,VALID,0,VALID,96.1846,VALID,0,VALID,20.3628,VALID,59,VALID,0.396484,
2009-10-23, 00:25:04,VALID,919.415,VALID,0,VALID,96.0398,VALID,0,VALID,20.3823,VALID,59,VALID,0.371094,
2009-10-23, 00:26:04,VALID,919.424,VALID,0,VALID,95.9254,VALID,0,VALID,20.3823,VALID,59,VALID,0.294141,
2009-10-23, 00:27:04,VALID,919.458,VALID,0,VALID,95.6815,VALID,0,VALID,20.3823,VALID,59,VALID,0,
2009-10-23, 00:28:04,VALID,919.438,VALID,0,VALID,95.5443,VALID,0,VALID,20.4018,VALID,59,VALID,0,
2009-10-23, 00:29:04,VALID,919.402,VALID,0,VALID,95.4528,VALID,0,VALID,20.4018,VALID,59,VALID,0,
2009-10-23, 00:30:04,VALID,919.43,VALID,0,VALID,95.4071,VALID,0,VALID,20.4408,VALID,59,VALID,0,
2009-10-23, 00:31:04,VALID,919.401,VALID,0,VALID,95.2241,VALID,0,VALID,20.4408,VALID,59,VALID,0.173047,
2009-10-23, 00:32:04,VALID,919.375,VALID,0,VALID,95.0564,VALID,0,VALID,20.4798,VALID,59,VALID,0.158984,
2009-10-23, 00:33:04,VALID,919.341,VALID,0,VALID,94.9268,VALID,0,VALID,20.5009,VALID,59,VALID,0.302344,
2009-10-23, 00:34:04,VALID,919.314,VALID,0,VALID,94.7972,VALID,0.107441,VALID,20.5009,VALID,59,VALID,0.158203,
2009-10-23, 00:35:04,VALID,919.305,VALID,0,VALID,94.7667,VALID,0,VALID,20.4798,VALID,59,VALID,0.138281,
2009-10-23, 00:36:04,VALID,919.287,VALID,0,VALID,94.9649,VALID,0,VALID,20.4603,VALID,59,VALID,0.420703,
2009-10-23, 00:37:04,VALID,919.267,VALID,0,VALID,94.942,VALID,0,VALID,20.4408,VALID,59,VALID,0.438281,
2009-10-23, 00:38:04,VALID,919.258,VALID,0,VALID,95.3689,VALID,0,VALID,20.4213,VALID,59,VALID,0.339063,
2009-10-23, 00:39:05,VALID,919.239,VALID,0,VALID,95.1174,VALID,0,VALID,20.4213,VALID,59,VALID,0.451172,
2009-10-23, 00:40:05,VALID,919.193,VALID,0,VALID,95.1936,VALID,0,VALID,20.4213,VALID,59,VALID,0.383594,
2009-10-23, 00:41:05,VALID,919.208,VALID,0,VALID,94.9954,VALID,0,VALID,20.4018,VALID,59,VALID,0.421484,
2009-10-23, 00:42:05,VALID,919.195,VALID,0,VALID,95.003,VALID,0,VALID,20.4018,VALID,59,VALID,0.242188,
2009-10-23, 00:43:05,VALID,919.171,VALID,0,VALID,94.9039,VALID,0.107441,VALID,20.4018,VALID,59,VALID,0.334375,
2009-10-23, 00:44:05,VALID,919.156,VALID,0,VALID,94.9344,VALID,0,VALID,20.3823,VALID,59,VALID,0.419922,
2009-10-23, 00:45:05,VALID,919.111,VALID,0,VALID,95.0716,VALID,0,VALID,20.4018,VALID,59,VALID,0.372656,
2009-10-23, 00:46:05,VALID,919.086,VALID,0,VALID,95.064,VALID,0.107441,VALID,20.4018,VALID,59,VALID,0.167969,
2009-10-23, 00:47:05,VALID,919.091,VALID,0,VALID,95.1326,VALID,0.107441,VALID,20.3807,VALID,59,VALID,0.1,
2009-10-23, 00:48:05,VALID,919.094,VALID,0,VALID,95.247,VALID,0,VALID,20.4018,VALID,59,VALID,0.289453,
2009-10-23, 00:49:05,VALID,919.068,VALID,0,VALID,95.186,VALID,0,VALID,20.4018,VALID,59,VALID,0.235547,
2009-10-23, 00:50:05,VALID,919.084,VALID,0,VALID,95.2622,VALID,0,VALID,20.4033,VALID,59,VALID,0.0773437,
2009-10-23, 00:51:05,VALID,919.096,VALID,0,VALID,95.3079,VALID,0,VALID,20.4213,VALID,59,VALID,0,
2009-10-23, 00:52:05,VALID,919.088,VALID,0,VALID,95.3003,VALID,0,VALID,20.4213,VALID,59,VALID,0.0855469,
2009-10-23, 00:53:05,VALID,919.105,VALID,0,VALID,95.064,VALID,0,VALID,20.4018,VALID,59,VALID,0.257031,
2009-10-23, 00:54:05,VALID,919.086,VALID,0,VALID,95.003,VALID,0,VALID,20.4213,VALID,59,VALID,0.360938,
2009-10-23, 00:55:05,VALID,919.089,VALID,0,VALID,94.881,VALID,0,VALID,20.4018,VALID,59,VALID,0.244922,
2009-10-23, 00:56:05,VALID,919.087,VALID,0,VALID,94.9344,VALID,0,VALID,20.3807,VALID,59,VALID,0.186719,
2009-10-23, 00:57:05,VALID,919.052,VALID,0,VALID,94.9954,VALID,0,VALID,20.4002,VALID,59,VALID,0.271094,
2009-10-23, 00:58:05,VALID,919.046,VALID,0,VALID,95.1097,VALID,0,VALID,20.4213,VALID,59,VALID,0.521094,
2009-10-23, 00:59:05,VALID,919.001,VALID,0,VALID,95.1174,VALID,0.107441,VALID,20.4408,VALID,59,VALID,0.432813,
2009-10-23, 01:00:05,VALID,919.008,VALID,0,VALID,95.2317,VALID,0.107441,VALID,20.4213,VALID,59,VALID,0.371875,
2009-10-23, 01:01:05,VALID,918.996,VALID,0,VALID,95.2622,VALID,0.107441,VALID,20.4213,VALID,59,VALID,0.451562,
2009-10-23, 01:02:05,VALID,918.99,VALID,0,VALID,95.2927,VALID,0,VALID,20.4018,VALID,59,VALID,0.525781,
2009-10-23, 01:03:05,VALID,918.976,VALID,0,VALID,95.4071,VALID,0,VALID,20.3823,VALID,59,VALID,0.291016,
2009-10-23, 01:04:05,VALID,918.999,VALID,0,VALID,95.5519,VALID,0,VALID,20.3628,VALID,59,VALID,0.407422,
2009-10-23, 01:05:05,VALID,918.983,VALID,0,VALID,95.3842,VALID,0,VALID,20.3433,VALID,59,VALID,0.235938,
2009-10-23, 01:06:05,VALID,918.973,VALID,0,VALID,95.2775,VALID,0,VALID,20.3238,VALID,59,VALID,0.409375,
2009-10-23, 01:07:05,VALID,918.995,VALID,0,VALID,95.2241,VALID,0,VALID,20.2848,VALID,59,VALID,0.352734,
2009-10-23, 01:08:05,VALID,918.977,VALID,0,VALID,95.0792,VALID,0,VALID,20.2458,VALID,59,VALID,0.646875,
2009-10-23, 01:09:05,VALID,918.995,VALID,0,VALID,95.1631,VALID,0,VALID,20.2083,VALID,59,VALID,0.810547,
2009-10-23, 01:10:05,VALID,918.984,VALID,0,VALID,95.3156,VALID,0,VALID,20.1888,VALID,59,VALID,0.642578,
2009-10-23, 01:11:05,VALID,918.975,VALID,0,VALID,95.4452,VALID,0,VALID,20.1498,VALID,59,VALID,0.476172,
2009-10-23, 01:12:05,VALID,918.982,VALID,0,VALID,95.4757,VALID,0,VALID,20.1303,VALID,59,VALID,0.407813,
2009-10-23, 01:13:05,VALID,918.953,VALID,0,VALID,95.4833,VALID,0,VALID,20.1108,VALID,59,VALID,0.220703,
2009-10-23, 01:14:05,VALID,918.956,VALID,0,VALID,95.5367,VALID,0,VALID,20.0898,VALID,59,VALID,0,
2009-10-23, 01:15:05,VALID,918.927,VALID,0,VALID,95.529,VALID,0,VALID,20.0703,VALID,59,VALID,0,
2009-10-23, 01:16:05,VALID,918.898,VALID,0,VALID,95.5976,VALID,0,VALID,20.1108,VALID,59,VALID,0,
2009-10-23, 01:17:05,VALID,918.88,VALID,0,VALID,95.4909,VALID,0,VALID,20.0718,VALID,59,VALID,0.459766,
2009-10-23, 01:18:05,VALID,918.892,VALID,0,VALID,95.4528,VALID,0,VALID,20.0718,VALID,59,VALID,0.400391,
2009-10-23, 01:19:05,VALID,918.86,VALID,0,VALID,95.4071,VALID,0,VALID,20.0718,VALID,59,VALID,0.285547,
2009-10-23, 01:20:05,VALID,918.865,VALID,0,VALID,95.3384,VALID,0,VALID,20.0523,VALID,59,VALID,0.353516,
2009-10-23, 01:21:05,VALID,918.824,VALID,0,VALID,95.3308,VALID,0,VALID,20.0328,VALID,59,VALID,0.430859,
2009-10-23, 01:22:05,VALID,918.824,VALID,0,VALID,95.3003,VALID,0,VALID,19.9938,VALID,59,VALID,0.526953,
2009-10-23, 01:23:05,VALID,918.797,VALID,0,VALID,95.2393,VALID,0,VALID,19.9548,VALID,59,VALID,0.510938,
2009-10-23, 01:24:05,VALID,918.787,VALID,0,VALID,95.3079,VALID,0.107441,VALID,19.9338,VALID,59,VALID,0.449219,
2009-10-23, 01:25:05,VALID,918.775,VALID,0,VALID,95.4528,VALID,0,VALID,19.9158,VALID,59,VALID,0.423828,
2009-10-23, 01:26:05,VALID,918.781,VALID,0,VALID,95.6586,VALID,0,VALID,19.8753,VALID,59,VALID,0.301172,
2009-10-23, 01:27:05,VALID,918.764,VALID,0,VALID,95.7044,VALID,0.107441,VALID,19.8753,VALID,59,VALID,0.520312,
2009-10-23, 01:28:05,VALID,918.759,VALID,0,VALID,95.8263,VALID,0,VALID,19.8753,VALID,59,VALID,0.578906,
2009-10-23, 01:29:05,VALID,918.756,VALID,0,VALID,95.9254,VALID,0,VALID,19.8753,VALID,59,VALID,0.601172,
2009-10-23, 01:30:05,VALID,918.749,VALID,0,VALID,95.9559,VALID,0,VALID,19.8168,VALID,59,VALID,0.581641,
2009-10-23, 01:31:05,VALID,918.731,VALID,0,VALID,95.9941,VALID,0,VALID,19.7778,VALID,59,VALID,0.53125,
2009-10-23, 01:32:05,VALID,918.718,VALID,0,VALID,96.055,VALID,0,VALID,19.7598,VALID,59,VALID,0.651563,
2009-10-23, 01:33:05,VALID,918.708,VALID,0,VALID,96.1236,VALID,0,VALID,19.6803,VALID,59,VALID,0.750391,
2009-10-23, 01:34:05,VALID,918.722,VALID,0,VALID,96.2075,VALID,0,VALID,19.6413,VALID,59,VALID,0.702344,
2009-10-23, 01:35:05,VALID,918.7,VALID,0,VALID,96.2761,VALID,0,VALID,19.6038,VALID,59,VALID,0.626172,
2009-10-23, 01:36:05,VALID,918.688,VALID,0,VALID,96.4286,VALID,0,VALID,19.5828,VALID,59,VALID,0.941797,
2009-10-23, 01:37:05,VALID,918.722,VALID,0,VALID,96.5582,VALID,0,VALID,19.5438,VALID,59,VALID,0.694531,
2009-10-23, 01:38:05,VALID,918.704,VALID,0,VALID,96.6192,VALID,0,VALID,19.5243,VALID,59,VALID,0.408984,
2009-10-23, 01:39:05,VALID,918.694,VALID,0,VALID,96.703,VALID,0,VALID,19.5258,VALID,59,VALID,0.219531,
2009-10-23, 01:40:05,VALID,918.734,VALID,0,VALID,96.8021,VALID,0,VALID,19.5453,VALID,59,VALID,0.495313,
2009-10-23, 01:41:05,VALID,918.711,VALID,0,VALID,96.8707,VALID,0,VALID,19.5453,VALID,59,VALID,0.453125,
2009-10-23, 01:42:05,VALID,918.706,VALID,0,VALID,96.9012,VALID,0,VALID,19.5438,VALID,59,VALID,0.298047,
2009-10-23, 01:43:05,VALID,918.71,VALID,0,VALID,96.947,VALID,0,VALID,19.5033,VALID,59,VALID,0.439063,
2009-10-23, 01:44:05,VALID,918.681,VALID,0,VALID,96.9775,VALID,0,VALID,19.5843,VALID,59,VALID,0.225,
2009-10-23, 01:45:05,VALID,918.66,VALID,0,VALID,97.0156,VALID,0,VALID,19.5438,VALID,59,VALID,0.390625,
2009-10-23, 01:46:05,VALID,918.634,VALID,0,VALID,97.0308,VALID,0.107441,VALID,19.5633,VALID,59,VALID,0.302734,
2009-10-23, 01:47:05,VALID,918.623,VALID,0,VALID,97.0537,VALID,0.107441,VALID,19.5633,VALID,59,VALID,0.660547,
2009-10-23, 01:48:05,VALID,918.608,VALID,0,VALID,97.069,VALID,0,VALID,19.5438,VALID,59,VALID,0.549609,
2009-10-23, 01:49:05,VALID,918.584,VALID,0,VALID,97.1071,VALID,0,VALID,19.5633,VALID,59,VALID,0.691016,
2009-10-23, 01:50:05,VALID,918.562,VALID,0,VALID,97.1528,VALID,0,VALID,19.6023,VALID,59,VALID,0.635938,
2009-10-23, 01:51:05,VALID,918.538,VALID,0,VALID,97.1833,VALID,0,VALID,19.6038,VALID,59,VALID,0.219531,
2009-10-23, 01:52:05,VALID,918.551,VALID,0,VALID,97.1757,VALID,0,VALID,19.5828,VALID,59,VALID,0.276563,
2009-10-23, 01:53:05,VALID,918.528,VALID,0,VALID,97.1833,VALID,0,VALID,19.5843,VALID,59,VALID,0.508984,
2009-10-23, 01:54:05,VALID,918.509,VALID,0,VALID,97.1681,VALID,0,VALID,19.5843,VALID,59,VALID,0.639844,
2009-10-23, 01:55:05,VALID,918.481,VALID,0,VALID,97.1833,VALID,0,VALID,19.5633,VALID,59,VALID,0.560938,
2009-10-23, 01:56:05,VALID,918.436,VALID,0,VALID,97.2138,VALID,0,VALID,19.5843,VALID,59,VALID,0.434766,
2009-10-23, 01:57:05,VALID,918.443,VALID,0,VALID,97.1833,VALID,0,VALID,19.5438,VALID,59,VALID,0.184766,
2009-10-23, 01:58:05,VALID,918.387,VALID,0,VALID,97.1299,VALID,0,VALID,19.5258,VALID,59,VALID,0.261328,
2009-10-23, 01:59:05,VALID,918.387,VALID,0,VALID,97.0766,VALID,0,VALID,19.4658,VALID,59,VALID,0.319922,
2009-10-23, 02:00:05,VALID,918.353,VALID,0,VALID,97.0461,VALID,0,VALID,19.4478,VALID,59,VALID,0.235938,
2009-10-23, 02:01:05,VALID,918.361,VALID,0,VALID,97.0385,VALID,0,VALID,19.4088,VALID,59,VALID,0.308984,
2009-10-23, 02:02:05,VALID,918.379,VALID,0,VALID,97.0156,VALID,0,VALID,19.3503,VALID,59,VALID,0.397266,
2009-10-23, 02:03:05,VALID,918.339,VALID,0,VALID,97.1147,VALID,0,VALID,19.3503,VALID,59,VALID,0.45,
2009-10-23, 02:04:05,VALID,918.349,VALID,0,VALID,97.1071,VALID,0,VALID,19.3113,VALID,59,VALID,0.288281,
2009-10-23, 02:05:05,VALID,918.345,VALID,0,VALID,97.1604,VALID,0,VALID,19.3113,VALID,59,VALID,0.251563,
2009-10-23, 02:06:05,VALID,918.359,VALID,0,VALID,97.2367,VALID,0,VALID,19.3308,VALID,59,VALID,0.172266,
2009-10-23, 02:07:05,VALID,918.338,VALID,0,VALID,97.2748,VALID,0,VALID,19.3698,VALID,59,VALID,0.375391,
2009-10-23, 02:08:05,VALID,918.331,VALID,0,VALID,97.3129,VALID,0,VALID,19.3893,VALID,59,VALID,0.365625,
2009-10-23, 02:09:05,VALID,918.313,VALID,0,VALID,97.3358,VALID,0,VALID,19.3893,VALID,59,VALID,0.417578,
2009-10-23, 02:10:05,VALID,918.31,VALID,0,VALID,97.3053,VALID,0,VALID,19.3893,VALID,59,VALID,0.45625,
2009-10-23, 02:11:05,VALID,918.321,VALID,0,VALID,97.3281,VALID,0,VALID,19.3893,VALID,59,VALID,0.227734,
2009-10-23, 02:12:05,VALID,918.318,VALID,0,VALID,97.351,VALID,0,VALID,19.3893,VALID,59,VALID,0.291016,
2009-10-23, 02:13:05,VALID,918.297,VALID,0,VALID,97.3663,VALID,0,VALID,19.4088,VALID,59,VALID,0.360156,
2009-10-23, 02:14:05,VALID,918.315,VALID,0,VALID,97.3129,VALID,0,VALID,19.3893,VALID,59,VALID,0.183203,
2009-10-23, 02:15:05,VALID,918.29,VALID,0,VALID,97.2977,VALID,0,VALID,19.3698,VALID,59,VALID,0,
2009-10-23, 02:16:05,VALID,918.324,VALID,0,VALID,97.1909,VALID,0,VALID,19.3113,VALID,59,VALID,0,
2009-10-23, 02:17:05,VALID,918.314,VALID,0,VALID,96.9622,VALID,0,VALID,19.2139,VALID,59,VALID,0,
2009-10-23, 02:18:05,VALID,918.313,VALID,0,VALID,96.886,VALID,0,VALID,19.1164,VALID,59,VALID,0,
2009-10-23, 02:19:05,VALID,918.28,VALID,0,VALID,96.8784,VALID,0,VALID,19.0384,VALID,59,VALID,0.301953,
2009-10-23, 02:20:05,VALID,918.301,VALID,0,VALID,96.8936,VALID,0,VALID,18.9994,VALID,59,VALID,0.323047,
2009-10-23, 02:21:05,VALID,918.263,VALID,0,VALID,96.9394,VALID,0,VALID,18.959,VALID,59,VALID,0.158594,
2009-10-23, 02:22:05,VALID,918.252,VALID,0,VALID,96.947,VALID,0,VALID,18.9409,VALID,59,VALID,0.152344,
2009-10-23, 02:23:05,VALID,918.283,VALID,0,VALID,97.1299,VALID,0,VALID,18.9395,VALID,59,VALID,0,
2009-10-23, 02:24:05,VALID,918.299,VALID,0,VALID,97.2595,VALID,0,VALID,19.0579,VALID,59,VALID,0,
2009-10-23, 02:25:05,VALID,918.268,VALID,0,VALID,97.3281,VALID,0,VALID,19.0774,VALID,59,VALID,0.165234,
2009-10-23, 02:26:05,VALID,918.266,VALID,0,VALID,97.351,VALID,0,VALID,19.0969,VALID,59,VALID,0.24375,
2009-10-23, 02:27:05,VALID,918.272,VALID,0,VALID,97.3586,VALID,0,VALID,19.0969,VALID,59,VALID,0.252734,
2009-10-23, 02:28:05,VALID,918.28,VALID,0,VALID,97.3739,VALID,0,VALID,19.1164,VALID,59,VALID,0.271094,
2009-10-23, 02:29:05,VALID,918.254,VALID,0,VALID,97.4044,VALID,0,VALID,19.1344,VALID,59,VALID,0,
2009-10-23, 02:30:05,VALID,918.226,VALID,0,VALID,97.4044,VALID,0,VALID,19.1958,VALID,59,VALID,0,
2009-10-23, 02:31:05,VALID,918.243,VALID,0,VALID,97.4577,VALID,0,VALID,19.2334,VALID,59,VALID,0.135937,
2009-10-23, 02:32:05,VALID,918.197,VALID,0,VALID,97.4501,VALID,0,VALID,19.2528,VALID,59,VALID,0.460547,
2009-10-23, 02:33:05,VALID,918.206,VALID,0,VALID,97.4501,VALID,0,VALID,19.2918,VALID,59,VALID,0.45625,
2009-10-23, 02:34:05,VALID,918.196,VALID,0,VALID,97.4577,VALID,0,VALID,19.3308,VALID,59,VALID,0.492969,
2009-10-23, 02:35:05,VALID,918.216,VALID,0,VALID,97.4806,VALID,0,VALID,19.3503,VALID,59,VALID,0.227344,
2009-10-23, 02:36:05,VALID,918.203,VALID,0,VALID,97.4959,VALID,0,VALID,19.4088,VALID,59,VALID,0.414844,
2009-10-23, 02:37:05,VALID,918.201,VALID,0,VALID,97.5035,VALID,0,VALID,19.4298,VALID,59,VALID,0.197656,
2009-10-23, 02:38:05,VALID,918.203,VALID,0,VALID,97.4959,VALID,0,VALID,19.4478,VALID,59,VALID,0.173438,
2009-10-23, 02:39:05,VALID,918.192,VALID,0,VALID,97.4425,VALID,0,VALID,19.4074,VALID,59,VALID,0.338672,
2009-10-23, 02:40:05,VALID,918.207,VALID,0,VALID,97.4425,VALID,0,VALID,19.4074,VALID,59,VALID,0.332031,
2009-10-23, 02:41:05,VALID,918.195,VALID,0,VALID,97.4654,VALID,0,VALID,19.4074,VALID,59,VALID,0.473047,
2009-10-23, 02:42:05,VALID,918.182,VALID,0,VALID,97.4654,VALID,0,VALID,19.4283,VALID,59,VALID,0.559766,
2009-10-23, 02:43:05,VALID,918.212,VALID,0,VALID,97.4349,VALID,0,VALID,19.4283,VALID,59,VALID,0.396094,
2009-10-23, 02:44:05,VALID,918.186,VALID,0,VALID,97.5035,VALID,0,VALID,19.4673,VALID,59,VALID,0.335547,
2009-10-23, 02:45:05,VALID,918.172,VALID,0,VALID,97.5416,VALID,0,VALID,19.5258,VALID,59,VALID,0.603906,
2009-10-23, 02:46:05,VALID,918.161,VALID,0,VALID,97.5187,VALID,0,VALID,19.5453,VALID,59,VALID,0.548828,
2009-10-23, 02:47:05,VALID,918.139,VALID,0,VALID,97.5416,VALID,0,VALID,19.5648,VALID,59,VALID,0.608203,
2009-10-23, 02:48:05,VALID,918.129,VALID,0,VALID,97.5111,VALID,0,VALID,19.5843,VALID,59,VALID,0.0636719,
2009-10-23, 02:49:05,VALID,918.126,VALID,0,VALID,97.534,VALID,0,VALID,19.5843,VALID,59,VALID,0,
2009-10-23, 02:50:05,VALID,918.126,VALID,0,VALID,97.5416,VALID,0,VALID,19.6233,VALID,59,VALID,0,
2009-10-23, 02:51:05,VALID,918.112,VALID,0,VALID,97.5264,VALID,0,VALID,19.6233,VALID,59,VALID,0.455859,
2009-10-23, 02:52:05,VALID,918.112,VALID,0,VALID,97.4959,VALID,0,VALID,19.6233,VALID,59,VALID,0.245312,
2009-10-23, 02:53:05,VALID,918.094,VALID,0,VALID,97.4654,VALID,0,VALID,19.6233,VALID,59,VALID,0.652734,
2009-10-23, 02:54:05,VALID,918.096,VALID,0,VALID,97.4577,VALID,0,VALID,19.6038,VALID,59,VALID,0.453516,
2009-10-23, 02:55:05,VALID,918.082,VALID,0,VALID,97.4196,VALID,0,VALID,19.5843,VALID,59,VALID,0.480859,
2009-10-23, 02:56:05,VALID,918.074,VALID,0,VALID,97.4577,VALID,0,VALID,19.5633,VALID,59,VALID,0.640625,
2009-10-23, 02:57:05,VALID,918.084,VALID,0,VALID,97.4577,VALID,0,VALID,19.5648,VALID,59,VALID,0.759375,
2009-10-23, 02:58:05,VALID,918.079,VALID,0,VALID,97.4425,VALID,0,VALID,19.5438,VALID,59,VALID,0.492188,
2009-10-23, 02:59:05,VALID,918.091,VALID,0,VALID,97.4654,VALID,0,VALID,19.5438,VALID,59,VALID,0.421484,
2009-10-23, 03:00:05,VALID,918.097,VALID,0,VALID,97.4501,VALID,0,VALID,19.5648,VALID,59,VALID,0.307031,
2009-10-23, 03:01:05,VALID,918.104,VALID,0,VALID,97.4196,VALID,0,VALID,19.5453,VALID,59,VALID,0.50625,
2009-10-23, 03:02:05,VALID,918.069,VALID,0,VALID,97.4501,VALID,0,VALID,19.5258,VALID,59,VALID,0.449219,
2009-10-23, 03:03:05,VALID,918.083,VALID,0,VALID,97.5264,VALID,0,VALID,19.5453,VALID,59,VALID,0.398828,
2009-10-23, 03:04:05,VALID,918.079,VALID,0,VALID,97.5264,VALID,0,VALID,19.5633,VALID,59,VALID,0.0410156,
2009-10-23, 03:05:05,VALID,918.066,VALID,0,VALID,97.5035,VALID,0,VALID,19.5828,VALID,59,VALID,0,
2009-10-23, 03:06:05,VALID,918.086,VALID,0,VALID,97.5035,VALID,0,VALID,19.5843,VALID,59,VALID,0,
2009-10-23, 03:07:05,VALID,918.07,VALID,0,VALID,97.5035,VALID,0,VALID,19.5843,VALID,59,VALID,0.0046875,
2009-10-23, 03:08:05,VALID,918.063,VALID,0,VALID,97.4806,VALID,0,VALID,19.5648,VALID,59,VALID,0.330469,
2009-10-23, 03:09:05,VALID,918.029,VALID,0,VALID,97.4806,VALID,0,VALID,19.5648,VALID,59,VALID,0.0257812,
2009-10-23, 03:10:05,VALID,918.013,VALID,0,VALID,97.4501,VALID,0,VALID,19.5453,VALID,59,VALID,0.214453,
2009-10-23, 03:11:05,VALID,917.999,VALID,0,VALID,97.4959,VALID,0,VALID,19.5438,VALID,59,VALID,0.171484,
2009-10-23, 03:12:05,VALID,918.014,VALID,0,VALID,97.4654,VALID,0,VALID,19.5648,VALID,59,VALID,0.00585938,
2009-10-23, 03:13:05,VALID,918.016,VALID,0,VALID,97.473,VALID,0,VALID,19.5648,VALID,59,VALID,0.187109,
2009-10-23, 03:14:05,VALID,918.024,VALID,0,VALID,97.4806,VALID,0,VALID,19.5648,VALID,59,VALID,0.255469,
2009-10-23, 03:15:05,VALID,917.994,VALID,0,VALID,97.4425,VALID,0,VALID,19.5648,VALID,59,VALID,0.188281,
2009-10-23, 03:16:05,VALID,918.004,VALID,0,VALID,97.4196,VALID,0,VALID,19.5243,VALID,59,VALID,0,
2009-10-23, 03:17:05,VALID,918.035,VALID,0,VALID,97.4273,VALID,0,VALID,19.5243,VALID,59,VALID,0,
2009-10-23, 03:18:05,VALID,918.019,VALID,0,VALID,97.4425,VALID,0,VALID,19.5243,VALID,59,VALID,0,
2009-10-23, 03:19:05,VALID,918.011,VALID,0,VALID,97.4501,VALID,0,VALID,19.5453,VALID,59,VALID,0,
2009-10-23, 03:20:05,VALID,918.001,VALID,0,VALID,97.4501,VALID,0,VALID,19.5453,VALID,59,VALID,0,
2009-10-23, 03:21:05,VALID,918.03,VALID,0,VALID,97.4425,VALID,0,VALID,19.5453,VALID,59,VALID,0.238281,
2009-10-23, 03:22:05,VALID,918.016,VALID,0,VALID,97.4425,VALID,0,VALID,19.5048,VALID,59,VALID,0.226953,
2009-10-23, 03:23:04,VALID,918.018,VALID,0,VALID,97.4349,VALID,0,VALID,19.5258,VALID,59,VALID,0.15625,
2009-10-23, 03:24:04,VALID,918.039,VALID,0,VALID,97.4577,VALID,0,VALID,19.5258,VALID,59,VALID,0.225391,
2009-10-23, 03:25:04,VALID,918.046,VALID,0,VALID,97.4349,VALID,0,VALID,19.5063,VALID,59,VALID,0.285547,
2009-10-23, 03:26:04,VALID,918.044,VALID,0,VALID,97.3968,VALID,0,VALID,19.4463,VALID,59,VALID,0.464844,
2009-10-23, 03:27:04,VALID,918.033,VALID,0,VALID,97.3891,VALID,0,VALID,19.4478,VALID,59,VALID,0.226172,
2009-10-23, 03:28:04,VALID,918.009,VALID,0,VALID,97.4044,VALID,0,VALID,19.4283,VALID,59,VALID,0.153516,
2009-10-23, 03:29:04,VALID,917.994,VALID,0,VALID,97.3815,VALID,0,VALID,19.4088,VALID,59,VALID,0.276953,
2009-10-23, 03:30:04,VALID,917.989,VALID,0,VALID,97.3739,VALID,0,VALID,19.3684,VALID,59,VALID,0.305469,
2009-10-23, 03:31:04,VALID,917.972,VALID,0,VALID,97.351,VALID,0,VALID,19.3698,VALID,59,VALID,0.287891,
2009-10-23, 03:32:04,VALID,917.953,VALID,0,VALID,97.3586,VALID,0,VALID,19.3308,VALID,59,VALID,0.603125,
2009-10-23, 03:33:04,VALID,917.937,VALID,0,VALID,97.3434,VALID,0,VALID,19.2904,VALID,59,VALID,0.325,
2009-10-23, 03:34:04,VALID,917.939,VALID,0,VALID,97.3281,VALID,0,VALID,19.2709,VALID,59,VALID,0.0214844,
2009-10-23, 03:35:04,VALID,917.915,VALID,0,VALID,97.4044,VALID,0,VALID,19.2709,VALID,59,VALID,0.101953,
2009-10-23, 03:36:04,VALID,917.962,VALID,0,VALID,97.4501,VALID,0.107441,VALID,19.2904,VALID,59,VALID,0.0714844,
2009-10-23, 03:37:04,VALID,917.913,VALID,0,VALID,97.3434,VALID,0,VALID,19.2528,VALID,59,VALID,0,
2009-10-23, 03:38:04,VALID,917.927,VALID,0,VALID,97.351,VALID,0,VALID,19.2334,VALID,59,VALID,0,
2009-10-23, 03:39:04,VALID,917.919,VALID,0,VALID,97.3586,VALID,0,VALID,19.2139,VALID,59,VALID,0,
2009-10-23, 03:40:04,VALID,917.924,VALID,0,VALID,97.3434,VALID,0,VALID,19.1944,VALID,59,VALID,0.246875,
2009-10-23, 03:41:04,VALID,917.899,VALID,0,VALID,97.3205,VALID,0,VALID,19.1344,VALID,59,VALID,0.157031,
2009-10-23, 03:42:04,VALID,917.904,VALID,0,VALID,97.3281,VALID,0,VALID,19.1164,VALID,59,VALID,0.439063,
2009-10-23, 03:43:04,VALID,917.883,VALID,0,VALID,97.3358,VALID,0,VALID,19.0969,VALID,59,VALID,0.349609,
2009-10-23, 03:44:04,VALID,917.889,VALID,0,VALID,97.3891,VALID,0,VALID,19.0759,VALID,59,VALID,0.613281,
2009-10-23, 03:45:04,VALID,917.861,VALID,0,VALID,97.4196,VALID,0,VALID,19.0774,VALID,59,VALID,0.56875,
2009-10-23, 03:46:04,VALID,917.895,VALID,0,VALID,97.4501,VALID,0,VALID,19.0774,VALID,59,VALID,0.215625,
2009-10-23, 03:47:04,VALID,917.886,VALID,0,VALID,97.4959,VALID,0,VALID,19.0969,VALID,59,VALID,0.55,