2021/09/07, +9, 136.10,  34.85, 385
00:00:05,  971.0,   18.1,   98.1,   -0.00,   -0.00,    0.0,   -2.6
00:00:10,  971.0,   18.0,   98.1,   -0.00,   -0.00,    0.0,   -2.6
00:00:15,  971.0,   18.1,   98.0,    0.00,   -0.00,    0.0,   -2.6
00:00:20,  971.0,   18.1,   98.1,   -0.00,   -0.02,    0.0,   -2.6
00:00:25,  971.0,   18.0,   98.1,    0.00,   -0.00,    0.0,   -2.4
00:00:30,  971.0,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.2
00:00:35,  971.0,   18.1,   98.1,    0.00,   -0.02,    0.0,   -2.4
00:00:40,  971.0,   18.1,   98.1,    0.00,   -0.04,    0.0,   -2.2
00:00:45,  971.0,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.4
00:00:50,  971.0,   18.1,   98.0,    0.00,   -0.00,    0.0,   -2.4
00:00:55,  971.0,   18.1,   98.0,   -0.00,   -0.00,    0.0,   -2.4
00:01:00,  971.0,   18.1,   98.0,    0.00,   -0.00,    0.0,   -2.4
00:01:05,  971.0,   18.1,   98.0,   -0.00,   -0.00,    0.0,   -2.4
00:01:10,  971.0,   18.1,   98.0,   -0.01,   -0.15,    0.0,   -2.6
00:01:15,  971.0,   18.1,   98.0,   -0.00,   -0.11,    0.0,   -2.4
00:01:20,  971.0,   18.1,   98.0,    0.00,   -0.00,    0.0,   -2.2
00:01:25,  971.0,   18.1,   98.0,   -0.00,   -0.00,    0.0,   -2.4
00:01:30,  971.0,   18.1,   98.0,    0.00,   -0.00,    0.0,   -2.6
00:01:35,  971.0,   18.1,   98.0,    0.00,   -0.09,    0.0,   -2.4
00:01:40,  971.0,   18.0,   98.0,    0.00,   -0.00,    0.0,   -2.4
00:01:45,  971.0,   18.1,   98.0,    0.00,   -0.03,    0.0,   -2.4
00:01:50,  971.0,   18.1,   98.0,    0.00,   -0.00,    0.0,   -2.4
00:01:55,  971.0,   18.1,   98.0,   -0.00,   -0.00,    0.0,   -2.4
00:02:00,  971.0,   18.1,   98.0,    0.00,   -0.00,    0.0,   -2.6
00:02:05,  971.0,   18.1,   98.1,   -0.00,   -0.00,    0.0,   -2.6
00:02:10,  971.0,   18.0,   98.0,    0.00,   -0.00,    0.0,   -2.6
00:02:15,  971.0,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.4
00:02:20,  971.0,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.8
00:02:25,  971.0,   18.1,   98.1,    0.00,   -0.00,    0.0,   -3.2
00:02:30,  971.0,   18.1,   98.1,   -0.00,   -0.00,    0.0,   -2.8
00:02:35,  971.0,   18.1,   98.1,   -0.00,   -0.00,    0.0,   -2.6
00:02:40,  971.0,   18.1,   98.2,    0.00,   -0.00,    0.0,   -2.6
00:02:45,  971.0,   18.1,   98.2,    0.00,   -0.05,    0.0,   -2.6
00:02:50,  971.0,   18.1,   98.2,    0.00,   -0.17,    0.0,   -2.6
00:02:55,  971.0,   18.1,   98.2,    0.00,   -0.05,    0.0,   -2.6
00:03:00,  971.0,   18.1,   98.2,    0.00,   -0.00,    0.0,   -2.6
00:03:05,  971.0,   18.1,   98.2,    0.00,   -0.00,    0.0,   -2.6
00:03:10,  971.0,   18.1,   98.2,    0.00,   -0.00,    0.0,   -2.4
00:03:15,  971.0,   18.0,   98.2,    0.00,   -0.01,    0.0,   -2.6
00:03:20,  971.0,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.4
00:03:25,  971.0,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.6
00:03:30,  971.0,   18.1,   98.3,    0.00,   -0.01,    0.0,   -2.4
00:03:35,  971.0,   18.1,   98.3,    0.00,   -0.03,    0.0,   -2.6
00:03:40,  971.0,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.6
00:03:45,  971.0,   18.0,   98.3,    0.00,   -0.00,    0.0,   -2.6
00:03:50,  971.0,   18.1,   98.3,    0.00,   -0.05,    0.0,   -2.8
00:03:55,  971.0,   18.1,   98.3,   -0.00,   -0.16,    0.0,   -2.6
00:04:00,  971.0,   18.1,   98.3,   -0.00,   -0.16,    0.0,   -2.6
00:04:05,  971.0,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.6
00:04:10,  971.0,   18.1,   98.2,   -0.00,   -0.00,    0.0,   -2.6
00:04:15,  971.0,   18.1,   98.2,    0.00,   -0.00,    0.0,   -2.6
00:04:20,  971.0,   18.1,   98.3,   -0.00,   -0.00,    0.0,   -2.6
00:04:25,  971.0,   18.1,   98.2,    0.00,   -0.00,    0.0,   -2.6
00:04:30,  971.0,   18.0,   98.2,    0.00,   -0.05,    0.0,   -2.4
00:04:35,  971.0,   18.1,   98.2,   -0.00,   -0.16,    0.0,   -2.6
00:04:40,  971.0,   18.1,   98.2,    0.00,   -0.17,    0.0,   -2.6
00:04:45,  971.0,   18.1,   98.2,    0.00,   -0.00,    0.0,   -2.6
00:04:50,  971.0,   18.1,   98.1,   -0.00,   -0.01,    0.0,   -2.6
00:04:55,  971.0,   18.1,   98.2,    0.00,   -0.00,    0.0,   -2.6
00:05:00,  971.0,   18.1,   98.2,   -0.00,   -0.00,    0.0,   -2.6
00:05:05,  971.0,   18.0,   98.2,    0.00,   -0.00,    0.0,   -2.6
00:05:10,  971.0,   18.1,   98.1,    0.00,   -0.02,    0.0,   -2.4
00:05:15,  971.0,   18.1,   98.1,    0.01,   -0.10,    0.0,   -2.4
00:05:20,  971.0,   18.1,   98.1,   -0.01,   -0.23,    0.0,   -2.6
00:05:25,  971.0,   18.1,   98.1,   -0.00,   -0.12,    0.0,   -2.4
00:05:30,  971.0,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.2
00:05:35,  971.0,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.2
00:05:40,  971.0,   18.1,   98.1,   -0.00,   -0.01,    0.0,   -2.4
00:05:45,  971.0,   18.1,   98.0,    0.00,   -0.00,    0.0,   -2.4
00:05:50,  971.0,   18.1,   98.0,    0.00,   -0.00,    0.0,   -2.2
00:05:55,  971.0,   18.1,   98.0,   -0.00,   -0.00,    0.0,   -2.6
00:06:00,  971.0,   18.1,   98.0,    0.00,   -0.00,    0.0,   -2.6
00:06:05,  971.0,   18.1,   98.0,    0.00,   -0.00,    0.0,   -2.6
00:06:10,  971.0,   18.0,   98.0,    0.00,   -0.00,    0.0,   -2.6
00:06:15,  971.0,   18.1,   98.0,    0.00,   -0.00,    0.0,   -2.6
00:06:20,  971.0,   18.0,   98.0,    0.00,   -0.00,    0.0,   -2.6
00:06:25,  971.0,   18.1,   98.0,   -0.00,   -0.00,    0.0,   -2.6
00:06:30,  971.0,   18.1,   98.0,    0.00,   -0.00,    0.0,   -2.6
00:06:35,  971.0,   18.1,   98.0,    0.00,   -0.05,    0.0,   -2.6
00:06:40,  971.0,   18.1,   98.0,   -0.00,   -0.17,    0.0,   -2.6
00:06:45,  971.0,   18.0,   98.0,    0.00,   -0.00,    0.0,   -2.6
00:06:50,  971.0,   18.1,   98.0,    0.00,   -0.00,    0.0,   -2.6
00:06:55,  971.0,   18.1,   98.0,   -0.00,   -0.02,    0.0,   -2.6
00:07:00,  971.0,   18.1,   98.0,    0.00,   -0.00,    0.0,   -2.6
00:07:05,  971.0,   18.0,   98.0,    0.00,   -0.00,    0.0,   -2.6
00:07:10,  971.0,   18.1,   98.0,    0.00,   -0.00,    0.0,   -2.6
00:07:15,  971.0,   18.1,   98.0,   -0.00,   -0.00,    0.0,   -2.6
00:07:20,  971.0,   18.0,   98.0,    0.00,   -0.03,    0.0,   -2.8
00:07:25,  971.0,   18.1,   98.0,   -0.00,   -0.00,    0.0,   -3.0
00:07:30,  971.0,   18.1,   98.0,    0.00,   -0.00,    0.0,   -2.6
00:07:35,  971.0,   18.1,   98.1,    0.01,   -0.10,    0.0,   -2.6
00:07:40,  971.0,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.6
00:07:45,  971.0,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.6
00:07:50,  970.9,   18.1,   98.1,   -0.00,   -0.20,    0.0,   -2.6
00:07:55,  971.0,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.4
00:08:00,  970.9,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.4
00:08:05,  971.0,   18.1,   98.1,   -0.00,   -0.13,    0.0,   -2.6
00:08:10,  970.9,   18.0,   98.1,    0.00,   -0.02,    0.0,   -2.4
00:08:15,  971.0,   18.0,   98.2,    0.00,   -0.00,    0.0,   -2.4
00:08:20,  970.9,   18.1,   98.1,   -0.00,   -0.00,    0.0,   -2.4
00:08:25,  970.9,   18.1,   98.1,   -0.00,   -0.19,    0.0,   -2.6
00:08:30,  970.9,   18.1,   98.1,    0.00,   -0.05,    0.0,   -2.4
00:08:35,  970.9,   18.0,   98.2,    0.00,   -0.00,    0.0,   -2.6
00:08:40,  970.9,   18.1,   98.1,   -0.00,   -0.00,    0.0,   -2.8
00:08:45,  971.0,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.8
00:08:50,  970.9,   18.1,   98.2,   -0.00,   -0.15,    0.0,   -2.6
00:08:55,  971.0,   18.1,   98.2,    0.00,   -0.01,    0.0,   -2.6
00:09:00,  970.9,   18.1,   98.1,   -0.00,   -0.00,    0.0,   -2.6
00:09:05,  970.9,   18.0,   98.2,   -0.00,   -0.00,    0.0,   -2.6
00:09:10,  970.9,   18.1,   98.2,   -0.00,   -0.22,    0.0,   -2.6
00:09:15,  970.9,   18.1,   98.2,   -0.00,   -0.26,    0.0,   -2.6
00:09:20,  971.0,   18.1,   98.2,    0.00,   -0.00,    0.0,   -2.6
00:09:25,  970.9,   18.1,   98.2,    0.00,   -0.00,    0.0,   -2.6
00:09:30,  970.9,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.6
00:09:35,  970.9,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.6
00:09:40,  970.9,   18.1,   98.2,    0.00,   -0.00,    0.0,   -2.6
00:09:45,  970.9,   18.1,   98.2,   -0.00,   -0.00,    0.0,   -2.6
00:09:50,  970.9,   18.1,   98.2,   -0.00,   -0.12,    0.0,   -2.6
00:09:55,  970.9,   18.0,   98.2,    0.00,   -0.00,    0.0,   -2.6
00:10:00,  970.9,   18.1,   98.1,    0.00,   -0.02,    0.0,   -2.6
00:10:05,  970.9,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.6
00:10:10,  970.9,   18.1,   98.2,    0.00,   -0.00,    0.0,   -2.6
00:10:15,  970.9,   18.1,   98.1,   -0.00,   -0.00,    0.0,   -2.6
00:10:20,  970.9,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.6
00:10:25,  970.9,   18.1,   98.1,   -0.00,   -0.14,    0.0,   -2.6
00:10:30,  970.9,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.6
00:10:35,  970.9,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.6
00:10:40,  970.9,   18.1,   98.1,   -0.00,   -0.00,    0.0,   -2.6
00:10:45,  970.9,   18.1,   98.1,   -0.00,   -0.18,    0.0,   -2.4
00:10:50,  970.9,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.4
00:10:55,  970.9,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.2
00:11:00,  970.9,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.2
00:11:05,  970.9,   18.1,   98.1,    0.00,   -0.00,    0.0,   -2.2
00:11:10,  970.9,   18.1,   98.2,   -0.00,   -0.03,    0.0,   -2.2
00:11:15,  970.9,   18.1,   98.2,    0.00,   -0.00,    0.0,   -2.2
00:11:20,  970.9,   18.1,   98.2,   -0.00,   -0.20,    0.0,   -2.2
00:11:25,  971.0,   18.1,   98.3,   -0.00,   -0.22,    0.0,   -2.4
00:11:30,  970.9,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.4
00:11:35,  970.9,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.4
00:11:40,  970.9,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.4
00:11:45,  971.0,   18.1,   98.3,   -0.00,   -0.00,    0.0,   -2.4
00:11:50,  970.9,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.6
00:11:55,  970.9,   18.1,   98.4,    0.00,   -0.00,    0.0,   -2.6
00:12:00,  971.0,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.6
00:12:05,  970.9,   18.1,   98.4,    0.00,   -0.00,    0.0,   -2.6
00:12:10,  970.9,   18.1,   98.4,   -0.00,   -0.00,    0.0,   -2.6
00:12:15,  971.0,   18.1,   98.4,    0.00,   -0.00,    0.0,   -3.0
00:12:20,  971.0,   18.1,   98.4,    0.00,   -0.05,    0.0,   -3.0
00:12:25,  971.0,   18.1,   98.4,   -0.00,   -0.13,    0.0,   -3.0
00:12:30,  970.9,   18.0,   98.5,    0.00,   -0.00,    0.0,   -2.8
00:12:35,  971.0,   18.1,   98.4,    0.00,   -0.00,    0.0,   -2.8
00:12:40,  971.0,   18.1,   98.4,   -0.00,   -0.00,    0.0,   -3.0
00:12:45,  970.9,   18.1,   98.4,    0.00,   -0.00,    0.0,   -3.0
00:12:50,  970.9,   18.1,   98.5,    0.00,   -0.12,    0.0,   -3.0
00:12:55,  971.0,   18.1,   98.4,   -0.00,   -0.15,    0.0,   -3.0
00:13:00,  971.0,   18.1,   98.4,    0.00,   -0.00,    0.0,   -3.0
00:13:05,  970.9,   18.0,   98.5,    0.00,   -0.00,    0.0,   -3.0
00:13:10,  971.0,   18.1,   98.5,    0.00,   -0.00,    0.0,   -3.0
00:13:15,  970.9,   18.1,   98.4,   -0.00,   -0.00,    0.0,   -3.0
00:13:20,  970.9,   18.1,   98.4,    0.00,   -0.10,    0.0,   -3.0
00:13:25,  970.9,   18.0,   98.5,    0.00,   -0.06,    0.0,   -3.0
00:13:30,  971.0,   18.0,   98.5,    0.00,   -0.00,    0.0,   -2.8
00:13:35,  971.0,   18.1,   98.4,    0.00,   -0.03,    0.0,   -3.0
00:13:40,  971.0,   18.1,   98.4,    0.00,   -0.00,    0.0,   -3.2
00:13:45,  971.0,   18.1,   98.4,    0.00,   -0.00,    0.0,   -3.0
00:13:50,  971.0,   18.1,   98.5,   -0.00,   -0.21,    0.0,   -3.0
00:13:55,  971.0,   18.1,   98.4,   -0.00,   -0.00,    0.0,   -2.8
00:14:00,  971.0,   18.1,   98.4,    0.00,   -0.00,    0.0,   -2.8
00:14:05,  971.0,   18.1,   98.4,   -0.00,   -0.25,    0.0,   -2.8
00:14:10,  971.0,   18.1,   98.5,    0.00,   -0.00,    0.0,   -2.8
00:14:15,  971.0,   18.1,   98.5,    0.00,   -0.00,    0.0,   -2.8
00:14:20,  971.0,   18.1,   98.5,   -0.00,   -0.25,    0.0,   -2.8
00:14:25,  971.0,   18.1,   98.6,    0.00,   -0.00,    0.0,   -2.8
00:14:30,  971.0,   18.0,   98.5,   -0.00,   -0.00,    0.0,   -2.8
00:14:35,  971.0,   18.1,   98.5,    0.00,   -0.00,    0.0,   -2.8
00:14:40,  971.0,   18.1,   98.5,   -0.00,   -0.04,    0.0,   -2.8
00:14:45,  971.0,   18.1,   98.5,   -0.00,   -0.19,    0.0,   -2.8
00:14:50,  971.0,   18.1,   98.5,   -0.00,   -0.24,    0.0,   -2.6
00:14:55,  971.0,   18.1,   98.5,    0.00,   -0.11,    0.0,   -2.6
00:15:00,  971.0,   18.1,   98.4,    0.00,   -0.00,    0.0,   -2.6
00:15:05,  971.0,   18.1,   98.4,    0.00,   -0.00,    0.0,   -2.6
00:15:10,  971.0,   18.1,   98.4,    0.00,   -0.00,    0.0,   -2.6
00:15:15,  971.0,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.6
00:15:20,  971.0,   18.0,   98.3,    0.00,   -0.00,    0.0,   -2.6
00:15:25,  971.0,   18.0,   98.3,    0.00,   -0.00,    0.0,   -2.4
00:15:30,  971.0,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.4
00:15:35,  971.0,   18.0,   98.3,    0.00,   -0.00,    0.0,   -2.4
00:15:40,  971.0,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.4
00:15:45,  971.0,   18.0,   98.3,    0.00,   -0.00,    0.0,   -2.4
00:15:50,  971.0,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.2
00:15:55,  971.0,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.2
00:16:00,  971.0,   18.0,   98.3,    0.00,   -0.00,    0.0,   -2.2
00:16:05,  971.0,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.0
00:16:10,  971.0,   18.1,   98.3,   -0.00,   -0.00,    0.0,   -2.0
00:16:15,  971.0,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.0
00:16:20,  971.0,   18.1,   98.3,   -0.00,   -0.00,    0.0,   -2.0
00:16:25,  971.0,   18.1,   98.4,    0.00,   -0.00,    0.0,   -2.0
00:16:30,  971.0,   18.0,   98.4,    0.00,   -0.00,    0.0,   -2.0
00:16:35,  971.0,   18.1,   98.3,    0.00,   -0.00,    0.0,   -2.0
00:16:40,  971.0,   18.1,   98.4,    0.00,   -0.00,    0.0,   -2.0
00:16:45,  971.0,   18.0,   98.4,    0.00,   -0.00,    0.0,   -2.0
00:16:50,  971.0,   18.0,   98.4,    0.00,   -0.00,    0.0,   -1.8
00:16:55,  971.0,   18.1,   98.4,   -0.00,   -0.24,    0.0,   -1.8
00:17:00,  971.0,   18.1,   98.5,   -0.00,   -0.22,    0.0,   -1.8
00:17:05,  971.0,   18.1,   98.5,   -0.00,   -0.03,    0.0,   -1.8
00:17:10,  971.0,   18.0,   98.5,   -0.00,   -0.00,    0.0,   -2.0
00:17:15,  971.0,   18.1,   98.5,    0.00,   -0.00,    0.0,   -2.0
00:17:20,  971.0,   18.0,   98.5,    0.00,   -0.00,    0.0,   -2.0
00:17:25,  971.0,   18.0,   98.5,   -0.00,   -0.18,    0.0,   -1.8
00:17:30,  971.0,   18.0,   98.5,   -0.00,   -0.05,    0.0,   -1.8
00:17:35,  971.0,   18.1,   98.5,    0.00,   -0.00,    0.0,   -1.8
00:17:40,  971.0,   18.0,   98.5,    0.00,   -0.00,    0.0,   -1.8
00:17:45,  971.0,   18.0,   98.5,   -0.00,   -0.19,    0.0,   -1.8
00:17:50,  971.0,   18.1,   98.4,    0.00,   -0.00,    0.0,   -1.8
00:17:55,  971.0,   18.0,   98.3,   -0.00,   -0.01,    0.0,   -1.8
00:18:00,  971.0,   18.1,   98.4,   -0.00,   -0.00,    0.0,   -1.8
00:18:05,  971.0,   18.0,   98.4,    0.00,   -0.00,    0.0,   -1.8
00:18:10,  971.0,   18.0,   98.3,   -0.00,   -0.14,    0.0,   -1.8
00:18:15,  971.0,   18.0,   98.3,   -0.00,   -0.00,    0.0,   -1.8
00:18:20,  971.0,   18.1,   98.4,   -0.00,   -0.30,    0.0,   -1.8
00:18:25,  971.0,   18.1,   98.5,   -0.00,   -0.00,    0.0,   -1.8
00:18:30,  971.0,   18.0,   98.5,   -0.00,   -0.22,    0.0,   -1.8
00:18:35,  971.0,   18.0,   98.5,    0.00,   -0.00,    0.0,   -1.8
00:18:40,  971.0,   18.1,   98.6,    0.00,   -0.00,    0.0,   -2.0
00:18:45,  971.0,   18.0,   98.6,   -0.00,   -0.23,    0.0,   -1.8
00:18:50,  971.0,   18.1,   98.6,    0.00,   -0.00,    0.0,   -1.8
00:18:55,  971.0,   18.0,   98.6,   -0.00,   -0.02,    0.0,   -1.8
00:19:00,  971.0,   18.0,   98.7,    0.00,   -0.15,    0.0,   -1.8
00:19:05,  971.0,   18.0,   98.7,    0.00,   -0.00,    0.0,   -1.6
00:19:10,  971.0,   18.1,   98.6,   -0.00,   -0.16,    0.0,   -1.8
00:19:15,  971.0,   18.1,   98.6,    0.00,   -0.00,    0.0,   -1.6
00:19:20,  971.0,   18.1,   98.6,    0.00,   -0.00,    0.0,   -1.6
00:19:25,  971.0,   18.1,   98.6,    0.00,   -0.18,    0.0,   -1.6
00:19:30,  971.0,   18.1,   98.6,   -0.00,   -0.19,    0.0,   -1.6
00:19:35,  971.0,   18.0,   98.5,   -0.00,   -0.00,    0.0,   -1.6
00:19:40,  971.0,   18.0,   98.5,    0.00,   -0.00,    0.0,   -1.6
00:19:45,  971.0,   18.1,   98.5,   -0.00,   -0.00,    0.0,   -1.6
00:19:50,  971.0,   18.0,   98.5,   -0.00,   -0.00,    0.0,   -1.6
00:19:55,  971.0,   18.0,   98.4,   -0.00,   -0.00,    0.0,   -1.6
00:20:00,  971.0,   18.0,   98.5,    0.00,   -0.12,    0.0,   -1.6
00:20:05,  971.0,   18.0,   98.4,   -0.00,   -0.11,    0.0,   -1.6
00:20:10,  971.0,   18.0,   98.4,   -0.00,   -0.16,    0.0,   -1.6
00:20:15,  971.0,   18.0,   98.5,   -0.00,   -0.11,    0.0,   -1.6
00:20:20,  971.0,   18.1,   98.5,   -0.00,   -0.29,    0.0,   -1.6
00:20:25,  971.0,   18.1,   98.4,   -0.00,   -0.12,    0.0,   -1.6
00:20:30,  971.0,   18.0,   98.4,   -0.00,   -0.06,    0.0,   -1.6
00:20:35,  971.0,   18.0,   98.5,   -0.00,   -0.08,    0.0,   -1.8
00:20:40,  971.0,   18.0,   98.5,   -0.00,   -0.09,    0.0,   -1.6
00:20:45,  971.0,   18.1,   98.5,   -0.00,   -0.18,    0.0,   -1.6
00:20:50,  971.0,   18.0,   98.4,    0.00,   -0.08,    0.0,   -1.6
00:20:55,  971.0,   18.0,   98.5,   -0.00,   -0.00,    0.0,   -1.6
00:21:00,  971.0,   18.0,   98.5,    0.00,   -0.00,    0.0,   -1.6
00:21:05,  971.0,   18.0,   98.5,   -0.00,   -0.00,    0.0,   -1.6
00:21:10,  971.0,   18.0,   98.4,   -0.00,   -0.03,    0.0,   -1.6
00:21:15,  971.0,   18.0,   98.5,   -0.00,   -0.22,    0.0,   -1.6
00:21:20,  971.0,   18.0,   98.5,    0.00,   -0.11,    0.0,   -1.6
00:21:25,  971.0,   18.0,   98.5,   -0.00,   -0.00,    0.0,   -1.6
00:21:30,  971.0,   18.1,   98.5,   -0.00,   -0.00,    0.0,   -1.6
00:21:35,  971.0,   18.0,   98.5,   -0.00,   -0.31,    0.0,   -1.6
00:21:40,  971.0,   18.0,   98.5,    0.00,   -0.00,    0.0,   -1.6
00:21:45,  971.0,   18.0,   98.5,   -0.00,   -0.00,    0.0,   -1.6
00:21:50,  971.0,   18.0,   98.5,    0.00,   -0.00,    0.0,   -1.6
00:21:55,  971.0,   18.0,   98.6,   -0.00,   -0.24,    0.0,   -1.6
00:22:00,  971.0,   18.0,   98.6,    0.00,   -0.08,    0.0,   -1.6
00:22:05,  971.0,   18.0,   98.6,    0.00,   -0.00,    0.0,   -1.6
00:22:10,  971.0,   18.0,   98.6,   -0.00,   -0.00,    0.0,   -1.8
00:22:15,  971.0,   18.0,   98.6,   -0.00,   -0.00,    0.0,   -1.8
00:22:20,  971.0,   18.0,   98.6,   -0.00,   -0.07,    0.0,   -1.6
00:22:25,  971.0,   18.0,   98.5,   -0.00,   -0.20,    0.0,   -1.6
00:22:30,  971.0,   18.0,   98.6,    0.00,   -0.08,    0.0,   -1.6
00:22:35,  971.0,   18.0,   98.6,    0.00,   -0.00,    0.0,   -1.6
00:22:40,  971.0,   18.1,   98.5,    0.00,   -0.00,    0.0,   -1.6
00:22:45,  971.0,   18.0,   98.5,   -0.00,   -0.00,    0.0,   -1.6
00:22:50,  971.0,   18.0,   98.5,   -0.00,   -0.00,    0.0,   -1.6
00:22:55,  970.9,   18.0,   98.5,    0.00,   -0.00,    0.0,   -1.6
00:23:00,  970.9,   18.0,   98.4,   -0.00,   -0.00,    0.0,   -1.6
00:23:05,  970.9,   18.0,   98.4,    0.00,   -0.00,    0.0,   -1.6
00:23:10,  970.9,   18.0,   98.4,    0.00,   -0.00,    0.0,   -1.6
00:23:15,  970.9,   18.0,   98.5,    0.00,   -0.01,    0.0,   -1.6
00:23:20,  970.9,   18.0,   98.4,    0.00,   -0.06,    0.0,   -1.6
00:23:25,  970.9,   18.0,   98.4,   -0.00,   -0.18,    0.0,   -1.6
00:23:30,  970.9,   18.0,   98.4,   -0.00,   -0.19,    0.0,   -1.8
00:23:35,  970.9,   18.0,   98.4,    0.00,   -0.00,    0.0,   -1.8
00:23:40,  970.9,   18.0,   98.3,    0.00,   -0.14,    0.0,   -1.6
00:23:45,  970.9,   18.0,   98.3,    0.00,   -0.06,    0.0,   -1.6
00:23:50,  970.9,   18.0,   98.3,    0.00,   -0.00,    0.0,   -1.6
00:23:55,  970.9,   18.0,   98.2,    0.00,   -0.09,    0.0,   -1.6
00:24:00,  970.9,   18.0,   98.2,    0.00,   -0.06,    0.0,   -1.6
00:24:05,  970.9,   18.0,   98.1,   -0.00,   -0.00,    0.0,   -1.4
00:24:10,  970.9,   18.0,   98.1,   -0.00,   -0.00,    0.0,   -1.6
00:24:15,  970.9,   18.0,   98.0,   -0.00,   -0.00,    0.0,   -1.4
00:24:20,  970.9,   18.0,   98.0,   -0.00,   -0.04,    0.0,   -1.4
00:24:25,  970.9,   18.0,   98.0,   -0.00,   -0.07,    0.0,   -1.4
00:24:30,  970.9,   18.0,   98.0,   -0.00,   -0.00,    0.0,   -1.6
00:24:35,  970.9,   18.0,   98.0,    0.00,   -0.00,    0.0,   -1.4
00:24:40,  970.9,   18.0,   97.9,    0.00,   -0.00,    0.0,   -1.4
00:24:45,  970.9,   18.0,   98.0,   -0.00,   -0.01,    0.0,   -1.4
00:24:50,  970.9,   18.0,   98.0,   -0.00,   -0.00,    0.0,   -1.4
00:24:55,  970.9,   18.0,   98.0,    0.00,   -0.00,    0.0,   -1.4
00:25:00,  970.9,   18.0,   98.0,    0.00,   -0.00,    0.0,   -1.4
00:25:05,  970.9,   18.0,   98.0,   -0.00,   -0.02,    0.0,   -1.4
00:25:10,  970.9,   18.0,   98.0,   -0.00,   -0.00,    0.0,   -1.4
00:25:15,  970.9,   18.0,   98.0,    0.00,   -0.00,    0.0,   -1.4
00:25:20,  970.9,   18.0,   97.9,    0.00,   -0.00,    0.0,   -1.4
00:25:25,  970.9,   18.0,   97.9,    0.00,   -0.00,    0.0,   -1.6
00:25:30,  970.9,   18.0,   98.0,    0.00,   -0.00,    0.0,   -1.4
00:25:35,  970.9,   18.0,   98.0,   -0.00,   -0.00,    0.0,   -1.4
00:25:40,  970.9,   18.0,   98.0,    0.00,   -0.00,    0.0,   -1.6
00:25:45,  970.9,   18.0,   98.1,   -0.00,   -0.01,    0.0,   -1.6
00:25:50,  970.9,   18.0,   98.2,    0.00,   -0.00,    0.0,   -1.6
00:25:55,  970.9,   18.0,   98.2,   -0.00,   -0.00,    0.0,   -1.4
00:26:00,  970.9,   18.0,   98.2,   -0.00,   -0.00,    0.0,   -1.4
00:26:05,  970.9,   18.0,   98.3,   -0.00,   -0.02,    0.0,   -1.2
00:26:10,  970.9,   18.0,   98.3,   -0.00,   -0.11,    0.0,   -1.2
00:26:15,  970.9,   18.0,   98.3,   -0.00,   -0.14,    0.0,   -1.4
00:26:20,  970.9,   18.0,   98.3,    0.00,   -0.02,    0.0,   -1.4
00:26:25,  970.9,   18.0,   98.3,   -0.00,   -0.02,    0.0,   -1.4
00:26:30,  970.9,   18.0,   98.3,    0.00,   -0.00,    0.0,   -1.2
00:26:35,  970.9,   18.0,   98.3,   -0.00,   -0.00,    0.0,   -1.2
00:26:40,  970.9,   18.0,   98.3,    0.00,   -0.01,    0.0,   -1.2
00:26:45,  970.9,   18.0,   98.4,    0.00,   -0.00,    0.0,   -1.4
00:26:50,  970.9,   18.0,   98.4,    0.00,   -0.11,    0.0,   -1.2
00:26:55,  970.9,   18.0,   98.3,    0.00,   -0.09,    0.0,   -1.2
00:27:00,  970.9,   18.0,   98.4,   -0.00,   -0.09,    0.0,   -1.2
00:27:05,  970.9,   18.0,   98.4,   -0.00,   -0.19,    0.0,   -1.4
00:27:10,  970.9,   18.0,   98.4,   -0.00,   -0.15,    0.0,   -1.6
00:27:15,  970.9,   18.0,   98.4,    0.00,   -0.14,    0.0,   -1.4
00:27:20,  970.9,   18.0,   98.4,    0.00,   -0.06,    0.0,   -1.2
00:27:25,  970.9,   18.0,   98.5,   -0.00,   -0.00,    0.0,   -1.2
00:27:30,  970.9,   18.0,   98.5,    0.00,   -0.02,    0.0,   -1.0
00:27:35,  970.9,   18.0,   98.5,   -0.00,   -0.00,    0.0,   -1.2
00:27:40,  970.9,   18.0,   98.5,    0.00,   -0.00,    0.0,   -1.0
00:27:45,  970.9,   18.0,   98.6,    0.00,   -0.01,    0.0,   -1.0
00:27:50,  970.9,   18.0,   98.5,   -0.00,   -0.00,    0.0,   -1.0
00:27:55,  970.9,   18.0,   98.5,    0.00,   -0.12,    0.0,   -1.0
00:28:00,  970.9,   18.0,   98.6,   -0.00,   -0.18,    0.0,   -1.0
00:28:05,  970.9,   18.0,   98.6,   -0.00,   -0.12,    0.0,   -1.0
00:28:10,  970.9,   18.0,   98.5,   -0.00,   -0.16,    0.0,   -1.0
00:28:15,  970.9,   18.0,   98.6,   -0.00,   -0.05,    0.0,   -1.0
00:28:20,  970.9,   18.0,   98.6,    0.00,   -0.00,    0.0,   -1.0
00:28:25,  970.9,   18.0,   98.6,    0.00,   -0.00,    0.0,   -1.2
00:28:30,  970.9,   18.0,   98.6,   -0.00,   -0.00,    0.0,   -1.2
00:28:35,  970.9,   18.0,   98.6,   -0.00,   -0.02,    0.0,   -1.2
00:28:40,  970.9,   18.0,   98.6,   -0.00,   -0.17,    0.0,   -0.8
00:28:45,  970.9,   18.0,   98.6,    0.00,   -0.00,    0.0,   -0.8
00:28:50,  970.9,   18.0,   98.5,    0.00,   -0.00,    0.0,   -0.8
00:28:55,  970.9,   18.0,   98.5,   -0.00,   -0.00,    0.0,   -0.8
00:29:00,  970.9,   18.0,   98.5,   -0.00,   -0.00,    0.0,   -0.8
00:29:05,  970.9,   18.0,   98.5,    0.00,   -0.13,    0.0,   -0.8
00:29:10,  970.9,   18.0,   98.4,   -0.00,   -0.18,    0.0,   -0.8
00:29:15,  970.9,   18.0,   98.4,   -0.00,   -0.09,    0.0,   -0.8
00:29:20,  970.9,   18.0,   98.4,   -0.00,   -0.00,    0.0,   -0.8
00:29:25,  970.9,   18.0,   98.4,   -0.00,   -0.00,    0.0,   -0.8
00:29:30,  970.9,   18.0,   98.3,   -0.00,   -0.00,    0.0,   -0.8
00:29:35,  970.9,   18.0,   98.4,   -0.00,   -0.27,    0.0,   -0.8
00:29:40,  970.9,   18.0,   98.4,   -0.00,   -0.00,    0.0,   -0.8
00:29:45,  970.9,   18.0,   98.3,    0.00,   -0.00,    0.0,   -0.8