,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-12-22, 00:00:00,VALID,916.535,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7325,VALID,193,VALID,0,
2008-12-22, 00:01:00,VALID,916.53,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7293,VALID,193,VALID,0,
2008-12-22, 00:02:00,VALID,916.522,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7198,VALID,193,VALID,0,
2008-12-22, 00:03:00,VALID,916.528,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7004,VALID,193,VALID,0,
2008-12-22, 00:04:00,VALID,916.506,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7004,VALID,193,VALID,0,
2008-12-22, 00:05:00,VALID,916.501,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6871,VALID,193,VALID,0,
2008-12-22, 00:06:00,VALID,916.477,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6836,VALID,193,VALID,0,
2008-12-22, 00:07:00,VALID,916.446,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6904,VALID,193,VALID,0,
2008-12-22, 00:08:00,VALID,916.415,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6839,VALID,193,VALID,0,
2008-12-22, 00:09:00,VALID,916.393,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6741,VALID,193,VALID,0,
2008-12-22, 00:10:00,VALID,916.352,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6679,VALID,193,VALID,0,
2008-12-22, 00:11:00,VALID,916.318,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6387,VALID,193,VALID,0,
2008-12-22, 00:12:00,VALID,916.301,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6322,VALID,200,VALID,0,
2008-12-22, 00:13:00,VALID,916.29,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6222,VALID,204,VALID,0,
2008-12-22, 00:14:00,VALID,916.28,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6062,VALID,204,VALID,0,
2008-12-22, 00:15:00,VALID,916.261,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5835,VALID,188,VALID,0,
2008-12-22, 00:16:00,VALID,916.276,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5673,VALID,159,VALID,0,
2008-12-22, 00:17:00,VALID,916.291,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5475,VALID,174,VALID,0,
2008-12-22, 00:18:00,VALID,916.316,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5346,VALID,177,VALID,0,
2008-12-22, 00:19:00,VALID,916.329,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5211,VALID,177,VALID,0,
2008-12-22, 00:20:00,VALID,916.327,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5121,VALID,178,VALID,0,
2008-12-22, 00:21:00,VALID,916.341,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4821,VALID,177,VALID,0,
2008-12-22, 00:22:00,VALID,916.331,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4764,VALID,178,VALID,0,
2008-12-22, 00:23:00,VALID,916.322,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4796,VALID,161,VALID,0,
2008-12-22, 00:24:00,VALID,916.32,VALID,0,VALID,100,VALID,-0.118866,VALID,20.4697,VALID,164,VALID,0,
2008-12-22, 00:25:00,VALID,916.31,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4537,VALID,167,VALID,0,
2008-12-22, 00:26:00,VALID,916.297,VALID,0,VALID,100,VALID,-0.118866,VALID,20.441,VALID,160,VALID,0,
2008-12-22, 00:27:00,VALID,916.281,VALID,0,VALID,100,VALID,-0.118866,VALID,20.4207,VALID,157,VALID,0,
2008-12-22, 00:28:00,VALID,916.275,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4147,VALID,140,VALID,0,
2008-12-22, 00:29:00,VALID,916.239,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4082,VALID,145,VALID,0,
2008-12-22, 00:30:00,VALID,916.217,VALID,0,VALID,100,VALID,-0.118866,VALID,20.3885,VALID,143,VALID,0.178234,
2008-12-22, 00:31:00,VALID,916.193,VALID,0,VALID,100,VALID,-0.118866,VALID,20.3661,VALID,144,VALID,0.395241,
2008-12-22, 00:32:00,VALID,916.164,VALID,0,VALID,100,VALID,-0.118866,VALID,20.3531,VALID,139,VALID,0.18407,
2008-12-22, 00:33:00,VALID,916.143,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3368,VALID,144,VALID,0.13125,
2008-12-22, 00:34:00,VALID,916.134,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3271,VALID,131,VALID,0,
2008-12-22, 00:35:00,VALID,916.125,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3139,VALID,131,VALID,0.00114329,
2008-12-22, 00:36:00,VALID,916.121,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2939,VALID,117,VALID,0,
2008-12-22, 00:37:00,VALID,916.094,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2814,VALID,130,VALID,0,
2008-12-22, 00:38:00,VALID,916.102,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2652,VALID,130,VALID,0,
2008-12-22, 00:39:00,VALID,916.089,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2587,VALID,124,VALID,0,
2008-12-22, 00:40:00,VALID,916.075,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2427,VALID,111,VALID,0,
2008-12-22, 00:41:00,VALID,916.055,VALID,0,VALID,100,VALID,-0.135847,VALID,20.2332,VALID,103,VALID,0,
2008-12-22, 00:42:00,VALID,916.042,VALID,0,VALID,100,VALID,-0.101885,VALID,20.22,VALID,94,VALID,0,
2008-12-22, 00:43:00,VALID,916.039,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1968,VALID,92,VALID,0,
2008-12-22, 00:44:00,VALID,916.026,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1905,VALID,95,VALID,0,
2008-12-22, 00:45:00,VALID,916.01,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1771,VALID,93,VALID,0,
2008-12-22, 00:46:00,VALID,915.986,VALID,0,VALID,100,VALID,-0.135847,VALID,20.1843,VALID,91,VALID,0,
2008-12-22, 00:47:00,VALID,915.95,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1743,VALID,88,VALID,0,
2008-12-22, 00:48:00,VALID,915.931,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1876,VALID,87,VALID,0,
2008-12-22, 00:49:00,VALID,915.896,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1806,VALID,78,VALID,0,
2008-12-22, 00:50:00,VALID,915.88,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1873,VALID,42,VALID,0,
2008-12-22, 00:51:00,VALID,915.872,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1835,VALID,40,VALID,0,
2008-12-22, 00:52:00,VALID,915.859,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1876,VALID,40,VALID,0,
2008-12-22, 00:53:00,VALID,915.867,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1778,VALID,40,VALID,0,
2008-12-22, 00:54:00,VALID,915.85,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1773,VALID,40,VALID,0,
2008-12-22, 00:55:00,VALID,915.846,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1841,VALID,40,VALID,0,
2008-12-22, 00:56:00,VALID,915.826,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1479,VALID,40,VALID,0,
2008-12-22, 00:57:00,VALID,915.817,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1289,VALID,40,VALID,0,
2008-12-22, 00:58:00,VALID,915.767,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1059,VALID,40,VALID,0,
2008-12-22, 00:59:00,VALID,915.727,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0992,VALID,40,VALID,0,
2008-12-22, 01:00:00,VALID,915.692,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0897,VALID,40,VALID,0,
2008-12-22, 01:01:00,VALID,915.66,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.077,VALID,41,VALID,0,
2008-12-22, 01:02:00,VALID,915.623,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0575,VALID,91,VALID,0,
2008-12-22, 01:03:00,VALID,915.608,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0505,VALID,143,VALID,0,
2008-12-22, 01:04:00,VALID,915.58,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0478,VALID,152,VALID,0,
2008-12-22, 01:05:00,VALID,915.543,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0413,VALID,146,VALID,0,
2008-12-22, 01:06:00,VALID,915.503,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0213,VALID,154,VALID,0,
2008-12-22, 01:07:00,VALID,915.483,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0151,VALID,148,VALID,0,
2008-12-22, 01:08:00,VALID,915.45,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0088,VALID,135,VALID,0,
2008-12-22, 01:09:00,VALID,915.423,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0156,VALID,138,VALID,0,
2008-12-22, 01:10:00,VALID,915.394,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0091,VALID,141,VALID,0,
2008-12-22, 01:11:00,VALID,915.401,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9886,VALID,140,VALID,0,
2008-12-22, 01:12:00,VALID,915.396,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9923,VALID,135,VALID,0,
2008-12-22, 01:13:00,VALID,915.395,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9956,VALID,131,VALID,0,
2008-12-22, 01:14:00,VALID,915.377,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9916,VALID,132,VALID,0,
2008-12-22, 01:15:00,VALID,915.383,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0113,VALID,118,VALID,0,
2008-12-22, 01:16:00,VALID,915.366,VALID,0,VALID,100,VALID,0,VALID,20.0046,VALID,110,VALID,0,
2008-12-22, 01:17:00,VALID,915.361,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0048,VALID,105,VALID,0,
2008-12-22, 01:18:00,VALID,915.345,VALID,0,VALID,100,VALID,0,VALID,20.0051,VALID,98,VALID,0,
2008-12-22, 01:19:00,VALID,915.329,VALID,0,VALID,100,VALID,0,VALID,19.9786,VALID,88,VALID,0,
2008-12-22, 01:20:00,VALID,915.324,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9953,VALID,87,VALID,0,
2008-12-22, 01:21:00,VALID,915.322,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9953,VALID,87,VALID,0,
2008-12-22, 01:22:00,VALID,915.313,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9821,VALID,87,VALID,0,
2008-12-22, 01:23:00,VALID,915.309,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9754,VALID,112,VALID,0,
2008-12-22, 01:24:00,VALID,915.291,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9916,VALID,118,VALID,0,
2008-12-22, 01:25:00,VALID,915.276,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9916,VALID,117,VALID,0,
2008-12-22, 01:26:00,VALID,915.271,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9856,VALID,117,VALID,0,
2008-12-22, 01:27:00,VALID,915.259,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9923,VALID,117,VALID,0,
2008-12-22, 01:28:00,VALID,915.273,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9918,VALID,117,VALID,0,
2008-12-22, 01:29:00,VALID,915.26,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9853,VALID,117,VALID,0,
2008-12-22, 01:30:00,VALID,915.269,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0048,VALID,117,VALID,0,
2008-12-22, 01:31:00,VALID,915.285,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0113,VALID,117,VALID,0,
2008-12-22, 01:32:00,VALID,915.302,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0175,VALID,117,VALID,0,
2008-12-22, 01:33:00,VALID,915.311,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0343,VALID,117,VALID,0,
2008-12-22, 01:34:00,VALID,915.324,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0173,VALID,117,VALID,0,
2008-12-22, 01:35:00,VALID,915.335,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9956,VALID,117,VALID,0,
2008-12-22, 01:36:00,VALID,915.33,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9561,VALID,117,VALID,0,
2008-12-22, 01:37:00,VALID,915.333,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9337,VALID,117,VALID,0,
2008-12-22, 01:38:00,VALID,915.315,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.891,VALID,117,VALID,0,
2008-12-22, 01:39:00,VALID,915.295,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8748,VALID,117,VALID,0,
2008-12-22, 01:40:00,VALID,915.275,VALID,0,VALID,100,VALID,0,VALID,19.8583,VALID,117,VALID,0,
2008-12-22, 01:41:00,VALID,915.265,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8493,VALID,117,VALID,0,
2008-12-22, 01:42:00,VALID,915.261,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8431,VALID,117,VALID,0,
2008-12-22, 01:43:00,VALID,915.265,VALID,0,VALID,100,VALID,0,VALID,19.8261,VALID,117,VALID,0,
2008-12-22, 01:44:00,VALID,915.249,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8323,VALID,117,VALID,0,
2008-12-22, 01:45:00,VALID,915.235,VALID,0,VALID,100,VALID,0,VALID,19.8423,VALID,117,VALID,0,
2008-12-22, 01:46:00,VALID,915.217,VALID,0,VALID,100,VALID,0,VALID,19.8526,VALID,117,VALID,0,
2008-12-22, 01:47:00,VALID,915.219,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8553,VALID,117,VALID,0,
2008-12-22, 01:48:00,VALID,915.212,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8001,VALID,117,VALID,0,
2008-12-22, 01:49:00,VALID,915.221,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7577,VALID,117,VALID,0,
2008-12-22, 01:50:00,VALID,915.227,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7517,VALID,117,VALID,0,
2008-12-22, 01:51:00,VALID,915.233,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7195,VALID,117,VALID,0,
2008-12-22, 01:52:00,VALID,915.248,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6993,VALID,117,VALID,0,
2008-12-22, 01:53:00,VALID,915.26,VALID,0,VALID,100,VALID,0.101885,VALID,19.6556,VALID,117,VALID,0,
2008-12-22, 01:54:00,VALID,915.253,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6199,VALID,117,VALID,0,
2008-12-22, 01:55:00,VALID,915.275,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6037,VALID,167,VALID,0,
2008-12-22, 01:56:00,VALID,915.271,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5942,VALID,172,VALID,0,
2008-12-22, 01:57:00,VALID,915.26,VALID,0,VALID,100,VALID,0.0679233,VALID,19.604,VALID,178,VALID,0,
2008-12-22, 01:58:00,VALID,915.263,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6272,VALID,178,VALID,0,
2008-12-22, 01:59:00,VALID,915.255,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6364,VALID,178,VALID,0,
2008-12-22, 02:00:00,VALID,915.251,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6135,VALID,178,VALID,0,
2008-12-22, 02:01:00,VALID,915.244,VALID,0,VALID,100,VALID,0.0849042,VALID,19.604,VALID,178,VALID,0,
2008-12-22, 02:02:00,VALID,915.227,VALID,0,VALID,100,VALID,0.101885,VALID,19.5972,VALID,178,VALID,0,
2008-12-22, 02:03:00,VALID,915.225,VALID,0,VALID,100,VALID,0.101885,VALID,19.5483,VALID,178,VALID,0,
2008-12-22, 02:04:00,VALID,915.219,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5361,VALID,178,VALID,0,
2008-12-22, 02:05:00,VALID,915.221,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5421,VALID,178,VALID,0,
2008-12-22, 02:06:00,VALID,915.234,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5616,VALID,178,VALID,0,
2008-12-22, 02:07:00,VALID,915.264,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5623,VALID,178,VALID,0,
2008-12-22, 02:08:00,VALID,915.271,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5763,VALID,178,VALID,0,
2008-12-22, 02:09:00,VALID,915.268,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5957,VALID,178,VALID,0,
2008-12-22, 02:10:00,VALID,915.258,VALID,0,VALID,100,VALID,0,VALID,19.6085,VALID,178,VALID,0,
2008-12-22, 02:11:00,VALID,915.241,VALID,0,VALID,100,VALID,0,VALID,19.6117,VALID,178,VALID,0,
2008-12-22, 02:12:00,VALID,915.242,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6055,VALID,178,VALID,0,
2008-12-22, 02:13:00,VALID,915.231,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.586,VALID,178,VALID,0,
2008-12-22, 02:14:00,VALID,915.21,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.576,VALID,178,VALID,0,
2008-12-22, 02:15:00,VALID,915.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5695,VALID,179,VALID,0,
2008-12-22, 02:16:00,VALID,915.188,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5698,VALID,182,VALID,0,
2008-12-22, 02:17:00,VALID,915.175,VALID,0,VALID,100,VALID,0,VALID,19.5693,VALID,182,VALID,0,
2008-12-22, 02:18:00,VALID,915.18,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5528,VALID,182,VALID,0,
2008-12-22, 02:19:00,VALID,915.158,VALID,0,VALID,100,VALID,0,VALID,19.5468,VALID,182,VALID,0,
2008-12-22, 02:20:00,VALID,915.142,VALID,0,VALID,100,VALID,0,VALID,19.5433,VALID,182,VALID,0,
2008-12-22, 02:21:00,VALID,915.11,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5533,VALID,182,VALID,0,
2008-12-22, 02:22:00,VALID,915.089,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5598,VALID,182,VALID,0,
2008-12-22, 02:23:00,VALID,915.061,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5598,VALID,182,VALID,0,
2008-12-22, 02:24:00,VALID,915.039,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5962,VALID,182,VALID,0,
2008-12-22, 02:25:00,VALID,915.02,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6087,VALID,182,VALID,0,
2008-12-22, 02:26:00,VALID,914.996,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6217,VALID,182,VALID,0,
2008-12-22, 02:27:00,VALID,914.984,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6312,VALID,182,VALID,0,
2008-12-22, 02:28:00,VALID,914.952,VALID,0,VALID,100,VALID,0,VALID,19.6414,VALID,182,VALID,0,
2008-12-22, 02:29:00,VALID,914.931,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6476,VALID,182,VALID,0,
2008-12-22, 02:30:00,VALID,914.918,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6479,VALID,164,VALID,0,
2008-12-22, 02:31:00,VALID,914.909,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6349,VALID,157,VALID,0,
2008-12-22, 02:32:00,VALID,914.899,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6252,VALID,157,VALID,0,
2008-12-22, 02:33:00,VALID,914.913,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5987,VALID,147,VALID,0,
2008-12-22, 02:34:01,VALID,914.918,VALID,0,VALID,100,VALID,0,VALID,19.5987,VALID,118,VALID,0,
2008-12-22, 02:35:00,VALID,914.931,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6154,VALID,102,VALID,0,
2008-12-22, 02:36:01,VALID,914.928,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.596,VALID,90,VALID,0,
2008-12-22, 02:37:00,VALID,914.935,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5763,VALID,94,VALID,0,
2008-12-22, 02:38:01,VALID,914.934,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5633,VALID,100,VALID,0,
2008-12-22, 02:39:00,VALID,914.933,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5798,VALID,115,VALID,0,
2008-12-22, 02:40:00,VALID,914.896,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5738,VALID,125,VALID,0,
2008-12-22, 02:41:01,VALID,914.884,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5793,VALID,136,VALID,0.0797602,
2008-12-22, 02:42:00,VALID,914.867,VALID,0,VALID,100,VALID,0,VALID,19.5922,VALID,147,VALID,0.0675223,
2008-12-22, 02:43:00,VALID,914.855,VALID,0,VALID,100,VALID,0,VALID,19.5987,VALID,152,VALID,0.103711,
2008-12-22, 02:44:01,VALID,914.858,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5952,VALID,163,VALID,0.00416667,
2008-12-22, 02:45:00,VALID,914.86,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6149,VALID,160,VALID,0.047061,
2008-12-22, 02:46:00,VALID,914.87,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6347,VALID,168,VALID,0.00142045,
2008-12-22, 02:47:00,VALID,914.887,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6377,VALID,178,VALID,0.227108,
2008-12-22, 02:48:00,VALID,914.904,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6541,VALID,176,VALID,0.00958807,
2008-12-22, 02:49:00,VALID,914.891,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6574,VALID,181,VALID,0,
2008-12-22, 02:50:00,VALID,914.889,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6506,VALID,164,VALID,0,
2008-12-22, 02:51:00,VALID,914.866,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6409,VALID,162,VALID,0,
2008-12-22, 02:52:00,VALID,914.841,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6382,VALID,163,VALID,0,
2008-12-22, 02:53:00,VALID,914.804,VALID,0,VALID,100,VALID,-0.169808,VALID,19.6461,VALID,165,VALID,0,
2008-12-22, 02:54:00,VALID,914.773,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6459,VALID,164,VALID,0,
2008-12-22, 02:55:00,VALID,914.731,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6391,VALID,162,VALID,0,
2008-12-22, 02:56:01,VALID,914.678,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6259,VALID,163,VALID,0,
2008-12-22, 02:57:00,VALID,914.658,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6264,VALID,151,VALID,0.0375744,
2008-12-22, 02:58:01,VALID,914.652,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6069,VALID,150,VALID,0.00181686,
2008-12-22, 02:59:01,VALID,914.648,VALID,0,VALID,100,VALID,-0.118866,VALID,19.5967,VALID,143,VALID,0.141335,
2008-12-22, 03:00:00,VALID,914.649,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6099,VALID,142,VALID,0.369141,
2008-12-22, 03:01:00,VALID,914.646,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6164,VALID,144,VALID,0.0445131,
2008-12-22, 03:02:01,VALID,914.65,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6229,VALID,134,VALID,0,
2008-12-22, 03:03:01,VALID,914.649,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6232,VALID,142,VALID,0.00121528,
2008-12-22, 03:04:00,VALID,914.643,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6359,VALID,139,VALID,0.350497,
2008-12-22, 03:05:00,VALID,914.645,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6426,VALID,129,VALID,0.0123857,
2008-12-22, 03:06:00,VALID,914.617,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6394,VALID,141,VALID,0.116122,
2008-12-22, 03:07:01,VALID,914.612,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6384,VALID,129,VALID,0.0566406,
2008-12-22, 03:08:00,VALID,914.568,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6474,VALID,135,VALID,0.109715,
2008-12-22, 03:09:01,VALID,914.559,VALID,0,VALID,100,VALID,0,VALID,19.6444,VALID,144,VALID,0.04375,
2008-12-22, 03:10:01,VALID,914.535,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6374,VALID,153,VALID,0.00364583,
2008-12-22, 03:11:00,VALID,914.53,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6377,VALID,147,VALID,0,
2008-12-22, 03:12:00,VALID,914.518,VALID,0,VALID,100,VALID,0,VALID,19.6347,VALID,145,VALID,0.0739462,
2008-12-22, 03:13:01,VALID,914.51,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6187,VALID,134,VALID,0.00911458,
2008-12-22, 03:14:00,VALID,914.527,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.602,VALID,130,VALID,0.000545058,
2008-12-22, 03:15:00,VALID,914.528,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5862,VALID,104,VALID,0,
2008-12-22, 03:16:01,VALID,914.541,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5793,VALID,77,VALID,0,
2008-12-22, 03:17:00,VALID,914.53,VALID,0,VALID,100,VALID,0,VALID,19.5563,VALID,62,VALID,0,
2008-12-22, 03:18:00,VALID,914.531,VALID,0,VALID,100,VALID,0,VALID,19.5436,VALID,62,VALID,0,
2008-12-22, 03:19:00,VALID,914.519,VALID,0,VALID,100,VALID,0,VALID,19.5079,VALID,67,VALID,0,
2008-12-22, 03:20:01,VALID,914.521,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4787,VALID,69,VALID,0,
2008-12-22, 03:21:00,VALID,914.521,VALID,0,VALID,100,VALID,0,VALID,19.4722,VALID,77,VALID,0,
2008-12-22, 03:22:00,VALID,914.513,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4949,VALID,85,VALID,0,
2008-12-22, 03:23:01,VALID,914.51,VALID,0,VALID,100,VALID,0,VALID,19.4912,VALID,140,VALID,0.0012718,
2008-12-22, 03:24:01,VALID,914.511,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4814,VALID,154,VALID,0,
2008-12-22, 03:25:01,VALID,914.503,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4887,VALID,154,VALID,0,
2008-12-22, 03:26:01,VALID,914.489,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4951,VALID,152,VALID,0,
2008-12-22, 03:27:00,VALID,914.492,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4887,VALID,150,VALID,0,
2008-12-22, 03:28:00,VALID,914.482,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4852,VALID,150,VALID,0,
2008-12-22, 03:29:01,VALID,914.477,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4917,VALID,150,VALID,0,
2008-12-22, 03:30:01,VALID,914.479,VALID,0,VALID,100,VALID,0,VALID,19.4787,VALID,150,VALID,0,
2008-12-22, 03:31:01,VALID,914.476,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4655,VALID,150,VALID,0,
2008-12-22, 03:32:01,VALID,914.485,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.443,VALID,150,VALID,0,
2008-12-22, 03:33:01,VALID,914.481,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.417,VALID,150,VALID,0,
2008-12-22, 03:34:01,VALID,914.482,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4008,VALID,150,VALID,0,
2008-12-22, 03:35:01,VALID,914.465,VALID,0,VALID,100,VALID,0,VALID,19.4038,VALID,161,VALID,0,
2008-12-22, 03:36:01,VALID,914.472,VALID,0,VALID,100,VALID,0,VALID,19.4235,VALID,177,VALID,0,
2008-12-22, 03:37:01,VALID,914.462,VALID,0,VALID,100,VALID,0,VALID,19.4462,VALID,177,VALID,0,
2008-12-22, 03:38:01,VALID,914.465,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4592,VALID,177,VALID,0,
2008-12-22, 03:39:00,VALID,914.453,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4657,VALID,177,VALID,0,
2008-12-22, 03:40:00,VALID,914.454,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4397,VALID,177,VALID,0,
2008-12-22, 03:41:00,VALID,914.462,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3971,VALID,178,VALID,0,
2008-12-22, 03:42:00,VALID,914.482,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3903,VALID,184,VALID,0,
2008-12-22, 03:43:00,VALID,914.491,VALID,0,VALID,100,VALID,0,VALID,19.3681,VALID,184,VALID,0,
2008-12-22, 03:44:00,VALID,914.503,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3614,VALID,184,VALID,0,
2008-12-22, 03:45:00,VALID,914.5,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3322,VALID,184,VALID,0,
2008-12-22, 03:46:00,VALID,914.512,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2968,VALID,184,VALID,0,
2008-12-22, 03:47:00,VALID,914.532,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2775,VALID,184,VALID,0,
2008-12-22, 03:48:00,VALID,914.523,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2643,VALID,156,VALID,0,
2008-12-22, 03:49:00,VALID,914.53,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2289,VALID,146,VALID,0,