2004/01/18, +9, 136.10,  34.85, 385
00:00:02,  973.4,   -0.8,   94.5,    3.51,   -0.25,    0.0, -999.0
00:00:07,  973.4,   -0.8,   94.9,    4.02,   -0.28,    0.0, -999.0
00:00:12,  973.4,   -0.8,   94.8,    4.17,   -0.29,    0.0, -999.0
00:00:17,  973.4,   -0.8,   94.8,    3.64,   -0.25,    0.0, -999.0
00:00:22,  973.4,   -0.8,   94.7,    3.87,   -0.27,    0.0, -999.0
00:00:27,  973.4,   -0.8,   95.0,    3.92,   -0.27,    0.0, -999.0
00:00:32,  973.4,   -0.8,   94.9,    3.97,   -0.28,    0.0, -999.0
00:00:37,  973.4,   -0.8,   94.8,    2.97,   -0.21,    0.0, -999.0
00:00:42,  973.4,   -0.8,   94.7,    3.34,   -0.23,    0.0, -999.0
00:00:47,  973.4,   -0.8,   94.7,    3.63,   -0.25,    0.0, -999.0
00:00:52,  973.4,   -0.8,   94.8,    3.55,   -0.25,    0.0, -999.0
00:00:57,  973.4,   -0.8,   94.7,    3.23,   -0.23,    0.0, -999.0
00:01:02,  973.4,   -0.8,   94.7,    2.33,   -0.16,    0.0, -999.0
00:01:07,  973.4,   -0.8,   94.7,    3.27,   -0.23,    0.0, -999.0
00:01:12,  973.4,   -0.8,   94.7,    4.15,   -0.29,    0.0, -999.0
00:01:17,  973.4,   -0.8,   94.9,    4.69,   -0.33,    0.0, -999.0
00:01:22,  973.4,   -0.8,   94.7,    5.62,   -0.39,    0.0, -999.0
00:01:27,  973.4,   -0.8,   94.7,    6.22,   -0.44,    0.0, -999.0
00:01:32,  973.4,   -0.8,   94.8,    5.41,   -0.38,    0.0, -999.0
00:01:37,  973.4,   -0.8,   95.0,    3.99,   -0.28,    0.0, -999.0
00:01:42,  973.4,   -0.8,   94.8,    3.36,   -0.24,    0.0, -999.0
00:01:47,  973.4,   -0.8,   94.7,    2.40,   -0.17,    0.0, -999.0
00:01:52,  973.4,   -0.8,   94.8,    1.70,   -0.12,    0.0, -999.0
00:01:57,  973.4,   -0.8,   94.6,    2.19,   -0.15,    0.0, -999.0
00:02:02,  973.4,   -0.8,   94.8,    2.26,   -0.16,    0.0, -999.0
00:02:07,  973.4,   -0.8,   94.8,    1.20,   -0.08,    0.0, -999.0
00:02:12,  973.4,   -0.8,   94.7,    2.59,   -0.18,    0.0, -999.0
00:02:17,  973.4,   -0.8,   94.9,    3.37,   -0.24,    0.0, -999.0
00:02:22,  973.4,   -0.8,   94.8,    3.61,   -0.25,    0.0, -999.0
00:02:27,  973.4,   -0.8,   94.8,    4.69,   -0.33,    0.0, -999.0
00:02:32,  973.4,   -0.8,   94.9,    4.03,   -0.28,    0.0, -999.0
00:02:37,  973.4,   -0.8,   94.6,    4.42,   -0.31,    0.0, -999.0
00:02:42,  973.4,   -0.8,   94.7,    4.97,   -0.35,    0.0, -999.0
00:02:47,  973.4,   -0.8,   94.6,    5.57,   -0.39,    0.0, -999.0
00:02:52,  973.4,   -0.8,   94.7,    5.62,   -0.39,    0.0, -999.0
00:02:57,  973.4,   -0.8,   94.8,    4.81,   -0.34,    0.0, -999.0
00:03:02,  973.4,   -0.8,   94.6,    5.23,   -0.37,    0.0, -999.0
00:03:07,  973.4,   -0.8,   94.8,    4.31,   -0.30,    0.0, -999.0
00:03:12,  973.4,   -0.8,   94.9,    3.71,   -0.26,    0.0, -999.0
00:03:17,  973.4,   -0.8,   94.7,    2.92,   -0.20,    0.0, -999.0
00:03:22,  973.4,   -0.8,   94.6,    3.63,   -0.25,    0.0, -999.0
00:03:27,  973.4,   -0.8,   94.5,    4.12,   -0.29,    0.0, -999.0
00:03:32,  973.4,   -0.8,   95.0,    4.21,   -0.29,    0.0, -999.0
00:03:37,  973.4,   -0.8,   94.8,    5.52,   -0.39,    0.0, -999.0
00:03:42,  973.4,   -0.8,   94.8,    2.42,   -0.17,    0.0, -999.0
00:03:47,  973.4,   -0.8,   94.7,    2.92,   -0.20,    0.0, -999.0
00:03:52,  973.4,   -0.8,   94.9,    5.32,   -0.37,    0.0, -999.0
00:03:57,  973.4,   -0.8,   94.8,    4.84,   -0.34,    0.0, -999.0
00:04:02,  973.4,   -0.8,   94.8,    4.43,   -0.31,    0.0, -999.0
00:04:07,  973.4,   -0.8,   94.7,    5.37,   -0.38,    0.0, -999.0
00:04:12,  973.4,   -0.8,   94.8,    5.35,   -0.37,    0.0, -999.0
00:04:17,  973.3,   -0.8,   94.9,    4.55,   -0.32,    0.0, -999.0
00:04:22,  973.4,   -0.8,   94.7,    3.08,   -0.22,    0.0, -999.0
00:04:27,  973.4,   -0.8,   94.6,    2.80,   -0.20,    0.0, -999.0
00:04:32,  973.4,   -0.8,   94.8,    2.71,   -0.19,    0.0, -999.0
00:04:37,  973.4,   -0.8,   94.8,    3.58,   -0.25,    0.0, -999.0
00:04:42,  973.4,   -0.8,   94.6,    3.80,   -0.27,    0.0, -999.0
00:04:47,  973.4,   -0.8,   94.8,    5.02,   -0.35,    0.0, -999.0
00:04:52,  973.4,   -0.8,   94.7,    4.82,   -0.34,    0.0, -999.0
00:04:57,  973.4,   -0.8,   94.7,    4.15,   -0.29,    0.0, -999.0
00:05:02,  973.4,   -0.8,   94.6,    3.28,   -0.23,    0.0, -999.0
00:05:07,  973.4,   -0.8,   94.8,    3.52,   -0.25,    0.0, -999.0
00:05:12,  973.4,   -0.8,   94.6,    3.96,   -0.28,    0.0, -999.0
00:05:17,  973.4,   -0.8,   94.8,    2.70,   -0.19,    0.0, -999.0
00:05:22,  973.4,   -0.8,   94.6,    2.33,   -0.16,    0.0, -999.0
00:05:27,  973.4,   -0.8,   94.9,    3.09,   -0.22,    0.0, -999.0
00:05:32,  973.4,   -0.8,   94.9,    4.18,   -0.29,    0.0, -999.0
00:05:37,  973.4,   -0.8,   94.8,    5.42,   -0.38,    0.0, -999.0
00:05:42,  973.4,   -0.8,   94.8,    6.23,   -0.44,    0.0, -999.0
00:05:47,  973.4,   -0.8,   94.7,    4.36,   -0.38,    0.0, -999.0
00:05:52,  973.4,   -0.8,   94.8,    4.68,   -0.33,    0.0, -999.0
00:05:57,  973.4,   -0.8,   94.7,    3.87,   -0.27,    0.0, -999.0
00:06:02,  973.4,   -0.7,   94.9,    4.67,   -0.33,    0.0, -999.0
00:06:07,  973.4,   -0.7,   94.6,    6.04,   -0.42,    0.0, -999.0
00:06:12,  973.4,   -0.7,   94.7,    5.39,   -0.38,    0.0, -999.0
00:06:17,  973.4,   -0.7,   94.7,    5.17,   -0.36,    0.0, -999.0
00:06:22,  973.4,   -0.7,   94.7,    4.35,   -0.30,    0.0, -999.0
00:06:27,  973.4,   -0.7,   94.5,    5.04,   -0.35,    0.0, -999.0
00:06:32,  973.4,   -0.7,   94.7,    4.95,   -0.35,    0.0, -999.0
00:06:37,  973.4,   -0.7,   94.7,    4.22,   -0.30,    0.0, -999.0
00:06:42,  973.4,   -0.8,   94.8,    2.32,   -0.16,    0.0, -999.0
00:06:47,  973.4,   -0.8,   94.8,    2.17,   -0.15,    0.0, -999.0
00:06:52,  973.4,   -0.8,   94.9,    3.79,   -0.27,    0.0, -999.0
00:06:57,  973.4,   -0.8,   94.8,    4.73,   -0.33,    0.0, -999.0
00:07:02,  973.4,   -0.8,   94.8,    4.09,   -0.29,    0.0, -999.0
00:07:07,  973.4,   -0.8,   94.7,    5.33,   -0.37,    0.0, -999.0
00:07:12,  973.5,   -0.8,   94.5,    6.13,   -0.43,    0.0, -999.0
00:07:17,  973.5,   -0.8,   94.4,    5.09,   -0.36,    0.0, -999.0
00:07:22,  973.4,   -0.8,   94.7,    5.10,   -0.36,    0.0, -999.0
00:07:27,  973.4,   -0.8,   94.5,    4.26,   -0.30,    0.0, -999.0
00:07:32,  973.4,   -0.8,   94.6,    3.33,   -0.23,    0.0, -999.0
00:07:37,  973.4,   -0.8,   94.7,    1.94,   -0.14,    0.0, -999.0
00:07:42,  973.4,   -0.8,   94.6,    3.52,   -0.25,    0.0, -999.0
00:07:47,  973.4,   -0.8,   95.0,    2.72,   -0.19,    0.0, -999.0
00:07:52,  973.4,   -0.8,   94.8,    2.09,   -0.15,    0.0, -999.0
00:07:57,  973.4,   -0.8,   94.3,    2.79,   -0.20,    0.0, -999.0
00:08:02,  973.5,   -0.8,   94.6,    2.32,   -0.16,    0.0, -999.0
00:08:07,  973.5,   -0.8,   94.6,    4.10,   -0.29,    0.0, -999.0
00:08:12,  973.5,   -0.8,   94.5,    3.13,   -0.22,    0.0, -999.0
00:08:17,  973.4,   -0.8,   94.6,    2.72,   -0.19,    0.0, -999.0
00:08:22,  973.5,   -0.8,   94.7,    3.96,   -0.35,    0.0, -999.0
00:08:27,  973.4,   -0.8,   94.6,    5.44,   -0.38,    0.0, -999.0
00:08:32,  973.5,   -0.8,   94.7,    5.27,   -0.37,    0.0, -999.0
00:08:37,  973.5,   -0.8,   94.9,    3.45,   -0.24,    0.0, -999.0
00:08:42,  973.5,   -0.8,   94.6,    3.77,   -0.26,    0.0, -999.0
00:08:47,  973.5,   -0.8,   94.7,    3.55,   -0.25,    0.0, -999.0
00:08:52,  973.4,   -0.7,   94.5,    3.04,   -0.21,    0.0, -999.0
00:08:57,  973.4,   -0.8,   94.7,    3.68,   -0.26,    0.0, -999.0
00:09:02,  973.4,   -0.7,   94.7,    3.34,   -0.23,    0.0, -999.0
00:09:07,  973.5,   -0.7,   94.7,    3.24,   -0.23,    0.0, -999.0
00:09:12,  973.4,   -0.7,   94.6,    3.96,   -0.28,    0.0, -999.0
00:09:17,  973.5,   -0.7,   94.7,    3.42,   -0.24,    0.0, -999.0
00:09:22,  973.5,   -0.7,   94.8,    2.91,   -0.20,    0.0, -999.0
00:09:27,  973.5,   -0.7,   94.7,    2.57,   -0.18,    0.0, -999.0
00:09:32,  973.4,   -0.7,   94.8,    1.52,   -0.11,    0.0, -999.0
00:09:37,  973.4,   -0.7,   94.7,    1.77,   -0.12,    0.0, -999.0
00:09:42,  973.5,   -0.7,   94.8,    3.86,   -0.27,    0.0, -999.0
00:09:47,  973.5,   -0.7,   94.6,    4.82,   -0.34,    0.0, -999.0
00:09:52,  973.4,   -0.7,   94.8,    3.92,   -0.27,    0.0, -999.0
00:09:57,  973.4,   -0.7,   94.6,    3.94,   -0.28,    0.0, -999.0
00:10:02,  973.4,   -0.7,   94.7,    4.76,   -0.33,    0.0, -999.0
00:10:07,  973.5,   -0.7,   94.4,    3.74,   -0.26,    0.0, -999.0
00:10:12,  973.5,   -0.7,   94.5,    3.62,   -0.25,    0.0, -999.0
00:10:17,  973.5,   -0.7,   94.5,    2.63,   -0.18,    0.0, -999.0
00:10:22,  973.5,   -0.7,   94.7,    1.64,   -0.14,    0.0, -999.0
00:10:27,  973.5,   -0.7,   94.7,    1.75,   -0.15,    0.0, -999.0
00:10:32,  973.5,   -0.7,   94.5,    3.06,   -0.21,    0.0, -999.0
00:10:37,  973.4,   -0.7,   94.8,    3.34,   -0.23,    0.0, -999.0
00:10:42,  973.5,   -0.7,   94.6,    3.20,   -0.22,    0.0, -999.0
00:10:47,  973.4,   -0.8,   94.6,    3.63,   -0.25,    0.0, -999.0
00:10:52,  973.4,   -0.8,   94.7,    4.19,   -0.37,    0.0, -999.0
00:10:57,  973.5,   -0.7,   94.7,    3.24,   -0.28,    0.0, -999.0
00:11:02,  973.4,   -0.8,   94.6,    3.27,   -0.23,    0.0, -999.0
00:11:07,  973.4,   -0.8,   94.7,    2.44,   -0.21,    0.0, -999.0
00:11:12,  973.5,   -0.8,   94.7,    3.36,   -0.29,    0.0, -999.0
00:11:17,  973.4,   -0.8,   94.4,    2.66,   -0.23,    0.0, -999.0
00:11:22,  973.4,   -0.8,   94.5,    2.88,   -0.25,    0.0, -999.0
00:11:27,  973.4,   -0.8,   94.4,    3.38,   -0.30,    0.0, -999.0
00:11:32,  973.5,   -0.8,   94.8,    4.20,   -0.37,    0.0, -999.0
00:11:37,  973.5,   -0.8,   94.6,    3.72,   -0.33,    0.0, -999.0
00:11:42,  973.4,   -0.8,   94.6,    2.68,   -0.19,    0.0, -999.0
00:11:47,  973.4,   -0.8,   94.7,    1.67,   -0.15,    0.0, -999.0
00:11:52,  973.5,   -0.7,   94.6,    1.74,   -0.15,    0.0, -999.0
00:11:57,  973.5,   -0.7,   94.6,    2.66,   -0.19,    0.0, -999.0
00:12:02,  973.4,   -0.7,   94.6,    2.93,   -0.26,    0.0, -999.0
00:12:07,  973.4,   -0.7,   94.7,    3.86,   -0.34,    0.0, -999.0
00:12:12,  973.5,   -0.7,   94.7,    2.58,   -0.23,    0.0, -999.0
00:12:17,  973.5,   -0.7,   94.7,    3.76,   -0.33,    0.0, -999.0
00:12:22,  973.4,   -0.7,   94.7,    4.31,   -0.38,    0.0, -999.0
00:12:27,  973.4,   -0.7,   94.5,    3.25,   -0.34,    0.0, -999.0
00:12:32,  973.5,   -0.7,   94.6,    3.13,   -0.27,    0.0, -999.0
00:12:37,  973.4,   -0.7,   94.5,    4.83,   -0.34,    0.0, -999.0
00:12:42,  973.4,   -0.7,   94.7,    3.68,   -0.32,    0.0, -999.0
00:12:47,  973.4,   -0.7,   94.7,    2.37,   -0.21,    0.0, -999.0
00:12:52,  973.4,   -0.7,   94.7,    2.35,   -0.21,    0.0, -999.0
00:12:57,  973.4,   -0.7,   94.8,    3.87,   -0.34,    0.0, -999.0
00:13:02,  973.5,   -0.7,   94.9,    4.32,   -0.45,    0.0, -999.0
00:13:07,  973.4,   -0.7,   94.7,    5.50,   -0.48,    0.0, -999.0
00:13:12,  973.4,   -0.7,   94.6,    3.58,   -0.25,    0.0, -999.0
00:13:17,  973.4,   -0.7,   94.8,    3.20,   -0.22,    0.0, -999.0
00:13:22,  973.5,   -0.7,   94.6,    2.35,   -0.21,    0.0, -999.0
00:13:27,  973.5,   -0.7,   94.4,    5.00,   -0.44,    0.0, -999.0
00:13:32,  973.4,   -0.7,   94.4,    2.86,   -0.25,    0.0, -999.0
00:13:37,  973.5,   -0.7,   94.7,    3.89,   -0.34,    0.0, -999.0
00:13:42,  973.5,   -0.7,   94.7,    3.64,   -0.32,    0.0, -999.0
00:13:47,  973.5,   -0.7,   94.6,    3.28,   -0.29,    0.0, -999.0
00:13:52,  973.5,   -0.7,   94.7,    4.01,   -0.42,    0.0, -999.0
00:13:57,  973.5,   -0.7,   94.8,    3.62,   -0.32,    0.0, -999.0
00:14:02,  973.5,   -0.7,   94.6,    3.53,   -0.31,    0.0, -999.0
00:14:07,  973.4,   -0.7,   94.6,    3.10,   -0.27,    0.0, -999.0
00:14:12,  973.4,   -0.7,   94.5,    4.11,   -0.36,    0.0, -999.0
00:14:17,  973.5,   -0.7,   94.6,    3.85,   -0.34,    0.0, -999.0
00:14:22,  973.5,   -0.7,   94.6,    4.18,   -0.37,    0.0, -999.0
00:14:27,  973.4,   -0.7,   94.8,    4.86,   -0.43,    0.0, -999.0
00:14:32,  973.5,   -0.7,   94.6,    4.12,   -0.36,    0.0, -999.0
00:14:37,  973.4,   -0.7,   94.7,    4.96,   -0.43,    0.0, -999.0
00:14:42,  973.4,   -0.7,   94.7,    6.26,   -0.55,    0.0, -999.0
00:14:47,  973.4,   -0.7,   94.8,    5.67,   -0.50,    0.0, -999.0
00:14:52,  973.4,   -0.7,   94.6,    4.77,   -0.33,    0.0, -999.0
00:14:57,  973.4,   -0.7,   94.5,    4.60,   -0.40,    0.0, -999.0
00:15:02,  973.4,   -0.8,   94.4,    5.26,   -0.46,    0.0, -999.0
00:15:07,  973.5,   -0.8,   94.7,    4.18,   -0.37,    0.0, -999.0
00:15:12,  973.4,   -0.8,   94.7,    3.87,   -0.27,    0.0, -999.0
00:15:17,  973.4,   -0.8,   94.6,    3.10,   -0.27,    0.0, -999.0
00:15:22,  973.4,   -0.8,   94.7,    2.35,   -0.21,    0.0, -999.0
00:15:27,  973.4,   -0.8,   94.6,    4.54,   -0.40,    0.0, -999.0
00:15:32,  973.4,   -0.8,   94.6,    4.16,   -0.36,    0.0, -999.0
00:15:37,  973.4,   -0.8,   94.6,    3.66,   -0.32,    0.0, -999.0
00:15:42,  973.4,   -0.8,   94.5,    3.74,   -0.33,    0.0, -999.0
00:15:47,  973.4,   -0.8,   94.5,    3.17,   -0.28,    0.0, -999.0
00:15:52,  973.4,   -0.8,   94.9,    3.80,   -0.33,    0.0, -999.0
00:15:57,  973.4,   -0.8,   94.6,    3.67,   -0.32,    0.0, -999.0
00:16:02,  973.4,   -0.8,   94.6,    5.39,   -0.47,    0.0, -999.0
00:16:07,  973.4,   -0.8,   94.5,    4.39,   -0.38,    0.0, -999.0
00:16:12,  973.4,   -0.8,   94.5,    3.59,   -0.31,    0.0, -999.0
00:16:17,  973.4,   -0.8,   94.7,    4.84,   -0.42,    0.0, -999.0
00:16:22,  973.4,   -0.8,   94.2,    4.79,   -0.42,    0.0, -999.0
00:16:27,  973.4,   -0.8,   94.5,    4.37,   -0.38,    0.0, -999.0
00:16:32,  973.4,   -0.8,   94.6,    3.92,   -0.34,    0.0, -999.0
00:16:37,  973.4,   -0.8,   94.5,    4.97,   -0.43,    0.0, -999.0
00:16:42,  973.4,   -0.8,   94.6,    6.52,   -0.57,    0.0, -999.0
00:16:47,  973.4,   -0.8,   94.7,    5.10,   -0.45,    0.0, -999.0
00:16:52,  973.4,   -0.8,   94.4,    3.69,   -0.32,    0.0, -999.0
00:16:57,  973.4,   -0.8,   94.5,    3.08,   -0.27,    0.0, -999.0
00:17:02,  973.4,   -0.8,   94.5,    3.71,   -0.32,    0.0, -999.0
00:17:07,  973.4,   -0.8,   94.5,    3.27,   -0.29,    0.0, -999.0
00:17:12,  973.4,   -0.8,   94.6,    4.56,   -0.40,    0.0, -999.0
00:17:17,  973.4,   -0.8,   94.5,    5.48,   -0.58,    0.0, -999.0
00:17:22,  973.4,   -0.8,   94.5,    5.24,   -0.55,    0.0, -999.0
00:17:27,  973.4,   -0.8,   94.5,    2.26,   -0.24,    0.0, -999.0
00:17:32,  973.5,   -0.8,   94.5,    1.82,   -0.19,    0.0, -999.0
00:17:37,  973.4,   -0.8,   94.5,    1.02,   -0.11,    0.0, -999.0
00:17:42,  973.5,   -0.8,   94.4,    1.31,   -0.14,    0.0, -999.0
00:17:47,  973.4,   -0.8,   94.5,    3.46,   -0.36,    0.0, -999.0
00:17:52,  973.4,   -0.8,   94.6,    3.95,   -0.41,    0.0, -999.0
00:17:57,  973.4,   -0.8,   94.6,    4.74,   -0.50,    0.0, -999.0
00:18:02,  973.4,   -0.8,   94.5,    5.70,   -0.60,    0.0, -999.0
00:18:07,  973.4,   -0.8,   94.4,    5.28,   -0.56,    0.0, -999.0
00:18:12,  973.4,   -0.8,   94.5,    4.83,   -0.51,    0.0, -999.0
00:18:17,  973.4,   -0.8,   94.5,    4.72,   -0.50,    0.0, -999.0
00:18:22,  973.4,   -0.8,   94.6,    5.40,   -0.57,    0.0, -999.0
00:18:27,  973.4,   -0.8,   94.5,    4.00,   -0.42,    0.0, -999.0
00:18:32,  973.4,   -0.8,   94.7,    3.43,   -0.36,    0.0, -999.0
00:18:37,  973.4,   -0.8,   94.3,    3.03,   -0.32,    0.0, -999.0
00:18:42,  973.4,   -0.8,   94.7,    3.51,   -0.37,    0.0, -999.0
00:18:47,  973.4,   -0.8,   94.6,    2.30,   -0.24,    0.0, -999.0
00:18:52,  973.4,   -0.8,   94.5,    2.79,   -0.29,    0.0, -999.0
00:18:57,  973.4,   -0.8,   94.5,    2.95,   -0.31,    0.0, -999.0
00:19:02,  973.4,   -0.8,   94.5,    2.11,   -0.22,    0.0, -999.0
00:19:07,  973.4,   -0.8,   94.6,    1.15,   -0.12,    0.0, -999.0
00:19:12,  973.5,   -0.8,   94.4,    2.13,   -0.22,    0.0, -999.0
00:19:17,  973.4,   -0.8,   94.5,    4.82,   -0.51,    0.0, -999.0
00:19:22,  973.4,   -0.8,   94.5,    4.00,   -0.42,    0.0, -999.0
00:19:27,  973.4,   -0.8,   94.5,    2.54,   -0.27,    0.0, -999.0
00:19:32,  973.4,   -0.8,   94.6,    3.17,   -0.33,    0.0, -999.0
00:19:37,  973.4,   -0.8,   94.5,    3.95,   -0.41,    0.0, -999.0
00:19:42,  973.4,   -0.8,   94.6,    6.42,   -0.68,    0.0, -999.0
00:19:47,  973.4,   -0.7,   94.6,    6.45,   -0.68,    0.0, -999.0
00:19:52,  973.4,   -0.7,   94.6,    6.23,   -0.65,    0.0, -999.0
00:19:57,  973.4,   -0.7,   94.7,    5.33,   -0.56,    0.0, -999.0
00:20:02,  973.4,   -0.7,   94.6,    5.04,   -0.53,    0.0, -999.0
00:20:07,  973.4,   -0.7,   94.4,    5.87,   -0.62,    0.0, -999.0
00:20:12,  973.4,   -0.7,   94.6,    4.79,   -0.50,    0.0, -999.0
00:20:17,  973.4,   -0.7,   94.5,    4.23,   -0.44,    0.0, -999.0
00:20:22,  973.4,   -0.7,   94.5,    4.20,   -0.44,    0.0, -999.0
00:20:27,  973.4,   -0.7,   94.5,    5.29,   -0.56,    0.0, -999.0
00:20:32,  973.4,   -0.7,   94.5,    5.07,   -0.53,    0.0, -999.0
00:20:37,  973.4,   -0.7,   94.8,    4.24,   -0.45,    0.0, -999.0
00:20:42,  973.4,   -0.7,   94.7,    3.53,   -0.37,    0.0, -999.0
00:20:47,  973.4,   -0.7,   94.7,    4.92,   -0.52,    0.0, -999.0
00:20:52,  973.4,   -0.7,   94.7,    5.34,   -0.56,    0.0, -999.0
00:20:57,  973.4,   -0.7,   94.5,    4.87,   -0.51,    0.0, -999.0
00:21:02,  973.4,   -0.7,   94.5,    5.86,   -0.62,    0.0, -999.0
00:21:07,  973.4,   -0.7,   94.5,    4.25,   -0.52,    0.0, -999.0
00:21:12,  973.4,   -0.7,   94.7,    5.13,   -0.54,    0.0, -999.0
00:21:17,  973.4,   -0.7,   94.6,    5.59,   -0.59,    0.0, -999.0
00:21:22,  973.5,   -0.7,   94.6,    4.45,   -0.55,    0.0, -999.0
00:21:27,  973.5,   -0.7,   94.5,    6.43,   -0.68,    0.0, -999.0
00:21:32,  973.5,   -0.7,   94.5,    6.54,   -0.69,    0.0, -999.0
00:21:37,  973.4,   -0.7,   94.7,    6.10,   -0.75,    0.0, -999.0
00:21:42,  973.4,   -0.7,   94.5,    5.74,   -0.60,    0.0, -999.0
00:21:47,  973.4,   -0.7,   94.6,    4.91,   -0.52,    0.0, -999.0
00:21:52,  973.4,   -0.7,   94.6,    4.63,   -0.49,    0.0, -999.0
00:21:57,  973.4,   -0.7,   94.6,    4.90,   -0.60,    0.0, -999.0
00:22:02,  973.4,   -0.7,   94.6,    3.66,   -0.51,    0.0, -999.0
00:22:07,  973.4,   -0.7,   94.4,    3.28,   -0.52,    0.0, -999.0
00:22:12,  973.4,   -0.7,   94.6,    5.72,   -0.91,    0.0, -999.0
00:22:17,  973.4,   -0.7,   94.7,    6.74,   -1.07,    0.0, -999.0
00:22:22,  973.4,   -0.7,   94.7,    5.43,   -0.86,    0.0, -999.0
00:22:27,  973.4,   -0.7,   94.7,    4.32,   -0.76,    0.0, -999.0
00:22:32,  973.4,   -0.7,   94.8,    5.18,   -0.82,    0.0, -999.0
00:22:37,  973.4,   -0.7,   94.7,    4.76,   -0.84,    0.0, -999.0
00:22:42,  973.4,   -0.7,   94.5,    3.51,   -0.62,    0.0, -999.0
00:22:47,  973.4,   -0.7,   94.7,    4.41,   -0.70,    0.0, -999.0
00:22:52,  973.4,   -0.7,   94.5,    4.63,   -0.82,    0.0, -999.0
00:22:57,  973.4,   -0.7,   94.7,    3.57,   -0.63,    0.0, -999.0
00:23:02,  973.4,   -0.7,   94.5,    4.13,   -0.73,    0.0, -999.0
00:23:07,  973.4,   -0.7,   94.7,    2.64,   -0.42,    0.0, -999.0
00:23:12,  973.4,   -0.7,   94.4,    4.09,   -0.72,    0.0, -999.0
00:23:17,  973.4,   -0.7,   94.8,    4.46,   -0.71,    0.0, -999.0
00:23:22,  973.4,   -0.7,   94.7,    4.62,   -0.81,    0.0, -999.0
00:23:27,  973.4,   -0.7,   94.5,    5.76,   -1.02,    0.0, -999.0
00:23:32,  973.4,   -0.7,   94.7,    4.94,   -0.78,    0.0, -999.0
00:23:37,  973.4,   -0.7,   94.6,    3.92,   -0.62,    0.0, -999.0
00:23:42,  973.4,   -0.7,   94.7,    3.60,   -0.57,    0.0, -999.0
00:23:47,  973.4,   -0.7,   94.5,    5.22,   -0.83,    0.0, -999.0
00:23:52,  973.4,   -0.7,   94.7,    6.18,   -0.98,    0.0, -999.0
00:23:57,  973.4,   -0.7,   94.4,    5.87,   -0.93,    0.0, -999.0
00:24:02,  973.4,   -0.7,   94.5,    5.16,   -0.82,    0.0, -999.0
00:24:07,  973.4,   -0.7,   94.6,    3.67,   -0.58,    0.0, -999.0
00:24:12,  973.4,   -0.7,   94.8,    3.28,   -0.52,    0.0, -999.0
00:24:17,  973.4,   -0.7,   94.5,    3.27,   -0.52,    0.0, -999.0
00:24:22,  973.4,   -0.7,   94.7,    3.32,   -0.53,    0.0, -999.0
00:24:27,  973.4,   -0.7,   94.5,    2.23,   -0.35,    0.0, -999.0
00:24:32,  973.4,   -0.7,   94.4,    1.99,   -0.31,    0.0, -999.0
00:24:37,  973.4,   -0.7,   94.6,    2.38,   -0.38,    0.0, -999.0
00:24:42,  973.4,   -0.7,   94.7,    5.33,   -0.84,    0.0, -999.0
00:24:47,  973.4,   -0.7,   94.5,    6.41,   -1.02,    0.0, -999.0
00:24:52,  973.4,   -0.7,   94.5,    6.53,   -0.92,    0.0, -999.0
00:24:57,  973.4,   -0.7,   94.6,    5.46,   -0.77,    0.0, -999.0
00:25:02,  973.4,   -0.7,   94.7,    4.86,   -0.60,    0.0, -999.0
00:25:07,  973.4,   -0.7,   94.5,    4.19,   -0.51,    0.0, -999.0
00:25:12,  973.4,   -0.7,   94.6,    4.26,   -0.52,    0.0, -999.0
00:25:17,  973.4,   -0.7,   94.6,    2.60,   -0.32,    0.0, -999.0
00:25:22,  973.4,   -0.7,   94.5,    5.10,   -0.63,    0.0, -999.0
00:25:27,  973.4,   -0.7,   94.6,    5.03,   -0.62,    0.0, -999.0
00:25:32,  973.4,   -0.7,   94.6,    3.91,   -0.41,    0.0, -999.0
00:25:37,  973.4,   -0.7,   94.5,    3.92,   -0.41,    0.0, -999.0
00:25:42,  973.4,   -0.7,   94.4,    4.21,   -0.44,    0.0, -999.0
00:25:47,  973.4,   -0.7,   94.7,    4.81,   -0.51,    0.0, -999.0
00:25:52,  973.4,   -0.7,   94.5,    4.15,   -0.44,    0.0, -999.0
00:25:57,  973.4,   -0.7,   94.5,    4.16,   -0.51,    0.0, -999.0
00:26:02,  973.4,   -0.7,   94.6,    3.84,   -0.40,    0.0, -999.0
00:26:07,  973.4,   -0.7,   94.7,    3.87,   -0.41,    0.0, -999.0
00:26:12,  973.4,   -0.7,   94.5,    3.20,   -0.39,    0.0, -999.0
00:26:17,  973.4,   -0.7,   94.4,    2.00,   -0.21,    0.0, -999.0
00:26:22,  973.4,   -0.7,   94.5,    1.92,   -0.24,    0.0, -999.0
00:26:27,  973.4,   -0.7,   94.5,    2.06,   -0.25,    0.0, -999.0
00:26:32,  973.4,   -0.7,   94.6,    3.72,   -0.39,    0.0, -999.0
00:26:37,  973.4,   -0.7,   94.4,    3.30,   -0.35,    0.0, -999.0
00:26:42,  973.4,   -0.7,   94.5,    3.06,   -0.32,    0.0, -999.0
00:26:47,  973.4,   -0.7,   94.6,    2.52,   -0.31,    0.0, -999.0
00:26:52,  973.4,   -0.7,   94.4,    1.42,   -0.15,    0.0, -999.0
00:26:57,  973.4,   -0.7,   94.6,    1.73,   -0.18,    0.0, -999.0
00:27:02,  973.4,   -0.7,   94.5,    1.38,   -0.15,    0.0, -999.0
00:27:07,  973.4,   -0.7,   94.7,    1.65,   -0.20,    0.0, -999.0
00:27:12,  973.4,   -0.7,   94.9,    2.60,   -0.27,    0.0, -999.0
00:27:17,  973.4,   -0.7,   94.8,    4.98,   -0.52,    0.0, -999.0
00:27:22,  973.4,   -0.7,   94.7,    4.72,   -0.50,    0.0, -999.0
00:27:27,  973.4,   -0.7,   94.7,    4.05,   -0.43,    0.0, -999.0
00:27:32,  973.4,   -0.7,   94.7,    4.23,   -0.52,    0.0, -999.0
00:27:37,  973.4,   -0.7,   94.5,    5.33,   -0.56,    0.0, -999.0
00:27:42,  973.4,   -0.7,   94.4,    4.62,   -0.49,    0.0, -999.0
00:27:47,  973.4,   -0.7,   94.7,    5.35,   -0.56,    0.0, -999.0
00:27:52,  973.4,   -0.7,   94.6,    5.93,   -0.62,    0.0, -999.0
00:27:57,  973.4,   -0.7,   94.7,    5.65,   -0.59,    0.0, -999.0
00:28:02,  973.4,   -0.7,   94.5,    4.90,   -0.52,    0.0, -999.0
00:28:07,  973.4,   -0.7,   94.7,    3.98,   -0.49,    0.0, -999.0
00:28:12,  973.4,   -0.7,   94.4,    4.51,   -0.47,    0.0, -999.0
00:28:17,  973.4,   -0.7,   94.6,    5.47,   -0.57,    0.0, -999.0
00:28:22,  973.4,   -0.7,   94.6,    4.80,   -0.50,    0.0, -999.0
00:28:27,  973.4,   -0.7,   94.5,    4.38,   -0.46,    0.0, -999.0
00:28:32,  973.4,   -0.7,   94.4,    4.09,   -0.50,    0.0, -999.0
00:28:37,  973.4,   -0.7,   94.8,    2.61,   -0.27,    0.0, -999.0
00:28:42,  973.4,   -0.7,   94.6,    3.06,   -0.32,    0.0, -999.0
00:28:47,  973.4,   -0.7,   94.5,    5.06,   -0.62,    0.0, -999.0
00:28:52,  973.4,   -0.7,   94.7,    5.38,   -0.66,    0.0, -999.0
00:28:57,  973.4,   -0.7,   94.7,    4.87,   -0.60,    0.0, -999.0
00:29:02,  973.4,   -0.7,   94.5,    4.17,   -0.51,    0.0, -999.0
00:29:07,  973.4,   -0.7,   94.5,    2.67,   -0.28,    0.0, -999.0
00:29:12,  973.4,   -0.7,   94.6,    3.14,   -0.39,    0.0, -999.0
00:29:17,  973.4,   -0.7,   94.5,    2.83,   -0.30,    0.0, -999.0
00:29:22,  973.4,   -0.7,   94.5,    1.62,   -0.20,    0.0, -999.0
00:29:27,  973.4,   -0.7,   94.6,    3.20,   -0.39,    0.0, -999.0
00:29:32,  973.4,   -0.7,   94.3,    5.54,   -0.58,    0.0, -999.0
00:29:37,  973.4,   -0.7,   94.6,    3.80,    0.95,    0.0, -999.0
00:29:42,  973.4,   -0.7,   94.4,    1.27,    0.34,    0.0, -999.0