                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/10/26 00:00,  999.0,  -35.6,  999.0,  999.0,  -35.2,  -37.7,  -39.0,  999.0,  999.0,  -49.1,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.7,  -44.1,  999.0,  999.0,  999.0,  -43.2,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 00:10,  999.0,  -37.0,  -42.1,  -37.6,  -38.4,  -40.7,  -38.2,  -30.5,  -30.6,  -36.0,  -34.7,  -39.3,  999.0,  -41.8,  999.0,  999.0,  999.0,  -40.2,  -42.4,  -43.0,  999.0,  -47.1,  -46.1,  999.0,  999.0,  -41.4,  -45.5,  -47.9,  -42.4,  -42.9,  -49.2,  999.0,  -50.2,  999.0,  999.0,  -51.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 00:20,  -44.3,  -38.1,  -37.1,  -35.2,  -34.1,  -35.2,  -31.8,  -35.3,  999.0,  -41.9,  -42.1,  999.0,  999.0,  -44.8,  -36.9,  -44.7,  -44.6,  -39.8,  -43.4,  999.0,  -43.0,  999.0,  999.0,  -41.9,  -37.6,  -40.4,  -43.4,  -43.4,  -37.6,  -42.6,  -44.7,  -41.5,  -48.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 00:30,  -36.3,  999.0,  -33.4,  -34.4,  -35.1,  -38.0,  -37.5,  -40.4,  -45.6,  -46.7,  999.0,  999.0,  999.0,  -46.3,  -34.2,  -46.7,  -44.3,  -47.0,  -45.0,  -44.6,  -44.1,  -42.4,  999.0,  999.0,  -48.3,  -45.4,  999.0,  999.0,  -46.1,  -43.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 00:40,  -34.0,  -35.9,  -35.6,  -35.8,  -37.0,  -35.5,  -38.3,  -34.8,  999.0,  -40.1,  999.0,  999.0,  999.0,  -33.2,  999.0,  -36.8,  -39.4,  -46.1,  -50.8,  999.0,  999.0,  999.0,  -41.4,  -31.5,  -44.8,  -39.6,  -40.8,  -27.7,  -40.3,  -35.1,  -32.8,  -35.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 00:50,  -30.5,  -24.8,  -30.5,  -28.7,  -40.2,  -32.3,  -34.6,  -30.4,  -32.2,  -40.7,  -46.4,  -44.3,  999.0,  999.0,  -47.6,  999.0,  -46.0,  -46.1,  -48.6,  999.0,  -50.2,  999.0,  -36.5,  -35.1,  -41.0,  -36.0,  -46.5,  999.0,  -44.6,  -48.6,  -50.6,  -44.9,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0
1996/10/26 01:00,  -38.8,  -26.4,  -32.9,  -36.2,  -33.4,  -32.4,  -36.9,  -37.0,  -38.5,  -37.4,  -41.6,  -37.7,  -28.9,  999.0,  -47.2,  -39.4,  -45.1,  -41.5,  999.0,  999.0,  999.0,  -46.6,  999.0,  -39.0,  -39.0,  -42.4,  -47.4,  -48.0,  -50.5,  -39.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0
1996/10/26 01:10,  -31.6,  -30.9,  -37.8,  -36.6,  -39.5,  -28.9,  -33.7,  999.0,  -36.9,  999.0,  -42.1,  -38.2,  -31.0,  -48.1,  -45.6,  -45.5,  -38.1,  -40.4,  999.0,  999.0,  -43.4,  -42.5,  -44.7,  -32.1,  -40.8,  -43.5,  999.0,  999.0,  -49.2,  -44.1,  -43.6,  -46.3,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 01:20,  -42.7,  -29.0,  -34.1,  -35.4,  -39.1,  -38.1,  -37.2,  -44.8,  -36.8,  -40.3,  -37.0,  -48.9,  -32.8,  -38.5,  -47.5,  -47.5,  999.0,  999.0,  999.0,  -38.5,  -39.0,  -38.5,  -40.0,  -33.5,  -41.5,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -56.2,  999.0,  999.0
1996/10/26 01:30,  -39.0,  -28.4,  999.0,  -30.3,  -32.4,  -33.6,  -36.2,  999.0,  -37.8,  -43.6,  -46.5,  999.0,  -42.1,  -47.3,  -44.7,  -31.4,  999.0,  -43.2,  999.0,  -34.8,  -28.5,  -27.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0
1996/10/26 01:40,  -42.6,  -31.0,  -28.4,  -36.7,  -38.3,  -30.6,  999.0,  999.0,  -45.8,  -43.4,  -44.4,  999.0,  -41.0,  -44.2,  -42.8,  999.0,  -43.6,  -42.7,  -43.6,  -44.2,  -34.1,  -30.2,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 01:50,  -36.6,  -28.4,  -31.7,  -36.3,  -44.8,  -32.0,  -38.4,  -38.6,  -39.5,  -39.8,  -41.5,  -47.2,  -44.9,  -37.8,  -37.5,  999.0,  999.0,  999.0,  -38.9,  -39.2,  -41.2,  -38.3,  -40.9,  999.0,  999.0,  -41.3,  -44.6,  999.0,  999.0,  -45.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 02:00,  -31.6,  -28.7,  -31.9,  -34.3,  -42.1,  -33.9,  -34.1,  -28.4,  -41.1,  -35.6,  -39.7,  -35.1,  -41.1,  -36.4,  -31.6,  -36.5,  -39.7,  999.0,  -41.8,  -44.0,  999.0,  -40.7,  -43.6,  -40.9,  -42.6,  -39.6,  -48.1,  999.0,  999.0,  -46.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0
1996/10/26 02:10,  -34.9,  999.0,  -26.7,  -33.3,  -39.4,  -38.1,  -40.2,  -41.1,  -37.0,  -44.5,  -41.9,  -38.7,  -33.2,  -31.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 02:20,  -28.5,  -28.2,  -31.2,  -32.7,  -39.8,  -39.7,  -35.9,  -34.7,  -47.2,  -45.8,  -41.1,  -40.2,  999.0,  -39.2,  -43.4,  -36.6,  -43.3,  999.0,  -41.3,  -31.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 02:30,  999.0,  -31.9,  -30.7,  -34.2,  -38.1,  -35.3,  -38.2,  -39.7,  -44.3,  -42.5,  -42.8,  -50.2,  -39.8,  999.0,  -39.5,  -35.5,  -45.4,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 02:40,  -34.8,  -23.3,  -33.4,  -39.1,  -38.0,  -39.5,  -43.3,  -36.8,  -37.4,  -42.1,  -43.0,  999.0,  -42.6,  999.0,  -30.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0
1996/10/26 02:50,  -40.5,  -25.2,  -31.0,  -27.5,  -27.6,  -36.5,  -38.5,  -41.8,  -38.7,  -40.8,  -34.6,  -43.2,  -43.5,  -34.7,  -46.7,  -47.9,  -38.2,  -32.3,  999.0,  -44.6,  -44.0,  -39.3,  -29.7,  -29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 03:00,  -39.7,  -34.1,  -33.8,  -37.2,  -41.6,  -43.9,  -40.2,  -35.9,  -36.5,  -41.8,  -42.0,  -47.3,  999.0,  -38.3,  -42.3,  -34.4,  -39.3,  -44.4,  999.0,  -48.9,  999.0,  -36.5,  -38.2,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 03:10,  999.0,  999.0,  -34.4,  -34.8,  -36.6,  -39.5,  -34.5,  -35.7,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -34.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0
1996/10/26 03:20,  -43.4,  -35.0,  -35.3,  -39.2,  -36.5,  -40.0,  -36.8,  -31.5,  -39.9,  -36.2,  -33.5,  999.0,  -39.0,  -35.1,  -46.2,  -34.8,  -37.1,  -44.1,  -38.2,  -27.8,  -26.8,  -45.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 03:30,  -39.1,  999.0,  -32.9,  -33.6,  -37.7,  -48.7,  -47.5,  -32.2,  -38.6,  -39.8,  -40.0,  -43.7,  999.0,  -38.8,  -41.4,  -40.8,  999.0,  999.0,  -38.5,  -44.0,  -43.8,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 03:40,  999.0,  -32.9,  -30.1,  -33.3,  -35.0,  -41.3,  -39.8,  -36.9,  -41.5,  -49.7,  -45.5,  -38.0,  -41.2,  -41.4,  999.0,  -41.9,  999.0,  -43.2,  -34.9,  -45.6,  -45.6,  -40.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 03:50,  -31.5,  -35.9,  -33.0,  -39.2,  -43.9,  -43.3,  -35.9,  -40.4,  -44.6,  -36.4,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -36.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -55.7,  -58.1,  999.0,  999.0
1996/10/26 04:00,  -36.0,  -30.8,  -31.8,  -36.6,  -31.5,  -35.0,  -36.1,  -45.1,  -46.3,  -50.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  -35.0,  999.0,  -44.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 04:10,  -36.4,  -22.8,  -36.1,  -38.1,  -41.3,  -45.7,  -47.0,  -41.6,  -47.8,  -39.4,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 04:20,  -23.6,  -20.1,  -38.4,  -36.5,  -39.3,  -45.6,  999.0,  -42.8,  -42.5,  -46.1,  -51.3,  999.0,  -45.7,  -42.1,  999.0,  -39.1,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 04:30,  -20.3,  -33.7,  -20.0,  -31.4,  -38.0,  -44.8,  -42.1,  -42.1,  -38.6,  -42.2,  999.0,  -37.1,  -34.9,  999.0,  999.0,  999.0,  -32.6,  999.0,  -46.1,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 04:40,  -31.4,  999.0,  -27.1,  -29.0,  -36.0,  -44.9,  -33.7,  -39.1,  -50.9,  -47.1,  999.0,  -41.9,  -37.1,  -35.5,  -43.3,  -41.5,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 04:50,  -35.7,  -31.0,  -30.4,  -35.7,  -38.5,  -42.7,  -32.0,  -43.5,  -44.5,  -44.7,  -36.3,  -37.2,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 05:00,  -35.3,  -25.8,  -28.8,  -38.4,  -40.8,  -39.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 05:10,  -28.6,  -26.8,  -20.5,  -33.0,  -32.6,  -32.4,  -31.1,  999.0,  -30.0,  -35.2,  -49.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 05:20,  999.0,  -36.7,  -35.5,  -40.7,  -42.7,  -42.6,  999.0,  999.0,  -47.0,  999.0,  -37.1,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 05:30,  -42.6,  -32.7,  -35.2,  -40.2,  -43.5,  -48.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 05:40,  -44.4,  -33.6,  -34.7,  -39.3,  -42.1,  -45.5,  -47.5,  -46.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 05:50,  999.0,  -33.4,  -36.6,  -40.5,  -46.4,  999.0,  999.0,  -48.7,  -49.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 06:00,  -22.8,  -38.6,  -31.5,  -31.3,  -38.4,  -32.3,  -47.1,  999.0,  -32.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 06:10,  -19.2,    5.7,  -12.9,  -21.8,  -34.3,  -32.1,  999.0,  -47.1,  -45.7,  999.0,  -41.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 06:20,  -14.0,  999.0,  -14.2,  -25.2,  -17.9,  -14.4,  -28.8,  -22.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 06:30,   -9.0,  -13.7,  -14.6,  -19.7,  -27.1,  -33.8,  -27.8,  -25.9,  -28.9,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 06:40,  -23.4,  -29.8,  -28.9,  -37.7,  -32.1,  -31.3,  -38.1,  -33.1,  -38.8,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
1996/10/26 06:50,  -28.1,  -23.1,  -31.1,  -18.5,  -30.6,  999.0,  -33.9,  -28.4,  -27.4,  -29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -38.7,  -46.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 07:00,  -32.5,  -30.9,  -28.4,  -36.0,  -27.7,  -18.4,  -31.7,  -16.6,  -30.6,  -32.4,  999.0,  -41.8,  -41.7,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0
1996/10/26 07:10,  999.0,  -36.1,  -35.1,  -35.1,  -28.9,  -27.6,  -35.3,  -29.1,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 07:20,  -42.9,  -22.2,  -13.5,  -24.3,  -30.7,  -27.1,  -17.5,  -22.7,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0
1996/10/26 07:30,  -33.1,  -22.0,  -27.8,  -34.3,  -31.6,  -35.2,  -31.5,  999.0,  -52.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  -35.7,  -39.0,  999.0,  999.0,  -44.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 07:40,  -38.5,  -26.7,  -28.1,  -35.6,  -40.9,  -46.1,  -48.5,  -47.4,  999.0,  -47.6,  -42.5,  999.0,  999.0,  999.0,  -45.9,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/26 07:50,  -37.9,  -35.2,  -39.3,  -38.9,  -41.0,  -38.6,  999.0,  -44.2,  -47.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0