2009/03/31, +9, 136.10,  34.85, 385
00:00:00,  978.8,   -0.1,   88.2,   -0.09,    0.29,    0.0, -999.0
00:00:05,  978.8,   -0.1,   88.1,   -0.21,    0.44,    0.0, -999.0
00:00:10,  978.8,   -0.1,   88.1,   -0.46,    0.58,    0.0, -999.0
00:00:15,  978.8,   -0.1,   88.3,   -0.26,    0.49,    0.0, -999.0
00:00:20,  978.8,   -0.1,   88.3,   -0.26,    0.43,    0.0, -999.0
00:00:25,  978.8,   -0.1,   88.0,   -0.31,    0.34,    0.0, -999.0
00:00:30,  978.8,   -0.1,   88.1,   -0.22,    0.55,    0.0, -999.0
00:00:35,  978.8,   -0.1,   88.4,   -0.19,    0.78,    0.0, -999.0
00:00:40,  978.8,   -0.1,   88.2,   -0.13,    0.47,    0.0, -999.0
00:00:45,  978.8,   -0.1,   88.2,   -0.16,    0.60,    0.0, -999.0
00:00:50,  978.8,   -0.1,   88.1,   -0.28,    0.44,    0.0, -999.0
00:00:55,  978.8,   -0.1,   88.2,   -0.07,    0.48,    0.0, -999.0
00:01:00,  978.8,   -0.1,   88.2,   -0.48,    0.53,    0.0, -999.0
00:01:05,  978.8,   -0.1,   88.5,   -0.20,    0.73,    0.0, -999.0
00:01:10,  978.8,   -0.1,   88.3,   -0.10,    0.74,    0.0, -999.0
00:01:15,  978.8,   -0.1,   88.6,   -0.23,    0.42,    0.0, -999.0
00:01:20,  978.8,    0.0,   88.3,   -0.21,    0.40,    0.0, -999.0
00:01:25,  978.8,    0.0,   88.1,   -0.24,    0.39,    0.0, -999.0
00:01:30,  978.8,    0.0,   88.3,   -0.24,    0.40,    0.0, -999.0
00:01:35,  978.8,   -0.1,   88.2,   -0.31,    0.35,    0.0, -999.0
00:01:40,  978.7,   -0.1,   88.1,   -0.27,    0.18,    0.0, -999.0
00:01:45,  978.8,   -0.1,   88.1,   -0.30,   -0.01,    0.0, -999.0
00:01:50,  978.8,   -0.1,   88.2,   -0.40,    0.20,    0.0, -999.0
00:01:55,  978.8,   -0.1,   88.3,   -0.41,    0.28,    0.0, -999.0
00:02:00,  978.8,   -0.1,   88.5,   -0.46,    0.19,    0.0, -999.0
00:02:05,  978.8,   -0.1,   88.3,   -0.38,    0.31,    0.0, -999.0
00:02:10,  978.8,   -0.1,   88.4,   -0.65,    0.42,    0.0, -999.0
00:02:15,  978.8,   -0.1,   88.3,   -0.59,    0.55,    0.0, -999.0
00:02:20,  978.7,   -0.1,   88.2,   -0.60,    0.64,    0.0, -999.0
00:02:25,  978.7,   -0.1,   88.4,   -0.38,    0.41,    0.0, -999.0
00:02:30,  978.8,   -0.1,   88.4,   -0.24,    0.39,    0.0, -999.0
00:02:35,  978.8,   -0.1,   88.3,   -0.23,    0.55,    0.0, -999.0
00:02:40,  978.8,   -0.1,   88.4,   -0.28,    0.70,    0.0, -999.0
00:02:45,  978.7,   -0.1,   88.2,   -0.15,    0.47,    0.0, -999.0
00:02:50,  978.8,   -0.1,   88.4,   -0.22,    0.46,    0.0, -999.0
00:02:55,  978.7,   -0.1,   88.1,   -0.12,    0.43,    0.0, -999.0
00:03:00,  978.8,   -0.1,   88.5,   -0.11,    0.42,    0.0, -999.0
00:03:05,  978.7,   -0.1,   88.5,   -0.32,    0.69,    0.0, -999.0
00:03:10,  978.8,   -0.1,   88.3,   -0.19,    0.45,    0.0, -999.0
00:03:15,  978.8,   -0.1,   88.4,   -0.22,    0.48,    0.0, -999.0
00:03:20,  978.7,   -0.1,   88.4,   -0.30,    0.38,    0.0, -999.0
00:03:25,  978.7,   -0.1,   88.3,   -0.33,    0.33,    0.0, -999.0
00:03:30,  978.7,    0.0,   88.8,   -0.36,    0.36,    0.0, -999.0
00:03:35,  978.7,    0.0,   88.3,   -0.36,    0.71,    0.0, -999.0
00:03:40,  978.7,    0.0,   88.3,   -0.36,    0.67,    0.0, -999.0
00:03:45,  978.7,    0.0,   88.5,   -0.48,    0.66,    0.0, -999.0
00:03:50,  978.7,    0.0,   88.4,   -0.47,    0.65,    0.0, -999.0
00:03:55,  978.7,    0.0,   88.5,   -0.30,    0.38,    0.0, -999.0
00:04:00,  978.7,    0.0,   88.4,   -0.26,    0.42,    0.0, -999.0
00:04:05,  978.7,    0.0,   88.6,   -0.33,    0.36,    0.0, -999.0
00:04:10,  978.7,    0.0,   88.3,   -0.30,    0.35,    0.0, -999.0
00:04:15,  978.7,    0.0,   88.6,   -0.38,    0.33,    0.0, -999.0
00:04:20,  978.7,    0.0,   88.5,   -0.21,    0.40,    0.0, -999.0
00:04:25,  978.7,    0.0,   88.5,   -0.53,    0.56,    0.0, -999.0
00:04:30,  978.7,    0.0,   88.5,   -0.41,    0.68,    0.0, -999.0
00:04:35,  978.8,    0.0,   88.4,   -0.25,    0.40,    0.0, -999.0
00:04:40,  978.7,    0.0,   88.6,   -0.26,    0.42,    0.0, -999.0
00:04:45,  978.7,    0.0,   88.4,   -0.16,    0.29,    0.0, -999.0
00:04:50,  978.7,    0.0,   88.4,   -0.21,    0.24,    0.0, -999.0
00:04:55,  978.7,    0.0,   88.6,   -0.15,    0.22,    0.0, -999.0
00:05:00,  978.7,    0.0,   88.7,   -0.19,    0.39,    0.0, -999.0
00:05:05,  978.7,    0.0,   88.5,   -0.12,    0.43,    0.0, -999.0
00:05:10,  978.8,    0.0,   88.7,   -0.08,    0.33,    0.0, -999.0
00:05:15,  978.8,    0.0,   88.8,   -0.07,    0.29,    0.0, -999.0
00:05:20,  978.7,    0.0,   88.3,   -0.09,    0.26,    0.0, -999.0
00:05:25,  978.7,    0.0,   88.6,   -0.12,    0.25,    0.0, -999.0
00:05:30,  978.8,    0.0,   88.5,   -0.20,    0.33,    0.0, -999.0
00:05:35,  978.7,    0.0,   88.4,   -0.15,    0.45,    0.0, -999.0
00:05:40,  978.7,    0.0,   88.5,   -0.04,    0.29,    0.0, -999.0
00:05:45,  978.7,    0.0,   88.3,   -0.02,    0.32,    0.0, -999.0
00:05:50,  978.7,    0.0,   88.4,   -0.01,    0.32,    0.0, -999.0
00:05:55,  978.7,    0.0,   88.5,    0.04,    0.36,    0.0, -999.0
00:06:00,  978.7,    0.0,   88.8,    0.04,    0.31,    0.0, -999.0
00:06:05,  978.7,    0.0,   88.4,    0.06,    0.27,    0.0, -999.0
00:06:10,  978.7,    0.0,   88.6,    0.09,    0.31,    0.0, -999.0
00:06:15,  978.7,    0.0,   88.4,    0.09,    0.23,    0.0, -999.0
00:06:20,  978.7,    0.0,   88.2,    0.13,    0.32,    0.0, -999.0
00:06:25,  978.7,    0.0,   88.5,    0.19,    0.20,    0.0, -999.0
00:06:30,  978.7,    0.1,   88.3,    0.06,    0.05,    0.0, -999.0
00:06:35,  978.7,    0.1,   88.5,    0.23,    0.14,    0.0, -999.0
00:06:40,  978.7,    0.1,   88.6,    0.04,    0.03,    0.0, -999.0
00:06:45,  978.7,    0.1,   88.7,    0.21,    0.22,    0.0, -999.0
00:06:50,  978.7,    0.1,   88.6,    0.00,    0.00,    0.0, -999.0
00:06:55,  978.7,    0.1,   88.7,    0.26,    0.17,    0.0, -999.0
00:07:00,  978.7,    0.1,   88.4,    0.00,    0.00,    0.0, -999.0
00:07:05,  978.7,    0.1,   88.6,    0.23,    0.18,    0.0, -999.0
00:07:10,  978.7,    0.1,   88.4,    0.21,    0.17,    0.0, -999.0
00:07:15,  978.7,    0.1,   88.3,    0.02,    0.02,    0.0, -999.0
00:07:20,  978.7,    0.1,   88.8,    0.02,    0.01,    0.0, -999.0
00:07:25,  978.7,    0.1,   88.5,    0.23,    0.14,    0.0, -999.0
00:07:30,  978.7,    0.1,   88.6,    0.08,    0.32,    0.0, -999.0
00:07:35,  978.7,    0.1,   88.6,    0.18,    0.18,    0.0, -999.0
00:07:40,  978.7,    0.1,   88.5,    0.12,    0.27,    0.0, -999.0
00:07:45,  978.7,    0.1,   88.7,   -0.01,    0.31,    0.0, -999.0
00:07:50,  978.7,    0.1,   88.6,   -0.01,    0.02,    0.0, -999.0
00:07:55,  978.7,    0.1,   88.6,    0.05,    0.30,    0.0, -999.0
00:08:00,  978.7,    0.1,   88.7,   -0.01,    0.46,    0.0, -999.0
00:08:05,  978.7,    0.1,   88.7,    0.09,    0.76,    0.0, -999.0
00:08:10,  978.7,    0.1,   88.7,   -0.00,    0.47,    0.0, -999.0
00:08:15,  978.7,    0.2,   88.8,   -0.19,    0.32,    0.0, -999.0
00:08:20,  978.7,    0.2,   88.6,   -0.08,    0.31,    0.0, -999.0
00:08:25,  978.7,    0.2,   88.6,   -0.04,    0.03,    0.0, -999.0
00:08:30,  978.7,    0.2,   88.8,   -0.05,    0.03,    0.0, -999.0
00:08:35,  978.7,    0.2,   88.8,   -0.22,    0.21,    0.0, -999.0
00:08:40,  978.7,    0.2,   88.9,   -0.32,    0.13,    0.0, -999.0
00:08:45,  978.7,    0.2,   88.8,   -0.38,    0.21,    0.0, -999.0
00:08:50,  978.7,    0.2,   88.7,   -0.69,    0.29,    0.0, -999.0
00:08:55,  978.7,    0.2,   88.8,   -0.71,    0.26,    0.0, -999.0
00:09:00,  978.7,    0.2,   88.8,   -0.17,    0.21,    0.0, -999.0
00:09:05,  978.7,    0.2,   88.7,   -0.21,    0.21,    0.0, -999.0
00:09:10,  978.8,    0.2,   88.9,   -0.23,    0.41,    0.0, -999.0
00:09:15,  978.7,    0.2,   88.6,   -0.26,    0.40,    0.0, -999.0
00:09:20,  978.8,    0.2,   88.9,    0.02,    0.45,    0.0, -999.0
00:09:25,  978.7,    0.2,   89.0,   -0.20,    0.25,    0.0, -999.0
00:09:30,  978.7,    0.2,   88.9,   -0.26,    0.19,    0.0, -999.0
00:09:35,  978.7,    0.2,   89.0,   -0.18,    0.24,    0.0, -999.0
00:09:40,  978.7,    0.2,   88.6,   -0.38,    0.33,    0.0, -999.0
00:09:45,  978.8,    0.2,   89.2,   -0.24,    0.18,    0.0, -999.0
00:09:50,  978.8,    0.2,   89.0,   -0.22,    0.17,    0.0, -999.0
00:09:55,  978.8,    0.2,   88.9,   -0.01,    0.01,    0.0, -999.0
00:10:00,  978.8,    0.2,   89.0,   -0.06,    0.24,    0.0, -999.0
00:10:05,  978.8,    0.2,   89.0,   -0.15,    0.24,    0.0, -999.0
00:10:10,  978.8,    0.2,   89.1,   -0.20,    0.24,    0.0, -999.0
00:10:15,  978.7,    0.2,   89.0,   -0.30,    0.38,    0.0, -999.0
00:10:20,  978.7,    0.2,   89.0,   -0.20,    0.22,    0.0, -999.0
00:10:25,  978.8,    0.2,   89.1,   -0.26,    0.15,    0.0, -999.0
00:10:30,  978.7,    0.2,   89.0,   -0.24,    0.18,    0.0, -999.0
00:10:35,  978.7,    0.2,   89.2,   -0.06,    0.05,    0.0, -999.0
00:10:40,  978.8,    0.2,   88.9,   -0.05,    0.05,    0.0, -999.0
00:10:45,  978.7,    0.2,   88.9,   -0.00,    0.00,    0.0, -999.0
00:10:50,  978.7,    0.2,   89.0,   -0.02,    0.02,    0.0, -999.0
00:10:55,  978.7,    0.2,   89.0,   -0.02,    0.02,    0.0, -999.0
00:11:00,  978.7,    0.2,   89.1,   -0.04,    0.05,    0.0, -999.0
00:11:05,  978.8,    0.2,   89.0,   -0.00,    0.00,    0.0, -999.0
00:11:10,  978.7,    0.2,   89.2,   -0.00,    0.00,    0.0, -999.0
00:11:15,  978.7,    0.2,   89.2,   -0.00,    0.00,    0.0, -999.0
00:11:20,  978.7,    0.2,   89.1,   -0.00,    0.02,    0.0, -999.0
00:11:25,  978.7,    0.2,   89.0,   -0.00,    0.06,    0.0, -999.0
00:11:30,  978.8,    0.2,   88.9,   -0.02,    0.28,    0.0, -999.0
00:11:35,  978.8,    0.2,   89.1,    0.00,    0.01,    0.0, -999.0
00:11:40,  978.7,    0.2,   89.1,    0.02,    0.06,    0.0, -999.0
00:11:45,  978.7,    0.2,   89.1,    0.09,    0.30,    0.0, -999.0
00:11:50,  978.7,    0.2,   89.0,    0.08,    0.26,    0.0, -999.0
00:11:55,  978.7,    0.2,   89.1,    0.02,    0.10,    0.0, -999.0
00:12:00,  978.7,    0.2,   89.0,    0.03,    0.38,    0.0, -999.0
00:12:05,  978.8,    0.2,   89.1,    0.03,    0.38,    0.0, -999.0
00:12:10,  978.8,    0.2,   89.0,    0.02,    0.33,    0.0, -999.0
00:12:15,  978.7,    0.1,   89.1,   -0.01,    0.33,    0.0, -999.0
00:12:20,  978.8,    0.1,   88.8,   -0.06,    0.45,    0.0, -999.0
00:12:25,  978.7,    0.1,   88.9,   -0.03,    0.32,    0.0, -999.0
00:12:30,  978.7,    0.1,   89.2,   -0.03,    0.30,    0.0, -999.0
00:12:35,  978.7,    0.1,   89.0,   -0.07,    0.43,    0.0, -999.0
00:12:40,  978.8,    0.1,   89.0,   -0.06,    0.37,    0.0, -999.0
00:12:45,  978.8,    0.1,   89.0,   -0.03,    0.30,    0.0, -999.0
00:12:50,  978.7,    0.1,   89.0,   -0.02,    0.32,    0.0, -999.0
00:12:55,  978.7,    0.1,   89.0,   -0.05,    0.35,    0.0, -999.0
00:13:00,  978.7,    0.1,   88.9,   -0.04,    0.30,    0.0, -999.0
00:13:05,  978.7,    0.1,   89.0,   -0.02,    0.28,    0.0, -999.0
00:13:10,  978.7,    0.1,   88.9,   -0.02,    0.30,    0.0, -999.0
00:13:15,  978.8,    0.1,   89.0,   -0.02,    0.28,    0.0, -999.0
00:13:20,  978.8,    0.1,   88.6,   -0.00,    0.00,    0.0, -999.0
00:13:25,  978.8,    0.1,   89.1,    0.00,    0.02,    0.0, -999.0
00:13:30,  978.7,    0.1,   89.0,    0.06,    0.26,    0.0, -999.0
00:13:35,  978.7,    0.1,   89.1,    0.00,    0.02,    0.0, -999.0
00:13:40,  978.8,    0.1,   89.0,    0.00,    0.00,    0.0, -999.0
00:13:45,  978.7,    0.1,   89.0,    0.00,    0.00,    0.0, -999.0
00:13:50,  978.7,    0.1,   89.1,   -0.01,    0.06,    0.0, -999.0
00:13:55,  978.7,    0.1,   88.9,   -0.00,    0.01,    0.0, -999.0
00:14:00,  978.7,    0.1,   89.1,   -0.00,    0.00,    0.0, -999.0
00:14:05,  978.7,    0.1,   88.9,    0.00,    0.00,    0.0, -999.0
00:14:10,  978.7,    0.1,   88.6,    0.01,    0.02,    0.0, -999.0
00:14:15,  978.7,    0.1,   89.0,    0.01,    0.03,    0.0, -999.0
00:14:20,  978.8,    0.1,   88.7,    0.00,    0.00,    0.0, -999.0
00:14:25,  978.7,    0.1,   89.2,    0.06,    0.27,    0.0, -999.0
00:14:30,  978.7,    0.1,   89.0,    0.02,    0.07,    0.0, -999.0
00:14:35,  978.7,    0.1,   89.1,    0.00,    0.00,    0.0, -999.0
00:14:40,  978.7,    0.1,   88.9,    0.08,    0.23,    0.0, -999.0
00:14:45,  978.7,    0.1,   88.8,    0.01,    0.03,    0.0, -999.0
00:14:50,  978.7,    0.1,   89.3,    0.14,    0.24,    0.0, -999.0
00:14:55,  978.7,    0.1,   89.0,    0.00,    0.00,    0.0, -999.0
00:15:00,  978.7,    0.1,   89.0,    0.01,    0.02,    0.0, -999.0
00:15:05,  978.8,    0.1,   89.0,    0.00,    0.00,    0.0, -999.0
00:15:10,  978.8,    0.1,   89.0,    0.02,    0.02,    0.0, -999.0
00:15:15,  978.7,    0.1,   88.8,    0.25,    0.26,    0.0, -999.0
00:15:20,  978.7,    0.1,   89.0,    0.05,    0.06,    0.0, -999.0
00:15:25,  978.7,    0.1,   89.1,    0.00,    0.07,    0.0, -999.0
00:15:30,  978.7,    0.1,   89.1,    0.00,    0.00,    0.0, -999.0
00:15:35,  978.7,    0.1,   89.1,    0.10,    0.27,    0.0, -999.0
00:15:40,  978.7,    0.1,   88.9,    0.09,    0.30,    0.0, -999.0
00:15:45,  978.7,    0.1,   88.9,   -0.10,    0.29,    0.0, -999.0
00:15:50,  978.7,    0.1,   89.0,   -0.03,    0.32,    0.0, -999.0
00:15:55,  978.7,    0.0,   88.8,    0.15,    0.27,    0.0, -999.0
00:16:00,  978.7,    0.0,   88.8,    0.20,    0.24,    0.0, -999.0
00:16:05,  978.7,    0.0,   89.1,    0.02,    0.02,    0.0, -999.0
00:16:10,  978.7,    0.0,   88.9,    0.00,    0.00,    0.0, -999.0
00:16:15,  978.7,    0.0,   89.0,    0.00,    0.00,    0.0, -999.0
00:16:20,  978.7,    0.0,   88.9,    0.00,    0.00,    0.0, -999.0
00:16:25,  978.7,    0.0,   89.0,    0.01,    0.00,    0.0, -999.0
00:16:30,  978.7,    0.0,   89.0,    0.00,    0.00,    0.0, -999.0
00:16:35,  978.7,    0.0,   89.2,    0.00,    0.00,    0.0, -999.0
00:16:40,  978.8,    0.0,   89.0,   -0.00,    0.00,    0.0, -999.0
00:16:45,  978.7,    0.0,   88.9,   -0.00,    0.00,    0.0, -999.0
00:16:50,  978.7,    0.0,   88.8,    0.04,    0.30,    0.0, -999.0
00:16:55,  978.7,    0.0,   89.1,    0.03,    0.04,    0.0, -999.0
00:17:00,  978.7,    0.0,   88.8,    0.05,    0.23,    0.0, -999.0
00:17:05,  978.7,    0.0,   88.8,    0.25,    0.41,    0.0, -999.0
00:17:10,  978.7,    0.0,   88.9,    0.02,    0.23,    0.0, -999.0
00:17:15,  978.7,    0.0,   88.5,   -0.00,    0.33,    0.0, -999.0
00:17:20,  978.7,    0.0,   88.8,    0.01,    0.30,    0.0, -999.0
00:17:25,  978.7,    0.0,   88.8,    0.12,    0.22,    0.0, -999.0
00:17:30,  978.7,    0.0,   88.5,   -0.00,    0.07,    0.0, -999.0
00:17:35,  978.7,    0.0,   88.8,   -0.03,    0.29,    0.0, -999.0
00:17:40,  978.7,    0.0,   88.8,    0.02,    0.30,    0.0, -999.0
00:17:45,  978.7,    0.0,   88.7,    0.11,    0.50,    0.0, -999.0
00:17:50,  978.6,    0.0,   89.1,    0.02,    0.45,    0.0, -999.0
00:17:55,  978.7,    0.0,   88.8,    0.24,    0.54,    0.0, -999.0
00:18:00,  978.7,    0.0,   88.7,    0.17,    0.74,    0.0, -999.0
00:18:05,  978.7,    0.0,   88.9,   -0.07,    0.75,    0.0, -999.0
00:18:10,  978.7,    0.0,   88.8,    0.23,    0.92,    0.0, -999.0
00:18:15,  978.7,    0.0,   88.9,    0.19,    0.76,    0.0, -999.0
00:18:20,  978.7,    0.0,   88.6,    0.10,    0.93,    0.0, -999.0
00:18:25,  978.7,    0.0,   89.2,    0.39,    0.87,    0.0, -999.0
00:18:30,  978.7,    0.0,   88.8,    0.22,    1.26,    0.0, -999.0
00:18:35,  978.7,    0.0,   88.9,    0.40,    1.17,    0.0, -999.0
00:18:40,  978.7,    0.0,   89.0,   -0.00,    0.94,    0.0, -999.0
00:18:45,  978.7,    0.0,   88.9,    0.23,    0.94,    0.0, -999.0
00:18:50,  978.7,    0.0,   89.3,    0.17,    0.96,    0.0, -999.0
00:18:55,  978.7,    0.0,   88.9,    0.46,    0.71,    0.0, -999.0
00:19:00,  978.7,    0.0,   88.8,   -0.16,    0.73,    0.0, -999.0
00:19:05,  978.7,    0.0,   89.2,   -0.11,    0.75,    0.0, -999.0
00:19:10,  978.7,    0.0,   89.0,   -0.16,    0.81,    0.0, -999.0
00:19:15,  978.7,    0.0,   88.9,    0.13,    0.43,    0.0, -999.0
00:19:20,  978.7,    0.0,   88.9,   -0.14,    0.26,    0.0, -999.0
00:19:25,  978.7,    0.0,   89.0,   -0.11,    0.43,    0.0, -999.0
00:19:30,  978.7,    0.0,   89.0,   -0.13,    0.28,    0.0, -999.0
00:19:35,  978.7,    0.0,   88.9,    0.02,    0.29,    0.0, -999.0
00:19:40,  978.7,    0.0,   88.8,   -0.14,    0.26,    0.0, -999.0
00:19:45,  978.7,    0.0,   88.8,   -0.01,    0.02,    0.0, -999.0
00:19:50,  978.7,    0.0,   89.0,   -0.00,    0.27,    0.0, -999.0
00:19:55,  978.6,    0.0,   89.0,   -0.08,    0.26,    0.0, -999.0
00:20:00,  978.7,    0.0,   89.1,   -0.16,    0.27,    0.0, -999.0
00:20:05,  978.6,    0.0,   88.9,   -0.00,    0.00,    0.0, -999.0
00:20:10,  978.7,    0.0,   89.0,   -0.03,    0.28,    0.0, -999.0
00:20:15,  978.6,    0.0,   88.7,    0.01,    0.25,    0.0, -999.0
00:20:20,  978.6,    0.0,   88.8,   -0.00,    0.42,    0.0, -999.0
00:20:25,  978.6,   -0.1,   88.8,    0.08,    0.44,    0.0, -999.0
00:20:30,  978.7,   -0.1,   89.0,   -0.00,    0.35,    0.0, -999.0
00:20:35,  978.7,   -0.1,   89.2,    0.01,    0.32,    0.0, -999.0
00:20:40,  978.6,   -0.1,   88.9,    0.01,    0.31,    0.0, -999.0
00:20:45,  978.6,   -0.1,   88.9,    0.02,    0.52,    0.0, -999.0
00:20:50,  978.6,   -0.1,   89.0,    0.05,    0.44,    0.0, -999.0
00:20:55,  978.6,   -0.1,   89.2,    0.13,    0.32,    0.0, -999.0
00:21:00,  978.6,   -0.1,   88.8,    0.22,    0.37,    0.0, -999.0
00:21:05,  978.7,   -0.1,   88.9,    0.20,    0.46,    0.0, -999.0
00:21:10,  978.7,   -0.1,   88.9,    0.09,    0.48,    0.0, -999.0
00:21:15,  978.7,   -0.1,   89.0,    0.23,    0.41,    0.0, -999.0
00:21:20,  978.7,   -0.1,   88.9,    0.26,    0.45,    0.0, -999.0
00:21:25,  978.6,   -0.1,   88.8,    0.23,    0.41,    0.0, -999.0
00:21:30,  978.6,   -0.1,   89.0,   -0.01,    0.30,    0.0, -999.0
00:21:35,  978.7,   -0.1,   88.9,    0.23,    0.34,    0.0, -999.0
00:21:40,  978.6,   -0.1,   88.7,    0.09,    0.44,    0.0, -999.0
00:21:45,  978.6,   -0.1,   89.2,    0.06,    0.28,    0.0, -999.0
00:21:50,  978.6,   -0.1,   89.0,    0.15,    0.35,    0.0, -999.0
00:21:55,  978.6,   -0.1,   89.2,    0.11,    0.46,    0.0, -999.0
00:22:00,  978.6,   -0.1,   89.0,    0.07,    0.34,    0.0, -999.0
00:22:05,  978.6,   -0.1,   88.9,    0.12,    0.34,    0.0, -999.0
00:22:10,  978.6,   -0.1,   89.1,    0.09,    0.36,    0.0, -999.0
00:22:15,  978.6,   -0.1,   89.0,    0.23,    0.48,    0.0, -999.0
00:22:20,  978.6,   -0.1,   89.1,    0.20,    0.44,    0.0, -999.0
00:22:25,  978.6,   -0.1,   89.0,    0.16,    0.31,    0.0, -999.0
00:22:30,  978.6,   -0.1,   89.1,    0.30,    0.36,    0.0, -999.0
00:22:35,  978.6,   -0.1,   89.0,    0.20,    0.26,    0.0, -999.0
00:22:40,  978.6,   -0.1,   88.7,    0.28,    0.35,    0.0, -999.0
00:22:45,  978.6,   -0.1,   89.1,    0.28,    0.36,    0.0, -999.0
00:22:50,  978.6,   -0.1,   89.0,    0.33,    0.38,    0.0, -999.0
00:22:55,  978.6,   -0.1,   89.1,    0.28,    0.38,    0.0, -999.0
00:23:00,  978.6,   -0.1,   89.0,    0.45,    0.58,    0.0, -999.0
00:23:05,  978.6,   -0.1,   89.0,    0.55,    0.53,    0.0, -999.0
00:23:10,  978.6,   -0.1,   89.1,    0.44,    0.61,    0.0, -999.0
00:23:15,  978.6,   -0.1,   89.4,    0.30,    0.35,    0.0, -999.0
00:23:20,  978.7,   -0.1,   89.2,    0.53,    0.57,    0.0, -999.0
00:23:25,  978.6,   -0.1,   89.0,    0.52,    0.54,    0.0, -999.0
00:23:30,  978.6,   -0.1,   89.1,    0.43,    0.59,    0.0, -999.0
00:23:35,  978.6,   -0.1,   89.0,    0.39,    0.30,    0.0, -999.0
00:23:40,  978.6,   -0.1,   89.1,    0.46,    0.36,    0.0, -999.0
00:23:45,  978.7,   -0.1,   89.1,    0.51,    0.33,    0.0, -999.0
00:23:50,  978.6,   -0.1,   89.0,    0.36,    0.25,    0.0, -999.0
00:23:55,  978.6,   -0.1,   88.9,    0.42,    0.40,    0.0, -999.0
00:24:00,  978.6,   -0.1,   89.2,    0.43,    0.48,    0.0, -999.0
00:24:05,  978.7,   -0.1,   89.2,    0.35,    0.35,    0.0, -999.0
00:24:10,  978.6,   -0.1,   88.7,    0.58,    0.52,    0.0, -999.0
00:24:15,  978.5,   -0.1,   89.0,    0.33,    0.33,    0.0, -999.0
00:24:20,  978.6,   -0.1,   89.0,    0.38,    0.38,    0.0, -999.0
00:24:25,  978.6,   -0.1,   89.1,    0.24,    0.43,    0.0, -999.0
00:24:30,  978.6,   -0.1,   89.0,    0.27,    0.37,    0.0, -999.0
00:24:35,  978.6,   -0.1,   89.2,    0.25,    0.45,    0.0, -999.0
00:24:40,  978.6,   -0.1,   89.3,    0.27,    0.37,    0.0, -999.0
00:24:45,  978.6,   -0.1,   89.0,    0.25,    0.39,    0.0, -999.0
00:24:50,  978.6,   -0.1,   89.3,    0.25,    0.38,    0.0, -999.0
00:24:55,  978.6,   -0.1,   89.2,    0.31,    0.38,    0.0, -999.0
00:25:00,  978.6,   -0.1,   89.4,    0.18,    0.21,    0.0, -999.0
00:25:05,  978.6,   -0.1,   89.1,    0.23,    0.28,    0.0, -999.0
00:25:10,  978.6,   -0.1,   89.1,    0.39,    0.50,    0.0, -999.0
00:25:15,  978.6,   -0.1,   88.9,    0.35,    0.48,    0.0, -999.0
00:25:20,  978.6,   -0.1,   89.1,    0.40,    0.67,    0.0, -999.0
00:25:25,  978.6,   -0.1,   88.9,    0.44,    0.65,    0.0, -999.0
00:25:30,  978.6,   -0.1,   89.2,    0.46,    0.63,    0.0, -999.0
00:25:35,  978.6,   -0.1,   89.2,    0.10,    0.80,    0.0, -999.0
00:25:40,  978.6,   -0.1,   89.2,    0.40,    0.67,    0.0, -999.0
00:25:45,  978.6,   -0.1,   89.1,    0.14,    0.56,    0.0, -999.0
00:25:50,  978.6,   -0.1,   89.1,    0.26,    0.77,    0.0, -999.0
00:25:55,  978.6,    0.0,   89.2,    0.03,    0.48,    0.0, -999.0
00:26:00,  978.6,    0.0,   89.2,    0.28,    0.33,    0.0, -999.0
00:26:05,  978.6,    0.0,   89.1,   -0.24,    0.38,    0.0, -999.0
00:26:10,  978.6,    0.0,   89.1,   -0.01,    0.49,    0.0, -999.0
00:26:15,  978.6,    0.0,   89.3,   -0.00,    1.10,    0.0, -999.0
00:26:20,  978.6,    0.0,   89.3,   -0.10,    0.91,    0.0, -999.0
00:26:25,  978.6,    0.0,   89.0,    0.04,    0.76,    0.0, -999.0
00:26:30,  978.6,    0.0,   89.3,   -0.27,    0.67,    0.0, -999.0
00:26:35,  978.6,    0.0,   89.3,   -0.37,    0.70,    0.0, -999.0
00:26:40,  978.6,    0.0,   89.1,   -0.40,    0.62,    0.0, -999.0
00:26:45,  978.6,    0.0,   89.2,   -0.16,    0.41,    0.0, -999.0
00:26:50,  978.6,    0.0,   89.4,   -0.04,    0.48,    0.0, -999.0
00:26:55,  978.6,    0.0,   89.4,   -0.05,    0.78,    0.0, -999.0
00:27:00,  978.6,    0.1,   89.3,    0.17,    0.74,    0.0, -999.0
00:27:05,  978.5,    0.0,   89.2,    0.04,    0.78,    0.0, -999.0
00:27:10,  978.6,    0.1,   89.3,   -0.11,    0.58,    0.0, -999.0
00:27:15,  978.6,    0.0,   89.3,   -0.05,    0.47,    0.0, -999.0
00:27:20,  978.6,    0.0,   89.4,   -0.14,    0.26,    0.0, -999.0
00:27:25,  978.6,    0.0,   89.2,   -0.20,    0.75,    0.0, -999.0
00:27:30,  978.6,    0.0,   89.4,   -0.05,    0.62,    0.0, -999.0
00:27:35,  978.6,    0.0,   89.5,   -0.01,    0.45,    0.0, -999.0
00:27:40,  978.6,    0.1,   89.6,   -0.16,    0.24,    0.0, -999.0
00:27:45,  978.6,    0.1,   89.7,   -0.22,    0.41,    0.0, -999.0
00:27:50,  978.6,    0.1,   89.6,   -0.19,    0.36,    0.0, -999.0
00:27:55,  978.6,    0.1,   89.4,   -0.30,    0.39,    0.0, -999.0
00:28:00,  978.6,    0.1,   89.6,   -0.14,    0.22,    0.0, -999.0
00:28:05,  978.6,    0.0,   89.4,   -0.33,    0.37,    0.0, -999.0
00:28:10,  978.6,    0.0,   89.4,   -0.15,    0.24,    0.0, -999.0
00:28:15,  978.6,    0.0,   89.4,    0.08,    0.28,    0.0, -999.0
00:28:20,  978.6,    0.0,   89.6,    0.22,    0.73,    0.0, -999.0
00:28:25,  978.7,    0.0,   89.4,    0.03,    0.43,    0.0, -999.0
00:28:30,  978.6,    0.0,   89.5,    0.03,    0.48,    0.0, -999.0
00:28:35,  978.6,    0.0,   89.6,    0.06,    0.49,    0.0, -999.0
00:28:40,  978.6,    0.0,   89.5,    0.19,    0.75,    0.0, -999.0
00:28:45,  978.6,    0.0,   89.5,    0.31,    0.90,    0.0, -999.0
00:28:50,  978.6,    0.0,   89.3,    0.14,    0.77,    0.0, -999.0
00:28:55,  978.6,    0.0,   89.7,    0.14,    0.89,    0.0, -999.0
00:29:00,  978.6,    0.0,   89.9,    0.15,    0.94,    0.0, -999.0
00:29:05,  978.6,    0.0,   89.4,    0.23,    0.75,    0.0, -999.0
00:29:10,  978.6,    0.0,   89.6,    0.17,    0.72,    0.0, -999.0
00:29:15,  978.6,    0.0,   89.5,    0.21,    0.93,    0.0, -999.0
00:29:20,  978.6,   -0.1,   89.7,    0.23,    0.94,    0.0, -999.0
00:29:25,  978.6,   -0.1,   89.4,    0.22,    0.71,    0.0, -999.0
00:29:30,  978.6,   -0.1,   89.5,    0.23,    0.76,    0.0, -999.0
00:29:35,  978.7,   -0.1,   89.5,    0.28,    0.70,    0.0, -999.0
00:29:40,  978.6,   -0.1,   89.7,    0.27,    0.75,    0.0, -999.0