2015/06/04, +9, 136.10,  34.85, 385
00:00:00,  963.1,   13.8,   92.0,    1.14,   -0.72,    0.0,   -3.2
00:00:05,  963.1,   13.8,   92.1,    1.23,   -0.95,    0.0,   -3.2
00:00:10,  963.2,   13.8,   92.1,    1.34,   -0.62,    0.0,   -3.2
00:00:15,  963.1,   13.8,   92.1,    1.14,   -0.48,    0.0,   -3.2
00:00:20,  963.2,   13.8,   92.1,    1.54,   -0.89,    0.0,   -3.2
00:00:25,  963.2,   13.8,   92.1,    1.63,   -0.75,    0.0,   -3.2
00:00:30,  963.2,   13.8,   92.1,    1.77,   -0.55,    0.0,   -3.2
00:00:35,  963.1,   13.8,   92.1,    1.58,   -0.82,    0.0,   -3.2
00:00:40,  963.2,   13.8,   92.1,    1.25,   -0.91,    0.0,   -3.2
00:00:45,  963.1,   13.8,   92.1,    1.25,   -1.25,    0.0,   -3.2
00:00:50,  963.2,   13.8,   92.1,    1.70,   -0.83,    0.0,   -3.2
00:00:55,  963.1,   13.8,   92.0,    1.32,   -1.11,    0.0,   -3.2
00:01:00,  963.2,   13.8,   92.1,    1.05,   -0.62,    0.0,   -3.2
00:01:05,  963.3,   13.8,   92.1,    1.12,   -0.50,    0.0,   -3.2
00:01:10,  963.1,   13.8,   92.0,    1.27,   -0.77,    0.0,   -3.2
00:01:15,  963.2,   13.8,   92.1,    1.43,   -0.70,    0.0,   -3.2
00:01:20,  963.2,   13.8,   92.1,    1.60,   -0.77,    0.0,   -3.2
00:01:25,  963.3,   13.8,   92.1,    1.25,   -0.90,    0.0,   -3.2
00:01:30,  963.1,   13.8,   92.1,    1.19,   -1.28,    0.0,   -3.2
00:01:35,  963.2,   13.8,   92.1,    1.45,   -1.30,    0.0,   -3.2
00:01:40,  963.2,   13.8,   92.1,    1.33,   -1.15,    0.0,   -3.2
00:01:45,  963.1,   13.8,   92.1,    1.51,   -0.89,    0.0,   -3.2
00:01:50,  963.2,   13.8,   92.1,    1.90,   -0.94,    0.0,   -3.2
00:01:55,  963.1,   13.8,   92.1,    1.68,   -1.02,    0.0,   -3.2
00:02:00,  963.2,   13.8,   92.1,    1.61,   -1.20,    0.0,   -3.2
00:02:05,  963.2,   13.8,   92.0,    1.73,   -1.27,    0.0,   -3.2
00:02:10,  963.2,   13.8,   92.1,    1.35,   -1.14,    0.0,   -3.2
00:02:15,  963.3,   13.8,   92.1,    1.49,   -0.92,    0.0,   -3.2
00:02:20,  963.1,   13.8,   92.0,    1.85,   -0.68,    0.0,   -3.2
00:02:25,  963.1,   13.8,   92.0,    1.92,   -0.82,    0.0,   -3.2
00:02:30,  963.2,   13.8,   92.1,    1.85,   -1.08,    0.0,   -3.2
00:02:35,  963.1,   13.8,   92.1,    1.92,   -0.42,    0.0,   -3.2
00:02:40,  963.1,   13.8,   92.0,    1.92,   -0.41,    0.0,   -3.2
00:02:45,  963.1,   13.8,   92.1,    1.96,   -0.15,    0.0,   -3.2
00:02:50,  963.1,   13.8,   92.1,    1.87,   -0.79,    0.0,   -3.4
00:02:55,  963.1,   13.8,   92.0,    1.32,   -0.55,    0.0,   -3.6
00:03:00,  963.1,   13.8,   92.1,    1.22,   -0.17,    0.0,   -3.6
00:03:05,  963.2,   13.8,   92.1,    1.68,   -0.59,    0.0,   -3.6
00:03:10,  963.2,   13.8,   92.1,    1.52,   -0.92,    0.0,   -3.6
00:03:15,  963.1,   13.8,   92.1,    1.19,   -0.77,    0.0,   -3.6
00:03:20,  963.2,   13.8,   92.1,    1.58,   -0.82,    0.0,   -3.6
00:03:25,  963.1,   13.8,   92.1,    1.24,   -0.80,    0.0,   -3.6
00:03:30,  963.0,   13.8,   92.1,    1.67,   -1.35,    0.0,   -3.6
00:03:35,  963.1,   13.8,   92.1,    1.69,   -1.00,    0.0,   -3.6
00:03:40,  963.0,   13.8,   92.1,    1.29,   -0.75,    0.0,   -3.6
00:03:45,  963.1,   13.8,   92.1,    1.51,   -1.25,    0.0,   -3.6
00:03:50,  963.1,   13.8,   92.1,    1.79,   -0.61,    0.0,   -3.6
00:03:55,  963.1,   13.8,   92.0,    1.88,   -1.02,    0.0,   -3.6
00:04:00,  963.1,   13.8,   92.2,    2.40,   -1.18,    0.0,   -3.6
00:04:05,  963.0,   13.8,   92.1,    1.89,   -1.10,    0.0,   -3.6
00:04:10,  963.0,   13.8,   92.0,    1.49,   -1.27,    0.0,   -3.6
00:04:15,  963.0,   13.8,   92.2,    2.19,   -1.16,    0.0,   -3.6
00:04:20,  963.0,   13.8,   92.1,    1.56,   -1.71,    0.0,   -3.6
00:04:25,  963.0,   13.8,   92.0,    1.68,   -1.22,    0.0,   -3.8
00:04:30,  963.1,   13.8,   92.2,    1.52,   -1.43,    0.0,   -3.8
00:04:35,  963.1,   13.8,   92.1,    1.10,   -1.64,    0.0,   -3.8
00:04:40,  963.0,   13.8,   92.1,    1.10,   -0.96,    0.0,   -4.0
00:04:45,  963.0,   13.8,   92.1,    1.14,   -0.48,    0.0,   -4.0
00:04:50,  963.0,   13.8,   92.1,    1.21,   -0.84,    0.0,   -4.0
00:04:55,  963.0,   13.8,   92.1,    1.08,   -0.61,    0.0,   -4.0
00:05:00,  963.0,   13.8,   92.1,    1.41,   -0.42,    0.0,   -4.0
00:05:05,  963.0,   13.8,   92.1,    0.79,   -0.95,    0.0,   -4.0
00:05:10,  963.0,   13.8,   92.0,    1.25,   -0.77,    0.0,   -4.0
00:05:15,  963.0,   13.8,   92.0,    1.78,    0.02,    0.0,   -4.0
00:05:20,  963.0,   13.8,   92.1,    1.36,   -0.58,    0.0,   -4.0
00:05:25,  963.0,   13.8,   92.1,    1.36,   -0.58,    0.0,   -4.0
00:05:30,  963.0,   13.8,   92.1,    1.75,   -0.39,    0.0,   -4.0
00:05:35,  963.1,   13.8,   92.1,    1.70,   -0.92,    0.0,   -4.0
00:05:40,  963.0,   13.8,   92.1,    1.35,   -0.59,    0.0,   -4.0
00:05:45,  963.0,   13.8,   92.1,    1.17,   -0.19,    0.0,   -4.0
00:05:50,  963.0,   13.8,   92.1,    0.70,   -0.57,    0.0,   -4.0
00:05:55,  963.0,   13.8,   92.0,    0.72,   -1.00,    0.0,   -4.0
00:06:00,  963.0,   13.8,   92.1,    0.98,   -0.43,    0.0,   -4.0
00:06:05,  963.0,   13.8,   92.1,    0.88,   -0.34,    0.0,   -4.0
00:06:10,  963.0,   13.8,   92.1,    1.22,   -0.82,    0.0,   -4.0
00:06:15,  963.0,   13.8,   92.0,    1.28,   -0.77,    0.0,   -4.0
00:06:20,  963.0,   13.8,   92.1,    0.74,   -0.54,    0.0,   -4.0
00:06:25,  963.0,   13.8,   92.0,    1.22,   -0.21,    0.0,   -4.0
00:06:30,  963.0,   13.8,   92.1,    1.62,   -0.69,    0.0,   -4.0
00:06:35,  963.0,   13.8,   92.1,    1.30,   -0.73,    0.0,   -4.0
00:06:40,  963.0,   13.8,   92.1,    1.11,   -0.97,    0.0,   -4.0
00:06:45,  963.0,   13.8,   92.1,    1.32,   -0.68,    0.0,   -4.0
00:06:50,  963.0,   13.8,   92.0,    1.29,   -0.29,    0.0,   -4.0
00:06:55,  963.1,   13.8,   92.1,    0.93,   -0.81,    0.0,   -4.0
00:07:00,  963.0,   13.8,   92.1,    0.88,   -0.37,    0.0,   -4.2
00:07:05,  963.0,   13.8,   92.1,    0.78,   -0.50,    0.0,   -4.0
00:07:10,  963.0,   13.8,   92.1,    0.78,   -0.42,    0.0,   -4.4
00:07:15,  963.0,   13.8,   92.0,    1.06,   -0.65,    0.0,   -4.4
00:07:20,  963.1,   13.8,   92.1,    0.97,   -0.71,    0.0,   -4.4
00:07:25,  963.0,   13.8,   92.0,    1.24,   -0.81,    0.0,   -4.4
00:07:30,  963.0,   13.8,   92.1,    1.20,   -0.87,    0.0,   -4.4
00:07:35,  963.0,   13.8,   92.0,    0.97,   -0.73,    0.0,   -4.4
00:07:40,  963.0,   13.8,   92.1,    1.15,   -0.48,    0.0,   -4.4
00:07:45,  963.0,   13.8,   92.1,    0.85,   -0.43,    0.0,   -4.4
00:07:50,  963.0,   13.7,   92.1,    0.85,   -0.29,    0.0,   -4.4
00:07:55,  963.0,   13.7,   92.1,    0.72,   -0.17,    0.0,   -4.4
00:08:00,  963.0,   13.8,   92.1,    0.74,   -0.18,    0.0,   -4.4
00:08:05,  963.0,   13.7,   92.0,    0.71,   -0.17,    0.0,   -4.4
00:08:10,  963.1,   13.7,   92.1,    0.78,   -0.50,    0.0,   -4.4
00:08:15,  963.0,   13.7,   92.1,    0.80,   -0.49,    0.0,   -4.4
00:08:20,  963.0,   13.7,   92.1,    1.15,   -0.73,    0.0,   -4.4
00:08:25,  963.0,   13.7,   92.1,    1.32,   -0.67,    0.0,   -4.4
00:08:30,  963.0,   13.7,   92.1,    1.21,   -0.87,    0.0,   -4.4
00:08:35,  963.0,   13.7,   92.1,    1.40,   -0.50,    0.0,   -4.6
00:08:40,  963.1,   13.7,   92.0,    1.29,   -0.85,    0.0,   -4.4
00:08:45,  963.0,   13.7,   92.1,    1.61,   -0.65,    0.0,   -4.4
00:08:50,  963.0,   13.7,   92.0,    1.71,   -0.95,    0.0,   -4.4
00:08:55,  963.0,   13.7,   92.1,    1.67,   -0.66,    0.0,   -4.4
00:09:00,  963.0,   13.7,   92.0,    1.54,   -0.89,    0.0,   -4.4
00:09:05,  963.1,   13.7,   92.0,    2.27,   -0.92,    0.0,   -4.4
00:09:10,  963.1,   13.7,   92.0,    2.03,   -1.33,    0.0,   -4.4
00:09:15,  963.0,   13.7,   92.0,    2.23,   -0.98,    0.0,   -4.4
00:09:20,  963.0,   13.7,   92.0,    2.28,   -0.57,    0.0,   -4.4
00:09:25,  963.1,   13.7,   92.0,    1.82,   -0.72,    0.0,   -4.4
00:09:30,  963.0,   13.7,   92.0,    1.49,   -0.97,    0.0,   -4.4
00:09:35,  963.0,   13.7,   92.0,    1.40,   -0.60,    0.0,   -4.4
00:09:40,  963.1,   13.7,   92.0,    1.40,   -0.48,    0.0,   -4.4
00:09:45,  963.0,   13.7,   92.0,    1.72,   -0.68,    0.0,   -4.4
00:09:50,  963.0,   13.7,   92.0,    1.89,   -0.92,    0.0,   -4.4
00:09:55,  963.1,   13.7,   92.1,    1.86,   -1.07,    0.0,   -4.6
00:10:00,  963.0,   13.7,   92.0,    1.96,   -0.63,    0.0,   -4.6
00:10:05,  963.1,   13.7,   92.0,    1.61,   -0.76,    0.0,   -4.4
00:10:10,  963.0,   13.7,   92.0,    1.85,   -0.66,    0.0,   -4.4
00:10:15,  963.1,   13.7,   92.0,    1.83,   -0.56,    0.0,   -4.4
00:10:20,  963.0,   13.7,   92.1,    1.96,   -0.84,    0.0,   -4.4
00:10:25,  963.1,   13.7,   91.9,    1.78,   -0.72,    0.0,   -4.4
00:10:30,  963.1,   13.7,   92.0,    1.92,   -0.82,    0.0,   -4.4
00:10:35,  963.1,   13.7,   92.1,    1.78,   -0.80,    0.0,   -4.4
00:10:40,  963.0,   13.7,   92.1,    1.97,   -0.86,    0.0,   -4.4
00:10:45,  963.1,   13.7,   92.0,    1.83,   -0.65,    0.0,   -4.4
00:10:50,  963.0,   13.7,   92.0,    1.93,   -0.78,    0.0,   -4.4
00:10:55,  963.0,   13.7,   92.0,    1.73,   -0.94,    0.0,   -4.4
00:11:00,  963.0,   13.7,   92.0,    1.94,   -0.80,    0.0,   -4.4
00:11:05,  963.1,   13.7,   92.0,    1.85,   -1.08,    0.0,   -4.4
00:11:10,  963.1,   13.7,   91.9,    1.64,   -0.68,    0.0,   -4.4
00:11:15,  963.0,   13.7,   92.0,    1.56,   -0.85,    0.0,   -4.4
00:11:20,  963.1,   13.7,   92.0,    1.52,   -0.92,    0.0,   -4.4
00:11:25,  963.0,   13.7,   92.1,    1.63,   -0.66,    0.0,   -4.4
00:11:30,  963.0,   13.7,   92.0,    1.64,   -0.67,    0.0,   -4.4
00:11:35,  963.0,   13.7,   92.0,    1.65,   -0.67,    0.0,   -4.4
00:11:40,  963.0,   13.7,   92.0,    1.65,   -0.67,    0.0,   -4.4
00:11:45,  963.0,   13.7,   92.0,    1.37,   -0.69,    0.0,   -4.4
00:11:50,  963.0,   13.7,   92.0,    1.34,   -0.62,    0.0,   -4.4
00:11:55,  963.0,   13.6,   92.0,    1.37,   -0.70,    0.0,   -4.4
00:12:00,  963.0,   13.6,   92.0,    1.77,   -0.72,    0.0,   -4.4
00:12:05,  963.0,   13.6,   92.0,    1.47,   -0.99,    0.0,   -4.4
00:12:10,  963.0,   13.6,   92.0,    1.55,   -0.91,    0.0,   -4.4
00:12:15,  963.0,   13.6,   92.0,    1.28,   -0.44,    0.0,   -4.4
00:12:20,  963.0,   13.6,   92.0,    1.40,   -0.44,    0.0,   -4.4
00:12:25,  963.0,   13.6,   92.0,    1.41,   -0.64,    0.0,   -4.0
00:12:30,  963.0,   13.6,   92.0,    1.52,   -0.62,    0.0,   -4.0
00:12:35,  963.0,   13.6,   92.0,    1.61,   -0.73,    0.0,   -4.0
00:12:40,  963.0,   13.6,   92.0,    1.72,   -0.78,    0.0,   -4.0
00:12:45,  963.0,   13.6,   92.0,    1.97,   -0.83,    0.0,   -4.0
00:12:50,  963.0,   13.6,   92.0,    2.30,   -1.03,    0.0,   -4.0
00:12:55,  963.0,   13.6,   92.1,    1.98,   -0.89,    0.0,   -4.0
00:13:00,  963.0,   13.6,   92.0,    1.75,   -0.87,    0.0,   -4.0
00:13:05,  963.0,   13.6,   92.0,    1.87,   -1.04,    0.0,   -4.0
00:13:10,  963.1,   13.6,   92.0,    1.96,   -0.84,    0.0,   -4.0
00:13:15,  963.0,   13.6,   92.0,    1.54,   -1.00,    0.0,   -4.0
00:13:20,  963.1,   13.6,   92.0,    1.67,   -0.61,    0.0,   -4.0
00:13:25,  963.1,   13.6,   91.9,    1.66,   -0.67,    0.0,   -4.2
00:13:30,  963.0,   13.6,   92.0,    1.42,   -0.44,    0.0,   -4.2
00:13:35,  963.1,   13.6,   92.0,    1.47,   -0.18,    0.0,   -4.4
00:13:40,  963.0,   13.6,   92.0,    1.57,   -1.01,    0.0,   -4.2
00:13:45,  963.0,   13.6,   92.0,    1.69,   -1.03,    0.0,   -4.2
00:13:50,  963.0,   13.6,   92.0,    1.67,   -0.93,    0.0,   -4.2
00:13:55,  963.0,   13.6,   92.1,    1.85,   -0.65,    0.0,   -4.2
00:14:00,  963.0,   13.6,   91.9,    1.69,   -0.60,    0.0,   -4.2
00:14:05,  963.0,   13.6,   92.0,    1.68,   -0.37,    0.0,   -4.2
00:14:10,  963.0,   13.6,   92.0,    1.95,   -0.32,    0.0,   -4.2
00:14:15,  963.0,   13.6,   92.0,    1.94,   -0.35,    0.0,   -4.2
00:14:20,  963.0,   13.6,   91.9,    1.73,   -0.40,    0.0,   -4.2
00:14:25,  963.0,   13.6,   92.0,    1.74,   -0.41,    0.0,   -4.2
00:14:30,  963.0,   13.6,   92.0,    1.85,   -0.11,    0.0,   -4.2
00:14:35,  963.0,   13.6,   92.0,    1.96,   -0.61,    0.0,   -4.0
00:14:40,  963.0,   13.6,   92.0,    1.87,   -0.59,    0.0,   -4.0
00:14:45,  963.0,   13.6,   91.9,    1.62,   -0.73,    0.0,   -4.0
00:14:50,  963.1,   13.6,   92.0,    1.42,   -0.61,    0.0,   -4.0
00:14:55,  963.0,   13.6,   92.0,    1.54,   -0.86,    0.0,   -4.0
00:15:00,  963.0,   13.6,   92.0,    1.57,   -0.88,    0.0,   -4.0
00:15:05,  963.1,   13.6,   91.9,    1.36,   -0.55,    0.0,   -4.0
00:15:10,  963.0,   13.6,   92.0,    1.12,   -0.56,    0.0,   -4.0
00:15:15,  963.0,   13.6,   92.0,    1.13,   -0.51,    0.0,   -4.0
00:15:20,  963.0,   13.6,   92.0,    1.44,   -0.32,    0.0,   -4.0
00:15:25,  963.0,   13.6,   92.0,    1.70,   -0.69,    0.0,   -4.0
00:15:30,  963.0,   13.6,   92.0,    1.61,   -0.73,    0.0,   -4.0
00:15:35,  963.0,   13.6,   92.0,    1.85,   -0.65,    0.0,   -4.0
00:15:40,  963.0,   13.6,   92.0,    1.66,   -0.83,    0.0,   -4.0
00:15:45,  963.0,   13.6,   92.0,    1.74,   -0.32,    0.0,   -4.0
00:15:50,  963.0,   13.6,   92.0,    1.82,   -0.42,    0.0,   -4.0
00:15:55,  963.0,   13.6,   92.0,    1.71,   -0.50,    0.0,   -4.0
00:16:00,  963.0,   13.6,   92.0,    1.67,   -0.61,    0.0,   -4.0
00:16:05,  963.0,   13.6,   92.0,    2.00,   -0.71,    0.0,   -4.0
00:16:10,  963.0,   13.6,   92.0,    2.34,   -1.05,    0.0,   -4.0
00:16:15,  963.1,   13.6,   91.9,    2.43,   -0.19,    0.0,   -4.0
00:16:20,  963.0,   13.6,   91.9,    2.68,   -0.33,    0.0,   -4.0
00:16:25,  963.0,   13.6,   92.0,    2.39,   -0.39,    0.0,   -4.0
00:16:30,  963.0,   13.5,   92.0,    2.33,   -0.29,    0.0,   -4.0
00:16:35,  963.0,   13.6,   91.9,    2.44,   -0.10,    0.0,   -4.0
00:16:40,  963.0,   13.6,   92.0,    2.04,   -0.45,    0.0,   -3.8
00:16:45,  963.0,   13.6,   92.0,    2.09,   -0.46,    0.0,   -4.0
00:16:50,  963.0,   13.6,   92.0,    2.13,   -0.39,    0.0,   -3.8
00:16:55,  963.0,   13.5,   91.9,    2.43,    0.16,    0.0,   -3.6
00:17:00,  963.0,   13.6,   92.0,    2.14,   -0.39,    0.0,   -3.8
00:17:05,  963.0,   13.5,   91.9,    2.13,    0.02,    0.0,   -4.0
00:17:10,  963.0,   13.6,   92.0,    1.23,   -0.13,    0.0,   -3.8
00:17:15,  963.0,   13.6,   92.1,    0.70,   -0.25,    0.0,   -3.6
00:17:20,  963.0,   13.6,   92.0,    0.60,   -0.47,    0.0,   -3.6
00:17:25,  963.0,   13.6,   91.9,    0.57,   -0.50,    0.0,   -3.6
00:17:30,  963.0,   13.6,   92.0,    0.77,   -0.45,    0.0,   -3.6
00:17:35,  963.0,   13.6,   92.0,    0.92,   -0.23,    0.0,   -3.8
00:17:40,  963.0,   13.6,   92.0,    0.73,   -0.63,    0.0,   -4.0
00:17:45,  963.0,   13.6,   91.9,    1.16,   -0.92,    0.0,   -4.0
00:17:50,  963.0,   13.6,   92.0,    1.71,   -0.87,    0.0,   -4.0
00:17:55,  963.0,   13.6,   92.0,    1.90,   -0.48,    0.0,   -3.6
00:18:00,  963.0,   13.6,   92.0,    2.31,   -0.67,    0.0,   -3.6
00:18:05,  963.0,   13.6,   92.0,    1.95,   -0.24,    0.0,   -3.6
00:18:10,  963.1,   13.6,   92.0,    1.88,   -0.55,    0.0,   -3.8
00:18:15,  963.0,   13.6,   91.9,    1.52,    0.10,    0.0,   -3.6
00:18:20,  963.0,   13.5,   92.0,    1.31,   -0.67,    0.0,   -3.6
00:18:25,  963.0,   13.6,   92.0,    1.68,   -0.59,    0.0,   -3.6
00:18:30,  963.0,   13.5,   92.0,    1.95,   -0.88,    0.0,   -3.6
00:18:35,  963.0,   13.5,   91.9,    2.45,   -1.10,    0.0,   -3.6
00:18:40,  963.0,   13.5,   92.0,    2.40,   -0.86,    0.0,   -3.6
00:18:45,  963.0,   13.5,   92.0,    2.38,   -0.55,    0.0,   -3.8
00:18:50,  963.0,   13.5,   92.0,    2.40,   -1.08,    0.0,   -3.8
00:18:55,  963.0,   13.5,   91.9,    2.44,   -0.61,    0.0,   -3.6
00:19:00,  963.0,   13.5,   92.0,    2.48,   -0.62,    0.0,   -3.6
00:19:05,  963.0,   13.5,   91.9,    2.47,   -0.19,    0.0,   -3.6
00:19:10,  963.0,   13.5,   92.0,    2.33,   -0.73,    0.0,   -3.6
00:19:15,  963.0,   13.5,   91.9,    1.99,   -0.81,    0.0,   -3.6
00:19:20,  963.1,   13.5,   92.0,    2.10,   -0.26,    0.0,   -3.6
00:19:25,  963.0,   13.5,   92.0,    1.74,   -0.32,    0.0,   -3.6
00:19:30,  963.0,   13.5,   92.0,    1.93,   -0.87,    0.0,   -3.6
00:19:35,  963.0,   13.5,   92.0,    1.58,   -1.16,    0.0,   -3.6
00:19:40,  963.0,   13.5,   92.0,    1.77,   -0.39,    0.0,   -3.6
00:19:45,  963.0,   13.5,   92.0,    2.37,   -0.53,    0.0,   -3.8
00:19:50,  963.0,   13.5,   92.0,    2.02,   -0.59,    0.0,   -3.8
00:19:55,  963.0,   13.5,   91.9,    2.39,   -0.10,    0.0,   -3.8
00:20:00,  963.0,   13.5,   92.0,    2.14,    0.02,    0.0,   -3.6
00:20:05,  963.0,   13.4,   91.9,    1.95,    0.02,    0.0,   -3.6
00:20:10,  963.0,   13.5,   92.0,    2.14,    0.18,    0.0,   -3.8
00:20:15,  963.0,   13.4,   92.0,    1.44,   -0.36,    0.0,   -3.8
00:20:20,  963.0,   13.4,   92.0,    2.08,   -0.16,    0.0,   -3.6
00:20:25,  963.0,   13.4,   92.0,    2.43,   -0.26,    0.0,   -3.6
00:20:30,  963.0,   13.4,   92.0,    2.08,   -0.48,    0.0,   -3.6
00:20:35,  963.1,   13.4,   91.9,    1.78,   -0.07,    0.0,   -3.6
00:20:40,  963.0,   13.4,   91.9,    1.82,   -0.74,    0.0,   -3.6
00:20:45,  963.0,   13.4,   91.9,    1.98,   -0.20,    0.0,   -3.6
00:20:50,  963.0,   13.4,   92.0,    2.08,   -0.08,    0.0,   -3.6
00:20:55,  963.0,   13.4,   92.0,    1.93,    0.02,    0.0,   -3.6
00:21:00,  963.0,   13.4,   92.0,    1.92,    0.20,    0.0,   -3.6
00:21:05,  963.0,   13.4,   92.0,    1.72,    0.01,    0.0,   -3.6
00:21:10,  963.0,   13.4,   92.0,    2.08,   -0.16,    0.0,   -3.6
00:21:15,  963.0,   13.4,   92.0,    1.95,    0.02,    0.0,   -3.6
00:21:20,  963.0,   13.4,   91.9,    1.96,    0.02,    0.0,   -3.6
00:21:25,  963.0,   13.4,   92.0,    2.05,   -0.37,    0.0,   -3.4
00:21:30,  963.1,   13.4,   91.9,    2.05,   -0.64,    0.0,   -3.4
00:21:35,  963.0,   13.4,   91.9,    1.90,   -0.48,    0.0,   -3.4
00:21:40,  963.0,   13.4,   92.0,    2.11,    0.02,    0.0,   -3.4
00:21:45,  963.0,   13.4,   92.0,    2.07,   -0.26,    0.0,   -3.4
00:21:50,  963.0,   13.4,   91.9,    2.13,    0.02,    0.0,   -3.6
00:21:55,  963.0,   13.4,   91.9,    1.83,    0.15,    0.0,   -3.6
00:22:00,  963.0,   13.4,   92.0,    2.08,    0.02,    0.0,   -3.6
00:22:05,  963.0,   13.4,   92.0,    2.14,   -0.16,    0.0,   -3.6
00:22:10,  963.1,   13.4,   91.9,    1.82,   -0.82,    0.0,   -3.6
00:22:15,  963.0,   13.4,   92.0,    1.95,    0.02,    0.0,   -3.6
00:22:20,  963.0,   13.4,   92.0,    1.77,    0.02,    0.0,   -3.6
00:22:25,  963.0,   13.4,   91.9,    1.53,   -0.12,    0.0,   -3.6
00:22:30,  963.0,   13.4,   92.0,    1.48,   -0.33,    0.0,   -3.4
00:22:35,  963.0,   13.4,   92.0,    1.47,   -0.43,    0.0,   -3.4
00:22:40,  963.0,   13.4,   91.9,    1.64,   -0.70,    0.0,   -3.4
00:22:45,  963.0,   13.4,   92.0,    1.45,   -0.36,    0.0,   -3.4
00:22:50,  963.1,   13.4,   92.0,    1.44,    0.30,    0.0,   -3.4
00:22:55,  963.0,   13.4,   91.9,    1.94,    0.01,    0.0,   -3.6
00:23:00,  963.0,   13.4,   91.9,    1.76,    0.02,    0.0,   -3.4
00:23:05,  963.1,   13.4,   92.0,    1.75,    0.33,    0.0,   -3.6
00:23:10,  963.0,   13.4,   92.0,    2.13,   -0.27,    0.0,   -3.2
00:23:15,  963.0,   13.4,   92.0,    1.76,    0.46,    0.0,   -3.2
00:23:20,  963.0,   13.3,   92.0,    2.05,   -0.22,    0.0,   -3.2
00:23:25,  963.0,   13.3,   92.0,    2.04,   -0.47,    0.0,   -3.2
00:23:30,  963.0,   13.3,   92.0,    1.97,   -0.69,    0.0,   -3.2
00:23:35,  963.0,   13.3,   92.0,    2.08,   -0.48,    0.0,   -3.2
00:23:40,  963.0,   13.4,   92.0,    1.95,   -0.07,    0.0,   -3.2
00:23:45,  963.0,   13.3,   91.9,    1.61,   -0.90,    0.0,   -3.2
00:23:50,  963.0,   13.3,   92.0,    1.07,   -1.01,    0.0,   -3.2
00:23:55,  963.0,   13.3,   91.9,    1.76,   -0.07,    0.0,   -3.2
00:24:00,  963.0,   13.3,   92.0,    1.74,   -0.22,    0.0,   -3.2
00:24:05,  963.0,   13.3,   92.0,    1.68,   -0.52,    0.0,   -3.2
00:24:10,  963.0,   13.3,   91.9,    1.88,   -0.41,    0.0,   -3.2
00:24:15,  963.0,   13.3,   92.0,    2.24,    0.02,    0.0,   -3.2
00:24:20,  963.0,   13.3,   92.0,    2.67,   -0.21,    0.0,   -3.2
00:24:25,  963.0,   13.3,   92.0,    2.12,    0.32,    0.0,   -3.2
00:24:30,  963.0,   13.3,   92.0,    2.13,    0.02,    0.0,   -3.2
00:24:35,  963.0,   13.3,   91.9,    1.77,   -0.18,    0.0,   -3.2
00:24:40,  963.0,   13.3,   92.0,    1.47,    0.01,    0.0,   -3.2
00:24:45,  963.0,   13.3,   91.9,    1.77,   -0.10,    0.0,   -3.2
00:24:50,  963.0,   13.3,   91.9,    1.70,   -0.53,    0.0,   -3.2
00:24:55,  963.0,   13.3,   92.0,    1.75,   -0.40,    0.0,   -3.2
00:25:00,  963.0,   13.3,   92.0,    2.14,   -0.16,    0.0,   -3.2
00:25:05,  963.1,   13.3,   92.0,    1.96,   -0.15,    0.0,   -3.2
00:25:10,  963.0,   13.3,   92.0,    1.78,    0.12,    0.0,   -3.2
00:25:15,  963.0,   13.3,   92.0,    1.45,    0.09,    0.0,   -3.2
00:25:20,  963.0,   13.3,   91.9,    2.04,   -0.25,    0.0,   -3.2
00:25:25,  963.1,   13.3,   91.9,    2.62,   -0.58,    0.0,   -3.2
00:25:30,  963.0,   13.3,   91.9,    2.52,   -0.89,    0.0,   -3.2
00:25:35,  963.0,   13.3,   92.0,    1.98,   -0.80,    0.0,   -3.2
00:25:40,  963.0,   13.3,   92.0,    1.51,   -0.84,    0.0,   -3.2
00:25:45,  963.0,   13.3,   92.0,    1.50,   -0.35,    0.0,   -3.4
00:25:50,  963.0,   13.3,   91.9,    2.55,   -0.27,    0.0,   -3.2
00:25:55,  963.0,   13.3,   91.9,    2.99,   -0.17,    0.0,   -3.2
00:26:00,  963.0,   13.3,   91.9,    2.54,   -0.27,    0.0,   -3.2
00:26:05,  963.0,   13.3,   92.0,    2.67,    0.02,    0.0,   -3.4
00:26:10,  963.0,   13.3,   91.9,    2.72,   -0.63,    0.0,   -3.2
00:26:15,  963.0,   13.3,   92.0,    2.94,   -0.47,    0.0,   -3.2
00:26:20,  963.0,   13.3,   91.9,    2.59,   -0.65,    0.0,   -3.2
00:26:25,  963.0,   13.3,   91.9,    2.10,   -0.34,    0.0,   -3.2
00:26:30,  963.0,   13.3,   92.0,    1.84,   -0.66,    0.0,   -3.4
00:26:35,  963.0,   13.3,   92.0,    1.76,   -0.39,    0.0,   -3.4
00:26:40,  963.0,   13.3,   92.0,    2.36,   -0.52,    0.0,   -3.4
00:26:45,  963.0,   13.3,   92.0,    1.89,   -0.48,    0.0,   -3.4
00:26:50,  963.0,   13.3,   92.0,    1.75,   -0.32,    0.0,   -3.6
00:26:55,  963.0,   13.3,   92.0,    1.95,   -0.24,    0.0,   -3.6
00:27:00,  963.0,   13.3,   92.0,    1.85,   -0.58,    0.0,   -3.6
00:27:05,  963.0,   13.3,   92.0,    1.98,   -0.80,    0.0,   -3.6
00:27:10,  963.0,   13.3,   92.0,    2.90,   -0.68,    0.0,   -3.6
00:27:15,  963.0,   13.3,   92.0,    1.90,   -0.97,    0.0,   -3.6
00:27:20,  963.0,   13.3,   92.0,    2.40,   -0.60,    0.0,   -3.6
00:27:25,  963.0,   13.3,   92.0,    2.51,   -0.78,    0.0,   -3.6
00:27:30,  963.1,   13.3,   92.0,    2.37,   -0.52,    0.0,   -3.6
00:27:35,  963.0,   13.3,   92.0,    1.75,   -0.87,    0.0,   -3.6
00:27:40,  963.0,   13.3,   91.9,    1.83,   -0.79,    0.0,   -3.6
00:27:45,  963.0,   13.3,   91.9,    2.13,    0.01,    0.0,   -3.6
00:27:50,  963.0,   13.3,   92.0,    2.08,   -0.48,    0.0,   -3.6
00:27:55,  963.0,   13.3,   92.0,    2.58,   -0.75,    0.0,   -3.6
00:28:00,  963.0,   13.3,   92.0,    2.43,    0.02,    0.0,   -3.6
00:28:05,  963.0,   13.3,   91.9,    2.34,   -0.72,    0.0,   -3.6
00:28:10,  963.0,   13.3,   92.0,    2.31,   -0.72,    0.0,   -3.6
00:28:15,  963.0,   13.3,   92.0,    2.38,   -0.53,    0.0,   -3.6
00:28:20,  963.0,   13.3,   92.0,    2.21,   -0.17,    0.0,   -3.6
00:28:25,  963.0,   13.3,   92.0,    1.92,   -0.42,    0.0,   -3.6
00:28:30,  963.0,   13.3,   91.9,    1.71,   -0.87,    0.0,   -3.6
00:28:35,  963.0,   13.3,   92.0,    2.03,   -0.64,    0.0,   -3.6
00:28:40,  963.0,   13.3,   92.0,    2.66,   -0.33,    0.0,   -3.8
00:28:45,  963.0,   13.3,   92.0,    2.90,   -0.53,    0.0,   -3.6
00:28:50,  963.0,   13.3,   91.9,    2.09,   -0.49,    0.0,   -3.6
00:28:55,  963.0,   13.3,   92.0,    2.51,   -0.91,    0.0,   -3.6
00:29:00,  963.0,   13.3,   91.9,    2.74,   -0.85,    0.0,   -3.6
00:29:05,  963.0,   13.3,   91.9,    2.50,   -1.13,    0.0,   -3.6
00:29:10,  963.0,   13.3,   92.0,    2.34,   -0.73,    0.0,   -3.8
00:29:15,  963.0,   13.3,   92.0,    2.50,   -0.78,    0.0,   -3.8
00:29:20,  963.0,   13.3,   92.0,    2.02,   -0.72,    0.0,   -3.8
00:29:25,  963.0,   13.3,   92.0,    2.86,   -0.84,    0.0,   -3.8
00:29:30,  963.0,   13.3,   92.0,    2.26,   -0.92,    0.0,   -4.0
00:29:35,  962.9,   13.3,   92.0,    1.94,   -0.99,    0.0,   -4.0
00:29:40,  963.0,   13.3,   92.0,    2.68,   -0.95,    0.0,   -4.0