2004/12/18, +9, 136.10,  34.85, 385
00:00:02,  975.2,   -0.4,   81.3,    0.00,    0.00,    0.0, -999.0
00:00:07,  975.2,   -0.4,   81.2,    0.00,    0.00,    0.0, -999.0
00:00:12,  975.2,   -0.5,   81.1,    0.00,    0.00,    0.0, -999.0
00:00:17,  975.2,   -0.5,   81.2,    0.00,    0.00,    0.0, -999.0
00:00:22,  975.2,   -0.5,   81.2,    0.00,    0.00,    0.0, -999.0
00:00:27,  975.2,   -0.5,   81.3,    0.11,    0.16,    0.0, -999.0
00:00:32,  975.2,   -0.5,   81.1,    0.65,    0.77,    0.0, -999.0
00:00:37,  975.2,   -0.5,   81.3,    0.78,    0.73,    0.0, -999.0
00:00:42,  975.2,   -0.5,   81.4,    0.85,    0.53,    0.0, -999.0
00:00:47,  975.2,   -0.5,   81.3,    0.76,    0.81,    0.0, -999.0
00:00:52,  975.2,   -0.4,   81.4,    0.65,    0.89,    0.0, -999.0
00:00:57,  975.2,   -0.4,   81.3,    0.39,    0.92,    0.0, -999.0
00:01:02,  975.2,   -0.4,   81.3,    0.23,    1.11,    0.0, -999.0
00:01:07,  975.2,   -0.4,   81.3,    0.24,    1.04,    0.0, -999.0
00:01:12,  975.2,   -0.4,   81.4,    0.38,    1.10,    0.0, -999.0
00:01:17,  975.2,   -0.4,   81.4,    0.36,    1.10,    0.0, -999.0
00:01:22,  975.2,   -0.4,   81.6,    0.16,    1.03,    0.0, -999.0
00:01:27,  975.2,   -0.4,   81.5,   -0.11,    0.92,    0.0, -999.0
00:01:32,  975.2,   -0.4,   81.5,   -0.03,    0.84,    0.0, -999.0
00:01:37,  975.2,   -0.4,   81.6,    0.19,    0.89,    0.0, -999.0
00:01:42,  975.2,   -0.4,   81.6,    0.17,    0.98,    0.0, -999.0
00:01:47,  975.2,   -0.4,   81.6,    0.29,    0.83,    0.0, -999.0
00:01:52,  975.2,   -0.3,   81.6,    0.23,    1.01,    0.0, -999.0
00:01:57,  975.2,   -0.3,   81.6,   -0.13,    0.82,    0.0, -999.0
00:02:02,  975.2,   -0.3,   81.8,   -0.00,    1.02,    0.0, -999.0
00:02:07,  975.2,   -0.3,   81.6,    0.03,    0.96,    0.0, -999.0
00:02:12,  975.2,   -0.3,   81.6,    0.13,    0.93,    0.0, -999.0
00:02:17,  975.2,   -0.3,   81.7,    0.35,    0.91,    0.0, -999.0
00:02:22,  975.2,   -0.3,   81.8,    0.40,    0.99,    0.0, -999.0
00:02:27,  975.2,   -0.3,   81.6,    0.41,    1.06,    0.0, -999.0
00:02:32,  975.2,   -0.3,   81.6,    0.41,    0.84,    0.0, -999.0
00:02:37,  975.2,   -0.3,   81.8,    0.45,    0.96,    0.0, -999.0
00:02:42,  975.2,   -0.3,   81.7,    0.39,    0.81,    0.0, -999.0
00:02:47,  975.2,   -0.3,   81.7,    0.45,    0.69,    0.0, -999.0
00:02:52,  975.2,   -0.3,   81.8,    0.31,    0.89,    0.0, -999.0
00:02:57,  975.2,   -0.3,   81.6,    0.27,    0.94,    0.0, -999.0
00:03:02,  975.2,   -0.3,   81.7,    0.34,    0.84,    0.0, -999.0
00:03:07,  975.2,   -0.3,   81.7,    0.39,    0.77,    0.0, -999.0
00:03:12,  975.2,   -0.3,   81.7,    0.49,    0.78,    0.0, -999.0
00:03:17,  975.2,   -0.3,   81.7,    0.53,    0.65,    0.0, -999.0
00:03:22,  975.2,   -0.3,   81.7,    0.65,    0.67,    0.0, -999.0
00:03:27,  975.2,   -0.3,   81.6,    0.61,    0.75,    0.0, -999.0
00:03:32,  975.2,   -0.3,   81.6,    0.56,    1.05,    0.0, -999.0
00:03:37,  975.2,   -0.3,   81.6,    0.62,    0.99,    0.0, -999.0
00:03:42,  975.2,   -0.3,   81.8,    0.49,    0.92,    0.0, -999.0
00:03:47,  975.2,   -0.3,   81.6,    0.53,    0.79,    0.0, -999.0
00:03:52,  975.2,   -0.3,   81.5,    0.65,    0.89,    0.0, -999.0
00:03:57,  975.2,   -0.3,   81.6,    0.60,    0.99,    0.0, -999.0
00:04:02,  975.2,   -0.3,   81.7,    0.42,    1.17,    0.0, -999.0
00:04:07,  975.2,   -0.3,   81.6,    0.33,    1.09,    0.0, -999.0
00:04:12,  975.2,   -0.2,   81.7,    0.37,    0.92,    0.0, -999.0
00:04:17,  975.2,   -0.2,   81.4,    0.44,    0.86,    0.0, -999.0
00:04:22,  975.2,   -0.2,   81.7,    0.50,    0.87,    0.0, -999.0
00:04:27,  975.2,   -0.2,   81.5,    0.36,    0.77,    0.0, -999.0
00:04:32,  975.2,   -0.2,   81.6,    0.20,    0.76,    0.0, -999.0
00:04:37,  975.2,   -0.2,   81.6,    0.09,    0.70,    0.0, -999.0
00:04:42,  975.2,   -0.2,   81.6,    0.05,    0.75,    0.0, -999.0
00:04:47,  975.2,   -0.2,   81.6,   -0.07,    0.85,    0.0, -999.0
00:04:52,  975.2,   -0.2,   81.6,    0.28,    0.81,    0.0, -999.0
00:04:57,  975.2,   -0.2,   81.5,    0.20,    0.88,    0.0, -999.0
00:05:02,  975.2,   -0.2,   81.6,    0.18,    0.68,    0.0, -999.0
00:05:07,  975.2,   -0.2,   81.6,    0.33,    0.90,    0.0, -999.0
00:05:12,  975.2,   -0.2,   81.4,    0.43,    0.89,    0.0, -999.0
00:05:17,  975.2,   -0.2,   81.4,    0.44,    0.86,    0.0, -999.0
00:05:22,  975.2,   -0.2,   81.3,    0.35,    0.66,    0.0, -999.0
00:05:27,  975.2,   -0.2,   81.4,    0.30,    0.57,    0.0, -999.0
00:05:32,  975.2,   -0.2,   81.4,    0.37,    0.72,    0.0, -999.0
00:05:37,  975.2,   -0.2,   81.4,    0.34,    0.80,    0.0, -999.0
00:05:42,  975.1,   -0.1,   81.3,    0.33,    0.82,    0.0, -999.0
00:05:47,  975.2,   -0.1,   81.6,    0.31,    0.77,    0.0, -999.0
00:05:52,  975.2,   -0.2,   81.2,    0.30,    0.77,    0.0, -999.0
00:05:57,  975.2,   -0.2,   81.4,    0.34,    0.93,    0.0, -999.0
00:06:02,  975.1,   -0.2,   81.2,    0.27,    0.84,    0.0, -999.0
00:06:07,  975.2,   -0.2,   81.2,    0.28,    0.92,    0.0, -999.0
00:06:12,  975.2,   -0.2,   81.1,    0.23,    1.00,    0.0, -999.0
00:06:17,  975.2,   -0.2,   81.2,    0.15,    0.95,    0.0, -999.0
00:06:22,  975.1,   -0.2,   81.1,    0.31,    0.86,    0.0, -999.0
00:06:27,  975.2,   -0.2,   81.1,    0.34,    0.89,    0.0, -999.0
00:06:32,  975.2,   -0.2,   81.0,    0.32,    0.76,    0.0, -999.0
00:06:37,  975.2,   -0.2,   81.1,    0.45,    0.78,    0.0, -999.0
00:06:42,  975.2,   -0.2,   81.1,    0.52,    0.80,    0.0, -999.0
00:06:47,  975.1,   -0.2,   80.8,    0.51,    0.73,    0.0, -999.0
00:06:52,  975.1,   -0.3,   81.0,    0.49,    0.67,    0.0, -999.0
00:06:57,  975.1,   -0.3,   80.9,    0.36,    0.56,    0.0, -999.0
00:07:02,  975.1,   -0.3,   81.0,    0.40,    0.55,    0.0, -999.0
00:07:07,  975.1,   -0.3,   81.0,    0.37,    0.55,    0.0, -999.0
00:07:12,  975.1,   -0.3,   80.9,    0.36,    0.56,    0.0, -999.0
00:07:17,  975.1,   -0.3,   81.2,    0.50,    0.69,    0.0, -999.0
00:07:22,  975.1,   -0.3,   81.0,    0.52,    0.69,    0.0, -999.0
00:07:27,  975.1,   -0.3,   81.0,    0.45,    0.62,    0.0, -999.0
00:07:32,  975.1,   -0.3,   81.0,    0.40,    0.67,    0.0, -999.0
00:07:37,  975.1,   -0.3,   81.0,    0.40,    0.54,    0.0, -999.0
00:07:42,  975.1,   -0.3,   81.1,    0.42,    0.45,    0.0, -999.0
00:07:47,  975.2,   -0.3,   81.1,    0.48,    0.52,    0.0, -999.0
00:07:52,  975.1,   -0.3,   80.9,    0.38,    0.40,    0.0, -999.0
00:07:57,  975.1,   -0.3,   81.0,    0.32,    0.37,    0.0, -999.0
00:08:02,  975.1,   -0.3,   81.1,    0.28,    0.30,    0.0, -999.0
00:08:07,  975.1,   -0.3,   81.0,    0.31,    0.33,    0.0, -999.0
00:08:12,  975.1,   -0.3,   80.9,    0.29,    0.31,    0.0, -999.0
00:08:17,  975.1,   -0.3,   81.0,    0.26,    0.28,    0.0, -999.0
00:08:22,  975.1,   -0.3,   80.9,    0.25,    0.26,    0.0, -999.0
00:08:27,  975.1,   -0.3,   80.9,    0.26,    0.28,    0.0, -999.0
00:08:32,  975.1,   -0.3,   80.9,    0.28,    0.30,    0.0, -999.0
00:08:37,  975.1,   -0.4,   80.9,    0.29,    0.31,    0.0, -999.0
00:08:42,  975.1,   -0.4,   80.9,    0.27,    0.29,    0.0, -999.0
00:08:47,  975.1,   -0.4,   80.8,    0.16,    0.18,    0.0, -999.0
00:08:52,  975.1,   -0.4,   81.0,    0.00,    0.00,    0.0, -999.0
00:08:57,  975.1,   -0.4,   81.0,    0.04,    0.04,    0.0, -999.0
00:09:02,  975.1,   -0.4,   80.9,    0.00,    0.00,    0.0, -999.0
00:09:07,  975.1,   -0.4,   80.8,    0.00,    0.00,    0.0, -999.0
00:09:12,  975.1,   -0.4,   81.1,    0.00,    0.00,    0.0, -999.0
00:09:17,  975.1,   -0.4,   80.9,    0.00,    0.00,    0.0, -999.0
00:09:22,  975.1,   -0.4,   81.0,    0.00,    0.00,    0.0, -999.0
00:09:27,  975.1,   -0.4,   81.0,    0.00,    0.00,    0.0, -999.0
00:09:32,  975.1,   -0.4,   80.8,    0.04,    0.04,    0.0, -999.0
00:09:37,  975.1,   -0.4,   80.9,    0.33,    0.36,    0.0, -999.0
00:09:42,  975.1,   -0.4,   81.0,    0.25,    0.26,    0.0, -999.0
00:09:47,  975.1,   -0.4,   80.9,    0.00,    0.00,    0.0, -999.0
00:09:52,  975.1,   -0.4,   80.9,    0.00,    0.00,    0.0, -999.0
00:09:57,  975.1,   -0.4,   80.9,    0.01,    0.01,    0.0, -999.0
00:10:02,  975.1,   -0.4,   80.9,    0.00,    0.00,    0.0, -999.0
00:10:07,  975.1,   -0.4,   80.8,    0.00,    0.00,    0.0, -999.0
00:10:12,  975.1,   -0.4,   80.9,    0.00,    0.00,    0.0, -999.0
00:10:17,  975.1,   -0.4,   81.0,    0.00,    0.00,    0.0, -999.0
00:10:22,  975.1,   -0.4,   81.0,    0.00,    0.00,    0.0, -999.0
00:10:27,  975.1,   -0.4,   80.9,    0.00,    0.00,    0.0, -999.0
00:10:32,  975.1,   -0.4,   81.0,    0.00,    0.00,    0.0, -999.0
00:10:37,  975.1,   -0.4,   80.9,    0.00,    0.00,    0.0, -999.0
00:10:42,  975.1,   -0.4,   80.9,    0.00,    0.00,    0.0, -999.0
00:10:47,  975.1,   -0.4,   80.9,    0.00,    0.00,    0.0, -999.0
00:10:52,  975.1,   -0.4,   81.0,    0.00,    0.00,    0.0, -999.0
00:10:57,  975.1,   -0.4,   81.0,    0.00,    0.00,    0.0, -999.0
00:11:02,  975.1,   -0.4,   80.8,    0.00,    0.00,    0.0, -999.0
00:11:07,  975.1,   -0.4,   81.0,    0.00,    0.00,    0.0, -999.0
00:11:12,  975.1,   -0.4,   81.0,    0.00,    0.00,    0.0, -999.0
00:11:17,  975.1,   -0.4,   81.0,    0.00,    0.00,    0.0, -999.0
00:11:22,  975.1,   -0.4,   81.0,    0.00,    0.00,    0.0, -999.0
00:11:27,  975.1,   -0.4,   81.0,    0.00,    0.00,    0.0, -999.0
00:11:32,  975.1,   -0.4,   81.0,    0.00,    0.00,    0.0, -999.0
00:11:37,  975.1,   -0.4,   81.0,    0.00,    0.00,    0.0, -999.0
00:11:42,  975.1,   -0.4,   81.1,    0.00,    0.00,    0.0, -999.0
00:11:47,  975.1,   -0.4,   81.2,    0.00,    0.00,    0.0, -999.0
00:11:52,  975.1,   -0.4,   81.0,    0.00,    0.00,    0.0, -999.0
00:11:57,  975.1,   -0.4,   81.1,    0.00,    0.00,    0.0, -999.0
00:12:02,  975.1,   -0.4,   81.2,    0.00,    0.00,    0.0, -999.0
00:12:07,  975.1,   -0.4,   81.1,    0.00,    0.00,    0.0, -999.0
00:12:12,  975.1,   -0.4,   81.0,    0.00,    0.00,    0.0, -999.0
00:12:17,  975.1,   -0.4,   81.1,    0.00,    0.00,    0.0, -999.0
00:12:22,  975.1,   -0.4,   81.1,    0.00,    0.00,    0.0, -999.0
00:12:27,  975.1,   -0.4,   81.2,    0.00,    0.00,    0.0, -999.0
00:12:32,  975.1,   -0.4,   81.1,    0.00,    0.00,    0.0, -999.0
00:12:37,  975.1,   -0.4,   81.2,    0.00,    0.00,    0.0, -999.0
00:12:42,  975.1,   -0.4,   81.2,    0.00,    0.00,    0.0, -999.0
00:12:47,  975.1,   -0.4,   81.3,    0.00,    0.00,    0.0, -999.0
00:12:52,  975.1,   -0.4,   81.1,    0.00,    0.00,    0.0, -999.0
00:12:57,  975.1,   -0.4,   81.0,    0.00,    0.00,    0.0, -999.0
00:13:02,  975.1,   -0.4,   81.2,    0.00,    0.00,    0.0, -999.0
00:13:07,  975.1,   -0.4,   81.2,    0.00,    0.00,    0.0, -999.0
00:13:12,  975.1,   -0.4,   81.2,    0.00,    0.00,    0.0, -999.0
00:13:17,  975.1,   -0.4,   81.1,    0.00,    0.00,    0.0, -999.0
00:13:22,  975.1,   -0.4,   81.3,    0.00,    0.00,    0.0, -999.0
00:13:27,  975.1,   -0.4,   81.2,    0.00,    0.00,    0.0, -999.0
00:13:32,  975.1,   -0.5,   81.1,    0.00,    0.00,    0.0, -999.0
00:13:37,  975.1,   -0.5,   81.2,    0.00,    0.00,    0.0, -999.0
00:13:42,  975.1,   -0.5,   81.0,    0.00,    0.00,    0.0, -999.0
00:13:47,  975.1,   -0.5,   81.4,    0.00,    0.00,    0.0, -999.0
00:13:52,  975.1,   -0.5,   81.2,    0.00,    0.00,    0.0, -999.0
00:13:57,  975.1,   -0.5,   81.1,    0.00,    0.00,    0.0, -999.0
00:14:02,  975.1,   -0.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:14:07,  975.1,   -0.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:14:12,  975.1,   -0.5,   81.4,    0.00,    0.00,    0.0, -999.0
00:14:17,  975.1,   -0.5,   81.2,    0.00,    0.00,    0.0, -999.0
00:14:22,  975.1,   -0.5,   81.2,    0.00,    0.00,    0.0, -999.0
00:14:27,  975.1,   -0.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:14:32,  975.1,   -0.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:14:37,  975.1,   -0.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:14:42,  975.1,   -0.5,   81.2,    0.00,    0.00,    0.0, -999.0
00:14:47,  975.1,   -0.5,   81.3,    0.00,    0.00,    0.0, -999.0
00:14:52,  975.1,   -0.4,   81.4,    0.00,    0.00,    0.0, -999.0
00:14:57,  975.1,   -0.4,   81.4,    0.00,    0.00,    0.0, -999.0
00:15:02,  975.1,   -0.4,   81.5,    0.24,    0.18,    0.0, -999.0
00:15:07,  975.1,   -0.4,   81.5,    0.57,    0.49,    0.0, -999.0
00:15:12,  975.1,   -0.4,   81.5,    0.61,    0.63,    0.0, -999.0
00:15:17,  975.1,   -0.4,   81.7,    0.26,    0.68,    0.0, -999.0
00:15:22,  975.1,   -0.4,   81.5,    0.27,    0.50,    0.0, -999.0
00:15:27,  975.1,   -0.4,   81.6,    0.28,    0.49,    0.0, -999.0
00:15:32,  975.1,   -0.4,   81.6,    0.26,    0.44,    0.0, -999.0
00:15:37,  975.1,   -0.4,   81.5,    0.27,    0.45,    0.0, -999.0
00:15:42,  975.1,   -0.4,   81.7,    0.34,    0.47,    0.0, -999.0
00:15:47,  975.1,   -0.4,   81.5,    0.52,    0.56,    0.0, -999.0
00:15:52,  975.1,   -0.4,   81.8,    0.50,    0.46,    0.0, -999.0
00:15:57,  975.1,   -0.4,   81.6,    0.47,    0.37,    0.0, -999.0
00:16:02,  975.1,   -0.4,   81.7,    0.65,    0.35,    0.0, -999.0
00:16:07,  975.1,   -0.4,   81.7,    0.64,    0.45,    0.0, -999.0
00:16:12,  975.1,   -0.4,   81.7,    0.68,    0.42,    0.0, -999.0
00:16:17,  975.1,   -0.4,   81.4,    0.72,    0.29,    0.0, -999.0
00:16:22,  975.1,   -0.4,   81.6,    0.60,    0.50,    0.0, -999.0
00:16:27,  975.1,   -0.4,   81.4,    0.69,    0.54,    0.0, -999.0
00:16:32,  975.1,   -0.4,   81.6,    0.77,    0.58,    0.0, -999.0
00:16:37,  975.1,   -0.4,   81.7,    0.79,    0.58,    0.0, -999.0
00:16:42,  975.1,   -0.4,   81.6,    0.79,    0.60,    0.0, -999.0
00:16:47,  975.1,   -0.4,   81.5,    0.81,    0.63,    0.0, -999.0
00:16:52,  975.1,   -0.4,   81.7,    0.70,    0.51,    0.0, -999.0
00:16:57,  975.1,   -0.4,   81.6,    0.67,    0.45,    0.0, -999.0
00:17:02,  975.1,   -0.4,   81.5,    0.82,    0.79,    0.0, -999.0
00:17:07,  975.1,   -0.4,   81.5,    0.76,    0.74,    0.0, -999.0
00:17:12,  975.1,   -0.4,   81.4,    0.74,    0.72,    0.0, -999.0
00:17:17,  975.1,   -0.4,   81.4,    0.70,    0.68,    0.0, -999.0
00:17:22,  975.1,   -0.4,   81.5,    0.67,    0.80,    0.0, -999.0
00:17:27,  975.1,   -0.4,   81.5,    0.84,    0.87,    0.0, -999.0
00:17:32,  975.1,   -0.4,   81.5,    1.23,    0.86,    0.0, -999.0
00:17:37,  975.1,   -0.4,   81.5,    1.16,    0.75,    0.0, -999.0
00:17:42,  975.1,   -0.4,   81.4,    0.87,    0.78,    0.0, -999.0
00:17:47,  975.1,   -0.4,   81.5,    0.72,    0.67,    0.0, -999.0
00:17:52,  975.1,   -0.4,   81.5,    0.64,    0.60,    0.0, -999.0
00:17:57,  975.1,   -0.4,   81.4,    0.56,    0.52,    0.0, -999.0
00:18:02,  975.1,   -0.4,   81.4,    0.38,    0.35,    0.0, -999.0
00:18:07,  975.1,   -0.4,   81.6,    0.32,    0.30,    0.0, -999.0
00:18:12,  975.1,   -0.4,   81.6,    0.34,    0.31,    0.0, -999.0
00:18:17,  975.1,   -0.4,   81.5,    0.42,    0.39,    0.0, -999.0
00:18:22,  975.1,   -0.4,   81.4,    0.50,    0.38,    0.0, -999.0
00:18:27,  975.1,   -0.4,   81.5,    0.64,    0.27,    0.0, -999.0
00:18:32,  975.1,   -0.4,   81.7,    0.78,    0.35,    0.0, -999.0
00:18:37,  975.1,   -0.4,   81.7,    0.79,    0.17,    0.0, -999.0
00:18:42,  975.1,   -0.4,   81.7,    0.73,    0.04,    0.0, -999.0
00:18:47,  975.1,   -0.4,   81.5,    0.58,    0.06,    0.0, -999.0
00:18:52,  975.1,   -0.4,   81.5,    0.49,    0.17,    0.0, -999.0
00:18:57,  975.1,   -0.4,   81.5,    0.44,    0.29,    0.0, -999.0
00:19:02,  975.1,   -0.4,   81.5,    0.60,    0.39,    0.0, -999.0
00:19:07,  975.1,   -0.4,   81.6,    0.77,    0.26,    0.0, -999.0
00:19:12,  975.1,   -0.4,   81.5,    0.83,    0.19,    0.0, -999.0
00:19:17,  975.1,   -0.4,   81.5,    1.27,    0.32,    0.0, -999.0
00:19:22,  975.1,   -0.4,   81.5,    1.26,    0.20,    0.0, -999.0
00:19:27,  975.1,   -0.4,   81.5,    1.14,   -0.02,    0.0, -999.0
00:19:32,  975.1,   -0.4,   81.5,    1.27,    0.18,    0.0, -999.0
00:19:37,  975.1,   -0.4,   81.6,    0.99,    0.12,    0.0, -999.0
00:19:42,  975.1,   -0.4,   81.5,    0.91,    0.19,    0.0, -999.0
00:19:47,  975.1,   -0.4,   81.8,    0.63,    0.38,    0.0, -999.0
00:19:52,  975.1,   -0.5,   81.5,    0.79,    0.46,    0.0, -999.0
00:19:57,  975.1,   -0.5,   81.5,    1.09,    0.46,    0.0, -999.0
00:20:02,  975.1,   -0.5,   81.5,    1.52,    0.32,    0.0, -999.0
00:20:07,  975.1,   -0.5,   81.5,    1.91,    0.20,    0.0, -999.0
00:20:12,  975.1,   -0.5,   81.5,    1.54,    0.56,    0.0, -999.0
00:20:17,  975.1,   -0.5,   81.6,    1.96,    0.24,    0.0, -999.0
00:20:22,  975.1,   -0.5,   81.7,    2.11,    0.41,    0.0, -999.0
00:20:27,  975.1,   -0.5,   81.5,    1.91,    1.06,    0.0, -999.0
00:20:32,  975.1,   -0.5,   81.5,    1.71,    0.80,    0.0, -999.0
00:20:37,  975.1,   -0.5,   81.4,    1.69,    0.75,    0.0, -999.0
00:20:42,  975.1,   -0.5,   81.6,    1.53,    0.96,    0.0, -999.0
00:20:47,  975.1,   -0.5,   81.4,    1.32,    0.70,    0.0, -999.0
00:20:52,  975.1,   -0.5,   81.6,    1.15,    0.22,    0.0, -999.0
00:20:57,  975.0,   -0.5,   81.6,    1.21,    0.26,    0.0, -999.0
00:21:02,  975.1,   -0.5,   81.7,    1.35,    0.29,    0.0, -999.0
00:21:07,  975.1,   -0.5,   81.6,    1.37,    0.39,    0.0, -999.0
00:21:12,  975.1,   -0.5,   81.7,    1.39,    0.22,    0.0, -999.0
00:21:17,  975.1,   -0.5,   81.7,    1.55,    0.41,    0.0, -999.0
00:21:22,  975.0,   -0.5,   81.4,    1.32,    0.43,    0.0, -999.0
00:21:27,  975.1,   -0.5,   81.6,    1.04,    0.00,    0.0, -999.0
00:21:32,  975.0,   -0.5,   81.6,    0.95,    0.08,    0.0, -999.0
00:21:37,  975.0,   -0.5,   81.6,    0.57,    0.57,    0.0, -999.0
00:21:42,  975.1,   -0.5,   81.6,    0.85,    0.53,    0.0, -999.0
00:21:47,  975.1,   -0.5,   81.8,    0.94,    0.42,    0.0, -999.0
00:21:52,  975.0,   -0.5,   81.6,    0.65,    0.55,    0.0, -999.0
00:21:57,  975.0,   -0.5,   81.7,    0.65,    0.52,    0.0, -999.0
00:22:02,  975.0,   -0.5,   81.6,    0.36,    0.40,    0.0, -999.0
00:22:07,  975.0,   -0.5,   81.7,    0.28,    0.31,    0.0, -999.0
00:22:12,  975.0,   -0.5,   81.7,    0.25,    0.27,    0.0, -999.0
00:22:17,  975.0,   -0.5,   81.8,    0.23,    0.24,    0.0, -999.0
00:22:22,  975.0,   -0.5,   81.7,    0.21,    0.24,    0.0, -999.0
00:22:27,  975.0,   -0.5,   81.7,    0.28,    0.30,    0.0, -999.0
00:22:32,  975.0,   -0.5,   81.6,    0.37,    0.33,    0.0, -999.0
00:22:37,  975.0,   -0.5,   81.7,    0.41,    0.35,    0.0, -999.0
00:22:42,  975.0,   -0.5,   81.6,    0.53,    0.41,    0.0, -999.0
00:22:47,  975.0,   -0.5,   81.8,    0.53,    0.44,    0.0, -999.0
00:22:52,  975.0,   -0.5,   81.8,    0.33,    0.30,    0.0, -999.0
00:22:57,  975.0,   -0.5,   81.7,    0.47,    0.38,    0.0, -999.0
00:23:02,  975.0,   -0.5,   81.7,    0.81,    0.26,    0.0, -999.0
00:23:07,  975.0,   -0.5,   81.8,    0.97,    0.14,    0.0, -999.0
00:23:12,  975.0,   -0.5,   81.4,    1.25,    0.15,    0.0, -999.0
00:23:17,  975.0,   -0.5,   81.7,    1.24,   -0.04,    0.0, -999.0
00:23:22,  975.0,   -0.5,   81.8,    0.98,    0.02,    0.0, -999.0
00:23:27,  974.9,   -0.5,   81.7,    0.76,    0.05,    0.0, -999.0
00:23:32,  975.0,   -0.5,   81.8,    0.60,    0.02,    0.0, -999.0
00:23:37,  975.0,   -0.5,   81.8,    0.41,    0.01,    0.0, -999.0
00:23:42,  975.0,   -0.5,   82.1,    0.36,   -0.01,    0.0, -999.0
00:23:47,  975.0,   -0.5,   81.8,    0.41,    0.00,    0.0, -999.0
00:23:52,  975.0,   -0.5,   82.0,    0.56,    0.06,    0.0, -999.0
00:23:57,  975.0,   -0.5,   81.7,    0.57,    0.05,    0.0, -999.0
00:24:02,  974.9,   -0.5,   82.0,    0.39,    0.03,    0.0, -999.0
00:24:07,  975.0,   -0.5,   81.8,    0.17,    0.02,    0.0, -999.0
00:24:12,  974.9,   -0.4,   82.0,    0.00,    0.00,    0.0, -999.0
00:24:17,  974.9,   -0.4,   81.9,    0.34,   -0.01,    0.0, -999.0
00:24:22,  974.9,   -0.4,   82.0,    0.52,    0.06,    0.0, -999.0
00:24:27,  974.9,   -0.4,   81.9,    0.81,    0.13,    0.0, -999.0
00:24:32,  974.9,   -0.4,   81.9,    0.90,    0.40,    0.0, -999.0
00:24:37,  974.9,   -0.4,   82.0,    1.03,    0.42,    0.0, -999.0
00:24:42,  974.9,   -0.4,   82.0,    0.74,    0.60,    0.0, -999.0
00:24:47,  974.9,   -0.4,   81.9,    0.82,    0.09,    0.0, -999.0
00:24:52,  974.9,   -0.4,   82.0,    1.23,    0.17,    0.0, -999.0
00:24:57,  974.9,   -0.4,   82.0,    1.21,    0.19,    0.0, -999.0
00:25:02,  974.9,   -0.4,   82.0,    1.61,    0.11,    0.0, -999.0
00:25:07,  974.9,   -0.4,   82.0,    1.14,   -0.24,    0.0, -999.0
00:25:12,  974.9,   -0.4,   81.9,    0.92,   -0.28,    0.0, -999.0
00:25:17,  974.9,   -0.4,   82.1,    0.88,   -0.19,    0.0, -999.0
00:25:22,  974.9,   -0.4,   82.0,    0.91,   -0.10,    0.0, -999.0
00:25:27,  974.9,   -0.4,   82.0,    0.64,    0.22,    0.0, -999.0
00:25:32,  974.9,   -0.4,   82.0,    0.56,   -0.02,    0.0, -999.0
00:25:37,  974.9,   -0.4,   81.9,    0.63,    0.01,    0.0, -999.0
00:25:42,  974.9,   -0.4,   82.0,    0.67,    0.12,    0.0, -999.0
00:25:47,  974.9,   -0.4,   82.0,    0.64,    0.16,    0.0, -999.0
00:25:52,  974.9,   -0.4,   81.8,    0.83,    0.30,    0.0, -999.0
00:25:57,  974.9,   -0.4,   82.1,    1.12,    0.24,    0.0, -999.0
00:26:02,  974.9,   -0.4,   82.0,    1.51,    0.46,    0.0, -999.0
00:26:07,  974.8,   -0.4,   82.2,    1.95,    0.45,    0.0, -999.0
00:26:12,  974.9,   -0.4,   82.1,    2.07,    0.29,    0.0, -999.0
00:26:17,  974.9,   -0.4,   82.0,    1.89,    0.27,    0.0, -999.0
00:26:22,  974.9,   -0.4,   82.1,    1.77,    0.12,    0.0, -999.0
00:26:27,  974.9,   -0.5,   82.2,    1.62,   -0.08,    0.0, -999.0
00:26:32,  974.9,   -0.5,   81.9,    1.33,   -0.05,    0.0, -999.0
00:26:37,  974.9,   -0.5,   82.1,    1.10,    0.06,    0.0, -999.0
00:26:42,  974.8,   -0.5,   82.1,    0.85,    0.20,    0.0, -999.0
00:26:47,  974.8,   -0.5,   81.9,    0.74,    0.36,    0.0, -999.0
00:26:52,  974.8,   -0.5,   81.9,    0.99,    0.36,    0.0, -999.0
00:26:57,  974.8,   -0.5,   82.0,    0.96,    0.37,    0.0, -999.0
00:27:02,  974.8,   -0.5,   82.3,    0.45,    0.60,    0.0, -999.0
00:27:07,  974.8,   -0.5,   82.1,    0.61,    0.20,    0.0, -999.0
00:27:12,  974.8,   -0.5,   82.1,    0.70,    0.09,    0.0, -999.0
00:27:17,  974.8,   -0.5,   82.0,    0.78,    0.21,    0.0, -999.0
00:27:22,  974.8,   -0.5,   82.2,    0.71,    0.19,    0.0, -999.0
00:27:27,  974.8,   -0.5,   82.1,    0.87,    0.23,    0.0, -999.0
00:27:32,  974.8,   -0.5,   82.0,    0.99,    0.19,    0.0, -999.0
00:27:37,  974.8,   -0.5,   82.1,    0.64,    0.37,    0.0, -999.0
00:27:42,  974.8,   -0.5,   82.0,    0.44,    0.37,    0.0, -999.0
00:27:47,  974.8,   -0.5,   82.1,    0.36,    0.30,    0.0, -999.0
00:27:52,  974.8,   -0.5,   82.1,    0.76,    0.50,    0.0, -999.0
00:27:57,  974.8,   -0.5,   82.0,    0.57,    0.40,    0.0, -999.0
00:28:02,  974.8,   -0.5,   81.9,    0.21,    0.13,    0.0, -999.0
00:28:07,  974.8,   -0.5,   81.9,    0.00,    0.00,    0.0, -999.0
00:28:12,  974.8,   -0.5,   82.1,    0.27,   -0.04,    0.0, -999.0
00:28:17,  974.8,   -0.5,   82.0,    0.41,    0.09,    0.0, -999.0
00:28:22,  974.9,   -0.5,   81.9,    0.68,    0.38,    0.0, -999.0
00:28:27,  974.8,   -0.5,   82.2,    0.60,    0.60,    0.0, -999.0
00:28:32,  974.8,   -0.5,   82.2,    0.63,    0.51,    0.0, -999.0
00:28:37,  974.8,   -0.5,   82.1,    0.65,    0.45,    0.0, -999.0
00:28:42,  974.8,   -0.5,   82.2,    0.66,    0.48,    0.0, -999.0
00:28:47,  974.8,   -0.5,   82.2,    1.26,    0.51,    0.0, -999.0
00:28:52,  974.8,   -0.5,   82.1,    1.91,    0.81,    0.0, -999.0
00:28:57,  974.8,   -0.5,   82.1,    1.69,    0.72,    0.0, -999.0
00:29:02,  974.8,   -0.5,   82.2,    1.50,    0.94,    0.0, -999.0
00:29:07,  974.8,   -0.5,   82.1,    1.34,    0.78,    0.0, -999.0
00:29:12,  974.8,   -0.5,   82.0,    1.04,    0.42,    0.0, -999.0
00:29:17,  974.8,   -0.5,   82.1,    1.06,    0.26,    0.0, -999.0
00:29:22,  974.8,   -0.5,   82.0,    1.09,    0.13,    0.0, -999.0
00:29:27,  974.8,   -0.5,   82.2,    1.11,    0.20,    0.0, -999.0
00:29:32,  974.8,   -0.5,   82.0,    1.04,    0.26,    0.0, -999.0
00:29:37,  974.8,   -0.5,   82.2,    1.11,    0.75,    0.0, -999.0
00:29:42,  974.8,   -0.5,   82.1,    1.53,    0.65,    0.0, -999.0