,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-01-27, 00:00:05,VALID,1011.72,VALID,0,VALID,91.6616,VALID,0,VALID,23.4035,VALID,46,VALID,0.274609,
2010-01-27, 00:01:05,VALID,1011.69,VALID,0,VALID,91.6539,VALID,0,VALID,23.3823,VALID,46,VALID,0.0429688,
2010-01-27, 00:02:05,VALID,1011.68,VALID,0,VALID,91.6539,VALID,0,VALID,23.4017,VALID,46,VALID,0.261719,
2010-01-27, 00:03:05,VALID,1011.65,VALID,0,VALID,91.6768,VALID,0,VALID,23.4017,VALID,46,VALID,0,
2010-01-27, 00:04:05,VALID,1011.65,VALID,0,VALID,91.6539,VALID,0,VALID,23.3823,VALID,46,VALID,0,
2010-01-27, 00:05:05,VALID,1011.6,VALID,0,VALID,91.6616,VALID,0,VALID,23.3823,VALID,46,VALID,0,
2010-01-27, 00:06:05,VALID,1011.58,VALID,0,VALID,91.6921,VALID,0,VALID,23.3823,VALID,46,VALID,0,
2010-01-27, 00:07:05,VALID,1011.58,VALID,0,VALID,91.6768,VALID,0,VALID,23.3823,VALID,46,VALID,0,
2010-01-27, 00:08:05,VALID,1011.55,VALID,0,VALID,91.6768,VALID,0,VALID,23.3823,VALID,46,VALID,0,
2010-01-27, 00:09:05,VALID,1011.49,VALID,0,VALID,91.6616,VALID,0,VALID,23.3823,VALID,46,VALID,0,
2010-01-27, 00:10:05,VALID,1011.49,VALID,0,VALID,91.6387,VALID,0,VALID,23.4017,VALID,46,VALID,0,
2010-01-27, 00:11:05,VALID,1011.43,VALID,0,VALID,91.6692,VALID,0,VALID,23.4017,VALID,46,VALID,0,
2010-01-27, 00:12:05,VALID,1011.41,VALID,0,VALID,91.6692,VALID,0,VALID,23.4017,VALID,46,VALID,0,
2010-01-27, 00:13:05,VALID,1011.38,VALID,0,VALID,91.6844,VALID,0,VALID,23.3805,VALID,46,VALID,0,
2010-01-27, 00:14:05,VALID,1011.36,VALID,0,VALID,91.6463,VALID,0,VALID,23.4407,VALID,46,VALID,0.257031,
2010-01-27, 00:15:05,VALID,1011.35,VALID,0,VALID,91.6768,VALID,0,VALID,23.4212,VALID,95,VALID,0.433594,
2010-01-27, 00:16:05,VALID,1011.31,VALID,0,VALID,91.6539,VALID,0,VALID,23.4602,VALID,95,VALID,0.355859,
2010-01-27, 00:17:05,VALID,1011.3,VALID,0,VALID,91.6692,VALID,0,VALID,23.4602,VALID,95,VALID,0.479297,
2010-01-27, 00:18:05,VALID,1011.28,VALID,0,VALID,91.6921,VALID,0,VALID,23.4602,VALID,116,VALID,0.600781,
2010-01-27, 00:19:05,VALID,1011.23,VALID,0,VALID,91.6997,VALID,0,VALID,23.462,VALID,116,VALID,0.584375,
2010-01-27, 00:20:05,VALID,1011.22,VALID,0,VALID,91.6921,VALID,0,VALID,23.4602,VALID,116,VALID,0.434766,
2010-01-27, 00:21:05,VALID,1011.23,VALID,0,VALID,91.6692,VALID,0,VALID,23.4602,VALID,116,VALID,0.480469,
2010-01-27, 00:22:05,VALID,1011.18,VALID,0,VALID,91.6692,VALID,0,VALID,23.4602,VALID,157,VALID,0.602734,
2010-01-27, 00:23:05,VALID,1011.19,VALID,0,VALID,91.6616,VALID,0,VALID,23.462,VALID,163,VALID,0.485156,
2010-01-27, 00:24:05,VALID,1011.17,VALID,0,VALID,91.6768,VALID,0,VALID,23.4212,VALID,177,VALID,0.551953,
2010-01-27, 00:25:05,VALID,1011.14,VALID,0,VALID,91.6539,VALID,0,VALID,23.423,VALID,177,VALID,0.476563,
2010-01-27, 00:26:05,VALID,1011.13,VALID,0,VALID,91.6539,VALID,0,VALID,23.4017,VALID,177,VALID,0.453516,
2010-01-27, 00:27:05,VALID,1011.14,VALID,0,VALID,91.6692,VALID,0,VALID,23.4212,VALID,177,VALID,0.294141,
2010-01-27, 00:28:05,VALID,1011.1,VALID,0,VALID,91.6616,VALID,0,VALID,23.4212,VALID,177,VALID,0.359766,
2010-01-27, 00:29:05,VALID,1011.08,VALID,0,VALID,91.6463,VALID,0,VALID,23.4017,VALID,177,VALID,0.498828,
2010-01-27, 00:30:05,VALID,1011.08,VALID,0,VALID,91.6692,VALID,0,VALID,23.4017,VALID,187,VALID,0.608594,
2010-01-27, 00:31:05,VALID,1011.06,VALID,0,VALID,91.6463,VALID,0,VALID,23.4035,VALID,187,VALID,0.56875,
2010-01-27, 00:32:05,VALID,1011.05,VALID,0,VALID,91.6768,VALID,0,VALID,23.4017,VALID,188,VALID,0.334766,
2010-01-27, 00:33:05,VALID,1011.04,VALID,0,VALID,91.6844,VALID,0,VALID,23.3823,VALID,188,VALID,0.433203,
2010-01-27, 00:34:05,VALID,1011.04,VALID,0,VALID,91.6844,VALID,0,VALID,23.3823,VALID,188,VALID,0.191016,
2010-01-27, 00:35:05,VALID,1011.05,VALID,0,VALID,91.6844,VALID,0,VALID,23.3628,VALID,187,VALID,0.471484,
2010-01-27, 00:36:05,VALID,1011,VALID,0,VALID,91.6768,VALID,0,VALID,23.3628,VALID,187,VALID,0.334375,
2010-01-27, 00:37:05,VALID,1011.01,VALID,0,VALID,91.6997,VALID,0,VALID,23.3645,VALID,174,VALID,0.425781,
2010-01-27, 00:38:04,VALID,1011.01,VALID,0,VALID,91.6997,VALID,0,VALID,23.3433,VALID,172,VALID,0.240234,
2010-01-27, 00:39:04,VALID,1010.98,VALID,0,VALID,91.7073,VALID,0,VALID,23.3238,VALID,169,VALID,0.401953,
2010-01-27, 00:40:04,VALID,1010.98,VALID,0,VALID,91.6997,VALID,0,VALID,23.3451,VALID,165,VALID,0.438281,
2010-01-27, 00:41:04,VALID,1010.94,VALID,0,VALID,91.7073,VALID,0,VALID,23.3238,VALID,135,VALID,0.524609,
2010-01-27, 00:42:04,VALID,1010.96,VALID,0,VALID,91.6921,VALID,0,VALID,23.3238,VALID,113,VALID,0.578125,
2010-01-27, 00:43:04,VALID,1010.92,VALID,0,VALID,91.6844,VALID,0.105969,VALID,23.3433,VALID,114,VALID,0.545703,
2010-01-27, 00:44:04,VALID,1010.91,VALID,0,VALID,91.7149,VALID,0.105969,VALID,23.3433,VALID,113,VALID,0.594922,
2010-01-27, 00:45:04,VALID,1010.88,VALID,0,VALID,91.7149,VALID,0,VALID,23.3026,VALID,113,VALID,0.552344,
2010-01-27, 00:46:04,VALID,1010.9,VALID,0,VALID,91.7149,VALID,0,VALID,23.3026,VALID,100,VALID,0.657812,
2010-01-27, 00:47:04,VALID,1010.88,VALID,0,VALID,91.7378,VALID,0.105969,VALID,23.3238,VALID,98,VALID,0.615234,
2010-01-27, 00:48:04,VALID,1010.87,VALID,0,VALID,91.7378,VALID,0,VALID,23.3238,VALID,98,VALID,0.318359,
2010-01-27, 00:49:04,VALID,1010.88,VALID,0,VALID,91.7073,VALID,0.105969,VALID,23.3026,VALID,98,VALID,0,
2010-01-27, 00:50:04,VALID,1010.89,VALID,0,VALID,91.7226,VALID,0.105969,VALID,23.3026,VALID,97,VALID,0.160547,
2010-01-27, 00:51:04,VALID,1010.9,VALID,0,VALID,91.7378,VALID,0.105969,VALID,23.2831,VALID,86,VALID,0.426562,
2010-01-27, 00:52:04,VALID,1010.9,VALID,0,VALID,91.7378,VALID,0.105969,VALID,23.2636,VALID,86,VALID,0.291016,
2010-01-27, 00:53:04,VALID,1010.89,VALID,0,VALID,91.7378,VALID,0.105969,VALID,23.2636,VALID,86,VALID,0.328125,
2010-01-27, 00:54:04,VALID,1010.91,VALID,0,VALID,91.7302,VALID,0,VALID,23.2636,VALID,86,VALID,0.259375,
2010-01-27, 00:55:04,VALID,1010.9,VALID,0,VALID,91.7302,VALID,0.105969,VALID,23.2246,VALID,91,VALID,0.617969,
2010-01-27, 00:56:04,VALID,1010.89,VALID,0,VALID,91.7149,VALID,0.105969,VALID,23.2246,VALID,89,VALID,0.588281,
2010-01-27, 00:57:04,VALID,1010.88,VALID,0,VALID,91.6921,VALID,0.105969,VALID,23.2459,VALID,87,VALID,0.544141,
2010-01-27, 00:58:04,VALID,1010.91,VALID,0,VALID,91.7073,VALID,0.105969,VALID,23.2246,VALID,87,VALID,0.759766,
2010-01-27, 00:59:04,VALID,1010.91,VALID,0,VALID,91.7302,VALID,0.105969,VALID,23.2246,VALID,68,VALID,0.718359,
2010-01-27, 01:00:04,VALID,1010.92,VALID,0,VALID,91.7149,VALID,0.105969,VALID,23.2441,VALID,68,VALID,0.414844,
2010-01-27, 01:01:04,VALID,1010.93,VALID,0,VALID,91.7378,VALID,0.105969,VALID,23.2246,VALID,68,VALID,0.816016,
2010-01-27, 01:02:04,VALID,1010.91,VALID,0,VALID,91.7302,VALID,0.105969,VALID,23.2246,VALID,69,VALID,0.877734,
2010-01-27, 01:03:04,VALID,1010.91,VALID,0,VALID,91.7378,VALID,0.105969,VALID,23.1857,VALID,57,VALID,0.725781,
2010-01-27, 01:04:04,VALID,1010.9,VALID,0,VALID,91.7454,VALID,0.105969,VALID,23.1857,VALID,46,VALID,0.795703,
2010-01-27, 01:05:04,VALID,1010.89,VALID,0,VALID,91.7531,VALID,0.105969,VALID,23.1874,VALID,42,VALID,0.583203,
2010-01-27, 01:06:04,VALID,1010.87,VALID,0,VALID,91.7454,VALID,0.105969,VALID,23.1272,VALID,40,VALID,0.436719,
2010-01-27, 01:07:04,VALID,1010.85,VALID,0,VALID,91.7302,VALID,0.105969,VALID,23.1272,VALID,40,VALID,0.188281,
2010-01-27, 01:08:04,VALID,1010.84,VALID,0,VALID,91.7149,VALID,0,VALID,23.1077,VALID,34,VALID,0,
2010-01-27, 01:09:04,VALID,1010.81,VALID,0,VALID,91.7378,VALID,0.105969,VALID,23.1077,VALID,40,VALID,0.132422,
2010-01-27, 01:10:04,VALID,1010.81,VALID,0,VALID,91.7454,VALID,0.105969,VALID,23.1095,VALID,40,VALID,0,
2010-01-27, 01:11:04,VALID,1010.8,VALID,0,VALID,91.7226,VALID,0.105969,VALID,23.0883,VALID,40,VALID,0.116016,
2010-01-27, 01:12:04,VALID,1010.82,VALID,0,VALID,91.7378,VALID,0,VALID,23.09,VALID,40,VALID,0.139062,
2010-01-27, 01:13:04,VALID,1010.8,VALID,0,VALID,91.7454,VALID,0.105969,VALID,23.0688,VALID,40,VALID,0,
2010-01-27, 01:14:04,VALID,1010.79,VALID,0,VALID,91.7607,VALID,0.105969,VALID,23.0493,VALID,40,VALID,0,
2010-01-27, 01:15:04,VALID,1010.8,VALID,0,VALID,91.7607,VALID,0.105969,VALID,23.0493,VALID,40,VALID,0,
2010-01-27, 01:16:04,VALID,1010.8,VALID,0,VALID,91.7531,VALID,0.105969,VALID,23.0493,VALID,40,VALID,0,
2010-01-27, 01:17:04,VALID,1010.79,VALID,0,VALID,91.7683,VALID,0.105969,VALID,23.0511,VALID,40,VALID,0,
2010-01-27, 01:18:04,VALID,1010.81,VALID,0,VALID,91.7531,VALID,0.105969,VALID,23.0298,VALID,40,VALID,0.147656,
2010-01-27, 01:19:04,VALID,1010.81,VALID,0,VALID,91.7454,VALID,0.105969,VALID,23.0298,VALID,39,VALID,0.596484,
2010-01-27, 01:20:04,VALID,1010.83,VALID,0,VALID,91.7683,VALID,0.105969,VALID,23.0298,VALID,39,VALID,0.434375,
2010-01-27, 01:21:04,VALID,1010.83,VALID,0,VALID,91.7683,VALID,0.105969,VALID,23.0103,VALID,39,VALID,0.445703,
2010-01-27, 01:22:04,VALID,1010.8,VALID,0,VALID,91.7759,VALID,0,VALID,22.9909,VALID,39,VALID,0.259766,
2010-01-27, 01:23:04,VALID,1010.79,VALID,0,VALID,91.7912,VALID,0.105969,VALID,22.9926,VALID,39,VALID,0.290625,
2010-01-27, 01:24:04,VALID,1010.77,VALID,0,VALID,91.7912,VALID,0,VALID,22.9714,VALID,22,VALID,0.491797,
2010-01-27, 01:25:04,VALID,1010.8,VALID,0,VALID,91.7912,VALID,0.105969,VALID,22.9519,VALID,22,VALID,0.288281,
2010-01-27, 01:26:04,VALID,1010.75,VALID,0,VALID,91.7836,VALID,0.105969,VALID,22.9519,VALID,22,VALID,0,
2010-01-27, 01:27:04,VALID,1010.77,VALID,0,VALID,91.7988,VALID,0.105969,VALID,22.9324,VALID,22,VALID,0.167578,
2010-01-27, 01:28:04,VALID,1010.75,VALID,0,VALID,91.7683,VALID,0,VALID,22.9129,VALID,22,VALID,0.120703,
2010-01-27, 01:29:04,VALID,1010.69,VALID,0,VALID,91.7759,VALID,0,VALID,22.9129,VALID,22,VALID,0,
2010-01-27, 01:30:04,VALID,1010.68,VALID,0,VALID,91.8064,VALID,0,VALID,22.9147,VALID,22,VALID,0,
2010-01-27, 01:31:04,VALID,1010.69,VALID,0,VALID,91.7912,VALID,0,VALID,22.9147,VALID,22,VALID,0.116016,
2010-01-27, 01:32:04,VALID,1010.68,VALID,0,VALID,91.7759,VALID,0,VALID,22.9147,VALID,22,VALID,0,
2010-01-27, 01:33:04,VALID,1010.65,VALID,0,VALID,91.7836,VALID,0.105969,VALID,22.8935,VALID,22,VALID,0,
2010-01-27, 01:34:04,VALID,1010.63,VALID,0,VALID,91.7683,VALID,0,VALID,22.9147,VALID,22,VALID,0,
2010-01-27, 01:35:04,VALID,1010.66,VALID,0,VALID,91.7683,VALID,0.105969,VALID,22.8952,VALID,22,VALID,0,
2010-01-27, 01:36:04,VALID,1010.65,VALID,0,VALID,91.7683,VALID,0,VALID,22.8952,VALID,22,VALID,0,
2010-01-27, 01:37:04,VALID,1010.66,VALID,0,VALID,91.7836,VALID,0,VALID,22.8952,VALID,22,VALID,0.0238281,
2010-01-27, 01:38:04,VALID,1010.67,VALID,0,VALID,91.7912,VALID,0.105969,VALID,22.8952,VALID,22,VALID,0.287109,
2010-01-27, 01:39:04,VALID,1010.65,VALID,0,VALID,91.7836,VALID,0,VALID,22.874,VALID,22,VALID,0.333203,
2010-01-27, 01:40:04,VALID,1010.65,VALID,0,VALID,91.7607,VALID,0.105969,VALID,22.9342,VALID,335,VALID,0.399219,
2010-01-27, 01:41:04,VALID,1010.65,VALID,0,VALID,91.7683,VALID,0.105969,VALID,22.9129,VALID,283,VALID,0.500391,
2010-01-27, 01:42:04,VALID,1010.67,VALID,0,VALID,91.7683,VALID,0,VALID,22.9147,VALID,269,VALID,0.494922,
2010-01-27, 01:43:04,VALID,1010.67,VALID,0,VALID,91.7607,VALID,0.105969,VALID,22.9342,VALID,266,VALID,0.310937,
2010-01-27, 01:44:04,VALID,1010.63,VALID,0,VALID,91.7607,VALID,0,VALID,22.9129,VALID,266,VALID,0.194531,
2010-01-27, 01:45:04,VALID,1010.62,VALID,0,VALID,91.7378,VALID,0.105969,VALID,22.9324,VALID,266,VALID,0,
2010-01-27, 01:46:04,VALID,1010.62,VALID,0,VALID,91.7607,VALID,0.105969,VALID,22.9324,VALID,266,VALID,0,
2010-01-27, 01:47:04,VALID,1010.6,VALID,0,VALID,91.7607,VALID,0.105969,VALID,22.9536,VALID,266,VALID,0,
2010-01-27, 01:48:04,VALID,1010.57,VALID,0,VALID,91.7759,VALID,0.105969,VALID,22.9129,VALID,266,VALID,0,
2010-01-27, 01:49:04,VALID,1010.56,VALID,0,VALID,91.7836,VALID,0.105969,VALID,22.9129,VALID,266,VALID,0,
2010-01-27, 01:50:04,VALID,1010.56,VALID,0,VALID,91.7531,VALID,0,VALID,22.9342,VALID,266,VALID,0,
2010-01-27, 01:51:04,VALID,1010.55,VALID,0,VALID,91.7607,VALID,0.105969,VALID,22.9342,VALID,266,VALID,0,
2010-01-27, 01:52:04,VALID,1010.52,VALID,0,VALID,91.7607,VALID,0,VALID,22.9342,VALID,266,VALID,0,
2010-01-27, 01:53:04,VALID,1010.53,VALID,0,VALID,91.7531,VALID,0,VALID,22.8935,VALID,266,VALID,0,
2010-01-27, 01:54:04,VALID,1010.54,VALID,0,VALID,91.7759,VALID,0,VALID,22.9147,VALID,266,VALID,0,
2010-01-27, 01:55:04,VALID,1010.54,VALID,0,VALID,91.7759,VALID,0.105969,VALID,22.8935,VALID,266,VALID,0,
2010-01-27, 01:56:04,VALID,1010.54,VALID,0,VALID,91.7836,VALID,0.105969,VALID,22.874,VALID,266,VALID,0,
2010-01-27, 01:57:04,VALID,1010.55,VALID,0,VALID,91.7836,VALID,0,VALID,22.8757,VALID,266,VALID,0,
2010-01-27, 01:58:04,VALID,1010.55,VALID,0,VALID,91.7683,VALID,0,VALID,22.8969,VALID,266,VALID,0.0164062,
2010-01-27, 01:59:04,VALID,1010.56,VALID,0,VALID,91.7836,VALID,0,VALID,22.858,VALID,261,VALID,0.419922,
2010-01-27, 02:00:04,VALID,1010.6,VALID,0,VALID,91.7836,VALID,0,VALID,22.858,VALID,211,VALID,0.569531,
2010-01-27, 02:01:04,VALID,1010.58,VALID,0,VALID,91.7759,VALID,0,VALID,22.8385,VALID,211,VALID,0.497266,
2010-01-27, 02:02:04,VALID,1010.6,VALID,0,VALID,91.7912,VALID,0,VALID,22.7978,VALID,206,VALID,0.376953,
2010-01-27, 02:03:04,VALID,1010.57,VALID,0,VALID,91.7988,VALID,0,VALID,22.7995,VALID,206,VALID,0.350781,
2010-01-27, 02:04:04,VALID,1010.57,VALID,0,VALID,91.7988,VALID,0,VALID,22.7588,VALID,206,VALID,0.266797,
2010-01-27, 02:05:04,VALID,1010.55,VALID,0,VALID,91.7759,VALID,0,VALID,22.78,VALID,206,VALID,0,
2010-01-27, 02:06:04,VALID,1010.53,VALID,0,VALID,91.7531,VALID,0,VALID,22.7783,VALID,206,VALID,0,
2010-01-27, 02:07:04,VALID,1010.51,VALID,0,VALID,91.7073,VALID,0,VALID,22.858,VALID,206,VALID,0,
2010-01-27, 02:08:04,VALID,1010.52,VALID,0,VALID,91.7149,VALID,0,VALID,22.858,VALID,206,VALID,0,
2010-01-27, 02:09:04,VALID,1010.47,VALID,0,VALID,91.6921,VALID,0,VALID,22.8775,VALID,206,VALID,0,
2010-01-27, 02:10:04,VALID,1010.46,VALID,0,VALID,91.6921,VALID,0,VALID,22.8775,VALID,206,VALID,0,
2010-01-27, 02:11:04,VALID,1010.46,VALID,0,VALID,91.6768,VALID,0,VALID,22.8775,VALID,206,VALID,0,
2010-01-27, 02:12:04,VALID,1010.44,VALID,0,VALID,91.6768,VALID,0,VALID,22.8969,VALID,228,VALID,0,
2010-01-27, 02:13:04,VALID,1010.44,VALID,0,VALID,91.6844,VALID,0,VALID,22.9147,VALID,233,VALID,0,
2010-01-27, 02:14:04,VALID,1010.39,VALID,0,VALID,91.6844,VALID,0.105969,VALID,22.9147,VALID,233,VALID,0,
2010-01-27, 02:15:04,VALID,1010.38,VALID,0,VALID,91.6997,VALID,0,VALID,22.8952,VALID,233,VALID,0,
2010-01-27, 02:16:04,VALID,1010.41,VALID,0,VALID,91.6921,VALID,0,VALID,22.9147,VALID,248,VALID,0,
2010-01-27, 02:17:04,VALID,1010.39,VALID,0,VALID,91.7149,VALID,0,VALID,22.8935,VALID,250,VALID,0,
2010-01-27, 02:18:04,VALID,1010.4,VALID,0,VALID,91.6997,VALID,0.105969,VALID,22.9147,VALID,307,VALID,0,
2010-01-27, 02:19:04,VALID,1010.39,VALID,0,VALID,91.7073,VALID,0,VALID,22.874,VALID,333,VALID,0,
2010-01-27, 02:20:04,VALID,1010.38,VALID,0,VALID,91.7149,VALID,0,VALID,22.8545,VALID,334,VALID,0,
2010-01-27, 02:21:04,VALID,1010.38,VALID,0,VALID,91.7149,VALID,0.105969,VALID,22.8545,VALID,343,VALID,0,
2010-01-27, 02:22:04,VALID,1010.39,VALID,0,VALID,91.7226,VALID,0,VALID,22.8562,VALID,344,VALID,0,
2010-01-27, 02:23:04,VALID,1010.36,VALID,0,VALID,91.7149,VALID,0.105969,VALID,22.835,VALID,344,VALID,0,
2010-01-27, 02:24:04,VALID,1010.35,VALID,0,VALID,91.7531,VALID,0.105969,VALID,22.8155,VALID,344,VALID,0,
2010-01-27, 02:25:04,VALID,1010.32,VALID,0,VALID,91.7226,VALID,0.105969,VALID,22.8155,VALID,346,VALID,0,
2010-01-27, 02:26:04,VALID,1010.33,VALID,0,VALID,91.7378,VALID,0.105969,VALID,22.7978,VALID,21,VALID,0,
2010-01-27, 02:27:04,VALID,1010.31,VALID,0,VALID,91.7683,VALID,0,VALID,22.7588,VALID,29,VALID,0.773047,
2010-01-27, 02:28:04,VALID,1010.29,VALID,0,VALID,91.7607,VALID,0,VALID,22.7394,VALID,29,VALID,0.658984,
2010-01-27, 02:29:04,VALID,1010.27,VALID,0,VALID,91.7454,VALID,0,VALID,22.7182,VALID,29,VALID,0.666797,
2010-01-27, 02:30:04,VALID,1010.3,VALID,0,VALID,91.7378,VALID,0,VALID,22.7394,VALID,29,VALID,0.564062,
2010-01-27, 02:31:04,VALID,1010.28,VALID,0,VALID,91.7226,VALID,0.105969,VALID,22.7394,VALID,29,VALID,0.638281,
2010-01-27, 02:32:04,VALID,1010.27,VALID,0,VALID,91.6921,VALID,0,VALID,22.7199,VALID,44,VALID,0.441406,
2010-01-27, 02:33:04,VALID,1010.23,VALID,0,VALID,91.7073,VALID,0,VALID,22.7004,VALID,45,VALID,0,
2010-01-27, 02:34:04,VALID,1010.24,VALID,0,VALID,91.7073,VALID,0,VALID,22.7199,VALID,45,VALID,0,
2010-01-27, 02:35:04,VALID,1010.22,VALID,0,VALID,91.7149,VALID,0,VALID,22.7199,VALID,45,VALID,0,
2010-01-27, 02:36:04,VALID,1010.2,VALID,0,VALID,91.6844,VALID,0,VALID,22.6792,VALID,45,VALID,0,
2010-01-27, 02:37:04,VALID,1010.22,VALID,0,VALID,91.6844,VALID,0.105969,VALID,22.7394,VALID,45,VALID,0,
2010-01-27, 02:38:04,VALID,1010.23,VALID,0,VALID,91.6463,VALID,0.105969,VALID,22.7394,VALID,45,VALID,0,
2010-01-27, 02:39:04,VALID,1010.21,VALID,0,VALID,91.6616,VALID,0.105969,VALID,22.7199,VALID,45,VALID,0,
2010-01-27, 02:40:04,VALID,1010.21,VALID,0,VALID,91.6844,VALID,0,VALID,22.6792,VALID,45,VALID,0,
2010-01-27, 02:41:04,VALID,1010.21,VALID,0,VALID,91.6844,VALID,0.105969,VALID,22.7004,VALID,45,VALID,0,
2010-01-27, 02:42:04,VALID,1010.22,VALID,0,VALID,91.7149,VALID,0,VALID,22.7004,VALID,45,VALID,0,
2010-01-27, 02:43:04,VALID,1010.21,VALID,0,VALID,91.6997,VALID,0,VALID,22.6826,VALID,45,VALID,0,
2010-01-27, 02:44:04,VALID,1010.23,VALID,0,VALID,91.6844,VALID,0,VALID,22.6826,VALID,45,VALID,0,
2010-01-27, 02:45:04,VALID,1010.21,VALID,0,VALID,91.6616,VALID,0,VALID,22.6614,VALID,45,VALID,0,
2010-01-27, 02:46:04,VALID,1010.25,VALID,0,VALID,91.6616,VALID,0,VALID,22.7216,VALID,45,VALID,0,
2010-01-27, 02:47:04,VALID,1010.25,VALID,0,VALID,91.6311,VALID,0,VALID,22.7216,VALID,45,VALID,0,
2010-01-27, 02:48:04,VALID,1010.27,VALID,0,VALID,91.6463,VALID,0,VALID,22.7216,VALID,45,VALID,0,
2010-01-27, 02:49:04,VALID,1010.25,VALID,0,VALID,91.6463,VALID,0,VALID,22.7411,VALID,45,VALID,0,
2010-01-27, 02:50:04,VALID,1010.24,VALID,0,VALID,91.6311,VALID,0,VALID,22.7606,VALID,44,VALID,0,
2010-01-27, 02:51:04,VALID,1010.22,VALID,0,VALID,91.6082,VALID,0,VALID,22.7199,VALID,45,VALID,0,
2010-01-27, 02:52:04,VALID,1010.22,VALID,0,VALID,91.6234,VALID,0,VALID,22.7394,VALID,45,VALID,0,
2010-01-27, 02:53:04,VALID,1010.22,VALID,0,VALID,91.6387,VALID,0,VALID,22.7411,VALID,45,VALID,0,
2010-01-27, 02:54:04,VALID,1010.21,VALID,0,VALID,91.6539,VALID,0,VALID,22.7411,VALID,45,VALID,0,
2010-01-27, 02:55:04,VALID,1010.2,VALID,0,VALID,91.6463,VALID,0,VALID,22.7004,VALID,45,VALID,0,
2010-01-27, 02:56:04,VALID,1010.19,VALID,0,VALID,91.6387,VALID,0,VALID,22.7004,VALID,44,VALID,0,
2010-01-27, 02:57:04,VALID,1010.15,VALID,0,VALID,91.6158,VALID,0,VALID,22.7411,VALID,44,VALID,0,
2010-01-27, 02:58:04,VALID,1010.14,VALID,0,VALID,91.5853,VALID,0,VALID,22.7199,VALID,45,VALID,0,
2010-01-27, 02:59:04,VALID,1010.1,VALID,0,VALID,91.6311,VALID,0.105969,VALID,22.7199,VALID,45,VALID,0,
2010-01-27, 03:00:04,VALID,1010.08,VALID,0,VALID,91.6158,VALID,0,VALID,22.7199,VALID,44,VALID,0,
2010-01-27, 03:01:04,VALID,1010.05,VALID,0,VALID,91.6387,VALID,0.105969,VALID,22.6792,VALID,44,VALID,0,
2010-01-27, 03:02:04,VALID,1010.05,VALID,0,VALID,91.6463,VALID,0,VALID,22.6809,VALID,44,VALID,0,
2010-01-27, 03:03:04,VALID,1010.08,VALID,0,VALID,91.6692,VALID,0.105969,VALID,22.6402,VALID,44,VALID,0,
2010-01-27, 03:04:04,VALID,1010.08,VALID,0,VALID,91.6768,VALID,0,VALID,22.642,VALID,44,VALID,0,
2010-01-27, 03:05:04,VALID,1010.06,VALID,0,VALID,91.6768,VALID,0.105969,VALID,22.6013,VALID,44,VALID,0,
2010-01-27, 03:06:04,VALID,1010.06,VALID,0,VALID,91.6921,VALID,0.105969,VALID,22.6013,VALID,44,VALID,0,
2010-01-27, 03:07:04,VALID,1010.07,VALID,0,VALID,91.6997,VALID,0,VALID,22.5623,VALID,44,VALID,0,
2010-01-27, 03:08:04,VALID,1010.07,VALID,0,VALID,91.6768,VALID,0.105969,VALID,22.564,VALID,44,VALID,0,
2010-01-27, 03:09:04,VALID,1010.08,VALID,0,VALID,91.6844,VALID,0,VALID,22.564,VALID,44,VALID,0,
2010-01-27, 03:10:04,VALID,1010.07,VALID,0,VALID,91.6844,VALID,0,VALID,22.5446,VALID,44,VALID,0,
2010-01-27, 03:11:04,VALID,1010.04,VALID,0,VALID,91.6844,VALID,0.105969,VALID,22.5429,VALID,44,VALID,0,
2010-01-27, 03:12:04,VALID,1010.05,VALID,0,VALID,91.6692,VALID,0,VALID,22.5446,VALID,44,VALID,0,
2010-01-27, 03:13:04,VALID,1010.02,VALID,0,VALID,91.6616,VALID,0,VALID,22.5446,VALID,44,VALID,0,
2010-01-27, 03:14:04,VALID,1010.02,VALID,0,VALID,91.6692,VALID,0,VALID,22.5446,VALID,44,VALID,0,
2010-01-27, 03:15:04,VALID,1010,VALID,0,VALID,91.6539,VALID,0,VALID,22.5446,VALID,44,VALID,0,
2010-01-27, 03:16:04,VALID,1010.04,VALID,0,VALID,91.6692,VALID,0,VALID,22.5251,VALID,44,VALID,0,
2010-01-27, 03:17:04,VALID,1010.03,VALID,0,VALID,91.6768,VALID,0,VALID,22.4861,VALID,44,VALID,0,
2010-01-27, 03:18:04,VALID,1010.02,VALID,0,VALID,91.6921,VALID,0.105969,VALID,22.4861,VALID,44,VALID,0,
2010-01-27, 03:19:04,VALID,1010.04,VALID,0,VALID,91.6844,VALID,0.105969,VALID,22.4455,VALID,44,VALID,0,
2010-01-27, 03:20:04,VALID,1010.04,VALID,0,VALID,91.6921,VALID,0.105969,VALID,22.4472,VALID,44,VALID,0,
2010-01-27, 03:21:04,VALID,1010.06,VALID,0,VALID,91.6539,VALID,0.105969,VALID,22.4472,VALID,44,VALID,0,
2010-01-27, 03:22:04,VALID,1010.07,VALID,0,VALID,91.6539,VALID,0,VALID,22.4667,VALID,44,VALID,0,
2010-01-27, 03:23:04,VALID,1010.1,VALID,0,VALID,91.6311,VALID,0,VALID,22.4455,VALID,44,VALID,0,
2010-01-27, 03:24:04,VALID,1010.08,VALID,0,VALID,91.6082,VALID,0,VALID,22.5056,VALID,44,VALID,0,
2010-01-27, 03:25:04,VALID,1010.09,VALID,0,VALID,91.6158,VALID,0,VALID,22.5056,VALID,44,VALID,0,
2010-01-27, 03:26:04,VALID,1010.08,VALID,0,VALID,91.6234,VALID,0,VALID,22.465,VALID,44,VALID,0,
2010-01-27, 03:27:04,VALID,1010.11,VALID,0,VALID,91.6005,VALID,0.105969,VALID,22.5056,VALID,44,VALID,0,
2010-01-27, 03:28:04,VALID,1010.08,VALID,0,VALID,91.5777,VALID,0,VALID,22.5073,VALID,44,VALID,0,
2010-01-27, 03:29:04,VALID,1010.05,VALID,0,VALID,91.57,VALID,0,VALID,22.4861,VALID,44,VALID,0,
2010-01-27, 03:30:04,VALID,1010.07,VALID,0,VALID,91.57,VALID,0,VALID,22.5268,VALID,44,VALID,0,
2010-01-27, 03:31:04,VALID,1010.05,VALID,0,VALID,91.5548,VALID,0,VALID,22.5268,VALID,44,VALID,0,
2010-01-27, 03:32:04,VALID,1010.04,VALID,0,VALID,91.5548,VALID,0,VALID,22.5251,VALID,44,VALID,0,
2010-01-27, 03:33:04,VALID,1010.01,VALID,0,VALID,91.5472,VALID,0,VALID,22.5658,VALID,44,VALID,0,
2010-01-27, 03:34:04,VALID,1010.03,VALID,0,VALID,91.5472,VALID,0,VALID,22.5658,VALID,44,VALID,0,
2010-01-27, 03:35:04,VALID,1010.02,VALID,0,VALID,91.5853,VALID,0,VALID,22.5268,VALID,44,VALID,0,
2010-01-27, 03:36:04,VALID,1010,VALID,0,VALID,91.5624,VALID,0,VALID,22.5251,VALID,44,VALID,0,
2010-01-27, 03:37:04,VALID,1010.01,VALID,0,VALID,91.5777,VALID,0,VALID,22.5073,VALID,44,VALID,0,
2010-01-27, 03:38:04,VALID,1010.02,VALID,0,VALID,91.5929,VALID,0,VALID,22.5073,VALID,44,VALID,0,
2010-01-27, 03:39:04,VALID,1010.03,VALID,0,VALID,91.6082,VALID,0,VALID,22.4861,VALID,44,VALID,0,
2010-01-27, 03:40:04,VALID,1010.06,VALID,0,VALID,91.6082,VALID,0,VALID,22.4472,VALID,44,VALID,0,
2010-01-27, 03:41:04,VALID,1010.07,VALID,0,VALID,91.6234,VALID,0,VALID,22.4489,VALID,44,VALID,0,
2010-01-27, 03:42:04,VALID,1010.09,VALID,0,VALID,91.6158,VALID,0,VALID,22.4277,VALID,44,VALID,0,
2010-01-27, 03:43:04,VALID,1010.11,VALID,0,VALID,91.5929,VALID,0,VALID,22.4277,VALID,44,VALID,0,
2010-01-27, 03:44:04,VALID,1010.11,VALID,0,VALID,91.6082,VALID,0,VALID,22.4294,VALID,44,VALID,0,
2010-01-27, 03:45:04,VALID,1010.09,VALID,0,VALID,91.5929,VALID,0,VALID,22.4489,VALID,44,VALID,0,
2010-01-27, 03:46:04,VALID,1010.09,VALID,0,VALID,91.5929,VALID,0,VALID,22.4277,VALID,44,VALID,0,
2010-01-27, 03:47:04,VALID,1010.06,VALID,0,VALID,91.6463,VALID,0,VALID,22.3904,VALID,44,VALID,0,
2010-01-27, 03:48:04,VALID,1010.02,VALID,0,VALID,91.6311,VALID,0,VALID,22.3693,VALID,44,VALID,0,
2010-01-27, 03:49:04,VALID,1010.02,VALID,0,VALID,91.6463,VALID,0,VALID,22.3498,VALID,44,VALID,0,