                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/06/10 00:00,  -31.3,  -39.6,  -36.0,  -34.6,  -47.9,  999.0,  -48.6,  -41.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 00:10,  -38.9,  -37.0,  -37.7,  -41.3,  -37.5,  -41.2,  -50.1,  -49.3,  -46.8,  -36.2,  -42.1,  -48.1,  -39.7,  -42.3,  -46.4,  -47.5,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5
1995/06/10 00:20,  -45.7,  -29.7,  -33.9,  -41.9,  -45.1,  -42.9,  -42.9,  -46.5,  -53.2,  -47.7,  999.0,  999.0,  -43.9,  -45.8,  -47.7,  -46.7,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 00:30,  -48.8,  -32.6,  -36.1,  -44.5,  -41.6,  -43.6,  999.0,  -51.4,  999.0,  999.0,  -47.9,  -49.0,  -50.4,  -47.6,  -46.0,  -44.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 00:40,  -48.9,  -32.8,  -34.6,  -41.5,  -39.9,  -48.6,  999.0,  -45.7,  -49.4,  999.0,  999.0,  999.0,  -45.7,  -48.6,  -47.9,  -48.1,  -53.5,  -55.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 00:50,  -44.7,  -30.7,  -31.6,  -37.3,  -42.2,  -51.8,  -47.2,  -47.6,  -49.8,  999.0,  999.0,  -51.0,  -48.9,  -47.9,  -49.3,  -49.4,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -48.8,  -52.7,  999.0,  999.0,  -57.0,  -51.3
1995/06/10 01:00,  -44.6,  -30.8,  -31.9,  -34.8,  -43.5,  -44.7,  -48.4,  -49.3,  -48.3,  -49.3,  999.0,  999.0,  -48.5,  -50.2,  -48.9,  -50.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -53.1,  -50.0,  -49.7,  -48.5,  -49.2,  999.0,  -51.2,  999.0,  -51.8,  999.0
1995/06/10 01:10,  -42.7,  -31.3,  -30.1,  -33.9,  -38.6,  -44.8,  -47.6,  -45.6,  -49.2,  999.0,  999.0,  999.0,  -49.2,  -50.6,  -45.6,  -46.4,  -50.2,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -54.2,  999.0
1995/06/10 01:20,  -50.3,  -31.7,  -26.8,  -34.8,  -45.3,  -43.1,  -51.2,  -46.5,  -49.1,  -50.3,  999.0,  999.0,  -47.9,  -48.7,  -51.1,  -50.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 01:30,  -42.9,  -31.1,  -31.7,  -45.7,  -45.4,  -43.7,  -47.8,  -44.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.0,  -50.0,  -49.3,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 01:40,  -50.5,  -35.5,  -35.1,  -44.2,  -47.7,  -47.9,  -48.7,  -48.5,  -50.8,  -50.9,  -50.6,  -46.5,  -51.3,  -51.1,  -49.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 01:50,  -46.5,  -32.0,  -34.0,  -44.8,  -45.6,  -53.6,  -50.4,  -47.6,  -46.9,  -50.0,  -48.0,  999.0,  -51.4,  -49.9,  -47.2,  -50.9,  999.0,  999.0,  -58.1,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  -54.1,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  -57.9,  -57.4,  -59.0,  -59.4,  999.0,  -57.4,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 02:00,  999.0,  -31.9,  -38.9,  -43.1,  -45.2,  -49.9,  -48.9,  -45.7,  -44.1,  -49.3,  -50.7,  999.0,  -52.1,  -48.9,  -49.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 02:10,  -48.6,  -32.5,  -40.7,  -43.4,  -46.4,  -49.7,  -52.4,  -45.8,  999.0,  -49.9,  -52.5,  -50.3,  -50.2,  -49.0,  -43.5,  -54.1,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 02:20,  -44.9,  -31.6,  -37.8,  -42.6,  -45.3,  -46.9,  -47.2,  -44.3,  -51.8,  999.0,  -48.3,  -48.4,  -44.9,  -50.9,  -50.6,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -56.3,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 02:30,  -46.2,  -32.4,  -41.2,  -44.1,  -45.9,  -48.5,  -46.3,  -44.6,  999.0,  999.0,  -50.6,  -47.8,  -49.3,  -49.8,  999.0,  -51.5,  999.0,  999.0,  -49.5,  999.0,  -52.5,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 02:40,  -47.1,  -34.5,  -42.0,  -49.2,  -48.6,  -49.8,  -47.4,  -49.1,  -46.0,  -45.7,  -49.9,  -48.9,  -47.9,  -48.7,  -47.7,  -49.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 02:50,  -44.2,  -30.6,  -39.7,  -42.4,  -47.3,  -49.7,  -45.7,  -48.4,  -47.5,  -47.0,  -52.0,  -49.7,  999.0,  -52.8,  999.0,  -50.1,  -50.0,  -54.5,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 03:00,  -40.1,  -26.7,  -32.0,  -48.4,  -48.4,  -47.4,  -49.3,  -49.2,  -47.1,  -45.7,  -51.3,  -50.4,  999.0,  999.0,  -52.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 03:10,  -41.4,  -28.9,  -33.8,  -47.3,  -47.9,  -47.8,  999.0,  999.0,  -48.7,  -48.2,  -49.8,  -52.4,  999.0,  999.0,  999.0,  -49.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -58.1,  999.0,  999.0
1995/06/10 03:20,  -43.2,  -29.2,  -35.6,  -46.9,  -36.1,  -49.1,  999.0,  -50.9,  -52.8,  -47.0,  -50.0,  999.0,  -53.7,  -52.0,  -51.4,  -48.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -57.4,  999.0,  -56.5,  -57.4,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0
1995/06/10 03:30,  -40.8,  -32.1,  -41.1,  -45.2,  -48.3,  -47.2,  -48.3,  -52.8,  -50.8,  -49.2,  -52.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 03:40,  -42.7,  -33.8,  -43.9,  -48.1,  -45.9,  -49.8,  -51.0,  -50.5,  -45.7,  -45.5,  -50.0,  -49.7,  -45.2,  999.0,  -50.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 03:50,  -45.1,  -39.0,  -44.4,  -46.1,  -45.2,  -48.2,  -50.0,  -49.5,  -45.2,  -44.4,  -52.1,  -51.3,  -46.9,  999.0,  -50.8,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 04:00,  -44.4,  -37.5,  -45.1,  -44.8,  -43.2,  -51.5,  999.0,  -49.8,  -48.8,  -49.1,  -54.5,  -51.5,  -48.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 04:10,  -44.6,  -35.1,  -47.7,  -50.5,  -48.8,  -52.9,  -47.6,  999.0,  -47.9,  -49.1,  -48.5,  -50.7,  -48.6,  -50.1,  -52.0,  -51.3,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -59.7,  999.0,  999.0,  -53.5,  -51.8,  999.0,  999.0,  999.0
1995/06/10 04:20,  -47.9,  -39.6,  -45.9,  -47.0,  -48.1,  -51.4,  -44.9,  -47.9,  -50.5,  -46.4,  -46.8,  -50.6,  -52.3,  999.0,  -49.8,  -52.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -62.9,  999.0,  999.0,  999.0,  999.0,  -56.1,  -58.3,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 04:30,  -49.8,  -38.3,  -44.5,  -46.2,  -49.3,  -52.7,  -45.0,  -49.6,  -47.8,  -47.1,  -46.9,  -50.7,  -50.7,  -54.0,  -49.9,  -49.5,  -53.1,  999.0,  -49.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -59.5,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 04:40,  -48.6,  -37.5,  -45.1,  999.0,  -51.5,  -50.1,  -48.2,  -51.8,  -51.8,  -50.9,  -48.6,  -50.6,  -51.8,  -50.7,  -47.8,  -52.3,  -50.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -52.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 04:50,  999.0,  -35.1,  -45.2,  -46.3,  -47.0,  -52.4,  999.0,  999.0,  -50.7,  999.0,  999.0,  -51.2,  -50.8,  -47.7,  -47.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 05:00,  -50.6,  -35.6,  -42.3,  -45.7,  -46.9,  -52.9,  -52.5,  -50.1,  999.0,  999.0,  999.0,  -51.4,  -49.0,  -54.3,  -49.3,  -48.9,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 05:10,  -47.6,  -39.3,  -42.7,  -48.5,  -51.2,  999.0,  -50.0,  -50.5,  -50.9,  -49.5,  999.0,  -53.9,  -50.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 05:20,  -46.2,  -35.0,  -39.4,  -31.3,  -40.1,  -16.7,  -41.0,  -53.1,  -50.9,  -49.8,  -51.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 05:30,  -40.2,  -35.8,  -44.4,  999.0,  -43.4,  999.0,  -47.0,  999.0,  -50.2,  -48.7,  -48.9,  -50.4,  -49.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 05:40,  -51.4,  -39.0,  -43.2,  -42.9,  -48.6,  -46.7,  -50.3,  999.0,  999.0,  999.0,  -48.2,  -50.5,  -49.6,  -47.7,  999.0,  -49.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -48.9,  -49.1,  -47.5,  -52.3,  999.0,  -49.6,  999.0,  -54.8,  -50.1,  -48.1,  -55.0,  -51.1,  -51.5,  999.0,  -48.1,  -48.1,  -49.4,  -52.1
1995/06/10 05:50,  -42.5,  -39.2,  -36.2,  -38.5,  -38.3,  -40.9,  -47.8,  -48.9,  999.0,  -51.6,  -47.0,  -48.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.5,  -50.4,  999.0,  -48.3,  -48.5,  -51.2,  -50.2,  999.0,  -51.6,  -53.3,  -49.6,  -50.9,  999.0,  -51.4,  -49.5,  999.0,  -50.3,  -50.6,  -57.7,  999.0
1995/06/10 06:00,  999.0,  -35.6,  -34.4,  -37.1,  -41.0,  -43.8,  -44.5,  -40.2,  -48.0,  -48.2,  -49.9,  -44.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  -48.2,  999.0,  999.0,  -51.0,  999.0,  -51.0,  999.0,  -35.3,  -35.1,  -35.4
1995/06/10 06:10,  -43.1,  -42.3,  -39.9,  -41.3,  -44.9,  -43.5,  -43.1,  -41.6,  -40.8,  -44.8,  -47.2,  -47.3,  -46.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -55.9,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -42.7,  999.0,  -37.7,  -39.1,  -37.3
1995/06/10 06:20,  -48.7,  -41.1,  -40.2,  -38.8,  -42.5,  999.0,  999.0,  -47.2,  -41.3,  -41.1,  -45.8,  -45.5,  -49.3,  -48.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 06:30,  -50.5,  -41.0,  -39.9,  -39.1,  -46.2,  -46.8,  -46.7,  -46.9,  999.0,  999.0,  -46.0,  -45.4,  999.0,  -50.7,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 06:40,  -48.8,  -35.3,  -35.9,  -44.5,  -38.5,  999.0,  -44.1,  -46.9,  999.0,  -41.4,  -48.3,  -44.6,  -48.9,  -50.5,  999.0,  999.0,  999.0,  -52.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 06:50,  -50.3,  -35.1,  -36.5,  -40.3,  -39.0,  -52.1,  -48.0,  -43.5,  999.0,  -50.8,  -48.5,  -47.4,  -54.4,  -48.2,  999.0,  999.0,  -49.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 07:00,  -43.0,  -38.4,  -39.3,  -41.5,  -46.5,  -48.8,  -44.7,  -43.1,  -49.3,  999.0,  -51.1,  -47.4,  -51.0,  -47.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 07:10,  -48.3,  -37.1,  -37.2,  -46.2,  -47.5,  -45.2,  -46.3,  -48.0,  999.0,  -51.0,  999.0,  -48.1,  -49.7,  -44.5,  -49.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 07:20,  999.0,  -39.7,  -45.3,  -48.9,  999.0,  -46.3,  -47.6,  -43.9,  -43.9,  -52.3,  999.0,  -48.1,  -47.1,  -45.7,  -44.6,  -45.6,  -47.7,  -48.2,  -52.9,  999.0,  999.0,  -56.2,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/10 07:30,  999.0,  -37.1,  -42.2,  -47.7,  -50.4,  -48.2,  -48.9,  -49.6,  -53.3,  999.0,  999.0,  -52.2,  -46.4,  -44.7,  -45.2,  -45.5,  -47.2,  -47.0,  -47.4,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -56.6
1995/06/10 07:40,  999.0,  -36.3,  -40.8,  -46.8,  -46.3,  -46.2,  -47.6,  -47.8,  999.0,  999.0,  -51.7,  999.0,  -51.3,  -47.9,  -47.1,  -47.3,  -47.1,  -47.4,  -47.9,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -53.8,  -56.7,  999.0,  999.0,  -52.7,  999.0,  -53.1
1995/06/10 07:50,  999.0,  -39.4,  -40.6,  -46.4,  -45.6,  -44.3,  -44.5,  -47.8,  -52.4,  -52.3,  -50.3,  -47.9,  -46.7,  -51.4,  -49.2,  -49.0,  -48.2,  -48.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -53.7,  999.0