                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/03 00:00,  999.0,   45.0,   43.8,  999.0,  999.0,   44.1,   39.9,  999.0,   37.4,  999.0,  999.0,  999.0,   39.8,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:10,  999.0,   43.8,   43.3,   43.6,   41.9,   40.9,  999.0,   39.4,   37.7,   34.6,   28.8,   32.7,   41.3,   36.2,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:20,  999.0,   44.1,   44.6,   42.1,   44.3,   40.6,   43.4,   40.2,   40.2,   41.2,   32.0,   29.4,   43.7,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:30,  999.0,   43.8,   44.6,   44.8,   42.5,   42.5,  999.0,   42.0,   42.2,   39.4,   40.1,   40.1,   48.9,   43.2,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:40,  999.0,   45.2,  999.0,   46.1,   49.2,   44.4,  999.0,   44.8,   44.8,   42.2,   35.4,   37.0,   49.2,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 00:50,  999.0,   44.3,  999.0,   46.1,   47.1,   47.7,   43.2,   43.0,   45.1,   41.1,   35.6,   38.6,   46.0,   43.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:00,  999.0,   38.6,   42.2,   39.0,  999.0,   44.3,   44.1,   40.7,   45.7,   39.9,   40.4,   43.4,   48.4,   38.6,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:10,  999.0,   47.6,   47.4,   47.0,   47.7,   48.5,   52.2,   42.7,  999.0,   40.2,   41.3,   42.8,   48.1,   40.4,   25.3,  999.0,  999.0,  999.0,   22.8,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:20,  999.0,   45.7,   45.8,   44.8,   48.0,   44.6,   48.8,   41.9,   45.6,   45.1,   40.2,   42.1,   42.3,   37.0,   23.8,  999.0,  999.0,  999.0,   24.3,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:30,  999.0,   47.1,   45.0,   42.9,   44.1,   45.2,   43.1,   43.2,   44.6,   40.0,   37.1,   40.0,   46.0,   43.5,   26.7,  999.0,  999.0,  999.0,   29.2,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:40,  999.0,   48.2,   46.4,   42.1,   38.7,   46.3,   43.5,   44.5,   46.4,   41.1,   39.7,   44.0,   46.1,   32.1,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 01:50,  999.0,   47.0,   46.3,   42.6,   40.7,   46.4,   46.6,   38.2,   43.8,   41.7,   36.6,   40.4,   45.0,   33.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:00,  999.0,   49.3,   45.1,   50.0,   49.3,   57.9,   47.1,   42.3,   46.2,   40.9,   36.7,   43.0,   42.1,   26.1,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:10,  999.0,   44.4,   43.4,   42.7,   39.5,   42.7,   39.5,   38.4,   43.8,   40.7,   32.0,   32.5,   39.2,   26.4,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:20,  999.0,   45.8,   42.4,   45.2,   42.9,   45.8,   43.3,   43.4,   36.3,   41.3,   39.3,   32.3,   38.9,   27.8,  999.0,  999.0,  999.0,  999.0,   25.0,   24.7,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,   18.8,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:30,  999.0,   44.5,   47.5,   43.1,   41.7,   45.0,   43.2,   36.3,   35.8,   43.3,   37.2,   35.6,   41.6,   25.5,   20.5,  999.0,  999.0,  999.0,   30.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   24.6,  999.0,   19.4,  999.0,   19.9,   19.1,   19.7,  999.0,   20.7,   18.1,   19.8,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:40,  999.0,   47.3,   44.8,   41.7,   46.5,   44.6,   43.2,   41.0,   41.6,   44.2,   35.7,   37.3,   40.8,   24.2,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   27.8,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   18.4,   19.8,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 02:50,  999.0,   45.4,   43.6,   43.9,   46.0,   45.3,   46.2,   41.6,   45.1,   42.3,   36.3,   39.5,   37.5,  999.0,  999.0,  999.0,  999.0,   27.7,   28.7,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:00,  999.0,   43.4,   42.7,   42.0,   41.1,   41.2,   48.8,   43.4,   47.1,   37.7,   37.6,   38.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   24.5,  999.0,   24.4,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:10,  999.0,   43.8,   41.8,   41.3,   40.7,   42.9,   47.0,   42.9,   45.8,   34.0,   36.7,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   25.7,   26.8,   22.1,  999.0,   20.4,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   24.4,   14.2,  999.0,   14.3,   16.5,  999.0,  999.0,   17.6,  999.0,   18.6,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,   20.4,   15.1,  999.0,  999.0,   20.8
2003/10/03 03:20,  999.0,   47.9,   44.3,   44.0,   49.8,   45.5,   44.2,   41.4,   38.7,   35.5,   38.7,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   26.5,   29.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   15.0,   13.7,   17.2,  999.0,   18.1,  999.0,   13.3,   16.7,  999.0,  999.0,   17.4,  999.0,   12.6
2003/10/03 03:30,  999.0,   45.7,   45.1,   44.8,   47.2,   41.5,   45.4,   41.8,   41.1,   37.0,   37.7,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:40,  999.0,   45.9,   47.7,   45.1,   41.2,   38.7,   46.6,   43.0,   43.0,   35.7,   36.9,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 03:50,  999.0,   47.7,   45.7,   44.1,   39.2,   37.9,   47.6,   41.7,   38.6,  999.0,   41.1,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:00,  999.0,   46.6,   44.6,   44.6,   42.7,   43.0,   49.7,   43.0,   42.6,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:10,  999.0,   49.1,   48.1,   43.3,   39.4,   43.9,   49.0,   44.5,   41.1,   35.7,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2
2003/10/03 04:20,  999.0,   49.6,   45.8,   44.5,   39.5,   44.0,   50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   19.5,  999.0,  999.0,   19.9,  999.0,   19.7,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:30,  999.0,   48.8,   44.7,   42.2,   38.1,   47.6,   48.9,   40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:40,  999.0,   50.8,   45.6,   41.1,   38.1,   45.1,   45.6,   44.4,   44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   19.6,  999.0,   19.4,  999.0,   16.6,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 04:50,  999.0,   49.9,   43.9,   40.9,   42.0,   45.3,   46.7,   34.8,   40.7,   34.5,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   25.9,   26.8,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:00,  999.0,   50.5,   43.4,   42.0,   41.0,   45.7,   46.4,   38.8,   40.5,   37.8,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   22.4,   29.6,   24.6,  999.0,  999.0,   18.4,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:10,  999.0,   50.9,   45.3,   42.1,   42.0,   38.0,   43.1,   43.0,   38.2,   41.8,   30.8,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   27.5,   25.6,   27.4,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:20,  999.0,   50.6,   45.4,   42.0,   36.9,   39.8,   45.5,   44.8,   38.9,   37.8,   32.3,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   29.5,   25.0,   27.8,   26.4,  999.0,   29.5,   25.2,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:30,  999.0,   51.3,   45.4,   40.2,   37.7,   39.0,   43.0,   40.4,   36.0,   39.2,   32.1,   28.5,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   29.0,   25.1,   26.6,   29.2,   20.9,   27.5,   25.3,   19.9,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:40,  999.0,   50.3,   44.3,   40.0,   35.9,   39.4,   41.9,   41.9,   39.5,   34.0,   28.3,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   23.2,   26.1,   29.6,   21.3,   31.6,   23.7,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 05:50,  999.0,   48.1,   44.3,   40.2,   33.7,   34.1,   39.1,   41.2,   42.8,   39.2,   31.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   27.3,   26.2,   26.3,   24.5,   30.7,   35.7,   28.7,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:00,  999.0,   48.3,   43.8,   37.9,   34.4,   31.0,   34.2,   33.4,   45.2,   45.4,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   30.0,   26.3,   25.6,  999.0,   33.9,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:10,  999.0,   49.4,   43.3,   37.5,   34.0,   32.3,   30.6,   34.6,   45.7,   44.1,   34.9,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   28.0,   26.8,   26.1,   25.5,   24.8,   26.4,   33.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:20,  999.0,   49.0,   44.1,   38.0,   34.1,   31.6,   30.0,   38.4,   45.9,   41.8,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   31.4,   27.1,   30.6,   26.7,  999.0,   29.9,   33.9,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0
2003/10/03 06:30,  999.0,   49.2,   43.9,   39.8,   34.5,   29.7,   32.7,   38.2,   44.5,   40.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   33.4,   34.0,   28.5,   28.2,   25.8,  999.0,   29.8,   32.1,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:40,  999.0,   49.7,   45.3,   41.5,   35.9,   31.5,   31.6,   35.8,   43.4,   44.7,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   32.3,   31.2,   26.4,   24.2,  999.0,  999.0,   32.3,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 06:50,  999.0,   49.8,   43.9,   41.5,   34.6,   32.3,   32.2,   40.3,   48.8,   45.9,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   31.0,   26.5,   28.7,   24.2,   27.4,   28.2,   34.6,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 07:00,  999.0,   50.5,   41.8,   40.7,   35.9,   34.5,   34.8,   42.3,   49.5,   43.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   30.2,   27.8,   27.7,   23.7,   27.2,   30.4,   33.3,   25.2,   25.1,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 07:10,  999.0,   50.9,   43.2,   39.8,   36.3,   35.6,   35.7,   44.3,   47.1,   38.8,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   28.5,   35.6,   24.7,   25.5,   25.0,   30.4,   34.9,   34.5,   31.5,   29.8,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/03 07:20,  999.0,   51.7,   42.8,   38.4,   36.0,   33.2,   37.8,   39.7,   43.9,   42.5,   29.7,  999.0,  999.0,  999.0,  999.0,   22.7,   27.9,   27.7,   33.9,   27.3,   24.9,   39.2,   41.9,   40.0,   36.8,   33.1,   28.9,   27.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0