,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-09-25, 00:00:04,VALID,919.383,VALID,0,VALID,96.299,VALID,0,VALID,20.8145,VALID,1,VALID,0,
2014-09-25, 00:01:04,VALID,919.414,VALID,0,VALID,96.2914,VALID,0,VALID,20.8145,VALID,1,VALID,0,
2014-09-25, 00:02:04,VALID,919.399,VALID,0,VALID,96.3676,VALID,0,VALID,20.834,VALID,1,VALID,0,
2014-09-25, 00:03:04,VALID,919.401,VALID,0,VALID,96.3752,VALID,0,VALID,20.795,VALID,1,VALID,0,
2014-09-25, 00:04:04,VALID,919.409,VALID,0,VALID,96.3905,VALID,0,VALID,20.8145,VALID,1,VALID,0,
2014-09-25, 00:05:04,VALID,919.381,VALID,0,VALID,96.4057,VALID,0,VALID,20.795,VALID,348,VALID,0,
2014-09-25, 00:06:04,VALID,919.359,VALID,0,VALID,96.421,VALID,0,VALID,20.7934,VALID,305,VALID,0,
2014-09-25, 00:07:04,VALID,919.344,VALID,0,VALID,96.3981,VALID,0,VALID,20.756,VALID,305,VALID,0,
2014-09-25, 00:08:04,VALID,919.318,VALID,0,VALID,96.4133,VALID,0,VALID,20.756,VALID,305,VALID,0,
2014-09-25, 00:09:04,VALID,919.336,VALID,0,VALID,96.4515,VALID,0,VALID,20.756,VALID,305,VALID,0,
2014-09-25, 00:10:04,VALID,919.305,VALID,0,VALID,96.4515,VALID,0,VALID,20.756,VALID,305,VALID,0,
2014-09-25, 00:11:04,VALID,919.308,VALID,0,VALID,96.4743,VALID,0,VALID,20.7755,VALID,305,VALID,0,
2014-09-25, 00:12:04,VALID,919.31,VALID,0,VALID,96.5201,VALID,0,VALID,20.8145,VALID,305,VALID,0,
2014-09-25, 00:13:04,VALID,919.325,VALID,0,VALID,96.5277,VALID,0,VALID,20.8161,VALID,305,VALID,0,
2014-09-25, 00:14:04,VALID,919.289,VALID,0,VALID,96.5124,VALID,0,VALID,20.7576,VALID,307,VALID,0,
2014-09-25, 00:15:04,VALID,919.289,VALID,0,VALID,96.5124,VALID,0,VALID,20.756,VALID,358,VALID,1.01367,
2014-09-25, 00:16:04,VALID,919.3,VALID,0,VALID,96.5277,VALID,0,VALID,20.756,VALID,35,VALID,1.68984,
2014-09-25, 00:17:04,VALID,919.273,VALID,0,VALID,96.3905,VALID,0,VALID,20.639,VALID,29,VALID,0,
2014-09-25, 00:18:04,VALID,919.303,VALID,0,VALID,96.2609,VALID,0,VALID,20.7755,VALID,118,VALID,1.07148,
2014-09-25, 00:19:04,VALID,919.238,VALID,0,VALID,96.2075,VALID,0,VALID,20.7966,VALID,127,VALID,0,
2014-09-25, 00:20:04,VALID,919.22,VALID,0,VALID,96.1618,VALID,0,VALID,20.756,VALID,130,VALID,0,
2014-09-25, 00:21:04,VALID,919.185,VALID,0,VALID,96.0932,VALID,0,VALID,20.7755,VALID,130,VALID,0,
2014-09-25, 00:22:04,VALID,919.208,VALID,0,VALID,96.116,VALID,0,VALID,20.7966,VALID,131,VALID,0,
2014-09-25, 00:23:04,VALID,919.179,VALID,0,VALID,96.0932,VALID,0,VALID,20.795,VALID,131,VALID,0,
2014-09-25, 00:24:04,VALID,919.186,VALID,0,VALID,96.0703,VALID,0,VALID,20.795,VALID,131,VALID,0,
2014-09-25, 00:25:04,VALID,919.22,VALID,0,VALID,96.0779,VALID,0,VALID,20.795,VALID,131,VALID,0,
2014-09-25, 00:26:04,VALID,919.243,VALID,0,VALID,96.055,VALID,0,VALID,20.7771,VALID,131,VALID,0,
2014-09-25, 00:27:04,VALID,919.25,VALID,0,VALID,96.0703,VALID,0,VALID,20.8356,VALID,131,VALID,0,
2014-09-25, 00:28:04,VALID,919.259,VALID,0,VALID,96.0855,VALID,0,VALID,20.795,VALID,130,VALID,0,
2014-09-25, 00:29:04,VALID,919.255,VALID,0,VALID,96.1694,VALID,0,VALID,20.873,VALID,74,VALID,0,
2014-09-25, 00:30:04,VALID,919.254,VALID,0,VALID,96.2228,VALID,0,VALID,20.8535,VALID,41,VALID,0,
2014-09-25, 00:31:04,VALID,919.279,VALID,0,VALID,96.2609,VALID,0,VALID,20.8925,VALID,41,VALID,0,
2014-09-25, 00:32:04,VALID,919.263,VALID,0,VALID,96.238,VALID,0,VALID,20.9136,VALID,42,VALID,0,
2014-09-25, 00:33:04,VALID,919.289,VALID,0,VALID,96.1694,VALID,0,VALID,20.7966,VALID,82,VALID,0,
2014-09-25, 00:34:04,VALID,919.305,VALID,0,VALID,96.177,VALID,0,VALID,20.7185,VALID,82,VALID,0,
2014-09-25, 00:35:04,VALID,919.281,VALID,0,VALID,96.1999,VALID,0,VALID,20.7365,VALID,89,VALID,0,
2014-09-25, 00:36:04,VALID,919.252,VALID,0.2,VALID,96.238,VALID,0,VALID,20.7185,VALID,88,VALID,0,
2014-09-25, 00:37:04,VALID,919.194,VALID,0,VALID,96.2533,VALID,0,VALID,20.7381,VALID,314,VALID,0,
2014-09-25, 00:38:04,VALID,919.197,VALID,0,VALID,96.2837,VALID,0,VALID,20.7365,VALID,309,VALID,0,
2014-09-25, 00:39:05,VALID,919.193,VALID,0.2,VALID,96.3524,VALID,0,VALID,20.795,VALID,48,VALID,0.498828,
2014-09-25, 00:40:05,VALID,919.208,VALID,0,VALID,96.3371,VALID,0,VALID,20.7365,VALID,56,VALID,0.981641,
2014-09-25, 00:41:05,VALID,919.229,VALID,0,VALID,96.3752,VALID,0,VALID,20.6975,VALID,55,VALID,0.582812,
2014-09-25, 00:42:05,VALID,919.224,VALID,0,VALID,96.3752,VALID,0,VALID,20.717,VALID,47,VALID,0,
2014-09-25, 00:43:05,VALID,919.222,VALID,0.2,VALID,96.421,VALID,0,VALID,20.699,VALID,62,VALID,0.0363281,
2014-09-25, 00:44:05,VALID,919.216,VALID,0,VALID,96.4286,VALID,0,VALID,20.6585,VALID,62,VALID,0,
2014-09-25, 00:45:05,VALID,919.185,VALID,0,VALID,96.3676,VALID,0,VALID,20.543,VALID,102,VALID,0,
2014-09-25, 00:46:05,VALID,919.139,VALID,0,VALID,96.0474,VALID,0,VALID,20.4845,VALID,127,VALID,1.36836,
2014-09-25, 00:47:05,VALID,919.085,VALID,0.2,VALID,95.5824,VALID,0,VALID,20.5024,VALID,127,VALID,0.396484,
2014-09-25, 00:48:05,VALID,919.07,VALID,0,VALID,94.881,VALID,0,VALID,20.5235,VALID,101,VALID,0.890625,
2014-09-25, 00:49:05,VALID,919.035,VALID,0.2,VALID,94.1187,VALID,0,VALID,20.504,VALID,54,VALID,0,
2014-09-25, 00:50:05,VALID,919.028,VALID,0,VALID,93.7833,VALID,0,VALID,20.5219,VALID,51,VALID,0,
2014-09-25, 00:51:05,VALID,919.013,VALID,0,VALID,93.3792,VALID,0,VALID,20.504,VALID,52,VALID,0,
2014-09-25, 00:52:05,VALID,918.967,VALID,0.2,VALID,93.4402,VALID,0,VALID,20.465,VALID,155,VALID,0,
2014-09-25, 00:53:05,VALID,918.951,VALID,0,VALID,92.7846,VALID,0,VALID,20.4049,VALID,175,VALID,0,
2014-09-25, 00:54:05,VALID,918.935,VALID,0.2,VALID,93.2268,VALID,0,VALID,20.4049,VALID,140,VALID,0,
2014-09-25, 00:55:05,VALID,918.895,VALID,0,VALID,93.6613,VALID,0,VALID,20.4454,VALID,126,VALID,0,
2014-09-25, 00:56:05,VALID,918.885,VALID,0,VALID,93.8138,VALID,0,VALID,20.4454,VALID,127,VALID,0,
2014-09-25, 00:57:05,VALID,918.896,VALID,0.2,VALID,93.5546,VALID,0,VALID,20.3464,VALID,127,VALID,0,
2014-09-25, 00:58:05,VALID,918.89,VALID,0,VALID,93.646,VALID,0,VALID,20.2489,VALID,127,VALID,0,
2014-09-25, 00:59:05,VALID,918.929,VALID,0,VALID,94.1492,VALID,0,VALID,20.2684,VALID,127,VALID,0,
2014-09-25, 01:00:05,VALID,918.916,VALID,0.2,VALID,94.7819,VALID,0,VALID,20.3269,VALID,127,VALID,0,
2014-09-25, 01:01:05,VALID,918.883,VALID,0.2,VALID,93.7756,VALID,0,VALID,20.2699,VALID,127,VALID,0,
2014-09-25, 01:02:05,VALID,918.875,VALID,0,VALID,93.0438,VALID,0,VALID,20.1334,VALID,126,VALID,0,
2014-09-25, 01:03:05,VALID,918.88,VALID,0,VALID,92.8151,VALID,0,VALID,20.0733,VALID,127,VALID,0,
2014-09-25, 01:04:05,VALID,918.866,VALID,0,VALID,92.7465,VALID,0,VALID,20.0148,VALID,126,VALID,0,
2014-09-25, 01:05:05,VALID,918.834,VALID,0,VALID,93.0133,VALID,0,VALID,19.9953,VALID,127,VALID,0,
2014-09-25, 01:06:05,VALID,918.82,VALID,0,VALID,93.425,VALID,0.107441,VALID,19.9368,VALID,127,VALID,0,
2014-09-25, 01:07:05,VALID,918.774,VALID,0.2,VALID,93.4478,VALID,0,VALID,19.8783,VALID,127,VALID,0,
2014-09-25, 01:08:05,VALID,918.751,VALID,0,VALID,92.9218,VALID,0.107441,VALID,19.8393,VALID,126,VALID,0,
2014-09-25, 01:09:05,VALID,918.695,VALID,0,VALID,92.8532,VALID,0,VALID,19.8588,VALID,127,VALID,0,
2014-09-25, 01:10:05,VALID,918.652,VALID,0,VALID,92.9828,VALID,0.107441,VALID,19.8588,VALID,127,VALID,0,
2014-09-25, 01:11:05,VALID,918.62,VALID,0.2,VALID,92.6931,VALID,0,VALID,19.8198,VALID,127,VALID,0,
2014-09-25, 01:12:05,VALID,918.58,VALID,0,VALID,92.7922,VALID,0,VALID,19.8393,VALID,127,VALID,0,
2014-09-25, 01:13:05,VALID,918.579,VALID,0,VALID,92.838,VALID,0.107441,VALID,19.8588,VALID,127,VALID,0,
2014-09-25, 01:14:05,VALID,918.548,VALID,0,VALID,92.9828,VALID,0,VALID,19.7823,VALID,131,VALID,0,
2014-09-25, 01:15:05,VALID,918.53,VALID,0,VALID,92.9676,VALID,0,VALID,19.7628,VALID,131,VALID,0,
2014-09-25, 01:16:05,VALID,918.51,VALID,0.2,VALID,93.0895,VALID,0,VALID,19.7628,VALID,131,VALID,0,
2014-09-25, 01:17:05,VALID,918.49,VALID,0,VALID,93.1734,VALID,0,VALID,19.7223,VALID,128,VALID,0,
2014-09-25, 01:18:05,VALID,918.493,VALID,0,VALID,93.4173,VALID,0,VALID,19.7823,VALID,126,VALID,0,
2014-09-25, 01:19:05,VALID,918.441,VALID,0,VALID,93.7451,VALID,0,VALID,19.7613,VALID,126,VALID,0,
2014-09-25, 01:20:05,VALID,918.418,VALID,0,VALID,94.0272,VALID,0,VALID,19.7223,VALID,127,VALID,0,
2014-09-25, 01:21:05,VALID,918.438,VALID,0,VALID,94.7286,VALID,0,VALID,19.6833,VALID,127,VALID,0,
2014-09-25, 01:22:05,VALID,918.404,VALID,0,VALID,94.9039,VALID,0,VALID,19.6833,VALID,126,VALID,0,
2014-09-25, 01:23:05,VALID,918.42,VALID,0,VALID,94.9268,VALID,0,VALID,19.6248,VALID,126,VALID,0,
2014-09-25, 01:24:05,VALID,918.374,VALID,0,VALID,95.003,VALID,0,VALID,19.5663,VALID,127,VALID,0,
2014-09-25, 01:25:05,VALID,918.401,VALID,0,VALID,95.0259,VALID,0,VALID,19.5858,VALID,127,VALID,0,
2014-09-25, 01:26:05,VALID,918.375,VALID,0,VALID,94.8658,VALID,0,VALID,19.5273,VALID,127,VALID,0,
2014-09-25, 01:27:05,VALID,918.333,VALID,0,VALID,94.4236,VALID,0,VALID,19.5663,VALID,127,VALID,0,
2014-09-25, 01:28:05,VALID,918.328,VALID,0,VALID,94.073,VALID,0,VALID,19.6248,VALID,127,VALID,0,
2014-09-25, 01:29:05,VALID,918.312,VALID,0,VALID,93.5774,VALID,0,VALID,19.6848,VALID,127,VALID,0,
2014-09-25, 01:30:05,VALID,918.322,VALID,0,VALID,93.0819,VALID,0,VALID,19.6653,VALID,127,VALID,0,
2014-09-25, 01:31:05,VALID,918.331,VALID,0,VALID,92.6245,VALID,0,VALID,19.7028,VALID,127,VALID,0,
2014-09-25, 01:32:05,VALID,918.293,VALID,0,VALID,92.3729,VALID,0,VALID,19.7418,VALID,127,VALID,0,
2014-09-25, 01:33:05,VALID,918.271,VALID,0,VALID,92.2662,VALID,0,VALID,19.6638,VALID,127,VALID,0,
2014-09-25, 01:34:05,VALID,918.248,VALID,0,VALID,92.4034,VALID,0,VALID,19.7418,VALID,127,VALID,0,
2014-09-25, 01:35:05,VALID,918.185,VALID,0,VALID,92.5025,VALID,0,VALID,19.7223,VALID,127,VALID,0,
2014-09-25, 01:36:05,VALID,918.173,VALID,0,VALID,92.655,VALID,0,VALID,19.7433,VALID,127,VALID,0,
2014-09-25, 01:37:05,VALID,918.164,VALID,0,VALID,92.9142,VALID,0,VALID,19.7223,VALID,127,VALID,0,
2014-09-25, 01:38:05,VALID,918.165,VALID,0,VALID,93.3335,VALID,0,VALID,19.7223,VALID,127,VALID,0,
2014-09-25, 01:39:05,VALID,918.135,VALID,0,VALID,93.6918,VALID,0,VALID,19.7028,VALID,127,VALID,0,
2014-09-25, 01:40:05,VALID,918.102,VALID,0,VALID,94.073,VALID,0,VALID,19.6443,VALID,127,VALID,0,
2014-09-25, 01:41:05,VALID,918.052,VALID,0,VALID,94.5151,VALID,0,VALID,19.7028,VALID,127,VALID,0,
2014-09-25, 01:42:05,VALID,918.05,VALID,0,VALID,94.8277,VALID,0,VALID,19.6443,VALID,127,VALID,0,
2014-09-25, 01:43:05,VALID,918.036,VALID,0,VALID,94.9496,VALID,0,VALID,19.6443,VALID,127,VALID,0,
2014-09-25, 01:44:05,VALID,918.001,VALID,0,VALID,95.1402,VALID,0,VALID,19.6638,VALID,127,VALID,0,
2014-09-25, 01:45:05,VALID,917.963,VALID,0,VALID,95.2241,VALID,0,VALID,19.6263,VALID,127,VALID,0,
2014-09-25, 01:46:05,VALID,917.985,VALID,0,VALID,95.125,VALID,0,VALID,19.5873,VALID,127,VALID,0,
2014-09-25, 01:47:05,VALID,917.929,VALID,0,VALID,95.0945,VALID,0,VALID,19.4883,VALID,127,VALID,0,
2014-09-25, 01:48:05,VALID,917.925,VALID,0,VALID,95.1021,VALID,0,VALID,19.4103,VALID,127,VALID,0,
2014-09-25, 01:49:05,VALID,917.901,VALID,0,VALID,95.1174,VALID,0,VALID,19.4103,VALID,127,VALID,0,
2014-09-25, 01:50:05,VALID,917.896,VALID,0,VALID,95.1097,VALID,0,VALID,19.3908,VALID,128,VALID,0,
2014-09-25, 01:51:05,VALID,917.877,VALID,0,VALID,95.0564,VALID,0,VALID,19.4298,VALID,128,VALID,0,
2014-09-25, 01:52:05,VALID,917.869,VALID,0,VALID,95.0106,VALID,0,VALID,19.4118,VALID,127,VALID,0,
2014-09-25, 01:53:05,VALID,917.834,VALID,0,VALID,94.9649,VALID,0,VALID,19.4118,VALID,127,VALID,0,
2014-09-25, 01:54:05,VALID,917.821,VALID,0,VALID,94.9496,VALID,0,VALID,19.3923,VALID,127,VALID,0,
2014-09-25, 01:55:05,VALID,917.812,VALID,0,VALID,95.003,VALID,0,VALID,19.3143,VALID,128,VALID,0,
2014-09-25, 01:56:05,VALID,917.773,VALID,0,VALID,95.0488,VALID,0,VALID,19.2933,VALID,127,VALID,0,
2014-09-25, 01:57:05,VALID,917.748,VALID,0,VALID,95.1555,VALID,0,VALID,19.2738,VALID,127,VALID,0,
2014-09-25, 01:58:05,VALID,917.741,VALID,0,VALID,95.2317,VALID,0,VALID,19.2948,VALID,127,VALID,0,
2014-09-25, 01:59:05,VALID,917.69,VALID,0,VALID,95.3003,VALID,0,VALID,19.2738,VALID,127,VALID,0,
2014-09-25, 02:00:05,VALID,917.679,VALID,0,VALID,95.3766,VALID,0,VALID,19.2543,VALID,127,VALID,0,
2014-09-25, 02:01:05,VALID,917.652,VALID,0,VALID,95.4985,VALID,0,VALID,19.3143,VALID,127,VALID,0,
2014-09-25, 02:02:05,VALID,917.63,VALID,0,VALID,95.59,VALID,0,VALID,19.2348,VALID,127,VALID,0,
2014-09-25, 02:03:05,VALID,917.602,VALID,0,VALID,95.5976,VALID,0,VALID,19.1958,VALID,127,VALID,0,
2014-09-25, 02:04:05,VALID,917.591,VALID,0,VALID,95.6815,VALID,0,VALID,19.2543,VALID,127,VALID,0,
2014-09-25, 02:05:05,VALID,917.596,VALID,0,VALID,95.7806,VALID,0,VALID,19.2753,VALID,127,VALID,0,
2014-09-25, 02:06:05,VALID,917.582,VALID,0,VALID,95.8873,VALID,0,VALID,19.2738,VALID,127,VALID,0,
2014-09-25, 02:07:05,VALID,917.53,VALID,0,VALID,95.9559,VALID,0,VALID,19.2738,VALID,127,VALID,0,
2014-09-25, 02:08:05,VALID,917.553,VALID,0,VALID,96.0703,VALID,0,VALID,19.3128,VALID,127,VALID,0,
2014-09-25, 02:09:05,VALID,917.537,VALID,0,VALID,96.0932,VALID,0,VALID,19.3338,VALID,127,VALID,0,
2014-09-25, 02:10:05,VALID,917.504,VALID,0,VALID,96.0779,VALID,0,VALID,19.3338,VALID,127,VALID,0,
2014-09-25, 02:11:05,VALID,917.511,VALID,0,VALID,96.055,VALID,0,VALID,19.2933,VALID,127,VALID,0,
2014-09-25, 02:12:05,VALID,917.523,VALID,0,VALID,96.0169,VALID,0,VALID,19.3338,VALID,127,VALID,0,
2014-09-25, 02:13:05,VALID,917.557,VALID,0,VALID,96.0398,VALID,0,VALID,19.2948,VALID,127,VALID,0,
2014-09-25, 02:14:05,VALID,917.547,VALID,0,VALID,96.0703,VALID,0,VALID,19.3143,VALID,127,VALID,0,
2014-09-25, 02:15:05,VALID,917.557,VALID,0,VALID,95.9864,VALID,0,VALID,19.2948,VALID,127,VALID,0,
2014-09-25, 02:16:05,VALID,917.557,VALID,0,VALID,95.9331,VALID,0,VALID,19.2348,VALID,127,VALID,0,
2014-09-25, 02:17:05,VALID,917.563,VALID,0,VALID,95.9178,VALID,0,VALID,19.2753,VALID,127,VALID,0,
2014-09-25, 02:18:05,VALID,917.545,VALID,0,VALID,95.9026,VALID,0,VALID,19.2168,VALID,127,VALID,0,
2014-09-25, 02:19:05,VALID,917.533,VALID,0,VALID,95.9254,VALID,0,VALID,19.2168,VALID,127,VALID,0,
2014-09-25, 02:20:05,VALID,917.508,VALID,0,VALID,95.9712,VALID,0,VALID,19.3143,VALID,127,VALID,0,
2014-09-25, 02:21:05,VALID,917.547,VALID,0,VALID,96.0017,VALID,0,VALID,19.2738,VALID,127,VALID,0,
2014-09-25, 02:22:05,VALID,917.529,VALID,0,VALID,95.9712,VALID,0,VALID,19.2948,VALID,127,VALID,0,
2014-09-25, 02:23:05,VALID,917.553,VALID,0,VALID,95.9636,VALID,0,VALID,19.3338,VALID,127,VALID,0,
2014-09-25, 02:24:05,VALID,917.57,VALID,0,VALID,95.9178,VALID,0,VALID,19.3937,VALID,127,VALID,0,
2014-09-25, 02:25:05,VALID,917.529,VALID,0,VALID,95.8873,VALID,0,VALID,19.3728,VALID,127,VALID,0,
2014-09-25, 02:26:05,VALID,917.521,VALID,0,VALID,95.773,VALID,0,VALID,19.3143,VALID,127,VALID,0,
2014-09-25, 02:27:05,VALID,917.517,VALID,0,VALID,95.6662,VALID,0,VALID,19.2753,VALID,127,VALID,0,
2014-09-25, 02:28:05,VALID,917.513,VALID,0,VALID,95.6129,VALID,0,VALID,19.2168,VALID,127,VALID,0,
2014-09-25, 02:29:05,VALID,917.482,VALID,0,VALID,95.5976,VALID,0,VALID,19.1778,VALID,127,VALID,0,
2014-09-25, 02:30:05,VALID,917.486,VALID,0,VALID,95.6357,VALID,0,VALID,19.1388,VALID,128,VALID,0,
2014-09-25, 02:31:05,VALID,917.527,VALID,0,VALID,95.6357,VALID,0,VALID,19.0983,VALID,131,VALID,0,
2014-09-25, 02:32:05,VALID,917.507,VALID,0,VALID,95.7196,VALID,0,VALID,19.1193,VALID,131,VALID,0,
2014-09-25, 02:33:05,VALID,917.494,VALID,0,VALID,95.773,VALID,0,VALID,19.0413,VALID,131,VALID,0,
2014-09-25, 02:34:05,VALID,917.513,VALID,0,VALID,95.8416,VALID,0,VALID,19.0218,VALID,131,VALID,0,
2014-09-25, 02:35:05,VALID,917.518,VALID,0,VALID,95.9331,VALID,0,VALID,19.0023,VALID,131,VALID,0,
2014-09-25, 02:36:05,VALID,917.503,VALID,0,VALID,96.0245,VALID,0,VALID,19.0023,VALID,131,VALID,0,
2014-09-25, 02:37:05,VALID,917.492,VALID,0,VALID,96.055,VALID,0,VALID,18.9438,VALID,132,VALID,0,
2014-09-25, 02:38:05,VALID,917.507,VALID,0,VALID,96.1236,VALID,0,VALID,18.9243,VALID,156,VALID,0,
2014-09-25, 02:39:05,VALID,917.527,VALID,0,VALID,96.2228,VALID,0,VALID,18.9048,VALID,156,VALID,0,
2014-09-25, 02:40:05,VALID,917.522,VALID,0,VALID,96.2761,VALID,0,VALID,18.8853,VALID,152,VALID,0,
2014-09-25, 02:41:05,VALID,917.545,VALID,0,VALID,96.3752,VALID,0,VALID,18.8853,VALID,160,VALID,0,
2014-09-25, 02:42:05,VALID,917.535,VALID,0,VALID,96.4286,VALID,0,VALID,18.8463,VALID,159,VALID,0,
2014-09-25, 02:43:05,VALID,917.52,VALID,0,VALID,96.5277,VALID,0,VALID,18.8463,VALID,159,VALID,0,
2014-09-25, 02:44:05,VALID,917.535,VALID,0,VALID,96.5887,VALID,0,VALID,18.8658,VALID,159,VALID,0,
2014-09-25, 02:45:05,VALID,917.521,VALID,0,VALID,96.6344,VALID,0,VALID,18.9048,VALID,159,VALID,0,
2014-09-25, 02:46:05,VALID,917.55,VALID,0,VALID,96.6802,VALID,0,VALID,18.8658,VALID,159,VALID,0,
2014-09-25, 02:47:05,VALID,917.531,VALID,0,VALID,96.7107,VALID,0,VALID,18.8268,VALID,157,VALID,0,
2014-09-25, 02:48:05,VALID,917.554,VALID,0,VALID,96.7564,VALID,0,VALID,18.8449,VALID,155,VALID,0,
2014-09-25, 02:49:05,VALID,917.529,VALID,0,VALID,96.7716,VALID,0,VALID,18.8853,VALID,155,VALID,0,
2014-09-25, 02:50:05,VALID,917.529,VALID,0,VALID,96.8021,VALID,0,VALID,18.8463,VALID,155,VALID,0,
2014-09-25, 02:51:05,VALID,917.546,VALID,0,VALID,96.8707,VALID,0,VALID,18.8463,VALID,147,VALID,0,
2014-09-25, 02:52:05,VALID,917.522,VALID,0,VALID,96.8707,VALID,0,VALID,18.8658,VALID,130,VALID,0,
2014-09-25, 02:53:05,VALID,917.525,VALID,0,VALID,96.886,VALID,0,VALID,18.8463,VALID,130,VALID,0,
2014-09-25, 02:54:05,VALID,917.51,VALID,0,VALID,96.9241,VALID,0,VALID,18.8463,VALID,130,VALID,0,
2014-09-25, 02:55:05,VALID,917.489,VALID,0,VALID,96.9546,VALID,0,VALID,18.8463,VALID,128,VALID,0,
2014-09-25, 02:56:05,VALID,917.478,VALID,0,VALID,96.9698,VALID,0,VALID,18.8073,VALID,128,VALID,0,
2014-09-25, 02:57:05,VALID,917.478,VALID,0,VALID,97.0003,VALID,0,VALID,18.8268,VALID,128,VALID,0,
2014-09-25, 02:58:05,VALID,917.458,VALID,0,VALID,97.0156,VALID,0,VALID,18.8073,VALID,128,VALID,0,
2014-09-25, 02:59:05,VALID,917.47,VALID,0,VALID,97.0156,VALID,0,VALID,18.8268,VALID,128,VALID,0,
2014-09-25, 03:00:05,VALID,917.465,VALID,0,VALID,97.0537,VALID,0,VALID,18.8463,VALID,128,VALID,0.00429688,
2014-09-25, 03:01:05,VALID,917.503,VALID,0,VALID,97.0766,VALID,0,VALID,18.8463,VALID,128,VALID,0.0210938,
2014-09-25, 03:02:05,VALID,917.467,VALID,0,VALID,97.0842,VALID,0,VALID,18.8073,VALID,129,VALID,0,
2014-09-25, 03:03:05,VALID,917.421,VALID,0,VALID,97.1071,VALID,0,VALID,18.8463,VALID,124,VALID,0,
2014-09-25, 03:04:05,VALID,917.401,VALID,0,VALID,97.1147,VALID,0,VALID,18.8463,VALID,124,VALID,0,
2014-09-25, 03:05:05,VALID,917.418,VALID,0,VALID,97.1147,VALID,0,VALID,18.8463,VALID,124,VALID,0,
2014-09-25, 03:06:05,VALID,917.413,VALID,0,VALID,97.1223,VALID,0,VALID,18.8268,VALID,124,VALID,0,
2014-09-25, 03:07:05,VALID,917.392,VALID,0,VALID,97.1528,VALID,0,VALID,18.8658,VALID,124,VALID,0,
2014-09-25, 03:08:05,VALID,917.364,VALID,0,VALID,97.1452,VALID,0,VALID,18.8658,VALID,124,VALID,0,
2014-09-25, 03:09:05,VALID,917.344,VALID,0,VALID,97.1604,VALID,0,VALID,18.7878,VALID,103,VALID,0,
2014-09-25, 03:10:05,VALID,917.306,VALID,0,VALID,97.1604,VALID,0,VALID,18.7878,VALID,103,VALID,0,
2014-09-25, 03:11:05,VALID,917.289,VALID,0,VALID,97.1604,VALID,0,VALID,18.8073,VALID,110,VALID,0,
2014-09-25, 03:12:05,VALID,917.277,VALID,0,VALID,97.1909,VALID,0,VALID,18.7878,VALID,118,VALID,0,
2014-09-25, 03:13:05,VALID,917.271,VALID,0,VALID,97.1909,VALID,0,VALID,18.7683,VALID,124,VALID,0,
2014-09-25, 03:14:05,VALID,917.282,VALID,0,VALID,97.1833,VALID,0,VALID,18.8073,VALID,124,VALID,0,
2014-09-25, 03:15:05,VALID,917.296,VALID,0,VALID,97.2138,VALID,0,VALID,18.7683,VALID,124,VALID,0,
2014-09-25, 03:16:05,VALID,917.307,VALID,0,VALID,97.2138,VALID,0,VALID,18.7878,VALID,124,VALID,0,
2014-09-25, 03:17:05,VALID,917.298,VALID,0,VALID,97.2214,VALID,0,VALID,18.7293,VALID,124,VALID,0,
2014-09-25, 03:18:05,VALID,917.306,VALID,0,VALID,97.2443,VALID,0,VALID,18.7488,VALID,124,VALID,0,
2014-09-25, 03:19:05,VALID,917.306,VALID,0,VALID,97.229,VALID,0,VALID,18.7892,VALID,124,VALID,0,
2014-09-25, 03:20:05,VALID,917.315,VALID,0,VALID,97.2443,VALID,0,VALID,18.7878,VALID,124,VALID,0,
2014-09-25, 03:21:04,VALID,917.336,VALID,0,VALID,97.2519,VALID,0,VALID,18.7878,VALID,124,VALID,0,
2014-09-25, 03:22:04,VALID,917.323,VALID,0,VALID,97.2519,VALID,0,VALID,18.8087,VALID,124,VALID,0,
2014-09-25, 03:23:04,VALID,917.314,VALID,0,VALID,97.2672,VALID,0,VALID,18.7683,VALID,124,VALID,0,
2014-09-25, 03:24:04,VALID,917.324,VALID,0,VALID,97.29,VALID,0,VALID,18.8073,VALID,124,VALID,0,
2014-09-25, 03:25:04,VALID,917.339,VALID,0,VALID,97.2672,VALID,0,VALID,18.7683,VALID,124,VALID,0,
2014-09-25, 03:26:04,VALID,917.325,VALID,0,VALID,97.2748,VALID,0,VALID,18.8463,VALID,124,VALID,0,
2014-09-25, 03:27:04,VALID,917.34,VALID,0,VALID,97.2977,VALID,0,VALID,18.8073,VALID,124,VALID,0,
2014-09-25, 03:28:04,VALID,917.358,VALID,0,VALID,97.3129,VALID,0,VALID,18.8268,VALID,124,VALID,0,
2014-09-25, 03:29:04,VALID,917.342,VALID,0,VALID,97.2977,VALID,0,VALID,18.8073,VALID,124,VALID,0,
2014-09-25, 03:30:04,VALID,917.326,VALID,0,VALID,97.3053,VALID,0,VALID,18.8463,VALID,124,VALID,0,
2014-09-25, 03:31:04,VALID,917.359,VALID,0,VALID,97.3053,VALID,0,VALID,18.8059,VALID,124,VALID,0,
2014-09-25, 03:32:04,VALID,917.365,VALID,0,VALID,97.3281,VALID,0,VALID,18.8463,VALID,124,VALID,0,
2014-09-25, 03:33:04,VALID,917.375,VALID,0,VALID,97.3281,VALID,0,VALID,18.8268,VALID,124,VALID,0,
2014-09-25, 03:34:04,VALID,917.35,VALID,0,VALID,97.3358,VALID,0,VALID,18.8672,VALID,124,VALID,0,
2014-09-25, 03:35:04,VALID,917.33,VALID,0,VALID,97.3434,VALID,0,VALID,18.8073,VALID,123,VALID,0,
2014-09-25, 03:36:04,VALID,917.317,VALID,0,VALID,97.351,VALID,0,VALID,18.8268,VALID,123,VALID,0,
2014-09-25, 03:37:04,VALID,917.335,VALID,0,VALID,97.351,VALID,0,VALID,18.8073,VALID,123,VALID,0,
2014-09-25, 03:38:04,VALID,917.351,VALID,0,VALID,97.351,VALID,0,VALID,18.8268,VALID,123,VALID,0,
2014-09-25, 03:39:04,VALID,917.341,VALID,0,VALID,97.3434,VALID,0,VALID,18.8658,VALID,123,VALID,0,
2014-09-25, 03:40:04,VALID,917.371,VALID,0,VALID,97.3434,VALID,0,VALID,18.9048,VALID,117,VALID,0,
2014-09-25, 03:41:04,VALID,917.342,VALID,0,VALID,97.3434,VALID,0,VALID,18.9048,VALID,102,VALID,0,
2014-09-25, 03:42:04,VALID,917.377,VALID,0,VALID,97.3434,VALID,0,VALID,18.9438,VALID,102,VALID,0,
2014-09-25, 03:43:04,VALID,917.377,VALID,0,VALID,97.3434,VALID,0,VALID,18.9243,VALID,102,VALID,0,
2014-09-25, 03:44:04,VALID,917.404,VALID,0,VALID,97.3358,VALID,0,VALID,18.9647,VALID,102,VALID,0,
2014-09-25, 03:45:04,VALID,917.446,VALID,0,VALID,97.3281,VALID,0,VALID,18.8644,VALID,102,VALID,0,
2014-09-25, 03:46:04,VALID,917.453,VALID,0,VALID,97.351,VALID,0,VALID,18.9048,VALID,121,VALID,0,
2014-09-25, 03:47:04,VALID,917.491,VALID,0,VALID,97.3358,VALID,0,VALID,18.8463,VALID,127,VALID,0,
2014-09-25, 03:48:04,VALID,917.419,VALID,0,VALID,97.3129,VALID,0,VALID,18.7878,VALID,138,VALID,0,
2014-09-25, 03:49:04,VALID,917.478,VALID,0,VALID,97.2977,VALID,0,VALID,18.7293,VALID,147,VALID,0,
2014-09-25, 03:50:04,VALID,917.484,VALID,0,VALID,97.2824,VALID,0,VALID,18.7683,VALID,142,VALID,0,
2014-09-25, 03:51:04,VALID,917.491,VALID,0,VALID,97.29,VALID,0,VALID,18.7503,VALID,141,VALID,0,
2014-09-25, 03:52:04,VALID,917.477,VALID,0,VALID,97.29,VALID,0,VALID,18.7878,VALID,138,VALID,0,
2014-09-25, 03:53:04,VALID,917.5,VALID,0,VALID,97.2977,VALID,0,VALID,18.6903,VALID,138,VALID,0,
2014-09-25, 03:54:04,VALID,917.49,VALID,0,VALID,97.29,VALID,0,VALID,18.6708,VALID,138,VALID,0,
2014-09-25, 03:55:04,VALID,917.492,VALID,0,VALID,97.3129,VALID,0,VALID,18.6319,VALID,138,VALID,0,
2014-09-25, 03:56:04,VALID,917.495,VALID,0,VALID,97.2824,VALID,0,VALID,18.6513,VALID,138,VALID,0,
2014-09-25, 03:57:04,VALID,917.542,VALID,0,VALID,97.3205,VALID,0,VALID,18.6918,VALID,137,VALID,0,
2014-09-25, 03:58:04,VALID,917.561,VALID,0,VALID,97.3358,VALID,0,VALID,18.6319,VALID,137,VALID,0,
