2003/04/26, +9, 136.10,  34.85, 385
00:00:02,  959.6,   18.3,   95.2,    0.74,    3.22,  900.0, -999.0
00:00:07,  959.6,   18.3,   95.2,   -0.06,    3.65,    0.0, -999.0
00:00:12,  959.6,   18.3,   95.1,    0.35,    3.29,    0.0, -999.0
00:00:17,  959.6,   18.3,   95.1,    0.65,    2.41,    0.0, -999.0
00:00:22,  959.6,   18.3,   95.3,    0.05,    3.12,    0.0, -999.0
00:00:27,  959.6,   18.3,   95.0,   -0.29,    2.38,    0.0, -999.0
00:00:32,  959.6,   18.3,   95.3,    0.21,    2.02,    0.0, -999.0
00:00:37,  959.6,   18.3,   95.3,   -0.00,    3.16,    0.0, -999.0
00:00:42,  959.6,   18.3,   95.1,    1.09,    3.58,    0.0, -999.0
00:00:47,  959.6,   18.3,   95.3,    1.30,    3.56,    0.0, -999.0
00:00:52,  959.6,   18.3,   95.0,   -0.78,    3.39,    0.0, -999.0
00:00:57,  959.5,   18.3,   95.0,    0.75,    1.86,    0.0, -999.0
00:01:02,  959.5,   18.3,   95.1,    1.06,    0.17,    0.0, -999.0
00:01:07,  959.5,   18.3,   95.1,    0.86,    1.32,    0.0, -999.0
00:01:12,  959.5,   18.3,   95.2,    1.20,    3.29,    0.0, -999.0
00:01:17,  959.5,   18.3,   95.0,    0.85,    3.68,    0.0, -999.0
00:01:22,  959.5,   18.3,   95.5,    0.17,    4.92,    0.0, -999.0
00:01:27,  959.5,   18.3,   95.3,    1.44,    4.19,    0.0, -999.0
00:01:32,  959.5,   18.3,   95.3,    0.21,    3.07,    0.0, -999.0
00:01:37,  959.5,   18.3,   95.3,   -0.78,    3.12,    0.0, -999.0
00:01:42,  959.5,   18.3,   95.1,    0.33,    2.36,    0.0, -999.0
00:01:47,  959.5,   18.3,   95.2,    1.21,    2.71,    0.0, -999.0
00:01:52,  959.5,   18.3,   95.1,    1.36,    2.01,    0.0, -999.0
00:01:57,  959.5,   18.3,   95.3,    0.45,    2.55,    0.0, -999.0
00:02:02,  959.5,   18.3,   95.3,    0.98,    3.01,    0.0, -999.0
00:02:07,  959.5,   18.3,   95.3,    0.45,    3.67,    0.0, -999.0
00:02:12,  959.5,   18.3,   95.0,    0.98,    3.92,    0.0, -999.0
00:02:17,  959.5,   18.3,   95.0,    1.58,    3.55,    0.0, -999.0
00:02:22,  959.5,   18.3,   95.1,    0.78,    2.40,    0.0, -999.0
00:02:27,  959.5,   18.3,   95.4,   -0.36,    0.94,    0.0, -999.0
00:02:32,  959.5,   18.3,   95.2,   -0.87,    1.57,    0.0, -999.0
00:02:37,  959.5,   18.3,   95.3,   -0.41,    1.33,    0.0, -999.0
00:02:42,  959.5,   18.3,   95.3,   -0.42,    1.57,    0.0, -999.0
00:02:47,  959.5,   18.3,   95.2,   -0.14,    1.64,    0.0, -999.0
00:02:52,  959.5,   18.3,   95.1,    0.03,    1.83,    0.0, -999.0
00:02:57,  959.5,   18.3,   95.2,   -0.00,    2.39,    0.0, -999.0
00:03:02,  959.5,   18.3,   95.0,    0.79,    2.58,    0.0, -999.0
00:03:07,  959.5,   18.3,   95.3,   -0.00,    2.80,    0.0, -999.0
00:03:12,  959.4,   18.3,   95.2,   -0.17,    3.26,    0.0, -999.0
00:03:17,  959.5,   18.3,   95.2,    0.96,    2.63,    0.0, -999.0
00:03:22,  959.5,   18.3,   95.2,    1.21,    2.48,    0.0, -999.0
00:03:27,  959.5,   18.3,   95.2,    0.95,    2.14,    0.0, -999.0
00:03:32,  959.5,   18.3,   95.2,    1.35,    2.43,    0.0, -999.0
00:03:37,  959.5,   18.3,   95.1,    0.74,    3.20,    0.0, -999.0
00:03:42,  959.5,   18.3,   95.1,    0.47,    2.97,    0.0, -999.0
00:03:47,  959.5,   18.3,   95.2,   -0.95,    2.36,    0.0, -999.0
00:03:52,  959.5,   18.3,   95.2,   -0.36,    1.69,    0.0, -999.0
00:03:57,  959.5,   18.3,   95.3,   -0.14,    1.61,    0.0, -999.0
00:04:02,  959.5,   18.3,   95.3,    0.50,    0.38,    0.0, -999.0
00:04:07,  959.5,   18.3,   95.2,    0.66,    0.48,    0.0, -999.0
00:04:12,  959.5,   18.3,   95.1,    0.31,    1.00,    0.0, -999.0
00:04:17,  959.5,   18.3,   95.3,   -0.89,    2.09,    0.0, -999.0
00:04:22,  959.5,   18.3,   95.4,   -0.31,    2.22,    0.0, -999.0
00:04:27,  959.5,   18.3,   95.3,    0.21,    2.43,    0.0, -999.0
00:04:32,  959.5,   18.3,   95.3,    0.96,    1.88,    0.0, -999.0
00:04:37,  959.5,   18.3,   95.3,    0.45,    2.56,    0.0, -999.0
00:04:42,  959.5,   18.3,   95.2,    0.17,    1.24,    0.0, -999.0
00:04:47,  959.5,   18.3,   95.1,    0.17,    1.65,    0.0, -999.0
00:04:52,  959.5,   18.3,   95.2,    0.57,    2.48,    0.0, -999.0
00:04:57,  959.5,   18.3,   95.3,    0.16,    1.78,    0.0, -999.0
00:05:02,  959.5,   18.3,   95.3,    0.44,    1.64,    0.0, -999.0
00:05:07,  959.5,   18.3,   95.1,    1.11,    2.74,    0.0, -999.0
00:05:12,  959.5,   18.3,   95.2,   -0.50,    2.55,    0.0, -999.0
00:05:17,  959.5,   18.3,   95.3,   -0.54,    2.03,    0.0, -999.0
00:05:22,  959.5,   18.3,   95.2,    0.70,    2.15,    0.0, -999.0
00:05:27,  959.5,   18.3,   95.4,    0.11,    2.08,    0.0, -999.0
00:05:32,  959.5,   18.3,   95.2,   -1.52,    1.47,    0.0, -999.0
00:05:37,  959.5,   18.3,   95.1,   -0.58,    1.90,    0.0, -999.0
00:05:42,  959.5,   18.3,   95.2,   -0.82,    0.98,    0.0, -999.0
00:05:47,  959.5,   18.3,   95.1,    0.19,    0.62,    0.0, -999.0
00:05:52,  959.5,   18.3,   95.4,    1.11,    1.37,    0.0, -999.0
00:05:57,  959.5,   18.3,   95.4,   -0.07,    1.30,    0.0, -999.0
00:06:02,  959.5,   18.3,   95.2,   -0.09,    1.80,    0.0, -999.0
00:06:07,  959.5,   18.3,   95.3,   -0.02,    1.35,    0.0, -999.0
00:06:12,  959.5,   18.3,   95.4,    1.65,    1.29,    0.0, -999.0
00:06:17,  959.5,   18.3,   95.3,    1.22,    1.06,    0.0, -999.0
00:06:22,  959.6,   18.3,   95.4,    0.60,    1.64,    0.0, -999.0
00:06:27,  959.6,   18.3,   95.3,   -0.46,    2.14,    0.0, -999.0
00:06:32,  959.6,   18.3,   95.5,   -0.14,    2.06,    0.0, -999.0
00:06:37,  959.6,   18.3,   95.2,   -0.77,    2.00,    0.0, -999.0
00:06:42,  959.5,   18.3,   95.2,   -1.41,    1.88,    0.0, -999.0
00:06:47,  959.5,   18.3,   95.3,   -1.02,    2.09,    0.0, -999.0
00:06:52,  959.5,   18.3,   95.1,   -0.97,    1.08,    0.0, -999.0
00:06:57,  959.5,   18.3,   95.1,   -0.98,   -0.07,    0.0, -999.0
00:07:02,  959.5,   18.3,   95.2,   -1.16,   -0.00,    0.0, -999.0
00:07:07,  959.5,   18.3,   95.4,   -1.32,    0.56,    0.0, -999.0
00:07:12,  959.5,   18.3,   95.2,   -1.20,    0.28,    0.0, -999.0
00:07:17,  959.5,   18.3,   95.0,   -2.06,    1.09,    0.0, -999.0
00:07:22,  959.5,   18.3,   95.4,   -1.41,    1.02,    0.0, -999.0
00:07:27,  959.5,   18.3,   95.1,   -1.68,    1.18,    0.0, -999.0
00:07:32,  959.5,   18.3,   95.3,   -1.38,    0.53,    0.0, -999.0
00:07:37,  959.5,   18.3,   95.2,   -3.05,    0.65,    0.0, -999.0
00:07:42,  959.5,   18.3,   95.4,   -1.23,    0.09,    0.0, -999.0
00:07:47,  959.5,   18.4,   95.1,   -0.52,    1.02,    0.0, -999.0
00:07:52,  959.5,   18.3,   95.4,    0.54,    0.54,    0.0, -999.0
00:07:57,  959.5,   18.3,   95.4,   -0.01,    0.27,    0.0, -999.0
00:08:02,  959.5,   18.4,   95.2,    0.28,    0.20,    0.0, -999.0
00:08:07,  959.5,   18.4,   95.3,    0.46,    0.54,    0.0, -999.0
00:08:12,  959.5,   18.4,   95.2,    0.38,    0.77,    0.0, -999.0
00:08:17,  959.5,   18.4,   95.2,   -0.43,    1.07,    0.0, -999.0
00:08:22,  959.5,   18.4,   95.2,   -0.62,    1.81,    0.0, -999.0
00:08:27,  959.5,   18.4,   95.3,   -1.67,    0.30,    0.0, -999.0
00:08:32,  959.5,   18.4,   95.4,   -1.48,   -0.18,    0.0, -999.0
00:08:37,  959.5,   18.4,   95.3,   -0.69,   -0.35,    0.0, -999.0
00:08:42,  959.4,   18.4,   95.5,    0.03,   -0.35,    0.0, -999.0
00:08:47,  959.4,   18.4,   95.1,    0.01,   -0.02,    0.0, -999.0
00:08:52,  959.4,   18.4,   95.5,    0.38,    0.10,    0.0, -999.0
00:08:57,  959.4,   18.4,   95.4,    0.74,    0.44,    0.0, -999.0
00:09:02,  959.5,   18.4,   95.4,    0.53,   -0.33,    0.0, -999.0
00:09:07,  959.5,   18.4,   95.3,   -0.65,    0.68,    0.0, -999.0
00:09:12,  959.5,   18.4,   95.2,   -0.33,    0.83,    0.0, -999.0
00:09:17,  959.5,   18.4,   95.2,   -0.75,    1.06,    0.0, -999.0
00:09:22,  959.5,   18.4,   95.1,   -0.22,   -0.19,    0.0, -999.0
00:09:27,  959.5,   18.4,   95.1,    0.16,    0.56,    0.0, -999.0
00:09:32,  959.5,   18.4,   95.5,    0.23,    0.24,    0.0, -999.0
00:09:37,  959.5,   18.4,   95.2,    0.12,    0.02,    0.0, -999.0
00:09:42,  959.5,   18.4,   95.2,    0.03,    0.17,    0.0, -999.0
00:09:47,  959.5,   18.4,   95.3,    0.04,    0.07,    0.0, -999.0
00:09:52,  959.5,   18.4,   95.3,    0.24,   -0.05,    0.0, -999.0
00:09:57,  959.5,   18.4,   95.3,    0.07,    0.15,    0.0, -999.0
00:10:02,  959.5,   18.4,   95.0,   -1.83,    0.03,    0.0, -999.0
00:10:07,  959.5,   18.4,   95.4,   -1.09,    0.04,    0.0, -999.0
00:10:12,  959.4,   18.4,   95.2,   -0.07,    1.37,    0.0, -999.0
00:10:17,  959.4,   18.4,   95.1,   -0.82,    1.42,    0.0, -999.0
00:10:22,  959.5,   18.4,   95.2,   -0.51,    1.32,    0.0, -999.0
00:10:27,  959.4,   18.4,   95.2,   -0.70,    0.44,    0.0, -999.0
00:10:32,  959.4,   18.4,   95.4,   -1.66,    0.64,    0.0, -999.0
00:10:37,  959.4,   18.4,   95.3,   -2.09,    1.75,    0.0, -999.0
00:10:42,  959.4,   18.4,   95.3,   -0.20,    2.83,    0.0, -999.0
00:10:47,  959.4,   18.4,   95.3,   -1.38,    2.60,    0.0, -999.0
00:10:52,  959.4,   18.4,   95.2,   -1.88,    2.17,    0.0, -999.0
00:10:57,  959.4,   18.4,   95.2,   -2.47,    2.08,    0.0, -999.0
00:11:02,  959.4,   18.5,   95.0,   -2.80,    1.43,    0.0, -999.0
00:11:07,  959.4,   18.5,   94.8,   -1.40,    0.71,    0.0, -999.0
00:11:12,  959.5,   18.5,   95.0,   -1.58,    0.17,    0.0, -999.0
00:11:17,  959.5,   18.5,   95.3,   -2.35,    0.25,    0.0, -999.0
00:11:22,  959.5,   18.5,   95.0,   -1.10,   -0.38,    0.0, -999.0
00:11:27,  959.4,   18.5,   95.2,   -0.30,    0.03,    0.0, -999.0
00:11:32,  959.5,   18.5,   95.3,    0.81,    0.47,    0.0, -999.0
00:11:37,  959.5,   18.5,   95.4,    0.48,    0.80,    0.0, -999.0
00:11:42,  959.5,   18.5,   95.1,    0.47,    1.21,    0.0, -999.0
00:11:47,  959.5,   18.5,   95.3,    0.49,    3.99,    0.0, -999.0
00:11:52,  959.5,   18.5,   95.2,    1.01,    2.27,    0.0, -999.0
00:11:57,  959.5,   18.5,   95.1,    0.48,    2.07,    0.0, -999.0
00:12:02,  959.5,   18.5,   95.3,    0.69,    2.76,    0.0, -999.0
00:12:07,  959.6,   18.5,   95.2,    1.22,    1.82,    0.0, -999.0
00:12:12,  959.6,   18.5,   95.1,   -0.42,    1.70,    0.0, -999.0
00:12:17,  959.6,   18.5,   95.1,   -1.01,    0.39,    0.0, -999.0
00:12:22,  959.6,   18.5,   95.4,   -0.60,    0.15,    0.0, -999.0
00:12:27,  959.6,   18.5,   95.0,    0.04,    2.46,    0.0, -999.0
00:12:32,  959.6,   18.5,   95.0,   -0.26,    2.92,    0.0, -999.0
00:12:37,  959.6,   18.5,   95.1,    1.26,    3.88,    0.0, -999.0
00:12:42,  959.5,   18.5,   95.3,    0.90,    5.09,    0.0, -999.0
00:12:47,  959.5,   18.5,   95.0,   -0.88,    5.01,    0.0, -999.0
00:12:52,  959.5,   18.5,   95.1,    0.31,    4.39,    0.0, -999.0
00:12:57,  959.5,   18.5,   95.3,   -1.19,    4.43,    0.0, -999.0
00:13:02,  959.5,   18.5,   95.3,   -0.08,    4.33,    0.0, -999.0
00:13:07,  959.5,   18.5,   95.1,    2.17,    4.08,    0.0, -999.0
00:13:12,  959.5,   18.5,   95.0,    1.06,    3.68,    0.0, -999.0
00:13:17,  959.5,   18.5,   95.2,    0.81,    2.65,    0.0, -999.0
00:13:22,  959.5,   18.5,   95.2,    1.37,    3.23,    0.0, -999.0
00:13:27,  959.5,   18.5,   95.1,    0.59,    3.36,    0.0, -999.0
00:13:32,  959.5,   18.5,   94.8,    0.31,    4.47,    0.0, -999.0
00:13:37,  959.5,   18.5,   94.9,   -0.72,    2.90,    0.0, -999.0
00:13:42,  959.5,   18.5,   95.1,   -1.19,    1.27,    0.0, -999.0
00:13:47,  959.5,   18.5,   95.2,   -0.70,   -0.31,    0.0, -999.0
00:13:52,  959.5,   18.5,   95.1,   -0.38,   -0.09,    0.0, -999.0
00:13:57,  959.6,   18.5,   94.9,   -0.17,    0.58,    0.0, -999.0
00:14:02,  959.6,   18.5,   94.9,   -0.23,    0.37,    0.0, -999.0
00:14:07,  959.6,   18.5,   95.1,   -0.41,    0.92,    0.0, -999.0
00:14:12,  959.6,   18.5,   95.0,   -0.06,    3.36,    0.0, -999.0
00:14:17,  959.6,   18.5,   95.1,   -0.43,    2.69,    0.0, -999.0
00:14:22,  959.6,   18.5,   95.0,   -0.87,    2.68,    0.0, -999.0
00:14:27,  959.6,   18.6,   95.0,   -1.83,    2.25,    0.0, -999.0
00:14:32,  959.6,   18.6,   94.7,   -1.56,    1.17,    0.0, -999.0
00:14:37,  959.6,   18.6,   95.1,   -1.08,    0.65,    0.0, -999.0
00:14:42,  959.6,   18.6,   95.0,   -1.67,    0.06,    0.0, -999.0
00:14:47,  959.6,   18.6,   94.8,   -0.58,   -0.27,    0.0, -999.0
00:14:52,  959.6,   18.6,   94.8,   -0.44,    0.52,    0.0, -999.0
00:14:57,  959.6,   18.6,   95.1,   -0.62,    0.54,    0.0, -999.0
00:15:02,  959.6,   18.6,   94.9,    0.13,    1.44,    0.0, -999.0
00:15:07,  959.5,   18.6,   95.0,    0.57,    2.48,    0.0, -999.0
00:15:12,  959.5,   18.6,   94.9,   -1.43,    1.16,    0.0, -999.0
00:15:17,  959.5,   18.6,   94.7,   -1.08,    0.35,    0.0, -999.0
00:15:22,  959.5,   18.6,   94.9,   -0.38,    0.39,    0.0, -999.0
00:15:27,  959.5,   18.6,   94.9,   -0.22,    0.08,    0.0, -999.0
00:15:32,  959.4,   18.6,   95.1,   -0.16,    0.16,    0.0, -999.0
00:15:37,  959.5,   18.6,   95.0,   -0.42,   -0.09,    0.0, -999.0
00:15:42,  959.5,   18.6,   95.2,   -0.07,   -0.17,    0.0, -999.0
00:15:47,  959.5,   18.6,   95.1,   -1.11,   -0.30,    0.0, -999.0
00:15:52,  959.5,   18.6,   95.1,   -2.21,   -0.15,    0.0, -999.0
00:15:57,  959.5,   18.6,   95.0,   -1.39,   -0.81,    0.0, -999.0
00:16:02,  959.5,   18.6,   94.9,   -0.14,    0.97,    0.0, -999.0
00:16:07,  959.4,   18.6,   95.0,    0.62,    1.91,    0.0, -999.0
00:16:12,  959.4,   18.6,   94.9,    0.50,    3.58,    0.0, -999.0
00:16:17,  959.5,   18.6,   94.6,   -0.62,    3.51,    0.0, -999.0
00:16:22,  959.5,   18.6,   94.7,    0.50,    2.58,    0.0, -999.0
00:16:27,  959.5,   18.6,   94.5,    0.04,    2.47,    0.0, -999.0
00:16:32,  959.5,   18.6,   94.7,    0.36,    2.30,    0.0, -999.0
00:16:37,  959.5,   18.6,   94.8,    2.43,    2.11,    0.0, -999.0
00:16:42,  959.5,   18.7,   94.4,    1.49,    1.71,    0.0, -999.0
00:16:47,  959.5,   18.7,   94.7,    0.28,    1.61,    0.0, -999.0
00:16:52,  959.5,   18.7,   94.6,   -0.25,    0.94,    0.0, -999.0
00:16:57,  959.4,   18.7,   94.6,   -0.08,    2.26,    0.0, -999.0
00:17:02,  959.4,   18.7,   94.4,   -1.23,    4.02,    0.0, -999.0
00:17:07,  959.5,   18.7,   94.6,   -0.97,    2.17,    0.0, -999.0
00:17:12,  959.4,   18.7,   94.5,   -0.17,    0.97,    0.0, -999.0
00:17:17,  959.5,   18.7,   94.3,   -1.37,    1.82,    0.0, -999.0
00:17:22,  959.4,   18.7,   94.6,   -1.70,    0.76,    0.0, -999.0
00:17:27,  959.4,   18.7,   94.3,   -2.78,    1.74,    0.0, -999.0
00:17:32,  959.4,   18.7,   94.5,   -1.46,    0.36,    0.0, -999.0
00:17:37,  959.4,   18.7,   94.4,    0.36,   -0.13,    0.0, -999.0
00:17:42,  959.4,   18.7,   94.4,   -0.19,    0.50,    0.0, -999.0
00:17:47,  959.4,   18.7,   94.4,   -0.19,    0.40,    0.0, -999.0
00:17:52,  959.4,   18.7,   94.2,    0.34,    2.44,    0.0, -999.0
00:17:57,  959.5,   18.7,   94.4,    0.53,    1.14,    0.0, -999.0
00:18:02,  959.5,   18.7,   94.4,    0.35,    0.91,    0.0, -999.0
00:18:07,  959.5,   18.7,   94.4,    0.74,    1.18,    0.0, -999.0
00:18:12,  959.5,   18.7,   94.5,    0.18,    1.16,    0.0, -999.0
00:18:17,  959.5,   18.7,   94.3,   -0.26,    0.42,    0.0, -999.0
00:18:22,  959.5,   18.7,   94.4,   -0.42,    0.47,    0.0, -999.0
00:18:27,  959.5,   18.7,   94.4,   -0.42,    0.33,    0.0, -999.0
00:18:32,  959.5,   18.7,   94.4,   -1.12,    0.67,    0.0, -999.0
00:18:37,  959.5,   18.7,   94.2,   -0.00,    1.09,    0.0, -999.0
00:18:42,  959.5,   18.7,   94.3,   -0.24,    2.27,    0.0, -999.0
00:18:47,  959.5,   18.7,   94.1,    1.57,    3.08,    0.0, -999.0
00:18:52,  959.5,   18.7,   94.4,    2.15,    4.05,    0.0, -999.0
00:18:57,  959.5,   18.7,   94.2,    0.06,    3.40,    0.0, -999.0
00:19:02,  959.4,   18.7,   94.5,    0.42,    3.38,    0.0, -999.0
00:19:07,  959.5,   18.7,   94.5,    1.00,    5.65,    0.0, -999.0
00:19:12,  959.5,   18.7,   94.3,    0.72,    5.11,    0.0, -999.0
00:19:17,  959.5,   18.7,   94.4,    0.10,    5.69,    0.0, -999.0
00:19:22,  959.5,   18.8,   94.5,   -0.98,    5.54,    0.0, -999.0
00:19:27,  959.4,   18.8,   94.5,   -1.13,    5.81,    0.0, -999.0
00:19:32,  959.4,   18.8,   94.3,    0.30,    5.76,    0.0, -999.0
00:19:37,  959.5,   18.8,   94.6,   -0.20,    5.80,    0.0, -999.0
00:19:42,  959.5,   18.8,   94.6,   -0.43,    4.90,    0.0, -999.0
00:19:47,  959.5,   18.8,   94.6,   -0.36,    5.14,    0.0, -999.0
00:19:52,  959.5,   18.9,   94.6,    1.50,    4.63,    0.0, -999.0
00:19:57,  959.5,   18.8,   94.7,    0.79,    4.07,    0.0, -999.0
00:20:02,  959.5,   18.9,   94.3,    3.01,    3.72,    0.0, -999.0
00:20:07,  959.5,   18.9,   94.6,    3.03,    3.14,    0.0, -999.0
00:20:12,  959.4,   18.9,   94.6,    1.86,    2.98,    0.0, -999.0
00:20:17,  959.4,   18.9,   94.6,    3.09,    3.68,    0.0, -999.0
00:20:22,  959.4,   18.9,   94.6,    3.60,    4.29,    0.0, -999.0
00:20:27,  959.4,   18.9,   94.5,    4.33,    3.90,    0.0, -999.0
00:20:32,  959.4,   18.9,   94.5,    4.83,    4.20,    0.0, -999.0
00:20:37,  959.4,   18.9,   94.3,    1.80,    4.70,    0.0, -999.0
00:20:42,  959.4,   19.0,   94.5,   -1.26,    4.11,    0.0, -999.0
00:20:47,  959.5,   19.0,   94.7,   -2.86,    2.32,    0.0, -999.0
00:20:52,  959.5,   19.0,   94.1,   -1.72,    2.76,    0.0, -999.0
00:20:57,  959.5,   19.0,   94.5,   -0.56,    2.64,    0.0, -999.0
00:21:02,  959.5,   19.0,   94.4,   -0.43,    2.01,    0.0, -999.0
00:21:07,  959.5,   19.0,   94.6,   -0.25,    1.18,    0.0, -999.0
00:21:12,  959.5,   19.0,   94.3,    1.46,    2.33,    0.0, -999.0
00:21:17,  959.5,   19.0,   94.3,    0.21,    0.85,    0.0, -999.0
00:21:22,  959.5,   19.0,   94.6,    0.37,    0.96,    0.0, -999.0
00:21:27,  959.5,   19.0,   94.3,    0.66,    2.32,    0.0, -999.0
00:21:32,  959.5,   19.0,   94.5,    2.35,    3.91,    0.0, -999.0
00:21:37,  959.4,   19.0,   94.4,    4.24,    4.24,    0.0, -999.0
00:21:42,  959.4,   19.0,   94.3,    2.62,    5.15,    0.0, -999.0
00:21:47,  959.4,   19.1,   94.5,   -3.04,    4.50,    0.0, -999.0
00:21:52,  959.4,   19.1,   94.4,   -0.80,    7.59,    0.0, -999.0
00:21:57,  959.4,   19.1,   94.4,    0.76,    6.15,    0.0, -999.0
00:22:02,  959.3,   19.1,   94.4,   -0.39,    4.40,    0.0, -999.0
00:22:07,  959.3,   19.1,   94.3,   -2.61,    6.81,    0.0, -999.0
00:22:12,  959.4,   19.1,   94.2,   -2.09,    5.74,    0.0, -999.0
00:22:17,  959.4,   19.2,   94.3,   -1.97,    6.06,    0.0, -999.0
00:22:22,  959.4,   19.2,   94.3,   -3.03,    5.25,    0.0, -999.0
00:22:27,  959.4,   19.2,   94.1,   -3.39,    2.85,    0.0, -999.0
00:22:32,  959.4,   19.2,   94.2,   -4.11,    3.21,    0.0, -999.0
00:22:37,  959.4,   19.2,   94.2,   -2.21,    4.16,    0.0, -999.0
00:22:42,  959.4,   19.2,   94.0,   -2.32,    1.18,    0.0, -999.0
00:22:47,  959.4,   19.2,   94.0,   -2.41,   -1.12,    0.0, -999.0
00:22:52,  959.4,   19.2,   93.9,   -1.05,    0.22,    0.0, -999.0
00:22:57,  959.4,   19.2,   94.0,   -0.27,    1.53,    0.0, -999.0
00:23:02,  959.4,   19.2,   93.8,   -0.32,    1.65,    0.0, -999.0
00:23:07,  959.4,   19.2,   93.7,    0.82,    1.17,    0.0, -999.0
00:23:12,  959.4,   19.2,   93.8,   -0.49,    0.23,    0.0, -999.0
00:23:17,  959.4,   19.2,   93.9,   -0.85,    0.69,    0.0, -999.0
00:23:22,  959.4,   19.2,   94.0,   -0.47,    0.84,    0.0, -999.0
00:23:27,  959.4,   19.2,   93.9,   -0.78,    0.59,    0.0, -999.0
00:23:32,  959.4,   19.2,   93.8,   -0.65,    0.80,    0.0, -999.0
00:23:37,  959.4,   19.2,   93.8,   -0.75,    0.53,    0.0, -999.0
00:23:42,  959.4,   19.2,   94.0,   -1.18,   -0.02,    0.0, -999.0
00:23:47,  959.4,   19.3,   93.8,   -0.61,   -0.59,    0.0, -999.0
00:23:52,  959.4,   19.3,   94.1,    0.08,   -0.45,    0.0, -999.0
00:23:57,  959.5,   19.3,   93.8,   -0.48,    0.63,    0.0, -999.0
00:24:02,  959.5,   19.3,   94.0,    1.44,    4.19,    0.0, -999.0
00:24:07,  959.5,   19.3,   93.6,    0.94,    3.28,    0.0, -999.0
00:24:12,  959.5,   19.3,   94.0,   -0.57,    4.07,    0.0, -999.0
00:24:17,  959.5,   19.3,   93.9,   -0.36,    6.85,    0.0, -999.0
00:24:22,  959.4,   19.3,   93.8,   -1.31,    6.16,    0.0, -999.0
00:24:27,  959.4,   19.3,   94.1,    1.06,    6.02,    0.0, -999.0
00:24:32,  959.5,   19.3,   94.1,    3.01,    6.46,    0.0, -999.0
00:24:37,  959.5,   19.4,   94.3,    3.21,    6.89,    0.0, -999.0
00:24:42,  959.5,   19.4,   93.9,    2.35,    6.83,    0.0, -999.0
00:24:47,  959.5,   19.4,   94.0,    1.85,    5.36,    0.0, -999.0
00:24:52,  959.5,   19.4,   93.9,    0.40,    4.60,    0.0, -999.0
00:24:57,  959.5,   19.4,   93.7,    0.87,    4.49,    0.0, -999.0
00:25:02,  959.5,   19.4,   94.1,    1.07,    5.49,    0.0, -999.0
00:25:07,  959.5,   19.4,   94.0,    0.48,    5.47,    0.0, -999.0
00:25:12,  959.5,   19.4,   93.8,   -1.99,    6.50,    0.0, -999.0
00:25:17,  959.5,   19.4,   94.0,   -1.93,    4.13,    0.0, -999.0
00:25:22,  959.5,   19.4,   94.0,   -0.60,    3.06,    0.0, -999.0
00:25:27,  959.5,   19.4,   93.9,    0.44,    3.16,    0.0, -999.0
00:25:32,  959.5,   19.4,   94.1,    1.00,    2.89,    0.0, -999.0
00:25:37,  959.5,   19.4,   94.1,    1.18,    1.75,    0.0, -999.0
00:25:42,  959.5,   19.5,   93.7,    0.95,    1.40,    0.0, -999.0
00:25:47,  959.5,   19.5,   94.0,    2.02,    0.36,    0.0, -999.0
00:25:52,  959.5,   19.5,   93.8,    1.54,    0.11,    0.0, -999.0
00:25:57,  959.5,   19.5,   94.0,    0.84,    1.34,    0.0, -999.0
00:26:02,  959.5,   19.5,   94.0,    0.89,    1.48,    0.0, -999.0
00:26:07,  959.5,   19.5,   93.8,   -0.70,    1.57,    0.0, -999.0
00:26:12,  959.5,   19.5,   93.8,   -0.62,    1.40,    0.0, -999.0
00:26:17,  959.6,   19.5,   93.8,   -0.03,    1.97,    0.0, -999.0
00:26:22,  959.5,   19.5,   93.7,    0.73,    1.16,    0.0, -999.0
00:26:27,  959.5,   19.5,   93.5,   -0.25,    0.51,    0.0, -999.0
00:26:32,  959.6,   19.5,   93.9,    0.47,    0.89,    0.0, -999.0
00:26:37,  959.6,   19.5,   93.6,   -0.27,    1.69,    0.0, -999.0
00:26:42,  959.6,   19.5,   93.7,    0.81,    1.59,    0.0, -999.0
00:26:47,  959.5,   19.5,   93.8,   -0.11,    3.15,    0.0, -999.0
00:26:52,  959.5,   19.5,   93.4,   -0.98,    5.04,    0.0, -999.0
00:26:57,  959.5,   19.5,   93.5,   -2.33,    5.24,    0.0, -999.0
00:27:02,  959.5,   19.5,   93.8,   -0.60,    5.71,    0.0, -999.0
00:27:07,  959.5,   19.5,   93.5,   -0.36,    4.10,    0.0, -999.0
00:27:12,  959.5,   19.5,   93.6,   -0.74,    4.69,    0.0, -999.0
00:27:17,  959.5,   19.5,   93.4,   -0.68,    3.47,    0.0, -999.0
00:27:22,  959.5,   19.5,   93.7,   -1.42,    1.52,    0.0, -999.0
00:27:27,  959.5,   19.5,   93.8,   -1.58,    2.44,    0.0, -999.0
00:27:32,  959.5,   19.5,   93.4,   -0.75,    3.54,    0.0, -999.0
00:27:37,  959.5,   19.6,   93.4,   -1.59,    3.94,    0.0, -999.0
00:27:42,  959.5,   19.6,   93.5,   -0.20,    3.76,    0.0, -999.0
00:27:47,  959.5,   19.6,   93.2,   -0.53,    4.32,    0.0, -999.0
00:27:52,  959.5,   19.6,   93.5,   -0.53,    3.35,    0.0, -999.0
00:27:57,  959.5,   19.6,   93.4,   -1.54,    2.90,    0.0, -999.0
00:28:02,  959.5,   19.6,   93.4,   -1.37,    1.52,    0.0, -999.0
00:28:07,  959.5,   19.6,   93.4,    0.07,    2.00,    0.0, -999.0
00:28:12,  959.5,   19.6,   93.4,    1.06,    1.63,    0.0, -999.0
00:28:17,  959.5,   19.6,   93.5,    0.51,    3.62,    0.0, -999.0
00:28:22,  959.5,   19.6,   93.3,    0.77,    3.63,    0.0, -999.0
00:28:27,  959.5,   19.6,   93.2,    0.53,    2.72,    0.0, -999.0
00:28:32,  959.5,   19.6,   93.4,    0.19,    2.78,    0.0, -999.0
00:28:37,  959.4,   19.6,   93.2,   -0.76,    1.99,    0.0, -999.0
00:28:42,  959.5,   19.6,   93.3,   -0.19,    1.83,    0.0, -999.0
00:28:47,  959.5,   19.6,   93.2,   -0.02,    1.26,    0.0, -999.0
00:28:52,  959.5,   19.6,   93.4,   -0.38,    1.43,    0.0, -999.0
00:28:57,  959.5,   19.6,   93.3,    0.03,    1.81,    0.0, -999.0
00:29:02,  959.5,   19.6,   93.3,   -0.58,    2.01,    0.0, -999.0
00:29:07,  959.5,   19.6,   93.3,   -0.12,    2.30,    0.0, -999.0
00:29:12,  959.5,   19.6,   93.3,    1.33,    1.43,    0.0, -999.0
00:29:17,  959.5,   19.6,   93.3,    1.34,    2.88,    0.0, -999.0
00:29:22,  959.5,   19.6,   92.9,   -0.82,    3.85,    0.0, -999.0
00:29:27,  959.5,   19.6,   93.2,   -1.07,    3.28,    0.0, -999.0
00:29:32,  959.5,   19.6,   93.1,   -0.38,    4.38,    0.0, -999.0
00:29:37,  959.5,   19.6,   93.3,   -0.82,    5.86,    0.0, -999.0
00:29:42,  959.6,   19.6,   93.5,   -0.37,    5.33,    0.0, -999.0