,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-04-08, 00:00:00,VALID,917.894,VALID,0,VALID,97.3973,VALID,0.0849042,VALID,19.0519,VALID,214,VALID,0.896115,
2000-04-08, 00:01:00,VALID,917.883,VALID,0,VALID,97.4431,VALID,0.0849042,VALID,19.0584,VALID,218,VALID,0.989383,
2000-04-08, 00:02:00,VALID,917.876,VALID,0,VALID,97.5117,VALID,0.0169808,VALID,19.051,VALID,223,VALID,1.08173,
2000-04-08, 00:03:00,VALID,917.856,VALID,0,VALID,97.6427,VALID,0.0339617,VALID,19.0641,VALID,219,VALID,1.38549,
2000-04-08, 00:04:00,VALID,917.833,VALID,0,VALID,97.7304,VALID,0.0679233,VALID,19.0713,VALID,219,VALID,1.2955,
2000-04-08, 00:05:00,VALID,917.815,VALID,0,VALID,97.7419,VALID,0.101885,VALID,19.0676,VALID,221,VALID,1.1729,
2000-04-08, 00:06:00,VALID,917.798,VALID,0,VALID,97.7584,VALID,-0.0169808,VALID,19.0658,VALID,213,VALID,1.02513,
2000-04-08, 00:07:00,VALID,917.783,VALID,0,VALID,97.8614,VALID,-0.0679233,VALID,19.0698,VALID,215,VALID,0.669819,
2000-04-08, 00:08:00,VALID,917.754,VALID,0,VALID,97.8805,VALID,-0.0339617,VALID,19.0633,VALID,201,VALID,0.687305,
2000-04-08, 00:09:00,VALID,917.738,VALID,0,VALID,97.8652,VALID,-0.0169808,VALID,19.0432,VALID,193,VALID,0.694285,
2000-04-08, 00:10:00,VALID,917.72,VALID,0,VALID,97.8868,VALID,-0.0509425,VALID,19.0201,VALID,185,VALID,0.509816,
2000-04-08, 00:11:00,VALID,917.707,VALID,0,VALID,97.9136,VALID,-0.0509425,VALID,19.0268,VALID,177,VALID,0.588405,
2000-04-08, 00:12:00,VALID,917.706,VALID,0,VALID,97.972,VALID,-0.0339617,VALID,19.037,VALID,177,VALID,0.430715,
2000-04-08, 00:13:00,VALID,917.713,VALID,0,VALID,97.9212,VALID,-0.0849042,VALID,19.0109,VALID,182,VALID,0.444866,
2000-04-08, 00:14:00,VALID,917.694,VALID,0,VALID,98,VALID,-0.0509425,VALID,19.0109,VALID,184,VALID,0.305099,
2000-04-08, 00:15:00,VALID,917.683,VALID,0,VALID,98.0547,VALID,-0.0339617,VALID,19.0111,VALID,185,VALID,0.298986,
2000-04-08, 00:16:00,VALID,917.672,VALID,0,VALID,98.0623,VALID,-0.0339617,VALID,19.0109,VALID,187,VALID,0.104441,
2000-04-08, 00:17:00,VALID,917.65,VALID,0,VALID,98.1259,VALID,0,VALID,19.0171,VALID,217,VALID,0.21254,
2000-04-08, 00:18:00,VALID,917.634,VALID,0,VALID,98.1017,VALID,-0.0509425,VALID,19.0109,VALID,232,VALID,0.312054,
2000-04-08, 00:19:00,VALID,917.619,VALID,0,VALID,98.1196,VALID,-0.0339617,VALID,19.0109,VALID,240,VALID,0.0226563,
2000-04-08, 00:20:00,VALID,917.593,VALID,0,VALID,98.0916,VALID,-0.0339617,VALID,19.0109,VALID,217,VALID,0.504825,
2000-04-08, 00:21:00,VALID,917.584,VALID,0,VALID,98.0916,VALID,-0.0169808,VALID,19.0171,VALID,212,VALID,0.525338,
2000-04-08, 00:22:00,VALID,917.586,VALID,0,VALID,98.0941,VALID,-0.0169808,VALID,19.007,VALID,209,VALID,0.460938,
2000-04-08, 00:23:00,VALID,917.597,VALID,0,VALID,98.1539,VALID,-0.0169808,VALID,18.9973,VALID,234,VALID,0.458826,
2000-04-08, 00:24:00,VALID,917.612,VALID,0,VALID,98.1437,VALID,-0.0509425,VALID,18.998,VALID,228,VALID,0.597412,
2000-04-08, 00:25:00,VALID,917.629,VALID,0,VALID,98.1513,VALID,-0.0339617,VALID,18.991,VALID,230,VALID,0.651643,
2000-04-08, 00:26:00,VALID,917.635,VALID,0,VALID,98.1958,VALID,-0.0169808,VALID,18.9943,VALID,234,VALID,0.546875,
2000-04-08, 00:27:00,VALID,917.658,VALID,0,VALID,98.1513,VALID,0,VALID,18.9878,VALID,236,VALID,0.453547,
2000-04-08, 00:28:00,VALID,917.657,VALID,0,VALID,98.1374,VALID,-0.0339617,VALID,18.9846,VALID,236,VALID,0.212776,
2000-04-08, 00:29:00,VALID,917.663,VALID,0,VALID,98.2251,VALID,-0.0169808,VALID,19.0037,VALID,234,VALID,0,
2000-04-08, 00:30:00,VALID,917.662,VALID,0,VALID,98.1628,VALID,-0.0339617,VALID,18.9878,VALID,243,VALID,0.160156,
2000-04-08, 00:31:00,VALID,917.673,VALID,0,VALID,97.9708,VALID,-0.0849042,VALID,18.9585,VALID,256,VALID,0.311061,
2000-04-08, 00:32:00,VALID,917.687,VALID,0,VALID,97.8093,VALID,0,VALID,18.9458,VALID,249,VALID,0,
2000-04-08, 00:33:00,VALID,917.723,VALID,0,VALID,97.7482,VALID,-0.0849042,VALID,18.9488,VALID,249,VALID,0,
2000-04-08, 00:34:00,VALID,917.739,VALID,0,VALID,97.7406,VALID,-0.0169808,VALID,18.9622,VALID,249,VALID,0,
2000-04-08, 00:35:00,VALID,917.756,VALID,0,VALID,97.6847,VALID,-0.0339617,VALID,18.9523,VALID,232,VALID,0,
2000-04-08, 00:36:00,VALID,917.767,VALID,0,VALID,97.6249,VALID,-0.0169808,VALID,18.9625,VALID,213,VALID,0,
2000-04-08, 00:37:00,VALID,917.799,VALID,0,VALID,97.6173,VALID,-0.0849042,VALID,18.9555,VALID,200,VALID,0,
2000-04-08, 00:38:00,VALID,917.792,VALID,0,VALID,97.4507,VALID,-0.0679233,VALID,18.9627,VALID,193,VALID,0,
2000-04-08, 00:39:00,VALID,917.799,VALID,0,VALID,97.3782,VALID,-0.0509425,VALID,18.9465,VALID,193,VALID,0,
2000-04-08, 00:40:00,VALID,917.798,VALID,0,VALID,97.4748,VALID,-0.0339617,VALID,18.9428,VALID,193,VALID,0,
2000-04-08, 00:41:00,VALID,917.781,VALID,0,VALID,97.527,VALID,-0.0339617,VALID,18.9558,VALID,193,VALID,0,
2000-04-08, 00:42:00,VALID,917.772,VALID,0,VALID,97.6491,VALID,-0.0169808,VALID,18.9652,VALID,193,VALID,0,
2000-04-08, 00:43:00,VALID,917.763,VALID,0,VALID,97.8373,VALID,0,VALID,18.9943,VALID,192,VALID,0,
2000-04-08, 00:44:00,VALID,917.763,VALID,0,VALID,97.9174,VALID,-0.0339617,VALID,19.0104,VALID,147,VALID,0,
2000-04-08, 00:45:00,VALID,917.777,VALID,0,VALID,97.7368,VALID,0,VALID,18.9811,VALID,133,VALID,0,
2000-04-08, 00:46:00,VALID,917.799,VALID,0,VALID,97.6465,VALID,-0.0169808,VALID,18.9687,VALID,139,VALID,0,
2000-04-08, 00:47:00,VALID,917.832,VALID,0,VALID,97.2663,VALID,-0.0679233,VALID,18.9334,VALID,165,VALID,0,
2000-04-08, 00:48:00,VALID,917.837,VALID,0,VALID,97.1468,VALID,-0.0339617,VALID,18.8845,VALID,169,VALID,0,
2000-04-08, 00:49:00,VALID,917.828,VALID,0,VALID,97.2841,VALID,-0.0169808,VALID,18.8457,VALID,168,VALID,0,
2000-04-08, 00:50:00,VALID,917.807,VALID,0,VALID,97.3973,VALID,-0.0339617,VALID,18.8266,VALID,198,VALID,0,
2000-04-08, 00:51:00,VALID,917.792,VALID,0,VALID,97.5015,VALID,0.0339617,VALID,18.7995,VALID,232,VALID,0.581081,
2000-04-08, 00:52:00,VALID,917.744,VALID,0,VALID,97.6134,VALID,0.0509425,VALID,18.8028,VALID,228,VALID,0.460248,
2000-04-08, 00:53:00,VALID,917.705,VALID,0,VALID,97.457,VALID,0.0849042,VALID,18.773,VALID,211,VALID,0.158784,
2000-04-08, 00:54:00,VALID,917.673,VALID,0,VALID,97.1264,VALID,0.0849042,VALID,18.7767,VALID,207,VALID,0,
2000-04-08, 00:55:00,VALID,917.654,VALID,0,VALID,96.8886,VALID,0.0849042,VALID,18.7958,VALID,194,VALID,0,
2000-04-08, 00:56:00,VALID,917.643,VALID,0,VALID,96.9764,VALID,0.0169808,VALID,18.8674,VALID,156,VALID,0,
2000-04-08, 00:57:00,VALID,917.635,VALID,0,VALID,97.0374,VALID,0.0849042,VALID,18.9026,VALID,135,VALID,0.452914,
2000-04-08, 00:58:00,VALID,917.644,VALID,0,VALID,97.0756,VALID,0.0509425,VALID,18.89,VALID,115,VALID,0.952665,
2000-04-08, 00:59:00,VALID,917.648,VALID,0,VALID,97.1811,VALID,0.0169808,VALID,18.8706,VALID,112,VALID,1.20249,
2000-04-08, 01:00:00,VALID,917.657,VALID,0,VALID,97.1684,VALID,0.0509425,VALID,18.8316,VALID,118,VALID,0.981934,
2000-04-08, 01:01:00,VALID,917.634,VALID,0,VALID,97.3248,VALID,0.0679233,VALID,18.7995,VALID,130,VALID,0.634014,
2000-04-08, 01:02:00,VALID,917.619,VALID,0,VALID,97.3986,VALID,0.0849042,VALID,18.7898,VALID,143,VALID,0.475223,
2000-04-08, 01:03:00,VALID,917.576,VALID,0,VALID,97.4075,VALID,0.0339617,VALID,18.7767,VALID,152,VALID,0.50739,
2000-04-08, 01:04:00,VALID,917.537,VALID,0,VALID,97.3299,VALID,0.0679233,VALID,18.7571,VALID,163,VALID,0.657629,
2000-04-08, 01:05:00,VALID,917.489,VALID,0,VALID,97.1582,VALID,0.0339617,VALID,18.7446,VALID,173,VALID,0.758657,
2000-04-08, 01:06:00,VALID,917.469,VALID,0,VALID,97.0794,VALID,0.0679233,VALID,18.7377,VALID,182,VALID,0.728207,
2000-04-08, 01:07:00,VALID,917.444,VALID,0,VALID,97.0094,VALID,0.0169808,VALID,18.7285,VALID,178,VALID,0.947368,
2000-04-08, 01:08:00,VALID,917.439,VALID,0,VALID,97.0082,VALID,0.0679233,VALID,18.7119,VALID,185,VALID,1.2096,
2000-04-08, 01:09:00,VALID,917.468,VALID,0,VALID,97.0463,VALID,0.0509425,VALID,18.7024,VALID,193,VALID,1.31588,
2000-04-08, 01:10:00,VALID,917.487,VALID,0,VALID,97.1201,VALID,0.0509425,VALID,18.696,VALID,191,VALID,1.31664,
2000-04-08, 01:11:00,VALID,917.497,VALID,0,VALID,97.279,VALID,0.0509425,VALID,18.6989,VALID,201,VALID,0.797086,
2000-04-08, 01:12:00,VALID,917.512,VALID,0,VALID,97.3159,VALID,0.0679233,VALID,18.6863,VALID,188,VALID,1.2749,
2000-04-08, 01:13:00,VALID,917.485,VALID,0,VALID,97.354,VALID,0.0679233,VALID,18.6766,VALID,191,VALID,1.0619,
2000-04-08, 01:14:00,VALID,917.438,VALID,0,VALID,97.5219,VALID,0.0679233,VALID,18.6738,VALID,195,VALID,0.948884,
2000-04-08, 01:15:00,VALID,917.382,VALID,0,VALID,97.7533,VALID,0.0849042,VALID,18.6731,VALID,208,VALID,0.578336,
2000-04-08, 01:16:00,VALID,917.345,VALID,0,VALID,97.9059,VALID,0.0509425,VALID,18.6828,VALID,215,VALID,0.42693,
2000-04-08, 01:17:00,VALID,917.324,VALID,0,VALID,97.9784,VALID,0.0509425,VALID,18.69,VALID,224,VALID,0.36402,
2000-04-08, 01:18:00,VALID,917.311,VALID,0,VALID,98.0382,VALID,-0.0509425,VALID,18.6817,VALID,205,VALID,0.666324,
2000-04-08, 01:19:00,VALID,917.312,VALID,0,VALID,98.0827,VALID,-0.0679233,VALID,18.6494,VALID,198,VALID,0.801809,
2000-04-08, 01:20:00,VALID,917.329,VALID,0,VALID,98.1742,VALID,-0.0679233,VALID,18.6199,VALID,187,VALID,0.985268,
2000-04-08, 01:21:00,VALID,917.358,VALID,0,VALID,98.1908,VALID,-0.0509425,VALID,18.5749,VALID,174,VALID,0.859586,
2000-04-08, 01:22:00,VALID,917.371,VALID,0,VALID,98.2594,VALID,-0.0679233,VALID,18.5133,VALID,163,VALID,1.03745,
2000-04-08, 01:23:00,VALID,917.389,VALID,0,VALID,98.351,VALID,-0.0679233,VALID,18.4872,VALID,167,VALID,1.21664,
2000-04-08, 01:24:00,VALID,917.388,VALID,0,VALID,98.4743,VALID,-0.0679233,VALID,18.4521,VALID,170,VALID,1.04346,
2000-04-08, 01:25:00,VALID,917.387,VALID,0,VALID,98.5595,VALID,-0.0679233,VALID,18.4295,VALID,175,VALID,0.922476,
2000-04-08, 01:26:00,VALID,917.38,VALID,0,VALID,98.515,VALID,-0.0849042,VALID,18.427,VALID,173,VALID,0.949554,
2000-04-08, 01:27:00,VALID,917.385,VALID,0,VALID,98.3891,VALID,-0.0679233,VALID,18.4263,VALID,173,VALID,0.904561,
2000-04-08, 01:28:00,VALID,917.374,VALID,0,VALID,98.1361,VALID,-0.0339617,VALID,18.4494,VALID,167,VALID,0.858686,
2000-04-08, 01:29:00,VALID,917.38,VALID,0,VALID,97.7444,VALID,-0.0679233,VALID,18.4718,VALID,165,VALID,0.978885,
2000-04-08, 01:30:00,VALID,917.386,VALID,0,VALID,97.4469,VALID,-0.0849042,VALID,18.5209,VALID,160,VALID,0.771382,
2000-04-08, 01:31:00,VALID,917.398,VALID,0,VALID,97.2561,VALID,-0.0679233,VALID,18.5269,VALID,163,VALID,0.994038,
2000-04-08, 01:32:00,VALID,917.421,VALID,0,VALID,97.1061,VALID,-0.0509425,VALID,18.5269,VALID,169,VALID,1.07031,
2000-04-08, 01:33:00,VALID,917.435,VALID,0,VALID,97.1226,VALID,-0.0679233,VALID,18.5239,VALID,174,VALID,1.01351,
2000-04-08, 01:34:00,VALID,917.455,VALID,0,VALID,97.1417,VALID,-0.101885,VALID,18.5144,VALID,176,VALID,1.01103,
2000-04-08, 01:35:00,VALID,917.459,VALID,0,VALID,97.2294,VALID,-0.0679233,VALID,18.5147,VALID,177,VALID,0.886402,
2000-04-08, 01:36:00,VALID,917.448,VALID,0,VALID,97.3858,VALID,-0.0169808,VALID,18.4904,VALID,184,VALID,0.797363,
2000-04-08, 01:37:00,VALID,917.449,VALID,0,VALID,97.4736,VALID,0.0509425,VALID,18.4934,VALID,185,VALID,0.578125,
2000-04-08, 01:38:00,VALID,917.437,VALID,0,VALID,97.5372,VALID,0,VALID,18.4902,VALID,187,VALID,0.441741,
2000-04-08, 01:39:00,VALID,917.429,VALID,0,VALID,97.6211,VALID,0.0509425,VALID,18.4999,VALID,187,VALID,0.126478,
2000-04-08, 01:40:00,VALID,917.427,VALID,0,VALID,97.6898,VALID,0.0509425,VALID,18.4992,VALID,206,VALID,0.175322,
2000-04-08, 01:41:00,VALID,917.433,VALID,0,VALID,97.7063,VALID,0.0339617,VALID,18.5027,VALID,216,VALID,0,
2000-04-08, 01:42:00,VALID,917.437,VALID,0,VALID,97.6681,VALID,0.0509425,VALID,18.5029,VALID,203,VALID,0,
2000-04-08, 01:43:00,VALID,917.432,VALID,0,VALID,97.6122,VALID,0.0339617,VALID,18.4932,VALID,199,VALID,0,
2000-04-08, 01:44:00,VALID,917.422,VALID,0,VALID,97.6707,VALID,0.0339617,VALID,18.4741,VALID,171,VALID,0,
2000-04-08, 01:45:00,VALID,917.413,VALID,0,VALID,97.7724,VALID,0.0509425,VALID,18.4637,VALID,150,VALID,0.505068,
2000-04-08, 01:46:00,VALID,917.396,VALID,0,VALID,97.864,VALID,0.0169808,VALID,18.4771,VALID,119,VALID,0.668658,
2000-04-08, 01:47:00,VALID,917.373,VALID,0,VALID,97.8284,VALID,0.0169808,VALID,18.4741,VALID,108,VALID,0.673353,
2000-04-08, 01:48:00,VALID,917.345,VALID,0,VALID,97.7533,VALID,0,VALID,18.445,VALID,118,VALID,0.609375,
2000-04-08, 01:49:00,VALID,917.317,VALID,0,VALID,97.7813,VALID,0.0169808,VALID,18.445,VALID,127,VALID,0.459135,
2000-04-08, 01:50:00,VALID,917.297,VALID,0,VALID,97.7711,VALID,0.0169808,VALID,18.4519,VALID,142,VALID,0.251339,
2000-04-08, 01:51:00,VALID,917.287,VALID,0,VALID,97.6732,VALID,-0.0339617,VALID,18.4395,VALID,185,VALID,0,
2000-04-08, 01:52:00,VALID,917.279,VALID,0,VALID,97.7139,VALID,-0.0509425,VALID,18.4369,VALID,197,VALID,0,
2000-04-08, 01:53:00,VALID,917.263,VALID,0,VALID,97.7215,VALID,-0.0509425,VALID,18.4265,VALID,197,VALID,0,
2000-04-08, 01:54:00,VALID,917.251,VALID,0,VALID,97.7457,VALID,-0.0509425,VALID,18.4106,VALID,197,VALID,0,
2000-04-08, 01:55:00,VALID,917.231,VALID,0,VALID,97.8296,VALID,-0.0509425,VALID,18.4141,VALID,196,VALID,0,
2000-04-08, 01:56:00,VALID,917.209,VALID,0,VALID,97.9377,VALID,-0.0339617,VALID,18.4337,VALID,160,VALID,0,
2000-04-08, 01:57:00,VALID,917.178,VALID,0,VALID,97.986,VALID,-0.0509425,VALID,18.4369,VALID,149,VALID,0,
2000-04-08, 01:58:00,VALID,917.149,VALID,0,VALID,98.0738,VALID,-0.101885,VALID,18.4498,VALID,124,VALID,0,
2000-04-08, 01:59:00,VALID,917.113,VALID,0,VALID,97.9911,VALID,-0.101885,VALID,18.4337,VALID,116,VALID,0,
2000-04-08, 02:00:00,VALID,917.103,VALID,0,VALID,97.939,VALID,-0.0679233,VALID,18.4079,VALID,115,VALID,0,
2000-04-08, 02:01:00,VALID,917.079,VALID,0,VALID,97.9542,VALID,-0.0679233,VALID,18.388,VALID,115,VALID,0,
2000-04-08, 02:02:00,VALID,917.073,VALID,0,VALID,97.7546,VALID,-0.0339617,VALID,18.3527,VALID,115,VALID,0,
2000-04-08, 02:03:00,VALID,917.081,VALID,0,VALID,97.7304,VALID,-0.0339617,VALID,18.3107,VALID,115,VALID,0,
2000-04-08, 02:04:00,VALID,917.067,VALID,0,VALID,97.883,VALID,-0.0509425,VALID,18.3142,VALID,125,VALID,0,
2000-04-08, 02:05:00,VALID,917.078,VALID,0,VALID,97.9301,VALID,-0.0169808,VALID,18.3077,VALID,138,VALID,0.701436,
2000-04-08, 02:06:00,VALID,917.078,VALID,0,VALID,97.9568,VALID,0,VALID,18.2944,VALID,147,VALID,0.808799,
2000-04-08, 02:07:00,VALID,917.087,VALID,0,VALID,98.1717,VALID,0,VALID,18.2969,VALID,153,VALID,0.717311,
2000-04-08, 02:08:00,VALID,917.07,VALID,0,VALID,98.2721,VALID,-0.0339617,VALID,18.3133,VALID,155,VALID,0.518527,
2000-04-08, 02:09:00,VALID,917.082,VALID,0,VALID,98.2505,VALID,0,VALID,18.3098,VALID,150,VALID,0.250422,
2000-04-08, 02:10:01,VALID,917.082,VALID,0,VALID,98.2696,VALID,0,VALID,18.32,VALID,150,VALID,0.0078125,
2000-04-08, 02:11:00,VALID,917.061,VALID,0,VALID,98.3599,VALID,0,VALID,18.3525,VALID,150,VALID,0.00253378,
2000-04-08, 02:12:00,VALID,917.049,VALID,0,VALID,98.3929,VALID,-0.0169808,VALID,18.3783,VALID,150,VALID,0,
2000-04-08, 02:13:00,VALID,917.032,VALID,0,VALID,98.3955,VALID,-0.0169808,VALID,18.3873,VALID,150,VALID,0,
2000-04-08, 02:14:00,VALID,917.028,VALID,0,VALID,98.3484,VALID,-0.0339617,VALID,18.3908,VALID,122,VALID,0.191071,
2000-04-08, 02:15:00,VALID,917.006,VALID,0,VALID,98.3357,VALID,0,VALID,18.4032,VALID,90,VALID,0.40266,
2000-04-08, 02:16:00,VALID,917.01,VALID,0,VALID,98.3395,VALID,0,VALID,18.4392,VALID,87,VALID,0.431985,
2000-04-08, 02:17:00,VALID,916.997,VALID,0,VALID,98.3459,VALID,0,VALID,18.4817,VALID,87,VALID,0.500422,
2000-04-08, 02:18:00,VALID,916.999,VALID,0,VALID,98.3154,VALID,-0.0169808,VALID,18.475,VALID,92,VALID,0.514597,
2000-04-08, 02:19:00,VALID,916.996,VALID,0,VALID,98.2276,VALID,-0.0339617,VALID,18.4814,VALID,96,VALID,0.0585938,
2000-04-08, 02:20:00,VALID,917.004,VALID,0,VALID,98.145,VALID,-0.0339617,VALID,18.4787,VALID,97,VALID,0,
2000-04-08, 02:21:00,VALID,917.006,VALID,0,VALID,98.1463,VALID,-0.0339617,VALID,18.4849,VALID,97,VALID,0,
2000-04-08, 02:22:01,VALID,917.016,VALID,0,VALID,98.1208,VALID,-0.0169808,VALID,18.4974,VALID,97,VALID,0,
2000-04-08, 02:23:00,VALID,917.011,VALID,0,VALID,98.0878,VALID,-0.0169808,VALID,18.4874,VALID,97,VALID,0,
2000-04-08, 02:24:00,VALID,917.014,VALID,0,VALID,98.0229,VALID,-0.0169808,VALID,18.5135,VALID,97,VALID,0,
2000-04-08, 02:25:00,VALID,917.018,VALID,0,VALID,97.9314,VALID,-0.0169808,VALID,18.5237,VALID,97,VALID,0,
2000-04-08, 02:26:00,VALID,917.022,VALID,0,VALID,97.8741,VALID,-0.0169808,VALID,18.5202,VALID,97,VALID,0,
2000-04-08, 02:27:00,VALID,917.011,VALID,0,VALID,97.9123,VALID,-0.0339617,VALID,18.5433,VALID,97,VALID,0,
2000-04-08, 02:28:00,VALID,916.998,VALID,0,VALID,97.9568,VALID,0,VALID,18.5689,VALID,103,VALID,0,
2000-04-08, 02:29:00,VALID,916.972,VALID,0,VALID,97.7953,VALID,0,VALID,18.5557,VALID,127,VALID,0,
2000-04-08, 02:30:00,VALID,916.963,VALID,0,VALID,97.5219,VALID,0,VALID,18.5393,VALID,158,VALID,0,
2000-04-08, 02:31:00,VALID,916.953,VALID,0,VALID,97.4418,VALID,0,VALID,18.5423,VALID,162,VALID,0,
2000-04-08, 02:32:00,VALID,916.937,VALID,0,VALID,97.4583,VALID,-0.0169808,VALID,18.5426,VALID,194,VALID,0,
2000-04-08, 02:33:00,VALID,916.925,VALID,0,VALID,97.4087,VALID,0,VALID,18.5451,VALID,199,VALID,0,
2000-04-08, 02:34:01,VALID,916.908,VALID,0,VALID,97.3922,VALID,0,VALID,18.5453,VALID,212,VALID,0,
2000-04-08, 02:35:00,VALID,916.897,VALID,0,VALID,97.3223,VALID,-0.0339617,VALID,18.5557,VALID,216,VALID,0,
2000-04-08, 02:36:00,VALID,916.873,VALID,0,VALID,97.2943,VALID,-0.0169808,VALID,18.5562,VALID,218,VALID,0,
2000-04-08, 02:37:00,VALID,916.865,VALID,0,VALID,97.2243,VALID,0,VALID,18.5393,VALID,225,VALID,0,
2000-04-08, 02:38:00,VALID,916.858,VALID,0,VALID,97.1811,VALID,-0.0169808,VALID,18.5232,VALID,228,VALID,0,
2000-04-08, 02:39:00,VALID,916.854,VALID,0,VALID,97.101,VALID,0,VALID,18.5232,VALID,228,VALID,0,
2000-04-08, 02:40:00,VALID,916.835,VALID,0,VALID,96.9471,VALID,-0.0509425,VALID,18.5331,VALID,228,VALID,0,
2000-04-08, 02:41:00,VALID,916.827,VALID,0,VALID,96.7195,VALID,0,VALID,18.5361,VALID,228,VALID,0,
2000-04-08, 02:42:00,VALID,916.789,VALID,0,VALID,96.7996,VALID,-0.0339617,VALID,18.5652,VALID,228,VALID,0,
2000-04-08, 02:43:00,VALID,916.778,VALID,0,VALID,96.9509,VALID,-0.0169808,VALID,18.5878,VALID,228,VALID,0,
2000-04-08, 02:44:00,VALID,916.771,VALID,0,VALID,97.0323,VALID,-0.0169808,VALID,18.6143,VALID,228,VALID,0,
2000-04-08, 02:45:00,VALID,916.772,VALID,0,VALID,97.087,VALID,-0.0169808,VALID,18.6201,VALID,228,VALID,0,
2000-04-08, 02:46:01,VALID,916.776,VALID,0,VALID,97.0501,VALID,-0.0169808,VALID,18.6295,VALID,228,VALID,0,
2000-04-08, 02:47:00,VALID,916.78,VALID,0,VALID,97.0082,VALID,0,VALID,18.6459,VALID,246,VALID,0,
2000-04-08, 02:48:00,VALID,916.793,VALID,0,VALID,96.7208,VALID,0,VALID,18.6561,VALID,258,VALID,0,
2000-04-08, 02:49:00,VALID,916.81,VALID,0,VALID,96.3647,VALID,0,VALID,18.6556,VALID,257,VALID,0,
2000-04-08, 02:50:00,VALID,916.839,VALID,0,VALID,96.0379,VALID,-0.0169808,VALID,18.6457,VALID,255,VALID,0,
2000-04-08, 02:51:00,VALID,916.867,VALID,0,VALID,95.7238,VALID,-0.0339617,VALID,18.6621,VALID,256,VALID,0,
2000-04-08, 02:52:00,VALID,916.866,VALID,0,VALID,95.4899,VALID,-0.0169808,VALID,18.6782,VALID,258,VALID,0,
2000-04-08, 02:53:00,VALID,916.874,VALID,0,VALID,95.3131,VALID,-0.0169808,VALID,18.6842,VALID,265,VALID,0,
2000-04-08, 02:54:00,VALID,916.883,VALID,0,VALID,94.9761,VALID,-0.0169808,VALID,18.7075,VALID,269,VALID,0,
2000-04-08, 02:55:00,VALID,916.887,VALID,0,VALID,95.083,VALID,0,VALID,18.7304,VALID,275,VALID,0.521998,
2000-04-08, 02:56:00,VALID,916.902,VALID,0,VALID,95.0664,VALID,-0.0169808,VALID,18.7488,VALID,298,VALID,0.979241,
2000-04-08, 02:57:00,VALID,916.882,VALID,0,VALID,95.1605,VALID,0,VALID,18.8037,VALID,288,VALID,0.782095,
2000-04-08, 02:58:01,VALID,916.855,VALID,0,VALID,95.4772,VALID,0,VALID,18.8367,VALID,273,VALID,0.698989,
2000-04-08, 02:59:00,VALID,916.825,VALID,0,VALID,96.0138,VALID,0.0169808,VALID,18.839,VALID,270,VALID,0.563556,
2000-04-08, 03:00:00,VALID,916.811,VALID,0,VALID,96.4118,VALID,0,VALID,18.8556,VALID,260,VALID,0.425049,
2000-04-08, 03:01:00,VALID,916.79,VALID,0,VALID,96.6839,VALID,-0.0169808,VALID,18.875,VALID,268,VALID,0.679087,
2000-04-08, 03:02:00,VALID,916.774,VALID,0,VALID,97.0018,VALID,0,VALID,18.8812,VALID,298,VALID,0.798884,
2000-04-08, 03:03:00,VALID,916.783,VALID,0,VALID,97.1353,VALID,0,VALID,18.8944,VALID,295,VALID,0.390625,
2000-04-08, 03:04:00,VALID,916.776,VALID,0,VALID,97.2053,VALID,0,VALID,18.9008,VALID,296,VALID,0,
2000-04-08, 03:05:00,VALID,916.758,VALID,0,VALID,97.2345,VALID,-0.0339617,VALID,18.9103,VALID,8,VALID,0.0876267,
2000-04-08, 03:06:00,VALID,916.76,VALID,0,VALID,97.2078,VALID,-0.0169808,VALID,18.95,VALID,100,VALID,0.732113,
2000-04-08, 03:07:00,VALID,916.731,VALID,0,VALID,96.8022,VALID,-0.0509425,VALID,18.9207,VALID,101,VALID,0.938528,
2000-04-08, 03:08:00,VALID,916.726,VALID,0,VALID,96.6839,VALID,-0.0169808,VALID,18.8874,VALID,116,VALID,0.975446,
2000-04-08, 03:09:00,VALID,916.701,VALID,0,VALID,96.8746,VALID,-0.0509425,VALID,18.8725,VALID,98,VALID,0.711571,
2000-04-08, 03:10:01,VALID,916.697,VALID,0,VALID,97.1544,VALID,-0.0339617,VALID,18.8718,VALID,91,VALID,0.55239,
2000-04-08, 03:11:00,VALID,916.666,VALID,0,VALID,97.1887,VALID,-0.0509425,VALID,18.8459,VALID,79,VALID,0.754434,
2000-04-08, 03:12:00,VALID,916.641,VALID,0,VALID,96.7996,VALID,-0.0509425,VALID,18.8042,VALID,77,VALID,1.63306,
2000-04-08, 03:13:00,VALID,916.612,VALID,0,VALID,96.6089,VALID,-0.0339617,VALID,18.7431,VALID,88,VALID,1.78786,
2000-04-08, 03:14:00,VALID,916.565,VALID,0,VALID,96.8492,VALID,-0.0339617,VALID,18.6584,VALID,94,VALID,1.72277,
2000-04-08, 03:15:00,VALID,916.518,VALID,0,VALID,97.1569,VALID,0,VALID,18.6099,VALID,86,VALID,1.65604,
2000-04-08, 03:16:00,VALID,916.479,VALID,0,VALID,97.3146,VALID,0,VALID,18.5324,VALID,83,VALID,1.55262,
2000-04-08, 03:17:00,VALID,916.455,VALID,0,VALID,97.588,VALID,-0.0169808,VALID,18.4844,VALID,87,VALID,1.06419,
2000-04-08, 03:18:00,VALID,916.439,VALID,0,VALID,97.7915,VALID,-0.0339617,VALID,18.4489,VALID,93,VALID,0.456209,
2000-04-08, 03:19:00,VALID,916.445,VALID,0,VALID,97.9263,VALID,-0.0339617,VALID,18.4228,VALID,78,VALID,0.989104,
2000-04-08, 03:20:00,VALID,916.458,VALID,0,VALID,98.0255,VALID,-0.0339617,VALID,18.3908,VALID,356,VALID,0.669866,
2000-04-08, 03:21:00,VALID,916.475,VALID,0,VALID,98.1615,VALID,-0.0169808,VALID,18.3709,VALID,341,VALID,0.17462,
2000-04-08, 03:22:01,VALID,916.48,VALID,0,VALID,98.2187,VALID,0.0509425,VALID,18.3573,VALID,105,VALID,0.594669,
2000-04-08, 03:23:01,VALID,916.476,VALID,0,VALID,98.3039,VALID,0.0509425,VALID,18.3474,VALID,92,VALID,0.700802,
2000-04-08, 03:24:00,VALID,916.484,VALID,0,VALID,98.4476,VALID,0.0849042,VALID,18.3606,VALID,81,VALID,0.760498,
2000-04-08, 03:25:00,VALID,916.5,VALID,0,VALID,98.4985,VALID,0.0679233,VALID,18.3573,VALID,92,VALID,1.21795,
2000-04-08, 03:26:00,VALID,916.515,VALID,0,VALID,98.543,VALID,0.0509425,VALID,18.3412,VALID,67,VALID,0.962723,
2000-04-08, 03:27:00,VALID,916.526,VALID,0,VALID,98.5913,VALID,0.0509425,VALID,18.3347,VALID,84,VALID,1.17061,
2000-04-08, 03:28:00,VALID,916.537,VALID,0,VALID,98.6485,VALID,0.0849042,VALID,18.3114,VALID,85,VALID,1.0386,
2000-04-08, 03:29:00,VALID,916.545,VALID,0,VALID,98.7363,VALID,0.0849042,VALID,18.3181,VALID,97,VALID,0.817145,
2000-04-08, 03:30:00,VALID,916.56,VALID,0,VALID,98.7693,VALID,0.0509425,VALID,18.3181,VALID,93,VALID,0.876028,
2000-04-08, 03:31:00,VALID,916.578,VALID,0,VALID,98.8533,VALID,0.101885,VALID,18.3181,VALID,85,VALID,0.451686,
2000-04-08, 03:32:01,VALID,916.61,VALID,0,VALID,98.9448,VALID,0.101885,VALID,18.3377,VALID,108,VALID,0.464509,
2000-04-08, 03:33:00,VALID,916.601,VALID,0,VALID,98.9143,VALID,0.0679233,VALID,18.3218,VALID,132,VALID,0.65076,
2000-04-08, 03:34:01,VALID,916.617,VALID,0,VALID,98.9321,VALID,0.101885,VALID,18.2955,VALID,144,VALID,0.522059,
2000-04-08, 03:35:01,VALID,916.629,VALID,0,VALID,98.9168,VALID,0.101885,VALID,18.2759,VALID,139,VALID,0.500422,