                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 00:10,   47.3,  999.0,   39.7,  999.0,  999.0,   34.1,   34.6,  999.0,   23.2,   28.3,   24.6,  999.0,  999.0,  999.0,   30.4,   28.4,  999.0,   36.8,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   24.0,   23.3,   26.1,   28.1,   30.3,   26.4,   23.6,   26.9,   27.5,   28.3,   28.9,   35.2,   38.5,   38.6,   37.3,   35.2,   32.9,   30.6,   28.4,   27.8,   28.2
2000/06/19 00:20,   47.2,  999.0,   41.2,  999.0,  999.0,   32.8,   27.0,   27.7,   23.4,   22.8,   24.6,  999.0,   25.1,   28.8,   29.9,   32.8,  999.0,   37.3,   33.9,  999.0,  999.0,   21.4,  999.0,   22.1,   23.0,   23.0,   26.6,   27.2,   28.7,   30.9,   24.6,  999.0,   25.8,   32.6,   34.4,   35.8,   38.4,   39.8,   40.4,   40.2,   39.0,   36.9,   35.1,   32.8,   30.2,   27.4
2000/06/19 00:30,   49.3,  999.0,   40.2,  999.0,  999.0,  999.0,   34.2,   32.7,   23.1,   24.2,  999.0,  999.0,  999.0,  999.0,   31.3,   35.5,  999.0,   35.9,   32.0,  999.0,  999.0,   21.5,  999.0,  999.0,   24.6,  999.0,   23.7,   23.6,   27.2,   27.8,   24.1,  999.0,  999.0,   28.7,   29.2,   31.4,   31.1,   32.7,   37.5,   39.1,   39.2,   38.0,   36.3,   34.5,   33.2,   32.3
2000/06/19 00:40,  999.0,  999.0,   40.1,   39.9,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,   31.6,   36.8,  999.0,   33.8,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   31.1,   36.3,   39.9,   40.8,   41.1,   40.7,   38.8,   36.8,   34.6,   32.3
2000/06/19 00:50,  999.0,  999.0,  999.0,   40.9,  999.0,  999.0,  999.0,   26.4,  999.0,   27.8,  999.0,  999.0,   28.6,   23.7,   28.6,   34.8,  999.0,   35.9,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   20.5,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   29.8,   32.5,   36.3,   37.8,   38.5,   38.1,   36.9,   34.3,   30.8,   27.3
2000/06/19 01:00,   50.0,  999.0,   37.5,   42.3,  999.0,   31.8,  999.0,   24.6,  999.0,   27.7,  999.0,  999.0,  999.0,   21.4,   32.5,   33.3,  999.0,   36.1,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   30.3,   30.2,   32.4,   35.7,   36.4,   35.7,   33.7,   31.2,   27.5
2000/06/19 01:10,   47.0,   42.1,   42.8,   39.9,   44.7,   35.0,   32.8,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,   29.1,   31.3,   26.2,  999.0,   32.4,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   27.5,   24.4,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   25.9,   28.5,   32.7,   34.2,   33.7,   32.8,   31.0,   28.5
2000/06/19 01:20,  999.0,   44.3,  999.0,   37.9,   42.6,   43.3,   31.1,   26.2,   25.2,  999.0,  999.0,   21.4,   22.2,  999.0,  999.0,   24.5,  999.0,   30.8,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   26.9,  999.0,   20.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   24.2,   26.8,   30.9,   33.5,   34.1,   33.8,   32.4,   28.7
2000/06/19 01:30,   40.9,   49.6,  999.0,   40.6,   41.0,   42.1,   29.9,   25.2,   27.1,   27.9,   25.8,  999.0,  999.0,  999.0,   29.9,  999.0,   22.9,   34.1,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   22.4,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   28.3,   29.2,   30.1,   31.4,   30.4,   30.3,   29.6
2000/06/19 01:40,   54.0,  999.0,   40.8,   41.1,   41.0,   44.0,   30.0,   26.6,  999.0,   25.3,  999.0,   24.8,  999.0,   28.6,   30.8,  999.0,   22.7,   34.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   21.4,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   29.9,   32.8,   33.4,   35.1,   35.8,   35.7
2000/06/19 01:50,   52.7,  999.0,   41.4,   40.6,   42.6,   41.9,   32.5,   25.1,   35.7,   25.3,   24.5,  999.0,  999.0,   29.3,   34.7,   37.7,  999.0,   34.8,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   30.4,   32.5,   35.1,   37.6,   38.1,   37.1
2000/06/19 02:00,   57.3,   58.6,   45.8,   37.9,   47.3,  999.0,   28.3,   25.8,   32.9,  999.0,   24.6,  999.0,  999.0,  999.0,   36.0,  999.0,  999.0,   34.7,   24.5,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,   24.5,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   29.8,   31.3,   32.4,   32.9,   30.7
2000/06/19 02:10,   53.3,   59.5,   50.4,   37.7,   41.6,  999.0,   27.1,   27.6,   29.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,   34.8,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   27.7,   28.5,   29.3,   29.6,   28.3
2000/06/19 02:20,   55.0,   53.4,   51.0,  999.0,   44.8,   36.6,  999.0,  999.0,   32.7,  999.0,   21.0,  999.0,  999.0,  999.0,   23.3,   22.6,  999.0,   30.8,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   29.3,   30.3
2000/06/19 02:30,   54.6,   52.7,  999.0,   39.9,   43.0,   40.6,  999.0,  999.0,   28.1,   22.6,  999.0,  999.0,  999.0,  999.0,   24.5,   26.2,  999.0,   33.0,   30.3,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   31.5,   31.6
2000/06/19 02:40,   56.6,   53.4,  999.0,   39.5,   41.6,   39.8,   29.3,  999.0,   28.8,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,   30.0,   31.4,   24.1,   21.8,  999.0,   23.0,   23.9,   29.9,   27.6,   31.4,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   29.9,   31.0
2000/06/19 02:50,   51.5,   54.5,   46.1,   41.9,   41.9,   36.6,   26.7,  999.0,   26.9,   20.4,  999.0,  999.0,  999.0,  999.0,   27.4,   22.9,  999.0,   29.3,   28.1,   24.2,  999.0,  999.0,  999.0,   23.1,   34.9,   30.3,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   26.8,   27.4,   30.5
2000/06/19 03:00,   53.4,   53.3,   46.7,   41.7,   42.5,   36.6,   25.4,   23.5,   27.5,   22.2,  999.0,  999.0,  999.0,  999.0,   33.1,   21.2,   24.1,   31.1,  999.0,   27.3,  999.0,  999.0,   22.2,   25.1,   30.7,   28.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   28.2
2000/06/19 03:10,   54.1,   53.1,   45.7,   41.5,   44.0,   38.1,   25.0,   25.8,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,  999.0,  999.0,   33.7,  999.0,   30.0,  999.0,  999.0,   21.7,   34.1,   29.6,   27.3,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   27.4
2000/06/19 03:20,   55.1,   51.6,   46.4,   42.0,  999.0,   37.4,   25.2,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.9,  999.0,  999.0,   37.7,   24.9,   26.9,  999.0,  999.0,   22.4,   35.5,   27.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   27.9
2000/06/19 03:30,   55.4,   51.2,   52.4,   43.8,   42.0,   39.6,   29.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,   30.9,   30.2,   22.2,  999.0,  999.0,   25.9,   30.3,   26.7,   24.9,   25.4,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9
2000/06/19 03:40,   52.5,   50.2,   55.6,   41.4,   42.5,   41.6,   28.4,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,   22.3,   42.6,   25.1,   24.0,   33.7,   32.6,   20.8,  999.0,  999.0,   22.9,   28.8,   23.1,   23.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 03:50,   53.4,   49.6,   51.8,   39.2,   44.8,   43.5,  999.0,  999.0,   25.6,   21.2,  999.0,  999.0,  999.0,  999.0,   37.1,   27.0,  999.0,   36.3,   28.2,   19.3,  999.0,  999.0,   27.4,   26.9,   24.8,   24.5,   23.7,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 04:00,   50.9,   50.2,   46.5,   39.5,   42.1,   42.3,   36.9,   36.3,   27.1,   28.9,   23.9,  999.0,  999.0,   36.0,  999.0,   25.7,  999.0,   34.8,   25.8,   24.3,  999.0,  999.0,   26.1,   24.4,   25.3,   23.5,   25.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3
2000/06/19 04:10,   52.0,   50.5,   45.8,   40.0,   42.4,  999.0,   36.1,  999.0,   30.6,   25.3,  999.0,  999.0,  999.0,   32.3,   39.4,   22.9,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,   23.6,   25.8,   22.6,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   25.6
2000/06/19 04:20,   50.4,   48.3,   47.6,  999.0,   41.6,   44.9,   36.4,   30.3,   27.7,   27.2,  999.0,  999.0,  999.0,   32.9,   36.5,   24.0,   21.1,   33.3,   24.0,  999.0,  999.0,  999.0,   22.4,   22.1,   24.2,   22.8,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 04:30,   46.4,   46.3,   45.8,   39.8,   41.1,   41.1,   38.5,   34.2,   27.1,  999.0,  999.0,  999.0,   23.9,   28.7,   32.6,   19.7,   25.7,   31.0,   22.0,  999.0,  999.0,  999.0,   23.8,   23.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 04:40,   43.9,   46.8,   47.8,   41.3,   38.6,   42.1,   39.0,   35.5,  999.0,  999.0,  999.0,  999.0,   22.2,   23.3,   27.3,  999.0,   22.1,   29.0,   20.1,  999.0,  999.0,   22.4,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 04:50,   46.1,   48.3,   49.5,  999.0,   43.4,  999.0,   37.7,  999.0,   34.1,  999.0,   21.5,   23.3,   26.1,   24.4,   29.6,  999.0,   29.6,   25.9,  999.0,  999.0,  999.0,  999.0,   23.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1
2000/06/19 05:00,   47.8,   47.4,   50.3,   44.6,   42.7,  999.0,  999.0,   29.1,  999.0,   23.0,   20.7,  999.0,   24.3,   24.0,  999.0,  999.0,   31.5,   29.8,   25.2,  999.0,  999.0,  999.0,   24.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 05:10,   43.7,   46.9,   46.8,   43.9,   41.1,  999.0,   39.5,   28.9,   24.9,   21.5,   20.8,  999.0,   20.5,  999.0,   30.3,  999.0,   32.0,   31.0,   23.4,  999.0,  999.0,  999.0,   22.2,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 05:20,   44.9,   48.9,   46.9,   48.2,   43.6,   50.0,   39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   28.5,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 05:30,   44.5,   46.0,   48.1,   45.7,   39.0,   52.5,   42.3,   41.6,  999.0,   22.0,   20.3,  999.0,  999.0,  999.0,   26.8,   30.7,   32.1,   32.5,  999.0,  999.0,  999.0,  999.0,   20.7,   22.6,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   26.5
2000/06/19 05:40,   47.8,   47.6,   57.9,   44.6,  999.0,   47.6,   43.1,   37.4,   40.6,  999.0,  999.0,  999.0,  999.0,   24.0,   24.5,   27.9,   35.3,   31.5,  999.0,  999.0,   22.2,   22.7,   21.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6
2000/06/19 05:50,   45.5,   45.6,  999.0,   46.2,   47.4,   44.7,   41.4,   36.7,   40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   31.0,  999.0,  999.0,   22.6,   23.8,  999.0,   25.3,   22.6,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0
2000/06/19 06:00,   47.7,   49.8,   58.1,   46.1,  999.0,   37.4,   33.5,   35.1,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   23.7,   30.2,   33.5,  999.0,  999.0,   26.6,   24.8,   24.9,   22.1,   23.5,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 06:10,   49.3,   50.6,   56.7,   50.9,   48.3,   30.5,   38.4,   35.2,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   28.4,   32.6,  999.0,  999.0,   29.6,   22.7,   23.2,   20.9,   23.7,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 06:20,   51.2,   49.2,   55.7,   49.1,  999.0,   31.3,   37.2,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   19.7,   30.6,   30.1,   34.6,  999.0,  999.0,   31.8,   30.4,   23.3,   27.6,   24.3,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 06:30,   48.7,   47.7,   55.8,   49.1,   39.9,   32.4,   38.4,   33.0,  999.0,   22.1,  999.0,   30.2,  999.0,   28.7,   22.2,   28.1,   33.9,   34.4,  999.0,  999.0,   32.2,   28.9,   20.2,   31.2,   22.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 06:40,   49.3,   49.0,   53.6,   47.8,   37.9,   29.5,   28.2,   33.8,  999.0,   21.1,  999.0,  999.0,  999.0,   27.6,   24.2,   28.0,   32.1,   34.7,  999.0,   21.1,   33.5,   29.8,   23.0,   27.2,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 06:50,   48.8,   50.1,   49.9,   48.0,  999.0,   30.9,   28.1,   31.9,   23.6,   23.7,  999.0,  999.0,  999.0,   28.7,   24.7,   28.4,   34.5,   28.0,  999.0,  999.0,   33.2,   28.7,   22.7,   25.3,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 07:00,   48.6,   50.6,   48.1,   50.3,   41.4,   31.9,   28.7,   28.6,   25.4,   24.2,  999.0,  999.0,  999.0,   25.6,   25.7,   31.1,   34.7,   21.6,  999.0,  999.0,   27.1,   27.6,   24.0,   26.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 07:10,   50.1,   50.2,   46.5,   47.0,   41.1,   38.1,   34.0,   26.6,   26.6,   23.2,  999.0,  999.0,  999.0,  999.0,   26.0,   33.2,   35.1,   25.8,  999.0,  999.0,   23.3,   24.6,   23.1,   21.3,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 07:20,   54.0,   51.3,   43.7,   45.2,   42.7,   39.4,   36.0,   29.9,   27.8,   22.4,   23.2,   24.5,  999.0,  999.0,   26.7,   31.6,   37.0,   25.6,  999.0,  999.0,  999.0,   22.8,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 07:30,   50.7,   51.3,   44.1,   48.8,  999.0,   38.7,   36.9,   34.7,   30.5,  999.0,   24.3,   27.3,   24.6,  999.0,   26.7,   27.0,   34.5,   24.3,  999.0,  999.0,   22.9,   24.8,  999.0,   20.1,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 07:40,   56.1,   54.2,   48.0,   50.9,   43.0,   38.6,   34.5,   36.3,   33.0,   21.8,  999.0,   26.8,  999.0,  999.0,   25.5,   27.5,   32.2,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 07:50,   57.5,   57.8,   47.6,   44.3,   40.2,   42.9,   34.2,   35.3,   29.6,  999.0,   25.5,   27.9,   24.9,  999.0,   24.2,   26.0,   31.8,  999.0,  999.0,  999.0,   22.0,   24.9,   21.5,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 08:00,   61.0,   56.4,   47.5,   44.4,   42.1,   36.5,   34.3,   37.6,   26.5,  999.0,  999.0,   38.9,   23.1,  999.0,  999.0,   25.5,   32.3,   27.8,   16.8,  999.0,  999.0,   21.6,  999.0,   22.1,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 08:10,   50.7,   49.3,   51.3,  999.0,   42.8,   40.6,   36.1,   39.1,   25.5,  999.0,  999.0,   35.9,   23.5,  999.0,  999.0,   26.6,   29.7,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 08:20,   49.1,   49.8,   47.8,   46.3,   42.4,   38.5,   40.6,  999.0,  999.0,   33.6,   49.7,   31.2,   19.6,  999.0,   22.2,   25.7,   27.8,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 08:30,   49.3,   54.4,  999.0,   47.4,  999.0,   41.1,   36.4,   35.0,   28.4,   32.8,   50.5,   30.9,  999.0,  999.0,   31.3,   31.2,   28.9,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 08:40,   53.4,   58.5,   45.5,   49.4,  999.0,   41.6,   36.0,   36.1,   29.2,   27.9,   46.5,   32.6,  999.0,  999.0,   26.6,   30.8,   27.5,   25.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 08:50,   46.0,  999.0,   45.0,   49.3,  999.0,   40.0,   37.1,   35.2,   32.8,   36.1,   39.6,   30.3,  999.0,  999.0,   22.6,   27.9,   29.3,   28.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 09:00,   51.7,   55.2,  999.0,   51.7,   46.6,   37.5,   36.2,   33.0,   33.7,   37.8,   33.7,   27.0,  999.0,  999.0,   25.2,   24.8,   27.9,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 09:10,   48.5,   55.8,   53.3,   50.5,   50.1,   40.5,   38.2,   29.8,   36.5,   37.1,   32.1,   28.8,  999.0,  999.0,  999.0,   21.2,   25.9,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 09:20,   53.1,   49.9,   52.3,   51.3,  999.0,   38.2,  999.0,   35.0,   35.2,   33.6,   31.9,   23.1,   23.6,   22.3,  999.0,  999.0,   21.3,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 09:30,   55.3,   50.6,  999.0,   52.0,   46.0,   38.0,   45.8,   33.9,   39.7,   38.2,   33.1,   26.5,  999.0,   21.3,   21.1,   22.3,   20.5,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 09:40,   53.8,   49.3,   61.1,   54.5,   43.4,   35.4,   42.8,   34.2,   39.3,   39.9,   31.5,   28.6,   29.5,   24.6,   21.7,  999.0,   21.4,   23.8,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 09:50,   54.7,   48.9,   60.4,   54.0,   45.2,   36.3,   35.4,   35.5,   43.4,   35.9,   29.1,   30.0,   28.1,  999.0,   24.1,   22.9,   23.4,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/19 10:00,   52.8,   49.0,   59.3,   52.5,   49.8,   39.2,   40.1,  999.0,   41.2,   29.0,   27.9,   29.3,  999.0,  999.0,  999.0,   25.2,   25.1,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0