2021/07/21, +9, 136.10,  34.85, 385
00:00:30,  971.3,   22.6,    0.1,   -2.02,    0.65,    0.0,   -3.7
00:00:35,  971.4,   22.5,    0.1,   -1.90,    0.61,    0.0,   -3.7
00:00:40,  971.4,   22.5,    0.1,   -1.52,    1.04,    0.0,   -3.7
00:00:45,  971.4,   22.5,    0.1,   -1.57,    0.94,    0.0,   -3.7
00:00:50,  971.5,   22.5,    0.1,   -1.80,    0.43,    0.0,   -3.7
00:00:55,  971.3,   22.5,    0.1,   -1.49,    0.19,    0.0,   -3.7
00:01:00,  971.4,   22.5,    0.1,   -1.51,    0.33,    0.0,   -3.7
00:01:05,  971.4,   22.5,    0.1,   -1.39,    0.61,    0.0,   -3.7
00:01:10,  971.4,   22.4,    0.1,   -1.75,    0.56,    0.0,   -3.7
00:01:15,  971.4,   22.4,    0.1,   -2.10,    0.54,    0.0,   -3.7
00:01:20,  971.4,   22.5,    0.1,   -1.76,    0.39,    0.0,   -3.7
00:01:25,  971.3,   22.4,    0.1,   -1.50,   -0.30,    0.0,   -3.7
00:01:30,  971.4,   22.4,    0.1,   -1.67,    0.73,    0.0,   -3.7
00:01:35,  971.3,   22.4,    0.1,   -2.15,    0.41,    0.0,   -3.7
00:01:40,  971.3,   22.4,    0.1,   -2.88,    0.75,    0.0,   -3.7
00:01:45,  971.4,   22.4,    0.1,   -2.45,   -0.32,    0.0,   -3.7
00:01:50,  971.4,   22.4,    0.1,   -2.16,    0.25,    0.0,   -3.7
00:01:55,  971.3,   22.4,    0.1,   -1.84,    0.09,    0.0,   -3.7
00:02:00,  971.4,   22.4,    0.1,   -1.46,    0.51,    0.0,   -3.7
00:02:05,  971.3,   22.3,    0.1,   -1.67,    0.74,    0.0,   -3.7
00:02:10,  971.4,   22.3,    0.1,   -1.77,    0.39,    0.0,   -3.7
00:02:15,  971.3,   22.3,    0.1,   -1.43,    0.50,    0.0,   -3.7
00:02:20,  971.3,   22.3,    0.1,   -1.27,    0.30,    0.0,   -3.7
00:02:25,  971.3,   22.2,    0.1,   -0.86,    0.94,    0.0,   -3.7
00:02:30,  971.3,   22.3,    0.1,   -1.21,   -0.40,    0.0,   -3.7
00:02:35,  971.4,   22.2,    0.1,   -1.14,    0.59,    0.0,   -3.7
00:02:40,  971.3,   22.2,    0.1,   -1.33,    0.59,    0.0,   -3.7
00:02:45,  971.4,   22.2,    0.1,   -1.56,    0.34,    0.0,   -3.7
00:02:50,  971.4,   22.2,    0.1,   -1.23,    0.37,    0.0,   -3.7
00:02:55,  971.4,   22.2,    0.1,   -1.20,    0.42,    0.0,   -3.7
00:03:00,  971.4,   22.2,    0.1,   -0.90,    0.32,    0.0,   -3.7
00:03:05,  971.3,   22.1,    0.1,   -0.74,    0.28,    0.0,   -3.7
00:03:10,  971.3,   22.1,    0.1,   -0.61,    0.45,    0.0,   -3.7
00:03:15,  971.4,   22.1,    0.1,   -0.78,   -0.21,    0.0,   -3.9
00:03:20,  971.3,   22.1,    0.1,   -0.57,    0.48,    0.0,   -4.1
00:03:25,  971.3,   22.1,    0.1,   -0.77,    0.27,    0.0,   -4.1
00:03:30,  971.4,   22.1,    0.1,   -0.79,    0.01,    0.0,   -4.1
00:03:35,  971.3,   22.1,    0.1,   -0.69,    0.42,    0.0,   -3.7
00:03:40,  971.3,   22.0,    0.1,   -0.83,   -0.06,    0.0,   -3.7
00:03:45,  971.3,   22.0,    0.1,   -0.87,    0.22,    0.0,   -3.7
00:03:50,  971.4,   22.0,    0.1,   -1.02,    0.01,    0.0,   -3.7
00:03:55,  971.4,   22.0,    0.1,   -1.26,    0.24,    0.0,   -3.7
00:04:00,  971.4,   22.0,    0.1,   -1.59,    0.02,    0.0,   -3.7
00:04:05,  971.3,   22.0,    0.1,   -1.27,    0.06,    0.0,   -3.7
00:04:10,  971.3,   22.1,    0.1,   -1.50,    0.07,    0.0,   -3.7
00:04:15,  971.4,   22.0,    0.1,   -1.98,    0.23,    0.0,   -3.7
00:04:20,  971.3,   22.0,    0.1,   -1.84,    0.09,    0.0,   -3.7
00:04:25,  971.3,   22.0,    0.1,   -1.28,    0.24,    0.0,   -3.7
00:04:30,  971.3,   22.0,    0.1,   -1.50,   -0.11,    0.0,   -3.7
00:04:35,  971.4,   22.0,    0.1,   -1.39,   -0.18,    0.0,   -3.7
00:04:40,  971.3,   22.0,    0.1,   -1.45,   -0.48,    0.0,   -3.7
00:04:45,  971.4,   22.0,    0.1,   -1.22,   -0.37,    0.0,   -3.7
00:04:50,  971.4,   22.0,    0.1,   -1.39,    0.09,    0.0,   -3.7
00:04:55,  971.4,   22.0,    0.1,   -1.35,    0.67,    0.0,   -3.4
00:05:00,  971.4,   22.0,    0.1,   -1.34,    0.70,    0.0,   -3.7
00:05:05,  971.4,   21.9,    0.1,   -1.48,    0.33,    0.0,   -3.4
00:05:10,  971.4,   22.1,    0.1,   -1.76,    0.20,    0.0,   -3.7
00:05:15,  971.4,   22.0,    0.1,   -1.84,    0.02,    0.0,   -3.7
00:05:20,  971.3,   21.9,    0.1,   -2.00,   -0.11,    0.0,   -3.7
00:05:25,  971.4,   22.0,    0.1,   -1.78,    0.20,    0.0,   -3.7
00:05:30,  971.3,   22.0,    0.1,   -1.82,    0.13,    0.0,   -3.7
00:05:35,  971.4,   21.9,    0.1,   -1.39,   -0.27,    0.0,   -3.7
00:05:40,  971.3,   22.0,    0.1,   -1.98,    0.26,    0.0,   -3.7
00:05:45,  971.3,   21.9,    0.1,   -2.17,    0.25,    0.0,   -3.7
00:05:50,  971.4,   21.9,    0.1,   -1.71,    1.01,    0.0,   -3.7
00:05:55,  971.4,   21.9,    0.1,   -1.51,   -0.20,    0.0,   -3.7
00:06:00,  971.4,   21.9,    0.1,   -1.80,   -0.27,    0.0,   -3.7
00:06:05,  971.3,   21.9,    0.1,   -1.99,    0.02,    0.0,   -3.7
00:06:10,  971.4,   21.9,    0.1,   -2.12,   -0.28,    0.0,   -3.7
00:06:15,  971.3,   21.9,    0.1,   -2.16,    0.21,    0.0,   -3.7
00:06:20,  971.3,   21.9,    0.1,   -2.42,    0.58,    0.0,   -3.7
00:06:25,  971.4,   21.9,    0.1,   -2.35,    0.75,    0.0,   -3.9
00:06:30,  971.3,   21.9,    0.1,   -2.15,    0.37,    0.0,   -4.1
00:06:35,  971.5,   21.9,    0.1,   -2.62,    0.68,    0.0,   -4.1
00:06:40,  971.5,   21.9,    0.1,   -2.00,    0.84,    0.0,   -4.1
00:06:45,  971.4,   21.9,    0.1,   -1.28,    1.30,    0.0,   -4.1
00:06:50,  971.5,   21.9,    0.1,   -1.92,    0.37,    0.0,   -4.1
00:06:55,  971.4,   21.9,    0.1,   -1.89,    0.67,    0.0,   -4.1
00:07:00,  971.5,   21.9,    0.1,   -1.58,    0.90,    0.0,   -4.1
00:07:05,  971.4,   21.9,    0.1,   -2.00,    0.09,    0.0,   -4.1
00:07:10,  971.4,   21.9,    0.1,   -2.00,    0.10,    0.0,   -4.1
00:07:15,  971.4,   21.9,    0.1,   -2.00,   -0.36,    0.0,   -4.1
00:07:20,  971.5,   21.9,    0.1,   -1.49,   -0.23,    0.0,   -4.1
00:07:25,  971.3,   21.9,    0.1,   -1.79,    0.46,    0.0,   -4.1
00:07:30,  971.4,   21.9,    0.1,   -1.57,    0.15,    0.0,   -4.1
00:07:35,  971.4,   21.9,    0.1,   -1.79,    0.24,    0.0,   -4.1
00:07:40,  971.4,   21.9,    0.1,   -1.51,    0.29,    0.0,   -4.3
00:07:45,  971.5,   21.9,    0.1,   -1.31,   -0.15,    0.0,   -4.3
00:07:50,  971.4,   21.9,    0.1,   -1.48,   -0.35,    0.0,   -4.3
00:07:55,  971.3,   21.9,    0.1,   -2.00,   -0.11,    0.0,   -4.1
00:08:00,  971.4,   21.9,    0.1,   -1.52,    0.14,    0.0,   -4.1
00:08:05,  971.4,   21.9,    0.1,   -1.84,    0.02,    0.0,   -4.1
00:08:10,  971.4,   21.9,    0.1,   -1.95,    0.47,    0.0,   -4.1
00:08:15,  971.4,   21.9,    0.1,   -1.36,    0.06,    0.0,   -4.1
00:08:20,  971.3,   21.9,    0.1,   -1.27,    0.14,    0.0,   -4.1
00:08:25,  971.4,   21.9,    0.1,   -1.50,    0.17,    0.0,   -4.3
00:08:30,  971.4,   21.9,    0.1,   -1.72,    0.45,    0.0,   -4.1
00:08:35,  971.4,   21.9,    0.1,   -1.49,    0.39,    0.0,   -4.5
00:08:40,  971.4,   21.9,    0.1,   -1.20,    0.16,    0.0,   -4.5
00:08:45,  971.4,   21.9,    0.1,   -0.98,   -0.07,    0.0,   -4.3
00:08:50,  971.5,   21.9,    0.1,   -0.98,   -0.13,    0.0,   -4.5
00:08:55,  971.4,   21.9,    0.1,   -0.99,   -0.07,    0.0,   -4.3
00:09:00,  971.5,   21.9,    0.1,   -0.90,   -0.30,    0.0,   -4.3
00:09:05,  971.4,   21.9,    0.1,   -1.02,    0.12,    0.0,   -4.3
00:09:10,  971.5,   22.0,    0.1,   -0.92,   -0.07,    0.0,   -4.3
00:09:15,  971.4,   21.9,    0.1,   -0.99,   -0.13,    0.0,   -4.3
00:09:20,  971.4,   21.9,    0.2,   -1.53,   -0.01,    0.0,   -4.1
00:09:25,  971.4,   21.9,    0.1,   -2.07,   -0.41,    0.0,   -4.1
00:09:30,  971.4,   22.0,    0.1,   -1.99,   -0.36,    0.0,   -4.1
00:09:35,  971.4,   21.9,    0.1,   -1.99,   -0.36,    0.0,   -4.1
00:09:40,  971.4,   21.9,    0.1,   -1.57,   -0.21,    0.0,   -4.1
00:09:45,  971.5,   21.9,    0.1,   -1.79,   -0.27,    0.0,   -4.1
00:09:50,  971.5,   21.9,    0.1,   -1.50,   -0.22,    0.0,   -4.1
00:09:55,  971.5,   21.9,    0.1,   -1.26,   -0.23,    0.0,   -4.1
00:10:00,  971.5,   21.9,    0.1,   -0.97,   -0.15,    0.0,   -3.7
00:10:05,  971.4,   21.9,    0.1,   -1.23,   -0.34,    0.0,   -3.7
00:10:10,  971.5,   21.9,    0.1,   -1.54,   -0.20,    0.0,   -3.9
00:10:15,  971.5,   21.9,    0.1,   -1.65,   -0.74,    0.0,   -3.7
00:10:20,  971.4,   21.9,    0.1,   -1.86,   -0.52,    0.0,   -3.7
00:10:25,  971.5,   21.9,    0.1,   -1.85,   -0.69,    0.0,   -3.9
00:10:30,  971.4,   21.9,    0.1,   -1.45,   -0.45,    0.0,   -3.7
00:10:35,  971.4,   21.9,    0.1,   -1.94,   -0.26,    0.0,   -3.7
00:10:40,  971.4,   21.9,    0.1,   -1.75,   -0.42,    0.0,   -3.7
00:10:45,  971.4,   21.9,    0.1,   -1.81,   -0.27,    0.0,   -3.9
00:10:50,  971.5,   21.9,    0.1,   -1.76,   -0.35,    0.0,   -4.1
00:10:55,  971.4,   21.9,    0.1,   -1.49,   -0.23,    0.0,   -4.1
00:11:00,  971.4,   21.9,    0.1,   -1.78,    0.02,    0.0,   -3.9
00:11:05,  971.5,   21.9,    0.1,   -1.25,    0.09,    0.0,   -3.7
00:11:10,  971.5,   21.8,    0.1,   -0.97,   -0.25,    0.0,   -3.7
00:11:15,  971.5,   21.8,    0.1,   -1.26,    0.01,    0.0,   -3.7
00:11:20,  971.5,   21.8,    0.1,   -1.27,   -0.09,    0.0,   -3.7
00:11:25,  971.4,   21.8,    0.1,   -1.29,    0.01,    0.0,   -3.7
00:11:30,  971.4,   21.9,    0.2,   -1.24,   -0.09,    0.0,   -3.7
00:11:35,  971.4,   21.8,    0.1,   -1.28,    0.02,    0.0,   -3.7
00:11:40,  971.4,   21.8,    0.1,   -1.25,    0.14,    0.0,   -3.7
00:11:45,  971.4,   21.8,    0.1,   -1.39,   -0.10,    0.0,   -3.7
00:11:50,  971.4,   21.8,    0.1,   -1.29,    0.01,    0.0,   -3.7
00:11:55,  971.5,   21.8,    0.1,   -0.88,    0.31,    0.0,   -3.7
00:12:00,  971.5,   21.8,    0.1,   -0.91,    0.16,    0.0,   -3.7
00:12:05,  971.4,   21.8,    0.1,   -0.78,   -0.02,    0.0,   -3.7
00:12:10,  971.5,   21.8,    0.1,   -0.84,   -0.02,    0.0,   -3.7
00:12:15,  971.4,   21.7,    0.1,   -0.89,   -0.05,    0.0,   -3.7
00:12:20,  971.4,   21.7,    0.1,   -0.89,    0.23,    0.0,   -3.7
00:12:25,  971.5,   21.7,    0.1,   -1.49,   -0.30,    0.0,   -3.7
00:12:30,  971.4,   21.7,    0.1,   -1.41,   -0.39,    0.0,   -3.7
00:12:35,  971.4,   21.7,    0.1,   -1.05,    0.72,    0.0,   -3.7
00:12:40,  971.4,   21.7,    0.1,   -0.96,    0.29,    0.0,   -3.7
00:12:45,  971.5,   21.7,    0.1,   -0.85,    0.10,    0.0,   -3.7
00:12:50,  971.4,   21.7,    0.1,   -0.52,    0.30,    0.0,   -3.7
00:12:55,  971.4,   21.7,    0.1,   -0.40,    0.28,    0.0,   -3.7
00:13:00,  971.4,   21.7,    0.1,   -0.79,    0.25,    0.0,   -3.7
00:13:05,  971.5,   21.7,    0.1,   -0.91,    0.41,    0.0,   -3.7
00:13:10,  971.5,   21.7,    0.1,   -1.51,    0.29,    0.0,   -3.7
00:13:15,  971.5,   21.7,    0.1,   -1.29,    0.06,    0.0,   -3.7
00:13:20,  971.4,   21.6,    0.1,   -0.99,   -0.03,    0.0,   -3.7
00:13:25,  971.4,   21.7,    0.1,   -0.96,    0.11,    0.0,   -3.7
00:13:30,  971.4,   21.6,    0.1,   -1.31,    0.15,    0.0,   -3.7
00:13:35,  971.4,   21.6,    0.1,   -0.82,    0.54,    0.0,   -3.7
00:13:40,  971.4,   21.6,    0.1,   -0.72,    0.57,    0.0,   -3.7
00:13:45,  971.4,   21.6,    0.1,   -1.37,    0.62,    0.0,   -3.7
00:13:50,  971.5,   21.6,    0.1,   -1.22,    0.39,    0.0,   -3.7
00:13:55,  971.4,   21.6,    0.1,   -1.32,    0.68,    0.0,   -3.7
00:14:00,  971.5,   21.6,    0.1,   -1.52,    0.17,    0.0,   -3.7
00:14:05,  971.4,   21.6,    0.1,   -1.10,    0.55,    0.0,   -3.7
00:14:10,  971.5,   21.6,    0.1,   -1.19,    0.45,    0.0,   -3.7
00:14:15,  971.4,   21.6,    0.1,   -1.22,    0.39,    0.0,   -3.7
00:14:20,  971.3,   21.6,    0.1,   -0.89,    0.29,    0.0,   -3.7
00:14:25,  971.4,   21.6,    0.1,   -0.95,    0.25,    0.0,   -3.7
00:14:30,  971.3,   21.6,    0.1,   -0.94,    0.23,    0.0,   -3.7
00:14:35,  971.5,   21.6,    0.2,   -0.75,    0.28,    0.0,   -3.7
00:14:40,  971.3,   21.6,    0.1,   -0.71,    0.40,    0.0,   -3.7
00:14:45,  971.4,   21.5,    0.1,   -0.60,    0.44,    0.0,   -3.7
00:14:50,  971.5,   21.6,    0.1,   -0.74,    0.31,    0.0,   -3.7
00:14:55,  971.4,   21.5,    0.1,   -0.60,    0.51,    0.0,   -3.7
00:15:00,  971.3,   21.5,    0.1,   -0.86,    0.30,    0.0,   -3.7
00:15:05,  971.3,   21.6,    0.1,   -0.74,    0.59,    0.0,   -3.7
00:15:10,  971.4,   21.5,    0.1,   -1.07,    0.74,    0.0,   -3.7
00:15:15,  971.4,   21.6,    0.1,   -1.08,    0.61,    0.0,   -3.7
00:15:20,  971.4,   21.5,    0.1,   -1.12,    0.68,    0.0,   -3.7
00:15:25,  971.4,   21.5,    0.1,   -1.03,    0.77,    0.0,   -3.7
00:15:30,  971.3,   21.5,    0.1,   -1.18,    0.49,    0.0,   -3.7
00:15:35,  971.3,   21.6,    0.1,   -1.17,    0.51,    0.0,   -3.7
00:15:40,  971.3,   21.5,    0.1,   -1.22,    0.46,    0.0,   -3.7
00:15:45,  971.4,   21.5,    0.1,   -1.23,    0.40,    0.0,   -3.7
00:15:50,  971.4,   21.5,    0.1,   -1.23,    0.44,    0.0,   -3.7
00:15:55,  971.4,   21.5,    0.1,   -0.94,    0.24,    0.0,   -3.7
00:16:00,  971.3,   21.5,    0.1,   -0.89,    0.46,    0.0,   -3.4
00:16:05,  971.4,   21.5,    0.1,   -0.79,    0.07,    0.0,   -3.2
00:16:10,  971.5,   21.5,    0.1,   -0.74,    0.13,    0.0,   -3.2
00:16:15,  971.4,   21.5,    0.1,   -0.73,    0.36,    0.0,   -3.2
00:16:20,  971.5,   21.4,    0.1,   -1.17,    0.43,    0.0,   -3.2
00:16:25,  971.4,   21.5,    0.1,   -1.48,    0.35,    0.0,   -3.2
00:16:30,  971.3,   21.5,    0.1,   -1.16,    0.60,    0.0,   -3.2
00:16:35,  971.4,   21.5,    0.1,   -1.09,    0.62,    0.0,   -3.2
00:16:40,  971.5,   21.4,    0.1,   -1.10,    0.65,    0.0,   -3.2
00:16:45,  971.4,   21.5,    0.1,   -1.19,    0.54,    0.0,   -3.2
00:16:50,  971.5,   21.4,    0.1,   -1.31,    0.59,    0.0,   -3.2
00:16:55,  971.3,   21.4,    0.1,   -1.22,    0.84,    0.0,   -3.2
00:17:00,  971.5,   21.4,    0.1,   -1.07,    0.71,    0.0,   -3.2
00:17:05,  971.4,   21.4,    0.1,   -1.14,    0.65,    0.0,   -3.2
00:17:10,  971.4,   21.4,    0.1,   -1.10,    0.65,    0.0,   -3.2
00:17:15,  971.4,   21.4,    0.1,   -1.23,    0.70,    0.0,   -3.2
00:17:20,  971.3,   21.4,    0.1,   -1.31,    0.06,    0.0,   -3.2
00:17:25,  971.4,   21.4,    0.1,   -0.98,    0.31,    0.0,   -3.2
00:17:30,  971.4,   21.5,    0.1,   -0.96,    0.31,    0.0,   -3.2
00:17:35,  971.5,   21.5,    0.2,   -1.46,    0.17,    0.0,   -3.0
00:17:40,  971.3,   21.5,    0.1,   -1.83,    0.24,    0.0,   -3.0
00:17:45,  971.4,   21.5,    0.1,   -2.01,   -0.11,    0.0,   -3.2
00:17:50,  971.3,   21.4,    0.1,   -1.78,    0.93,    0.0,   -3.2
00:17:55,  971.4,   21.4,    0.1,   -1.49,    1.02,    0.0,   -3.2
00:18:00,  971.5,   21.4,    0.1,   -1.21,    0.79,    0.0,   -3.0
00:18:05,  971.4,   21.5,    0.1,   -1.13,    0.64,    0.0,   -3.0
00:18:10,  971.5,   21.5,    0.1,   -1.40,    0.69,    0.0,   -3.0
00:18:15,  971.4,   21.5,    0.1,   -1.42,    0.50,    0.0,   -3.0
00:18:20,  971.3,   21.5,    0.1,   -1.23,    0.75,    0.0,   -3.0
00:18:25,  971.4,   21.4,    0.1,   -1.66,    0.70,    0.0,   -3.0
00:18:30,  971.3,   21.5,    0.1,   -1.32,    0.91,    0.0,   -3.2
00:18:35,  971.4,   21.5,    0.1,   -1.17,    0.51,    0.0,   -3.2
00:18:40,  971.5,   21.4,    0.1,   -1.25,    0.28,    0.0,   -3.2
00:18:45,  971.4,   21.4,    0.1,   -1.25,    0.38,    0.0,   -3.2
00:18:50,  971.3,   21.5,    0.1,   -1.97,    0.38,    0.0,   -3.0
00:18:55,  971.3,   21.4,    0.1,   -1.51,    0.29,    0.0,   -3.2
00:19:00,  971.4,   21.4,    0.1,   -1.52,    0.07,    0.0,   -3.2
00:19:05,  971.4,   21.4,    0.1,   -1.59,    0.08,    0.0,   -3.2
00:19:10,  971.4,   21.4,    0.1,   -1.19,    0.71,    0.0,   -3.2
00:19:15,  971.4,   21.4,    0.1,   -1.54,    0.18,    0.0,   -3.2
00:19:20,  971.4,   21.4,    0.1,   -1.19,    0.94,    0.0,   -3.2
00:19:25,  971.4,   21.5,    0.1,   -1.43,    0.34,    0.0,   -3.2
00:19:30,  971.3,   21.4,    0.1,   -1.94,    0.51,    0.0,   -3.2
00:19:35,  971.3,   21.4,    0.1,   -1.90,    0.61,    0.0,   -3.2
00:19:40,  971.3,   21.4,    0.1,   -1.91,    0.57,    0.0,   -3.2
00:19:45,  971.4,   21.4,    0.1,   -1.57,    0.95,    0.0,   -3.2
00:19:50,  971.4,   21.4,    0.1,   -1.93,    0.50,    0.0,   -3.2
00:19:55,  971.4,   21.4,    0.1,   -1.87,    0.70,    0.0,   -3.2
00:20:00,  971.4,   21.4,    0.1,   -1.39,    0.52,    0.0,   -3.2
00:20:05,  971.4,   21.4,    0.1,   -1.45,    0.25,    0.0,   -3.2
00:20:10,  971.3,   21.4,    0.1,   -1.61,    0.92,    0.0,   -3.2
00:20:15,  971.4,   21.5,    0.1,   -1.57,    0.82,    0.0,   -3.2
00:20:20,  971.3,   21.4,    0.1,   -1.41,    0.62,    0.0,   -3.2
00:20:25,  971.4,   21.4,    0.1,   -1.11,    0.63,    0.0,   -3.2
00:20:30,  971.3,   21.4,    0.1,   -1.10,    0.72,    0.0,   -3.2
00:20:35,  971.3,   21.4,    0.1,   -1.12,    0.50,    0.0,   -3.2
00:20:40,  971.4,   21.4,    0.1,   -1.11,    0.58,    0.0,   -3.2
00:20:45,  971.3,   21.4,    0.1,   -1.44,    0.46,    0.0,   -3.2
00:20:50,  971.4,   21.4,    0.1,   -1.14,    0.65,    0.0,   -3.2
00:20:55,  971.3,   21.4,    0.2,   -1.50,    0.36,    0.0,   -3.2
00:21:00,  971.3,   21.4,    0.1,   -1.51,    0.29,    0.0,   -3.2
00:21:05,  971.3,   21.4,    0.1,   -1.26,    0.24,    0.0,   -3.2
00:21:10,  971.4,   21.4,    0.1,   -1.24,    0.32,    0.0,   -3.2
00:21:15,  971.4,   21.4,    0.1,   -1.20,    0.26,    0.0,   -3.2
00:21:20,  971.4,   21.4,    0.1,   -0.91,    0.41,    0.0,   -3.2
00:21:25,  971.3,   21.4,    0.1,   -0.91,    0.16,    0.0,   -3.2
00:21:30,  971.3,   21.4,    0.1,   -0.83,    0.37,    0.0,   -3.2
00:21:35,  971.4,   21.4,    0.1,   -1.42,    0.59,    0.0,   -3.2
00:21:40,  971.3,   21.4,    0.1,   -1.40,    0.58,    0.0,   -3.2
00:21:45,  971.3,   21.4,    0.1,   -1.51,    0.29,    0.0,   -3.2
00:21:50,  971.3,   21.4,    0.1,   -1.24,    0.40,    0.0,   -3.2
00:21:55,  971.3,   21.4,    0.1,   -1.22,    0.36,    0.0,   -3.2
00:22:00,  971.4,   21.4,    0.1,   -1.05,    0.34,    0.0,   -3.2
00:22:05,  971.4,   21.4,    0.2,   -1.07,    0.34,    0.0,   -3.2
00:22:10,  971.4,   21.4,    0.1,   -0.90,    0.23,    0.0,   -3.0
00:22:15,  971.4,   21.4,    0.1,   -0.88,    0.31,    0.0,   -3.0
00:22:20,  971.3,   21.4,    0.1,   -1.01,    0.42,    0.0,   -3.0
00:22:25,  971.4,   21.4,    0.1,   -0.91,    0.29,    0.0,   -3.2
00:22:30,  971.3,   21.4,    0.1,   -0.91,    0.34,    0.0,   -3.0
00:22:35,  971.3,   21.4,    0.1,   -1.00,    0.22,    0.0,   -3.2
00:22:40,  971.3,   21.4,    0.1,   -0.91,    0.32,    0.0,   -3.2
00:22:45,  971.3,   21.4,    0.1,   -1.01,    0.38,    0.0,   -3.2
00:22:50,  971.3,   21.4,    0.2,   -1.15,    0.48,    0.0,   -3.2
00:22:55,  971.3,   21.4,    0.1,   -1.18,    0.61,    0.0,   -3.2
00:23:00,  971.4,   21.4,    0.1,   -1.24,    0.92,    0.0,   -3.2
00:23:05,  971.4,   21.4,    0.1,   -1.56,    0.94,    0.0,   -3.2
00:23:10,  971.4,   21.3,    0.1,   -1.83,    0.44,    0.0,   -3.2
00:23:15,  971.3,   21.3,    0.1,   -1.99,    0.23,    0.0,   -3.2
00:23:20,  971.3,   21.4,    0.1,   -1.47,    0.35,    0.0,   -3.2
00:23:25,  971.4,   21.4,    0.1,   -1.52,    0.02,    0.0,   -3.2
00:23:30,  971.4,   21.4,    0.1,   -1.46,    0.32,    0.0,   -3.4
00:23:35,  971.4,   21.4,    0.1,   -1.36,    0.60,    0.0,   -3.7
00:23:40,  971.2,   21.4,    0.1,   -1.25,    0.40,    0.0,   -3.4
00:23:45,  971.3,   21.4,    0.1,   -1.25,    0.33,    0.0,   -3.4
00:23:50,  971.3,   21.4,    0.1,   -1.09,    0.54,    0.0,   -3.7
00:23:55,  971.3,   21.4,    0.1,   -1.30,    0.64,    0.0,   -3.2
00:24:00,  971.4,   21.4,    0.1,   -1.50,    0.14,    0.0,   -3.2
00:24:05,  971.4,   21.4,    0.1,   -1.38,    0.58,    0.0,   -3.2
00:24:10,  971.4,   21.4,    0.2,   -1.78,    0.39,    0.0,   -3.2
00:24:15,  971.3,   21.4,    0.1,   -1.74,    0.55,    0.0,   -3.2
00:24:20,  971.3,   21.4,    0.1,   -1.88,    0.66,    0.0,   -3.2
00:24:25,  971.3,   21.4,    0.1,   -1.91,    0.57,    0.0,   -3.2
00:24:30,  971.2,   21.4,    0.1,   -1.77,    0.43,    0.0,   -3.2
00:24:35,  971.3,   21.4,    0.1,   -1.74,    0.62,    0.0,   -3.7
00:24:40,  971.4,   21.4,    0.1,   -1.76,    0.46,    0.0,   -3.4
00:24:45,  971.4,   21.4,    0.1,   -1.72,    0.55,    0.0,   -3.7
00:24:50,  971.4,   21.4,    0.1,   -1.46,    0.47,    0.0,   -3.7
00:24:55,  971.3,   21.4,    0.2,   -1.61,    0.71,    0.0,   -3.7
00:25:00,  971.4,   21.4,    0.1,   -1.33,    0.75,    0.0,   -3.7
00:25:05,  971.3,   21.4,    0.1,   -1.36,    0.62,    0.0,   -3.7
00:25:10,  971.3,   21.4,    0.1,   -1.45,    0.47,    0.0,   -3.7
00:25:15,  971.4,   21.4,    0.1,   -1.67,    0.75,    0.0,   -3.7
00:25:20,  971.3,   21.4,    0.1,   -1.72,    0.64,    0.0,   -3.7
00:25:25,  971.3,   21.4,    0.1,   -1.56,    0.95,    0.0,   -3.7
00:25:30,  971.3,   21.3,    0.1,   -1.67,    0.73,    0.0,   -3.7
00:25:35,  971.2,   21.3,    0.2,   -1.65,    0.75,    0.0,   -3.7
00:25:40,  971.2,   21.4,    0.1,   -1.36,    0.81,    0.0,   -3.7
00:25:45,  971.3,   21.4,    0.1,   -1.76,    0.56,    0.0,   -3.7
00:25:50,  971.2,   21.4,    0.1,   -1.46,    0.25,    0.0,   -3.7
00:25:55,  971.3,   21.4,    0.1,   -1.50,    0.28,    0.0,   -3.7
00:26:00,  971.3,   21.3,    0.2,   -1.46,    0.38,    0.0,   -3.7
00:26:05,  971.3,   21.3,    0.1,   -1.19,    0.31,    0.0,   -3.7
00:26:10,  971.3,   21.3,    0.2,   -1.29,    0.67,    0.0,   -3.7
00:26:15,  971.3,   21.3,    0.1,   -1.47,    0.47,    0.0,   -3.7
00:26:20,  971.3,   21.3,    0.2,   -1.23,    0.40,    0.0,   -3.2
00:26:25,  971.3,   21.3,    0.1,   -1.22,    0.51,    0.0,   -3.2
00:26:30,  971.2,   21.3,    0.1,   -1.24,    0.21,    0.0,   -3.2
00:26:35,  971.2,   21.3,    0.1,   -1.67,    0.75,    0.0,   -3.2
00:26:40,  971.3,   21.3,    0.1,   -1.74,    0.52,    0.0,   -3.2
00:26:45,  971.3,   21.3,    0.1,   -1.31,    0.75,    0.0,   -3.2
00:26:50,  971.3,   21.3,    0.1,   -1.79,    0.89,    0.0,   -3.2
00:26:55,  971.2,   21.3,    0.1,   -1.93,    0.47,    0.0,   -3.2
00:27:00,  971.3,   21.3,    0.1,   -1.45,    0.47,    0.0,   -3.2
00:27:05,  971.2,   21.3,    0.1,   -1.42,    0.53,    0.0,   -3.2
00:27:10,  971.3,   21.3,    0.1,   -1.66,    0.70,    0.0,   -3.2
00:27:15,  971.3,   21.3,    0.1,   -1.39,    0.63,    0.0,   -3.2
00:27:20,  971.3,   21.3,    0.1,   -1.21,    0.83,    0.0,   -3.4
00:27:25,  971.3,   21.3,    0.1,   -1.31,    0.75,    0.0,   -3.7
00:27:30,  971.2,   21.3,    0.1,   -1.36,    0.78,    0.0,   -3.7
00:27:35,  971.2,   21.3,    0.1,   -1.40,    0.62,    0.0,   -3.7
00:27:40,  971.2,   21.3,    0.2,   -1.38,    0.62,    0.0,   -3.7
00:27:45,  971.3,   21.3,    0.1,   -1.42,    0.46,    0.0,   -3.7
00:27:50,  971.3,   21.3,    0.1,   -1.26,    0.83,    0.0,   -3.4
00:27:55,  971.2,   21.3,    0.1,   -1.37,    0.60,    0.0,   -3.4
00:28:00,  971.3,   21.3,    0.1,   -1.52,    1.00,    0.0,   -3.2
00:28:05,  971.3,   21.3,    0.1,   -1.21,    0.90,    0.0,   -3.2
00:28:10,  971.3,   21.3,    0.1,   -1.35,    0.67,    0.0,   -3.2
00:28:15,  971.3,   21.3,    0.2,   -1.03,    0.68,    0.0,   -3.2
00:28:20,  971.2,   21.3,    0.1,   -1.22,    0.39,    0.0,   -3.2
00:28:25,  971.3,   21.3,    0.2,   -1.24,    0.37,    0.0,   -3.2
00:28:30,  971.2,   21.3,    0.1,   -1.14,    0.40,    0.0,   -3.2
00:28:35,  971.2,   21.3,    0.1,   -1.46,    0.47,    0.0,   -3.2
00:28:40,  971.3,   21.3,    0.1,   -1.39,    0.61,    0.0,   -3.2
00:28:45,  971.3,   21.3,    0.1,   -1.40,    0.59,    0.0,   -3.2
00:28:50,  971.3,   21.3,    0.1,   -1.41,    0.62,    0.0,   -3.2
00:28:55,  971.2,   21.3,    0.1,   -1.25,    0.28,    0.0,   -3.2
00:29:00,  971.3,   21.3,    0.1,   -1.32,    0.15,    0.0,   -3.2
00:29:05,  971.2,   21.3,    0.1,   -1.44,    0.54,    0.0,   -3.2
00:29:10,  971.3,   21.3,    0.1,   -1.32,    0.75,    0.0,   -3.2
00:29:15,  971.3,   21.3,    0.2,   -1.37,    0.62,    0.0,   -3.2
00:29:20,  971.3,   21.3,    0.1,   -1.26,    0.77,    0.0,   -3.2
00:29:25,  971.3,   21.3,    0.1,   -1.26,    0.22,    0.0,   -3.4
00:29:30,  971.2,   21.3,    0.1,   -0.86,    0.32,    0.0,   -3.7
00:29:35,  971.2,   21.3,    0.1,   -1.15,    0.50,    0.0,   -3.7
00:29:40,  971.2,   21.3,    0.1,   -1.13,    0.50,    0.0,   -3.7
00:29:45,  971.3,   21.3,    0.1,   -0.83,    0.43,    0.0,   -3.7
00:29:50,  971.3,   21.3,    0.2,   -0.85,    0.35,    0.0,   -3.7
00:29:55,  971.3,   21.3,    0.1,   -0.90,    0.29,    0.0,   -3.7
00:30:00,  971.3,   21.3,    0.2,   -0.96,    0.29,    0.0,   -3.7
00:30:05,  971.3,   21.3,    0.1,   -0.84,    0.50,    0.0,   -3.7
00:30:10,  971.3,   21.3,    0.1,   -0.89,    0.29,    0.0,   -3.9