,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-09-21, 00:00:04,VALID,919.988,VALID,0,VALID,94.1721,VALID,0.107441,VALID,18.9965,VALID,149,VALID,0.908203,
2009-09-21, 00:01:04,VALID,919.972,VALID,0,VALID,94.599,VALID,0,VALID,19.0189,VALID,149,VALID,1.13633,
2009-09-21, 00:02:04,VALID,919.966,VALID,0,VALID,94.7438,VALID,0.107441,VALID,18.998,VALID,149,VALID,1.03477,
2009-09-21, 00:03:04,VALID,919.972,VALID,0,VALID,94.9573,VALID,0,VALID,19.0579,VALID,149,VALID,1.06523,
2009-09-21, 00:04:04,VALID,919.968,VALID,0,VALID,94.5761,VALID,0,VALID,19.0579,VALID,149,VALID,0.988281,
2009-09-21, 00:05:04,VALID,919.973,VALID,0,VALID,93.8976,VALID,0,VALID,19.0189,VALID,149,VALID,0.727344,
2009-09-21, 00:06:04,VALID,919.943,VALID,0,VALID,94.6523,VALID,0,VALID,19.0189,VALID,149,VALID,1.09063,
2009-09-21, 00:07:04,VALID,919.942,VALID,0,VALID,94.9496,VALID,0,VALID,19.0189,VALID,149,VALID,1.14805,
2009-09-21, 00:08:04,VALID,919.957,VALID,0,VALID,95.2012,VALID,0,VALID,19.0983,VALID,149,VALID,1.3,
2009-09-21, 00:09:04,VALID,919.929,VALID,0,VALID,95.2393,VALID,0,VALID,19.1568,VALID,149,VALID,1.07734,
2009-09-21, 00:10:04,VALID,919.916,VALID,0,VALID,94.9268,VALID,0,VALID,19.2139,VALID,149,VALID,0.898438,
2009-09-21, 00:11:04,VALID,919.924,VALID,0,VALID,94.7743,VALID,0,VALID,19.2933,VALID,149,VALID,0.4125,
2009-09-21, 00:12:04,VALID,919.911,VALID,0,VALID,93.4631,VALID,0,VALID,19.2723,VALID,149,VALID,0.468359,
2009-09-21, 00:13:04,VALID,919.892,VALID,0,VALID,93.5393,VALID,0,VALID,19.2918,VALID,149,VALID,0.380469,
2009-09-21, 00:14:04,VALID,919.88,VALID,0,VALID,93.6842,VALID,0,VALID,19.2723,VALID,149,VALID,0.780469,
2009-09-21, 00:15:04,VALID,919.887,VALID,0,VALID,93.4707,VALID,0.107441,VALID,19.2738,VALID,149,VALID,0.716406,
2009-09-21, 00:16:04,VALID,919.889,VALID,0,VALID,94.355,VALID,0,VALID,19.2933,VALID,150,VALID,1.00742,
2009-09-21, 00:17:04,VALID,919.905,VALID,0,VALID,94.4313,VALID,0,VALID,19.2139,VALID,151,VALID,0.640234,
2009-09-21, 00:18:04,VALID,919.869,VALID,0,VALID,94.7057,VALID,0,VALID,19.1958,VALID,151,VALID,0.489844,
2009-09-21, 00:19:04,VALID,919.851,VALID,0,VALID,94.82,VALID,0,VALID,19.1944,VALID,151,VALID,0.59375,
2009-09-21, 00:20:04,VALID,919.822,VALID,0,VALID,94.9649,VALID,0,VALID,19.1958,VALID,151,VALID,0.211328,
2009-09-21, 00:21:04,VALID,919.824,VALID,0,VALID,95.2851,VALID,0,VALID,19.2153,VALID,151,VALID,0.0234375,
2009-09-21, 00:22:04,VALID,919.829,VALID,0,VALID,95.5367,VALID,0.107441,VALID,19.2124,VALID,151,VALID,0.207031,
2009-09-21, 00:23:04,VALID,919.817,VALID,0,VALID,95.6205,VALID,0,VALID,19.2334,VALID,151,VALID,0.173438,
2009-09-21, 00:24:04,VALID,919.776,VALID,0,VALID,94.1873,VALID,0.107441,VALID,19.1149,VALID,151,VALID,0,
2009-09-21, 00:25:04,VALID,919.796,VALID,0,VALID,92.5635,VALID,0,VALID,19.0369,VALID,151,VALID,0.145703,
2009-09-21, 00:26:04,VALID,919.786,VALID,0,VALID,93.425,VALID,0.107441,VALID,19.0175,VALID,151,VALID,0,
2009-09-21, 00:27:04,VALID,919.778,VALID,0,VALID,94.4694,VALID,0.107441,VALID,18.9785,VALID,151,VALID,0,
2009-09-21, 00:28:04,VALID,919.828,VALID,0,VALID,94.9573,VALID,0.107441,VALID,18.9799,VALID,151,VALID,0,
2009-09-21, 00:29:04,VALID,919.804,VALID,0,VALID,94.3931,VALID,0.107441,VALID,18.8615,VALID,151,VALID,0,
2009-09-21, 00:30:04,VALID,919.793,VALID,0,VALID,94.3931,VALID,0.107441,VALID,18.7835,VALID,151,VALID,0.425781,
2009-09-21, 00:31:04,VALID,919.804,VALID,0,VALID,94.1416,VALID,0.107441,VALID,18.6666,VALID,151,VALID,0.767187,
2009-09-21, 00:32:04,VALID,919.727,VALID,0,VALID,95.2393,VALID,0.107441,VALID,18.5705,VALID,151,VALID,1.20469,
2009-09-21, 00:33:04,VALID,919.723,VALID,0,VALID,96.299,VALID,0.107441,VALID,18.6095,VALID,151,VALID,1.18398,
2009-09-21, 00:34:04,VALID,919.752,VALID,0,VALID,96.6268,VALID,0,VALID,18.6276,VALID,151,VALID,0.658984,
2009-09-21, 00:35:04,VALID,919.772,VALID,0,VALID,96.4972,VALID,0,VALID,18.5691,VALID,151,VALID,0.223828,
2009-09-21, 00:36:04,VALID,919.793,VALID,0,VALID,96.5124,VALID,0.107441,VALID,18.5302,VALID,151,VALID,0.890234,
2009-09-21, 00:37:04,VALID,919.813,VALID,0,VALID,97.0003,VALID,0,VALID,18.6471,VALID,151,VALID,0.240625,
2009-09-21, 00:38:04,VALID,919.771,VALID,0,VALID,97.0232,VALID,0,VALID,18.7265,VALID,151,VALID,0.0203125,
2009-09-21, 00:39:04,VALID,919.799,VALID,0,VALID,97.0766,VALID,0.107441,VALID,18.7056,VALID,151,VALID,0.584375,
2009-09-21, 00:40:04,VALID,919.824,VALID,0,VALID,96.9851,VALID,0,VALID,18.7056,VALID,151,VALID,0.330469,
2009-09-21, 00:41:04,VALID,919.801,VALID,0,VALID,96.9851,VALID,0,VALID,18.7265,VALID,151,VALID,0.398047,
2009-09-21, 00:42:04,VALID,919.805,VALID,0,VALID,97.0308,VALID,0,VALID,18.7056,VALID,151,VALID,0.338281,
2009-09-21, 00:43:04,VALID,919.837,VALID,0,VALID,96.9775,VALID,0.107441,VALID,18.7265,VALID,151,VALID,0.633984,
2009-09-21, 00:44:04,VALID,919.81,VALID,0,VALID,96.8631,VALID,0,VALID,18.6485,VALID,151,VALID,0.45,
2009-09-21, 00:45:04,VALID,919.834,VALID,0,VALID,96.947,VALID,0,VALID,18.629,VALID,151,VALID,0.475391,
2009-09-21, 00:46:04,VALID,919.816,VALID,0,VALID,97.0994,VALID,0,VALID,18.668,VALID,151,VALID,0.348437,
2009-09-21, 00:47:04,VALID,919.785,VALID,0,VALID,97.1299,VALID,0,VALID,18.707,VALID,151,VALID,0.0707031,
2009-09-21, 00:48:04,VALID,919.772,VALID,0,VALID,96.5963,VALID,0,VALID,18.5705,VALID,151,VALID,0.702734,
2009-09-21, 00:49:04,VALID,919.776,VALID,0,VALID,96.3066,VALID,0.107441,VALID,18.3951,VALID,151,VALID,0.774609,
2009-09-21, 00:50:04,VALID,919.722,VALID,0,VALID,96.6192,VALID,0,VALID,18.3352,VALID,151,VALID,0.406641,
2009-09-21, 00:51:04,VALID,919.759,VALID,0,VALID,96.825,VALID,0,VALID,18.3742,VALID,151,VALID,0.241797,
2009-09-21, 00:52:04,VALID,919.739,VALID,0,VALID,96.9012,VALID,0,VALID,18.3951,VALID,151,VALID,0.279687,
2009-09-21, 00:53:04,VALID,919.722,VALID,0,VALID,97.0613,VALID,0,VALID,18.4341,VALID,151,VALID,0.0890625,
2009-09-21, 00:54:04,VALID,919.714,VALID,0,VALID,97.1223,VALID,0,VALID,18.4731,VALID,151,VALID,0.452734,
2009-09-21, 00:55:04,VALID,919.697,VALID,0,VALID,96.7564,VALID,0,VALID,18.3937,VALID,151,VALID,0.284375,
2009-09-21, 00:56:04,VALID,919.716,VALID,0,VALID,96.9927,VALID,0,VALID,18.4146,VALID,151,VALID,0.311328,
2009-09-21, 00:57:04,VALID,919.716,VALID,0,VALID,97.2977,VALID,0,VALID,18.5886,VALID,151,VALID,0.879687,
2009-09-21, 00:58:04,VALID,919.703,VALID,0,VALID,97.351,VALID,0,VALID,18.6666,VALID,151,VALID,0.720703,
2009-09-21, 00:59:04,VALID,919.701,VALID,0,VALID,97.29,VALID,0,VALID,18.6861,VALID,151,VALID,0.386719,
2009-09-21, 01:00:04,VALID,919.64,VALID,0,VALID,97.0918,VALID,0.107441,VALID,18.668,VALID,151,VALID,0.401953,
2009-09-21, 01:01:04,VALID,919.615,VALID,0,VALID,96.8784,VALID,0,VALID,18.59,VALID,151,VALID,0.320313,
2009-09-21, 01:02:04,VALID,919.607,VALID,0,VALID,96.8631,VALID,0,VALID,18.4912,VALID,151,VALID,0.173047,
2009-09-21, 01:03:04,VALID,919.605,VALID,0,VALID,97.0232,VALID,0,VALID,18.5316,VALID,151,VALID,0,
2009-09-21, 01:04:04,VALID,919.588,VALID,0,VALID,97.0461,VALID,0,VALID,18.5316,VALID,151,VALID,0.385156,
2009-09-21, 01:05:04,VALID,919.596,VALID,0,VALID,97.008,VALID,0,VALID,18.5121,VALID,151,VALID,0.501953,
2009-09-21, 01:06:04,VALID,919.537,VALID,0,VALID,97.0842,VALID,0,VALID,18.5302,VALID,151,VALID,0.161719,
2009-09-21, 01:07:04,VALID,919.532,VALID,0,VALID,96.9851,VALID,0,VALID,18.5316,VALID,151,VALID,0.222656,
2009-09-21, 01:08:04,VALID,919.524,VALID,0,VALID,96.9165,VALID,0,VALID,18.4926,VALID,151,VALID,0,
2009-09-21, 01:09:04,VALID,919.522,VALID,0,VALID,97.0461,VALID,0.107441,VALID,18.4717,VALID,151,VALID,0,
2009-09-21, 01:10:04,VALID,919.51,VALID,0,VALID,96.764,VALID,0,VALID,18.4146,VALID,151,VALID,0,
2009-09-21, 01:11:04,VALID,919.486,VALID,0,VALID,96.886,VALID,0,VALID,18.4146,VALID,151,VALID,0,
2009-09-21, 01:12:04,VALID,919.496,VALID,0,VALID,96.7335,VALID,0,VALID,18.3547,VALID,151,VALID,0,
2009-09-21, 01:13:04,VALID,919.461,VALID,0,VALID,96.3676,VALID,0.107441,VALID,18.2378,VALID,151,VALID,0,
2009-09-21, 01:14:04,VALID,919.444,VALID,0,VALID,96.6115,VALID,0,VALID,18.2392,VALID,151,VALID,0,
2009-09-21, 01:15:04,VALID,919.452,VALID,0,VALID,96.5201,VALID,0,VALID,18.2002,VALID,151,VALID,0,
2009-09-21, 01:16:04,VALID,919.456,VALID,0,VALID,96.6802,VALID,0,VALID,18.2002,VALID,151,VALID,0,
2009-09-21, 01:17:04,VALID,919.438,VALID,0,VALID,96.6573,VALID,0,VALID,18.1612,VALID,151,VALID,0.220313,
2009-09-21, 01:18:04,VALID,919.447,VALID,0,VALID,96.7945,VALID,0,VALID,18.1598,VALID,151,VALID,0.175391,
2009-09-21, 01:19:04,VALID,919.454,VALID,0,VALID,97.0842,VALID,0,VALID,18.2573,VALID,151,VALID,0,
2009-09-21, 01:20:04,VALID,919.452,VALID,0,VALID,97.2519,VALID,0,VALID,18.3951,VALID,151,VALID,0,
2009-09-21, 01:21:04,VALID,919.445,VALID,0,VALID,97.2214,VALID,0,VALID,18.4146,VALID,151,VALID,0,
2009-09-21, 01:22:04,VALID,919.428,VALID,0,VALID,97.0994,VALID,0,VALID,18.4146,VALID,151,VALID,0,
2009-09-21, 01:23:04,VALID,919.414,VALID,0,VALID,95.8645,VALID,0,VALID,18.0638,VALID,151,VALID,0.534375,
2009-09-21, 01:24:04,VALID,919.409,VALID,0,VALID,96.4057,VALID,0,VALID,17.9858,VALID,151,VALID,0.780859,
2009-09-21, 01:25:04,VALID,919.427,VALID,0,VALID,96.7869,VALID,0,VALID,18.0833,VALID,151,VALID,0.626562,
2009-09-21, 01:26:04,VALID,919.405,VALID,0,VALID,97.2138,VALID,0,VALID,18.2587,VALID,151,VALID,0.337109,
2009-09-21, 01:27:04,VALID,919.386,VALID,0,VALID,97.1376,VALID,0,VALID,18.2183,VALID,151,VALID,0.454297,
2009-09-21, 01:28:04,VALID,919.402,VALID,0,VALID,97.2062,VALID,0,VALID,18.2977,VALID,151,VALID,0.492578,
2009-09-21, 01:29:04,VALID,919.395,VALID,0,VALID,97.2672,VALID,0,VALID,18.3561,VALID,151,VALID,0.228125,
2009-09-21, 01:30:04,VALID,919.362,VALID,0,VALID,97.0994,VALID,0,VALID,18.3158,VALID,151,VALID,0,
2009-09-21, 01:31:04,VALID,919.323,VALID,0,VALID,95.7272,VALID,0,VALID,17.9858,VALID,151,VALID,0.688672,
2009-09-21, 01:32:04,VALID,919.333,VALID,0,VALID,96.1618,VALID,0,VALID,17.9079,VALID,151,VALID,0.986719,
2009-09-21, 01:33:04,VALID,919.303,VALID,0,VALID,96.2151,VALID,0.107441,VALID,17.9079,VALID,151,VALID,0.910156,
2009-09-21, 01:34:04,VALID,919.32,VALID,0,VALID,97.0385,VALID,0,VALID,18.0248,VALID,151,VALID,0.385547,
2009-09-21, 01:35:04,VALID,919.283,VALID,0,VALID,97.0613,VALID,0,VALID,18.0624,VALID,151,VALID,0,
2009-09-21, 01:36:04,VALID,919.287,VALID,0,VALID,97.0994,VALID,0,VALID,18.1028,VALID,151,VALID,0,
2009-09-21, 01:37:04,VALID,919.269,VALID,0,VALID,97.1528,VALID,0,VALID,18.1417,VALID,151,VALID,0,
2009-09-21, 01:38:04,VALID,919.213,VALID,0,VALID,97.1681,VALID,0,VALID,18.2002,VALID,151,VALID,0.658203,
2009-09-21, 01:39:04,VALID,919.221,VALID,0,VALID,96.5201,VALID,0,VALID,18.0638,VALID,151,VALID,0.888672,
2009-09-21, 01:40:04,VALID,919.205,VALID,0,VALID,97.1071,VALID,0,VALID,18.1807,VALID,151,VALID,0.703906,
2009-09-21, 01:41:04,VALID,919.242,VALID,0,VALID,97.1376,VALID,0,VALID,18.2587,VALID,151,VALID,0.239844,
2009-09-21, 01:42:04,VALID,919.211,VALID,0,VALID,97.0918,VALID,0,VALID,18.2977,VALID,151,VALID,0.0363281,
2009-09-21, 01:43:04,VALID,919.199,VALID,0,VALID,97.2138,VALID,0,VALID,18.3366,VALID,151,VALID,0.305469,
2009-09-21, 01:44:04,VALID,919.207,VALID,0,VALID,97.3205,VALID,0,VALID,18.4731,VALID,151,VALID,0.492188,
2009-09-21, 01:45:04,VALID,919.193,VALID,0,VALID,96.7411,VALID,0,VALID,18.4536,VALID,151,VALID,0.485547,
2009-09-21, 01:46:04,VALID,919.218,VALID,0,VALID,96.3676,VALID,0,VALID,18.3756,VALID,151,VALID,0.379297,
2009-09-21, 01:47:04,VALID,919.201,VALID,0,VALID,96.4591,VALID,0,VALID,18.3756,VALID,151,VALID,0.411328,
2009-09-21, 01:48:04,VALID,919.148,VALID,0,VALID,96.6497,VALID,0,VALID,18.4341,VALID,151,VALID,0.594141,
2009-09-21, 01:49:04,VALID,919.164,VALID,0,VALID,96.3905,VALID,0,VALID,18.4146,VALID,151,VALID,0.482031,
2009-09-21, 01:50:04,VALID,919.139,VALID,0,VALID,96.1313,VALID,0.107441,VALID,18.3951,VALID,151,VALID,0.25625,
2009-09-21, 01:51:04,VALID,919.129,VALID,0,VALID,96.7107,VALID,0,VALID,18.4522,VALID,151,VALID,0.392969,
2009-09-21, 01:52:04,VALID,919.141,VALID,0,VALID,96.6573,VALID,0,VALID,18.5316,VALID,151,VALID,0.199609,
2009-09-21, 01:53:04,VALID,919.138,VALID,0,VALID,96.5124,VALID,0,VALID,18.5705,VALID,151,VALID,0.212891,
2009-09-21, 01:54:04,VALID,919.101,VALID,0,VALID,95.9941,VALID,0,VALID,18.5316,VALID,151,VALID,0.601953,
2009-09-21, 01:55:04,VALID,919.042,VALID,0,VALID,94.9115,VALID,0,VALID,18.3547,VALID,151,VALID,0.8625,
2009-09-21, 01:56:04,VALID,919.046,VALID,0,VALID,95.9407,VALID,0,VALID,18.4731,VALID,151,VALID,0.992969,
2009-09-21, 01:57:04,VALID,919.049,VALID,0,VALID,96.5506,VALID,0,VALID,18.5496,VALID,151,VALID,0.785547,
2009-09-21, 01:58:04,VALID,919.028,VALID,0,VALID,96.4972,VALID,0,VALID,18.6095,VALID,151,VALID,0.791406,
2009-09-21, 01:59:04,VALID,919.031,VALID,0,VALID,96.4819,VALID,0,VALID,18.6485,VALID,151,VALID,0.434766,
2009-09-21, 02:00:04,VALID,919.018,VALID,0,VALID,96.299,VALID,0,VALID,18.6875,VALID,151,VALID,0.557031,
2009-09-21, 02:01:04,VALID,919.001,VALID,0,VALID,96.177,VALID,0,VALID,18.6875,VALID,151,VALID,0.414063,
2009-09-21, 02:02:04,VALID,918.996,VALID,0,VALID,96.0245,VALID,0,VALID,18.746,VALID,151,VALID,0.146484,
2009-09-21, 02:03:04,VALID,919.011,VALID,0,VALID,94.3169,VALID,0,VALID,18.5705,VALID,151,VALID,0.373828,
2009-09-21, 02:04:04,VALID,919.004,VALID,0,VALID,95.3079,VALID,0,VALID,18.6081,VALID,151,VALID,0.0328125,
2009-09-21, 02:05:04,VALID,919.011,VALID,0,VALID,95.9559,VALID,0,VALID,18.668,VALID,151,VALID,0.339063,
2009-09-21, 02:06:04,VALID,919.004,VALID,0,VALID,96.0093,VALID,0,VALID,18.707,VALID,151,VALID,0.607813,
2009-09-21, 02:07:04,VALID,919.014,VALID,0,VALID,95.9407,VALID,0,VALID,18.707,VALID,151,VALID,1.05586,
2009-09-21, 02:08:04,VALID,918.992,VALID,0,VALID,95.529,VALID,0,VALID,18.6861,VALID,151,VALID,0.746094,
2009-09-21, 02:09:04,VALID,919.038,VALID,0,VALID,95.6434,VALID,0,VALID,18.7265,VALID,151,VALID,0.422266,
2009-09-21, 02:10:04,VALID,919.016,VALID,0,VALID,96.0245,VALID,0,VALID,18.8045,VALID,151,VALID,0.683984,
2009-09-21, 02:11:04,VALID,918.991,VALID,0,VALID,96.0855,VALID,0,VALID,18.7835,VALID,151,VALID,0.656641,
2009-09-21, 02:12:04,VALID,918.964,VALID,0,VALID,96.177,VALID,0,VALID,18.8045,VALID,151,VALID,0.406641,
2009-09-21, 02:13:04,VALID,918.954,VALID,0,VALID,96.2761,VALID,0,VALID,18.8045,VALID,151,VALID,0.223047,
2009-09-21, 02:14:04,VALID,918.983,VALID,0,VALID,96.4133,VALID,0,VALID,18.824,VALID,151,VALID,0.749609,
2009-09-21, 02:15:04,VALID,919.016,VALID,0,VALID,95.9331,VALID,0,VALID,18.785,VALID,151,VALID,0.489453,
2009-09-21, 02:16:04,VALID,919.009,VALID,0,VALID,96.0474,VALID,0,VALID,18.7835,VALID,151,VALID,0.462109,
2009-09-21, 02:17:04,VALID,918.994,VALID,0,VALID,96.1465,VALID,0.107441,VALID,18.824,VALID,151,VALID,0.515234,
2009-09-21, 02:18:04,VALID,918.988,VALID,0,VALID,96.2914,VALID,0.107441,VALID,18.8434,VALID,151,VALID,0.914844,
2009-09-21, 02:19:04,VALID,918.951,VALID,0,VALID,96.1923,VALID,0,VALID,18.824,VALID,151,VALID,0.64375,
2009-09-21, 02:20:04,VALID,918.958,VALID,0,VALID,95.9331,VALID,0,VALID,18.746,VALID,151,VALID,1.01758,
2009-09-21, 02:21:04,VALID,918.943,VALID,0,VALID,96.0932,VALID,0.107441,VALID,18.707,VALID,151,VALID,1.32148,
2009-09-21, 02:22:04,VALID,918.965,VALID,0,VALID,96.2685,VALID,0,VALID,18.7265,VALID,151,VALID,0.958984,
2009-09-21, 02:23:04,VALID,918.93,VALID,0,VALID,96.5048,VALID,0,VALID,18.7655,VALID,151,VALID,0.792578,
2009-09-21, 02:24:04,VALID,918.932,VALID,0,VALID,96.4667,VALID,0,VALID,18.7835,VALID,151,VALID,0.727734,
2009-09-21, 02:25:04,VALID,918.935,VALID,0,VALID,96.4667,VALID,0,VALID,18.824,VALID,151,VALID,0.308594,
2009-09-21, 02:26:04,VALID,918.928,VALID,0,VALID,96.36,VALID,0,VALID,18.8045,VALID,151,VALID,0.469922,
2009-09-21, 02:27:04,VALID,918.896,VALID,0,VALID,96.3371,VALID,0,VALID,18.785,VALID,151,VALID,0.409375,
2009-09-21, 02:28:04,VALID,918.891,VALID,0,VALID,96.3142,VALID,0,VALID,18.7655,VALID,151,VALID,0.325781,
2009-09-21, 02:29:04,VALID,918.853,VALID,0,VALID,96.2914,VALID,0,VALID,18.746,VALID,151,VALID,0.310937,
2009-09-21, 02:30:04,VALID,918.854,VALID,0,VALID,96.2761,VALID,0,VALID,18.7265,VALID,151,VALID,0.214453,
2009-09-21, 02:31:04,VALID,918.84,VALID,0,VALID,96.238,VALID,0,VALID,18.6861,VALID,151,VALID,0.730078,
2009-09-21, 02:32:04,VALID,918.825,VALID,0,VALID,96.238,VALID,0.107441,VALID,18.668,VALID,151,VALID,0.760547,
2009-09-21, 02:33:04,VALID,918.835,VALID,0,VALID,96.299,VALID,0,VALID,18.6095,VALID,151,VALID,0.890625,
2009-09-21, 02:34:04,VALID,918.868,VALID,0,VALID,96.2914,VALID,0,VALID,18.5302,VALID,151,VALID,0.578125,
2009-09-21, 02:35:04,VALID,918.881,VALID,0,VALID,96.4667,VALID,0,VALID,18.5316,VALID,151,VALID,0.591797,
2009-09-21, 02:36:04,VALID,918.854,VALID,0,VALID,96.6115,VALID,0,VALID,18.5316,VALID,152,VALID,0.601172,
2009-09-21, 02:37:04,VALID,918.85,VALID,0,VALID,96.6725,VALID,0,VALID,18.5121,VALID,152,VALID,0.144922,
2009-09-21, 02:38:04,VALID,918.884,VALID,0,VALID,96.7793,VALID,0,VALID,18.5316,VALID,152,VALID,0,
2009-09-21, 02:39:04,VALID,918.883,VALID,0,VALID,96.8479,VALID,0,VALID,18.5316,VALID,152,VALID,0.00117188,
2009-09-21, 02:40:04,VALID,918.865,VALID,0,VALID,96.947,VALID,0,VALID,18.5511,VALID,152,VALID,0.219922,
2009-09-21, 02:41:04,VALID,918.889,VALID,0,VALID,96.9165,VALID,0,VALID,18.5302,VALID,152,VALID,0.184375,
2009-09-21, 02:42:04,VALID,918.904,VALID,0,VALID,96.8784,VALID,0,VALID,18.5121,VALID,152,VALID,0.207813,
2009-09-21, 02:43:04,VALID,918.897,VALID,0,VALID,96.9089,VALID,0,VALID,18.5121,VALID,152,VALID,0.301172,
2009-09-21, 02:44:04,VALID,918.906,VALID,0,VALID,97.008,VALID,0,VALID,18.5525,VALID,152,VALID,0.39375,
2009-09-21, 02:45:04,VALID,918.877,VALID,0,VALID,96.9394,VALID,0,VALID,18.5121,VALID,152,VALID,0.459375,
2009-09-21, 02:46:04,VALID,918.872,VALID,0,VALID,96.8707,VALID,0,VALID,18.4926,VALID,152,VALID,0.253906,
2009-09-21, 02:47:04,VALID,918.891,VALID,0,VALID,96.9775,VALID,0,VALID,18.4926,VALID,152,VALID,0,
2009-09-21, 02:48:04,VALID,918.888,VALID,0,VALID,96.9775,VALID,0,VALID,18.4926,VALID,152,VALID,0.00234375,
2009-09-21, 02:49:04,VALID,918.855,VALID,0,VALID,97.069,VALID,0,VALID,18.5316,VALID,152,VALID,0.278516,
2009-09-21, 02:50:04,VALID,918.829,VALID,0,VALID,97.1299,VALID,0,VALID,18.59,VALID,152,VALID,0.00585938,
2009-09-21, 02:51:04,VALID,918.813,VALID,0,VALID,97.1299,VALID,0,VALID,18.6095,VALID,152,VALID,0.0960938,
2009-09-21, 02:52:04,VALID,918.825,VALID,0,VALID,97.1528,VALID,0,VALID,18.6485,VALID,152,VALID,0.198047,
2009-09-21, 02:53:04,VALID,918.825,VALID,0,VALID,97.1757,VALID,0,VALID,18.668,VALID,152,VALID,0.210156,
2009-09-21, 02:54:04,VALID,918.886,VALID,0,VALID,97.1986,VALID,0,VALID,18.7265,VALID,152,VALID,0.253125,
2009-09-21, 02:55:04,VALID,918.804,VALID,0,VALID,97.1147,VALID,0,VALID,18.746,VALID,152,VALID,0,
2009-09-21, 02:56:04,VALID,918.809,VALID,0,VALID,96.4819,VALID,0,VALID,18.5886,VALID,152,VALID,0,
2009-09-21, 02:57:04,VALID,918.82,VALID,0,VALID,96.116,VALID,0,VALID,18.4731,VALID,152,VALID,0,
2009-09-21, 02:58:04,VALID,918.782,VALID,0,VALID,96.0779,VALID,0,VALID,18.4341,VALID,152,VALID,0,
2009-09-21, 02:59:04,VALID,918.773,VALID,0,VALID,96.6573,VALID,0.107441,VALID,18.5316,VALID,152,VALID,0.235938,
2009-09-21, 03:00:04,VALID,918.775,VALID,0,VALID,96.4591,VALID,0,VALID,18.5496,VALID,152,VALID,0.583594,
2009-09-21, 03:01:04,VALID,918.768,VALID,0,VALID,95.8035,VALID,0,VALID,18.3951,VALID,152,VALID,0.415625,
2009-09-21, 03:02:04,VALID,918.771,VALID,0,VALID,95.9788,VALID,0,VALID,18.4146,VALID,152,VALID,0,
2009-09-21, 03:03:04,VALID,918.759,VALID,0,VALID,96.1236,VALID,0.107441,VALID,18.3937,VALID,152,VALID,0,
2009-09-21, 03:04:04,VALID,918.758,VALID,0,VALID,96.3524,VALID,0,VALID,18.4536,VALID,152,VALID,0,
2009-09-21, 03:05:04,VALID,918.752,VALID,0,VALID,96.299,VALID,0,VALID,18.4745,VALID,152,VALID,0,
2009-09-21, 03:06:04,VALID,918.753,VALID,0,VALID,96.1313,VALID,0,VALID,18.4341,VALID,152,VALID,0,
2009-09-21, 03:07:04,VALID,918.753,VALID,0,VALID,96.0855,VALID,0,VALID,18.3951,VALID,152,VALID,0,
2009-09-21, 03:08:04,VALID,918.743,VALID,0,VALID,95.9636,VALID,0,VALID,18.3547,VALID,152,VALID,0,
2009-09-21, 03:09:04,VALID,918.755,VALID,0,VALID,96.0398,VALID,0,VALID,18.3756,VALID,152,VALID,0,
2009-09-21, 03:10:04,VALID,918.746,VALID,0,VALID,96.1999,VALID,0.107441,VALID,18.3951,VALID,152,VALID,0.258203,
2009-09-21, 03:11:04,VALID,918.754,VALID,0,VALID,96.4133,VALID,0,VALID,18.4341,VALID,152,VALID,0,
2009-09-21, 03:12:04,VALID,918.709,VALID,0,VALID,96.1923,VALID,0,VALID,18.3951,VALID,152,VALID,0,
2009-09-21, 03:13:04,VALID,918.728,VALID,0,VALID,95.4528,VALID,0,VALID,18.2977,VALID,152,VALID,0,
2009-09-21, 03:14:04,VALID,918.687,VALID,0,VALID,94.9344,VALID,0,VALID,18.2197,VALID,152,VALID,0.648047,
2009-09-21, 03:15:04,VALID,918.663,VALID,0,VALID,95.2393,VALID,0,VALID,18.1612,VALID,152,VALID,1.04297,
2009-09-21, 03:16:04,VALID,918.653,VALID,0,VALID,96.0322,VALID,0,VALID,18.1612,VALID,152,VALID,1.25156,
2009-09-21, 03:17:04,VALID,918.639,VALID,0,VALID,96.6268,VALID,0,VALID,18.1807,VALID,152,VALID,1.10078,
2009-09-21, 03:18:04,VALID,918.665,VALID,0,VALID,96.5277,VALID,0,VALID,18.1807,VALID,152,VALID,0.640625,
2009-09-21, 03:19:04,VALID,918.655,VALID,0,VALID,97.0613,VALID,0,VALID,18.2782,VALID,152,VALID,0.791406,
2009-09-21, 03:20:04,VALID,918.638,VALID,0,VALID,97.3434,VALID,0,VALID,18.4341,VALID,152,VALID,0.555078,
2009-09-21, 03:21:04,VALID,918.611,VALID,0,VALID,97.3205,VALID,0.107441,VALID,18.5511,VALID,152,VALID,0.260156,
2009-09-21, 03:22:04,VALID,918.619,VALID,0,VALID,97.1681,VALID,0.107441,VALID,18.5705,VALID,152,VALID,0.810547,
2009-09-21, 03:23:04,VALID,918.589,VALID,0,VALID,96.6802,VALID,0.107441,VALID,18.4731,VALID,152,VALID,0.557031,
2009-09-21, 03:24:04,VALID,918.61,VALID,0,VALID,96.4133,VALID,0.107441,VALID,18.4536,VALID,152,VALID,0.530469,
2009-09-21, 03:25:04,VALID,918.624,VALID,0,VALID,96.5734,VALID,0,VALID,18.4731,VALID,152,VALID,0.0605469,
2009-09-21, 03:26:04,VALID,918.638,VALID,0,VALID,96.7411,VALID,0,VALID,18.5705,VALID,152,VALID,0.285547,
2009-09-21, 03:27:04,VALID,918.644,VALID,0,VALID,96.2609,VALID,0.107441,VALID,18.5302,VALID,152,VALID,0.351172,
2009-09-21, 03:28:04,VALID,918.655,VALID,0,VALID,96.4438,VALID,0.107441,VALID,18.629,VALID,152,VALID,0.553906,
2009-09-21, 03:29:04,VALID,918.666,VALID,0,VALID,96.4972,VALID,0,VALID,18.7265,VALID,152,VALID,0.323438,
2009-09-21, 03:30:04,VALID,918.673,VALID,0,VALID,96.2228,VALID,0,VALID,18.8045,VALID,152,VALID,0.0996094,
2009-09-21, 03:31:04,VALID,918.69,VALID,0,VALID,95.8568,VALID,0,VALID,18.785,VALID,152,VALID,0.408594,
2009-09-21, 03:32:04,VALID,918.678,VALID,0,VALID,95.5595,VALID,0,VALID,18.785,VALID,152,VALID,0.278125,
2009-09-21, 03:33:04,VALID,918.705,VALID,0,VALID,95.5976,VALID,0,VALID,18.8434,VALID,152,VALID,0.216406,
2009-09-21, 03:34:04,VALID,918.639,VALID,0,VALID,95.2393,VALID,0,VALID,18.8254,VALID,152,VALID,0.334766,
2009-09-21, 03:35:04,VALID,918.637,VALID,0,VALID,92.9981,VALID,0,VALID,18.6889,VALID,152,VALID,1.22344,
2009-09-21, 03:36:04,VALID,918.595,VALID,0,VALID,95.1021,VALID,0,VALID,18.629,VALID,152,VALID,1.38125,
2009-09-21, 03:37:04,VALID,918.599,VALID,0,VALID,95.5519,VALID,0,VALID,18.59,VALID,152,VALID,1.12969,
2009-09-21, 03:38:04,VALID,918.659,VALID,0,VALID,95.7349,VALID,0,VALID,18.59,VALID,152,VALID,0.8625,
2009-09-21, 03:39:04,VALID,918.674,VALID,0,VALID,96.1084,VALID,0,VALID,18.668,VALID,152,VALID,1.13828,
2009-09-21, 03:40:04,VALID,918.671,VALID,0,VALID,95.9788,VALID,0,VALID,18.6471,VALID,152,VALID,0.437109,
2009-09-21, 03:41:04,VALID,918.635,VALID,0,VALID,95.8721,VALID,0.107441,VALID,18.6485,VALID,152,VALID,0.149219,
2009-09-21, 03:42:04,VALID,918.646,VALID,0,VALID,95.7501,VALID,0.107441,VALID,18.6276,VALID,152,VALID,0.417969,
2009-09-21, 03:43:04,VALID,918.567,VALID,0,VALID,95.9331,VALID,0,VALID,18.668,VALID,152,VALID,0.574219,
2009-09-21, 03:44:04,VALID,918.577,VALID,0,VALID,95.7958,VALID,0,VALID,18.707,VALID,152,VALID,0.576563,