,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-15, 00:00:04,VALID,918.271,VALID,0,VALID,90.1774,VALID,0,VALID,20.4049,VALID,122,VALID,2.31289,
2010-02-15, 00:01:04,VALID,918.275,VALID,0,VALID,89.72,VALID,0,VALID,20.5024,VALID,107,VALID,1.67539,
2010-02-15, 00:02:04,VALID,918.254,VALID,0,VALID,89.2854,VALID,0,VALID,20.5804,VALID,130,VALID,1.8582,
2010-02-15, 00:03:04,VALID,918.22,VALID,0,VALID,88.9576,VALID,0,VALID,20.6194,VALID,125,VALID,2.1125,
2010-02-15, 00:04:04,VALID,918.187,VALID,0,VALID,88.8433,VALID,0,VALID,20.678,VALID,132,VALID,1.425,
2010-02-15, 00:05:04,VALID,918.175,VALID,0,VALID,88.8357,VALID,0,VALID,20.678,VALID,134,VALID,1.33711,
2010-02-15, 00:06:04,VALID,918.19,VALID,0,VALID,88.7518,VALID,0,VALID,20.678,VALID,130,VALID,1.71563,
2010-02-15, 00:07:04,VALID,918.191,VALID,0,VALID,88.6451,VALID,0,VALID,20.7365,VALID,119,VALID,1.80859,
2010-02-15, 00:08:04,VALID,918.185,VALID,0,VALID,88.6756,VALID,0,VALID,20.7365,VALID,113,VALID,1.68477,
2010-02-15, 00:09:04,VALID,918.191,VALID,0,VALID,88.607,VALID,0,VALID,20.717,VALID,124,VALID,1.73789,
2010-02-15, 00:10:04,VALID,918.193,VALID,0,VALID,88.7137,VALID,0,VALID,20.717,VALID,119,VALID,2.21172,
2010-02-15, 00:11:04,VALID,918.173,VALID,0,VALID,88.95,VALID,0,VALID,20.678,VALID,117,VALID,2.0375,
2010-02-15, 00:12:04,VALID,918.171,VALID,0,VALID,89.1177,VALID,0,VALID,20.6585,VALID,117,VALID,2.05977,
2010-02-15, 00:13:04,VALID,918.163,VALID,0,VALID,89.2854,VALID,0,VALID,20.6194,VALID,108,VALID,1.20547,
2010-02-15, 00:14:04,VALID,918.144,VALID,0,VALID,89.5675,VALID,0,VALID,20.6015,VALID,118,VALID,1.23008,
2010-02-15, 00:15:04,VALID,918.128,VALID,0,VALID,89.8648,VALID,0,VALID,20.5219,VALID,118,VALID,1.39688,
2010-02-15, 00:16:04,VALID,918.101,VALID,0,VALID,90.0478,VALID,0,VALID,20.504,VALID,111,VALID,1.87031,
2010-02-15, 00:17:04,VALID,918.085,VALID,0,VALID,90.1621,VALID,0,VALID,20.504,VALID,106,VALID,1.81016,
2010-02-15, 00:18:04,VALID,918.064,VALID,0,VALID,90.3756,VALID,0,VALID,20.4244,VALID,113,VALID,1.56641,
2010-02-15, 00:19:04,VALID,918.041,VALID,0,VALID,90.5586,VALID,0,VALID,20.3854,VALID,115,VALID,1.68594,
2010-02-15, 00:20:04,VALID,918.043,VALID,0,VALID,90.4518,VALID,0,VALID,20.3659,VALID,119,VALID,2.33281,
2010-02-15, 00:21:04,VALID,918.007,VALID,0,VALID,90.3527,VALID,0,VALID,20.4064,VALID,124,VALID,0.980859,
2010-02-15, 00:22:04,VALID,917.993,VALID,0,VALID,90.5128,VALID,0,VALID,20.3854,VALID,121,VALID,2.54727,
2010-02-15, 00:23:04,VALID,917.995,VALID,0,VALID,90.6119,VALID,0,VALID,20.3659,VALID,119,VALID,1.72539,
2010-02-15, 00:24:04,VALID,917.999,VALID,0,VALID,90.6424,VALID,0,VALID,20.3869,VALID,116,VALID,2.25234,
2010-02-15, 00:25:04,VALID,917.967,VALID,0,VALID,90.5967,VALID,0,VALID,20.3869,VALID,112,VALID,1.74922,
2010-02-15, 00:26:04,VALID,917.971,VALID,0,VALID,90.5586,VALID,0,VALID,20.3869,VALID,119,VALID,2.68867,
2010-02-15, 00:27:04,VALID,917.979,VALID,0,VALID,90.5204,VALID,0,VALID,20.4064,VALID,116,VALID,2.18203,
2010-02-15, 00:28:04,VALID,917.935,VALID,0,VALID,90.3222,VALID,0,VALID,20.4244,VALID,107,VALID,2.04375,
2010-02-15, 00:29:04,VALID,917.994,VALID,0,VALID,90.4366,VALID,0,VALID,20.4064,VALID,121,VALID,2.05195,
2010-02-15, 00:30:04,VALID,917.978,VALID,0,VALID,90.3908,VALID,0,VALID,20.4049,VALID,98,VALID,1.74023,
2010-02-15, 00:31:04,VALID,917.979,VALID,0,VALID,90.4061,VALID,0,VALID,20.4244,VALID,128,VALID,1.35898,
2010-02-15, 00:32:04,VALID,917.945,VALID,0,VALID,90.2536,VALID,0,VALID,20.4454,VALID,104,VALID,2.1875,
2010-02-15, 00:33:04,VALID,917.95,VALID,0,VALID,90.0707,VALID,0,VALID,20.4439,VALID,105,VALID,1.91172,
2010-02-15, 00:34:04,VALID,917.948,VALID,0,VALID,90.0021,VALID,0,VALID,20.4634,VALID,112,VALID,1.36289,
2010-02-15, 00:35:04,VALID,917.93,VALID,0,VALID,90.1012,VALID,0,VALID,20.4439,VALID,116,VALID,1.4,
2010-02-15, 00:36:04,VALID,917.929,VALID,0,VALID,89.9334,VALID,0,VALID,20.4829,VALID,120,VALID,1.95391,
2010-02-15, 00:37:04,VALID,917.91,VALID,0,VALID,89.8496,VALID,0,VALID,20.4829,VALID,122,VALID,1.62578,
2010-02-15, 00:38:04,VALID,917.91,VALID,0,VALID,89.8191,VALID,0,VALID,20.504,VALID,122,VALID,1.68242,
2010-02-15, 00:39:04,VALID,917.917,VALID,0,VALID,89.8496,VALID,0,VALID,20.4634,VALID,123,VALID,1.48281,
2010-02-15, 00:40:04,VALID,917.952,VALID,0,VALID,89.6742,VALID,0,VALID,20.4829,VALID,128,VALID,1.30938,
2010-02-15, 00:41:04,VALID,917.955,VALID,0,VALID,89.781,VALID,0,VALID,20.4829,VALID,129,VALID,1.4793,
2010-02-15, 00:42:04,VALID,917.945,VALID,0,VALID,89.7124,VALID,0,VALID,20.504,VALID,129,VALID,2.18516,
2010-02-15, 00:43:04,VALID,917.916,VALID,0,VALID,89.7047,VALID,0,VALID,20.4829,VALID,129,VALID,2.01914,
2010-02-15, 00:44:04,VALID,917.926,VALID,0,VALID,89.7352,VALID,0,VALID,20.4829,VALID,131,VALID,1.4707,
2010-02-15, 00:45:04,VALID,917.932,VALID,0,VALID,89.598,VALID,0,VALID,20.504,VALID,117,VALID,1.88242,
2010-02-15, 00:46:04,VALID,917.936,VALID,0,VALID,89.6742,VALID,0,VALID,20.4829,VALID,122,VALID,1.76484,
2010-02-15, 00:47:04,VALID,917.956,VALID,0,VALID,89.7733,VALID,0,VALID,20.4845,VALID,100,VALID,1.53359,
2010-02-15, 00:48:04,VALID,917.905,VALID,0,VALID,89.9334,VALID,0,VALID,20.4454,VALID,111,VALID,1.75781,
2010-02-15, 00:49:04,VALID,917.903,VALID,0,VALID,89.842,VALID,0,VALID,20.465,VALID,95,VALID,1.58125,
2010-02-15, 00:50:04,VALID,917.904,VALID,0,VALID,89.8572,VALID,0,VALID,20.4845,VALID,92,VALID,1.97187,
2010-02-15, 00:51:04,VALID,917.888,VALID,0,VALID,89.7505,VALID,0,VALID,20.4829,VALID,106,VALID,1.96367,
2010-02-15, 00:52:04,VALID,917.879,VALID,0,VALID,89.7429,VALID,0,VALID,20.504,VALID,97,VALID,1.63359,
2010-02-15, 00:53:04,VALID,917.875,VALID,0,VALID,89.6209,VALID,0,VALID,20.5235,VALID,110,VALID,1.78633,
2010-02-15, 00:54:04,VALID,917.862,VALID,0,VALID,89.598,VALID,0,VALID,20.5219,VALID,115,VALID,1.33555,
2010-02-15, 00:55:04,VALID,917.847,VALID,0,VALID,89.415,VALID,0,VALID,20.5625,VALID,100,VALID,1.82344,
2010-02-15, 00:56:04,VALID,917.847,VALID,0,VALID,89.3083,VALID,0,VALID,20.582,VALID,117,VALID,1.43477,
2010-02-15, 00:57:04,VALID,917.846,VALID,0,VALID,89.2626,VALID,0,VALID,20.5804,VALID,104,VALID,1.93164,
2010-02-15, 00:58:04,VALID,917.83,VALID,0,VALID,89.1635,VALID,0,VALID,20.621,VALID,103,VALID,1.39961,
2010-02-15, 00:59:04,VALID,917.828,VALID,0,VALID,89.2092,VALID,0,VALID,20.6015,VALID,112,VALID,1.39102,
2010-02-15, 01:00:04,VALID,917.772,VALID,0,VALID,89.2931,VALID,0,VALID,20.5804,VALID,105,VALID,1.46055,
2010-02-15, 01:01:04,VALID,917.795,VALID,0,VALID,89.0949,VALID,0,VALID,20.66,VALID,108,VALID,1.2168,
2010-02-15, 01:02:04,VALID,917.786,VALID,0,VALID,89.0186,VALID,0,VALID,20.639,VALID,116,VALID,1.6625,
2010-02-15, 01:03:04,VALID,917.771,VALID,0,VALID,89.0034,VALID,0,VALID,20.639,VALID,119,VALID,1.69258,
2010-02-15, 01:04:04,VALID,917.753,VALID,0,VALID,89.0949,VALID,0,VALID,20.6194,VALID,119,VALID,1.6043,
2010-02-15, 01:05:04,VALID,917.76,VALID,0,VALID,89.2245,VALID,0,VALID,20.5999,VALID,119,VALID,1.0582,
2010-02-15, 01:06:04,VALID,917.739,VALID,0,VALID,89.3083,VALID,0,VALID,20.5804,VALID,115,VALID,1.43477,
2010-02-15, 01:07:04,VALID,917.74,VALID,0,VALID,89.2321,VALID,0,VALID,20.621,VALID,114,VALID,1.80898,
2010-02-15, 01:08:04,VALID,917.729,VALID,0,VALID,89.011,VALID,0,VALID,20.678,VALID,104,VALID,1.58633,
2010-02-15, 01:09:04,VALID,917.738,VALID,0,VALID,88.9043,VALID,0,VALID,20.678,VALID,99,VALID,1.68711,
2010-02-15, 01:10:04,VALID,917.719,VALID,0,VALID,88.6375,VALID,0,VALID,20.756,VALID,132,VALID,1.52383,
2010-02-15, 01:11:04,VALID,917.712,VALID,0,VALID,88.5612,VALID,0,VALID,20.756,VALID,132,VALID,1.70977,
2010-02-15, 01:12:04,VALID,917.665,VALID,0,VALID,88.5688,VALID,0,VALID,20.7365,VALID,132,VALID,2.17344,
2010-02-15, 01:13:04,VALID,917.663,VALID,0,VALID,88.668,VALID,0,VALID,20.7381,VALID,119,VALID,2.2168,
2010-02-15, 01:14:04,VALID,917.617,VALID,0,VALID,88.7061,VALID,0,VALID,20.7185,VALID,107,VALID,1.72734,
2010-02-15, 01:15:04,VALID,917.6,VALID,0,VALID,88.889,VALID,0,VALID,20.678,VALID,109,VALID,2.34727,
2010-02-15, 01:16:04,VALID,917.588,VALID,0,VALID,89.1177,VALID,0,VALID,20.6179,VALID,122,VALID,1.91445,
2010-02-15, 01:17:04,VALID,917.575,VALID,0,VALID,89.3388,VALID,0,VALID,20.5999,VALID,129,VALID,2.47383,
2010-02-15, 01:18:04,VALID,917.567,VALID,0,VALID,89.4532,VALID,0.107441,VALID,20.5594,VALID,123,VALID,2.09063,
2010-02-15, 01:19:04,VALID,917.545,VALID,0,VALID,89.6056,VALID,0,VALID,20.5609,VALID,133,VALID,1.97383,
2010-02-15, 01:20:04,VALID,917.498,VALID,0,VALID,89.7886,VALID,0,VALID,20.5009,VALID,121,VALID,1.99727,
2010-02-15, 01:21:04,VALID,917.485,VALID,0,VALID,89.9182,VALID,0,VALID,20.5024,VALID,116,VALID,1.65664,
2010-02-15, 01:22:04,VALID,917.483,VALID,0,VALID,90.0249,VALID,0,VALID,20.4634,VALID,117,VALID,1.63633,
2010-02-15, 01:23:04,VALID,917.465,VALID,0,VALID,90.1469,VALID,0,VALID,20.4634,VALID,118,VALID,2.19023,
2010-02-15, 01:24:04,VALID,917.44,VALID,0,VALID,90.1926,VALID,0,VALID,20.4244,VALID,103,VALID,1.18281,
2010-02-15, 01:25:04,VALID,917.415,VALID,0,VALID,90.246,VALID,0,VALID,20.4454,VALID,126,VALID,1.47773,
2010-02-15, 01:26:04,VALID,917.403,VALID,0,VALID,90.246,VALID,0,VALID,20.4439,VALID,91,VALID,1.47109,
2010-02-15, 01:27:04,VALID,917.42,VALID,0,VALID,90.1698,VALID,0,VALID,20.4439,VALID,128,VALID,1.32031,
2010-02-15, 01:28:04,VALID,917.416,VALID,0,VALID,90.2917,VALID,0,VALID,20.4049,VALID,114,VALID,1.74336,
2010-02-15, 01:29:04,VALID,917.441,VALID,0,VALID,90.4061,VALID,0,VALID,20.4049,VALID,124,VALID,2.06289,
2010-02-15, 01:30:04,VALID,917.431,VALID,0,VALID,90.2994,VALID,0,VALID,20.4244,VALID,106,VALID,1.94961,
2010-02-15, 01:31:04,VALID,917.421,VALID,0,VALID,90.3527,VALID,0.107441,VALID,20.4033,VALID,113,VALID,1.60703,
2010-02-15, 01:32:04,VALID,917.379,VALID,0,VALID,90.3832,VALID,0.107441,VALID,20.3838,VALID,95,VALID,1.12031,
2010-02-15, 01:33:04,VALID,917.371,VALID,0,VALID,90.4976,VALID,0.107441,VALID,20.3448,VALID,102,VALID,1.29531,
2010-02-15, 01:34:04,VALID,917.378,VALID,0,VALID,90.7949,VALID,0,VALID,20.3058,VALID,116,VALID,1.53086,
2010-02-15, 01:35:04,VALID,917.346,VALID,0,VALID,90.9245,VALID,0.107441,VALID,20.2863,VALID,112,VALID,1.57344,
2010-02-15, 01:36:04,VALID,917.31,VALID,0,VALID,91.0846,VALID,0.107441,VALID,20.2473,VALID,115,VALID,1.38555,
2010-02-15, 01:37:04,VALID,917.309,VALID,0,VALID,91.3057,VALID,0.107441,VALID,20.2083,VALID,109,VALID,1.84063,
2010-02-15, 01:38:04,VALID,917.333,VALID,0,VALID,91.2904,VALID,0.107441,VALID,20.2083,VALID,123,VALID,2.08906,
2010-02-15, 01:39:04,VALID,917.292,VALID,0,VALID,91.2142,VALID,0.107441,VALID,20.2083,VALID,112,VALID,1.80313,
2010-02-15, 01:40:04,VALID,917.306,VALID,0,VALID,91.3743,VALID,0.107441,VALID,20.1873,VALID,107,VALID,1.54648,
2010-02-15, 01:41:04,VALID,917.283,VALID,0,VALID,91.3133,VALID,0.107441,VALID,20.2278,VALID,103,VALID,1.68359,
2010-02-15, 01:42:04,VALID,917.273,VALID,0,VALID,91.2218,VALID,0,VALID,20.2473,VALID,121,VALID,1.88867,
2010-02-15, 01:43:04,VALID,917.274,VALID,0,VALID,90.8864,VALID,0,VALID,20.3253,VALID,136,VALID,1.91875,
2010-02-15, 01:44:04,VALID,917.235,VALID,0,VALID,90.7034,VALID,0.107441,VALID,20.3659,VALID,133,VALID,1.63437,
2010-02-15, 01:45:04,VALID,917.218,VALID,0,VALID,90.65,VALID,0.107441,VALID,20.3643,VALID,142,VALID,1.66523,
2010-02-15, 01:46:04,VALID,917.218,VALID,0,VALID,90.6043,VALID,0,VALID,20.3643,VALID,132,VALID,1.72344,
2010-02-15, 01:47:04,VALID,917.167,VALID,0,VALID,90.5891,VALID,0,VALID,20.3643,VALID,123,VALID,1.94453,
2010-02-15, 01:48:04,VALID,917.19,VALID,0,VALID,90.4976,VALID,0.107441,VALID,20.3838,VALID,113,VALID,1.41719,
2010-02-15, 01:49:04,VALID,917.161,VALID,0,VALID,90.6577,VALID,0.107441,VALID,20.3448,VALID,134,VALID,1.61563,
2010-02-15, 01:50:04,VALID,917.157,VALID,0,VALID,90.6958,VALID,0.107441,VALID,20.3253,VALID,115,VALID,1.39453,
2010-02-15, 01:51:04,VALID,917.132,VALID,0,VALID,90.6958,VALID,0.107441,VALID,20.3253,VALID,115,VALID,1.3207,
2010-02-15, 01:52:04,VALID,917.125,VALID,0,VALID,90.8025,VALID,0.107441,VALID,20.3269,VALID,115,VALID,1.59961,
2010-02-15, 01:53:04,VALID,917.086,VALID,0,VALID,90.9245,VALID,0.107441,VALID,20.3058,VALID,115,VALID,1.70859,
2010-02-15, 01:54:04,VALID,917.086,VALID,0,VALID,90.894,VALID,0.107441,VALID,20.2863,VALID,115,VALID,1.23477,
2010-02-15, 01:55:04,VALID,917.053,VALID,0,VALID,91.0388,VALID,0.107441,VALID,20.2684,VALID,108,VALID,1.7168,
2010-02-15, 01:56:04,VALID,917.052,VALID,0,VALID,91.1989,VALID,0.107441,VALID,20.2489,VALID,103,VALID,1.74414,
2010-02-15, 01:57:04,VALID,917.061,VALID,0,VALID,91.3514,VALID,0.107441,VALID,20.1888,VALID,101,VALID,1.62539,
2010-02-15, 01:58:04,VALID,917.061,VALID,0,VALID,91.4657,VALID,0,VALID,20.1708,VALID,102,VALID,2.13477,
2010-02-15, 01:59:04,VALID,917.047,VALID,0,VALID,91.42,VALID,0,VALID,20.1303,VALID,101,VALID,1.83672,
2010-02-15, 02:00:04,VALID,917.045,VALID,0,VALID,91.6106,VALID,0.107441,VALID,20.1108,VALID,101,VALID,1.66641,
2010-02-15, 02:01:04,VALID,917.043,VALID,0,VALID,91.5191,VALID,0.107441,VALID,20.1108,VALID,100,VALID,1.19336,
2010-02-15, 02:02:04,VALID,917.001,VALID,0,VALID,91.7554,VALID,0.107441,VALID,20.0913,VALID,96,VALID,1.59844,
2010-02-15, 02:03:04,VALID,916.985,VALID,0,VALID,91.7707,VALID,0.107441,VALID,20.0718,VALID,120,VALID,1.54102,
2010-02-15, 02:04:04,VALID,916.979,VALID,0,VALID,91.9155,VALID,0.107441,VALID,20.0718,VALID,132,VALID,1.53867,
2010-02-15, 02:05:04,VALID,916.976,VALID,0,VALID,91.8469,VALID,0.107441,VALID,20.0913,VALID,115,VALID,1.29805,
2010-02-15, 02:06:04,VALID,916.968,VALID,0,VALID,91.8698,VALID,0,VALID,20.1513,VALID,134,VALID,1.25977,
2010-02-15, 02:07:04,VALID,916.943,VALID,0,VALID,91.7478,VALID,0.107441,VALID,20.1303,VALID,134,VALID,1.25977,
2010-02-15, 02:08:04,VALID,916.968,VALID,0,VALID,91.8393,VALID,0.107441,VALID,20.1108,VALID,155,VALID,1.36875,
2010-02-15, 02:09:04,VALID,916.929,VALID,0,VALID,92.0527,VALID,0.107441,VALID,20.0718,VALID,127,VALID,1.57773,
2010-02-15, 02:10:04,VALID,916.974,VALID,0,VALID,92.2586,VALID,0.107441,VALID,19.9743,VALID,126,VALID,1.16562,
2010-02-15, 02:11:04,VALID,916.996,VALID,0,VALID,92.4873,VALID,0.107441,VALID,19.9563,VALID,128,VALID,1.5332,
2010-02-15, 02:12:04,VALID,916.985,VALID,0,VALID,92.8075,VALID,0.107441,VALID,19.8963,VALID,125,VALID,1.44453,
2010-02-15, 02:13:04,VALID,916.959,VALID,0,VALID,92.8989,VALID,0.107441,VALID,19.8963,VALID,125,VALID,1.48906,
2010-02-15, 02:14:04,VALID,916.972,VALID,0,VALID,92.9676,VALID,0.107441,VALID,19.8963,VALID,111,VALID,1.4832,
2010-02-15, 02:15:04,VALID,916.998,VALID,0,VALID,93.0057,VALID,0,VALID,19.9158,VALID,132,VALID,1.67031,
2010-02-15, 02:16:04,VALID,916.984,VALID,0,VALID,92.8075,VALID,0,VALID,19.9563,VALID,102,VALID,1.1,
2010-02-15, 02:17:04,VALID,916.981,VALID,0,VALID,92.7693,VALID,0,VALID,19.9743,VALID,137,VALID,1.62539,
2010-02-15, 02:18:04,VALID,916.963,VALID,0,VALID,92.5102,VALID,0,VALID,20.0148,VALID,146,VALID,1.31602,
2010-02-15, 02:19:04,VALID,916.972,VALID,0,VALID,92.4568,VALID,0,VALID,20.0148,VALID,118,VALID,1.17188,
2010-02-15, 02:20:04,VALID,916.955,VALID,0,VALID,92.5788,VALID,0,VALID,20.0343,VALID,141,VALID,1.10391,
2010-02-15, 02:21:04,VALID,916.941,VALID,0,VALID,92.4492,VALID,0,VALID,20.0133,VALID,141,VALID,1.1207,
2010-02-15, 02:22:04,VALID,916.92,VALID,0,VALID,92.3958,VALID,0,VALID,20.0343,VALID,141,VALID,0.798047,
2010-02-15, 02:23:04,VALID,916.939,VALID,0,VALID,92.3882,VALID,0,VALID,20.0148,VALID,141,VALID,0.736328,
2010-02-15, 02:24:04,VALID,916.911,VALID,0,VALID,92.6931,VALID,0,VALID,20.0148,VALID,141,VALID,1.40078,
2010-02-15, 02:25:04,VALID,916.881,VALID,0,VALID,92.6855,VALID,0,VALID,19.9953,VALID,141,VALID,1.02852,
2010-02-15, 02:26:04,VALID,916.88,VALID,0,VALID,92.8685,VALID,0,VALID,19.9953,VALID,141,VALID,1.43125,
2010-02-15, 02:27:04,VALID,916.864,VALID,0,VALID,92.716,VALID,0,VALID,19.9938,VALID,108,VALID,1.25352,
2010-02-15, 02:28:04,VALID,916.844,VALID,0,VALID,92.8075,VALID,0,VALID,19.9953,VALID,119,VALID,1.49375,
2010-02-15, 02:29:04,VALID,916.856,VALID,0,VALID,92.9142,VALID,0,VALID,19.9953,VALID,122,VALID,1.15703,
2010-02-15, 02:30:04,VALID,916.857,VALID,0,VALID,92.8608,VALID,0,VALID,19.9353,VALID,138,VALID,1.04375,
2010-02-15, 02:31:04,VALID,916.869,VALID,0,VALID,93.1581,VALID,0,VALID,19.9368,VALID,138,VALID,1.29375,
2010-02-15, 02:32:04,VALID,916.838,VALID,0,VALID,93.1734,VALID,0,VALID,19.9368,VALID,138,VALID,1.55508,
2010-02-15, 02:33:04,VALID,916.854,VALID,0,VALID,93.1353,VALID,0,VALID,19.9368,VALID,105,VALID,1.36367,
2010-02-15, 02:34:04,VALID,916.844,VALID,0,VALID,93.2115,VALID,0,VALID,19.9563,VALID,115,VALID,1.71094,
2010-02-15, 02:35:04,VALID,916.781,VALID,0,VALID,93.0819,VALID,0,VALID,19.9563,VALID,115,VALID,0.907422,
2010-02-15, 02:36:04,VALID,916.815,VALID,0,VALID,93.0895,VALID,0,VALID,19.9563,VALID,115,VALID,1.1043,
2010-02-15, 02:37:04,VALID,916.787,VALID,0,VALID,92.9904,VALID,0,VALID,19.9563,VALID,115,VALID,1.32852,
2010-02-15, 02:38:04,VALID,916.758,VALID,0,VALID,93.181,VALID,0,VALID,19.9368,VALID,115,VALID,1.0793,
2010-02-15, 02:39:04,VALID,916.753,VALID,0,VALID,93.1429,VALID,0,VALID,19.9173,VALID,115,VALID,1.14492,
2010-02-15, 02:40:04,VALID,916.72,VALID,0,VALID,93.2572,VALID,0,VALID,19.8378,VALID,115,VALID,1.10469,
2010-02-15, 02:41:04,VALID,916.717,VALID,0,VALID,93.5698,VALID,0,VALID,19.8198,VALID,115,VALID,1.17539,
2010-02-15, 02:42:04,VALID,916.698,VALID,0,VALID,93.7833,VALID,0,VALID,19.7808,VALID,115,VALID,1.17617,
2010-02-15, 02:43:04,VALID,916.693,VALID,0,VALID,93.8824,VALID,0,VALID,19.7418,VALID,114,VALID,1.31172,
2010-02-15, 02:44:04,VALID,916.674,VALID,0,VALID,93.951,VALID,0,VALID,19.7223,VALID,114,VALID,1.01367,
2010-02-15, 02:45:05,VALID,916.662,VALID,0,VALID,94.012,VALID,0,VALID,19.7028,VALID,114,VALID,1.07578,
2010-02-15, 02:46:05,VALID,916.692,VALID,0,VALID,94.1568,VALID,0,VALID,19.6623,VALID,114,VALID,1.04805,
2010-02-15, 02:47:05,VALID,916.679,VALID,0,VALID,94.1721,VALID,0,VALID,19.6248,VALID,114,VALID,1.14688,
2010-02-15, 02:48:05,VALID,916.659,VALID,0,VALID,94.355,VALID,0,VALID,19.6053,VALID,114,VALID,1.07227,
2010-02-15, 02:49:05,VALID,916.654,VALID,0,VALID,94.6371,VALID,0.107441,VALID,19.6053,VALID,114,VALID,1.19609,
2010-02-15, 02:50:05,VALID,916.683,VALID,0,VALID,94.7972,VALID,0,VALID,19.5843,VALID,114,VALID,1.29453,
2010-02-15, 02:51:05,VALID,916.663,VALID,0,VALID,94.8582,VALID,0,VALID,19.6248,VALID,114,VALID,1.23789,
2010-02-15, 02:52:05,VALID,916.688,VALID,0,VALID,94.8124,VALID,0,VALID,19.6443,VALID,114,VALID,0.997656,
2010-02-15, 02:53:05,VALID,916.691,VALID,0,VALID,94.7591,VALID,0,VALID,19.7028,VALID,114,VALID,0.986719,
2010-02-15, 02:54:05,VALID,916.704,VALID,0,VALID,94.2712,VALID,0,VALID,19.6833,VALID,114,VALID,0.817187,
2010-02-15, 02:55:05,VALID,916.703,VALID,0,VALID,94.3626,VALID,0,VALID,19.6833,VALID,114,VALID,1.30938,
2010-02-15, 02:56:05,VALID,916.718,VALID,0,VALID,94.4236,VALID,0,VALID,19.6833,VALID,114,VALID,1.14648,
2010-02-15, 02:57:05,VALID,916.69,VALID,0,VALID,94.355,VALID,0,VALID,19.6638,VALID,114,VALID,1.0543,
2010-02-15, 02:58:05,VALID,916.707,VALID,0,VALID,94.6142,VALID,0,VALID,19.6638,VALID,114,VALID,1.02852,
2010-02-15, 02:59:05,VALID,916.713,VALID,0,VALID,94.6981,VALID,0,VALID,19.6623,VALID,114,VALID,0.879687,
2010-02-15, 03:00:05,VALID,916.693,VALID,0,VALID,94.6371,VALID,0,VALID,19.6833,VALID,114,VALID,0.542578,
2010-02-15, 03:01:05,VALID,916.722,VALID,0,VALID,94.5609,VALID,0,VALID,19.6833,VALID,114,VALID,0.542188,
2010-02-15, 03:02:05,VALID,916.715,VALID,0,VALID,94.3321,VALID,0,VALID,19.6623,VALID,117,VALID,0.665234,
2010-02-15, 03:03:05,VALID,916.709,VALID,0,VALID,94.416,VALID,0,VALID,19.7223,VALID,119,VALID,1.03008,
2010-02-15, 03:04:05,VALID,916.715,VALID,0,VALID,94.1949,VALID,0,VALID,19.7418,VALID,119,VALID,1.00898,
2010-02-15, 03:05:05,VALID,916.734,VALID,0,VALID,94.1492,VALID,0,VALID,19.7418,VALID,119,VALID,1.00625,
2010-02-15, 03:06:05,VALID,916.751,VALID,0,VALID,93.8443,VALID,0,VALID,19.7418,VALID,120,VALID,0.665234,
2010-02-15, 03:07:05,VALID,916.743,VALID,0,VALID,93.8138,VALID,0,VALID,19.7028,VALID,120,VALID,0.669922,
2010-02-15, 03:08:05,VALID,916.771,VALID,0,VALID,94.1873,VALID,0,VALID,19.6833,VALID,120,VALID,0.598828,
2010-02-15, 03:09:05,VALID,916.783,VALID,0,VALID,94.2788,VALID,0,VALID,19.6638,VALID,120,VALID,0.780078,
2010-02-15, 03:10:05,VALID,916.773,VALID,0,VALID,94.2483,VALID,0,VALID,19.6443,VALID,164,VALID,0.623438,
2010-02-15, 03:11:05,VALID,916.772,VALID,0,VALID,94.3017,VALID,0,VALID,19.6248,VALID,164,VALID,0.844922,
2010-02-15, 03:12:05,VALID,916.772,VALID,0,VALID,94.5227,VALID,0,VALID,19.6053,VALID,164,VALID,0.776953,
2010-02-15, 03:13:05,VALID,916.785,VALID,0,VALID,94.538,VALID,0,VALID,19.5663,VALID,164,VALID,0.7625,
2010-02-15, 03:14:05,VALID,916.751,VALID,0,VALID,94.7133,VALID,0,VALID,19.5273,VALID,164,VALID,0.347266,
2010-02-15, 03:15:05,VALID,916.765,VALID,0,VALID,94.8734,VALID,0,VALID,19.5273,VALID,164,VALID,0.760938,
2010-02-15, 03:16:05,VALID,916.772,VALID,0,VALID,94.9268,VALID,0,VALID,19.4883,VALID,164,VALID,0.633984,
2010-02-15, 03:17:05,VALID,916.772,VALID,0,VALID,95.1097,VALID,0.107441,VALID,19.4883,VALID,164,VALID,0.893359,
2010-02-15, 03:18:05,VALID,916.777,VALID,0,VALID,95.3689,VALID,0.107441,VALID,19.5078,VALID,131,VALID,1.5082,
2010-02-15, 03:19:05,VALID,916.784,VALID,0,VALID,95.3842,VALID,0.107441,VALID,19.4883,VALID,131,VALID,1.07227,
2010-02-15, 03:20:05,VALID,916.758,VALID,0,VALID,95.3689,VALID,0.107441,VALID,19.4883,VALID,131,VALID,1.04961,
2010-02-15, 03:21:05,VALID,916.743,VALID,0,VALID,95.3842,VALID,0.107441,VALID,19.4868,VALID,131,VALID,0.741797,
2010-02-15, 03:22:05,VALID,916.751,VALID,0,VALID,95.1707,VALID,0,VALID,19.5273,VALID,131,VALID,0.658594,
2010-02-15, 03:23:05,VALID,916.758,VALID,0,VALID,95.064,VALID,0,VALID,19.5468,VALID,131,VALID,0.660547,
2010-02-15, 03:24:05,VALID,916.767,VALID,0,VALID,94.9268,VALID,0.107441,VALID,19.5663,VALID,131,VALID,0.792188,
2010-02-15, 03:25:05,VALID,916.783,VALID,0,VALID,94.942,VALID,0.107441,VALID,19.6248,VALID,127,VALID,0.961328,
2010-02-15, 03:26:05,VALID,916.796,VALID,0,VALID,94.7743,VALID,0,VALID,19.6638,VALID,127,VALID,1.09844,
2010-02-15, 03:27:05,VALID,916.795,VALID,0,VALID,94.6447,VALID,0,VALID,19.7028,VALID,127,VALID,0.932813,
2010-02-15, 03:28:05,VALID,916.815,VALID,0,VALID,94.5913,VALID,0.107441,VALID,19.7808,VALID,127,VALID,1.05469,
2010-02-15, 03:29:05,VALID,916.789,VALID,0,VALID,94.3931,VALID,0,VALID,19.8393,VALID,127,VALID,1.26445,
2010-02-15, 03:30:05,VALID,916.788,VALID,0,VALID,94.1263,VALID,0,VALID,19.8978,VALID,127,VALID,0.826953,
2010-02-15, 03:31:05,VALID,916.815,VALID,0,VALID,93.9434,VALID,0,VALID,19.9563,VALID,127,VALID,0.758203,
2010-02-15, 03:32:05,VALID,916.807,VALID,0,VALID,93.707,VALID,0.107441,VALID,20.0148,VALID,127,VALID,0.391016,
2010-02-15, 03:33:05,VALID,916.81,VALID,0,VALID,93.5317,VALID,0,VALID,20.0343,VALID,127,VALID,1.10469,
2010-02-15, 03:34:05,VALID,916.845,VALID,0,VALID,93.364,VALID,0,VALID,20.0538,VALID,127,VALID,1.36367,
2010-02-15, 03:35:05,VALID,916.846,VALID,0,VALID,93.2191,VALID,0,VALID,20.0928,VALID,127,VALID,1.125,
2010-02-15, 03:36:05,VALID,916.845,VALID,0,VALID,93.2268,VALID,0,VALID,20.1318,VALID,128,VALID,1.3875,
2010-02-15, 03:37:05,VALID,916.856,VALID,0,VALID,92.9294,VALID,0.107441,VALID,20.1903,VALID,128,VALID,1.33555,
2010-02-15, 03:38:05,VALID,916.833,VALID,0,VALID,92.5711,VALID,0.107441,VALID,20.2293,VALID,130,VALID,1.38594,
2010-02-15, 03:39:05,VALID,916.843,VALID,0,VALID,92.2738,VALID,0,VALID,20.2879,VALID,155,VALID,1.1082,
2010-02-15, 03:40:05,VALID,916.849,VALID,0,VALID,92.1061,VALID,0,VALID,20.3074,VALID,120,VALID,1.46445,
2010-02-15, 03:41:05,VALID,916.864,VALID,0,VALID,91.9918,VALID,0,VALID,20.3659,VALID,120,VALID,0.990234,
2010-02-15, 03:42:05,VALID,916.84,VALID,0,VALID,91.8469,VALID,0,VALID,20.3659,VALID,120,VALID,0.978125,
2010-02-15, 03:43:05,VALID,916.851,VALID,0,VALID,91.7326,VALID,0,VALID,20.4049,VALID,120,VALID,0.942187,