                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2003/10/05 00:00,  999.0,   51.0,   49.1,  999.0,  999.0,  999.0,  999.0,   37.3,  999.0,   46.2,   46.4,  999.0,   45.1,   43.8,   38.7,   31.7,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:10,  999.0,   53.7,   50.2,   50.0,   45.3,   42.9,   44.9,   44.5,   43.8,   47.4,   47.9,   46.2,   47.0,   42.5,   35.1,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   25.4,  999.0,   24.8,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,   21.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2
2003/10/05 00:20,  999.0,   47.0,   44.4,   42.0,   45.1,   43.3,   43.4,   40.2,  999.0,   45.2,   50.4,   47.3,   44.2,   35.6,   30.9,   34.8,   34.4,   27.7,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   24.6,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,   20.4,   18.5,   19.4,   18.1,   15.0,  999.0,   20.0,   16.9,  999.0,   16.9,  999.0,   19.2,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:30,  999.0,   52.5,   53.7,   41.3,   44.4,   44.4,   51.1,  999.0,   43.4,   49.7,   45.9,   48.9,   47.8,   41.1,   41.7,   39.6,   32.1,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,   26.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   22.9,  999.0
2003/10/05 00:40,  999.0,   48.1,   51.2,   49.1,   41.0,   43.4,   55.7,   44.8,   50.3,   46.7,   44.9,   52.9,   41.7,   36.7,   42.3,   44.0,   31.1,   32.5,   33.7,   32.9,   26.8,  999.0,  999.0,   20.7,   20.8,  999.0,   24.4,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,   28.3,  999.0,   23.5,  999.0,   22.9,   24.3,  999.0,  999.0,   22.7,   21.7,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   19.2,  999.0,   16.9,   14.6,   16.0,   15.6,  999.0,  999.0,  999.0,   24.5
2003/10/05 00:50,  999.0,   51.7,   51.0,   48.8,   52.0,   46.8,   52.3,   45.1,   50.9,   48.5,   45.2,   49.9,   46.5,   40.4,   34.2,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   25.4,  999.0,   27.4,   24.9,   27.4,  999.0,   24.4,  999.0,   20.7,   23.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:00,  999.0,   53.0,   50.0,   46.2,   49.8,   51.8,  999.0,   54.6,   52.2,   48.4,   50.3,   50.2,   53.7,   42.1,   38.9,   35.3,   29.4,   33.6,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   27.2,  999.0,  999.0,  999.0,   25.5,   27.0,   24.2,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:10,  999.0,   48.7,   44.6,  999.0,   53.1,   44.9,   36.9,   54.4,   61.3,  999.0,   53.0,   51.0,   47.5,   46.4,   38.9,   38.4,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,   29.7,  999.0,   28.9,  999.0,   27.7,   29.6,  999.0,  999.0,  999.0,  999.0,   25.1,   25.9,   25.1,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   17.7,  999.0,  999.0,   20.2,  999.0,   14.3,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:20,  999.0,   45.3,   41.3,   51.8,   44.2,   45.1,   43.9,   54.2,   57.6,   63.8,   53.4,   49.2,   45.3,   43.7,   37.7,   35.7,   37.4,   41.2,  999.0,   31.4,   14.1,  999.0,  999.0,   29.9,  999.0,   31.0,   27.3,   28.9,   27.8,   27.5,   28.1,   26.1,   27.3,   23.9,  999.0,  999.0,   30.9,   23.6,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,   13.0,  999.0,  999.0
2003/10/05 01:30,  999.0,   45.1,   45.8,   47.6,   46.8,   45.3,   45.4,   47.9,   46.5,   61.0,   57.9,   49.0,   45.6,   44.0,   36.2,   39.9,   33.0,   50.1,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,   28.1,   28.5,  999.0,   29.3,   27.0,   27.1,  999.0,  999.0,  999.0,   24.6,  999.0,   22.1,   24.6,   22.9,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,   17.8,   20.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0
2003/10/05 01:40,  999.0,   48.8,   52.2,   42.5,   38.1,   38.8,   45.5,   46.5,   51.7,   47.8,   56.5,   46.2,   41.7,   35.3,   30.5,   27.2,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,   28.8,   27.6,  999.0,  999.0,   27.8,   29.6,  999.0,   29.3,   28.8,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   25.1,  999.0,   22.1,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:50,  999.0,   44.3,   52.0,   39.1,   44.9,   42.2,   47.6,   48.6,   51.5,   41.9,   49.3,   41.1,   39.2,   36.9,   34.0,   24.0,   28.7,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,   27.8,   25.3,  999.0,   27.3,   23.6,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:00,  999.0,   47.0,   45.3,   38.1,   45.2,   38.8,   40.4,   46.3,   49.5,   47.1,   49.2,   47.8,   42.6,   37.3,   36.9,  999.0,   33.7,  999.0,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,   23.7,   28.9,   27.4,   24.7,   24.5,  999.0,   25.4,  999.0,   27.6,   22.4,   23.8,   24.1,   16.6,  999.0,   20.4,  999.0,  999.0,   22.7,  999.0,  999.0,   19.5,  999.0,   14.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:10,  999.0,   45.6,   48.8,   40.2,  999.0,   42.2,   44.6,   53.7,   48.9,   53.2,   48.4,   49.8,   42.7,   37.7,   37.2,   28.5,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,   25.4,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,   23.3,   24.0,  999.0,   25.6,   22.6,   23.6,   27.4,   23.3,   23.2,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:20,  999.0,   44.4,   53.1,   44.0,   44.1,   41.5,   47.0,   53.6,   41.2,   58.1,   48.0,   45.4,   42.0,   40.4,   34.6,   35.1,   32.6,   26.1,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,   25.6,   26.7,   28.4,  999.0,   26.1,   27.2,   24.4,   27.2,  999.0,   25.3,   22.7,   23.7,   25.4,   19.4,   21.6,   20.7,   22.3,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   14.5,  999.0,    8.4,   11.2,  999.0
2003/10/05 02:30,  999.0,   39.9,   47.2,   45.1,   52.9,   46.4,   47.7,   53.2,   51.1,   57.7,   46.9,   44.0,   43.6,   35.2,   34.6,   25.4,   29.9,   33.9,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,   24.9,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:40,  999.0,   52.7,   44.3,   50.1,   52.4,   44.2,   55.0,   56.3,   55.6,   50.6,   54.5,   45.6,   38.6,   36.8,   31.5,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   25.0,   28.0,  999.0,   23.6,   23.6,   23.9,   23.2,   22.3,  999.0,  999.0,  999.0,  999.0,   19.3,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:50,  999.0,   51.1,   42.9,   43.3,   41.9,   44.7,   48.3,   52.8,   52.0,   49.2,   52.5,   41.1,   36.2,   32.4,   31.3,   30.6,   29.5,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,   20.2,  999.0,  999.0,   20.0,   21.2,  999.0,  999.0,  999.0,   18.7,   18.3,  999.0,  999.0,   19.2,  999.0,   18.0,   12.7,   17.4,  999.0,   16.9,  999.0,  999.0
2003/10/05 03:00,  999.0,   46.0,   45.1,   44.8,   43.1,   46.9,  999.0,  999.0,   49.0,   48.6,   45.7,   38.8,   34.1,   34.5,   25.4,   24.4,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,   21.9,  999.0,   26.3,   29.6,   27.8,   28.3,  999.0,  999.0,   27.8,   24.9,   28.0,   23.1,   25.1,   24.7,   22.0,   23.7,   20.4,   21.8,   18.1,   21.0,   20.5,  999.0,  999.0,   20.2,   18.7,  999.0,  999.0,   16.3,  999.0,  999.0,   16.8,  999.0,   16.8,  999.0,  999.0,   15.8,  999.0
2003/10/05 03:10,  999.0,   53.9,   47.9,   41.3,  999.0,   49.3,   42.5,   46.4,   43.8,   36.7,   39.4,   36.7,   35.5,   34.4,   38.1,   32.7,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,   27.9,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   23.4,   26.7,  999.0,  999.0,   23.3,   20.8,  999.0,  999.0,   23.0,   20.5,   21.2,   18.5,  999.0,  999.0,  999.0,  999.0,   24.5,   19.4,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0
2003/10/05 03:20,  999.0,   47.5,   42.7,   42.5,   40.2,   42.7,   45.3,  999.0,   46.1,   44.1,   41.5,   42.0,   44.9,   35.3,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,   27.6,  999.0,   26.2,   27.9,  999.0,   29.4,   25.1,  999.0,  999.0,   26.7,   26.6,  999.0,   27.4,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:30,  999.0,   47.8,   45.2,   43.2,   36.5,   40.9,  999.0,   42.8,   47.9,   42.3,   41.7,   39.8,   30.9,   28.4,   30.8,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,   26.6,  999.0,   28.1,  999.0,  999.0,  999.0,   26.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0
2003/10/05 03:40,  999.0,   42.2,   40.8,   40.0,   42.9,   39.5,   45.0,   44.0,   47.7,   48.5,   41.0,   38.1,   36.2,   36.4,   33.4,   25.8,  999.0,   27.5,   30.9,  999.0,   25.6,  999.0,   26.0,   24.3,  999.0,   24.6,  999.0,   22.0,   26.4,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:50,  999.0,   52.5,   43.5,   45.2,   50.2,   52.5,   47.5,   43.0,   46.4,   45.3,   37.8,   31.2,   30.5,   32.0,   33.8,  999.0,   42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,   20.6,  999.0,   25.3,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:00,  999.0,   53.5,   49.0,   48.8,   48.0,   51.3,   44.6,   48.7,   45.6,   43.3,   43.2,   35.8,   31.7,   29.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,   20.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:10,  999.0,   46.5,   51.0,   46.0,   47.3,   49.9,   52.3,   42.1,   46.3,   45.5,   41.4,   38.7,   32.6,   28.4,   22.2,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:20,  999.0,   40.2,   41.4,   41.4,   40.7,   40.3,   41.3,   40.6,   44.8,   43.1,   41.9,   34.7,   33.4,   34.1,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,   23.4,   23.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:30,  999.0,   37.8,   43.3,   40.3,   42.8,   49.0,   43.3,   46.4,   41.3,   44.2,   46.4,   36.9,   34.9,   32.8,   29.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:40,  999.0,   41.9,   40.2,   38.3,   41.3,   40.6,   48.6,   44.8,   43.9,   40.4,   48.3,   40.1,   34.8,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   18.9,  999.0,   21.8,   18.8,   21.3,   22.0,   19.0,   18.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:50,  999.0,   42.9,   36.0,   39.8,   37.2,   44.1,   41.3,   40.1,   43.0,   43.6,   41.4,   38.3,   36.4,   31.9,   26.4,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   21.6,  999.0,   22.0,   19.5,   22.1,   19.5,   22.1,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,   19.3,   25.6,  999.0,   21.1,   26.6,   27.4,  999.0,   24.5,  999.0,   23.7,  999.0,   22.1,   27.0,   24.7
2003/10/05 05:00,  999.0,   40.5,   38.8,   44.9,   45.9,   41.8,   38.2,   44.2,   44.6,   40.7,   39.2,   38.2,   31.2,   36.6,   30.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   23.9,  999.0,   21.9,   19.1,   23.4,   21.8,   20.0,   20.9,  999.0,   21.3,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   27.6,  999.0,   18.1,   20.1,  999.0,  999.0,   19.9,  999.0,   22.1,   20.3,   19.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:10,  999.0,   40.5,   37.9,   35.2,   37.9,   41.8,   36.8,   48.0,   42.6,   33.4,   35.6,   36.3,   33.4,  999.0,   24.3,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   19.7,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:20,  999.0,   43.3,   40.9,   42.2,   32.5,   42.0,   28.1,   42.1,   42.2,   34.6,   36.0,   37.8,   33.2,   29.6,   26.4,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   33.0,   33.5,   32.2,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:30,  999.0,   43.2,   45.2,   42.1,   42.9,   40.4,   37.6,   37.3,   44.5,   32.5,   35.3,   34.5,   29.3,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   29.6,   28.8,   30.2,   36.0,   33.7,   34.2,   34.5,   35.1,   35.0,   32.7,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:40,  999.0,   42.8,   46.5,   37.2,   33.2,   38.6,   36.5,   39.0,   47.0,   34.9,   34.2,   31.8,   29.1,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   30.7,   30.0,   32.9,   39.4,   39.4,   38.5,   37.0,   38.3,   37.2,   35.2,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:50,  999.0,   44.6,   45.3,   35.8,   31.7,   40.4,   33.8,   35.8,   38.7,   32.5,   32.4,   27.4,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   27.5,   32.8,   33.9,   38.1,   41.3,   41.3,   40.6,   39.9,   39.6,   38.6,   33.8,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:00,  999.0,   42.6,   38.8,   35.3,   30.5,   37.1,   32.0,   33.1,   38.1,   37.5,   32.7,   30.7,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   29.9,   32.7,   34.5,   35.8,   34.4,   34.2,   34.6,   33.9,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:10,  999.0,   40.6,   37.4,   35.6,   30.0,   35.5,   41.0,   33.7,   42.0,   34.1,   30.2,   31.1,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   25.3,   30.5,   33.9,   36.5,   34.3,   31.3,   32.9,   32.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:20,  999.0,   40.9,   41.6,   35.8,   30.1,   35.0,   33.8,   30.1,   41.2,   38.9,   30.9,   28.4,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   27.1,  999.0,   30.9,   35.8,   38.7,   38.8,   37.0,   35.9,   34.9,   30.7,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:30,  999.0,   41.2,   42.7,   40.2,   30.5,   38.7,   32.5,   34.7,   44.9,   41.5,   31.9,   29.8,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   26.2,  999.0,   29.5,   32.9,   35.7,   37.7,   38.9,   37.8,   34.6,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:40,  999.0,   38.7,   40.2,   39.3,   33.6,   37.0,   36.3,   41.0,   48.0,   41.5,   39.5,   34.4,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   33.1,   34.9,   33.1,   33.3,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:50,  999.0,   38.9,   39.2,   38.8,   31.6,   38.3,   38.2,   40.1,   45.1,   39.9,   37.5,   37.1,   26.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:00,  999.0,   39.6,   40.5,   41.3,   32.0,   41.3,   39.7,   39.8,   43.1,   36.1,   30.6,   34.1,   26.5,   20.1,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   31.1,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:10,  999.0,   37.5,   38.4,   40.1,   37.3,   41.2,   39.3,   43.2,   43.2,   38.4,   29.1,   23.6,   23.9,   20.4,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   30.4,   29.3,   29.1,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:20,  999.0,   38.6,   40.5,   39.4,   37.9,   41.8,   39.7,   48.7,   43.6,   37.1,   33.5,   24.1,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   31.8,   29.0,   29.2,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0